Price Return Symbol,Index Name,Launch Date,Termination Date,Base Value,Calc Method (TSO/DRM/EQ WT),Index Description,Total Return Symbol,Net Total Return Symbol,Asset Type,Brand,Currency,Financial Product Type,Dissemination Frequency,Geography,Schedule,Series,Strategy,Comments
NQUSS8700AUD,NASDAQ US Sm Cap Financial Svcs AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Financial Services Index includes securities in the US Small Cap Index that are classified in the Financial Services Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS8700AUDT,NQUSS8700AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS8700CAD,NASDAQ US Sm Cap Financial Svcs CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Financial Services Index includes securities in the US Small Cap Index that are classified in the Financial Services Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS8700CADT,NQUSS8700CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS8700EUR,NASDAQ US Sm Cap Financial Svcs EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Financial Services Index includes securities in the US Small Cap Index that are classified in the Financial Services Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS8700EURT,NQUSS8700EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS8700GBP,NASDAQ US Sm Cap Financial Svcs GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Financial Services Index includes securities in the US Small Cap Index that are classified in the Financial Services Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS8700GBPT,NQUSS8700GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS8700JPY,NASDAQ US Sm Cap Financial Svcs JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Financial Services Index includes securities in the US Small Cap Index that are classified in the Financial Services Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS8700JPYT,NQUSS8700JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS8770AUD,NASDAQ US Sm Cap Financial Svcs Sector AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Financial Services Index includes securities in the US Small Cap Index that are classified in the Financial Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS8770AUDT,NQUSS8770AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS8770CAD,NASDAQ US Sm Cap Financial Svcs Sector CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Financial Services Index includes securities in the US Small Cap Index that are classified in the Financial Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS8770CADT,NQUSS8770CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS8770EUR,NASDAQ US Sm Cap Financial Svcs Sector EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Financial Services Index includes securities in the US Small Cap Index that are classified in the Financial Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS8770EURT,NQUSS8770EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS8770GBP,NASDAQ US Sm Cap Financial Svcs Sector GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Financial Services Index includes securities in the US Small Cap Index that are classified in the Financial Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS8770GBPT,NQUSS8770GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS8770JPY,NASDAQ US Sm Cap Financial Svcs Sector JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Financial Services Index includes securities in the US Small Cap Index that are classified in the Financial Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS8770JPYT,NQUSS8770JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS8771AUD,NASDAQ US Sm Cap Asset Managers AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Asset Managers Index includes securities in the US Small Cap Index that are classified in the Asset Managers Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS8771AUDT,NQUSS8771AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS8771CAD,NASDAQ US Sm Cap Asset Managers CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Asset Managers Index includes securities in the US Small Cap Index that are classified in the Asset Managers Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS8771CADT,NQUSS8771CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS8771EUR,NASDAQ US Sm Cap Asset Managers EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Asset Managers Index includes securities in the US Small Cap Index that are classified in the Asset Managers Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS8771EURT,NQUSS8771EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS8771GBP,NASDAQ US Sm Cap Asset Managers GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Asset Managers Index includes securities in the US Small Cap Index that are classified in the Asset Managers Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS8771GBPT,NQUSS8771GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS8771JPY,NASDAQ US Sm Cap Asset Managers JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Asset Managers Index includes securities in the US Small Cap Index that are classified in the Asset Managers Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS8771JPYT,NQUSS8771JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS8773AUD,NASDAQ US Sm Cap Consumer Finance AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Consumer Finance Index includes securities in the US Small Cap Index that are classified in the Consumer Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS8773AUDT,NQUSS8773AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS8773CAD,NASDAQ US Sm Cap Consumer Finance CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Consumer Finance Index includes securities in the US Small Cap Index that are classified in the Consumer Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS8773CADT,NQUSS8773CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS8773EUR,NASDAQ US Sm Cap Consumer Finance EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Consumer Finance Index includes securities in the US Small Cap Index that are classified in the Consumer Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS8773EURT,NQUSS8773EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS8773GBP,NASDAQ US Sm Cap Consumer Finance GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Consumer Finance Index includes securities in the US Small Cap Index that are classified in the Consumer Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS8773GBPT,NQUSS8773GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS8773JPY,NASDAQ US Sm Cap Consumer Finance JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Consumer Finance Index includes securities in the US Small Cap Index that are classified in the Consumer Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS8773JPYT,NQUSS8773JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS8775AUD,NASDAQ US Sm Cap Specialty Finance AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Specialty Finance Index includes securities in the US Small Cap Index that are classified in the Specialty Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS8775AUDT,NQUSS8775AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS8775CAD,NASDAQ US Sm Cap Specialty Finance CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Specialty Finance Index includes securities in the US Small Cap Index that are classified in the Specialty Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS8775CADT,NQUSS8775CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS8775EUR,NASDAQ US Sm Cap Specialty Finance EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Specialty Finance Index includes securities in the US Small Cap Index that are classified in the Specialty Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS8775EURT,NQUSS8775EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS8775GBP,NASDAQ US Sm Cap Specialty Finance GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Specialty Finance Index includes securities in the US Small Cap Index that are classified in the Specialty Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS8775GBPT,NQUSS8775GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS8775JPY,NASDAQ US Sm Cap Specialty Finance JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Specialty Finance Index includes securities in the US Small Cap Index that are classified in the Specialty Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS8775JPYT,NQUSS8775JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS8777AUD,NASDAQ US Sm Cap Inv Svcs AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Investment Services Index includes securities in the US Small Cap Index that are classified in the Investment Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS8777AUDT,NQUSS8777AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS8777CAD,NASDAQ US Sm Cap Inv Svcs CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Investment Services Index includes securities in the US Small Cap Index that are classified in the Investment Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS8777CADT,NQUSS8777CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS8777EUR,NASDAQ US Sm Cap Inv Svcs EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Investment Services Index includes securities in the US Small Cap Index that are classified in the Investment Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS8777EURT,NQUSS8777EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS8777GBP,NASDAQ US Sm Cap Inv Svcs GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Investment Services Index includes securities in the US Small Cap Index that are classified in the Investment Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS8777GBPT,NQUSS8777GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS8777JPY,NASDAQ US Sm Cap Inv Svcs JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Investment Services Index includes securities in the US Small Cap Index that are classified in the Investment Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS8777JPYT,NQUSS8777JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS8779AUD,NASDAQ US Sm Cap Mortgage Finance AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Mortgage Finance Index includes securities in the US Small Cap Index that are classified in the Mortgage Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS8779AUDT,NQUSS8779AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS8779CAD,NASDAQ US Sm Cap Mortgage Finance CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Mortgage Finance Index includes securities in the US Small Cap Index that are classified in the Mortgage Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS8779CADT,NQUSS8779CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS8779EUR,NASDAQ US Sm Cap Mortgage Finance EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Mortgage Finance Index includes securities in the US Small Cap Index that are classified in the Mortgage Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS8779EURT,NQUSS8779EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS8779GBP,NASDAQ US Sm Cap Mortgage Finance GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Mortgage Finance Index includes securities in the US Small Cap Index that are classified in the Mortgage Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS8779GBPT,NQUSS8779GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS8779JPY,NASDAQ US Sm Cap Mortgage Finance JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Mortgage Finance Index includes securities in the US Small Cap Index that are classified in the Mortgage Finance Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS8779JPYT,NQUSS8779JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS9000AUD,NASDAQ US Sm Cap Technology AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Technology Index includes securities in the US Small Cap Index that are classified in the Technology Industry according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS9000AUDT,NQUSS9000AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS9000CAD,NASDAQ US Sm Cap Technology CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Technology Index includes securities in the US Small Cap Index that are classified in the Technology Industry according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS9000CADT,NQUSS9000CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS9000EUR,NASDAQ US Sm Cap Technology EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Technology Index includes securities in the US Small Cap Index that are classified in the Technology Industry according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS9000EURT,NQUSS9000EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS9000GBP,NASDAQ US Sm Cap Technology GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Technology Index includes securities in the US Small Cap Index that are classified in the Technology Industry according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS9000GBPT,NQUSS9000GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS9000JPY,NASDAQ US Sm Cap Technology JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Technology Index includes securities in the US Small Cap Index that are classified in the Technology Industry according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS9000JPYT,NQUSS9000JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS9530AUD,NASDAQ US Sm Cap Software & Computer Svcs AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Software & Computer Services Index includes securities in the US Small Cap Index that are classified in the Software & Computer Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS9530AUDT,NQUSS9530AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS9530CAD,NASDAQ US Sm Cap Software & Computer Svcs CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Software & Computer Services Index includes securities in the US Small Cap Index that are classified in the Software & Computer Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS9530CADT,NQUSS9530CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS9530EUR,NASDAQ US Sm Cap Software & Computer Svcs EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Software & Computer Services Index includes securities in the US Small Cap Index that are classified in the Software & Computer Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS9530EURT,NQUSS9530EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS9530GBP,NASDAQ US Sm Cap Software & Computer Svcs GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Software & Computer Services Index includes securities in the US Small Cap Index that are classified in the Software & Computer Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS9530GBPT,NQUSS9530GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS9530JPY,NASDAQ US Sm Cap Software & Computer Svcs JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Software & Computer Services Index includes securities in the US Small Cap Index that are classified in the Software & Computer Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS9530JPYT,NQUSS9530JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS9533AUD,NASDAQ US Sm Cap Computer Svcs AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Computer Services Index includes securities in the US Small Cap Index that are classified in the Computer Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS9533AUDT,NQUSS9533AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS9533CAD,NASDAQ US Sm Cap Computer Svcs CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Computer Services Index includes securities in the US Small Cap Index that are classified in the Computer Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS9533CADT,NQUSS9533CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS9533EUR,NASDAQ US Sm Cap Computer Svcs EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Computer Services Index includes securities in the US Small Cap Index that are classified in the Computer Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS9533EURT,NQUSS9533EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS9533GBP,NASDAQ US Sm Cap Computer Svcs GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Computer Services Index includes securities in the US Small Cap Index that are classified in the Computer Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS9533GBPT,NQUSS9533GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS9533JPY,NASDAQ US Sm Cap Computer Svcs JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Computer Services Index includes securities in the US Small Cap Index that are classified in the Computer Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS9533JPYT,NQUSS9533JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS9535AUD,NASDAQ US Sm Cap Internet AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Internet Index includes securities in the US Small Cap Index that are classified in the Internet Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS9535AUDT,NQUSS9535AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS9535CAD,NASDAQ US Sm Cap Internet CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Internet Index includes securities in the US Small Cap Index that are classified in the Internet Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS9535CADT,NQUSS9535CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS9535EUR,NASDAQ US Sm Cap Internet EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Internet Index includes securities in the US Small Cap Index that are classified in the Internet Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS9535EURT,NQUSS9535EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS9535GBP,NASDAQ US Sm Cap Internet GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Internet Index includes securities in the US Small Cap Index that are classified in the Internet Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS9535GBPT,NQUSS9535GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS9535JPY,NASDAQ US Sm Cap Internet JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Internet Index includes securities in the US Small Cap Index that are classified in the Internet Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS9535JPYT,NQUSS9535JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS9537AUD,NASDAQ US Sm Cap Software AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Software Index includes securities in the US Small Cap Index that are classified in the Software Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS9537AUDT,NQUSS9537AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS9537CAD,NASDAQ US Sm Cap Software CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Software Index includes securities in the US Small Cap Index that are classified in the Software Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS9537CADT,NQUSS9537CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS9537EUR,NASDAQ US Sm Cap Software EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Software Index includes securities in the US Small Cap Index that are classified in the Software Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS9537EURT,NQUSS9537EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS9537GBP,NASDAQ US Sm Cap Software GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Software Index includes securities in the US Small Cap Index that are classified in the Software Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS9537GBPT,NQUSS9537GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS9537JPY,NASDAQ US Sm Cap Software JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Software Index includes securities in the US Small Cap Index that are classified in the Software Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS9537JPYT,NQUSS9537JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS9570AUD,NASDAQ US Sm Cap Technology Hardware & Eqpt AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Technology Hardware & Equipment Index includes securities in the US Small Cap Index that are classified in the Technology Hardware & Equipment Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS9570AUDT,NQUSS9570AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS9570CAD,NASDAQ US Sm Cap Technology Hardware & Eqpt CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Technology Hardware & Equipment Index includes securities in the US Small Cap Index that are classified in the Technology Hardware & Equipment Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS9570CADT,NQUSS9570CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS9570EUR,NASDAQ US Sm Cap Technology Hardware & Eqpt EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Technology Hardware & Equipment Index includes securities in the US Small Cap Index that are classified in the Technology Hardware & Equipment Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS9570EURT,NQUSS9570EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS9570GBP,NASDAQ US Sm Cap Technology Hardware & Eqpt GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Technology Hardware & Equipment Index includes securities in the US Small Cap Index that are classified in the Technology Hardware & Equipment Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS9570GBPT,NQUSS9570GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS9570JPY,NASDAQ US Sm Cap Technology Hardware & Eqpt JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Technology Hardware & Equipment Index includes securities in the US Small Cap Index that are classified in the Technology Hardware & Equipment Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS9570JPYT,NQUSS9570JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS9572AUD,NASDAQ US Sm Cap Computer Hardware AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Computer Hardware Index includes securities in the US Small Cap Index that are classified in the Computer Hardware Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS9572AUDT,NQUSS9572AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSS9572CAD,NASDAQ US Sm Cap Computer Hardware CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Computer Hardware Index includes securities in the US Small Cap Index that are classified in the Computer Hardware Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSS9572CADT,NQUSS9572CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSS9572EUR,NASDAQ US Sm Cap Computer Hardware EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Computer Hardware Index includes securities in the US Small Cap Index that are classified in the Computer Hardware Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSS9572EURT,NQUSS9572EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSS9572GBP,NASDAQ US Sm Cap Computer Hardware GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Computer Hardware Index includes securities in the US Small Cap Index that are classified in the Computer Hardware Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSS9572GBPT,NQUSS9572GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSS9572JPY,NASDAQ US Sm Cap Computer Hardware JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Computer Hardware Index includes securities in the US Small Cap Index that are classified in the Computer Hardware Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSS9572JPYT,NQUSS9572JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSS9576AUD,NASDAQ US Sm Cap Semiconductors AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Small Cap Semiconductors Index includes securities in the US Small Cap Index that are classified in the Semiconductors Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSS9576AUDT,NQUSS9576AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
