symbol,description,total_shares,total_trades,last_update
OTEX    ,OPEN TEXT CP         ,1600,14,10/27/2018
OTTR    ,OTTER TAIL CORP      ,200,2,10/27/2018
OXLC    ,OXFORD LANE CAPITAL  ,100,1,10/27/2018
OZM     ,OCHZIFF CAP MGMT     ,3200,32,10/27/2018
P       ,PANDORA MEDIA  INC   ,121900,563,10/27/2018
PAA     ,PLAINS ALL AMER LP   ,8700,63,10/27/2018
PAAS    ,PAN AMER SILVER CORP ,31900,190,10/27/2018
PAC     ,GRUPO AEROPORTUARIO  ,100,1,10/27/2018
PACB    ,PACIFIC BIOSCIENCES  ,1400,14,10/27/2018
PAGP    ,PLAINS GP HLDHS LP   ,4700,26,10/27/2018
PAGS    ,PAGSEGURO DIGITAL LT ,2533,17,10/27/2018
PAHC    ,PHIBRO ANL HTLH A CM ,300,1,10/27/2018
PAM     ,PAMPA ENERGIA SA     ,400,1,10/27/2018
PATK    ,PATRICK INDS INC     ,2200,22,10/27/2018
PBA     ,PEMBINA PIPELINE COR ,8500,76,10/27/2018
PBFX    ,PBF LOGISTICS LP     ,100,1,10/27/2018
PBH     ,PRESTIGE CONSUMER HE ,1700,11,10/27/2018
PBI     ,PITNEY BOWES INC     ,16307,58,10/27/2018
PBPB    ,POTBELLY CORP CMN    ,4900,13,10/27/2018
PBR     ,PETROLEO BRASILEIRO  ,698301,2152,10/27/2018
PBR.A   ,PETROLEO BRAS PETROB ,281048,816,10/27/2018
PBYI    ,PUMA BIOTCHNGY CM    ,100,1,10/27/2018
PCH     ,POTLATCHDELTIC CP    ,20315,119,10/27/2018
PCRX    ,PACIRA PHARM INC     ,372,2,10/27/2018
PCTY    ,PAYLOCITY HLDNG CORP ,1600,14,10/27/2018
PDCE    ,PDC ENERGY  INC      ,4500,44,10/27/2018
PDCO    ,PATTERSON COMPANIES  ,5100,31,10/27/2018
PDD     ,PINDUODUO INC ADS    ,6400,20,10/27/2018
PDFS    ,PDF SOLUTIONS INC    ,900,3,10/27/2018
PDLI    ,PDL BIOPHARMA INC    ,4800,38,10/27/2018
PDM     ,PIEDMONT OFFICE REAL ,9492,33,10/27/2018
PDS     ,PRECISION DRILL CORP ,139951,90,10/27/2018
PEB     ,PEBBLEBROOK HOTEL TR ,4000,28,10/27/2018
PEGI    ,PATTERN ENERGY CL A  ,7300,42,10/27/2018
PEI     ,PENN REAL ESTATE TR  ,4725,31,10/27/2018
PEIX    ,PACIFIC ETHANOL INC  ,400,1,10/27/2018
PENN    ,PENN NATL GAMING INC ,18500,120,10/27/2018
PES     ,PIONEER ENERGY SVCS  ,6800,33,10/27/2018
PETS    ,PETMED EXPRESS INC   ,6500,54,10/27/2018
PETX    ,ARATANA THERAPTCS CM ,1300,4,10/27/2018
PFGC    ,PERFORMANCE FOOD GRP ,28500,247,10/27/2018
PFS     ,PROVIDENT FNL SRVS   ,600,3,10/27/2018
PGNX    ,PROGENICS PHARMACEUT ,6000,34,10/27/2018
PGTI    ,PGT INNVTNS          ,6600,63,10/27/2018
PHG     ,KONINKLIJKE PHLP NV  ,1900,19,10/27/2018
PHK     ,PIMCO HIGH INCOME FD ,200,2,10/27/2018
PHT     ,PIONEER HIGH INC TR  ,1800,18,10/27/2018
PI      ,IMPINJ INC CM        ,700,3,10/27/2018
PIR     ,PIER ONE INC         ,3700,33,10/27/2018
PIRS    ,PIERIS PHARMA CMN    ,200,2,10/27/2018
PJT     ,PJT PARTNERS INC A   ,500,5,10/27/2018
PKX     ,POSCO                ,500,4,10/27/2018
PLAB    ,PHOTRONICS INC       ,100,1,10/27/2018
PLAY    ,DAVE  BUSTER S ENTE  ,1200,10,10/27/2018
PLCE    ,CHILDREN S PLACE INC ,1400,9,10/27/2018
PLNT    ,PLANET FITNESS  INC  ,2900,22,10/27/2018
PLOW    ,DOUGLAS DYNAMICS     ,1300,11,10/27/2018
PLT     ,PLANTRONICS INC      ,700,5,10/27/2018
PLUG    ,PLUG POWER INC       ,27010,56,10/27/2018
PLXS    ,PLEXUS CP            ,7100,47,10/27/2018
PMT     ,PENNYMAC MTG INVT TR ,100,1,10/27/2018
PNM     ,PNM RES INC HLDG     ,4600,44,10/27/2018
POL     ,POLYONE CORP         ,25900,193,10/27/2018
POR     ,PORTLAND GEN ELEC    ,7300,65,10/27/2018
POWI    ,POWER INTEGRATN      ,2200,18,10/27/2018
PPBI    ,PACIFIC PREMIER BNCP ,9600,71,10/27/2018
PPR     ,VOYA PRIME RATE TRST ,7900,79,10/27/2018
PRA     ,PROASSURANCE CORP    ,200,2,10/27/2018
PRAA    ,PRA GROUP INC CMN    ,1500,11,10/27/2018
PRGS    ,PROGRESS SOFTWARE    ,1100,8,10/27/2018
PRI     ,PRIMERICA  INC       ,500,5,10/27/2018
PRIM    ,PRIMORIS SERVICES CP ,900,6,10/27/2018
PRLB    ,PROTO LABS  INC      ,700,7,10/27/2018
PRMW    ,PRIMO WATER CORPORAT ,500,2,10/27/2018
PRNB    ,PRINCIPIA BIOPRMA CM ,400,2,10/27/2018
PRO     ,PROS HOLDINGS INC    ,1200,8,10/27/2018
PRQR    ,PROQR THERAPEUTICS   ,700,2,10/27/2018
PRSC    ,PROVIDENCE SVC CP    ,100,1,10/27/2018
PRSP    ,PERSPECTA INC        ,2000,20,10/27/2018
PRTA    ,PROTHENA CORP        ,1000,4,10/27/2018
PRTK    ,PARATEK PHARMA INC   ,2500,11,10/27/2018
PRTY    ,PARTY CITY HOLDCO    ,8000,46,10/27/2018
PSB     ,PS BUSINESS PARKS    ,200,2,10/27/2018
PSDO    ,PRESIDIO  INC CM     ,1100,2,10/27/2018
PSEC    ,PROSPECT CAPITAL CP  ,19500,154,10/27/2018
PSMT    ,PRICESMART INC       ,2300,21,10/27/2018
PSO     ,PEARSON PLC ORD      ,300,3,10/27/2018
PSXP    ,PHILLIPS 66 PARTNERS ,200,2,10/27/2018
PTCT    ,PTC THERAPEUTICS CMN ,400,3,10/27/2018
PTE     ,POLARITYTE INC CMN   ,700,7,10/27/2018
PTI     ,PROTEOSTASIS THER CM ,5900,6,10/27/2018
PTLA    ,PORTOLA PHARMA CMN   ,1200,7,10/27/2018
PTY     ,PIMCO CP  INC OPTY   ,700,3,10/27/2018
PUK     ,PRUDENTIAL PLC    SC ,900,8,10/27/2018
PUMP    ,PROPETRO HLDG CP     ,2300,23,10/27/2018
PVAC    ,PENN VIRGINIA CORPOR ,900,9,10/27/2018
PVG     ,PRETIUM RES INC      ,10000,59,10/27/2018
PVTL    ,PIVOTAL SOFTWARE  IN ,500,5,10/27/2018
PZN     ,PZENA INV MGMT CL A  ,100,1,10/27/2018
PZZA    ,PAPA JOHN S INTL     ,1200,11,10/27/2018
QD      ,QUDIAN INC           ,800,8,10/27/2018
QDEL    ,QUIDEL CP            ,600,5,10/27/2018
QID     ,PS UTLRSHRT QQQ      ,1100,8,10/27/2018
QLYS    ,QUALYS  INC          ,800,8,10/27/2018
QNST    ,QUINSTREET  INC      ,1700,8,10/27/2018
QSR     ,RESTAURANT BRANDS    ,11900,97,10/27/2018
QTS     ,QTS REALTY TRUST     ,1900,19,10/27/2018
QTT     ,QUTOUTIAO INC ADS    ,100,1,10/27/2018
QTWO    ,Q2 HOLDINGS  INC     ,100,1,10/27/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,2900,9,10/27/2018
RAD     ,RITE AID CP          ,200,1,10/27/2018
RAMP    ,LIVERAMP HLDGS CMN   ,3300,28,10/27/2018
RARE    ,ULTRAGENYX PHARMACEU ,500,4,10/27/2018
RBA     ,RITCHIE BROS AUCTION ,5100,46,10/27/2018
RBBN    ,RIBBON COMM INC CMN  ,2000,4,10/27/2018
RBS     ,ROYAL BANK ADS NEW   ,9500,41,10/27/2018
RCI     ,ROGERS COMMUN CL B   ,2200,21,10/27/2018
RCII    ,RENTACENTER INC      ,18300,77,10/27/2018
RCM     ,R1 RCM INC           ,1200,8,10/27/2018
RDC     ,ROWAN COS PLC        ,5500,50,10/27/2018
RDN     ,RADIAN GROUP INC     ,16702,104,10/27/2018
RDS.A   ,RYL DTCH SHL CL A    ,6200,55,10/27/2018
RDS.B   ,ROYAL DUTCH SHELL    ,2900,14,10/27/2018
RDUS    ,RADIUS HEALTH CMN    ,9100,34,10/27/2018
RDWR    ,RADWARE LTD          ,300,3,10/27/2018
RDY     ,DR REDDY S LAB LTD   ,3200,31,10/27/2018
RECN    ,RESOURCES CONNECT    ,900,4,10/27/2018
REGI    ,RENEWABLE ENERGY     ,1100,6,10/27/2018
REI     ,RING ENERGY INC      ,5600,43,10/27/2018
RELX    ,RELX PLC             ,5800,23,10/27/2018
REN     ,RESOLUTE ENERGY CORP ,10100,77,10/27/2018
RESI    ,FRONT YARD RESIDENTI ,3600,11,10/27/2018
RETA    ,REATA PHARMA CLA  CM ,100,1,10/27/2018
REV     ,REVLON INC NEW       ,400,3,10/27/2018
REVG    ,REV GROUP  INC       ,8500,22,10/27/2018
REXR    ,REXFORD INDUSTRIAL   ,5900,54,10/27/2018
REZI#   ,RESIDEO TECH WI      ,1100,1,10/27/2018
RFP     ,RESOLUTE FOREST PDS  ,100,1,10/27/2018
RGEN    ,REPLIGEN CP          ,500,3,10/27/2018
RGNX    ,REGENXBIO INC CM     ,1800,17,10/27/2018
RGS     ,REGIS CP             ,4200,14,10/27/2018
RH      ,RH                   ,2400,24,10/27/2018
RHP     ,RYMAN HOSPITALITY PP ,1700,17,10/27/2018
RIGL    ,RIGEL PHARMACEUTICAL ,2800,23,10/27/2018
RIO     ,RIO TINTO PLC ADS    ,2500,20,10/27/2018
RLGT    ,RADIANT LOGISTICS    ,3700,37,10/27/2018
RLI     ,RLI CORP             ,1200,7,10/27/2018
RLJ     ,RLJ LODGING TRUST    ,4900,18,10/27/2018
RM      ,REGIONAL MGMT CORP   ,600,3,10/27/2018
RMAX    ,REMAX HOLDINGS  INC  ,500,1,10/27/2018
RMBS    ,RAMBUS INC           ,3400,27,10/27/2018
RNST    ,RENASANT CORPORATION ,2600,18,10/27/2018
ROCK    ,GIBRALTAR IND INC    ,700,7,10/27/2018
ROIC    ,RETAIL OPP INVTS CP  ,40700,152,10/27/2018
ROKU    ,ROKU  INC A CMN      ,2500,19,10/27/2018
RPD     ,RAPID7 INC CMN STK   ,700,7,10/27/2018
RPT     ,RAMCO GERS PROP      ,37000,143,10/27/2018
RQI     ,COHEN  STEERS QUAL   ,3400,12,10/27/2018
RRD     ,RR DONNELLEY SONS    ,20400,42,10/27/2018
RRGB    ,RED ROBIN GOURM      ,200,2,10/27/2018
RRR     ,RD ROCK RSRTS CLA CM ,12770,69,10/27/2018
RST     ,ROSETTA STONE  INC   ,1200,4,10/27/2018
RTEC    ,RUDOLPH TECH INC     ,1000,6,10/27/2018
RTRX    ,RETROPHIN  INC CMN   ,100,1,10/27/2018
RUBI    ,RUBICON PROJECT  INC ,4500,41,10/27/2018
RUBY    ,RUBIUS THERAP CM     ,300,1,10/27/2018
RUN     ,SUNRUN INC CMN STK   ,9400,43,10/27/2018
RUSHA   ,RUSH ENTPR CL A      ,100,1,10/27/2018
RUTH    ,RUTH S HOSPITALITY   ,300,2,10/27/2018
RWT     ,REDWOOD TR INC       ,12450,51,10/27/2018
RXN     ,REXNORD CORPORATION  ,13100,106,10/27/2018
RY      ,ROYAL BANK OF CANADA ,21042,115,10/27/2018
RYAAY   ,RYANAIR HLDGS PLC    ,500,5,10/27/2018
RYAM    ,RAYONIER ADVANCED MT ,4900,26,10/27/2018
RYTM    ,RHYTHM PHARMA CM     ,200,1,10/27/2018
SA      ,SEABRIDGE GOLD INC   ,700,6,10/27/2018
SAFM    ,SANDERSON FARMS IN   ,300,3,10/27/2018
SAH     ,SONIC AUTOMOTIVE INC ,2600,10,10/27/2018
SAIA    ,SAIA INC             ,3300,27,10/27/2018
SAIC    ,SCIENCE APPLICATIONS ,1100,11,10/27/2018
SAIL    ,SAILPOINT TECHNOLOGI ,2300,8,10/27/2018
SAN     ,BANCO SANTANDER ADR  ,448294,712,10/27/2018
SAND    ,SANDSTORM GOLD LTD   ,14100,27,10/27/2018
SANM    ,SANMINA CORP         ,700,2,10/27/2018
SAP     ,SAP SE ADS           ,2200,22,10/27/2018
SASR    ,SANDY SPRING BANCORP ,200,2,10/27/2018
SAVE    ,SPIRIT AIRLINES  INC ,14100,138,10/27/2018
SBCF    ,SEACOAST BANKING CP  ,2000,11,10/27/2018
SBGI    ,SINCLAIR BRDCST A    ,9000,80,10/27/2018
SBGL    ,DBA SIBANYESTLWTR    ,25300,54,10/27/2018
SBH     ,SALLY BEAUTY HLDG    ,20100,109,10/27/2018
SBLK    ,STAR BULK CARRIERS   ,100,1,10/27/2018
SBRA    ,SABRA REIT           ,3600,25,10/27/2018
SBS     ,COMPANHIA SANEA ADS  ,46500,285,10/27/2018
SBSI    ,SOUTHSIDE BANCSHARES ,100,1,10/27/2018
SCHN    ,SCHNITZER STEEL A    ,14100,71,10/27/2018
SCO     ,PROSH BB CRUDE OIL   ,400,2,10/27/2018
SCOR    ,COMSCORE INC CMN     ,2500,9,10/27/2018
SCS     ,STEELCASE INC        ,9500,74,10/27/2018
SCVL    ,SHOE CARNIVAL INC    ,1200,12,10/27/2018
SCYX    ,SCYNEXIS INC CMN     ,400,4,10/27/2018
SD      ,SANDRIDGE ENERGY  IN ,1400,14,10/27/2018
SDOW    ,PROSHARES ULTRAPRO   ,13128,40,10/27/2018
SDS     ,PT ULTRSHRT SP500 PS ,10500,59,10/27/2018
SE      ,SEA LTD ADR          ,900,2,10/27/2018
SEAS    ,SEAWORLD ENTERTAINME ,4300,38,10/27/2018
SEDG    ,SOLAREDGE TECH CMN   ,2100,21,10/27/2018
SELB    ,SELECTA BIO COMMON S ,500,1,10/27/2018
SEM     ,SELECT MEDICAL       ,14800,51,10/27/2018
SEMG    ,SEMGROUP CORP        ,2000,20,10/27/2018
SEND    ,SENDGRID  INC        ,100,1,10/27/2018
SENS    ,SENSEONICS HOLDINGS  ,400,4,10/27/2018
SEP     ,SPECTRA ENERGY UTS   ,1100,10,10/27/2018
SESN    ,SESEN BIO  INC       ,4200,1,10/27/2018
SF      ,STIFEL FINANCIAL CP  ,9400,55,10/27/2018
SFBS    ,SERVISFIRST BANCS CM ,1400,11,10/27/2018
SFIX    ,STITCH FIX CL A CM   ,8200,82,10/27/2018
SFL     ,SHIP FINANCE INTL    ,6300,28,10/27/2018
SFLY    ,SHUTTERFLY  INC      ,800,6,10/27/2018
SFNC    ,SIMMONS FIRST NATL   ,9600,42,10/27/2018
SFS     ,SMART  FINAL STORES  ,100,1,10/27/2018
SFUN    ,FANG HOLDINGS LTD    ,11400,73,10/27/2018
SGMO    ,SANGAMO THERAPEUTICS ,15900,94,10/27/2018
SGMS    ,SCIENTIFIC GAMES  CM ,12700,58,10/27/2018
SGRY    ,SURGERY PARTNERS CS  ,2300,7,10/27/2018
SGYP    ,SYNERGY PHARMA CMN   ,19645,153,10/27/2018
SHAK    ,SHAKE SHACK  INC     ,900,9,10/27/2018
SHG     ,SHINHAN FIN GRP CO   ,300,2,10/27/2018
SHLX    ,SHELL MIDSTREAM PRTN ,2300,6,10/27/2018
SHO     ,SUNSTONE HOTEL INV   ,62200,286,10/27/2018
SHOO    ,STEVEN MADDENS LTD   ,21100,107,10/27/2018
SHOP    ,SHOPIFY INC          ,3800,38,10/27/2018
SHPG    ,SHIRE PLC ADS        ,3000,10,10/27/2018
SID     ,COMPANHIA SIDER ADS  ,46600,382,10/27/2018
SIEN    ,SIENTRA  INC CMN     ,400,1,10/27/2018
SIG     ,SIGNET JEWELERS LTD  ,400,4,10/27/2018
SIGI    ,SELECTIVE INS GROUP  ,7500,52,10/27/2018
SIMO    ,SILICON MOTION TECHN ,900,5,10/27/2018
SINA    ,SINA CORPORATION     ,1500,14,10/27/2018
SIR     ,SELECT INC REIT CM   ,83700,232,10/27/2018
SITE    ,SITEONE LANDSCAPE    ,100,1,10/27/2018
SJI     ,SOUTH JERSEY IND     ,14100,131,10/27/2018
SJR     ,SHAW COMM CL B NV    ,35511,142,10/27/2018
SJW     ,SJW GROUP            ,400,2,10/27/2018
SKM     ,SK TELECOM CO  LTD   ,600,6,10/27/2018
SKT     ,TANGER FACTORY OUT   ,3700,21,10/27/2018
SKY     ,SKYLINE CHAM CP      ,1500,15,10/27/2018
SKYW    ,SKYWEST INC          ,2100,16,10/27/2018
SLAB    ,SILICON LABS INC     ,1900,19,10/27/2018
SLCA    ,US SILICA HLDGS      ,16600,130,10/27/2018
SLF     ,SUN LIFE FINCL INC   ,1300,7,10/27/2018
SLRC    ,SOLAR CAPITAL CMN    ,800,4,10/27/2018
SLS     ,SELLAS LIFE SCNS CM  ,7300,73,10/27/2018
SMAR    ,SMARTSHHET INC       ,100,1,10/27/2018
SMFG    ,SUMITOMO MITSUI FIN  ,36700,142,10/27/2018
SMI     ,SEMICONDUCTOR MFG IN ,500,5,10/27/2018
SMLP    ,SUMMIT MIDSTREAM PRT ,500,4,10/27/2018
SMP     ,STANDARD MOTOR PROD  ,300,2,10/27/2018
SMPL    ,SIMPLY GOOD FOOD CM  ,35100,127,10/27/2018
SMTC    ,SEMTECH CORP         ,1200,10,10/27/2018
SN      ,SANCHEZ ENERGY CORP  ,34000,66,10/27/2018
SNAP    ,SNAP INC             ,213068,1257,10/27/2018
SNBR    ,SLEEP NUMBER CORP    ,18600,119,10/27/2018
SND     ,SMART SAND  INC CMN  ,300,3,10/27/2018
SNE     ,SONY CP ADR          ,1400,14,10/27/2018
SNHY    ,SUN HYDRAULICS COR   ,1300,7,10/27/2018
SNN     ,SMITHNEPHEW PLC NEW  ,600,5,10/27/2018
SNP     ,CHINA PETRO  CHEM    ,100,1,10/27/2018
SNR     ,NEW SENIOR INVT GP   ,700,7,10/27/2018
SNX     ,SYNNEX CORP          ,2300,17,10/27/2018
SNY     ,SANOFI ADR           ,1000,9,10/27/2018
SODA    ,SODASTREAM INT LTD   ,2300,14,10/27/2018
SOGO    ,SOGOU INC ADS        ,1300,13,10/27/2018
SOHU    ,SOHUCOM LIMITED ADS  ,1100,6,10/27/2018
SONC    ,SONIC CP             ,11300,66,10/27/2018
SONO    ,SONOS  INC CMN STK   ,200,1,10/27/2018
SOXS    ,DXN DLY SCOND 3X BR  ,3500,22,10/27/2018
SPA     ,SPARTON CP           ,200,2,10/27/2018
SPH     ,SUBURBAN PROPANE     ,400,4,10/27/2018
SPN     ,SUPERIOR ENERGY SV   ,23100,161,10/27/2018
SPPI    ,SPECTRUM PHARMA INC  ,2000,10,10/27/2018
SPSC    ,SPS COMMERCE  INC    ,200,2,10/27/2018
SPWH    ,SPORTSMAN S WAREH CM ,1900,5,10/27/2018
SPWR    ,SUNPOWER CORPORATION ,3300,20,10/27/2018
SPXS    ,DIREXION SP500 BEAR  ,1300,9,10/27/2018
SPXU    ,PROSHARES            ,6300,23,10/27/2018
SQM     ,SOCIEDAD DE CHILE SC ,2400,14,10/27/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,24000,44,10/27/2018
SR      ,SPIRE INC            ,500,4,10/27/2018
SRCE    ,1ST SOURCE CORP      ,1000,10,10/27/2018
SRCI    ,SRC ENERGY INC       ,29200,153,10/27/2018
SREV    ,SERVICESRCE INTL INC ,100,1,10/27/2018
SRG     ,SERITAGE GROWTH PTY  ,1500,13,10/27/2018
SRI     ,STONERIDGE INC       ,1700,10,10/27/2018
SRNE    ,SORRENTO THERPT CMN  ,2100,5,10/27/2018
SRRA    ,SIERRA ONCOLOGY  INC ,4800,3,10/27/2018
SSB     ,SOUTH STATE CP CMN   ,5000,41,10/27/2018
SSD     ,SIMPSON MFG CO INC   ,800,4,10/27/2018
SSO     ,ULTRA SP500 PROSHRS  ,500,5,10/27/2018
SSP     ,E W SCRIPPS CMN CL A ,1300,7,10/27/2018
SSRM    ,SSR MINING INC       ,5100,20,10/27/2018
SSTK    ,SHUTTERSTOCK  INC    ,1500,13,10/27/2018
SSW     ,SEASPAN CORPORATION  ,8800,22,10/27/2018
SSYS    ,STRATASYS  LTD       ,500,5,10/27/2018
STAA    ,STAAR SURGICAL CO    ,200,2,10/27/2018
STAG    ,STAG INDUSTRIAL  INC ,1000,10,10/27/2018
STAR    ,ISTAR INC            ,11200,41,10/27/2018
STBZ    ,STATE BANK FINL CORP ,400,4,10/27/2018
STC     ,STEWART INFO SVC     ,1300,7,10/27/2018
STIM    ,NEURONETICS CMN      ,100,1,10/27/2018
STKL    ,SUNOPTA INC          ,200,2,10/27/2018
STM     ,STMICROELECTRONICS   ,43200,232,10/27/2018
STMP    ,STAMPSCOM INC        ,100,1,10/27/2018
STN     ,STANTEC INC          ,100,1,10/27/2018
STNE    ,STONECO LTD CL A CMN ,11400,56,10/27/2018
STNG    ,SCORPIO TANKERS INC  ,44140,68,10/27/2018
SU      ,SUNCOR ENERGY INC    ,11800,73,10/27/2018
SUM     ,SUMMIT MATERIALS INC ,31500,188,10/27/2018
SUN     ,SUNOCO LP            ,1200,1,10/27/2018
SUP     ,SUPERIOR IND INTL    ,1800,8,10/27/2018
SUPN    ,SUPERNUS PHARM       ,600,6,10/27/2018
SUPV    ,GRUPO SUPERVIELLE AD ,6500,17,10/27/2018
SVM     ,SILVERCORP METALS    ,11200,53,10/27/2018
SVRA    ,SAVARA INC CMN STK   ,400,3,10/27/2018
SWI     ,SOLARWINDS CORP      ,100,1,10/27/2018
SWIR    ,SIERRA WIRELESS IN   ,7300,35,10/27/2018
SWM     ,SCHWEITZER MAUDIT    ,200,2,10/27/2018
SWN     ,SOUTHWESTERN ENERGY  ,412263,2003,10/27/2018
SWX     ,SOUTHWEST GAS HLDG   ,1000,9,10/27/2018
SXC     ,SUNCOKE ENERGY  INC  ,2700,10,10/27/2018
SXT     ,SENSIENT TECH CORP   ,16598,117,10/27/2018
SYKE    ,SYKES ENTERPRISES    ,500,2,10/27/2018
SYNA    ,SYNAPTICS INC        ,800,5,10/27/2018
SYNH    ,SYNEOS HLTH INC CL A ,2900,26,10/27/2018
TACO    ,DEL TACO REST CMN    ,4500,17,10/27/2018
TAHO    ,TAHOE RES INC        ,190300,559,10/27/2018
TAL     ,TAL EDUCATION GROUP  ,45300,238,10/27/2018
TALO    ,TALOS ENERGY  INC    ,300,3,10/27/2018
TBI     ,TRUEBLUE INC         ,600,3,10/27/2018
TBK     ,TRIUMPH BANCORP CMN  ,800,8,10/27/2018
TBPH    ,THERAVANCE BIO ORD   ,500,3,10/27/2018
TBT     ,PROSHARES TRUST      ,14600,75,10/27/2018
TCPC    ,BLACKROCK TCP CAP CP ,500,1,10/27/2018
TCS     ,CONTAINER STORE THE  ,900,5,10/27/2018
TD      ,TORONTO DOMINION     ,21400,180,10/27/2018
TDOC    ,TELADOC HEALTH  INC  ,6500,57,10/27/2018
TECK    ,TECK RESOURCES CL B  ,80800,461,10/27/2018
TEDU    ,TARENA INTL ADR      ,2200,4,10/27/2018
TEF     ,TELEFONICA SA        ,137700,497,10/27/2018
TELL    ,TELLURIAN INC CMN    ,3000,17,10/27/2018
TEN     ,TENNECO INC          ,6200,42,10/27/2018
TENB    ,TENABLE HOLDINGS CM  ,700,5,10/27/2018
TEO     ,TELECOM ARGENTIA ADS ,2100,7,10/27/2018
TERP    ,TERRAFORM PWR CLA NW ,1000,4,10/27/2018
TEUM    ,PARETEUM CORP CMN    ,100,1,10/27/2018
TEVA    ,TEVA PHARM INDS LTD  ,16133,81,10/27/2018
TGA     ,TRANSGLOBE ENERGY CP ,800,4,10/27/2018
TGE     ,TALLGRASS ENERGY  LP ,11600,58,10/27/2018
TGH     ,TEXTAINER GROUP HDG  ,100,1,10/27/2018
TGI     ,TRIUMPH GROUP INC    ,600,6,10/27/2018
TGNA    ,TEGNA INC            ,21300,48,10/27/2018
TGP     ,TEEKAY LNG PTRS LP   ,500,3,10/27/2018
TGTX    ,TG THERAPEUTICSCMN   ,900,9,10/27/2018
THC     ,TENET HLTHCRE CP     ,200,2,10/27/2018
THR     ,THERMON GRP HLDGS    ,400,2,10/27/2018
THRM    ,GENTHERM INC CMN     ,2500,21,10/27/2018
TI      ,TELECOM ITL NEW      ,400,2,10/27/2018
TIER    ,TIER REIT  INC       ,200,1,10/27/2018
TILE    ,INTERFACE INC CMN    ,4700,22,10/27/2018
TISI    ,TEAM INC             ,500,4,10/27/2018
TIVO    ,TIVO CORPORATION     ,10600,81,10/27/2018
TK      ,TEEKAY CORP          ,3000,9,10/27/2018
TKC     ,TURKCELL ILET NEW    ,23800,118,10/27/2018
TLGT    ,TELIGENT CMN STK     ,300,1,10/27/2018
TLK     ,PT TELEKOMUNIKASI IN ,3400,16,10/27/2018
TLRA    ,TELARIA  INC         ,100,1,10/27/2018
TLRD    ,TAILORED BRANDS  INC ,3100,21,10/27/2018
TLYS    ,TILLYS  INC          ,1100,3,10/27/2018
TM      ,TOYOTA MTR CP ADS    ,400,2,10/27/2018
TMF     ,DIREXION DAILY 20 YR ,5965,30,10/27/2018
TMHC    ,TAYLOR MORRISON HOME ,22596,81,10/27/2018
TMQ     ,TRILOGY METALS INC   ,400,2,10/27/2018
TMST    ,TIMKENSTEEL CORP     ,2200,12,10/27/2018
TMV     ,DIREXION DAILY 20YE  ,13200,80,10/27/2018
TNC     ,TENNANT CO           ,200,2,10/27/2018
TNDM    ,TANDEM DIABETES CARE ,700,6,10/27/2018
TNET    ,TRINET GROUP  INC    ,1100,2,10/27/2018
TNP     ,TSAKOS ENERGY NAVIG  ,800,2,10/27/2018
TOPS    ,TOP SHIPS INC        ,6400,61,10/27/2018
TOT     ,TOTAL SA             ,400,4,10/27/2018
TOWR    ,TOWER INTERNATIONAL  ,1100,7,10/27/2018
TPC     ,TUTOR PERINI CP      ,2700,9,10/27/2018
TPH     ,TRI POINTE GROUP  IN ,12600,80,10/27/2018
TPIC    ,TPI COMPOSITES CM    ,700,5,10/27/2018
TPRE    ,THIRD POINT REINS    ,3900,14,10/27/2018
TPVG    ,TRIPLEPOINT VENTURE  ,1700,5,10/27/2018
TQQQ    ,PROSHRES ULTRPRO QQQ ,200,1,10/27/2018
TR      ,TOOTSIE ROLL IND     ,600,4,10/27/2018
TREX    ,TREX CO INC          ,200,2,10/27/2018
TRI     ,THOMSON REUTERS CORP ,18900,112,10/27/2018
TRMK    ,TRUSTMARK CORP       ,4300,42,10/27/2018
TRNO    ,TERRENO REALTY CORP  ,4300,18,10/27/2018
TROX    ,TRONOX LTD           ,8000,34,10/27/2018
TRP     ,TRANSCANADA CORP     ,3400,25,10/27/2018
TRQ     ,TURQUOISE HILL RES   ,24917,52,10/27/2018
TRS     ,TRIMAS CORPORATION   ,2300,15,10/27/2018
TRST    ,TRUSTCO BANK CORP NY ,3700,10,10/27/2018
TRTN    ,TRITON INT L LTD     ,300,2,10/27/2018
TRUE    ,TRUECAR INC CMN      ,400,4,10/27/2018
TRUP    ,TRUPANION  INC CMN   ,300,1,10/27/2018
TRVG    ,TRIVAGO NV ADS       ,2400,5,10/27/2018
TRXC    ,TRANSENTERIX  INC    ,49300,208,10/27/2018
TS      ,TENARIS SA ADS       ,5600,37,10/27/2018
TSC     ,TRISTATE CAPITAL HLD ,500,1,10/27/2018
TSE     ,TRINSEO SA           ,2900,14,10/27/2018
TSEM    ,TOWER SEMICONDUCTOR  ,2400,7,10/27/2018
TSG     ,THE STARS GROUP INC  ,10600,87,10/27/2018
TSLX    ,TPG SPECIALTY LENDIN ,5200,19,10/27/2018
TSM     ,TAIWAN SEMICOND ADS  ,142111,1097,10/27/2018
TSU     ,TIM PARTICIPACOES    ,5600,22,10/27/2018
TTD     ,THE TRADE DESK CL A  ,100,1,10/27/2018
TTGT    ,TECHTARGET  INC      ,300,2,10/27/2018
TTI     ,TETRA TECHNOLOGIES   ,13600,29,10/27/2018
