symbol,description,total_shares,total_trades,last_update
PIRS    ,PIERIS PHARMA CMN    ,7800,74,9/7/2018
PJC     ,PIPER JAFFRAY COS    ,100,1,9/7/2018
PJT     ,PJT PARTNERS INC A   ,2600,20,9/7/2018
PKX     ,POSCO                ,400,4,9/7/2018
PLAY    ,DAVE  BUSTER S ENTE  ,1272,12,9/7/2018
PLCE    ,CHILDREN S PLACE INC ,500,5,9/7/2018
PLNT    ,PLANET FITNESS  INC  ,2300,23,9/7/2018
PLT     ,PLANTRONICS INC      ,200,2,9/7/2018
PLUG    ,PLUG POWER INC       ,52400,210,9/7/2018
PLUS    ,EPLUS INC            ,300,2,9/7/2018
PLXS    ,PLEXUS CP            ,2300,12,9/7/2018
PLYA    ,PLAYA HTL  RSRT ORD  ,4300,14,9/7/2018
PMM     ,PUTNAM MANAGED MU TR ,900,9,9/7/2018
PMT     ,PENNYMAC MTG INVT TR ,1000,9,9/7/2018
PNK     ,PINNACLE ENTMT CM    ,1100,9,9/7/2018
PNM     ,PNM RES INC HLDG     ,7900,55,9/7/2018
PNNT    ,PENNANTPARK INVESTME ,2943,10,9/7/2018
POL     ,POLYONE CORP         ,2400,19,9/7/2018
POR     ,PORTLAND GEN ELEC    ,12100,114,9/7/2018
POWI    ,POWER INTEGRATN      ,1300,10,9/7/2018
PPBI    ,PACIFIC PREMIER BNCP ,700,5,9/7/2018
PPR     ,VOYA PRIME RATE TRST ,200,2,9/7/2018
PPT     ,PUTNAM PREMIER INCM  ,2700,27,9/7/2018
PQG     ,PQ GROUP HOLDINGS IN ,4600,9,9/7/2018
PRA     ,PROASSURANCE CORP    ,100,1,9/7/2018
PRAA    ,PRA GROUP INC CMN    ,700,6,9/7/2018
PRFT    ,PERFICIENT INC       ,1200,8,9/7/2018
PRGS    ,PROGRESS SOFTWARE    ,900,8,9/7/2018
PRIM    ,PRIMORIS SERVICES CP ,2200,14,9/7/2018
PRMW    ,PRIMO WATER CORPORAT ,2400,8,9/7/2018
PRO     ,PROS HOLDINGS INC    ,2000,11,9/7/2018
PRSC    ,PROVIDENCE SVC CP    ,300,3,9/7/2018
PRSP    ,PERSPECTA INC        ,1000,10,9/7/2018
PRTA    ,PROTHENA CORP        ,600,2,9/7/2018
PRTK    ,PARATEK PHARMA INC   ,900,6,9/7/2018
PRTY    ,PARTY CITY HOLDCO    ,9609,77,9/7/2018
PS      ,PLURALSIGHT INC CM A ,8800,29,9/7/2018
PSEC    ,PROSPECT CAPITAL CP  ,20592,69,9/7/2018
PSO     ,PEARSON PLC ORD      ,5300,19,9/7/2018
PSXP    ,PHILLIPS 66 PARTNERS ,600,4,9/7/2018
PTCT    ,PTC THERAPEUTICS CMN ,1100,11,9/7/2018
PTLA    ,PORTOLA PHARMA CMN   ,1100,10,9/7/2018
PTR     ,PETROCHINA CO ADS    ,100,1,9/7/2018
PUK     ,PRUDENTIAL PLC    SC ,700,7,9/7/2018
PUMP    ,PROPETRO HLDG CP     ,1400,9,9/7/2018
PVG     ,PRETIUM RES INC      ,8200,34,9/7/2018
PXLW    ,PIXELWORKS INC       ,200,2,9/7/2018
PZZA    ,PAPA JOHN S INTL     ,2500,23,9/7/2018
QD      ,QUDIAN INC           ,200,2,9/7/2018
QDEL    ,QUIDEL CP            ,200,2,9/7/2018
QID     ,PS UTLRSHRT QQQ      ,7200,33,9/7/2018
QIWI    ,QIWI PLC ADR         ,1800,4,9/7/2018
QLD     ,PROSHARES ULTRA QQQ  ,1202,8,9/7/2018
QLYS    ,QUALYS  INC          ,2200,21,9/7/2018
QQQX    ,NUVEEN NASDAQ 100    ,200,1,9/7/2018
QSII    ,QUALITY SYSTEMS  INC ,1200,5,9/7/2018
QSR     ,RESTAURANT BRANDS    ,26300,157,9/7/2018
QTNT    ,QUOTIENT LIMITED ORD ,1831,18,9/7/2018
QTS     ,QTS REALTY TRUST     ,1300,10,9/7/2018
QTWO    ,Q2 HOLDINGS  INC     ,400,4,9/7/2018
QUAD    ,QUAD GRAPHICS  INC   ,500,3,9/7/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,900,4,9/7/2018
QURE    ,UNIQURE NV           ,800,2,9/7/2018
RA      ,BROOKFIELD R A INCM  ,417,4,9/7/2018
RACE    ,FERRARI NV           ,8300,28,9/7/2018
RAD     ,RITE AID CP          ,234400,581,9/7/2018
RADA    ,RADA ELECTRONIC INDU ,200,2,9/7/2018
RAIL    ,FREIGHTCAR AMERICA   ,400,4,9/7/2018
RARE    ,ULTRAGENYX PHARMACEU ,100,1,9/7/2018
RBA     ,RITCHIE BROS AUCTION ,700,6,9/7/2018
RBBN    ,RIBBON COMM INC CMN  ,11400,18,9/7/2018
RBS     ,ROYAL BANK ADS NEW   ,22200,82,9/7/2018
RCII    ,RENTACENTER INC      ,21200,114,9/7/2018
RCM     ,R1 RCM INC           ,2419,22,9/7/2018
RDC     ,ROWAN COS PLC        ,17100,133,9/7/2018
RDFN    ,REDFIN CORP CM       ,300,3,9/7/2018
RDN     ,RADIAN GROUP INC     ,18651,103,9/7/2018
RDS.A   ,RYL DTCH SHL CL A    ,5300,38,9/7/2018
RDS.B   ,ROYAL DUTCH SHELL    ,2500,19,9/7/2018
RDUS    ,RADIUS HEALTH CMN    ,4200,18,9/7/2018
RDWR    ,RADWARE LTD          ,3900,18,9/7/2018
RDY     ,DR REDDY S LAB LTD   ,4000,34,9/7/2018
REGI    ,RENEWABLE ENERGY     ,200,2,9/7/2018
REI     ,RING ENERGY INC      ,7800,25,9/7/2018
RELX    ,RELX PLC             ,500,5,9/7/2018
REN     ,RESOLUTE ENERGY CORP ,1300,12,9/7/2018
RESI    ,FRONT YARD RESIDENTI ,3600,18,9/7/2018
RETA    ,REATA PHARMA CLA  CM ,900,9,9/7/2018
REXR    ,REXFORD INDUSTRIAL   ,16600,120,9/7/2018
RGEN    ,REPLIGEN CP          ,1900,15,9/7/2018
RGR     ,STURM RUGER AND CO   ,700,7,9/7/2018
RGS     ,REGIS CP             ,6860,68,9/7/2018
RH      ,RH                   ,800,8,9/7/2018
RHP     ,RYMAN HOSPITALITY PP ,400,3,9/7/2018
RIGL    ,RIGEL PHARMACEUTICAL ,44526,72,9/7/2018
RIO     ,RIO TINTO PLC ADS    ,18837,130,9/7/2018
RLI     ,RLI CORP             ,200,1,9/7/2018
RLJ     ,RLJ LODGING TRUST    ,14200,81,9/7/2018
RMBL    ,RUMBLEON INC CL B CM ,174,1,9/7/2018
RMBS    ,RAMBUS INC           ,5300,19,9/7/2018
RMTI    ,ROCKWELL MEDICAL  IN ,2300,4,9/7/2018
RNP     ,COHEN  STEERS REIT   ,100,1,9/7/2018
RNST    ,RENASANT CORPORATION ,3300,14,9/7/2018
ROCK    ,GIBRALTAR IND INC    ,100,1,9/7/2018
ROG     ,ROGERS CP            ,600,6,9/7/2018
ROIC    ,RETAIL OPP INVTS CP  ,21100,121,9/7/2018
RPT     ,RAMCO GERS PROP      ,3700,26,9/7/2018
RQI     ,COHEN  STEERS QUAL   ,700,7,9/7/2018
RRD     ,RR DONNELLEY SONS    ,27500,64,9/7/2018
RRGB    ,RED ROBIN GOURM      ,7700,44,9/7/2018
RRR     ,RD ROCK RSRTS CLA CM ,15629,77,9/7/2018
RRTS    ,ROADRUNNER TRANSPORT ,400,4,9/7/2018
RTEC    ,RUDOLPH TECH INC     ,300,3,9/7/2018
RUBI    ,RUBICON PROJECT  INC ,2200,6,9/7/2018
RUN     ,SUNRUN INC CMN STK   ,5800,42,9/7/2018
RUSHA   ,RUSH ENTPR CL A      ,400,4,9/7/2018
RVNC    ,REVANCE THERAPEUTICS ,400,4,9/7/2018
RVT     ,ROYCE VALUE TR INC   ,600,3,9/7/2018
RWT     ,REDWOOD TR INC       ,600,3,9/7/2018
RXN     ,REXNORD CORPORATION  ,5800,39,9/7/2018
RY      ,ROYAL BANK OF CANADA ,1000,10,9/7/2018
RYAAY   ,RYANAIR HLDGS PLC    ,400,4,9/7/2018
RYAM    ,RAYONIER ADVANCED MT ,2300,20,9/7/2018
SA      ,SEABRIDGE GOLD INC   ,400,4,9/7/2018
SAFM    ,SANDERSON FARMS IN   ,400,4,9/7/2018
SAH     ,SONIC AUTOMOTIVE INC ,1800,3,9/7/2018
SAIC    ,SCIENCE APPLICATIONS ,400,4,9/7/2018
SAIL    ,SAILPOINT TECHNOLOGI ,1200,8,9/7/2018
SALT    ,SCORPIO BULKERS INC  ,500,3,9/7/2018
SAM     ,BOSTON BEER CO INC   ,800,8,9/7/2018
SAN     ,BANCO SANTANDER ADR  ,128000,301,9/7/2018
SAND    ,SANDSTORM GOLD LTD   ,53000,358,9/7/2018
SANM    ,SANMINA CORP         ,7100,36,9/7/2018
SAP     ,SAP SE ADS           ,6043,49,9/7/2018
SAVE    ,SPIRIT AIRLINES  INC ,5500,54,9/7/2018
SB      ,SAFE BULKERS  INC    ,900,9,9/7/2018
SBBP    ,STRONGBRIDGE BIO ORD ,100,1,9/7/2018
SBCF    ,SEACOAST BANKING CP  ,2100,17,9/7/2018
SBGI    ,SINCLAIR BRDCST A    ,700,3,9/7/2018
SBGL    ,DBA SIBANYESTLWTR    ,23800,113,9/7/2018
SBH     ,SALLY BEAUTY HLDG    ,89800,484,9/7/2018
SBLK    ,STAR BULK CARRIERS   ,300,3,9/7/2018
SBRA    ,SABRA REIT           ,8300,44,9/7/2018
SBS     ,COMPANHIA SANEA ADS  ,22100,194,9/7/2018
SBSI    ,SOUTHSIDE BANCSHARES ,1708,15,9/7/2018
SCHL    ,SCHOLASTIC CP        ,200,2,9/7/2018
SCHN    ,SCHNITZER STEEL A    ,1600,9,9/7/2018
SCO     ,PROSH BB CRUDE OIL   ,300,2,9/7/2018
SCS     ,STEELCASE INC        ,200,2,9/7/2018
SCSC    ,SCANSOURCE INC       ,100,1,9/7/2018
SCVL    ,SHOE CARNIVAL INC    ,200,2,9/7/2018
SCWX    ,SECUREWORKS CORP CS  ,100,1,9/7/2018
SCYX    ,SCYNEXIS INC CMN     ,1000,10,9/7/2018
SDOW    ,PROSHARES ULTRAPRO   ,51550,146,9/7/2018
SDS     ,PT ULTRSHRT SP500 PS ,2400,12,9/7/2018
SE      ,SEA LTD ADR          ,600,6,9/7/2018
SEAS    ,SEAWORLD ENTERTAINME ,14000,102,9/7/2018
SEDG    ,SOLAREDGE TECH CMN   ,7800,69,9/7/2018
SEM     ,SELECT MEDICAL       ,3100,31,9/7/2018
SEMG    ,SEMGROUP CORP        ,2100,12,9/7/2018
SEND    ,SENDGRID  INC        ,400,4,9/7/2018
SENS    ,SENSEONICS HOLDINGS  ,11100,77,9/7/2018
SEP     ,SPECTRA ENERGY UTS   ,400,1,9/7/2018
SESN    ,SESEN BIO  INC       ,1300,13,9/7/2018
SF      ,STIFEL FINANCIAL CP  ,10200,49,9/7/2018
SFBS    ,SERVISFIRST BANCS CM ,543,3,9/7/2018
SFL     ,SHIP FINANCE INTL    ,4600,21,9/7/2018
SFLY    ,SHUTTERFLY  INC      ,1800,10,9/7/2018
SFNC    ,SIMMONS FIRST NATL   ,1400,13,9/7/2018
SFS     ,SMART  FINAL STORES  ,800,1,9/7/2018
SFUN    ,FANG HOLDINGS LTD    ,11100,98,9/7/2018
SGH     ,SMART GLOBAL HLD ORD ,200,2,9/7/2018
SGMO    ,SANGAMO THERAPEUTICS ,10200,44,9/7/2018
SGMS    ,SCIENTIFIC GAMES  CM ,10500,65,9/7/2018
SGYP    ,SYNERGY PHARMA CMN   ,53000,249,9/7/2018
SHAK    ,SHAKE SHACK  INC     ,5400,30,9/7/2018
SHLD    ,SEARS HLDGS CORP     ,22300,201,9/7/2018
SHLM    ,SCHULMAN A INC       ,1100,9,9/7/2018
SHLX    ,SHELL MIDSTREAM PRTN ,1300,8,9/7/2018
SHO     ,SUNSTONE HOTEL INV   ,49700,398,9/7/2018
SHOP    ,SHOPIFY INC          ,6400,32,9/7/2018
SHPG    ,SHIRE PLC ADS        ,600,6,9/7/2018
SID     ,COMPANHIA SIDER ADS  ,82200,655,9/7/2018
SIG     ,SIGNET JEWELERS LTD  ,200,1,9/7/2018
SIGI    ,SELECTIVE INS GROUP  ,200,2,9/7/2018
SILC    ,SILICOM LIMITED      ,200,2,9/7/2018
SIMO    ,SILICON MOTION TECHN ,700,7,9/7/2018
SINA    ,SINA CORPORATION     ,500,3,9/7/2018
SIR     ,SELECT INC REIT CM   ,700,5,9/7/2018
SITE    ,SITEONE LANDSCAPE    ,4000,29,9/7/2018
SJI     ,SOUTH JERSEY IND     ,1700,9,9/7/2018
SJR     ,SHAW COMM CL B NV    ,5200,21,9/7/2018
SKM     ,SK TELECOM CO  LTD   ,8600,53,9/7/2018
SKT     ,TANGER FACTORY OUT   ,12000,49,9/7/2018
SKY     ,SKYLINE CHAM CP      ,5200,14,9/7/2018
SLAB    ,SILICON LABS INC     ,200,2,9/7/2018
SLCA    ,US SILICA HLDGS      ,12300,108,9/7/2018
SLDB    ,SOLID BIOSCIENCES CM ,1600,5,9/7/2018
SLF     ,SUN LIFE FINCL INC   ,100,1,9/7/2018
SLRC    ,SOLAR CAPITAL CMN    ,104,1,9/7/2018
SMFG    ,SUMITOMO MITSUI FIN  ,15500,129,9/7/2018
SMP     ,STANDARD MOTOR PROD  ,1900,16,9/7/2018
SMPL    ,SIMPLY GOOD FOOD CM  ,1100,11,9/7/2018
SMRT    ,STEIN MART INC       ,700,7,9/7/2018
SMTA    ,SPIRIT MTA REIT      ,500,5,9/7/2018
SMTC    ,SEMTECH CORP         ,200,2,9/7/2018
SN      ,SANCHEZ ENERGY CORP  ,28000,97,9/7/2018
SNAP    ,SNAP INC             ,110350,976,9/7/2018
SNBR    ,SLEEP NUMBER CORP    ,3600,36,9/7/2018
SNE     ,SONY CP ADR          ,7307,58,9/7/2018
SNHY    ,SUN HYDRAULICS COR   ,200,2,9/7/2018
SNN     ,SMITHNEPHEW PLC NEW  ,1300,11,9/7/2018
SNP     ,CHINA PETRO  CHEM    ,200,2,9/7/2018
SNR     ,NEW SENIOR INVT GP   ,2000,15,9/7/2018
SNY     ,SANOFI ADR           ,2800,16,9/7/2018
SODA    ,SODASTREAM INT LTD   ,13600,90,9/7/2018
SOGO    ,SOGOU INC ADS        ,47900,288,9/7/2018
SOHU    ,SOHUCOM LIMITED ADS  ,7100,59,9/7/2018
SOI     ,SOLARIS OILFIELD INF ,600,6,9/7/2018
SONC    ,SONIC CP             ,1900,18,9/7/2018
SOXS    ,DXN DLY SCOND 3X BR  ,3000,14,9/7/2018
SPAR    ,SPARTAN MOTORS INC   ,1200,3,9/7/2018
SPKE    ,SPARK ENERGY CMN     ,600,2,9/7/2018
SPN     ,SUPERIOR ENERGY SV   ,28000,115,9/7/2018
SPPI    ,SPECTRUM PHARMA INC  ,2000,19,9/7/2018
SPSC    ,SPS COMMERCE  INC    ,1000,9,9/7/2018
SPTN    ,SPARTANNASH COMPANY  ,100,1,9/7/2018
SPWR    ,SUNPOWER CORPORATION ,10561,68,9/7/2018
SPXC    ,SPX CORPORATION      ,2500,12,9/7/2018
SPXS    ,DIREXION SP500 BEAR  ,300,3,9/7/2018
SPXU    ,PROSHARES            ,6500,38,9/7/2018
SQM     ,SOCIEDAD DE CHILE SC ,1900,17,9/7/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,74700,263,9/7/2018
SR      ,SPIRE INC            ,2400,20,9/7/2018
SRCI    ,SRC ENERGY INC       ,52000,438,9/7/2018
SREV    ,SERVICESRCE INTL INC ,3100,10,9/7/2018
SRG     ,SERITAGE GROWTH PTY  ,2400,17,9/7/2018
SRI     ,STONERIDGE INC       ,1400,12,9/7/2018
SRNE    ,SORRENTO THERPT CMN  ,7148,58,9/7/2018
SRTY    ,PROSHARES ULTRA      ,600,5,9/7/2018
SSB     ,SOUTH STATE CP CMN   ,900,8,9/7/2018
SSD     ,SIMPSON MFG CO INC   ,11700,96,9/7/2018
SSO     ,ULTRA SP500 PROSHRS  ,2200,16,9/7/2018
SSP     ,E W SCRIPPS CMN CL A ,4600,22,9/7/2018
SSRM    ,SSR MINING INC       ,6915,29,9/7/2018
SSTK    ,SHUTTERSTOCK  INC    ,500,5,9/7/2018
SSW     ,SEASPAN CORPORATION  ,13800,126,9/7/2018
SSW-H   ,SEASPAN CP 7875 PFD  ,100,1,9/7/2018
SSYS    ,STRATASYS  LTD       ,3400,28,9/7/2018
STAA    ,STAAR SURGICAL CO    ,400,4,9/7/2018
STAG    ,STAG INDUSTRIAL  INC ,13577,100,9/7/2018
STAR    ,ISTAR INC            ,5000,10,9/7/2018
STC     ,STEWART INFO SVC     ,1700,13,9/7/2018
STKL    ,SUNOPTA INC          ,1400,14,9/7/2018
STM     ,STMICROELECTRONICS   ,27000,200,9/7/2018
STNG    ,SCORPIO TANKERS INC  ,21900,91,9/7/2018
STRA    ,STRAYER EDUCATION    ,200,2,9/7/2018
STRA    ,STRATEGIC EDUCATION  ,700,5,9/7/2018
SU      ,SUNCOR ENERGY INC    ,8200,67,9/7/2018
SUM     ,SUMMIT MATERIALS INC ,38800,126,9/7/2018
SUN     ,SUNOCO LP            ,5400,13,9/7/2018
SUPN    ,SUPERNUS PHARM       ,400,2,9/7/2018
SUPV    ,GRUPO SUPERVIELLE AD ,3900,16,9/7/2018
SVRA    ,SAVARA INC CMN STK   ,2300,10,9/7/2018
SVU     ,SUPERVALU INC        ,44600,298,9/7/2018
SWIR    ,SIERRA WIRELESS IN   ,7400,26,9/7/2018
SWM     ,SCHWEITZER MAUDIT    ,400,4,9/7/2018
SWN     ,SOUTHWESTERN ENERGY  ,414985,2281,9/7/2018
SWX     ,SOUTHWEST GAS HLDG   ,100,1,9/7/2018
SXC     ,SUNCOKE ENERGY  INC  ,8900,29,9/7/2018
SXCP    ,SUNCOKE ENERGY PTNRS ,1200,5,9/7/2018
SYNA    ,SYNAPTICS INC        ,2300,15,9/7/2018
SYNH    ,SYNEOS HLTH INC CL A ,2800,21,9/7/2018
SYNT    ,SYNTEL INC           ,3560,35,9/7/2018
SZC     ,CUSHING RENAISSANCE  ,200,2,9/7/2018
TACO    ,DEL TACO REST CMN    ,2100,21,9/7/2018
TAHO    ,TAHOE RES INC        ,32300,128,9/7/2018
TAL     ,TAL EDUCATION GROUP  ,20700,158,9/7/2018
TALO    ,TALOS ENERGY  INC    ,200,2,9/7/2018
TANH    ,TANTECH HOLDINGS CMN ,200,2,9/7/2018
TBBK    ,THE BANCORP  INC     ,1200,3,9/7/2018
TBI     ,TRUEBLUE INC         ,1300,7,9/7/2018
TBK     ,TRIUMPH BANCORP CMN  ,1300,13,9/7/2018
TBPH    ,THERAVANCE BIO ORD   ,3138,14,9/7/2018
TBT     ,PROSHARES TRUST      ,8400,26,9/7/2018
TCAP    ,TRIANGLE CAPITAL COR ,1500,3,9/7/2018
TCBK    ,TRICO BANCSHARES     ,200,1,9/7/2018
TCP     ,TC PIPELINES LP      ,400,4,9/7/2018
TCPC    ,TCP CAPITAL CORP     ,100,1,9/7/2018
TCS     ,CONTAINER STORE THE  ,900,9,9/7/2018
TCX     ,TUCOWS INC CL A CMN  ,100,1,9/7/2018
TD      ,TORONTO DOMINION     ,11100,101,9/7/2018
TDOC    ,TELADOC  INC         ,6000,53,9/7/2018
TECD    ,TECH DATA CP         ,300,3,9/7/2018
TECK    ,TECK RESOURCES CL B  ,12700,91,9/7/2018
TEF     ,TELEFONICA SA        ,134400,298,9/7/2018
TEI     ,TEMPLETON EMRG MKTS  ,401,4,9/7/2018
TELL    ,TELLURIAN INC CMN    ,3900,14,9/7/2018
TEN     ,TENNECO INC          ,700,6,9/7/2018
TERP    ,TERRAFORM PWR CLA NW ,100,1,9/7/2018
TEUM    ,PARETEUM COEP        ,100,1,9/7/2018
TEVA    ,TEVA PHARM INDS LTD  ,69000,505,9/7/2018
TGA     ,TRANSGLOBE ENERGY CP ,100,1,9/7/2018
TGE     ,TALLGRASS ENERGY  LP ,4200,26,9/7/2018
TGH     ,TEXTAINER GROUP HDG  ,1400,4,9/7/2018
TGI     ,TRIUMPH GROUP INC    ,2700,15,9/7/2018
TGNA    ,TEGNA INC            ,16200,72,9/7/2018
TGP     ,TEEKAY LNG PTRS LP   ,1200,4,9/7/2018
TGTX    ,TG THERAPEUTICSCMN   ,14200,117,9/7/2018
THC     ,TENET HLTHCRE CP     ,2200,21,9/7/2018
THRM    ,GENTHERM INC CMN     ,1800,16,9/7/2018
TIER    ,TIER REIT  INC       ,900,7,9/7/2018
TILE    ,INTERFACE INC CMN    ,2350,15,9/7/2018
TISI    ,TEAM INC             ,1000,5,9/7/2018
TIVO    ,TIVO CORPORATION     ,11100,66,9/7/2018
TK      ,TEEKAY CORP          ,3000,23,9/7/2018
TKC     ,TURKCELL ILET NEW    ,400,4,9/7/2018
TLGT    ,TELIGENT CMN STK     ,800,8,9/7/2018
TLK     ,PT TELEKOMUNIKASI IN ,900,6,9/7/2018
TLND    ,TALEND SA ADR        ,1100,5,9/7/2018
TLRD    ,TAILORED BRANDS  INC ,3300,26,9/7/2018
TM      ,TOYOTA MTR CP ADS    ,500,5,9/7/2018
TMF     ,DIREXION DAILY 20 YR ,1200,12,9/7/2018
TMHC    ,TAYLOR MORRISON HOME ,20414,82,9/7/2018
TMST    ,TIMKENSTEEL CORP     ,17900,44,9/7/2018
TMV     ,DIREXION DAILY 20YE  ,1000,9,9/7/2018
TNA     ,SMALL CAP BULL 3X    ,400,4,9/7/2018
TNDM    ,TANDEM DIABETES CARE ,8300,82,9/7/2018
TNET    ,TRINET GROUP  INC    ,2400,11,9/7/2018
TNK     ,TEEKAY TANKERS CL A  ,200,1,9/7/2018
TNP     ,TSAKOS ENERGY NAVIG  ,5300,6,9/7/2018
TORC    ,RESTORBIO  INC CM    ,500,1,9/7/2018
TOT     ,TOTAL SA             ,4100,27,9/7/2018
TPC     ,TUTOR PERINI CP      ,500,5,9/7/2018
TPH     ,TRI POINTE GROUP  IN ,13100,102,9/7/2018
TPIC    ,TPI COMPOSITES CM    ,800,4,9/7/2018
TPRE    ,THIRD POINT REINS    ,3400,20,9/7/2018
TQQQ    ,PROSHRES ULTRPRO QQQ ,5200,32,9/7/2018
TREX    ,TREX CO INC          ,1300,12,9/7/2018
TRI     ,THOMSON REUTERS CORP ,2300,17,9/7/2018
TRIB    ,TRINITY BIO ADR      ,1100,3,9/7/2018
TRMK    ,TRUSTMARK CORP       ,1100,11,9/7/2018
TRNC    ,TRONC  INC CMN STK   ,200,2,9/7/2018
TRNO    ,TERRENO REALTY CORP  ,2000,20,9/7/2018
TROX    ,TRONOX LTD           ,25300,114,9/7/2018
TRP     ,TRANSCANADA CORP     ,2200,22,9/7/2018
TRQ     ,TURQUOISE HILL RES   ,35100,102,9/7/2018
TRST    ,TRUSTCO BANK CORP NY ,1012,10,9/7/2018
TRTN    ,TRITON INT L LTD     ,2200,13,9/7/2018
TRTX    ,TPG RE FINANCE TRUST ,200,1,9/7/2018
TRUE    ,TRUECAR INC CMN      ,1800,10,9/7/2018
TRUP    ,TRUPANION  INC CMN   ,800,8,9/7/2018
TRVG    ,TRIVAGO NV ADS       ,3200,7,9/7/2018
TRVN    ,TREVENA  INC         ,2600,5,9/7/2018
TRXC    ,TRANSENTERIX  INC    ,8400,52,9/7/2018
TS      ,TENARIS SA ADS       ,24200,194,9/7/2018
TSE     ,TRINSEO SA           ,600,6,9/7/2018
TSEM    ,TOWER SEMICONDUCTOR  ,600,5,9/7/2018
TSG     ,THE STARS GROUP INC  ,100,1,9/7/2018
TSLX    ,TPG SPECIALTY LENDIN ,6400,23,9/7/2018
TSM     ,TAIWAN SEMICOND ADS  ,158198,1411,9/7/2018
TSU     ,TIM PARTICIPACOES    ,16900,55,9/7/2018
TTEK    ,TETRA TECH INC       ,1700,10,9/7/2018
TTI     ,TETRA TECHNOLOGIES   ,4200,10,9/7/2018
TTM     ,TATA MOTORS INC      ,7104,35,9/7/2018
TTMI    ,TTM TECHNOLOGIES I   ,16500,73,9/7/2018
TTPH    ,TETRAPHASE PHARMACEU ,800,2,9/7/2018
TTS     ,TILE SHOP HLDGS CMN  ,5300,18,9/7/2018
TU      ,TELUS CORP           ,1100,11,9/7/2018
TUES    ,TUESDAY MORNING CO   ,1700,17,9/7/2018
TUP     ,TUPPERWARE BRANDS CP ,3500,34,9/7/2018
TV      ,TELVISA SA           ,2500,20,9/7/2018
TVIX    ,VS 2X VIX SHORT TERM ,100,1,9/7/2018
TVPT    ,TRAVELPORT WORLDWIDE ,12000,55,9/7/2018
TVTY    ,TIVITY HEALTH CMN    ,2630,7,9/7/2018
TWI     ,TITAN INTL INC       ,5600,10,9/7/2018
TWM     ,ULTRASHORT RUSSELL20 ,4300,6,9/7/2018
TWNK    ,HOSTESS BRANDS CL A  ,900,5,9/7/2018
TX      ,TERNIUM SA ADS       ,500,5,9/7/2018
TXMD    ,THERAPEUTICSMD INC   ,55050,284,9/7/2018
TXRH    ,TEXAS ROADHOUSE  INC ,7800,60,9/7/2018
TYPE    ,MONOTYPE IMAG HOLD   ,200,2,9/7/2018
TZA     ,SMALL CAP BEAR 3X    ,167266,971,9/7/2018
UAN     ,CVR PARTNERS  LP     ,4000,17,9/7/2018
UBS     ,UBS GROUP AG         ,89000,581,9/7/2018
UBSH    ,UNION BANKSHARES CP  ,1400,13,9/7/2018
UBSI    ,UNITED BKSHS INC     ,2100,13,9/7/2018
UCBI    ,UNITED COMM BANKS    ,3002,25,9/7/2018
UCO     ,PROSH ULTRA BB CRD   ,2100,7,9/7/2018
UCTT    ,ULTRA CLEAN HOLDINGS ,100,1,9/7/2018
UE      ,URBAN EDGE PROP      ,6300,47,9/7/2018
UEC     ,URANIUM ENERGY CORP  ,400,1,9/7/2018
UEPS    ,NET 1 UEPS TECHS INC ,2196,17,9/7/2018
UFCS    ,UNITED FIRE GROUP  I ,200,1,9/7/2018
UFPI    ,UNIVERSAL FOREST PRD ,1000,8,9/7/2018
UGLD    ,VS 3X GOLD           ,400,1,9/7/2018
UGP     ,ULTRAPAR PARTICIPACO ,11100,75,9/7/2018
UIS     ,UNISYS CP NEW        ,5900,42,9/7/2018
UL      ,UNILEVER PLC AMER    ,11800,88,9/7/2018
ULH     ,UNIVERSAL LOGIS HLDG ,300,1,9/7/2018
UMBF    ,UMP FINANCIAL CORP   ,1100,11,9/7/2018
UMC     ,UNITED MICROELECTRC  ,800,1,9/7/2018
UMRX    ,UNUM THERAPEUTICS CM ,100,1,9/7/2018
UN      ,UNILEVER N V N Y     ,4300,38,9/7/2018
UNFI    ,UNITED NAT FOODS I   ,6700,38,9/7/2018
UNT     ,UNIT CP              ,400,2,9/7/2018
UPL     ,ULTRA PETROLEUM CMN  ,18400,112,9/7/2018
UPRO    ,PROSHARES            ,500,5,9/7/2018
USA     ,LIBERTY ALL STAR EQT ,700,3,9/7/2018
USAC    ,USA COMPRESSION PRTN ,3700,17,9/7/2018
USAK    ,U S A TRUCK INC      ,1800,3,9/7/2018
USAP    ,UNIVERSAL STAINLES   ,600,2,9/7/2018
USCR    ,U S CONCRETE INC     ,300,1,9/7/2018
USLV    ,VS 3X SILVER         ,3100,10,9/7/2018
USNA    ,USANA HEALTH SCIEN   ,200,2,9/7/2018
UTL     ,UNITIL CP            ,100,1,9/7/2018
UUUU    ,ENERGY FUELS INC     ,100,1,9/7/2018
UVE     ,UNIVERSAL INSUR HLDG ,500,5,9/7/2018
UVV     ,UNIVERSAL CP         ,300,3,9/7/2018
UVXY    ,PROSHARES OUT VIX ST ,51600,330,9/7/2018
UXIN    ,UXIN LIMITED ADS     ,300,2,9/7/2018
VAC     ,MARRIOTT VACATONS    ,300,3,9/7/2018
VALE    ,VALE SA ADS          ,948003,3652,9/7/2018
VBLT    ,VASCULAR BIOGEN ORD  ,1200,6,9/7/2018
