symbol,description,total_shares,total_trades,last_update
PENN    ,PENN NATL GAMING INC ,7208,43,9/8/2018
PERY    ,PERRY ELLIS INT      ,800,6,9/8/2018
PES     ,PIONEER ENERGY SVCS  ,1600,6,9/8/2018
PETS    ,PETMED EXPRESS INC   ,400,3,9/8/2018
PETX    ,ARATANA THERAPTCS CM ,1700,17,9/8/2018
PFBC    ,PREFERRED BANK LA    ,400,4,9/8/2018
PFGC    ,PERFORMANCE FOOD GRP ,3400,34,9/8/2018
PFIE    ,PROFIRE ENERGY CMN   ,2600,26,9/8/2018
PFS     ,PROVIDENT FNL SRVS   ,1000,8,9/8/2018
PGNX    ,PROGENICS PHARMACEUT ,11069,93,9/8/2018
PGTI    ,PGT INNVTNS          ,1300,9,9/8/2018
PHG     ,KONINKLIJKE PHLP NV  ,9100,58,9/8/2018
PHH     ,PHH CORP             ,300,3,9/8/2018
PHI     ,PLDT INC ADR         ,200,2,9/8/2018
PHK     ,PIMCO HIGH INCOME FD ,1200,12,9/8/2018
PI      ,IMPINJ INC CM        ,1000,5,9/8/2018
PICO    ,PICO HOLDINGS  INC   ,200,2,9/8/2018
PIR     ,PIER ONE INC         ,20826,145,9/8/2018
PJT     ,PJT PARTNERS INC A   ,300,1,9/8/2018
PKE     ,PARK ELECTROCHEMICAL ,100,1,9/8/2018
PKX     ,POSCO                ,400,4,9/8/2018
PLAB    ,PHOTRONICS INC       ,2900,18,9/8/2018
PLAY    ,DAVE  BUSTER S ENTE  ,6720,52,9/8/2018
PLCE    ,CHILDREN S PLACE INC ,5886,53,9/8/2018
PLNT    ,PLANET FITNESS  INC  ,4700,28,9/8/2018
PLOW    ,DOUGLAS DYNAMICS     ,400,3,9/8/2018
PLT     ,PLANTRONICS INC      ,900,6,9/8/2018
PLUG    ,PLUG POWER INC       ,84751,314,9/8/2018
PLXS    ,PLEXUS CP            ,2200,18,9/8/2018
PLYA    ,PLAYA HTL  RSRT ORD  ,695,6,9/8/2018
PMBC    ,PACIFIC MERCANTILE   ,200,2,9/8/2018
PMT     ,PENNYMAC MTG INVT TR ,2800,14,9/8/2018
PNK     ,PINNACLE ENTMT CM    ,3800,30,9/8/2018
PNM     ,PNM RES INC HLDG     ,2300,15,9/8/2018
PNNT    ,PENNANTPARK INVESTME ,1700,7,9/8/2018
POL     ,POLYONE CORP         ,4800,39,9/8/2018
POR     ,PORTLAND GEN ELEC    ,15500,80,9/8/2018
POWI    ,POWER INTEGRATN      ,200,2,9/8/2018
PPBI    ,PACIFIC PREMIER BNCP ,3700,34,9/8/2018
PPDF    ,PPDAI GROUP INC ADS  ,5100,14,9/8/2018
PPR     ,VOYA PRIME RATE TRST ,3900,37,9/8/2018
PPT     ,PUTNAM PREMIER INCM  ,100,1,9/8/2018
PQG     ,PQ GROUP HOLDINGS IN ,5700,9,9/8/2018
PRA     ,PROASSURANCE CORP    ,300,3,9/8/2018
PRAA    ,PRA GROUP INC CMN    ,5000,41,9/8/2018
PRFT    ,PERFICIENT INC       ,136,1,9/8/2018
PRGS    ,PROGRESS SOFTWARE    ,600,4,9/8/2018
PRI     ,PRIMERICA  INC       ,200,2,9/8/2018
PRIM    ,PRIMORIS SERVICES CP ,500,2,9/8/2018
PRMW    ,PRIMO WATER CORPORAT ,3000,14,9/8/2018
PRSC    ,PROVIDENCE SVC CP    ,300,3,9/8/2018
PRSP    ,PERSPECTA INC        ,700,7,9/8/2018
PRTA    ,PROTHENA CORP        ,7600,21,9/8/2018
PRTK    ,PARATEK PHARMA INC   ,1500,15,9/8/2018
PRTO    ,PROTEON THERA COM ST ,200,2,9/8/2018
PRTY    ,PARTY CITY HOLDCO    ,8700,82,9/8/2018
PSDO    ,PRESIDIO  INC CM     ,300,3,9/8/2018
PSEC    ,PROSPECT CAPITAL CP  ,31469,175,9/8/2018
PSMT    ,PRICESMART INC       ,300,3,9/8/2018
PSXP    ,PHILLIPS 66 PARTNERS ,700,7,9/8/2018
PTCT    ,PTC THERAPEUTICS CMN ,2800,26,9/8/2018
PTLA    ,PORTOLA PHARMA CMN   ,550,4,9/8/2018
PTR     ,PETROCHINA CO ADS    ,300,3,9/8/2018
PTY     ,PIMCO CP  INC OPTY   ,200,1,9/8/2018
PUB     ,PEOPLES UTAH CMN STK ,200,2,9/8/2018
PUK     ,PRUDENTIAL PLC    SC ,800,7,9/8/2018
PUMP    ,PROPETRO HLDG CP     ,3200,28,9/8/2018
PVG     ,PRETIUM RES INC      ,14700,121,9/8/2018
PZC     ,PIMCO CA MUN INC III ,100,1,9/8/2018
PZN     ,PZENA INV MGMT CL A  ,900,9,9/8/2018
PZZA    ,PAPA JOHN S INTL     ,11866,80,9/8/2018
QCP     ,QUALITY CARE PTY     ,900,6,9/8/2018
QD      ,QUDIAN INC           ,200,2,9/8/2018
QDEL    ,QUIDEL CP            ,800,8,9/8/2018
QHC     ,QUORUM HEALTH        ,100,1,9/8/2018
QID     ,PS UTLRSHRT QQQ      ,5700,29,9/8/2018
QIWI    ,QIWI PLC ADR         ,700,3,9/8/2018
QLD     ,PROSHARES ULTRA QQQ  ,6400,48,9/8/2018
QLYS    ,QUALYS  INC          ,400,4,9/8/2018
QNST    ,QUINSTREET  INC      ,100,1,9/8/2018
QSII    ,QUALITY SYSTEMS  INC ,1300,7,9/8/2018
QSR     ,RESTAURANT BRANDS    ,3400,16,9/8/2018
QTS     ,QTS REALTY TRUST     ,3300,30,9/8/2018
QTWO    ,Q2 HOLDINGS  INC     ,300,3,9/8/2018
QUAD    ,QUAD GRAPHICS  INC   ,900,7,9/8/2018
QUIK    ,QUICKLOGIC CORP      ,300,3,9/8/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,300,2,9/8/2018
QURE    ,UNIQURE NV           ,4200,39,9/8/2018
RACE    ,FERRARI NV           ,200,2,9/8/2018
RAD     ,RITE AID CP          ,88707,345,9/8/2018
RAIL    ,FREIGHTCAR AMERICA   ,100,1,9/8/2018
RARE    ,ULTRAGENYX PHARMACEU ,2300,16,9/8/2018
RARX    ,RA PHARMACEUTICAL CM ,100,1,9/8/2018
RBA     ,RITCHIE BROS AUCTION ,2100,15,9/8/2018
RBBN    ,RIBBON COMM INC CMN  ,1800,3,9/8/2018
RBS     ,ROYAL BANK ADS NEW   ,17600,79,9/8/2018
RCI     ,ROGERS COMMUN CL B   ,1000,9,9/8/2018
RCII    ,RENTACENTER INC      ,4900,29,9/8/2018
RCM     ,R1 RCM INC           ,100,1,9/8/2018
RDC     ,ROWAN COS PLC        ,10800,70,9/8/2018
RDFN    ,REDFIN CORP CM       ,1145,9,9/8/2018
RDN     ,RADIAN GROUP INC     ,32300,246,9/8/2018
RDNT    ,RADNET INC           ,100,1,9/8/2018
RDS.A   ,RYL DTCH SHL CL A    ,36700,326,9/8/2018
RDS.B   ,ROYAL DUTCH SHELL    ,9100,73,9/8/2018
RDUS    ,RADIUS HEALTH CMN    ,5140,31,9/8/2018
RDWR    ,RADWARE LTD          ,4312,24,9/8/2018
RDY     ,DR REDDY S LAB LTD   ,10300,70,9/8/2018
REGI    ,RENEWABLE ENERGY     ,2471,19,9/8/2018
REI     ,RING ENERGY INC      ,2800,28,9/8/2018
RELX    ,RELX PLC             ,3800,12,9/8/2018
REN     ,RESOLUTE ENERGY CORP ,3100,29,9/8/2018
REPL    ,REPLIMUNE GROUP CM   ,200,1,9/8/2018
RESI    ,FRONT YARD RESIDENTI ,400,3,9/8/2018
REV     ,REVLON INC NEW       ,900,2,9/8/2018
REVG    ,REV GROUP  INC       ,400,4,9/8/2018
REXR    ,REXFORD INDUSTRIAL   ,16700,96,9/8/2018
RFP     ,RESOLUTE FOREST PDS  ,2500,12,9/8/2018
RGEN    ,REPLIGEN CP          ,3220,26,9/8/2018
RGNX    ,REGENXBIO INC CM     ,300,3,9/8/2018
RGR     ,STURM RUGER AND CO   ,1900,19,9/8/2018
RGS     ,REGIS CP             ,23300,220,9/8/2018
RH      ,RH                   ,5365,49,9/8/2018
RHP     ,RYMAN HOSPITALITY PP ,200,2,9/8/2018
RIGL    ,RIGEL PHARMACEUTICAL ,13488,55,9/8/2018
RIO     ,RIO TINTO PLC ADS    ,45083,394,9/8/2018
RIOT    ,RIOT BLOCKCHAIN INC  ,300,3,9/8/2018
RLJ     ,RLJ LODGING TRUST    ,30930,179,9/8/2018
RMBS    ,RAMBUS INC           ,300,2,9/8/2018
RMP     ,RICE MIDSTREAM PRTNR ,1500,10,9/8/2018
RNP     ,COHEN  STEERS REIT   ,700,7,9/8/2018
RNST    ,RENASANT CORPORATION ,800,4,9/8/2018
ROG     ,ROGERS CP            ,100,1,9/8/2018
ROIC    ,RETAIL OPP INVTS CP  ,8575,52,9/8/2018
ROLL    ,RBC BEARINGS INCORP  ,123,1,9/8/2018
RPT     ,RAMCO GERS PROP      ,3000,10,9/8/2018
RQI     ,COHEN  STEERS QUAL   ,300,3,9/8/2018
RRD     ,RR DONNELLEY SONS    ,8600,59,9/8/2018
RRGB    ,RED ROBIN GOURM      ,4600,38,9/8/2018
RRR     ,RD ROCK RSRTS CLA CM ,4929,46,9/8/2018
RRTS    ,ROADRUNNER TRANSPORT ,1600,8,9/8/2018
RTEC    ,RUDOLPH TECH INC     ,500,5,9/8/2018
RTRX    ,RETROPHIN  INC CMN   ,700,3,9/8/2018
RUBI    ,RUBICON PROJECT  INC ,1393,5,9/8/2018
RUBY    ,RUBIUS THERAP CM     ,5600,11,9/8/2018
RUN     ,SUNRUN INC CMN STK   ,6100,29,9/8/2018
RUSHA   ,RUSH ENTPR CL A      ,600,6,9/8/2018
RUTH    ,RUTH S HOSPITALITY   ,4200,15,9/8/2018
RVNC    ,REVANCE THERAPEUTICS ,900,5,9/8/2018
RVT     ,ROYCE VALUE TR INC   ,3400,34,9/8/2018
RWT     ,REDWOOD TR INC       ,3600,9,9/8/2018
RXN     ,REXNORD CORPORATION  ,13600,69,9/8/2018
RY      ,ROYAL BANK OF CANADA ,2300,22,9/8/2018
RYAAY   ,RYANAIR HLDGS PLC    ,1700,16,9/8/2018
RYAM    ,RAYONIER ADVANCED MT ,4500,34,9/8/2018
SA      ,SEABRIDGE GOLD INC   ,300,3,9/8/2018
SAFM    ,SANDERSON FARMS IN   ,1300,13,9/8/2018
SAH     ,SONIC AUTOMOTIVE INC ,1500,7,9/8/2018
SAIC    ,SCIENCE APPLICATIONS ,300,3,9/8/2018
SAIL    ,SAILPOINT TECHNOLOGI ,700,6,9/8/2018
SALT    ,SCORPIO BULKERS INC  ,100,1,9/8/2018
SAN     ,BANCO SANTANDER ADR  ,73900,143,9/8/2018
SAND    ,SANDSTORM GOLD LTD   ,38700,257,9/8/2018
SANM    ,SANMINA CORP         ,1700,10,9/8/2018
SAP     ,SAP SE ADS           ,13688,106,9/8/2018
SAVE    ,SPIRIT AIRLINES  INC ,3000,22,9/8/2018
SBCF    ,SEACOAST BANKING CP  ,1100,7,9/8/2018
SBGI    ,SINCLAIR BRDCST A    ,36064,162,9/8/2018
SBGL    ,DBA SIBANYESTLWTR    ,46600,250,9/8/2018
SBH     ,SALLY BEAUTY HLDG    ,37910,252,9/8/2018
SBLK    ,STAR BULK CARRIERS   ,3000,15,9/8/2018
SBRA    ,SABRA REIT           ,49110,447,9/8/2018
SBS     ,COMPANHIA SANEA ADS  ,38500,262,9/8/2018
SBSI    ,SOUTHSIDE BANCSHARES ,400,4,9/8/2018
SCD     ,LMP CAPITAL AND INCO ,185,1,9/8/2018
SCHL    ,SCHOLASTIC CP        ,2770,19,9/8/2018
SCHN    ,SCHNITZER STEEL A    ,3600,22,9/8/2018
SCL     ,STEPAN CO            ,500,4,9/8/2018
SCO     ,PROSH BB CRUDE OIL   ,900,6,9/8/2018
SCS     ,STEELCASE INC        ,600,6,9/8/2018
SCSC    ,SCANSOURCE INC       ,300,3,9/8/2018
SCVL    ,SHOE CARNIVAL INC    ,1514,9,9/8/2018
SCWX    ,SECUREWORKS CORP CS  ,600,6,9/8/2018
SDLP    ,SEADRILL PARTNERS    ,200,2,9/8/2018
SDOW    ,PROSHARES ULTRAPRO   ,23600,70,9/8/2018
SDRL    ,SEADRILL LIMITED     ,1131,6,9/8/2018
SDS     ,PT ULTRSHRT SP500 PS ,13350,55,9/8/2018
SE      ,SEA LTD ADR          ,300,3,9/8/2018
SEAS    ,SEAWORLD ENTERTAINME ,14800,63,9/8/2018
SEDG    ,SOLAREDGE TECH CMN   ,1000,9,9/8/2018
SEM     ,SELECT MEDICAL       ,800,8,9/8/2018
SEMG    ,SEMGROUP CORP        ,10700,96,9/8/2018
SEND    ,SENDGRID  INC        ,2100,21,9/8/2018
SENS    ,SENSEONICS HOLDINGS  ,2100,19,9/8/2018
SEP     ,SPECTRA ENERGY UTS   ,800,6,9/8/2018
SESN    ,SESEN BIO  INC       ,700,7,9/8/2018
SF      ,STIFEL FINANCIAL CP  ,300,3,9/8/2018
SFE     ,SAFEGUARD SCIENTIFIC ,108,1,9/8/2018
SFIX    ,STITCH FIX CL A CM   ,400,4,9/8/2018
SFL     ,SHIP FINANCE INTL    ,600,5,9/8/2018
SFLY    ,SHUTTERFLY  INC      ,1000,4,9/8/2018
SFNC    ,SIMMONS FIRST NATL   ,1900,8,9/8/2018
SFUN    ,FANG HOLDINGS LTD    ,16800,85,9/8/2018
SGMO    ,SANGAMO THERAPEUTICS ,2500,24,9/8/2018
SGMS    ,SCIENTIFIC GAMES  CM ,3100,28,9/8/2018
SGRY    ,SURGERY PARTNERS CS  ,200,2,9/8/2018
SGYP    ,SYNERGY PHARMA CMN   ,29665,210,9/8/2018
SHAK    ,SHAKE SHACK  INC     ,2100,21,9/8/2018
SHEN    ,SHENANDOAH TELECOM   ,315,3,9/8/2018
SHLD    ,SEARS HLDGS CORP     ,5225,24,9/8/2018
SHLM    ,SCHULMAN A INC       ,3300,16,9/8/2018
SHLX    ,SHELL MIDSTREAM PRTN ,1200,8,9/8/2018
SHO     ,SUNSTONE HOTEL INV   ,32172,244,9/8/2018
SHOO    ,STEVEN MADDENS LTD   ,1600,16,9/8/2018
SHOP    ,SHOPIFY INC          ,800,8,9/8/2018
SHPG    ,SHIRE PLC ADS        ,1300,11,9/8/2018
SID     ,COMPANHIA SIDER ADS  ,60000,434,9/8/2018
SIG     ,SIGNET JEWELERS LTD  ,4700,35,9/8/2018
SIGI    ,SELECTIVE INS GROUP  ,456,4,9/8/2018
SIGM    ,SIGMA DESIGNS INC    ,100,1,9/8/2018
SIMO    ,SILICON MOTION TECHN ,3523,23,9/8/2018
SINA    ,SINA CORPORATION     ,700,4,9/8/2018
SIR     ,SELECT INC REIT CM   ,1700,8,9/8/2018
SITE    ,SITEONE LANDSCAPE    ,1700,17,9/8/2018
SJI     ,SOUTH JERSEY IND     ,2300,23,9/8/2018
SJR     ,SHAW COMM CL B NV    ,2200,15,9/8/2018
SJW     ,SJW GROUP            ,100,1,9/8/2018
SKM     ,SK TELECOM CO  LTD   ,2200,12,9/8/2018
SKT     ,TANGER FACTORY OUT   ,5616,33,9/8/2018
SLAB    ,SILICON LABS INC     ,100,1,9/8/2018
SLCA    ,US SILICA HLDGS      ,19298,137,9/8/2018
SLF     ,SUN LIFE FINCL INC   ,1100,11,9/8/2018
SLGL    ,SOLGEL TECH ORD SH   ,1900,2,9/8/2018
SLRC    ,SOLAR CAPITAL CMN    ,1100,3,9/8/2018
SMAR    ,SMARTSHHET INC       ,200,2,9/8/2018
SMFG    ,SUMITOMO MITSUI FIN  ,10300,77,9/8/2018
SMLP    ,SUMMIT MIDSTREAM PRT ,400,2,9/8/2018
SMP     ,STANDARD MOTOR PROD  ,300,2,9/8/2018
SMPL    ,SIMPLY GOOD FOOD CM  ,2675,26,9/8/2018
SMTA    ,SPIRIT MTA REIT      ,900,3,9/8/2018
SMTC    ,SEMTECH CORP         ,200,1,9/8/2018
SN      ,SANCHEZ ENERGY CORP  ,33106,228,9/8/2018
SNAP    ,SNAP INC             ,103697,887,9/8/2018
SNBR    ,SLEEP NUMBER CORP    ,400,4,9/8/2018
SND     ,SMART SAND  INC CMN  ,1600,8,9/8/2018
SNE     ,SONY CP ADR          ,400,2,9/8/2018
SNHY    ,SUN HYDRAULICS COR   ,1600,14,9/8/2018
SNN     ,SMITHNEPHEW PLC NEW  ,2400,18,9/8/2018
SNR     ,NEW SENIOR INVT GP   ,10000,52,9/8/2018
SNX     ,SYNNEX CORP          ,600,5,9/8/2018
SNY     ,SANOFI ADR           ,3800,28,9/8/2018
SODA    ,SODASTREAM INT LTD   ,1000,8,9/8/2018
SOGO    ,SOGOU INC ADS        ,21900,39,9/8/2018
SOHU    ,SOHUCOM LIMITED ADS  ,1258,5,9/8/2018
SOI     ,SOLARIS OILFIELD INF ,300,3,9/8/2018
SONC    ,SONIC CP             ,10772,64,9/8/2018
SOXS    ,DXN DLY SCOND 3X BR  ,2700,24,9/8/2018
SPAR    ,SPARTAN MOTORS INC   ,400,1,9/8/2018
SPB     ,SPECTRUM BRANDS HOLD ,2100,13,9/8/2018
SPN     ,SUPERIOR ENERGY SV   ,28400,189,9/8/2018
SPOT    ,SPOTIFY TECHNOLOGY S ,1600,5,9/8/2018
SPPI    ,SPECTRUM PHARMA INC  ,461,3,9/8/2018
SPTN    ,SPARTANNASH COMPANY  ,100,1,9/8/2018
SPWH    ,SPORTSMAN S WAREH CM ,1000,3,9/8/2018
SPWR    ,SUNPOWER CORPORATION ,3055,27,9/8/2018
SPXC    ,SPX CORPORATION      ,100,1,9/8/2018
SPXS    ,DIREXION SP500 BEAR  ,1100,5,9/8/2018
SPXU    ,PROSHARES            ,1900,18,9/8/2018
SQM     ,SOCIEDAD DE CHILE SC ,20100,97,9/8/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,35500,161,9/8/2018
SR      ,SPIRE INC            ,2400,22,9/8/2018
SRCI    ,SRC ENERGY INC       ,63500,523,9/8/2018
SRDX    ,SURMODICS INC        ,200,2,9/8/2018
SREV    ,SERVICESRCE INTL INC ,800,2,9/8/2018
SRG     ,SERITAGE GROWTH PTY  ,300,3,9/8/2018
SRI     ,STONERIDGE INC       ,200,2,9/8/2018
SRNE    ,SORRENTO THERPT CMN  ,12382,117,9/8/2018
SRTY    ,PROSHARES ULTRA      ,300,2,9/8/2018
SSB     ,SOUTH STATE CP CMN   ,100,1,9/8/2018
SSD     ,SIMPSON MFG CO INC   ,700,6,9/8/2018
SSL     ,SASOL LTD ADR        ,2380,15,9/8/2018
SSO     ,ULTRA SP500 PROSHRS  ,8901,77,9/8/2018
SSP     ,E W SCRIPPS CMN CL A ,4000,14,9/8/2018
SSRM    ,SSR MINING INC       ,10469,36,9/8/2018
SSTK    ,SHUTTERSTOCK  INC    ,400,3,9/8/2018
SSW     ,SEASPAN CORPORATION  ,14500,115,9/8/2018
SSYS    ,STRATASYS  LTD       ,7481,45,9/8/2018
STAA    ,STAAR SURGICAL CO    ,1300,4,9/8/2018
STAG    ,STAG INDUSTRIAL  INC ,14800,87,9/8/2018
STAR    ,ISTAR INC            ,1200,5,9/8/2018
STBZ    ,STATE BANK FINL CORP ,200,2,9/8/2018
STC     ,STEWART INFO SVC     ,200,2,9/8/2018
STKL    ,SUNOPTA INC          ,300,3,9/8/2018
STM     ,STMICROELECTRONICS   ,23800,174,9/8/2018
STML    ,STEMLINE THERAPEUTIC ,1730,8,9/8/2018
STMP    ,STAMPSCOM INC        ,600,6,9/8/2018
STNG    ,SCORPIO TANKERS INC  ,54400,251,9/8/2018
SU      ,SUNCOR ENERGY INC    ,26700,186,9/8/2018
SUM     ,SUMMIT MATERIALS INC ,7000,21,9/8/2018
SUN     ,SUNOCO LP            ,400,1,9/8/2018
SUPV    ,GRUPO SUPERVIELLE AD ,9800,25,9/8/2018
SVU     ,SUPERVALU INC        ,4100,28,9/8/2018
SWIR    ,SIERRA WIRELESS IN   ,2761,10,9/8/2018
SWN     ,SOUTHWESTERN ENERGY  ,480801,2462,9/8/2018
SWX     ,SOUTHWEST GAS HLDG   ,100,1,9/8/2018
SXC     ,SUNCOKE ENERGY  INC  ,3300,11,9/8/2018
SXCP    ,SUNCOKE ENERGY PTNRS ,200,2,9/8/2018
SXT     ,SENSIENT TECH CORP   ,4300,35,9/8/2018
SYNA    ,SYNAPTICS INC        ,900,9,9/8/2018
SYNH    ,SYNEOS HLTH INC CL A ,3200,10,9/8/2018
SYNT    ,SYNTEL INC           ,1600,8,9/8/2018
SYRS    ,SYROS PHARMA CM      ,400,4,9/8/2018
TA      ,TRAVELCNTRS AMER CM  ,173,1,9/8/2018
TACO    ,DEL TACO REST CMN    ,1000,4,9/8/2018
TAHO    ,TAHOE RES INC        ,104513,451,9/8/2018
TAL     ,TAL EDUCATION GROUP  ,10543,56,9/8/2018
TBI     ,TRUEBLUE INC         ,400,3,9/8/2018
TBPH    ,THERAVANCE BIO ORD   ,400,2,9/8/2018
TBT     ,PROSHARES TRUST      ,19000,116,9/8/2018
TCAP    ,TRIANGLE CAPITAL COR ,14000,30,9/8/2018
TCP     ,TC PIPELINES LP      ,500,4,9/8/2018
TCPC    ,TCP CAPITAL CORP     ,2900,12,9/8/2018
TCS     ,CONTAINER STORE THE  ,100,1,9/8/2018
TCX     ,TUCOWS INC CL A CMN  ,200,2,9/8/2018
TD      ,TORONTO DOMINION     ,7900,79,9/8/2018
TDOC    ,TELADOC  INC         ,3400,28,9/8/2018
TECD    ,TECH DATA CP         ,1271,11,9/8/2018
TECK    ,TECK RESOURCES CL B  ,11908,81,9/8/2018
TEF     ,TELEFONICA SA        ,41100,173,9/8/2018
TEI     ,TEMPLETON EMRG MKTS  ,100,1,9/8/2018
TELL    ,TELLURIAN INC CMN    ,11900,111,9/8/2018
TEN     ,TENNECO INC          ,3160,30,9/8/2018
TERP    ,TERRAFORM PWR CLA NW ,4300,13,9/8/2018
TEUM    ,PARETEUM COEP        ,100,1,9/8/2018
TEVA    ,TEVA PHARM INDS LTD  ,61793,365,9/8/2018
TGA     ,TRANSGLOBE ENERGY CP ,100,1,9/8/2018
TGE     ,TALLGRASS ENERGY  LP ,8700,36,9/8/2018
TGH     ,TEXTAINER GROUP HDG  ,1300,8,9/8/2018
TGI     ,TRIUMPH GROUP INC    ,20400,70,9/8/2018
TGNA    ,TEGNA INC            ,13903,86,9/8/2018
TGP     ,TEEKAY LNG PTRS LP   ,1600,6,9/8/2018
TGS     ,TRANSPORTADORA ADS   ,300,1,9/8/2018
TGTX    ,TG THERAPEUTICSCMN   ,7200,69,9/8/2018
THC     ,TENET HLTHCRE CP     ,1700,11,9/8/2018
THRM    ,GENTHERM INC CMN     ,800,5,9/8/2018
TIER    ,TIER REIT  INC       ,400,3,9/8/2018
TILE    ,INTERFACE INC CMN    ,6800,24,9/8/2018
TIPT    ,TIPTREE INC CMN      ,200,2,9/8/2018
TISI    ,TEAM INC             ,1800,18,9/8/2018
TIVO    ,TIVO CORPORATION     ,8700,70,9/8/2018
TK      ,TEEKAY CORP          ,2193,12,9/8/2018
TKC     ,TURKCELL ILET NEW    ,3200,19,9/8/2018
TLGT    ,TELIGENT CMN STK     ,6200,24,9/8/2018
TLRD    ,TAILORED BRANDS  INC ,3500,33,9/8/2018
TMF     ,DIREXION DAILY 20 YR ,2000,13,9/8/2018
TMHC    ,TAYLOR MORRISON HOME ,4442,18,9/8/2018
TMST    ,TIMKENSTEEL CORP     ,300,1,9/8/2018
TMV     ,DIREXION DAILY 20YE  ,33500,164,9/8/2018
TNA     ,SMALL CAP BULL 3X    ,9835,68,9/8/2018
TNDM    ,TANDEM DIABETES CARE ,4300,25,9/8/2018
TNET    ,TRINET GROUP  INC    ,1200,11,9/8/2018
TNP     ,TSAKOS ENERGY NAVIG  ,3000,3,9/8/2018
TOO     ,TEEKAY OFFSHORE PART ,200,2,9/8/2018
TOT     ,TOTAL SA             ,12613,81,9/8/2018
TOWN    ,TOWNE BANK           ,1600,15,9/8/2018
TPC     ,TUTOR PERINI CP      ,800,8,9/8/2018
TPH     ,TRI POINTE GROUP  IN ,6700,30,9/8/2018
TPIC    ,TPI COMPOSITES CM    ,500,5,9/8/2018
TPRE    ,THIRD POINT REINS    ,1000,8,9/8/2018
TQQQ    ,PROSHRES ULTRPRO QQQ ,2386,12,9/8/2018
TREE    ,LENDINGTREE  INC     ,1100,11,9/8/2018
TREX    ,TREX CO INC          ,2300,18,9/8/2018
TRI     ,THOMSON REUTERS CORP ,600,4,9/8/2018
TRMK    ,TRUSTMARK CORP       ,3300,16,9/8/2018
TRNC    ,TRONC  INC CMN STK   ,300,3,9/8/2018
TRNO    ,TERRENO REALTY CORP  ,5788,33,9/8/2018
TROX    ,TRONOX LTD           ,31300,159,9/8/2018
TRP     ,TRANSCANADA CORP     ,6600,48,9/8/2018
TRQ     ,TURQUOISE HILL RES   ,86246,199,9/8/2018
TRS     ,TRIMAS CORPORATION   ,300,2,9/8/2018
TRST    ,TRUSTCO BANK CORP NY ,100,1,9/8/2018
TRTN    ,TRITON INT L LTD     ,3300,20,9/8/2018
TRTX    ,TPG RE FINANCE TRUST ,1400,7,9/8/2018
TRUE    ,TRUECAR INC CMN      ,852,6,9/8/2018
TRUP    ,TRUPANION  INC CMN   ,1000,6,9/8/2018
TRVG    ,TRIVAGO NV ADS       ,3300,20,9/8/2018
TRVN    ,TREVENA  INC         ,800,8,9/8/2018
TRXC    ,TRANSENTERIX  INC    ,19000,173,9/8/2018
TS      ,TENARIS SA ADS       ,17428,114,9/8/2018
TSC     ,TRISTATE CAPITAL HLD ,100,1,9/8/2018
TSE     ,TRINSEO SA           ,1200,10,9/8/2018
TSEM    ,TOWER SEMICONDUCTOR  ,1774,10,9/8/2018
TSG     ,THE STARS GROUP INC  ,1400,9,9/8/2018
TSLX    ,TPG SPECIALTY LENDIN ,3500,16,9/8/2018
TSM     ,TAIWAN SEMICOND ADS  ,222185,1852,9/8/2018
TSU     ,TIM PARTICIPACOES    ,1800,17,9/8/2018
TTD     ,THE TRADE DESK CL A  ,499,4,9/8/2018
TTEK    ,TETRA TECH INC       ,100,1,9/8/2018
TTI     ,TETRA TECHNOLOGIES   ,3300,11,9/8/2018
TTM     ,TATA MOTORS INC      ,3300,21,9/8/2018
TTMI    ,TTM TECHNOLOGIES I   ,2700,14,9/8/2018
TTOO    ,T2 BIOSYSTEMS CS     ,600,6,9/8/2018
TTPH    ,TETRAPHASE PHARMACEU ,2800,9,9/8/2018
TTS     ,TILE SHOP HLDGS CMN  ,1100,9,9/8/2018
TU      ,TELUS CORP           ,700,6,9/8/2018
TUP     ,TUPPERWARE BRANDS CP ,200,2,9/8/2018
TUSK    ,MAMMOTH ENERGY CM    ,500,5,9/8/2018
TV      ,TELVISA SA           ,1300,12,9/8/2018
TVPT    ,TRAVELPORT WORLDWIDE ,6000,48,9/8/2018
TVTY    ,TIVITY HEALTH CMN    ,2878,28,9/8/2018
TWI     ,TITAN INTL INC       ,800,5,9/8/2018
TWM     ,ULTRASHORT RUSSELL20 ,3700,15,9/8/2018
TWNK    ,HOSTESS BRANDS CL A  ,6600,47,9/8/2018
TX      ,TERNIUM SA ADS       ,200,1,9/8/2018
TXMD    ,THERAPEUTICSMD INC   ,18647,72,9/8/2018
TXRH    ,TEXAS ROADHOUSE  INC ,8278,61,9/8/2018
TYG     ,TORTOISE ENERGY INFR ,800,3,9/8/2018
TYPE    ,MONOTYPE IMAG HOLD   ,815,4,9/8/2018
TZA     ,SMALL CAP BEAR 3X    ,195996,890,9/8/2018
UAN     ,CVR PARTNERS  LP     ,100,1,9/8/2018
UBA     ,URSTADT BIDDLE A     ,1100,3,9/8/2018
UBS     ,UBS GROUP AG         ,122100,793,9/8/2018
UBSH    ,UNION BANKSHARES CP  ,1300,13,9/8/2018
UBSI    ,UNITED BKSHS INC     ,5151,38,9/8/2018
