symbol,description,total_shares,total_trades,last_update
MRNS    ,MARINUS PHARMA CS    ,3300,33,12/22/2018
MRSN    ,MERSANA THERPUTIC CM ,500,2,12/22/2018
MRT     ,MEDEQUITIES REALTY T ,500,5,12/22/2018
MRTN    ,MARTEN TRANSPORT L   ,2500,6,12/22/2018
MRTX    ,MIRATI THERAPEUTICS  ,7400,46,12/22/2018
MSA     ,MSA SAFETY INC       ,1800,12,12/22/2018
MSEX    ,MIDDLESEX WATER CO   ,100,1,12/22/2018
MSGN    ,MSG NETWORKS INC     ,2700,24,12/22/2018
MT      ,ARCELOR MITTAL NEW   ,4300,27,12/22/2018
MTDR    ,MATADOR RESOURCES CO ,28500,272,12/22/2018
MTG     ,M G I C INVEST CP    ,20127,89,12/22/2018
MTH     ,MERITAGE HOMES CORP  ,2300,13,12/22/2018
MTLS    ,MATERIALISE NV ADS   ,200,1,12/22/2018
MTOR    ,MERITOR INC          ,6926,50,12/22/2018
MTRN    ,MATERION CORP        ,600,3,12/22/2018
MTRX    ,MATRIX SERVICE CO    ,200,1,12/22/2018
MTSC    ,M T S SYSTEMS CP     ,200,2,12/22/2018
MTSI    ,MACOM TECHNOLOGY S   ,7400,26,12/22/2018
MTW     ,MANITOWOC CO INC     ,2366,9,12/22/2018
MTZ     ,MASTEC INC           ,12800,124,12/22/2018
MUFG    ,MITSUBISHI UFJ FIN   ,17000,52,12/22/2018
MUSA    ,MURPHY USA INC       ,600,6,12/22/2018
MUX     ,MCEWEN MINING INC    ,5800,13,12/22/2018
MWA     ,MUELLER WATER PRODUC ,15440,62,12/22/2018
MX      ,MAGNACHIP SEMICONDUC ,1000,4,12/22/2018
MXL     ,MAXLINEAR  INC       ,2400,19,12/22/2018
MXWL    ,MAXWELL TECHNOLOGIES ,300,3,12/22/2018
MYD     ,BLACKROCK MUNIYIELD  ,2500,4,12/22/2018
MYE     ,MYERS INDS INC       ,300,1,12/22/2018
MYGN    ,MYRIAD GENETICS  INC ,1700,14,12/22/2018
MYI     ,BLACKROCK MUNIYIELD  ,1200,12,12/22/2018
MYOV    ,MYOVANT SCIENCES LTD ,300,1,12/22/2018
MZOR    ,MAZOR ROBOTICS ADS   ,100,1,12/22/2018
NAD     ,NUVEEN QLTY MUNI INC ,1600,5,12/22/2018
NANO    ,NANOMETRICS INC      ,500,4,12/22/2018
NAT     ,NORDIC AMRN TANKERS  ,15600,21,12/22/2018
NAV     ,NAVISTAR INTL CP     ,9405,90,12/22/2018
NAVG    ,NAVIGATORS GRP INC   ,700,7,12/22/2018
NBB     ,NUVEEN TAXABLE MUNIC ,100,1,12/22/2018
NBEV    ,NEW AGE BEVERAGES CM ,7100,27,12/22/2018
NBHC    ,NATIONAL BANK HLDGS  ,1400,8,12/22/2018
NBLX    ,NOBLE MIDSTREAM PART ,1000,6,12/22/2018
NBTB    ,NBT BANCORP INC      ,400,2,12/22/2018
NCA     ,NUVEEN CALIF MUNI FD ,100,1,12/22/2018
NCI     ,NAVIGANT CONSULT INC ,1200,11,12/22/2018
NCMI    ,NATIONAL CINEMEDIA   ,5400,29,12/22/2018
NCOM    ,NATIONAL COMMERCE CM ,600,2,12/22/2018
NCS     ,NCI BLDG SYS NEW     ,37119,241,12/22/2018
NCSM    ,NCS MULTISTAGE CM    ,200,1,12/22/2018
NCV     ,ALLIANGI CONVINCM    ,2900,29,12/22/2018
NDLS    ,NOODLES  CO CLA CMN  ,1700,17,12/22/2018
NE      ,NOBLE CORPORATION    ,73587,244,12/22/2018
NEA     ,NUVEEN AMTFREE MUNI  ,7300,47,12/22/2018
NEO     ,NEOGENOMICS INC      ,3525,17,12/22/2018
NEOG    ,NEOGEN CP            ,1600,8,12/22/2018
NEP     ,NEXTERA ENERGY PRTNR ,7200,45,12/22/2018
NEPT    ,NEPTUNE WLNS SLT ORD ,1000,10,12/22/2018
NERV    ,MINERVA NEUROSCIE CM ,1000,2,12/22/2018
NEWM    ,NEW MEDIA INVT GP    ,400,3,12/22/2018
NEWR    ,NEW RELIC  INC       ,3100,27,12/22/2018
NEXA    ,NEXA RESOURCES SA    ,300,1,12/22/2018
NG      ,NOVAGOLD RESOURCES I ,50600,226,12/22/2018
NGG     ,NATIONAL GRID PLC    ,800,8,12/22/2018
NGHC    ,NATIONAL GENERAL HLD ,2500,16,12/22/2018
NGL     ,NGL ENERGY PARTNERS  ,3400,32,12/22/2018
NGVT    ,INGEVITY CP          ,700,6,12/22/2018
NHI     ,NATL HEALTH INVESTOR ,1700,14,12/22/2018
NHS     ,NEUBERGER HY SF      ,100,1,12/22/2018
NICE    ,NICE LTD ADS         ,200,2,12/22/2018
NIHD    ,NII HOLDINGS CMN     ,10840,51,12/22/2018
NIO     ,NIO INC ADS          ,78000,334,12/22/2018
NITE    ,NIGHTSTAR THERAP ADS ,213,1,12/22/2018
NJR     ,N J RESOURCES CP     ,800,7,12/22/2018
NK      ,NANTKWEST INC CS     ,800,2,12/22/2018
NLNK    ,NEWLINK GENETICS COR ,900,5,12/22/2018
NLS     ,NAUTILUS INC         ,500,4,12/22/2018
NMFC    ,NEW MTN FINANCE CP   ,4300,26,12/22/2018
NMIH    ,NMI HOLDINGS CMN A   ,4900,22,12/22/2018
NML     ,NEUBERGER BERMAN MLP ,2500,11,12/22/2018
NMR     ,NOMURA HOLDINGS  ADR ,20900,27,12/22/2018
NMRK    ,NEWMARK GRP CL A CM  ,6300,40,12/22/2018
NMZ     ,NUVEEN MUNI HI FUND  ,2600,24,12/22/2018
NNBR    ,NN INC CMN STK       ,4800,10,12/22/2018
NNI     ,NELNET INC           ,400,2,12/22/2018
NOA     ,NORTH AMERICAN CONST ,400,3,12/22/2018
NOAH    ,NOAH HOLDINGS LTD    ,1600,11,12/22/2018
NOG     ,NORTHERN OIL AND GAS ,125561,281,12/22/2018
NOK     ,NOKIA CP ADS         ,956373,1647,12/22/2018
NOMD    ,NOMAD FOODS LTD      ,16521,49,12/22/2018
NOVT    ,NOVANTA INC          ,200,2,12/22/2018
NP      ,NEENAH  INC          ,900,6,12/22/2018
NPK     ,NATL PRESTO IND      ,200,2,12/22/2018
NPO     ,ENPRO INDUSTRIES INC ,300,2,12/22/2018
NPTN    ,NEOPHOTONIC CORP     ,7980,34,12/22/2018
NR      ,NEWPARK RESOURCES    ,8986,35,12/22/2018
NRE     ,NORTHSTAR REALTY EUR ,1300,8,12/22/2018
NRK     ,NUVEEN NY AMTFREE    ,200,2,12/22/2018
NS      ,NUSTAR ENERGY LP     ,2700,26,12/22/2018
NSA     ,NATIONAL STORAGE AFF ,4872,35,12/22/2018
NSIT    ,INSIGHT ENTERPR      ,100,1,12/22/2018
NSP     ,INSPERITY  INC       ,400,4,12/22/2018
NSTG    ,NANOSTRING TECH CMN  ,800,3,12/22/2018
NSU     ,NEVSUN RESOURCES LTD ,5800,21,12/22/2018
NTB     ,BANK OF NT BUTTERF   ,2500,7,12/22/2018
NTCT    ,NETSCOUT SYSTEMS I   ,3704,15,12/22/2018
NTG     ,TORTOISE MLP FUND    ,7000,63,12/22/2018
NTGR    ,NETGEAR INC CMN      ,1600,13,12/22/2018
NTLA    ,INTELLIA THERA CS    ,2400,12,12/22/2018
NTR     ,NUTRIEN LTD          ,21801,147,12/22/2018
NTRA    ,NATERA INC COMMON ST ,2377,15,12/22/2018
NTRI    ,NUTRISYSTEM INC      ,5200,44,12/22/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,12300,21,12/22/2018
NUV     ,NUVEEN MUNI VALUE FD ,700,7,12/22/2018
NUVA    ,NUVASIVE  INC        ,7100,60,12/22/2018
NVAX    ,NOVAVAX  INC         ,88365,475,12/22/2018
NVCR    ,NOVOCURE LTD ORD SH  ,3000,18,12/22/2018
NVEC    ,NVE CORP             ,200,2,12/22/2018
NVG     ,NUVEEN AMTFREE MUNI  ,4600,11,12/22/2018
NVO     ,NOVO NORDISK A S     ,31278,156,12/22/2018
NVRO    ,NEVRO CORP           ,2000,18,12/22/2018
NVS     ,NOVARTIS AG ADS      ,2041,9,12/22/2018
NVTA    ,INVITAE CORP         ,1600,16,12/22/2018
NWBI    ,NORTHWEST BANCSHARES ,11800,48,12/22/2018
NWE     ,NORTHWESTERN CORPORA ,2100,18,12/22/2018
NWN     ,NORTHWEST NAT HLD    ,500,4,12/22/2018
NX      ,QUANEX BLDG PRODS CP ,1200,7,12/22/2018
NXE     ,NEXGEN ENERGY LTD    ,1700,3,12/22/2018
NXEO    ,NEXEO SOLUTIONS  INC ,3800,33,12/22/2018
NXGN    ,NEXTGEN HEALTHCARE   ,1200,4,12/22/2018
NXRT    ,NEXPOINT RESIDENTIAL ,2000,19,12/22/2018
NXST    ,NEXSTAR MEDIA CM A   ,900,8,12/22/2018
NXTM    ,NXSTAGE MEDICAL  INC ,33800,173,12/22/2018
NYMT    ,NEW YORK MTGE TRUST  ,25266,55,12/22/2018
NYT     ,N Y TIMES CL A       ,17900,106,12/22/2018
NZF     ,NUVEEN MUNI CREDIT   ,500,3,12/22/2018
OAS     ,OASIS PETROLEUM INC  ,171456,748,12/22/2018
OBNK    ,ORIGIN BANCORP CMN   ,200,2,12/22/2018
OCN     ,OCWEN FINL CORP      ,6000,56,12/22/2018
OCSL    ,OAKTREE SPECIALTY    ,1800,9,12/22/2018
OCUL    ,OCULAR THERAPEUT CMN ,300,3,12/22/2018
OCX     ,ONCOCYTE CORP        ,100,1,12/22/2018
ODP     ,OFFICE DEPOT CMN     ,58258,172,12/22/2018
OEC     ,ORION ENGINEERED CRN ,500,5,12/22/2018
OFG     ,OFG BANCORP          ,3800,28,12/22/2018
OFIX    ,ORTHOFIX MEDICAL INC ,500,4,12/22/2018
OGS     ,ONE GAS  INC         ,1200,10,12/22/2018
OII     ,OCEANEERING INTL INC ,24509,88,12/22/2018
OIS     ,OIL STATES INTL INC  ,13000,99,12/22/2018
OLLI    ,OLLIES BARGAIN CS    ,700,7,12/22/2018
OMAB    ,GRUPO AEROPORTUARIO  ,700,6,12/22/2018
OMCL    ,OMNICELL INC         ,2800,22,12/22/2018
OMER    ,OMEROS CORPORATION   ,4079,13,12/22/2018
OMI     ,OWENS AND MINOR INC  ,7900,47,12/22/2018
OMN     ,OMNOVA SOLUTIONS INC ,700,5,12/22/2018
ONB     ,OLD NATIONAL BNCP CM ,6400,31,12/22/2018
ONCE    ,SPARK THERAP CMN     ,1500,7,12/22/2018
ONDK    ,ON DECK CAPITAL  INC ,3100,22,12/22/2018
ONVO    ,ORGANOVO HLDGS CMN   ,600,4,12/22/2018
OPB     ,OPUS BANK CMN STK    ,400,2,12/22/2018
OPHT    ,OPHTHOTECH CORP CMN  ,800,2,12/22/2018
OPK     ,OPKO HEALTH INC      ,83338,397,12/22/2018
OPTN    ,OPTINOSE  INC CM     ,800,6,12/22/2018
OR      ,OSISKO GOLD ROYALTIE ,5600,16,12/22/2018
ORA     ,ORMAT TECHNOLOGIES   ,500,5,12/22/2018
ORAN    ,ORANGE               ,300,3,12/22/2018
ORBC    ,ORBCOMM INC          ,3619,34,12/22/2018
ORBK    ,ORBOTECH LTD         ,900,6,12/22/2018
ORC     ,ORCHID ISLAND CAPITA ,22800,60,12/22/2018
ORIT    ,ORITANI FINANCIAL    ,1500,7,12/22/2018
ORN     ,ORION GRP HLDGS      ,300,1,12/22/2018
OSB     ,NORBORD INC CMN STK  ,900,7,12/22/2018
OSIS    ,O S I SYSTEMS INC    ,800,7,12/22/2018
OSPN    ,ONESPAN INC          ,3200,18,12/22/2018
OSTK    ,OVERSTOCKCOM  INC    ,4500,43,12/22/2018
OSUR    ,ORASURE TECH INC     ,3641,17,12/22/2018
OTEX    ,OPEN TEXT CP         ,700,7,12/22/2018
OTIC    ,OTONOMY  INC         ,1000,3,12/22/2018
OXLC    ,OXFORD LANE CAPITAL  ,200,1,12/22/2018
OXM     ,OXFORD INDS          ,1800,18,12/22/2018
OXSQ    ,OXFORD SQ CAP CP     ,7800,22,12/22/2018
OZM     ,OCHZIFF CAP MGMT     ,2100,5,12/22/2018
P       ,PANDORA MEDIA  INC   ,119200,273,12/22/2018
PAA     ,PLAINS ALL AMER LP   ,9200,45,12/22/2018
PAAS    ,PAN AMER SILVER CORP ,7400,57,12/22/2018
PAC     ,GRUPO AEROPORTUARIO  ,200,2,12/22/2018
PACB    ,PACIFIC BIOSCIENCES  ,7017,40,12/22/2018
PAGP    ,PLAINS GP HLDHS LP   ,32708,128,12/22/2018
PAGS    ,PAGSEGURO DIGITAL LT ,9800,87,12/22/2018
PAHC    ,PHIBRO ANL HTLH A CM ,500,3,12/22/2018
PAM     ,PAMPA ENERGIA SA     ,6700,36,12/22/2018
PAR     ,P A R TECH CP        ,200,1,12/22/2018
PARR    ,PAR PACIFIC HLDGS    ,400,4,12/22/2018
PATK    ,PATRICK INDS INC     ,6187,47,12/22/2018
PBA     ,PEMBINA PIPELINE COR ,3300,27,12/22/2018
PBBI    ,PB BANCORP  INC      ,300,3,12/22/2018
PBH     ,PRESTIGE CONSUMER HE ,2300,18,12/22/2018
PBI     ,PITNEY BOWES INC     ,22507,102,12/22/2018
PBPB    ,POTBELLY CORP CMN    ,6800,17,12/22/2018
PBR     ,PETROLEO BRASILEIRO  ,437431,1056,12/22/2018
PBR.A   ,PETROLEO BRAS PETROB ,94001,182,12/22/2018
PBYI    ,PUMA BIOTCHNGY CM    ,5200,17,12/22/2018
PCH     ,POTLATCHDELTIC CP    ,2100,19,12/22/2018
PCI     ,PIMCO DYN CRD  MTG   ,9100,23,12/22/2018
PCMI    ,PCM  INC             ,400,2,12/22/2018
PCOM    ,POINTS INTL LTD      ,100,1,12/22/2018
PCRX    ,PACIRA PHARM INC     ,1200,11,12/22/2018
PCTY    ,PAYLOCITY HLDNG CORP ,2000,14,12/22/2018
PDCE    ,PDC ENERGY  INC      ,12244,112,12/22/2018
PDCO    ,PATTERSON COMPANIES  ,6100,48,12/22/2018
PDD     ,PINDUODUO INC ADS    ,600,6,12/22/2018
PDFS    ,PDF SOLUTIONS INC    ,2514,10,12/22/2018
PDLI    ,PDL BIOPHARMA INC    ,10900,31,12/22/2018
PDM     ,PIEDMONT OFFICE REAL ,14833,79,12/22/2018
PDS     ,PRECISION DRILL CORP ,8700,18,12/22/2018
PEB     ,PEBBLEBROOK HOTEL TR ,12064,104,12/22/2018
PEGI    ,PATTERN ENERGY CL A  ,4554,34,12/22/2018
PEI     ,PENN REAL ESTATE TR  ,23300,69,12/22/2018
PEIX    ,PACIFIC ETHANOL INC  ,100,1,12/22/2018
PENN    ,PENN NATL GAMING INC ,7500,53,12/22/2018
PES     ,PIONEER ENERGY SVCS  ,19200,37,12/22/2018
PETQ    ,PETIQ  INC CL A CM   ,500,5,12/22/2018
PETS    ,PETMED EXPRESS INC   ,11316,80,12/22/2018
PETX    ,ARATANA THERAPTCS CM ,2000,16,12/22/2018
PFBC    ,PREFERRED BANK LA    ,1700,6,12/22/2018
PFGC    ,PERFORMANCE FOOD GRP ,4700,32,12/22/2018
PFN     ,PIMCO INCOME STRT II ,400,3,12/22/2018
PFS     ,PROVIDENT FNL SRVS   ,2100,12,12/22/2018
PFSI    ,PENNYMAC FINL SVCS   ,200,2,12/22/2018
PGC     ,PEAPACK GLADSTONE FI ,200,1,12/22/2018
PGNX    ,PROGENICS PHARMACEUT ,6000,35,12/22/2018
PGTI    ,PGT INNVTNS          ,11800,99,12/22/2018
PHG     ,KONINKLIJKE PHLP NV  ,10300,74,12/22/2018
PHI     ,PLDT INC ADR         ,600,4,12/22/2018
PHIIK   ,PHI INC NONVOTING    ,2200,22,12/22/2018
PHK     ,PIMCO HIGH INCOME FD ,4800,17,12/22/2018
PI      ,IMPINJ INC CM        ,2300,5,12/22/2018
PIR     ,PIER ONE INC         ,11900,11,12/22/2018
PIRS    ,PIERIS PHARMA CMN    ,300,3,12/22/2018
PJC     ,PIPER JAFFRAY COS    ,800,7,12/22/2018
PJT     ,PJT PARTNERS INC A   ,900,7,12/22/2018
PKX     ,POSCO                ,500,5,12/22/2018
PLAB    ,PHOTRONICS INC       ,5700,34,12/22/2018
PLAN    ,ANAPLAN  INC         ,3500,13,12/22/2018
PLAY    ,DAVE  BUSTER S ENTE  ,2216,16,12/22/2018
PLCE    ,CHILDREN S PLACE INC ,1200,12,12/22/2018
PLG     ,PLATINUM GROUP METAL ,900,9,12/22/2018
PLNT    ,PLANET FITNESS  INC  ,4100,41,12/22/2018
PLOW    ,DOUGLAS DYNAMICS     ,600,4,12/22/2018
PLT     ,PLANTRONICS INC      ,2300,23,12/22/2018
PLUG    ,PLUG POWER INC       ,35500,36,12/22/2018
PLUS    ,EPLUS INC            ,500,2,12/22/2018
PLXS    ,PLEXUS CP            ,4400,22,12/22/2018
PLYA    ,PLAYA HTL  RSRT ORD  ,7500,12,12/22/2018
PMT     ,PENNYMAC MTG INVT TR ,4500,22,12/22/2018
PNC-P   ,PNC FINANCIAL SVCS   ,800,2,12/22/2018
PNM     ,PNM RES INC HLDG     ,800,8,12/22/2018
POL     ,POLYONE CORP         ,4200,31,12/22/2018
POR     ,PORTLAND GEN ELEC    ,2000,20,12/22/2018
POWI    ,POWER INTEGRATN      ,100,1,12/22/2018
POWL    ,POWELL INDS INC      ,700,7,12/22/2018
PPBI    ,PACIFIC PREMIER BNCP ,2200,15,12/22/2018
PPDF    ,PPDAI GROUP INC ADS  ,1900,11,12/22/2018
PPR     ,VOYA PRIME RATE TRST ,10100,39,12/22/2018
PPT     ,PUTNAM PREMIER INCM  ,3000,12,12/22/2018
PQG     ,PQ GROUP HOLDINGS IN ,2000,4,12/22/2018
PRA     ,PROASSURANCE CORP    ,3600,23,12/22/2018
PRAA    ,PRA GROUP INC CMN    ,17000,71,12/22/2018
PRFT    ,PERFICIENT INC       ,2500,15,12/22/2018
PRGS    ,PROGRESS SOFTWARE    ,4900,24,12/22/2018
PRI     ,PRIMERICA  INC       ,400,4,12/22/2018
PRIM    ,PRIMORIS SERVICES CP ,800,6,12/22/2018
PRLB    ,PROTO LABS  INC      ,500,3,12/22/2018
PRMW    ,PRIMO WATER CORPORAT ,100,1,12/22/2018
PRO     ,PROS HOLDINGS INC    ,1700,7,12/22/2018
PRQR    ,PROQR THERAPEUTICS   ,1200,5,12/22/2018
PRSC    ,PROVIDENCE SVC CP    ,105,1,12/22/2018
PRSP    ,PERSPECTA INC        ,10522,104,12/22/2018
PRTA    ,PROTHENA CORP        ,800,6,12/22/2018
PRTK    ,PARATEK PHARMA INC   ,5300,34,12/22/2018
PRTY    ,PARTY CITY HOLDCO    ,12500,69,12/22/2018
PSB     ,PS BUSINESS PARKS    ,2300,5,12/22/2018
PSEC    ,PROSPECT CAPITAL CP  ,31095,102,12/22/2018
PSO     ,PEARSON PLC ORD      ,1100,10,12/22/2018
PSXP    ,PHILLIPS 66 PARTNERS ,700,6,12/22/2018
PTCT    ,PTC THERAPEUTICS CMN ,900,7,12/22/2018
PTE     ,POLARITYTE INC CMN   ,1500,5,12/22/2018
PTI     ,PROTEOSTASIS THER CM ,9400,18,12/22/2018
PTLA    ,PORTOLA PHARMA CMN   ,2819,11,12/22/2018
PTN     ,PALATIN TECH INC     ,100,1,12/22/2018
PTR     ,PETROCHINA CO ADS    ,400,3,12/22/2018
PTY     ,PIMCO CP  INC OPTY   ,800,5,12/22/2018
PUK     ,PRUDENTIAL PLC    SC ,1000,10,12/22/2018
PUMP    ,PROPETRO HLDG CP     ,23400,97,12/22/2018
PVAC    ,PENN VIRGINIA CORPOR ,600,5,12/22/2018
PVG     ,PRETIUM RES INC      ,78700,183,12/22/2018
PVTL    ,PIVOTAL SOFTWARE  IN ,7700,75,12/22/2018
PXLW    ,PIXELWORKS INC       ,300,2,12/22/2018
PZZA    ,PAPA JOHN S INTL     ,1800,18,12/22/2018
QADA    ,QAD INC              ,100,1,12/22/2018
QD      ,QUDIAN INC           ,2784,24,12/22/2018
QDEL    ,QUIDEL CP            ,1000,6,12/22/2018
QHC     ,QUORUM HEALTH        ,100,1,12/22/2018
QIWI    ,QIWI PLC ADR         ,1300,5,12/22/2018
QLD     ,PROSHARES ULTRA QQQ  ,200,2,12/22/2018
QLYS    ,QUALYS  INC          ,1200,12,12/22/2018
QNST    ,QUINSTREET  INC      ,10700,30,12/22/2018
QQQX    ,NUVEEN NASDAQ 100    ,500,4,12/22/2018
QSR     ,RESTAURANT BRANDS    ,5500,27,12/22/2018
QTM     ,QUANTUM CP           ,100,1,12/22/2018
QTNA    ,QUANTENNA COMM CM    ,2200,6,12/22/2018
QTNT    ,QUOTIENT LIMITED ORD ,700,7,12/22/2018
QTS     ,QTS REALTY TRUST     ,4100,34,12/22/2018
QTT     ,QUTOUTIAO INC ADS    ,100,1,12/22/2018
QTWO    ,Q2 HOLDINGS  INC     ,5700,41,12/22/2018
QUAD    ,QUAD GRAPHICS  INC   ,1500,11,12/22/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,25300,62,12/22/2018
QURE    ,UNIQURE NV           ,2340,12,12/22/2018
RACE    ,FERRARI NV           ,5000,11,12/22/2018
RAIL    ,FREIGHTCAR AMERICA   ,1400,7,12/22/2018
RAMP    ,LIVERAMP HLDGS CMN   ,1500,12,12/22/2018
RARE    ,ULTRAGENYX PHARMACEU ,300,2,12/22/2018
RARX    ,RA PHARMACEUTICAL CM ,500,5,12/22/2018
RAVN    ,RAVEN INDUSTRIES INC ,1400,9,12/22/2018
RBA     ,RITCHIE BROS AUCTION ,5800,42,12/22/2018
RBBN    ,RIBBON COMM INC CMN  ,200,2,12/22/2018
RBS     ,ROYAL BANK ADS NEW   ,4400,23,12/22/2018
RCI     ,ROGERS COMMUN CL B   ,1200,12,12/22/2018
RCII    ,RENTACENTER INC      ,222300,433,12/22/2018
RCM     ,R1 RCM INC           ,12500,31,12/22/2018
RDC     ,ROWAN COS PLC        ,18300,72,12/22/2018
RDFN    ,REDFIN CORP CM       ,700,7,12/22/2018
RDHL    ,REDHILL BIOPHRMA ADR ,400,2,12/22/2018
RDN     ,RADIAN GROUP INC     ,12044,49,12/22/2018
RDNT    ,RADNET INC           ,1500,6,12/22/2018
RDS.A   ,RYL DTCH SHL CL A    ,24576,216,12/22/2018
RDS.B   ,ROYAL DUTCH SHELL    ,4105,23,12/22/2018
RDUS    ,RADIUS HEALTH CMN    ,4100,39,12/22/2018
RDWR    ,RADWARE LTD          ,800,4,12/22/2018
RDY     ,DR REDDY S LAB LTD   ,300,3,12/22/2018
RECN    ,RESOURCES CONNECT    ,300,2,12/22/2018
REGI    ,RENEWABLE ENERGY     ,6600,40,12/22/2018
REI     ,RING ENERGY INC      ,3215,15,12/22/2018
RELX    ,RELX PLC             ,2100,8,12/22/2018
REN     ,RESOLUTE ENERGY CORP ,5800,45,12/22/2018
RESI    ,FRONT YARD RESIDENTI ,41100,146,12/22/2018
RETA    ,REATA PHARMA CLA  CM ,287,2,12/22/2018
REV     ,REVLON INC NEW       ,1300,6,12/22/2018
REXR    ,REXFORD INDUSTRIAL   ,4200,31,12/22/2018
RFP     ,RESOLUTE FOREST PDS  ,400,4,12/22/2018
RGEN    ,REPLIGEN CP          ,3200,20,12/22/2018
RGNX    ,REGENXBIO INC CM     ,2000,20,12/22/2018
RGR     ,STURM RUGER AND CO   ,2700,17,12/22/2018
RGS     ,REGIS CP             ,400,3,12/22/2018
RH      ,RH                   ,3100,25,12/22/2018
RHP     ,RYMAN HOSPITALITY PP ,1886,18,12/22/2018
RIGL    ,RIGEL PHARMACEUTICAL ,16820,118,12/22/2018
RIO     ,RIO TINTO PLC ADS    ,8500,52,12/22/2018
RIOT    ,RIOT BLOCKCHAIN INC  ,400,4,12/22/2018
RLJ     ,RLJ LODGING TRUST    ,10200,65,12/22/2018
RM      ,REGIONAL MGMT CORP   ,351,3,12/22/2018
RMAX    ,REMAX HOLDINGS  INC  ,500,4,12/22/2018
RMBS    ,RAMBUS INC           ,2000,19,12/22/2018
RMR     ,THE RMR GRP A CM     ,636,4,12/22/2018
RMTI    ,ROCKWELL MEDICAL  IN ,2000,4,12/22/2018
RNN     ,REXAHN PHARMACEUTICL ,400,3,12/22/2018
RNST    ,RENASANT CORPORATION ,1200,11,12/22/2018
ROCK    ,GIBRALTAR IND INC    ,2500,12,12/22/2018
ROG     ,ROGERS CP            ,100,1,12/22/2018
ROIC    ,RETAIL OPP INVTS CP  ,3700,17,12/22/2018
ROKU    ,ROKU  INC A CMN      ,213,2,12/22/2018
ROLL    ,RBC BEARINGS INCORP  ,500,5,12/22/2018
RPD     ,RAPID7 INC CMN STK   ,2500,14,12/22/2018
RPT     ,RPT REALTY           ,10400,61,12/22/2018
RQI     ,COHEN  STEERS QUAL   ,1200,11,12/22/2018
RRD     ,RR DONNELLEY SONS    ,6500,43,12/22/2018
RRGB    ,RED ROBIN GOURM      ,2300,18,12/22/2018
RRR     ,RD ROCK RSRTS CLA CM ,5700,30,12/22/2018
RST     ,ROSETTA STONE  INC   ,200,2,12/22/2018
RTEC    ,RUDOLPH TECH INC     ,1800,8,12/22/2018
RTRX    ,RETROPHIN  INC CMN   ,100,1,12/22/2018
RUBI    ,RUBICON PROJECT  INC ,1700,9,12/22/2018
RUN     ,SUNRUN INC CMN STK   ,8627,35,12/22/2018
RUSHA   ,RUSH ENTPR CL A      ,1300,8,12/22/2018
RUTH    ,RUTH S HOSPITALITY   ,2200,11,12/22/2018
RVNC    ,REVANCE THERAPEUTICS ,702,5,12/22/2018
RVT     ,ROYCE VALUE TR INC   ,700,6,12/22/2018
RWT     ,REDWOOD TR INC       ,5300,23,12/22/2018
RXN     ,REXNORD CORPORATION  ,4265,28,12/22/2018
RY      ,ROYAL BANK OF CANADA ,1900,18,12/22/2018
RYAAY   ,RYANAIR HLDGS PLC    ,3200,23,12/22/2018
RYAM    ,RAYONIER ADVANCED MT ,4000,19,12/22/2018
RYI     ,RYERSON HLDG CORP    ,1500,6,12/22/2018
SA      ,SEABRIDGE GOLD INC   ,3300,14,12/22/2018
SAFM    ,SANDERSON FARMS IN   ,4800,29,12/22/2018
SAFT    ,SAFETY INS GROUP INC ,584,4,12/22/2018
SAH     ,SONIC AUTOMOTIVE INC ,1400,7,12/22/2018
SAIA    ,SAIA INC             ,1400,8,12/22/2018
SAIC    ,SCIENCE APPLICATIONS ,600,6,12/22/2018
SAIL    ,SAILPOINT TECHNOLOGI ,2237,16,12/22/2018
SALT    ,SCORPIO BULKERS INC  ,500,5,12/22/2018
SAM     ,BOSTON BEER CO INC   ,100,1,12/22/2018
SAN     ,BANCO SANTANDER ADR  ,268832,463,12/22/2018
SAND    ,SANDSTORM GOLD LTD   ,31524,44,12/22/2018
SANM    ,SANMINA CORP         ,900,8,12/22/2018
SAP     ,SAP SE ADS           ,3395,30,12/22/2018
SAVE    ,SPIRIT AIRLINES  INC ,1400,13,12/22/2018
SB      ,SAFE BULKERS  INC    ,200,2,12/22/2018
SBCF    ,SEACOAST BANKING CP  ,700,7,12/22/2018
SBGI    ,SINCLAIR BRDCST A    ,3900,30,12/22/2018
SBGL    ,DBA SIBANYESTLWTR    ,46542,81,12/22/2018
SBH     ,SALLY BEAUTY HLDG    ,19200,113,12/22/2018
SBLK    ,STAR BULK CARRIERS   ,1300,2,12/22/2018
SBRA    ,SABRA REIT           ,10800,56,12/22/2018
SBS     ,COMPANHIA SANEA ADS  ,13900,43,12/22/2018
SBSI    ,SOUTHSIDE BANCSHARES ,4600,24,12/22/2018
SCHL    ,SCHOLASTIC CP        ,100,1,12/22/2018
SCHN    ,SCHNITZER STEEL A    ,2900,10,12/22/2018
SCL     ,STEPAN CO            ,300,2,12/22/2018
SCO     ,PROSH BB CRUDE OIL   ,500,5,12/22/2018
SCOR    ,COMSCORE INC CMN     ,200,2,12/22/2018
SCS     ,STEELCASE INC        ,24712,121,12/22/2018
