symbol,description,total_shares,total_trades,last_update
NTRI    ,NUTRISYSTEM INC      ,900,9,1/19/2019
NUGT    ,DXN DLY GLDMNR NDX 3 ,2800,18,1/19/2019
NUV     ,NUVEEN MUNI VALUE FD ,400,4,1/19/2019
NUVA    ,NUVASIVE  INC        ,1096,9,1/19/2019
NVAX    ,NOVAVAX  INC         ,21300,70,1/19/2019
NVCR    ,NOVOCURE LTD ORD SH  ,9500,67,1/19/2019
NVEC    ,NVE CORP             ,100,1,1/19/2019
NVEE    ,NV5 GLOBAL CMN       ,100,1,1/19/2019
NVG     ,NUVEEN AMTFREE MUNI  ,2000,13,1/19/2019
NVGS    ,NAVIGATOR HOLDINGS   ,300,2,1/19/2019
NVMI    ,NOVA MEASURING INSTR ,100,1,1/19/2019
NVO     ,NOVO NORDISK A S     ,20115,105,1/19/2019
NVRO    ,NEVRO CORP           ,1000,10,1/19/2019
NVS     ,NOVARTIS AG ADS      ,4700,40,1/19/2019
NVTA    ,INVITAE CORP         ,461,4,1/19/2019
NWBI    ,NORTHWEST BANCSHARES ,5600,35,1/19/2019
NWE     ,NORTHWESTERN CORPORA ,100,1,1/19/2019
NWN     ,NORTHWEST NAT HLD    ,100,1,1/19/2019
NX      ,QUANEX BLDG PRODS CP ,900,5,1/19/2019
NXGN    ,NEXTGEN HEALTHCARE   ,1400,12,1/19/2019
NXRT    ,NEXPOINT RESIDENTIAL ,200,2,1/19/2019
NXST    ,NEXSTAR MEDIA CM A   ,400,1,1/19/2019
NXTM    ,NXSTAGE MEDICAL  INC ,2600,16,1/19/2019
NYMT    ,NEW YORK MTGE TRUST  ,13300,25,1/19/2019
NYT     ,N Y TIMES CL A       ,10900,75,1/19/2019
NZF     ,NUVEEN MUNI CREDIT   ,1200,11,1/19/2019
OAS     ,OASIS PETROLEUM INC  ,134880,498,1/19/2019
OCFC    ,OCEANFIRST FINL CORP ,100,1,1/19/2019
OCN     ,OCWEN FINL CORP      ,3000,13,1/19/2019
OCSL    ,OAKTREE SPECIALTY    ,700,1,1/19/2019
OCUL    ,OCULAR THERAPEUT CMN ,10200,73,1/19/2019
ODP     ,OFFICE DEPOT CMN     ,32438,180,1/19/2019
OEC     ,ORION ENGINEERED CRN ,200,2,1/19/2019
OFG     ,OFG BANCORP          ,2117,10,1/19/2019
OFIX    ,ORTHOFIX MEDICAL INC ,584,5,1/19/2019
OGS     ,ONE GAS  INC         ,600,6,1/19/2019
OII     ,OCEANEERING INTL INC ,2500,22,1/19/2019
OIS     ,OIL STATES INTL INC  ,2900,17,1/19/2019
OLLI    ,OLLIES BARGAIN CS    ,2100,19,1/19/2019
OMAB    ,GRUPO AEROPORTUARIO  ,100,1,1/19/2019
OMER    ,OMEROS CORPORATION   ,4000,11,1/19/2019
OMI     ,OWENS AND MINOR INC  ,21925,106,1/19/2019
ONB     ,OLD NATIONAL BNCP CM ,5900,31,1/19/2019
ONDK    ,ON DECK CAPITAL  INC ,900,5,1/19/2019
OPB     ,OPUS BANK CMN STK    ,2200,7,1/19/2019
OPHT    ,OPHTHOTECH CORP CMN  ,1900,6,1/19/2019
OPI     ,OFF PRP INC TR SBI   ,800,5,1/19/2019
OPK     ,OPKO HEALTH INC      ,14670,110,1/19/2019
OPTN    ,OPTINOSE  INC CM     ,400,2,1/19/2019
OPY     ,OPPENHEIMER HLDGS A  ,300,3,1/19/2019
OR      ,OSISKO GOLD ROYALTIE ,7200,35,1/19/2019
ORAN    ,ORANGE               ,100,1,1/19/2019
ORBC    ,ORBCOMM INC          ,2000,10,1/19/2019
ORBK    ,ORBOTECH LTD         ,300,2,1/19/2019
ORC     ,ORCHID ISLAND CAPITA ,9500,35,1/19/2019
OSB     ,NORBORD INC CMN STK  ,200,2,1/19/2019
OSG     ,OVERSEAS CL A        ,300,3,1/19/2019
OSIS    ,O S I SYSTEMS INC    ,100,1,1/19/2019
OSPN    ,ONESPAN INC          ,1800,9,1/19/2019
OSUR    ,ORASURE TECH INC     ,6646,46,1/19/2019
OTEX    ,OPEN TEXT CP         ,3600,33,1/19/2019
OTTR    ,OTTER TAIL CORP      ,200,1,1/19/2019
OXSQ    ,OXFORD SQ CAP CP     ,2500,14,1/19/2019
P       ,PANDORA MEDIA  INC   ,49303,173,1/19/2019
PAA     ,PLAINS ALL AMER LP   ,3800,28,1/19/2019
PAAS    ,PAN AMER SILVER CORP ,10700,63,1/19/2019
PAC     ,GRUPO AEROPORTUARIO  ,200,2,1/19/2019
PACB    ,PACIFIC BIOSCIENCES  ,20500,60,1/19/2019
PAGP    ,PLAINS GP HLDHS LP   ,15100,101,1/19/2019
PAGS    ,PAGSEGURO DIGITAL LT ,9512,88,1/19/2019
PAHC    ,PHIBRO ANL HTLH A CM ,300,1,1/19/2019
PAM     ,PAMPA ENERGIA SA     ,200,2,1/19/2019
PARR    ,PAR PACIFIC HLDGS    ,3400,13,1/19/2019
PATK    ,PATRICK INDS INC     ,1100,7,1/19/2019
PBA     ,PEMBINA PIPELINE COR ,11200,83,1/19/2019
PBH     ,PRESTIGE CONSUMER HE ,8200,35,1/19/2019
PBI     ,PITNEY BOWES INC     ,78954,295,1/19/2019
PBPB    ,POTBELLY CORP CMN    ,800,2,1/19/2019
PBR     ,PETROLEO BRASILEIRO  ,326310,1429,1/19/2019
PBR.A   ,PETROLEO BRAS PETROB ,76829,306,1/19/2019
PBYI    ,PUMA BIOTCHNGY CM    ,1700,7,1/19/2019
PCI     ,PIMCO DYN CRD  MTG   ,1200,12,1/19/2019
PCRX    ,PACIRA PHARM INC     ,400,4,1/19/2019
PCTY    ,PAYLOCITY HLDNG CORP ,400,1,1/19/2019
PDCE    ,PDC ENERGY  INC      ,6100,42,1/19/2019
PDCO    ,PATTERSON COMPANIES  ,5133,51,1/19/2019
PDD     ,PINDUODUO INC ADS    ,600,2,1/19/2019
PDFS    ,PDF SOLUTIONS INC    ,800,5,1/19/2019
PDLI    ,PDL BIOPHARMA INC    ,2400,24,1/19/2019
PDM     ,PIEDMONT OFFICE REAL ,7300,31,1/19/2019
PDS     ,PRECISION DRILL CORP ,15302,32,1/19/2019
PEB     ,PEBBLEBROOK HOTEL TR ,3200,21,1/19/2019
PEGI    ,PATTERN ENERGY CL A  ,3304,33,1/19/2019
PEI     ,PENN REAL ESTATE TR  ,5700,27,1/19/2019
PENN    ,PENN NATL GAMING INC ,7900,51,1/19/2019
PEO     ,ADAMS NAT RES FD     ,1100,4,1/19/2019
PES     ,PIONEER ENERGY SVCS  ,2400,8,1/19/2019
PETQ    ,PETIQ  INC CL A CM   ,200,1,1/19/2019
PETS    ,PETMED EXPRESS INC   ,6400,40,1/19/2019
PETX    ,ARATANA THERAPTCS CM ,3500,20,1/19/2019
PFBC    ,PREFERRED BANK LA    ,1200,8,1/19/2019
PFGC    ,PERFORMANCE FOOD GRP ,7200,52,1/19/2019
PFIE    ,PROFIRE ENERGY CMN   ,400,4,1/19/2019
PFN     ,PIMCO INCOME STRT II ,1200,6,1/19/2019
PFS     ,PROVIDENT FNL SRVS   ,700,4,1/19/2019
PGNX    ,PROGENICS PHARMACEUT ,1200,7,1/19/2019
PGTI    ,PGT INNVTNS          ,3300,27,1/19/2019
PHG     ,KONINKLIJKE PHLP NV  ,500,4,1/19/2019
PHI     ,PLDT INC ADR         ,400,2,1/19/2019
PHK     ,PIMCO HIGH INCOME FD ,400,2,1/19/2019
PI      ,IMPINJ INC CM        ,500,3,1/19/2019
PIRS    ,PIERIS PHARMA CMN    ,300,3,1/19/2019
PIXY    ,SHIFTPIXY  INC CS    ,900,9,1/19/2019
PJC     ,PIPER JAFFRAY COS    ,200,1,1/19/2019
PJT     ,PJT PARTNERS INC A   ,200,1,1/19/2019
PKX     ,POSCO                ,300,3,1/19/2019
PLAB    ,PHOTRONICS INC       ,2800,11,1/19/2019
PLAN    ,ANAPLAN  INC         ,3900,39,1/19/2019
PLAY    ,DAVE  BUSTER S ENTE  ,1800,12,1/19/2019
PLCE    ,CHILDREN S PLACE INC ,2600,25,1/19/2019
PLNT    ,PLANET FITNESS  INC  ,300,3,1/19/2019
PLOW    ,DOUGLAS DYNAMICS     ,800,5,1/19/2019
PLT     ,PLANTRONICS INC      ,700,6,1/19/2019
PLUG    ,PLUG POWER INC       ,45300,259,1/19/2019
PLUS    ,EPLUS INC            ,100,1,1/19/2019
PLXS    ,PLEXUS CP            ,1300,7,1/19/2019
PLYA    ,PLAYA HTL  RSRT ORD  ,5900,9,1/19/2019
PMT     ,PENNYMAC MTG INVT TR ,2000,13,1/19/2019
PNM     ,PNM RES INC HLDG     ,3400,31,1/19/2019
PNNT    ,PENNANTPARK INVESTME ,2600,14,1/19/2019
PNTR    ,POINTER TELOCATION   ,100,1,1/19/2019
POL     ,POLYONE CORP         ,4500,18,1/19/2019
POR     ,PORTLAND GEN ELEC    ,3200,17,1/19/2019
POWI    ,POWER INTEGRATN      ,400,4,1/19/2019
PPBI    ,PACIFIC PREMIER BNCP ,500,3,1/19/2019
PPDF    ,PPDAI GROUP INC ADS  ,700,4,1/19/2019
PPR     ,VOYA PRIME RATE TRST ,400,1,1/19/2019
PPT     ,PUTNAM PREMIER INCM  ,700,7,1/19/2019
PRA     ,PROASSURANCE CORP    ,800,8,1/19/2019
PRAA    ,PRA GROUP INC CMN    ,1100,10,1/19/2019
PRFT    ,PERFICIENT INC       ,800,4,1/19/2019
PRGS    ,PROGRESS SOFTWARE    ,2900,22,1/19/2019
PRI     ,PRIMERICA  INC       ,400,4,1/19/2019
PRIM    ,PRIMORIS SERVICES CP ,100,1,1/19/2019
PRLB    ,PROTO LABS  INC      ,700,7,1/19/2019
PRMW    ,PRIMO WATER CORPORAT ,4557,38,1/19/2019
PRO     ,PROS HOLDINGS INC    ,600,5,1/19/2019
PRQR    ,PROQR THERAPEUTICS   ,300,1,1/19/2019
PRSC    ,PROVIDENCE SVC CP    ,300,1,1/19/2019
PRSP    ,PERSPECTA INC        ,6128,61,1/19/2019
PRTA    ,PROTHENA CORP        ,500,4,1/19/2019
PRTK    ,PARATEK PHARMA INC   ,4500,13,1/19/2019
PRTY    ,PARTY CITY HOLDCO    ,2600,14,1/19/2019
PSB     ,PS BUSINESS PARKS    ,200,2,1/19/2019
PSDO    ,PRESIDIO  INC CM     ,1100,5,1/19/2019
PSEC    ,PROSPECT CAPITAL CP  ,1824,15,1/19/2019
PSMT    ,PRICESMART INC       ,4100,27,1/19/2019
PSO     ,PEARSON PLC ORD      ,700,4,1/19/2019
PSXP    ,PHILLIPS 66 PARTNERS ,500,4,1/19/2019
PTCT    ,PTC THERAPEUTICS CMN ,2900,16,1/19/2019
PTI     ,PROTEOSTASIS THER CM ,1500,15,1/19/2019
PTLA    ,PORTOLA PHARMA CMN   ,4000,20,1/19/2019
PTR     ,PETROCHINA CO ADS    ,500,4,1/19/2019
PUK     ,PRUDENTIAL PLC    SC ,3652,29,1/19/2019
PUMP    ,PROPETRO HLDG CP     ,12400,124,1/19/2019
PVAC    ,PENN VIRGINIA CORPOR ,200,2,1/19/2019
PVG     ,PRETIUM RES INC      ,68995,176,1/19/2019
PVTL    ,PIVOTAL SOFTWARE  IN ,1634,16,1/19/2019
PZZA    ,PAPA JOHN S INTL     ,2600,20,1/19/2019
QD      ,QUDIAN INC           ,3800,17,1/19/2019
QDEL    ,QUIDEL CP            ,1500,10,1/19/2019
QHC     ,QUORUM HEALTH        ,100,1,1/19/2019
QID     ,PS UTLRSHRT QQQ      ,100,1,1/19/2019
QIWI    ,QIWI PLC ADR         ,1000,2,1/19/2019
QLYS    ,QUALYS  INC          ,4000,37,1/19/2019
QNST    ,QUINSTREET  INC      ,200,2,1/19/2019
QSR     ,RESTAURANT BRANDS    ,3800,31,1/19/2019
QTNA    ,QUANTENNA COMM CM    ,300,3,1/19/2019
QTNT    ,QUOTIENT LIMITED ORD ,300,3,1/19/2019
QTS     ,QTS REALTY TRUST     ,1700,11,1/19/2019
QTWO    ,Q2 HOLDINGS  INC     ,1000,8,1/19/2019
QUAD    ,QUAD GRAPHICS  INC   ,400,4,1/19/2019
QUOT    ,QUOTIENT TECHNOLOGY  ,6316,17,1/19/2019
QURE    ,UNIQURE NV           ,1000,7,1/19/2019
RACE    ,FERRARI NV           ,500,5,1/19/2019
RAIL    ,FREIGHTCAR AMERICA   ,100,1,1/19/2019
RAMP    ,LIVERAMP HLDGS CMN   ,1929,9,1/19/2019
RARE    ,ULTRAGENYX PHARMACEU ,900,9,1/19/2019
RARX    ,RA PHARMACEUTICAL CM ,300,3,1/19/2019
RAVN    ,RAVEN INDUSTRIES INC ,500,3,1/19/2019
RBA     ,RITCHIE BROS AUCTION ,2000,13,1/19/2019
RBBN    ,RIBBON COMM INC CMN  ,3000,26,1/19/2019
RBS     ,ROYAL BANK ADS NEW   ,2400,11,1/19/2019
RCI     ,ROGERS COMMUN CL B   ,300,3,1/19/2019
RCII    ,RENTACENTER INC      ,1800,18,1/19/2019
RCKT    ,ROCKET PHARMA CMN    ,100,1,1/19/2019
RCM     ,R1 RCM INC           ,700,7,1/19/2019
RCS     ,PIMCO STRTGC INCM FD ,800,4,1/19/2019
RDC     ,ROWAN COS PLC        ,8910,34,1/19/2019
RDFN    ,REDFIN CORP CM       ,3830,10,1/19/2019
RDN     ,RADIAN GROUP INC     ,3061,24,1/19/2019
RDS.A   ,RYL DTCH SHL CL A    ,5700,53,1/19/2019
RDS.B   ,ROYAL DUTCH SHELL    ,2915,17,1/19/2019
RDUS    ,RADIUS HEALTH CMN    ,3100,16,1/19/2019
RDWR    ,RADWARE LTD          ,1700,9,1/19/2019
RDY     ,DR REDDY S LAB LTD   ,900,8,1/19/2019
RECN    ,RESOURCES CONNECT    ,1600,10,1/19/2019
REI     ,RING ENERGY INC      ,8400,71,1/19/2019
RELX    ,RELX PLC             ,3200,14,1/19/2019
REN     ,RESOLUTE ENERGY CORP ,400,4,1/19/2019
REPH    ,RECRO PHARMA  INC    ,240,1,1/19/2019
RESI    ,FRONT YARD RESIDENTI ,11600,64,1/19/2019
RETA    ,REATA PHARMA CLA  CM ,100,1,1/19/2019
REVG    ,REV GROUP  INC       ,400,4,1/19/2019
REXR    ,REXFORD INDUSTRIAL   ,14100,70,1/19/2019
RFP     ,RESOLUTE FOREST PDS  ,1100,11,1/19/2019
RGEN    ,REPLIGEN CP          ,700,5,1/19/2019
RGNX    ,REGENXBIO INC CM     ,700,7,1/19/2019
RGR     ,STURM RUGER AND CO   ,1100,6,1/19/2019
RGS     ,REGIS CP             ,4400,22,1/19/2019
RH      ,RH                   ,200,2,1/19/2019
RHP     ,RYMAN HOSPITALITY PP ,200,2,1/19/2019
RIGL    ,RIGEL PHARMACEUTICAL ,2100,15,1/19/2019
RIO     ,RIO TINTO PLC ADS    ,800,8,1/19/2019
RLI     ,RLI CORP             ,700,6,1/19/2019
RLJ     ,RLJ LODGING TRUST    ,22200,70,1/19/2019
RMBS    ,RAMBUS INC           ,11600,20,1/19/2019
RNN     ,REXAHN PHARMACEUTICL ,3100,31,1/19/2019
RNST    ,RENASANT CORPORATION ,1000,7,1/19/2019
ROCK    ,GIBRALTAR IND INC    ,200,1,1/19/2019
ROIC    ,RETAIL OPP INVTS CP  ,9200,63,1/19/2019
ROKU    ,ROKU  INC A CMN      ,100,1,1/19/2019
ROLL    ,RBC BEARINGS INCORP  ,200,2,1/19/2019
RPD     ,RAPID7 INC CMN STK   ,1600,13,1/19/2019
RPT     ,RPT REALTY           ,5600,36,1/19/2019
RQI     ,COHEN  STEERS QUAL   ,1100,5,1/19/2019
RRD     ,RR DONNELLEY SONS    ,4572,16,1/19/2019
RRGB    ,RED ROBIN GOURM      ,600,6,1/19/2019
RRR     ,RD ROCK RSRTS CLA CM ,2200,8,1/19/2019
RTEC    ,RUDOLPH TECH INC     ,1200,10,1/19/2019
RTRX    ,RETROPHIN  INC CMN   ,2503,10,1/19/2019
RUBI    ,RUBICON PROJECT  INC ,1200,4,1/19/2019
RUN     ,SUNRUN INC CMN STK   ,3300,15,1/19/2019
RUSHA   ,RUSH ENTPR CL A      ,1300,6,1/19/2019
RUTH    ,RUTH S HOSPITALITY   ,600,4,1/19/2019
RVNC    ,REVANCE THERAPEUTICS ,5500,33,1/19/2019
RVT     ,ROYCE VALUE TR INC   ,2500,18,1/19/2019
RWT     ,REDWOOD TR INC       ,8758,25,1/19/2019
RXN     ,REXNORD CORPORATION  ,7500,47,1/19/2019
RY      ,ROYAL BANK OF CANADA ,4417,34,1/19/2019
RYAAY   ,RYANAIR HLDGS PLC    ,7100,58,1/19/2019
RYAM    ,RAYONIER ADVANCED MT ,9400,87,1/19/2019
RYI     ,RYERSON HLDG CORP    ,1384,9,1/19/2019
SA      ,SEABRIDGE GOLD INC   ,13700,118,1/19/2019
SAFM    ,SANDERSON FARMS IN   ,400,3,1/19/2019
SAH     ,SONIC AUTOMOTIVE INC ,1900,8,1/19/2019
SAIA    ,SAIA INC             ,1700,13,1/19/2019
SAIC    ,SCIENCE APPLICATIONS ,2200,22,1/19/2019
SAIL    ,SAILPOINT TECHNOLOGI ,212,2,1/19/2019
SALT    ,SCORPIO BULKERS INC  ,500,5,1/19/2019
SAM     ,BOSTON BEER CO INC   ,100,1,1/19/2019
SAN     ,BANCO SANTANDER ADR  ,145815,226,1/19/2019
SAND    ,SANDSTORM GOLD LTD   ,5500,12,1/19/2019
SANM    ,SANMINA CORP         ,800,3,1/19/2019
SAP     ,SAP SE ADS           ,1700,17,1/19/2019
SASR    ,SANDY SPRING BANCORP ,700,3,1/19/2019
SAVE    ,SPIRIT AIRLINES  INC ,3100,24,1/19/2019
SB      ,SAFE BULKERS  INC    ,1100,8,1/19/2019
SBCF    ,SEACOAST BANKING CP  ,4201,15,1/19/2019
SBGI    ,SINCLAIR BRDCST A    ,1200,6,1/19/2019
SBGL    ,DBA SIBANYESTLWTR    ,5900,29,1/19/2019
SBH     ,SALLY BEAUTY HLDG    ,7600,48,1/19/2019
SBLK    ,STAR BULK CARRIERS   ,1000,8,1/19/2019
SBRA    ,SABRA REIT           ,1100,11,1/19/2019
SBS     ,COMPANHIA SANEA ADS  ,17600,42,1/19/2019
SBSI    ,SOUTHSIDE BANCSHARES ,500,3,1/19/2019
SCHL    ,SCHOLASTIC CP        ,500,3,1/19/2019
SCHN    ,SCHNITZER STEEL A    ,2600,18,1/19/2019
SCL     ,STEPAN CO            ,400,2,1/19/2019
SCO     ,PROSH BB CRUDE OIL   ,100,1,1/19/2019
SCOR    ,COMSCORE INC CMN     ,986,6,1/19/2019
SCS     ,STEELCASE INC        ,4200,41,1/19/2019
SCSC    ,SCANSOURCE INC       ,200,2,1/19/2019
SCVL    ,SHOE CARNIVAL INC    ,1600,11,1/19/2019
SCWX    ,SECUREWORKS CORP CS  ,500,5,1/19/2019
SD      ,SANDRIDGE ENERGY  IN ,1200,9,1/19/2019
SDLP    ,SEADRILL PARTNERS    ,100,1,1/19/2019
SDOW    ,PROSHARES ULTRAPRO   ,700,7,1/19/2019
SDRL    ,SEADRILL LIMITED     ,900,9,1/19/2019
SDS     ,PT ULTRSHRT SP500 PS ,3018,18,1/19/2019
SE      ,SEA LTD ADR          ,400,4,1/19/2019
SEAS    ,SEAWORLD ENTERTAINME ,11294,76,1/19/2019
SECO    ,SECOO HOLDING ADR    ,100,1,1/19/2019
SEDG    ,SOLAREDGE TECH CMN   ,3300,33,1/19/2019
SELB    ,SELECTA BIO COMMON S ,200,2,1/19/2019
SEM     ,SELECT MEDICAL       ,8600,65,1/19/2019
SEMG    ,SEMGROUP CORP        ,12400,70,1/19/2019
SEND    ,SENDGRID  INC        ,300,2,1/19/2019
SF      ,STIFEL FINANCIAL CP  ,2100,19,1/19/2019
SFIX    ,STITCH FIX CL A CM   ,1700,15,1/19/2019
SFL     ,SHIP FINANCE INTL    ,1700,11,1/19/2019
SFLY    ,SHUTTERFLY  INC      ,2800,27,1/19/2019
SFNC    ,SIMMONS FIRST NATL   ,3100,22,1/19/2019
SFS     ,SMART  FINAL STORES  ,3700,14,1/19/2019
SFUN    ,FANG HOLDINGS LTD    ,500,3,1/19/2019
SGH     ,SMART GLOBAL HLD ORD ,2300,23,1/19/2019
SGMO    ,SANGAMO THERAPEUTICS ,3000,13,1/19/2019
SGMS    ,SCIENTIFIC GAMES  CM ,11538,60,1/19/2019
SHAK    ,SHAKE SHACK  INC     ,4500,41,1/19/2019
SHG     ,SHINHAN FIN GRP CO   ,400,4,1/19/2019
SHLX    ,SHELL MIDSTREAM PRTN ,4100,15,1/19/2019
SHO     ,SUNSTONE HOTEL INV   ,3061,27,1/19/2019
SHOO    ,STEVEN MADDENS LTD   ,1005,6,1/19/2019
SHOP    ,SHOPIFY INC          ,300,3,1/19/2019
SIBN    ,SIBONE  INC CMN      ,600,2,1/19/2019
SID     ,COMPANHIA SIDER ADS  ,1800,13,1/19/2019
SIG     ,SIGNET JEWELERS LTD  ,32350,248,1/19/2019
SIGI    ,SELECTIVE INS GROUP  ,200,2,1/19/2019
SILC    ,SILICOM LIMITED      ,800,3,1/19/2019
SIMO    ,SILICON MOTION TECHN ,2400,14,1/19/2019
SINA    ,SINA CORPORATION     ,3600,36,1/19/2019
SITE    ,SITEONE LANDSCAPE    ,1300,9,1/19/2019
SJI     ,SOUTH JERSEY IND     ,6400,50,1/19/2019
SJR     ,SHAW COMM CL B NV    ,19700,86,1/19/2019
SJW     ,SJW GROUP            ,341,2,1/19/2019
SKT     ,TANGER FACTORY OUT   ,2200,19,1/19/2019
SKY     ,SKYLINE CHAM CP      ,200,2,1/19/2019
SKYW    ,SKYWEST INC          ,300,2,1/19/2019
SLAB    ,SILICON LABS INC     ,300,3,1/19/2019
SLCA    ,US SILICA HLDGS      ,23174,146,1/19/2019
SLDB    ,SOLID BIOSCIENCES CM ,4500,16,1/19/2019
SLF     ,SUN LIFE FINCL INC   ,1400,11,1/19/2019
SMAR    ,SMARTSHHET INC       ,3800,8,1/19/2019
SMFG    ,SUMITOMO MITSUI FIN  ,47700,76,1/19/2019
SMLP    ,SUMMIT MIDSTREAM PRT ,2800,13,1/19/2019
SMP     ,STANDARD MOTOR PROD  ,3199,23,1/19/2019
SMPL    ,SIMPLY GOOD FOOD CM  ,300,3,1/19/2019
SMTA    ,SPIRIT MTA REIT      ,1100,5,1/19/2019
SMTC    ,SEMTECH CORP         ,3200,29,1/19/2019
SNAP    ,SNAP INC             ,375045,1655,1/19/2019
SNBR    ,SLEEP NUMBER CORP    ,3900,30,1/19/2019
SNCR    ,SYNCHRONOSS TECH CMN ,1400,10,1/19/2019
SND     ,SMART SAND  INC CMN  ,700,7,1/19/2019
SNE     ,SONY CP ADR          ,2700,22,1/19/2019
SNHY    ,SUN HYDRAULICS COR   ,300,3,1/19/2019
SNN     ,SMITHNEPHEW PLC NEW  ,1900,15,1/19/2019
SNR     ,NEW SENIOR INVT GP   ,5000,27,1/19/2019
SNX     ,SYNNEX CORP          ,1200,12,1/19/2019
SNY     ,SANOFI ADR           ,600,6,1/19/2019
SOGO    ,SOGOU INC ADS        ,2200,13,1/19/2019
SOHU    ,SOHUCOM LIMITED ADS  ,200,2,1/19/2019
SOI     ,SOLARIS OILFIELD INF ,800,7,1/19/2019
SONO    ,SONOS  INC CMN STK   ,200,2,1/19/2019
SOXS    ,DXN DLY SCOND 3X BR  ,28517,74,1/19/2019
SPAR    ,SPARTAN MOTORS INC   ,300,2,1/19/2019
SPH     ,SUBURBAN PROPANE     ,100,1,1/19/2019
SPN     ,SUPERIOR ENERGY SV   ,30078,116,1/19/2019
SPOT    ,SPOTIFY TECHNOLOGY S ,15400,153,1/19/2019
SPPI    ,SPECTRUM PHARMA INC  ,6300,23,1/19/2019
SPSC    ,SPS COMMERCE  INC    ,100,1,1/19/2019
SPWR    ,SUNPOWER CORPORATION ,4000,34,1/19/2019
SPXC    ,SPX CORPORATION      ,1700,14,1/19/2019
SPXS    ,DIREXION SP500 BEAR  ,5700,18,1/19/2019
SPXU    ,PROSHARES            ,2500,25,1/19/2019
SQM     ,SOCIEDAD DE CHILE SC ,4300,22,1/19/2019
SQQQ    ,PROSHRES ULTRPR SH Q ,105339,147,1/19/2019
SR      ,SPIRE INC            ,400,4,1/19/2019
SRCI    ,SRC ENERGY INC       ,59087,238,1/19/2019
SRG     ,SERITAGE GROWTH PTY  ,1500,9,1/19/2019
SRI     ,STONERIDGE INC       ,2700,14,1/19/2019
SRRK    ,SCHOLAR ROCK HOLD CM ,400,1,1/19/2019
SSB     ,SOUTH STATE CP CMN   ,1600,13,1/19/2019
SSD     ,SIMPSON MFG CO INC   ,3800,17,1/19/2019
SSP     ,E W SCRIPPS CMN CL A ,2500,17,1/19/2019
SSRM    ,SSR MINING INC       ,2200,11,1/19/2019
SSTK    ,SHUTTERSTOCK  INC    ,400,4,1/19/2019
SSW     ,SEASPAN CORPORATION  ,1900,13,1/19/2019
SSYS    ,STRATASYS  LTD       ,700,3,1/19/2019
STAA    ,STAAR SURGICAL CO    ,500,5,1/19/2019
STAG    ,STAG INDUSTRIAL  INC ,12270,85,1/19/2019
STAR    ,ISTAR INC            ,5000,21,1/19/2019
STC     ,STEWART INFO SVC     ,1500,8,1/19/2019
STKL    ,SUNOPTA INC          ,1900,7,1/19/2019
STM     ,STMICROELECTRONICS   ,59017,253,1/19/2019
STML    ,STEMLINE THERAPEUTIC ,8600,16,1/19/2019
STMP    ,STAMPSCOM INC        ,3900,25,1/19/2019
STNG    ,SCORPIO TANKERS INC  ,11800,13,1/19/2019
SU      ,SUNCOR ENERGY INC    ,36907,110,1/19/2019
SUM     ,SUMMIT MATERIALS INC ,11300,93,1/19/2019
SUN     ,SUNOCO LP            ,1500,4,1/19/2019
SUP     ,SUPERIOR IND INTL    ,1552,10,1/19/2019
SUPN    ,SUPERNUS PHARM       ,2204,20,1/19/2019
SUPV    ,GRUPO SUPERVIELLE AD ,2600,24,1/19/2019
SVMK    ,SVMK INC CMN STK     ,100,1,1/19/2019
SVRA    ,SAVARA INC CMN STK   ,1300,4,1/19/2019
SWIR    ,SIERRA WIRELESS IN   ,200,2,1/19/2019
SWM     ,SCHWEITZER MAUDIT    ,700,4,1/19/2019
SWN     ,SOUTHWESTERN ENERGY  ,233724,940,1/19/2019
SXC     ,SUNCOKE ENERGY  INC  ,1900,11,1/19/2019
SXT     ,SENSIENT TECH CORP   ,700,6,1/19/2019
SYBT    ,STOCK YARDS BANCORP  ,306,2,1/19/2019
SYKE    ,SYKES ENTERPRISES    ,300,1,1/19/2019
SYNA    ,SYNAPTICS INC        ,200,2,1/19/2019
SYNH    ,SYNEOS HLTH INC CL A ,4417,40,1/19/2019
TA      ,TRAVELCNTRS AMER CM  ,100,1,1/19/2019
TACO    ,DEL TACO REST CMN    ,450,3,1/19/2019
TAHO    ,TAHOE RES INC        ,8300,38,1/19/2019
TAK     ,TAKEDA PHARM ADS     ,16354,117,1/19/2019
TAL     ,TAL EDUCATION GROUP  ,13400,91,1/19/2019
TALO    ,TALOS ENERGY  INC    ,600,3,1/19/2019
TARO    ,TARO PHARM INDS      ,200,1,1/19/2019
TAST    ,CARROLS RSTRNT GROUP ,6200,9,1/19/2019
TBI     ,TRUEBLUE INC         ,600,3,1/19/2019
TBK     ,TRIUMPH BANCORP CMN  ,200,1,1/19/2019
TBPH    ,THERAVANCE BIO ORD   ,400,2,1/19/2019
TBT     ,PROSHARES TRUST      ,400,2,1/19/2019
TCBK    ,TRICO BANCSHARES     ,2500,16,1/19/2019
TCMD    ,TACTILE SYSTEMS CMN  ,600,5,1/19/2019
TCP     ,TC PIPELINES LP      ,300,2,1/19/2019
TCPC    ,BLACKROCK TCP CAP CP ,300,3,1/19/2019
TCS     ,CONTAINER STORE THE  ,1700,14,1/19/2019
