symbol,description,total_shares,total_trades,last_update
UAN     ,CVR PARTNERS  LP     ,400,3,5/21/2018
UBA     ,URSTADT BIDDLE A     ,100,1,5/21/2018
UBNK    ,UNITED FIN BNCP NEW  ,2000,9,5/21/2018
UBNT    ,UBIQUITI NETWORKS  I ,100,1,5/21/2018
UBS     ,UBS GROUP AG         ,27374,146,5/21/2018
UBSI    ,UNITED BKSHS INC     ,1089,10,5/21/2018
UCO     ,PROSH ULTRA BB CRD   ,12200,58,5/21/2018
UCTT    ,ULTRA CLEAN HOLDINGS ,500,5,5/21/2018
UE      ,URBAN EDGE PROP      ,1000,2,5/21/2018
UEC     ,URANIUM ENERGY CORP  ,1900,14,5/21/2018
UEPS    ,NET 1 UEPS TECHS INC ,2300,5,5/21/2018
UGAZ    ,VS 3X LONG NAT GAS   ,5860,40,5/21/2018
UGP     ,ULTRAPAR PARTICIPACO ,97600,498,5/21/2018
UIHC    ,UNITED INSURANCE HLD ,200,2,5/21/2018
UIS     ,UNISYS CP NEW        ,1900,9,5/21/2018
UL      ,UNILEVER PLC AMER    ,24895,156,5/21/2018
UMC     ,UNITED MICROELECTRC  ,2100,9,5/21/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,2400,7,5/21/2018
UN      ,UNILEVER N V N Y     ,13594,95,5/21/2018
UNF     ,UNIFIRST CP          ,100,1,5/21/2018
UNFI    ,UNITED NAT FOODS I   ,700,5,5/21/2018
UNT     ,UNIT CP              ,100,1,5/21/2018
UPL     ,ULTRA PETROLEUM CMN  ,14650,128,5/21/2018
UPRO    ,PROSHARES            ,1531,11,5/21/2018
USAT    ,USA TECHNOLOGIES INC ,2000,5,5/21/2018
USCR    ,U S CONCRETE INC     ,800,6,5/21/2018
USLV    ,VS 3X SILVER         ,800,5,5/21/2018
UTL     ,UNITIL CP            ,100,1,5/21/2018
UVE     ,UNIVERSAL INSUR HLDG ,500,5,5/21/2018
UVSP    ,UNIVEST CORP OF PENN ,1200,9,5/21/2018
UVXY    ,PROSHARES OUT VIX ST ,8900,84,5/21/2018
UWT     ,VELOCITYSHARES 3X LO ,200,1,5/21/2018
VALE    ,VALE SA ADS          ,542587,1360,5/21/2018
VBTX    ,VERITEX HOLDINGS CM  ,700,2,5/21/2018
VEC     ,VECTRUS  INC         ,100,1,5/21/2018
VECO    ,VEECO INSTRUMENT     ,1600,6,5/21/2018
VEDL    ,VEDANTA LTD          ,15500,79,5/21/2018
VEON    ,VEON LTD ADS         ,303268,371,5/21/2018
VET     ,VERMILION ENERGY INC ,1500,8,5/21/2018
VG      ,VONAGE HOLDINGS CORP ,5600,16,5/21/2018
VGR     ,VECTOR GROUP LTD     ,3500,15,5/21/2018
VIAV    ,VIAVI SOLUTIONS CMN  ,2100,15,5/21/2018
VIPS    ,VIPSHOP HOLDINGS LTD ,48100,239,5/21/2018
VIRT    ,VIRTU FINANCIAL CM A ,300,3,5/21/2018
VIV     ,TELEFONICA BRASIL SA ,10437,43,5/21/2018
VIVO    ,MERIDIAN BIOSCIENCE  ,4100,25,5/21/2018
VLRS    ,CONTROLADORA ADS     ,18700,44,5/21/2018
VLY     ,VALLEY NATL BANCORP  ,18573,127,5/21/2018
VNDA    ,VANDA PHARMACEUTICAL ,5100,30,5/21/2018
VNET    ,21VIANET GROUP  INC  ,100,1,5/21/2018
VNTR    ,VENATOR MATERIALS PL ,4200,17,5/21/2018
VOD     ,VODAFONE GRP PLC ADS ,149118,670,5/21/2018
VRNS    ,VARONIS SYSTEMS INC  ,2000,20,5/21/2018
VRNT    ,VERINT SYSTEMS INC   ,200,2,5/21/2018
VRS     ,VERSO CORPORATION    ,200,1,5/21/2018
VRTU    ,VIRTUSA CORPORATION  ,200,1,5/21/2018
VRX     ,VALEANT PHARM INT L  ,27400,234,5/21/2018
VSAT    ,VIASAT INC           ,1200,9,5/21/2018
VSH     ,VISHAY INTERTECH     ,19726,117,5/21/2018
VSLR    ,VIVINT SOLAR  INC    ,100,1,5/21/2018
VSTO    ,VISTA OUTDOOR INC    ,16000,51,5/21/2018
VVI     ,VIAD CORP            ,100,1,5/21/2018
VVR     ,INVESCO SENIOR INC   ,900,9,5/21/2018
WAFD    ,WASHINGTON FEDERAL   ,1800,17,5/21/2018
WAGE    ,WAGEWORKS  INC       ,1100,11,5/21/2018
WAIR    ,WESCO AIRCRAFT HLDGS ,1900,11,5/21/2018
WB      ,WEIBO CORP ADS       ,4334,27,5/21/2018
WBK     ,WESTPAC BANKING CP   ,2700,12,5/21/2018
WCN     ,WASTE CONNECTIONS  I ,500,3,5/21/2018
WDFC    ,W D 40 CO            ,300,3,5/21/2018
WDR     ,WADDELLREED FIN INC  ,400,2,5/21/2018
WEB     ,WEBCOM GROUP  INC    ,1600,6,5/21/2018
WERN    ,WERNER ENTERPRISE    ,11765,65,5/21/2018
WETF    ,WISDOMTREE INVSTMNTS ,6394,26,5/21/2018
WGL     ,WGL HOLDINGS INC     ,200,2,5/21/2018
WGO     ,WINNEBAGO IND INC    ,2100,21,5/21/2018
WGP     ,WESTERN GAS EQUITY   ,200,1,5/21/2018
WIFI    ,BOINGO WIRELESS  INC ,700,5,5/21/2018
WIN     ,WINDSTREAM HLDGS INC ,24350,114,5/21/2018
WING    ,WINGSTOP INC CMN     ,3500,27,5/21/2018
WIT     ,WIPRO LTD            ,20800,49,5/21/2018
WIX     ,WIXCOM LTD           ,5316,41,5/21/2018
WK      ,WORKIVA INC CL A     ,1400,14,5/21/2018
WMC     ,WESTERN ASSET MTG    ,700,7,5/21/2018
WMS     ,ADVANCED DRAINAGE    ,1200,12,5/21/2018
WNC     ,WABASH NATL CP       ,600,2,5/21/2018
WNS     ,WNS HOLDINGS LIMIT   ,1700,11,5/21/2018
WPG     ,WASHINGTON PRIME GRP ,36433,169,5/21/2018
WPM     ,WHEATON PRECIOUS MTL ,10800,93,5/21/2018
WPRT    ,WESTPORT FUEL SYSTEM ,100,1,5/21/2018
WPZ     ,WILLIAMS PARTNERS    ,200,2,5/21/2018
WRD     ,WILDHORSE RES DEV CP ,400,4,5/21/2018
WRE     ,WASH REAL EST INV TR ,1600,15,5/21/2018
WSBC    ,WESBANCO  INC        ,300,2,5/21/2018
WSBF    ,WATERSTONE FINANCIAL ,500,5,5/21/2018
WSC     ,WILLSCOT CORP        ,300,3,5/21/2018
WSR     ,WHITESTONE REIT      ,600,3,5/21/2018
WTFC    ,WINTRUST FINL CORP   ,1691,15,5/21/2018
WTI     ,WT OFFSHORE  INC     ,21110,123,5/21/2018
WTTR    ,SELECT ENERGY CL A   ,400,1,5/21/2018
WTW     ,WEIGHT WATCHERS INTL ,800,5,5/21/2018
WUBA    ,58COM INC            ,5192,32,5/21/2018
WWE     ,WORLD WRESTLING ENT  ,1500,14,5/21/2018
WWW     ,WOLVERINE WORLDWIDE  ,700,6,5/21/2018
XCRA    ,XCERRA CORP CMN STK  ,10938,32,5/21/2018
XELA    ,EXELA TECH INC       ,600,4,5/21/2018
XENT    ,INTERSECT ENT  CM    ,1300,12,5/21/2018
XHR     ,XENIA HOTELS  RESRT  ,100,1,5/21/2018
XIN     ,XINYUAN RE CO ADS    ,100,1,5/21/2018
XLRN    ,ACCELERON PHARMA CMN ,600,5,5/21/2018
XOXO    ,XO GROUP  INC COMMO  ,500,2,5/21/2018
XXII    ,22ND CENTURY GRP     ,1100,5,5/21/2018
YELP    ,YELP INC             ,14892,84,5/21/2018
YNDX    ,YANDEX NV            ,98302,591,5/21/2018
YRCW    ,YRC WORLDWIDE        ,100,1,5/21/2018
YRD     ,YIRENDAI LTD ADS     ,200,1,5/21/2018
YY      ,YY INC               ,3830,24,5/21/2018
ZEN     ,ZENDESK  INC         ,100,1,5/21/2018
ZGNX    ,ZOGENIX  INC         ,100,1,5/21/2018
ZIOP    ,ZIOPHARM ONCOLOGY IN ,300,3,5/21/2018
ZTO     ,ZTO EXPRESS CAYMAN   ,3000,30,5/21/2018
ZUMZ    ,ZUMIEZ INC           ,2600,26,5/21/2018
