symbol,description,total_shares,total_trades,last_update
NTC     ,NUVEEN CONN FUND     ,300,1,12/1/2018
NTCT    ,NETSCOUT SYSTEMS I   ,700,5,12/1/2018
NTES    ,NETEASE INC ADS      ,700,4,12/1/2018
NTG     ,TORTOISE MLP FUND    ,400,4,12/1/2018
NTGR    ,NETGEAR INC          ,1000,10,12/1/2018
NTLA    ,INTELLIA THERA CS    ,640,3,12/1/2018
NTR     ,NUTRIEN LTD          ,8100,68,12/1/2018
NTRA    ,NATERA INC COMMON ST ,1062,9,12/1/2018
NTRI    ,NUTRISYSTEM INC      ,700,7,12/1/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,8200,53,12/1/2018
NUV     ,NUVEEN MUNI VALUE FD ,2100,15,12/1/2018
NUVA    ,NUVASIVE  INC        ,3700,26,12/1/2018
NVAX    ,NOVAVAX  INC         ,62987,196,12/1/2018
NVCR    ,NOVOCURE LTD ORD SH  ,800,4,12/1/2018
NVEE    ,NV5 GLOBAL CMN       ,500,4,12/1/2018
NVG     ,NUVEEN AMTFREE MUNI  ,9500,44,12/1/2018
NVGS    ,NAVIGATOR HOLDINGS   ,1600,6,12/1/2018
NVMI    ,NOVA MEASURING INSTR ,200,1,12/1/2018
NVO     ,NOVO NORDISK A S     ,35735,222,12/1/2018
NVRO    ,NEVRO CORP           ,800,7,12/1/2018
NVS     ,NOVARTIS AG ADS      ,1800,17,12/1/2018
NVTA    ,INVITAE CORP         ,600,6,12/1/2018
NVTR    ,NUVECTRA CORP CMN ST ,100,1,12/1/2018
NWBI    ,NORTHWEST BANCSHARES ,2800,15,12/1/2018
NWE     ,NORTHWESTERN CORPORA ,500,5,12/1/2018
NWHM    ,NEW HOME COMPANY INC ,200,2,12/1/2018
NWN     ,NORTHWEST NAT HLD    ,900,5,12/1/2018
NWPX    ,NORTHWEST PIPE CO    ,300,1,12/1/2018
NX      ,QUANEX BLDG PRODS CP ,3100,13,12/1/2018
NXEO    ,NEXEO SOLUTIONS  INC ,1400,6,12/1/2018
NXGN    ,NEXTGEN HEALTHCARE   ,1015,4,12/1/2018
NXRT    ,NEXPOINT RESIDENTIAL ,383,2,12/1/2018
NXST    ,NEXSTAR MEDIA CM A   ,200,2,12/1/2018
NXTM    ,NXSTAGE MEDICAL  INC ,45900,172,12/1/2018
NYMT    ,NEW YORK MTGE TRUST  ,32200,58,12/1/2018
NYMX    ,NYMOX PHARM CORP     ,1600,8,12/1/2018
NYT     ,N Y TIMES CL A       ,12000,85,12/1/2018
NZF     ,NUVEEN MUNI CREDIT   ,2900,27,12/1/2018
OAS     ,OASIS PETROLEUM INC  ,158879,1004,12/1/2018
OCFC    ,OCEANFIRST FINL CORP ,700,5,12/1/2018
OCLR    ,OCLARO  INC          ,10800,43,12/1/2018
OCN     ,OCWEN FINL CORP      ,29063,271,12/1/2018
OCSL    ,OAKTREE SPECIALTY    ,6300,11,12/1/2018
OCUL    ,OCULAR THERAPEUT CMN ,1300,6,12/1/2018
ODP     ,OFFICE DEPOT CMN     ,35676,127,12/1/2018
OFG     ,OFG BANCORP          ,300,3,12/1/2018
OGS     ,ONE GAS  INC         ,200,1,12/1/2018
OII     ,OCEANEERING INTL INC ,4400,31,12/1/2018
OIS     ,OIL STATES INTL INC  ,1700,13,12/1/2018
OLLI    ,OLLIES BARGAIN CS    ,700,3,12/1/2018
OMCL    ,OMNICELL INC         ,1100,11,12/1/2018
OMER    ,OMEROS CORPORATION   ,1500,15,12/1/2018
OMI     ,OWENS AND MINOR INC  ,44200,122,12/1/2018
OMN     ,OMNOVA SOLUTIONS INC ,800,2,12/1/2018
ONB     ,OLD NATIONAL BNCP CM ,11700,52,12/1/2018
ONCE    ,SPARK THERAP CMN     ,1577,13,12/1/2018
ONDK    ,ON DECK CAPITAL  INC ,7100,40,12/1/2018
OPB     ,OPUS BANK CMN STK    ,900,4,12/1/2018
OPK     ,OPKO HEALTH INC      ,41900,364,12/1/2018
OPTN    ,OPTINOSE  INC CM     ,200,2,12/1/2018
OPY     ,OPPENHEIMER HLDGS A  ,900,3,12/1/2018
OR      ,OSISKO GOLD ROYALTIE ,21700,179,12/1/2018
ORBC    ,ORBCOMM INC          ,4100,16,12/1/2018
ORBK    ,ORBOTECH LTD         ,800,4,12/1/2018
ORC     ,ORCHID ISLAND CAPITA ,45400,187,12/1/2018
ORIG    ,OCEAN RIG UDW CL A   ,100,1,12/1/2018
ORIT    ,ORITANI FINANCIAL    ,3000,10,12/1/2018
OSB     ,NORBORD INC CMN STK  ,1300,9,12/1/2018
OSIS    ,O S I SYSTEMS INC    ,200,1,12/1/2018
OSTK    ,OVERSTOCKCOM  INC    ,1500,10,12/1/2018
OSUR    ,ORASURE TECH INC     ,16600,61,12/1/2018
OTEX    ,OPEN TEXT CP         ,2600,21,12/1/2018
OTTR    ,OTTER TAIL CORP      ,200,2,12/1/2018
OXLC    ,OXFORD LANE CAPITAL  ,1400,4,12/1/2018
OZM     ,OCHZIFF CAP MGMT     ,200,1,12/1/2018
P       ,PANDORA MEDIA  INC   ,96334,265,12/1/2018
PAA     ,PLAINS ALL AMER LP   ,9400,45,12/1/2018
PAAS    ,PAN AMER SILVER CORP ,38200,280,12/1/2018
PAC     ,GRUPO AEROPORTUARIO  ,200,2,12/1/2018
PACB    ,PACIFIC BIOSCIENCES  ,14000,106,12/1/2018
PAGP    ,PLAINS GP HLDHS LP   ,16600,112,12/1/2018
PAGS    ,PAGSEGURO DIGITAL LT ,21818,207,12/1/2018
PAM     ,PAMPA ENERGIA SA     ,3000,15,12/1/2018
PAR     ,P A R TECH CP        ,100,1,12/1/2018
PARR    ,PAR PACIFIC HLDGS    ,4100,11,12/1/2018
PATK    ,PATRICK INDS INC     ,1600,16,12/1/2018
PBA     ,PEMBINA PIPELINE COR ,7300,57,12/1/2018
PBH     ,PRESTIGE CONSUMER HE ,2700,26,12/1/2018
PBI     ,PITNEY BOWES INC     ,17006,87,12/1/2018
PBPB    ,POTBELLY CORP CMN    ,800,3,12/1/2018
PBR     ,PETROLEO BRASILEIRO  ,379555,1054,12/1/2018
PBR.A   ,PETROLEO BRAS PETROB ,242429,876,12/1/2018
PBYI    ,PUMA BIOTCHNGY CM    ,1000,7,12/1/2018
PCH     ,POTLATCHDELTIC CP    ,800,8,12/1/2018
PCI     ,PIMCO DYN CRD  MTG   ,3300,29,12/1/2018
PCMI    ,PCM  INC             ,300,1,12/1/2018
PCN     ,PIMCO CORP  INC      ,500,2,12/1/2018
PCOM    ,POINTS INTL LTD      ,900,9,12/1/2018
PCRX    ,PACIRA PHARM INC     ,3000,25,12/1/2018
PCTY    ,PAYLOCITY HLDNG CORP ,200,1,12/1/2018
PDCE    ,PDC ENERGY  INC      ,1100,9,12/1/2018
PDCO    ,PATTERSON COMPANIES  ,12700,46,12/1/2018
PDD     ,PINDUODUO INC ADS    ,200,1,12/1/2018
PDFS    ,PDF SOLUTIONS INC    ,5400,15,12/1/2018
PDI     ,PIMCO DYNAMIC INC FD ,1400,5,12/1/2018
PDLI    ,PDL BIOPHARMA INC    ,4000,34,12/1/2018
PDM     ,PIEDMONT OFFICE REAL ,15000,103,12/1/2018
PDS     ,PRECISION DRILL CORP ,76400,72,12/1/2018
PEB     ,PEBBLEBROOK HOTEL TR ,4900,28,12/1/2018
PEGI    ,PATTERN ENERGY CL A  ,33300,184,12/1/2018
PEI     ,PENN REAL ESTATE TR  ,22600,84,12/1/2018
PENN    ,PENN NATL GAMING INC ,12000,92,12/1/2018
PER     ,SANDRIDGE PERMIAN TR ,400,4,12/1/2018
PES     ,PIONEER ENERGY SVCS  ,11200,30,12/1/2018
PETS    ,PETMED EXPRESS INC   ,4800,27,12/1/2018
PETX    ,ARATANA THERAPTCS CM ,1800,10,12/1/2018
PFBC    ,PREFERRED BANK LA    ,200,1,12/1/2018
PFGC    ,PERFORMANCE FOOD GRP ,1000,8,12/1/2018
PFN     ,PIMCO INCOME STRT II ,1400,7,12/1/2018
PFS     ,PROVIDENT FNL SRVS   ,1600,9,12/1/2018
PFSI    ,PENNYMAC FINL SVCS   ,600,6,12/1/2018
PGC     ,PEAPACK GLADSTONE FI ,400,2,12/1/2018
PGNX    ,PROGENICS PHARMACEUT ,5700,39,12/1/2018
PGTI    ,PGT INNVTNS          ,15200,120,12/1/2018
PHG     ,KONINKLIJKE PHLP NV  ,4100,30,12/1/2018
PHI     ,PLDT INC ADR         ,200,1,12/1/2018
PHK     ,PIMCO HIGH INCOME FD ,1200,5,12/1/2018
PI      ,IMPINJ INC CM        ,400,2,12/1/2018
PIR     ,PIER ONE INC         ,500,2,12/1/2018
PIRS    ,PIERIS PHARMA CMN    ,5300,7,12/1/2018
PKX     ,POSCO                ,2000,20,12/1/2018
PLAB    ,PHOTRONICS INC       ,2400,18,12/1/2018
PLAN    ,ANAPLAN  INC         ,200,2,12/1/2018
PLAY    ,DAVE  BUSTER S ENTE  ,2900,18,12/1/2018
PLCE    ,CHILDREN S PLACE INC ,800,8,12/1/2018
PLNT    ,PLANET FITNESS  INC  ,500,5,12/1/2018
PLT     ,PLANTRONICS INC      ,4400,36,12/1/2018
PLUG    ,PLUG POWER INC       ,36000,250,12/1/2018
PLUS    ,EPLUS INC            ,200,2,12/1/2018
PLXS    ,PLEXUS CP            ,300,3,12/1/2018
PMT     ,PENNYMAC MTG INVT TR ,800,4,12/1/2018
PNM     ,PNM RES INC HLDG     ,900,9,12/1/2018
PNNT    ,PENNANTPARK INVESTME ,500,1,12/1/2018
POL     ,POLYONE CORP         ,500,5,12/1/2018
POR     ,PORTLAND GEN ELEC    ,2200,17,12/1/2018
POWI    ,POWER INTEGRATN      ,500,5,12/1/2018
PPBI    ,PACIFIC PREMIER BNCP ,2200,16,12/1/2018
PPDF    ,PPDAI GROUP INC ADS  ,900,9,12/1/2018
PPR     ,VOYA PRIME RATE TRST ,2200,22,12/1/2018
PPT     ,PUTNAM PREMIER INCM  ,900,9,12/1/2018
PRA     ,PROASSURANCE CORP    ,3200,3,12/1/2018
PRAA    ,PRA GROUP INC CMN    ,700,5,12/1/2018
PRFT    ,PERFICIENT INC       ,700,3,12/1/2018
PRGS    ,PROGRESS SOFTWARE    ,1000,7,12/1/2018
PRI     ,PRIMERICA  INC       ,700,5,12/1/2018
PRLB    ,PROTO LABS  INC      ,217,2,12/1/2018
PRMW    ,PRIMO WATER CORPORAT ,1532,7,12/1/2018
PRNB    ,PRINCIPIA BIOPRMA CM ,100,1,12/1/2018
PRO     ,PROS HOLDINGS INC    ,200,2,12/1/2018
PRSP    ,PERSPECTA INC        ,15300,146,12/1/2018
PRTA    ,PROTHENA CORP        ,1600,7,12/1/2018
PRTK    ,PARATEK PHARMA INC   ,500,5,12/1/2018
PRTY    ,PARTY CITY HOLDCO    ,8833,66,12/1/2018
PSB     ,PS BUSINESS PARKS    ,400,4,12/1/2018
PSEC    ,PROSPECT CAPITAL CP  ,29497,110,12/1/2018
PSMT    ,PRICESMART INC       ,300,3,12/1/2018
PSO     ,PEARSON PLC ORD      ,6500,20,12/1/2018
PSXP    ,PHILLIPS 66 PARTNERS ,1200,7,12/1/2018
PTCT    ,PTC THERAPEUTICS CMN ,1700,11,12/1/2018
PTE     ,POLARITYTE INC CMN   ,1300,13,12/1/2018
PTGX    ,PROTAGONIST THERP CM ,1711,17,12/1/2018
PTI     ,PROTEOSTASIS THER CM ,2900,29,12/1/2018
PTLA    ,PORTOLA PHARMA CMN   ,5200,38,12/1/2018
PTR     ,PETROCHINA CO ADS    ,2000,16,12/1/2018
PUK     ,PRUDENTIAL PLC    SC ,200,2,12/1/2018
PUMP    ,PROPETRO HLDG CP     ,800,8,12/1/2018
PVAC    ,PENN VIRGINIA CORPOR ,100,1,12/1/2018
PVG     ,PRETIUM RES INC      ,15700,55,12/1/2018
PVTL    ,PIVOTAL SOFTWARE  IN ,200,1,12/1/2018
PZZA    ,PAPA JOHN S INTL     ,8600,44,12/1/2018
QD      ,QUDIAN INC           ,1400,14,12/1/2018
QDEL    ,QUIDEL CP            ,1900,14,12/1/2018
QHC     ,QUORUM HEALTH        ,3900,10,12/1/2018
QID     ,PS UTLRSHRT QQQ      ,1200,8,12/1/2018
QIWI    ,QIWI PLC ADR         ,1200,3,12/1/2018
QLD     ,PROSHARES ULTRA QQQ  ,300,3,12/1/2018
QLYS    ,QUALYS  INC          ,1000,8,12/1/2018
QNST    ,QUINSTREET  INC      ,5237,28,12/1/2018
QQQX    ,NUVEEN NASDAQ 100    ,200,1,12/1/2018
QSR     ,RESTAURANT BRANDS    ,2000,18,12/1/2018
QTM     ,QUANTUM CP           ,3700,13,12/1/2018
QTS     ,QTS REALTY TRUST     ,4379,9,12/1/2018
QTWO    ,Q2 HOLDINGS  INC     ,1825,10,12/1/2018
QUAD    ,QUAD GRAPHICS  INC   ,200,2,12/1/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,26100,46,12/1/2018
QURE    ,UNIQURE NV           ,2200,9,12/1/2018
RACE    ,FERRARI NV           ,100,1,12/1/2018
RAD     ,RITE AID CP          ,7100,50,12/1/2018
RAMP    ,LIVERAMP HLDGS CMN   ,15700,91,12/1/2018
RARE    ,ULTRAGENYX PHARMACEU ,300,3,12/1/2018
RAVN    ,RAVEN INDUSTRIES INC ,1478,7,12/1/2018
RBA     ,RITCHIE BROS AUCTION ,2000,18,12/1/2018
RBBN    ,RIBBON COMM INC CMN  ,4500,26,12/1/2018
RBS     ,ROYAL BANK ADS NEW   ,4400,41,12/1/2018
RCI     ,ROGERS COMMUN CL B   ,2600,24,12/1/2018
RCII    ,RENTACENTER INC      ,8100,66,12/1/2018
RCKT    ,ROCKET PHARMA CMN    ,9200,19,12/1/2018
RCM     ,R1 RCM INC           ,1784,17,12/1/2018
RCS     ,PIMCO STRTGC INCM FD ,100,1,12/1/2018
RDC     ,ROWAN COS PLC        ,4400,33,12/1/2018
RDFN    ,REDFIN CORP CM       ,11200,32,12/1/2018
RDN     ,RADIAN GROUP INC     ,2200,19,12/1/2018
RDS.A   ,RYL DTCH SHL CL A    ,4400,44,12/1/2018
RDS.B   ,ROYAL DUTCH SHELL    ,1700,15,12/1/2018
RDUS    ,RADIUS HEALTH CMN    ,1100,7,12/1/2018
RDWR    ,RADWARE LTD          ,600,1,12/1/2018
RDY     ,DR REDDY S LAB LTD   ,900,9,12/1/2018
REGI    ,RENEWABLE ENERGY     ,700,6,12/1/2018
REI     ,RING ENERGY INC      ,2200,16,12/1/2018
RELX    ,RELX PLC             ,5200,23,12/1/2018
REN     ,RESOLUTE ENERGY CORP ,4800,37,12/1/2018
REPH    ,RECRO PHARMA  INC    ,300,3,12/1/2018
RESI    ,FRONT YARD RESIDENTI ,11200,35,12/1/2018
RETA    ,REATA PHARMA CLA  CM ,400,4,12/1/2018
REVG    ,REV GROUP  INC       ,900,4,12/1/2018
REXR    ,REXFORD INDUSTRIAL   ,16700,95,12/1/2018
RFP     ,RESOLUTE FOREST PDS  ,400,4,12/1/2018
RGEN    ,REPLIGEN CP          ,800,7,12/1/2018
RGNX    ,REGENXBIO INC CM     ,600,5,12/1/2018
RGR     ,STURM RUGER AND CO   ,2000,19,12/1/2018
RGS     ,REGIS CP             ,3100,15,12/1/2018
RH      ,RH                   ,900,9,12/1/2018
RHP     ,RYMAN HOSPITALITY PP ,2900,29,12/1/2018
RIGL    ,RIGEL PHARMACEUTICAL ,54177,402,12/1/2018
RIO     ,RIO TINTO PLC ADS    ,7500,64,12/1/2018
RLI     ,RLI CORP             ,100,1,12/1/2018
RLJ     ,RLJ LODGING TRUST    ,3200,15,12/1/2018
RMAX    ,REMAX HOLDINGS  INC  ,200,1,12/1/2018
RMBS    ,RAMBUS INC           ,900,4,12/1/2018
RMED    ,RA MEDICAL SYSTEMS   ,300,1,12/1/2018
RNP     ,COHEN  STEERS REIT   ,100,1,12/1/2018
RNST    ,RENASANT CORPORATION ,400,4,12/1/2018
ROAD    ,CONSTRCTN PRTNS CM A ,100,1,12/1/2018
ROAN    ,ROAN RESOURCES  INC  ,100,1,12/1/2018
ROG     ,ROGERS CP            ,100,1,12/1/2018
ROIC    ,RETAIL OPP INVTS CP  ,18300,179,12/1/2018
ROKU    ,ROKU  INC A CMN      ,14100,29,12/1/2018
RPD     ,RAPID7 INC CMN STK   ,1700,13,12/1/2018
RPT     ,RPT REALTY           ,3300,23,12/1/2018
RRD     ,RR DONNELLEY SONS    ,4900,21,12/1/2018
RRGB    ,RED ROBIN GOURM      ,1000,10,12/1/2018
RRR     ,RD ROCK RSRTS CLA CM ,27500,155,12/1/2018
RTRX    ,RETROPHIN  INC CMN   ,2900,19,12/1/2018
RUBI    ,RUBICON PROJECT  INC ,4598,25,12/1/2018
RUN     ,SUNRUN INC CMN STK   ,7100,28,12/1/2018
RUSHA   ,RUSH ENTPR CL A      ,1000,5,12/1/2018
RUSL    ,DXN DLY RSSA BULL 3X ,100,1,12/1/2018
RUTH    ,RUTH S HOSPITALITY   ,200,2,12/1/2018
RVNC    ,REVANCE THERAPEUTICS ,400,2,12/1/2018
RVT     ,ROYCE VALUE TR INC   ,200,1,12/1/2018
RWT     ,REDWOOD TR INC       ,9900,81,12/1/2018
RXN     ,REXNORD CORPORATION  ,3000,25,12/1/2018
RY      ,ROYAL BANK OF CANADA ,3200,26,12/1/2018
RYAAY   ,RYANAIR HLDGS PLC    ,500,5,12/1/2018
RYAM    ,RAYONIER ADVANCED MT ,1900,12,12/1/2018
RYI     ,RYERSON HLDG CORP    ,100,1,12/1/2018
SA      ,SEABRIDGE GOLD INC   ,2500,19,12/1/2018
SAFM    ,SANDERSON FARMS IN   ,500,5,12/1/2018
SAH     ,SONIC AUTOMOTIVE INC ,1600,10,12/1/2018
SAIA    ,SAIA INC             ,800,8,12/1/2018
SAIL    ,SAILPOINT TECHNOLOGI ,700,7,12/1/2018
SALT    ,SCORPIO BULKERS INC  ,1100,11,12/1/2018
SAM     ,BOSTON BEER CO INC   ,300,3,12/1/2018
SAN     ,BANCO SANTANDER ADR  ,242384,513,12/1/2018
SAND    ,SANDSTORM GOLD LTD   ,2900,14,12/1/2018
SANM    ,SANMINA CORP         ,100,1,12/1/2018
SAP     ,SAP SE ADS           ,4700,46,12/1/2018
SAVE    ,SPIRIT AIRLINES  INC ,10700,67,12/1/2018
SB      ,SAFE BULKERS  INC    ,500,3,12/1/2018
SBCF    ,SEACOAST BANKING CP  ,2800,21,12/1/2018
SBGI    ,SINCLAIR BRDCST A    ,1300,11,12/1/2018
SBGL    ,DBA SIBANYESTLWTR    ,13500,58,12/1/2018
SBH     ,SALLY BEAUTY HLDG    ,10564,74,12/1/2018
SBLK    ,STAR BULK CARRIERS   ,1500,13,12/1/2018
SBRA    ,SABRA REIT           ,4100,22,12/1/2018
SBS     ,COMPANHIA SANEA ADS  ,131232,531,12/1/2018
SBSI    ,SOUTHSIDE BANCSHARES ,700,4,12/1/2018
SCHL    ,SCHOLASTIC CP        ,200,1,12/1/2018
SCHN    ,SCHNITZER STEEL A    ,700,5,12/1/2018
SCOR    ,COMSCORE INC CMN     ,2500,11,12/1/2018
SCS     ,STEELCASE INC        ,2000,15,12/1/2018
SCSC    ,SCANSOURCE INC       ,200,1,12/1/2018
SCVL    ,SHOE CARNIVAL INC    ,1400,12,12/1/2018
SDLP    ,SEADRILL PARTNERS    ,100,1,12/1/2018
SDOW    ,PROSHARES ULTRAPRO   ,300,3,12/1/2018
SDS     ,PT ULTRSHRT SP500 PS ,14937,73,12/1/2018
SE      ,SEA LTD ADR          ,1000,7,12/1/2018
SEAS    ,SEAWORLD ENTERTAINME ,13664,94,12/1/2018
SEDG    ,SOLAREDGE TECH CMN   ,2800,15,12/1/2018
SELB    ,SELECTA BIO COMMON S ,800,4,12/1/2018
SEM     ,SELECT MEDICAL       ,1245,7,12/1/2018
SEMG    ,SEMGROUP CORP        ,10800,93,12/1/2018
SENS    ,SENSEONICS HOLDINGS  ,2500,22,12/1/2018
SEP     ,SPECTRA ENERGY UTS   ,500,5,12/1/2018
SESN    ,SESEN BIO  INC       ,4000,29,12/1/2018
SF      ,STIFEL FINANCIAL CP  ,2900,25,12/1/2018
SFBS    ,SERVISFIRST BANCS CM ,400,4,12/1/2018
SFIX    ,STITCH FIX CL A CM   ,1600,16,12/1/2018
SFL     ,SHIP FINANCE INTL    ,14200,47,12/1/2018
SFLY    ,SHUTTERFLY  INC      ,400,4,12/1/2018
SFNC    ,SIMMONS FIRST NATL   ,700,7,12/1/2018
SFS     ,SMART  FINAL STORES  ,100,1,12/1/2018
SFUN    ,FANG HOLDINGS LTD    ,42764,202,12/1/2018
SGH     ,SMART GLOBAL HLD ORD ,3400,11,12/1/2018
SGMO    ,SANGAMO THERAPEUTICS ,11000,30,12/1/2018
SGMS    ,SCIENTIFIC GAMES  CM ,5000,46,12/1/2018
SGRY    ,SURGERY PARTNERS CS  ,3300,11,12/1/2018
SHAK    ,SHAKE SHACK  INC     ,3300,26,12/1/2018
SHEN    ,SHENANDOAH TELECOM   ,100,1,12/1/2018
SHG     ,SHINHAN FIN GRP CO   ,900,9,12/1/2018
SHLX    ,SHELL MIDSTREAM PRTN ,11700,48,12/1/2018
SHO     ,SUNSTONE HOTEL INV   ,10700,56,12/1/2018
SHOO    ,STEVEN MADDENS LTD   ,10700,54,12/1/2018
SHOP    ,SHOPIFY INC          ,2400,23,12/1/2018
SHPG    ,SHIRE PLC ADS        ,12000,52,12/1/2018
SID     ,COMPANHIA SIDER ADS  ,62800,293,12/1/2018
SIEN    ,SIENTRA  INC CMN     ,1334,6,12/1/2018
SIG     ,SIGNET JEWELERS LTD  ,1600,16,12/1/2018
SIGI    ,SELECTIVE INS GROUP  ,200,2,12/1/2018
SILC    ,SILICOM LIMITED      ,500,5,12/1/2018
SIMO    ,SILICON MOTION TECHN ,1300,11,12/1/2018
SINA    ,SINA CORPORATION     ,6900,66,12/1/2018
SIR     ,SELECT INC REIT CM   ,3800,33,12/1/2018
SITE    ,SITEONE LANDSCAPE    ,900,5,12/1/2018
SJI     ,SOUTH JERSEY IND     ,2207,16,12/1/2018
SJR     ,SHAW COMM CL B NV    ,2400,11,12/1/2018
SJW     ,SJW GROUP            ,6200,46,12/1/2018
SKM     ,SK TELECOM CO  LTD   ,4100,32,12/1/2018
SKT     ,TANGER FACTORY OUT   ,6200,36,12/1/2018
SKY     ,SKYLINE CHAM CP      ,2500,17,12/1/2018
SKYW    ,SKYWEST INC          ,400,3,12/1/2018
SLCA    ,US SILICA HLDGS      ,23600,190,12/1/2018
SLDB    ,SOLID BIOSCIENCES CM ,200,2,12/1/2018
SLF     ,SUN LIFE FINCL INC   ,1400,13,12/1/2018
SLRC    ,SOLAR CAPITAL CMN    ,200,1,12/1/2018
SLS     ,SELLAS LIFE SCNS CM  ,100,1,12/1/2018
SMFG    ,SUMITOMO MITSUI FIN  ,19800,81,12/1/2018
SMI     ,SEMICONDUCTOR MFG IN ,100,1,12/1/2018
SMLP    ,SUMMIT MIDSTREAM PRT ,900,5,12/1/2018
SMP     ,STANDARD MOTOR PROD  ,100,1,12/1/2018
SMTC    ,SEMTECH CORP         ,5912,47,12/1/2018
SNAP    ,SNAP INC             ,340663,2367,12/1/2018
SNBR    ,SLEEP NUMBER CORP    ,4822,34,12/1/2018
SNCR    ,SYNCHRONOSS TECH CMN ,100,1,12/1/2018
SND     ,SMART SAND  INC CMN  ,500,5,12/1/2018
SNDX    ,SYNDAX PHARMA COMMON ,100,1,12/1/2018
SNE     ,SONY CP ADR          ,7027,48,12/1/2018
SNHY    ,SUN HYDRAULICS COR   ,200,1,12/1/2018
SNMP    ,SANCHEZ MIDSTREAM    ,100,1,12/1/2018
SNN     ,SMITHNEPHEW PLC NEW  ,3718,34,12/1/2018
SNP     ,CHINA PETRO  CHEM    ,100,1,12/1/2018
SNR     ,NEW SENIOR INVT GP   ,1200,9,12/1/2018
SNX     ,SYNNEX CORP          ,600,2,12/1/2018
SNY     ,SANOFI ADR           ,1000,10,12/1/2018
SODA    ,SODASTREAM INT LTD   ,300,3,12/1/2018
SOHU    ,SOHUCOM LIMITED ADS  ,900,3,12/1/2018
SOI     ,SOLARIS OILFIELD INF ,800,2,12/1/2018
SONC    ,SONIC CP             ,4038,29,12/1/2018
SONO    ,SONOS  INC CMN STK   ,2000,20,12/1/2018
SP      ,SP PLUS CORPORATION  ,1400,7,12/1/2018
SPAR    ,SPARTAN MOTORS INC   ,1600,9,12/1/2018
SPH     ,SUBURBAN PROPANE     ,200,1,12/1/2018
SPKE    ,SPARK ENERGY CMN     ,1300,7,12/1/2018
SPN     ,SUPERIOR ENERGY SV   ,41800,208,12/1/2018
SPOT    ,SPOTIFY TECHNOLOGY S ,2600,26,12/1/2018
SPPI    ,SPECTRUM PHARMA INC  ,2200,21,12/1/2018
SPSC    ,SPS COMMERCE  INC    ,200,2,12/1/2018
SPTN    ,SPARTANNASH COMPANY  ,600,5,12/1/2018
SPWH    ,SPORTSMAN S WAREH CM ,2500,25,12/1/2018
SPWR    ,SUNPOWER CORPORATION ,18700,127,12/1/2018
SPXC    ,SPX CORPORATION      ,1269,9,12/1/2018
SPXS    ,DIREXION SP500 BEAR  ,600,2,12/1/2018
SPXU    ,PROSHARES            ,1800,17,12/1/2018
SQM     ,SOCIEDAD DE CHILE SC ,3521,22,12/1/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,17534,43,12/1/2018
SR      ,SPIRE INC            ,1400,14,12/1/2018
SRCI    ,SRC ENERGY INC       ,37829,128,12/1/2018
SREV    ,SERVICESRCE INTL INC ,3800,4,12/1/2018
SRG     ,SERITAGE GROWTH PTY  ,700,4,12/1/2018
SRI     ,STONERIDGE INC       ,1700,15,12/1/2018
SRT     ,STARTEK INC          ,100,1,12/1/2018
SSD     ,SIMPSON MFG CO INC   ,400,3,12/1/2018
SSL     ,SASOL LTD ADR        ,500,3,12/1/2018
SSO     ,ULTRA SP500 PROSHRS  ,400,4,12/1/2018
SSP     ,E W SCRIPPS CMN CL A ,4400,29,12/1/2018
SSRM    ,SSR MINING INC       ,21097,178,12/1/2018
SSTI    ,SHOTSPOTTER  INC CM  ,200,2,12/1/2018
SSTK    ,SHUTTERSTOCK  INC    ,800,5,12/1/2018
SSW     ,SEASPAN CORPORATION  ,9200,64,12/1/2018
SSYS    ,STRATASYS  LTD       ,2400,22,12/1/2018
STAA    ,STAAR SURGICAL CO    ,100,1,12/1/2018
STAG    ,STAG INDUSTRIAL  INC ,5300,33,12/1/2018
STAR    ,ISTAR INC            ,5100,14,12/1/2018
STKL    ,SUNOPTA INC          ,3000,19,12/1/2018
STM     ,STMICROELECTRONICS   ,11500,97,12/1/2018
STMP    ,STAMPSCOM INC        ,500,5,12/1/2018
STNE    ,STONECO LTD CL A CMN ,1154,6,12/1/2018
STNG    ,SCORPIO TANKERS INC  ,27900,24,12/1/2018
SU      ,SUNCOR ENERGY INC    ,27094,150,12/1/2018
SUM     ,SUMMIT MATERIALS INC ,5000,41,12/1/2018
SUN     ,SUNOCO LP            ,2400,7,12/1/2018
SUP     ,SUPERIOR IND INTL    ,100,1,12/1/2018
SUPN    ,SUPERNUS PHARM       ,300,2,12/1/2018
SUPV    ,GRUPO SUPERVIELLE AD ,5100,30,12/1/2018
SURF    ,SURFACE ONCOLOGY  IN ,600,6,12/1/2018
SVMK    ,SVMK INC CMN STK     ,100,1,12/1/2018
SVRA    ,SAVARA INC CMN STK   ,1500,6,12/1/2018
SWI     ,SOLARWINDS CORP      ,1700,17,12/1/2018
SWIR    ,SIERRA WIRELESS IN   ,2200,12,12/1/2018
SWM     ,SCHWEITZER MAUDIT    ,200,2,12/1/2018
SWN     ,SOUTHWESTERN ENERGY  ,447327,2112,12/1/2018
SWX     ,SOUTHWEST GAS HLDG   ,5200,39,12/1/2018
