symbol,description,total_shares,total_trades,last_update
RBS     ,ROYAL BANK ADS NEW   ,11000,49,9/29/2018
RCI     ,ROGERS COMMUN CL B   ,100,1,9/29/2018
RCII    ,RENTACENTER INC      ,4800,18,9/29/2018
RCM     ,R1 RCM INC           ,500,5,9/29/2018
RDC     ,ROWAN COS PLC        ,26900,151,9/29/2018
RDFN    ,REDFIN CORP CM       ,28270,62,9/29/2018
RDN     ,RADIAN GROUP INC     ,43500,175,9/29/2018
RDS.A   ,RYL DTCH SHL CL A    ,11800,78,9/29/2018
RDS.B   ,ROYAL DUTCH SHELL    ,20400,168,9/29/2018
RDUS    ,RADIUS HEALTH CMN    ,900,4,9/29/2018
RDWR    ,RADWARE LTD          ,100,1,9/29/2018
RDY     ,DR REDDY S LAB LTD   ,500,4,9/29/2018
REGI    ,RENEWABLE ENERGY     ,1800,17,9/29/2018
REI     ,RING ENERGY INC      ,1100,5,9/29/2018
RELX    ,RELX PLC             ,5400,28,9/29/2018
REN     ,RESOLUTE ENERGY CORP ,400,4,9/29/2018
RESI    ,FRONT YARD RESIDENTI ,300,2,9/29/2018
RETA    ,REATA PHARMA CLA  CM ,400,4,9/29/2018
REVG    ,REV GROUP  INC       ,1400,9,9/29/2018
REXR    ,REXFORD INDUSTRIAL   ,16500,68,9/29/2018
RGEN    ,REPLIGEN CP          ,2500,16,9/29/2018
RGNX    ,REGENXBIO INC CM     ,3200,22,9/29/2018
RGR     ,STURM RUGER AND CO   ,100,1,9/29/2018
RH      ,RH                   ,500,5,9/29/2018
RHP     ,RYMAN HOSPITALITY PP ,3700,35,9/29/2018
RIGL    ,RIGEL PHARMACEUTICAL ,27088,143,9/29/2018
RIO     ,RIO TINTO PLC ADS    ,700,6,9/29/2018
RLI     ,RLI CORP             ,400,4,9/29/2018
RLJ     ,RLJ LODGING TRUST    ,3600,22,9/29/2018
RMAX    ,REMAX HOLDINGS  INC  ,100,1,9/29/2018
RMBS    ,RAMBUS INC           ,11400,40,9/29/2018
RNST    ,RENASANT CORPORATION ,600,4,9/29/2018
ROG     ,ROGERS CP            ,300,3,9/29/2018
ROIC    ,RETAIL OPP INVTS CP  ,15600,136,9/29/2018
ROSE    ,ROSEHILL RSRC CM A   ,1000,3,9/29/2018
ROYT    ,PACIFIC COAST OIL TR ,200,2,9/29/2018
RPD     ,RAPID7 INC CMN STK   ,1000,5,9/29/2018
RPT     ,RAMCO GERS PROP      ,4000,21,9/29/2018
RQI     ,COHEN  STEERS QUAL   ,400,4,9/29/2018
RRD     ,RR DONNELLEY SONS    ,1500,15,9/29/2018
RRGB    ,RED ROBIN GOURM      ,500,5,9/29/2018
RRR     ,RD ROCK RSRTS CLA CM ,1000,9,9/29/2018
RSYS    ,RADISYS CP           ,400,2,9/29/2018
RTEC    ,RUDOLPH TECH INC     ,400,4,9/29/2018
RTRX    ,RETROPHIN  INC CMN   ,1500,15,9/29/2018
RUBI    ,RUBICON PROJECT  INC ,900,2,9/29/2018
RUN     ,SUNRUN INC CMN STK   ,7900,42,9/29/2018
RUSHA   ,RUSH ENTPR CL A      ,500,3,9/29/2018
RUTH    ,RUTH S HOSPITALITY   ,200,2,9/29/2018
RVNC    ,REVANCE THERAPEUTICS ,800,4,9/29/2018
RWT     ,REDWOOD TR INC       ,1600,15,9/29/2018
RXN     ,REXNORD CORPORATION  ,700,6,9/29/2018
RY      ,ROYAL BANK OF CANADA ,10000,65,9/29/2018
RYAAY   ,RYANAIR HLDGS PLC    ,100,1,9/29/2018
RYAM    ,RAYONIER ADVANCED MT ,3700,21,9/29/2018
SA      ,SEABRIDGE GOLD INC   ,1200,10,9/29/2018
SAFM    ,SANDERSON FARMS IN   ,600,3,9/29/2018
SAH     ,SONIC AUTOMOTIVE INC ,600,3,9/29/2018
SAIA    ,SAIA INC             ,600,6,9/29/2018
SAIC    ,SCIENCE APPLICATIONS ,1800,17,9/29/2018
SAIL    ,SAILPOINT TECHNOLOGI ,200,2,9/29/2018
SALT    ,SCORPIO BULKERS INC  ,300,3,9/29/2018
SAN     ,BANCO SANTANDER ADR  ,219397,436,9/29/2018
SAND    ,SANDSTORM GOLD LTD   ,10279,61,9/29/2018
SANM    ,SANMINA CORP         ,600,5,9/29/2018
SAP     ,SAP SE ADS           ,3600,36,9/29/2018
SAVE    ,SPIRIT AIRLINES  INC ,3500,35,9/29/2018
SBGI    ,SINCLAIR BRDCST A    ,600,6,9/29/2018
SBGL    ,DBA SIBANYESTLWTR    ,43309,226,9/29/2018
SBH     ,SALLY BEAUTY HLDG    ,5500,29,9/29/2018
SBLK    ,STAR BULK CARRIERS   ,9700,20,9/29/2018
SBRA    ,SABRA REIT           ,9300,37,9/29/2018
SBS     ,COMPANHIA SANEA ADS  ,5700,51,9/29/2018
SBSI    ,SOUTHSIDE BANCSHARES ,100,1,9/29/2018
SCHL    ,SCHOLASTIC CP        ,1000,6,9/29/2018
SCHN    ,SCHNITZER STEEL A    ,1100,10,9/29/2018
SCL     ,STEPAN CO            ,200,2,9/29/2018
SCO     ,PROSH BB CRUDE OIL   ,800,2,9/29/2018
SCOR    ,COMSCORE INC CMN     ,400,2,9/29/2018
SCS     ,STEELCASE INC        ,7000,49,9/29/2018
SCSC    ,SCANSOURCE INC       ,100,1,9/29/2018
SCVL    ,SHOE CARNIVAL INC    ,500,5,9/29/2018
SDOW    ,PROSHARES ULTRAPRO   ,17787,64,9/29/2018
SDS     ,PT ULTRSHRT SP500 PS ,2377,12,9/29/2018
SE      ,SEA LTD ADR          ,1000,4,9/29/2018
SEAS    ,SEAWORLD ENTERTAINME ,3300,28,9/29/2018
SECO    ,SECOO HOLDING ADR    ,6900,69,9/29/2018
SEDG    ,SOLAREDGE TECH CMN   ,3300,26,9/29/2018
SEM     ,SELECT MEDICAL       ,700,7,9/29/2018
SEMG    ,SEMGROUP CORP        ,3100,24,9/29/2018
SENS    ,SENSEONICS HOLDINGS  ,6300,43,9/29/2018
SEP     ,SPECTRA ENERGY UTS   ,400,4,9/29/2018
SESN    ,SESEN BIO  INC       ,100,1,9/29/2018
SF      ,STIFEL FINANCIAL CP  ,326,3,9/29/2018
SFBS    ,SERVISFIRST BANCS CM ,100,1,9/29/2018
SFL     ,SHIP FINANCE INTL    ,1100,10,9/29/2018
SFLY    ,SHUTTERFLY  INC      ,300,3,9/29/2018
SFNC    ,SIMMONS FIRST NATL   ,1700,15,9/29/2018
SFS     ,SMART  FINAL STORES  ,100,1,9/29/2018
SFUN    ,FANG HOLDINGS LTD    ,600,4,9/29/2018
SGMO    ,SANGAMO THERAPEUTICS ,8864,24,9/29/2018
SGMS    ,SCIENTIFIC GAMES  CM ,1600,15,9/29/2018
SGYP    ,SYNERGY PHARMA CMN   ,10700,78,9/29/2018
SHAK    ,SHAKE SHACK  INC     ,700,5,9/29/2018
SHLD    ,SEARS HLDGS CORP     ,3400,29,9/29/2018
SHLX    ,SHELL MIDSTREAM PRTN ,400,3,9/29/2018
SHO     ,SUNSTONE HOTEL INV   ,16170,77,9/29/2018
SHOO    ,STEVEN MADDENS LTD   ,800,8,9/29/2018
SHOP    ,SHOPIFY INC          ,600,5,9/29/2018
SHPG    ,SHIRE PLC ADS        ,200,1,9/29/2018
SID     ,COMPANHIA SIDER ADS  ,46400,365,9/29/2018
SIG     ,SIGNET JEWELERS LTD  ,500,5,9/29/2018
SIMO    ,SILICON MOTION TECHN ,1600,8,9/29/2018
SINA    ,SINA CORPORATION     ,200,1,9/29/2018
SIR     ,SELECT INC REIT CM   ,3700,19,9/29/2018
SITE    ,SITEONE LANDSCAPE    ,1700,12,9/29/2018
SJI     ,SOUTH JERSEY IND     ,2900,15,9/29/2018
SJR     ,SHAW COMM CL B NV    ,8700,36,9/29/2018
SJW     ,SJW GROUP            ,200,1,9/29/2018
SKT     ,TANGER FACTORY OUT   ,55311,265,9/29/2018
SKY     ,SKYLINE CHAM CP      ,1700,17,9/29/2018
SKYW    ,SKYWEST INC          ,900,7,9/29/2018
SLCA    ,US SILICA HLDGS      ,800,5,9/29/2018
SLF     ,SUN LIFE FINCL INC   ,300,3,9/29/2018
SMFG    ,SUMITOMO MITSUI FIN  ,10400,73,9/29/2018
SMLP    ,SUMMIT MIDSTREAM PRT ,400,1,9/29/2018
SMP     ,STANDARD MOTOR PROD  ,200,2,9/29/2018
SMPL    ,SIMPLY GOOD FOOD CM  ,7900,24,9/29/2018
SMTC    ,SEMTECH CORP         ,2500,25,9/29/2018
SN      ,SANCHEZ ENERGY CORP  ,22591,197,9/29/2018
SNAP    ,SNAP INC             ,359900,2084,9/29/2018
SNBR    ,SLEEP NUMBER CORP    ,3400,21,9/29/2018
SND     ,SMART SAND  INC CMN  ,4800,17,9/29/2018
SNE     ,SONY CP ADR          ,3500,26,9/29/2018
SNHY    ,SUN HYDRAULICS COR   ,200,1,9/29/2018
SNN     ,SMITHNEPHEW PLC NEW  ,1100,8,9/29/2018
SNX     ,SYNNEX CORP          ,300,3,9/29/2018
SNY     ,SANOFI ADR           ,4900,38,9/29/2018
SODA    ,SODASTREAM INT LTD   ,500,4,9/29/2018
SOGO    ,SOGOU INC ADS        ,1400,12,9/29/2018
SOHU    ,SOHUCOM LIMITED ADS  ,600,6,9/29/2018
SOI     ,SOLARIS OILFIELD INF ,5000,18,9/29/2018
SONC    ,SONIC CP             ,10300,34,9/29/2018
SONO    ,SONOS  INC CMN STK   ,100,1,9/29/2018
SOXS    ,DXN DLY SCOND 3X BR  ,300,3,9/29/2018
SPH     ,SUBURBAN PROPANE     ,1400,7,9/29/2018
SPHS    ,SOPHIRIS BIO CMN     ,200,2,9/29/2018
SPN     ,SUPERIOR ENERGY SV   ,28700,228,9/29/2018
SPOT    ,SPOTIFY TECHNOLOGY S ,300,2,9/29/2018
SPPI    ,SPECTRUM PHARMA INC  ,8400,31,9/29/2018
SPWH    ,SPORTSMAN S WAREH CM ,3800,19,9/29/2018
SPWR    ,SUNPOWER CORPORATION ,900,9,9/29/2018
SPXC    ,SPX CORPORATION      ,2300,12,9/29/2018
SPXS    ,DIREXION SP500 BEAR  ,500,2,9/29/2018
SPXU    ,PROSHARES            ,74253,396,9/29/2018
SQM     ,SOCIEDAD DE CHILE SC ,1000,10,9/29/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,147734,451,9/29/2018
SR      ,SPIRE INC            ,200,2,9/29/2018
SRCI    ,SRC ENERGY INC       ,9900,45,9/29/2018
SREV    ,SERVICESRCE INTL INC ,2900,11,9/29/2018
SRG     ,SERITAGE GROWTH PTY  ,2000,12,9/29/2018
SRI     ,STONERIDGE INC       ,1000,7,9/29/2018
SRNE    ,SORRENTO THERPT CMN  ,1400,13,9/29/2018
SSB     ,SOUTH STATE CP CMN   ,500,5,9/29/2018
SSD     ,SIMPSON MFG CO INC   ,200,2,9/29/2018
SSL     ,SASOL LTD ADR        ,100,1,9/29/2018
SSO     ,ULTRA SP500 PROSHRS  ,700,7,9/29/2018
SSP     ,E W SCRIPPS CMN CL A ,700,6,9/29/2018
SSRM    ,SSR MINING INC       ,15700,102,9/29/2018
SSTK    ,SHUTTERSTOCK  INC    ,500,5,9/29/2018
SSW     ,SEASPAN CORPORATION  ,18100,34,9/29/2018
STAA    ,STAAR SURGICAL CO    ,2000,13,9/29/2018
STAG    ,STAG INDUSTRIAL  INC ,400,4,9/29/2018
STAR    ,ISTAR INC            ,800,8,9/29/2018
STC     ,STEWART INFO SVC     ,200,2,9/29/2018
STIM    ,NEURONETICS CMN      ,400,2,9/29/2018
STKL    ,SUNOPTA INC          ,16800,86,9/29/2018
STM     ,STMICROELECTRONICS   ,9600,81,9/29/2018
STML    ,STEMLINE THERAPEUTIC ,900,4,9/29/2018
STNG    ,SCORPIO TANKERS INC  ,15100,89,9/29/2018
STRA    ,STRATEGIC EDUCATION  ,200,2,9/29/2018
STRO    ,SUTRO BIOPHARMA CM   ,100,1,9/29/2018
SU      ,SUNCOR ENERGY INC    ,9200,43,9/29/2018
SUM     ,SUMMIT MATERIALS INC ,4200,18,9/29/2018
SUN     ,SUNOCO LP            ,700,3,9/29/2018
SUP     ,SUPERIOR IND INTL    ,100,1,9/29/2018
SUPN    ,SUPERNUS PHARM       ,100,1,9/29/2018
SUPV    ,GRUPO SUPERVIELLE AD ,7800,27,9/29/2018
SVM     ,SILVERCORP METALS    ,4100,25,9/29/2018
SVMK    ,SVMK INC CMN STK     ,3500,4,9/29/2018
SVRA    ,SAVARA INC CMN STK   ,1900,9,9/29/2018
SVU     ,SUPERVALU INC        ,2800,26,9/29/2018
SWIR    ,SIERRA WIRELESS IN   ,400,3,9/29/2018
SWM     ,SCHWEITZER MAUDIT    ,700,5,9/29/2018
SWN     ,SOUTHWESTERN ENERGY  ,294198,991,9/29/2018
SXI     ,STANDEX INTL CP      ,200,2,9/29/2018
SXT     ,SENSIENT TECH CORP   ,1600,14,9/29/2018
SYKE    ,SYKES ENTERPRISES    ,300,1,9/29/2018
SYNA    ,SYNAPTICS INC        ,7700,75,9/29/2018
SYNH    ,SYNEOS HLTH INC CL A ,19200,156,9/29/2018
SYNT    ,SYNTEL INC           ,4400,21,9/29/2018
TACO    ,DEL TACO REST CMN    ,10300,103,9/29/2018
TAHO    ,TAHOE RES INC        ,86700,395,9/29/2018
TAL     ,TAL EDUCATION GROUP  ,37900,146,9/29/2018
TAST    ,CARROLS RSTRNT GROUP ,100,1,9/29/2018
TBBK    ,THE BANCORP  INC     ,100,1,9/29/2018
TBI     ,TRUEBLUE INC         ,600,6,9/29/2018
TBK     ,TRIUMPH BANCORP CMN  ,300,3,9/29/2018
TBT     ,PROSHARES TRUST      ,900,2,9/29/2018
TCDA    ,TRICIDA  INC CM      ,100,1,9/29/2018
TCMD    ,TACTILE SYSTEMS CMN  ,1300,10,9/29/2018
TCPC    ,BLACKROCK TCP CAP CP ,1100,3,9/29/2018
TCS     ,CONTAINER STORE THE  ,2500,8,9/29/2018
TD      ,TORONTO DOMINION     ,5100,32,9/29/2018
TDOC    ,TELADOC HEALTH  INC  ,1200,12,9/29/2018
TDW     ,TIDEWATER INC        ,900,6,9/29/2018
TECD    ,TECH DATA CP         ,300,3,9/29/2018
TECK    ,TECK RESOURCES CL B  ,13900,101,9/29/2018
TEDU    ,TARENA INTL ADR      ,1200,3,9/29/2018
TEF     ,TELEFONICA SA        ,47000,247,9/29/2018
TELL    ,TELLURIAN INC CMN    ,10100,96,9/29/2018
TEN     ,TENNECO INC          ,800,3,9/29/2018
TEO     ,TELECOM ARGENTIA ADS ,700,3,9/29/2018
TERP    ,TERRAFORM PWR CLA NW ,200,2,9/29/2018
TEUM    ,PARETEUM COEP        ,11900,111,9/29/2018
TEVA    ,TEVA PHARM INDS LTD  ,53477,291,9/29/2018
TG      ,TREDEGAR CORP        ,400,4,9/29/2018
TGA     ,TRANSGLOBE ENERGY CP ,100,1,9/29/2018
TGE     ,TALLGRASS ENERGY  LP ,27900,96,9/29/2018
TGH     ,TEXTAINER GROUP HDG  ,200,2,9/29/2018
TGI     ,TRIUMPH GROUP INC    ,5100,25,9/29/2018
TGNA    ,TEGNA INC            ,50683,170,9/29/2018
TGP     ,TEEKAY LNG PTRS LP   ,700,4,9/29/2018
TGTX    ,TG THERAPEUTICSCMN   ,11804,59,9/29/2018
THC     ,TENET HLTHCRE CP     ,1000,7,9/29/2018
THRM    ,GENTHERM INC CMN     ,700,6,9/29/2018
TIER    ,TIER REIT  INC       ,820,5,9/29/2018
TILE    ,INTERFACE INC CMN    ,2500,14,9/29/2018
TISI    ,TEAM INC             ,1000,5,9/29/2018
TIVO    ,TIVO CORPORATION     ,8100,60,9/29/2018
TK      ,TEEKAY CORP          ,11600,43,9/29/2018
TKC     ,TURKCELL ILET NEW    ,7400,67,9/29/2018
TLGT    ,TELIGENT CMN STK     ,3900,3,9/29/2018
TLK     ,PT TELEKOMUNIKASI IN ,1400,7,9/29/2018
TLND    ,TALEND SA ADR        ,2200,12,9/29/2018
TLRD    ,TAILORED BRANDS  INC ,2300,15,9/29/2018
TLYS    ,TILLYS  INC          ,100,1,9/29/2018
TMF     ,DIREXION DAILY 20 YR ,35100,170,9/29/2018
TMHC    ,TAYLOR MORRISON HOME ,5500,46,9/29/2018
TMST    ,TIMKENSTEEL CORP     ,900,8,9/29/2018
TNC     ,TENNANT CO           ,100,1,9/29/2018
TNDM    ,TANDEM DIABETES CARE ,12300,97,9/29/2018
TNET    ,TRINET GROUP  INC    ,600,6,9/29/2018
TOT     ,TOTAL SA             ,3200,31,9/29/2018
TOUR    ,TUNIU CORPORATIO ADS ,1100,2,9/29/2018
TOWR    ,TOWER INTERNATIONAL  ,500,3,9/29/2018
TPC     ,TUTOR PERINI CP      ,1100,7,9/29/2018
TPH     ,TRI POINTE GROUP  IN ,2400,7,9/29/2018
TPIC    ,TPI COMPOSITES CM    ,1100,8,9/29/2018
TPRE    ,THIRD POINT REINS    ,1100,11,9/29/2018
TPVG    ,TRIPLEPOINT VENTURE  ,1400,4,9/29/2018
TQQQ    ,PROSHRES ULTRPRO QQQ ,1700,9,9/29/2018
TREX    ,TREX CO INC          ,800,4,9/29/2018
TRI     ,THOMSON REUTERS CORP ,9600,36,9/29/2018
TRNO    ,TERRENO REALTY CORP  ,8300,44,9/29/2018
TROX    ,TRONOX LTD           ,13800,49,9/29/2018
TRP     ,TRANSCANADA CORP     ,6300,47,9/29/2018
TRQ     ,TURQUOISE HILL RES   ,195500,351,9/29/2018
TRS     ,TRIMAS CORPORATION   ,500,2,9/29/2018
TRST    ,TRUSTCO BANK CORP NY ,200,2,9/29/2018
TRTN    ,TRITON INT L LTD     ,4500,35,9/29/2018
TRUE    ,TRUECAR INC CMN      ,8900,17,9/29/2018
TRUP    ,TRUPANION  INC CMN   ,6700,36,9/29/2018
TRVG    ,TRIVAGO NV ADS       ,100,1,9/29/2018
TRVN    ,TREVENA  INC         ,400,4,9/29/2018
TRXC    ,TRANSENTERIX  INC    ,14600,57,9/29/2018
TS      ,TENARIS SA ADS       ,16800,124,9/29/2018
TSE     ,TRINSEO SA           ,500,5,9/29/2018
TSEM    ,TOWER SEMICONDUCTOR  ,700,7,9/29/2018
TSG     ,THE STARS GROUP INC  ,3500,16,9/29/2018
TSLX    ,TPG SPECIALTY LENDIN ,2200,9,9/29/2018
TSM     ,TAIWAN SEMICOND ADS  ,54937,296,9/29/2018
TSU     ,TIM PARTICIPACOES    ,15500,65,9/29/2018
TTGT    ,TECHTARGET  INC      ,1400,4,9/29/2018
TTI     ,TETRA TECHNOLOGIES   ,9000,54,9/29/2018
TTM     ,TATA MOTORS INC      ,33080,81,9/29/2018
TTMI    ,TTM TECHNOLOGIES I   ,15500,48,9/29/2018
TTPH    ,TETRAPHASE PHARMACEU ,7700,49,9/29/2018
TTS     ,TILE SHOP HLDGS CMN  ,300,3,9/29/2018
TU      ,TELUS CORP           ,1300,10,9/29/2018
TUP     ,TUPPERWARE BRANDS CP ,1300,4,9/29/2018
TUSK    ,MAMMOTH ENERGY CM    ,500,5,9/29/2018
TV      ,TELVISA SA           ,4100,17,9/29/2018
TVIX    ,VS 2X VIX SHORT TERM ,800,1,9/29/2018
TVPT    ,TRAVELPORT WORLDWIDE ,5200,32,9/29/2018
TVTY    ,TIVITY HEALTH CMN    ,1200,5,9/29/2018
TWI     ,TITAN INTL INC       ,100,1,9/29/2018
TWM     ,ULTRASHORT RUSSELL20 ,3200,12,9/29/2018
TWNK    ,HOSTESS BRANDS CL A  ,4400,33,9/29/2018
TX      ,TERNIUM SA ADS       ,1400,9,9/29/2018
TXMD    ,THERAPEUTICSMD INC   ,36724,315,9/29/2018
TXRH    ,TEXAS ROADHOUSE  INC ,2300,20,9/29/2018
TYG     ,TORTOISE ENERGY INFR ,3400,24,9/29/2018
TYPE    ,MONOTYPE IMAG HOLD   ,8200,19,9/29/2018
TZA     ,SMALL CAP BEAR 3X    ,271606,1254,9/29/2018
UAN     ,CVR PARTNERS  LP     ,5500,9,9/29/2018
UBS     ,UBS GROUP AG         ,28300,239,9/29/2018
UBSH    ,UNION BANKSHARES CP  ,1000,6,9/29/2018
UBSI    ,UNITED BKSHS INC     ,3732,32,9/29/2018
UCBI    ,UNITED COMM BANKS    ,2700,6,9/29/2018
UCO     ,PROSH ULTRA BB CRD   ,900,6,9/29/2018
UCTT    ,ULTRA CLEAN HOLDINGS ,600,6,9/29/2018
UE      ,URBAN EDGE PROP      ,1500,9,9/29/2018
UEC     ,URANIUM ENERGY CORP  ,900,2,9/29/2018
UEIC    ,UNIVERSAL ELECT IN   ,1500,10,9/29/2018
UEPS    ,NET 1 UEPS TECHS INC ,300,1,9/29/2018
UFPI    ,UNIVERSAL FOREST PRD ,1100,9,9/29/2018
UGLD    ,VS 3X GOLD           ,7400,26,9/29/2018
UGP     ,ULTRAPAR PARTICIPACO ,2100,8,9/29/2018
UIS     ,UNISYS CP NEW        ,2500,21,9/29/2018
UL      ,UNILEVER PLC AMER    ,20400,106,9/29/2018
UMBF    ,UMP FINANCIAL CORP   ,500,3,9/29/2018
UN      ,UNILEVER N V N Y     ,10900,84,9/29/2018
UNFI    ,UNITED NAT FOODS I   ,3400,29,9/29/2018
UNT     ,UNIT CP              ,500,5,9/29/2018
UPL     ,ULTRA PETROLEUM CMN  ,17104,73,9/29/2018
UPRO    ,PROSHARES            ,300,3,9/29/2018
USA     ,LIBERTY ALL STAR EQT ,4700,23,9/29/2018
USAC    ,USA COMPRESSION PRTN ,1900,8,9/29/2018
USAP    ,UNIVERSAL STAINLES   ,300,2,9/29/2018
USAT    ,USA TECHNOLOGIES INC ,5500,29,9/29/2018
USCR    ,U S CONCRETE INC     ,600,6,9/29/2018
USLV    ,VS 3X SILVER         ,4250,20,9/29/2018
USNA    ,USANA HEALTH SCIEN   ,200,2,9/29/2018
UUUU    ,ENERGY FUELS INC     ,100,1,9/29/2018
UVE     ,UNIVERSAL INSUR HLDG ,100,1,9/29/2018
UVXY    ,PROSHARES OUT VIX ST ,100,1,9/29/2018
VAC     ,MARRIOTT VACATONS    ,500,5,9/29/2018
VALE    ,VALE SA ADS          ,598927,3547,9/29/2018
VCEL    ,VERICEL CORPROATION  ,2700,11,9/29/2018
VCRA    ,VOCERA COMMS  INC    ,2600,12,9/29/2018
VECO    ,VEECO INSTRUMENT     ,700,6,9/29/2018
VEDL    ,VEDANTA LTD          ,4722,24,9/29/2018
VEON    ,VEON LTD ADS         ,15131,129,9/29/2018
VET     ,VERMILION ENERGY INC ,1200,12,9/29/2018
VG      ,VONAGE HOLDINGS CORP ,18100,64,9/29/2018
VGR     ,VECTOR GROUP LTD     ,5700,15,9/29/2018
VIAV    ,VIAVI SOLUTIONS CMN  ,7300,65,9/29/2018
VIPS    ,VIPSHOP HOLDINGS LTD ,135700,819,9/29/2018
VIV     ,TELEFONICA BRASIL SA ,17500,122,9/29/2018
VKQ     ,INVESCO MUNI TRUST   ,400,2,9/29/2018
VKTX    ,VIKING THERA CMN     ,800,1,9/29/2018
VLP     ,VALERO ENERGY PRTNRS ,200,1,9/29/2018
VLRS    ,CONTROLADORA ADS     ,1500,3,9/29/2018
VLY     ,VALLEY NATL BANCORP  ,33371,260,9/29/2018
VNDA    ,VANDA PHARMACEUTICAL ,6900,69,9/29/2018
VNE     ,VEONEER  INC         ,200,2,9/29/2018
VNET    ,21VIANET GROUP  INC  ,500,2,9/29/2018
VNOM    ,VIPER ENERGY LP CMN  ,200,2,9/29/2018
VNTR    ,VENATOR MATERIALS PL ,1000,10,9/29/2018
VOD     ,VODAFONE GRP PLC ADS ,217662,1119,9/29/2018
VRA     ,VERA BRADLEY         ,3300,13,9/29/2018
VRAY    ,VIEWRAY  INC CM ST   ,600,6,9/29/2018
VREX    ,VAREX IMAGING CM     ,400,1,9/29/2018
VRNT    ,VERINT SYSTEMS INC   ,800,6,9/29/2018
VRS     ,VERSO CORPORATION    ,500,5,9/29/2018
VSAT    ,VIASAT INC           ,600,6,9/29/2018
VSH     ,VISHAY INTERTECH     ,15552,78,9/29/2018
VSI     ,VITAMIN SHOPPE  INC  ,1330,12,9/29/2018
VSTM    ,VERASTEM  INC        ,6100,31,9/29/2018
VSTO    ,VISTA OUTDOOR INC    ,3400,18,9/29/2018
VTL     ,VITAL THERAPIES  INC ,6400,9,9/29/2018
VTNR    ,VERTEX ENERGY CMN    ,300,3,9/29/2018
VVR     ,INVESCO SENIOR INC   ,2100,18,9/29/2018
WAFD    ,WASHINGTON FEDERAL   ,1400,14,9/29/2018
WAGE    ,WAGEWORKS  INC       ,1500,13,9/29/2018
WAIR    ,WESCO AIRCRAFT HLDGS ,1200,10,9/29/2018
WB      ,WEIBO CORP ADS       ,3400,30,9/29/2018
WBK     ,WESTPAC BANKING CP   ,5800,20,9/29/2018
WCN     ,WASTE CONNECTIONS  I ,600,6,9/29/2018
WDR     ,WADDELLREED FIN INC  ,5100,24,9/29/2018
WEB     ,WEBCOM GROUP  INC    ,2900,10,9/29/2018
WERN    ,WERNER ENTERPRISE    ,4500,45,9/29/2018
WETF    ,WISDOMTREE INVSTMNTS ,3700,22,9/29/2018
WGO     ,WINNEBAGO IND INC    ,2700,21,9/29/2018
WGP     ,WESTERN GAS EQUITY   ,2000,10,9/29/2018
WHD     ,CACTUS  INC          ,1800,18,9/29/2018
WIFI    ,BOINGO WIRELESS  INC ,1300,12,9/29/2018
WIN     ,WINDSTREAM HLDGS INC ,1400,2,9/29/2018
WING    ,WINGSTOP INC CMN     ,200,2,9/29/2018
WIT     ,WIPRO LTD            ,1000,7,9/29/2018
WK      ,WORKIVA INC CL A     ,2400,14,9/29/2018
WLH     ,LYON WILLIAM HOMES   ,1600,13,9/29/2018
WMC     ,WESTERN ASSET MTG    ,7500,20,9/29/2018
WMGI    ,WRIGHT MED GRP NV    ,900,6,9/29/2018
WMIH    ,WMIH CORP COMMON     ,38300,16,9/29/2018
WMK     ,WEIS MARKETS INC     ,1100,3,9/29/2018
WMS     ,ADVANCED DRAINAGE    ,1300,9,9/29/2018
WNC     ,WABASH NATL CP       ,1900,10,9/29/2018
WNS     ,WNS HOLDINGS LIMIT   ,100,1,9/29/2018
WOR     ,WORTHINGTON INDS     ,500,5,9/29/2018
WOW     ,WIDEOPENWEST  INC    ,3200,4,9/29/2018
WPG     ,WASHINGTON PRIME GRP ,20350,175,9/29/2018
WPM     ,WHEATON PRECIOUS MTL ,22900,106,9/29/2018
WPRT    ,WESTPORT FUEL SYSTEM ,1900,13,9/29/2018
WRD     ,WILDHORSE RES DEV CP ,1300,13,9/29/2018
WRE     ,WASH REAL EST INV TR ,1300,9,9/29/2018
WSR     ,WHITESTONE REIT      ,300,1,9/29/2018
WTI     ,WT OFFSHORE  INC     ,91200,388,9/29/2018
WTS     ,WATTS WATER TECH A   ,400,4,9/29/2018
WTTR    ,SELECT ENERGY CL A   ,600,6,9/29/2018
WTW     ,WEIGHT WATCHERS INTL ,200,2,9/29/2018
WUBA    ,58COM INC            ,3200,16,9/29/2018
WWD     ,WOODWARD  INC        ,100,1,9/29/2018
WWE     ,WORLD WRESTLING ENT  ,600,6,9/29/2018
WWW     ,WOLVERINE WORLDWIDE  ,5700,28,9/29/2018
XAN     ,EXANTAS CAPITAL CORP ,600,1,9/29/2018
XCRA    ,XCERRA CORP CMN STK  ,700,7,9/29/2018
XENT    ,INTERSECT ENT  CM    ,2000,15,9/29/2018
XHR     ,XENIA HOTELS  RESRT  ,5300,53,9/29/2018
XNCR    ,XENCOR  INC          ,500,2,9/29/2018
XON     ,INTREXON CORP        ,39900,102,9/29/2018
XOXO    ,XO GROUP  INC COMMO  ,23800,112,9/29/2018
XXII    ,22ND CENTURY GRP     ,4300,40,9/29/2018
YELP    ,YELP INC             ,700,5,9/29/2018
YEXT    ,YEXT  INC            ,700,3,9/29/2018
