symbol,description,total_shares,total_trades,last_update
PRI     ,PRIMERICA  INC       ,300,3,9/26/2018
PRIM    ,PRIMORIS SERVICES CP ,5900,27,9/26/2018
PRMW    ,PRIMO WATER CORPORAT ,8700,34,9/26/2018
PRO     ,PROS HOLDINGS INC    ,3800,29,9/26/2018
PRSC    ,PROVIDENCE SVC CP    ,200,2,9/26/2018
PRSP    ,PERSPECTA INC        ,700,7,9/26/2018
PRTA    ,PROTHENA CORP        ,7400,27,9/26/2018
PRTY    ,PARTY CITY HOLDCO    ,5100,46,9/26/2018
PSEC    ,PROSPECT CAPITAL CP  ,27924,90,9/26/2018
PSMT    ,PRICESMART INC       ,100,1,9/26/2018
PSO     ,PEARSON PLC ORD      ,6500,21,9/26/2018
PSXP    ,PHILLIPS 66 PARTNERS ,300,1,9/26/2018
PTCT    ,PTC THERAPEUTICS CMN ,2400,18,9/26/2018
PTLA    ,PORTOLA PHARMA CMN   ,8900,69,9/26/2018
PTR     ,PETROCHINA CO ADS    ,700,6,9/26/2018
PUK     ,PRUDENTIAL PLC    SC ,100,1,9/26/2018
PUMP    ,PROPETRO HLDG CP     ,4800,32,9/26/2018
PVAC    ,PENN VIRGINIA CORPOR ,100,1,9/26/2018
PVG     ,PRETIUM RES INC      ,8800,45,9/26/2018
PVTL    ,PIVOTAL SOFTWARE  IN ,600,2,9/26/2018
PZZA    ,PAPA JOHN S INTL     ,8700,54,9/26/2018
QD      ,QUDIAN INC           ,400,1,9/26/2018
QDEL    ,QUIDEL CP            ,5600,55,9/26/2018
QID     ,PS UTLRSHRT QQQ      ,6100,24,9/26/2018
QLD     ,PROSHARES ULTRA QQQ  ,100,1,9/26/2018
QLYS    ,QUALYS  INC          ,300,3,9/26/2018
QNST    ,QUINSTREET  INC      ,700,5,9/26/2018
QQQX    ,NUVEEN NASDAQ 100    ,100,1,9/26/2018
QSR     ,RESTAURANT BRANDS    ,6500,33,9/26/2018
QTS     ,QTS REALTY TRUST     ,3300,26,9/26/2018
QTWO    ,Q2 HOLDINGS  INC     ,2800,18,9/26/2018
QUAD    ,QUAD GRAPHICS  INC   ,100,1,9/26/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,200,2,9/26/2018
QURE    ,UNIQURE NV           ,800,5,9/26/2018
RACE    ,FERRARI NV           ,2600,8,9/26/2018
RAD     ,RITE AID CP          ,48600,94,9/26/2018
RARE    ,ULTRAGENYX PHARMACEU ,300,3,9/26/2018
RBA     ,RITCHIE BROS AUCTION ,2600,24,9/26/2018
RBBN    ,RIBBON COMM INC CMN  ,600,2,9/26/2018
RBS     ,ROYAL BANK ADS NEW   ,16800,106,9/26/2018
RCI     ,ROGERS COMMUN CL B   ,600,6,9/26/2018
RCII    ,RENTACENTER INC      ,5800,19,9/26/2018
RCM     ,R1 RCM INC           ,2000,6,9/26/2018
RDC     ,ROWAN COS PLC        ,24200,77,9/26/2018
RDHL    ,REDHILL BIOPHRMA ADR ,200,1,9/26/2018
RDN     ,RADIAN GROUP INC     ,31900,213,9/26/2018
RDS.A   ,RYL DTCH SHL CL A    ,3400,27,9/26/2018
RDS.B   ,ROYAL DUTCH SHELL    ,2000,6,9/26/2018
RDUS    ,RADIUS HEALTH CMN    ,4200,22,9/26/2018
RDWR    ,RADWARE LTD          ,900,9,9/26/2018
RDY     ,DR REDDY S LAB LTD   ,2400,20,9/26/2018
REGI    ,RENEWABLE ENERGY     ,3300,26,9/26/2018
REI     ,RING ENERGY INC      ,3100,23,9/26/2018
REIS    ,REIS  INC            ,500,1,9/26/2018
RELX    ,RELX PLC             ,700,2,9/26/2018
REN     ,RESOLUTE ENERGY CORP ,1200,11,9/26/2018
RESI    ,FRONT YARD RESIDENTI ,400,2,9/26/2018
RETA    ,REATA PHARMA CLA  CM ,700,7,9/26/2018
REV     ,REVLON INC NEW       ,300,1,9/26/2018
REVG    ,REV GROUP  INC       ,2300,23,9/26/2018
REXR    ,REXFORD INDUSTRIAL   ,4200,33,9/26/2018
RFP     ,RESOLUTE FOREST PDS  ,100,1,9/26/2018
RGEN    ,REPLIGEN CP          ,1700,14,9/26/2018
RGNX    ,REGENXBIO INC CM     ,800,7,9/26/2018
RGR     ,STURM RUGER AND CO   ,1600,16,9/26/2018
RGS     ,REGIS CP             ,1400,7,9/26/2018
RH      ,RH                   ,300,3,9/26/2018
RHP     ,RYMAN HOSPITALITY PP ,1100,8,9/26/2018
RIGL    ,RIGEL PHARMACEUTICAL ,161072,264,9/26/2018
RIO     ,RIO TINTO PLC ADS    ,15100,126,9/26/2018
RLI     ,RLI CORP             ,500,4,9/26/2018
RLJ     ,RLJ LODGING TRUST    ,7800,47,9/26/2018
RMBS    ,RAMBUS INC           ,3200,11,9/26/2018
RNST    ,RENASANT CORPORATION ,400,3,9/26/2018
ROG     ,ROGERS CP            ,300,3,9/26/2018
ROIC    ,RETAIL OPP INVTS CP  ,29185,218,9/26/2018
ROKU    ,ROKU  INC A CMN      ,800,2,9/26/2018
ROLL    ,RBC BEARINGS INCORP  ,600,6,9/26/2018
RPD     ,RAPID7 INC CMN STK   ,800,4,9/26/2018
RPT     ,RAMCO GERS PROP      ,1600,10,9/26/2018
RQI     ,COHEN  STEERS QUAL   ,300,3,9/26/2018
RRD     ,RR DONNELLEY SONS    ,4000,19,9/26/2018
RRGB    ,RED ROBIN GOURM      ,3800,23,9/26/2018
RRR     ,RD ROCK RSRTS CLA CM ,16300,57,9/26/2018
RRTS    ,ROADRUNNER TRANSPORT ,900,9,9/26/2018
RST     ,ROSETTA STONE  INC   ,200,2,9/26/2018
RTRX    ,RETROPHIN  INC CMN   ,700,6,9/26/2018
RUBI    ,RUBICON PROJECT  INC ,1000,3,9/26/2018
RUN     ,SUNRUN INC CMN STK   ,19500,167,9/26/2018
RUTH    ,RUTH S HOSPITALITY   ,1100,10,9/26/2018
RVNC    ,REVANCE THERAPEUTICS ,1600,7,9/26/2018
RVT     ,ROYCE VALUE TR INC   ,300,3,9/26/2018
RWT     ,REDWOOD TR INC       ,6300,49,9/26/2018
RXN     ,REXNORD CORPORATION  ,2700,21,9/26/2018
RY      ,ROYAL BANK OF CANADA ,19000,142,9/26/2018
RYAAY   ,RYANAIR HLDGS PLC    ,500,5,9/26/2018
RYAM    ,RAYONIER ADVANCED MT ,4600,40,9/26/2018
SAFM    ,SANDERSON FARMS IN   ,800,6,9/26/2018
SAH     ,SONIC AUTOMOTIVE INC ,300,2,9/26/2018
SAIC    ,SCIENCE APPLICATIONS ,800,7,9/26/2018
SAIL    ,SAILPOINT TECHNOLOGI ,400,4,9/26/2018
SAN     ,BANCO SANTANDER ADR  ,204228,351,9/26/2018
SAND    ,SANDSTORM GOLD LTD   ,8400,13,9/26/2018
SANM    ,SANMINA CORP         ,900,7,9/26/2018
SAP     ,SAP SE ADS           ,1800,17,9/26/2018
SASR    ,SANDY SPRING BANCORP ,300,3,9/26/2018
SAVE    ,SPIRIT AIRLINES  INC ,5300,38,9/26/2018
SB      ,SAFE BULKERS  INC    ,600,6,9/26/2018
SBGI    ,SINCLAIR BRDCST A    ,1000,8,9/26/2018
SBGL    ,DBA SIBANYESTLWTR    ,60900,390,9/26/2018
SBH     ,SALLY BEAUTY HLDG    ,43100,330,9/26/2018
SBLK    ,STAR BULK CARRIERS   ,3200,7,9/26/2018
SBRA    ,SABRA REIT           ,32200,177,9/26/2018
SBS     ,COMPANHIA SANEA ADS  ,56600,469,9/26/2018
SBSI    ,SOUTHSIDE BANCSHARES ,1900,19,9/26/2018
SCHL    ,SCHOLASTIC CP        ,500,4,9/26/2018
SCHN    ,SCHNITZER STEEL A    ,2300,22,9/26/2018
SCOR    ,COMSCORE INC CMN     ,5500,28,9/26/2018
SCS     ,STEELCASE INC        ,9100,17,9/26/2018
SCVL    ,SHOE CARNIVAL INC    ,5500,38,9/26/2018
SDLP    ,SEADRILL PARTNERS    ,900,6,9/26/2018
SDOW    ,PROSHARES ULTRAPRO   ,10800,33,9/26/2018
SDS     ,PT ULTRSHRT SP500 PS ,13300,36,9/26/2018
SE      ,SEA LTD ADR          ,8600,65,9/26/2018
SEAS    ,SEAWORLD ENTERTAINME ,4800,25,9/26/2018
SEDG    ,SOLAREDGE TECH CMN   ,1800,16,9/26/2018
SEM     ,SELECT MEDICAL       ,3900,19,9/26/2018
SEMG    ,SEMGROUP CORP        ,3700,28,9/26/2018
SENS    ,SENSEONICS HOLDINGS  ,5200,47,9/26/2018
SEP     ,SPECTRA ENERGY UTS   ,1100,11,9/26/2018
SESN    ,SESEN BIO  INC       ,2900,14,9/26/2018
SF      ,STIFEL FINANCIAL CP  ,1100,9,9/26/2018
SFIX    ,STITCH FIX CL A CM   ,2200,12,9/26/2018
SFL     ,SHIP FINANCE INTL    ,600,2,9/26/2018
SFLY    ,SHUTTERFLY  INC      ,1700,5,9/26/2018
SFNC    ,SIMMONS FIRST NATL   ,2300,8,9/26/2018
SFS     ,SMART  FINAL STORES  ,2600,3,9/26/2018
SFUN    ,FANG HOLDINGS LTD    ,73044,179,9/26/2018
SGMO    ,SANGAMO THERAPEUTICS ,22600,119,9/26/2018
SGMS    ,SCIENTIFIC GAMES  CM ,1600,9,9/26/2018
SGRY    ,SURGERY PARTNERS CS  ,1061,9,9/26/2018
SGYP    ,SYNERGY PHARMA CMN   ,33380,149,9/26/2018
SHAK    ,SHAKE SHACK  INC     ,2600,16,9/26/2018
SHEN    ,SHENANDOAH TELECOM   ,100,1,9/26/2018
SHG     ,SHINHAN FIN GRP CO   ,300,3,9/26/2018
SHLD    ,SEARS HLDGS CORP     ,5400,48,9/26/2018
SHLX    ,SHELL MIDSTREAM PRTN ,4000,22,9/26/2018
SHO     ,SUNSTONE HOTEL INV   ,40931,262,9/26/2018
SHOP    ,SHOPIFY INC          ,200,2,9/26/2018
SHPG    ,SHIRE PLC ADS        ,1600,11,9/26/2018
SID     ,COMPANHIA SIDER ADS  ,70554,497,9/26/2018
SIEN    ,SIENTRA  INC CMN     ,700,4,9/26/2018
SIG     ,SIGNET JEWELERS LTD  ,23800,152,9/26/2018
SIMO    ,SILICON MOTION TECHN ,6800,39,9/26/2018
SINA    ,SINA CORPORATION     ,500,5,9/26/2018
SIR     ,SELECT INC REIT CM   ,1700,3,9/26/2018
SITE    ,SITEONE LANDSCAPE    ,900,5,9/26/2018
SJI     ,SOUTH JERSEY IND     ,4100,41,9/26/2018
SJR     ,SHAW COMM CL B NV    ,46900,183,9/26/2018
SKM     ,SK TELECOM CO  LTD   ,300,3,9/26/2018
SKT     ,TANGER FACTORY OUT   ,22100,120,9/26/2018
SKYW    ,SKYWEST INC          ,100,1,9/26/2018
SLCA    ,US SILICA HLDGS      ,9300,49,9/26/2018
SLF     ,SUN LIFE FINCL INC   ,1800,15,9/26/2018
SLRC    ,SOLAR CAPITAL CMN    ,600,2,9/26/2018
SMFG    ,SUMITOMO MITSUI FIN  ,12200,87,9/26/2018
SMP     ,STANDARD MOTOR PROD  ,100,1,9/26/2018
SMPL    ,SIMPLY GOOD FOOD CM  ,100,1,9/26/2018
SMTA    ,SPIRIT MTA REIT      ,300,3,9/26/2018
SMTC    ,SEMTECH CORP         ,5300,47,9/26/2018
SN      ,SANCHEZ ENERGY CORP  ,41400,378,9/26/2018
SNAP    ,SNAP INC             ,167500,1460,9/26/2018
SNBR    ,SLEEP NUMBER CORP    ,4200,23,9/26/2018
SNE     ,SONY CP ADR          ,4700,31,9/26/2018
SNHY    ,SUN HYDRAULICS COR   ,1200,7,9/26/2018
SNN     ,SMITHNEPHEW PLC NEW  ,6400,55,9/26/2018
SNP     ,CHINA PETRO  CHEM    ,200,2,9/26/2018
SNR     ,NEW SENIOR INVT GP   ,13160,42,9/26/2018
SNX     ,SYNNEX CORP          ,1200,11,9/26/2018
SNY     ,SANOFI ADR           ,2400,21,9/26/2018
SODA    ,SODASTREAM INT LTD   ,800,8,9/26/2018
SOGO    ,SOGOU INC ADS        ,11300,44,9/26/2018
SOHU    ,SOHUCOM LIMITED ADS  ,100,1,9/26/2018
SOI     ,SOLARIS OILFIELD INF ,300,2,9/26/2018
SONC    ,SONIC CP             ,4700,40,9/26/2018
SOXS    ,DXN DLY SCOND 3X BR  ,5900,25,9/26/2018
SP      ,SP PLUS CORPORATION  ,500,5,9/26/2018
SPN     ,SUPERIOR ENERGY SV   ,36100,161,9/26/2018
SPOT    ,SPOTIFY TECHNOLOGY S ,200,1,9/26/2018
SPPI    ,SPECTRUM PHARMA INC  ,13200,88,9/26/2018
SPSC    ,SPS COMMERCE  INC    ,200,2,9/26/2018
SPWR    ,SUNPOWER CORPORATION ,20900,157,9/26/2018
SPXC    ,SPX CORPORATION      ,200,2,9/26/2018
SPXS    ,DIREXION SP500 BEAR  ,500,2,9/26/2018
SPXU    ,PROSHARES            ,12102,69,9/26/2018
SQM     ,SOCIEDAD DE CHILE SC ,5800,33,9/26/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,185043,742,9/26/2018
SR      ,SPIRE INC            ,2300,23,9/26/2018
SRCI    ,SRC ENERGY INC       ,77800,516,9/26/2018
SREV    ,SERVICESRCE INTL INC ,16800,36,9/26/2018
SRG     ,SERITAGE GROWTH PTY  ,600,4,9/26/2018
SRI     ,STONERIDGE INC       ,300,2,9/26/2018
SRNE    ,SORRENTO THERPT CMN  ,2653,20,9/26/2018
SRRA    ,SIERRA ONCOLOGY  INC ,300,1,9/26/2018
SRTY    ,PROSHARES ULTRA      ,2000,8,9/26/2018
SSD     ,SIMPSON MFG CO INC   ,1800,13,9/26/2018
SSL     ,SASOL LTD ADR        ,2700,21,9/26/2018
SSO     ,ULTRA SP500 PROSHRS  ,1800,18,9/26/2018
SSP     ,E W SCRIPPS CMN CL A ,1700,11,9/26/2018
SSRM    ,SSR MINING INC       ,13800,52,9/26/2018
SSTK    ,SHUTTERSTOCK  INC    ,600,4,9/26/2018
SSW     ,SEASPAN CORPORATION  ,27200,59,9/26/2018
SSYS    ,STRATASYS  LTD       ,100,1,9/26/2018
STAA    ,STAAR SURGICAL CO    ,300,2,9/26/2018
STAG    ,STAG INDUSTRIAL  INC ,3900,31,9/26/2018
STAR    ,ISTAR INC            ,2200,19,9/26/2018
STBZ    ,STATE BANK FINL CORP ,100,1,9/26/2018
STM     ,STMICROELECTRONICS   ,33900,289,9/26/2018
STNG    ,SCORPIO TANKERS INC  ,1600,11,9/26/2018
STRA    ,STRATEGIC EDUCATION  ,200,2,9/26/2018
SU      ,SUNCOR ENERGY INC    ,21921,117,9/26/2018
SUM     ,SUMMIT MATERIALS INC ,13500,79,9/26/2018
SUN     ,SUNOCO LP            ,600,6,9/26/2018
SUPN    ,SUPERNUS PHARM       ,100,1,9/26/2018
SUPV    ,GRUPO SUPERVIELLE AD ,44800,304,9/26/2018
SVM     ,SILVERCORP METALS    ,100,1,9/26/2018
SVRA    ,SAVARA INC CMN STK   ,500,2,9/26/2018
SVU     ,SUPERVALU INC        ,3900,35,9/26/2018
SWIR    ,SIERRA WIRELESS IN   ,1900,14,9/26/2018
SWM     ,SCHWEITZER MAUDIT    ,1900,12,9/26/2018
SWN     ,SOUTHWESTERN ENERGY  ,733871,2799,9/26/2018
SWX     ,SOUTHWEST GAS HLDG   ,7000,48,9/26/2018
SXC     ,SUNCOKE ENERGY  INC  ,7200,24,9/26/2018
SXI     ,STANDEX INTL CP      ,400,4,9/26/2018
SYNA    ,SYNAPTICS INC        ,13700,129,9/26/2018
SYNH    ,SYNEOS HLTH INC CL A ,3500,16,9/26/2018
SYNT    ,SYNTEL INC           ,2300,15,9/26/2018
TACO    ,DEL TACO REST CMN    ,2500,8,9/26/2018
TAHO    ,TAHOE RES INC        ,62595,283,9/26/2018
TAL     ,TAL EDUCATION GROUP  ,9900,46,9/26/2018
TALO    ,TALOS ENERGY  INC    ,2900,9,9/26/2018
TARO    ,TARO PHARM INDS      ,300,3,9/26/2018
TAST    ,CARROLS RSTRNT GROUP ,300,2,9/26/2018
TBK     ,TRIUMPH BANCORP CMN  ,1600,16,9/26/2018
TBT     ,PROSHARES TRUST      ,2101,16,9/26/2018
TCPC    ,BLACKROCK TCP CAP CP ,20537,32,9/26/2018
TCRD    ,THL CREDIT  INC      ,900,4,9/26/2018
TCS     ,CONTAINER STORE THE  ,800,4,9/26/2018
TD      ,TORONTO DOMINION     ,27700,222,9/26/2018
TDOC    ,TELADOC HEALTH  INC  ,2900,20,9/26/2018
TECD    ,TECH DATA CP         ,3300,24,9/26/2018
TECK    ,TECK RESOURCES CL B  ,16700,113,9/26/2018
TEDU    ,TARENA INTL ADR      ,3717,7,9/26/2018
TEF     ,TELEFONICA SA        ,55600,273,9/26/2018
TELL    ,TELLURIAN INC CMN    ,57900,86,9/26/2018
TEN     ,TENNECO INC          ,4200,32,9/26/2018
TERP    ,TERRAFORM PWR CLA NW ,3000,7,9/26/2018
TEUM    ,PARETEUM COEP        ,100,1,9/26/2018
TEVA    ,TEVA PHARM INDS LTD  ,99169,596,9/26/2018
TG      ,TREDEGAR CORP        ,900,2,9/26/2018
TGE     ,TALLGRASS ENERGY  LP ,2500,13,9/26/2018
TGH     ,TEXTAINER GROUP HDG  ,100,1,9/26/2018
TGI     ,TRIUMPH GROUP INC    ,700,7,9/26/2018
TGNA    ,TEGNA INC            ,19400,108,9/26/2018
TGP     ,TEEKAY LNG PTRS LP   ,2200,9,9/26/2018
TGS     ,TRANSPORTADORA ADS   ,1900,3,9/26/2018
TGTX    ,TG THERAPEUTICSCMN   ,2900,29,9/26/2018
THC     ,TENET HLTHCRE CP     ,3700,18,9/26/2018
THR     ,THERMON GRP HLDGS    ,300,3,9/26/2018
THRM    ,GENTHERM INC CMN     ,200,2,9/26/2018
TI      ,TELECOM ITL NEW      ,100,1,9/26/2018
TIER    ,TIER REIT  INC       ,400,3,9/26/2018
TILE    ,INTERFACE INC CMN    ,7500,20,9/26/2018
TISI    ,TEAM INC             ,5600,22,9/26/2018
TIVO    ,TIVO CORPORATION     ,35171,253,9/26/2018
TK      ,TEEKAY CORP          ,9600,91,9/26/2018
TKC     ,TURKCELL ILET NEW    ,17800,35,9/26/2018
TLGT    ,TELIGENT CMN STK     ,4200,5,9/26/2018
TLK     ,PT TELEKOMUNIKASI IN ,400,3,9/26/2018
TLND    ,TALEND SA ADR        ,3700,23,9/26/2018
TLRD    ,TAILORED BRANDS  INC ,3000,23,9/26/2018
TLRY    ,TILRAY  INC CLASS 2  ,5300,53,9/26/2018
TLYS    ,TILLYS  INC          ,1900,6,9/26/2018
TMF     ,DIREXION DAILY 20 YR ,3900,25,9/26/2018
TMHC    ,TAYLOR MORRISON HOME ,15800,129,9/26/2018
TMST    ,TIMKENSTEEL CORP     ,5700,36,9/26/2018
TMV     ,DIREXION DAILY 20YE  ,4000,17,9/26/2018
TNDM    ,TANDEM DIABETES CARE ,19200,143,9/26/2018
TNET    ,TRINET GROUP  INC    ,1400,5,9/26/2018
TOT     ,TOTAL SA             ,2300,18,9/26/2018
TOWN    ,TOWNE BANK           ,200,1,9/26/2018
TOWR    ,TOWER INTERNATIONAL  ,300,3,9/26/2018
TPC     ,TUTOR PERINI CP      ,3600,12,9/26/2018
TPH     ,TRI POINTE GROUP  IN ,24400,148,9/26/2018
TPIC    ,TPI COMPOSITES CM    ,2700,14,9/26/2018
TPRE    ,THIRD POINT REINS    ,2700,17,9/26/2018
TPVG    ,TRIPLEPOINT VENTURE  ,6100,42,9/26/2018
TQQQ    ,PROSHRES ULTRPRO QQQ ,200,2,9/26/2018
TREX    ,TREX CO INC          ,1300,13,9/26/2018
TRHC    ,TABULA RASA HLTH  CM ,300,3,9/26/2018
TRI     ,THOMSON REUTERS CORP ,17600,105,9/26/2018
TRMK    ,TRUSTMARK CORP       ,1400,3,9/26/2018
TRNO    ,TERRENO REALTY CORP  ,2900,14,9/26/2018
TROX    ,TRONOX LTD           ,8600,58,9/26/2018
TRP     ,TRANSCANADA CORP     ,9400,63,9/26/2018
TRQ     ,TURQUOISE HILL RES   ,123800,360,9/26/2018
TRS     ,TRIMAS CORPORATION   ,100,1,9/26/2018
TRTN    ,TRITON INT L LTD     ,2300,13,9/26/2018
TRTX    ,TPG RE FINANCE TRUST ,400,2,9/26/2018
TRUE    ,TRUECAR INC CMN      ,3300,12,9/26/2018
TRUP    ,TRUPANION  INC CMN   ,1000,5,9/26/2018
TRVG    ,TRIVAGO NV ADS       ,700,7,9/26/2018
TRVN    ,TREVENA  INC         ,1400,2,9/26/2018
TRXC    ,TRANSENTERIX  INC    ,29100,274,9/26/2018
TS      ,TENARIS SA ADS       ,77700,527,9/26/2018
TSC     ,TRISTATE CAPITAL HLD ,100,1,9/26/2018
TSE     ,TRINSEO SA           ,1600,14,9/26/2018
TSEM    ,TOWER SEMICONDUCTOR  ,300,3,9/26/2018
TSG     ,THE STARS GROUP INC  ,2200,19,9/26/2018
TSLX    ,TPG SPECIALTY LENDIN ,6500,22,9/26/2018
TSM     ,TAIWAN SEMICOND ADS  ,120600,973,9/26/2018
TSU     ,TIM PARTICIPACOES    ,21700,99,9/26/2018
TTD     ,THE TRADE DESK CL A  ,100,1,9/26/2018
TTEC    ,TTEC HOLDINGS  INC   ,700,2,9/26/2018
TTEK    ,TETRA TECH INC       ,100,1,9/26/2018
TTGT    ,TECHTARGET  INC      ,200,2,9/26/2018
TTI     ,TETRA TECHNOLOGIES   ,9600,49,9/26/2018
TTM     ,TATA MOTORS INC      ,6600,40,9/26/2018
TTMI    ,TTM TECHNOLOGIES I   ,7600,37,9/26/2018
TTPH    ,TETRAPHASE PHARMACEU ,33100,22,9/26/2018
TU      ,TELUS CORP           ,4300,25,9/26/2018
TUP     ,TUPPERWARE BRANDS CP ,1500,13,9/26/2018
TUSK    ,MAMMOTH ENERGY CM    ,1100,11,9/26/2018
TV      ,TELVISA SA           ,34900,93,9/26/2018
TVIX    ,VS 2X VIX SHORT TERM ,400,2,9/26/2018
TVPT    ,TRAVELPORT WORLDWIDE ,21200,151,9/26/2018
TVTY    ,TIVITY HEALTH CMN    ,1100,11,9/26/2018
TWM     ,ULTRASHORT RUSSELL20 ,100,1,9/26/2018
TWNK    ,HOSTESS BRANDS CL A  ,17400,59,9/26/2018
TX      ,TERNIUM SA ADS       ,3000,13,9/26/2018
TXMD    ,THERAPEUTICSMD INC   ,20400,99,9/26/2018
TXRH    ,TEXAS ROADHOUSE  INC ,2300,16,9/26/2018
TYG     ,TORTOISE ENERGY INFR ,700,7,9/26/2018
TYPE    ,MONOTYPE IMAG HOLD   ,400,3,9/26/2018
TZA     ,SMALL CAP BEAR 3X    ,223284,1008,9/26/2018
UBS     ,UBS GROUP AG         ,68695,477,9/26/2018
UBSH    ,UNION BANKSHARES CP  ,900,9,9/26/2018
UBSI    ,UNITED BKSHS INC     ,1800,18,9/26/2018
UCBI    ,UNITED COMM BANKS    ,1900,12,9/26/2018
UCO     ,PROSH ULTRA BB CRD   ,1200,12,9/26/2018
UCTT    ,ULTRA CLEAN HOLDINGS ,600,6,9/26/2018
UE      ,URBAN EDGE PROP      ,9700,66,9/26/2018
UEC     ,URANIUM ENERGY CORP  ,200,2,9/26/2018
UEPS    ,NET 1 UEPS TECHS INC ,6700,21,9/26/2018
UFCS    ,UNITED FIRE GROUP  I ,300,2,9/26/2018
UFI     ,UNIFI INC NEW        ,300,1,9/26/2018
UFPI    ,UNIVERSAL FOREST PRD ,300,3,9/26/2018
UGP     ,ULTRAPAR PARTICIPACO ,1100,11,9/26/2018
UIS     ,UNISYS CP NEW        ,12300,107,9/26/2018
UL      ,UNILEVER PLC AMER    ,28200,226,9/26/2018
UMC     ,UNITED MICROELECTRC  ,14800,8,9/26/2018
UMH     ,UMH PROPERTIES  INC  ,300,1,9/26/2018
UN      ,UNILEVER N V N Y     ,16900,136,9/26/2018
UNF     ,UNIFIRST CP          ,100,1,9/26/2018
UNFI    ,UNITED NAT FOODS I   ,2400,14,9/26/2018
UNT     ,UNIT CP              ,400,4,9/26/2018
UPL     ,ULTRA PETROLEUM CMN  ,76680,616,9/26/2018
UPRO    ,PROSHARES            ,6900,42,9/26/2018
USA     ,LIBERTY ALL STAR EQT ,12300,119,9/26/2018
USAC    ,USA COMPRESSION PRTN ,7600,25,9/26/2018
USCR    ,U S CONCRETE INC     ,8600,86,9/26/2018
USLV    ,VS 3X SILVER         ,5200,6,9/26/2018
USNA    ,USANA HEALTH SCIEN   ,300,3,9/26/2018
UUUU    ,ENERGY FUELS INC     ,4500,21,9/26/2018
UVSP    ,UNIVEST CORP OF PENN ,1900,7,9/26/2018
UVXY    ,PROSHARES OUT VIX ST ,10000,49,9/26/2018
VAC     ,MARRIOTT VACATONS    ,1100,7,9/26/2018
VALE    ,VALE SA ADS          ,754715,4382,9/26/2018
VBTX    ,VERITEX HOLDINGS CM  ,1400,5,9/26/2018
VCRA    ,VOCERA COMMS  INC    ,900,5,9/26/2018
VCV     ,INVESCO CAL VALUE    ,100,1,9/26/2018
VEC     ,VECTRUS  INC         ,200,2,9/26/2018
VECO    ,VEECO INSTRUMENT     ,1400,11,9/26/2018
VEDL    ,VEDANTA LTD          ,700,5,9/26/2018
VEON    ,VEON LTD ADS         ,51600,35,9/26/2018
VET     ,VERMILION ENERGY INC ,1100,11,9/26/2018
VG      ,VONAGE HOLDINGS CORP ,8624,52,9/26/2018
VGR     ,VECTOR GROUP LTD     ,9200,50,9/26/2018
VIAV    ,VIAVI SOLUTIONS CMN  ,21200,114,9/26/2018
VIPS    ,VIPSHOP HOLDINGS LTD ,143721,1059,9/26/2018
VIV     ,TELEFONICA BRASIL SA ,8523,39,9/26/2018
VIVO    ,MERIDIAN BIOSCIENCE  ,200,1,9/26/2018
VKTX    ,VIKING THERA CMN     ,1200,11,9/26/2018
VLRS    ,CONTROLADORA ADS     ,21600,42,9/26/2018
VLY     ,VALLEY NATL BANCORP  ,13000,98,9/26/2018
VNDA    ,VANDA PHARMACEUTICAL ,1700,17,9/26/2018
VNE     ,VEONEER  INC         ,1400,14,9/26/2018
VNET    ,21VIANET GROUP  INC  ,900,9,9/26/2018
VNOM    ,VIPER ENERGY LP CMN  ,400,4,9/26/2018
VNTR    ,VENATOR MATERIALS PL ,2300,23,9/26/2018
VOD     ,VODAFONE GRP PLC ADS ,224150,1141,9/26/2018
VRAY    ,VIEWRAY  INC CM ST   ,300,1,9/26/2018
VREX    ,VAREX IMAGING CM     ,700,7,9/26/2018
VRNS    ,VARONIS SYSTEMS INC  ,200,2,9/26/2018
VRNT    ,VERINT SYSTEMS INC   ,2200,18,9/26/2018
VRS     ,VERSO CORPORATION    ,500,4,9/26/2018
VSAT    ,VIASAT INC           ,700,6,9/26/2018
VSH     ,VISHAY INTERTECH     ,9300,47,9/26/2018
VSTM    ,VERASTEM  INC        ,2000,20,9/26/2018
VSTO    ,VISTA OUTDOOR INC    ,1900,5,9/26/2018
VTL     ,VITAL THERAPIES  INC ,1400,6,9/26/2018
VVI     ,VIAD CORP            ,300,3,9/26/2018
VVR     ,INVESCO SENIOR INC   ,100,1,9/26/2018
WAFD    ,WASHINGTON FEDERAL   ,500,4,9/26/2018
WAGE    ,WAGEWORKS  INC       ,1400,13,9/26/2018
WAIR    ,WESCO AIRCRAFT HLDGS ,400,4,9/26/2018
WATT    ,ENERGOUS CORP CMN    ,100,1,9/26/2018
WB      ,WEIBO CORP ADS       ,1000,5,9/26/2018
WBK     ,WESTPAC BANKING CP   ,10200,48,9/26/2018
WCN     ,WASTE CONNECTIONS  I ,1700,15,9/26/2018
WD      ,WALKER  DUNLOP  INC  ,100,1,9/26/2018
WDR     ,WADDELLREED FIN INC  ,5900,55,9/26/2018
WEB     ,WEBCOM GROUP  INC    ,1900,3,9/26/2018
WERN    ,WERNER ENTERPRISE    ,16200,99,9/26/2018
