symbol,description,total_shares,total_trades,last_update
NXE     ,NEXGEN ENERGY LTD    ,300,1,11/3/2018
NXEO    ,NEXEO SOLUTIONS  INC ,900,7,11/3/2018
NXGN    ,NEXTGEN HEALTHCARE   ,2300,17,11/3/2018
NXJ     ,NUVEEN NJ QLFD MUNI  ,300,3,11/3/2018
NXST    ,NEXSTAR MEDIA CM A   ,400,4,11/3/2018
NXTM    ,NXSTAGE MEDICAL  INC ,9200,51,11/3/2018
NYMT    ,NEW YORK MTGE TRUST  ,44896,158,11/3/2018
NYRT    ,NEW YORK REIT  INC   ,3600,16,11/3/2018
NYT     ,N Y TIMES CL A       ,17300,142,11/3/2018
OAK     ,OAKTREE CAPITAL      ,600,3,11/3/2018
OAS     ,OASIS PETROLEUM INC  ,86700,663,11/3/2018
OCFC    ,OCEANFIRST FINL CORP ,300,2,11/3/2018
OCLR    ,OCLARO  INC          ,97986,195,11/3/2018
OCN     ,OCWEN FINL CORP      ,5100,41,11/3/2018
OCSL    ,OAKTREE SPECIALTY    ,4000,4,11/3/2018
OCUL    ,OCULAR THERAPEUT CMN ,3100,31,11/3/2018
ODP     ,OFFICE DEPOT CMN     ,51085,274,11/3/2018
OEC     ,ORION ENGINEERED CRN ,100,1,11/3/2018
OFG     ,OFG BANCORP          ,4800,11,11/3/2018
OFIX    ,ORTHOFIX MEDICAL INC ,700,6,11/3/2018
OGS     ,ONE GAS  INC         ,3200,31,11/3/2018
OIBR.C  ,OI SA ADR            ,1700,2,11/3/2018
OII     ,OCEANEERING INTL INC ,5600,35,11/3/2018
OIS     ,OIL STATES INTL INC  ,2500,22,11/3/2018
OLLI    ,OLLIES BARGAIN CS    ,600,3,11/3/2018
OMAB    ,GRUPO AEROPORTUARIO  ,200,2,11/3/2018
OMCL    ,OMNICELL INC         ,3000,30,11/3/2018
OMER    ,OMEROS CORPORATION   ,200,2,11/3/2018
OMI     ,OWENS AND MINOR INC  ,56000,215,11/3/2018
OMN     ,OMNOVA SOLUTIONS INC ,100,1,11/3/2018
ONB     ,OLD NATIONAL BNCP CM ,19800,74,11/3/2018
ONCE    ,SPARK THERAP CMN     ,400,2,11/3/2018
ONCS    ,ONCOSEC MEDICAL CM   ,100,1,11/3/2018
ONDK    ,ON DECK CAPITAL  INC ,3400,19,11/3/2018
OPB     ,OPUS BANK CMN STK    ,1400,7,11/3/2018
OPK     ,OPKO HEALTH INC      ,68499,523,11/3/2018
OPTN    ,OPTINOSE  INC CM     ,400,1,11/3/2018
OR      ,OSISKO GOLD ROYALTIE ,5200,19,11/3/2018
ORA     ,ORMAT TECHNOLOGIES   ,100,1,11/3/2018
ORAN    ,ORANGE               ,1000,10,11/3/2018
ORBC    ,ORBCOMM INC          ,1800,13,11/3/2018
ORBK    ,ORBOTECH LTD         ,2100,13,11/3/2018
ORC     ,ORCHID ISLAND CAPITA ,16800,23,11/3/2018
ORIG    ,OCEAN RIG UDW CL A   ,2600,18,11/3/2018
ORIT    ,ORITANI FINANCIAL    ,800,2,11/3/2018
OSB     ,NORBORD INC CMN STK  ,13700,118,11/3/2018
OSIS    ,O S I SYSTEMS INC    ,700,6,11/3/2018
OSPN    ,ONESPAN INC          ,2600,14,11/3/2018
OSUR    ,ORASURE TECH INC     ,3500,15,11/3/2018
OTEX    ,OPEN TEXT CP         ,8000,74,11/3/2018
OTTR    ,OTTER TAIL CORP      ,600,4,11/3/2018
OXLC    ,OXFORD LANE CAPITAL  ,1300,10,11/3/2018
OXM     ,OXFORD INDS          ,200,2,11/3/2018
OXSQ    ,OXFORD SQ CAP CP     ,100,1,11/3/2018
OZM     ,OCHZIFF CAP MGMT     ,2500,2,11/3/2018
P       ,PANDORA MEDIA  INC   ,94578,483,11/3/2018
PAA     ,PLAINS ALL AMER LP   ,20560,102,11/3/2018
PAAS    ,PAN AMER SILVER CORP ,11700,29,11/3/2018
PACB    ,PACIFIC BIOSCIENCES  ,26500,52,11/3/2018
PAGP    ,PLAINS GP HLDHS LP   ,14000,78,11/3/2018
PAGS    ,PAGSEGURO DIGITAL LT ,4100,25,11/3/2018
PAM     ,PAMPA ENERGIA SA     ,500,5,11/3/2018
PARR    ,PAR PACIFIC HLDGS    ,1600,7,11/3/2018
PATK    ,PATRICK INDS INC     ,1400,13,11/3/2018
PBA     ,PEMBINA PIPELINE COR ,3000,21,11/3/2018
PBH     ,PRESTIGE CONSUMER HE ,6400,57,11/3/2018
PBI     ,PITNEY BOWES INC     ,10081,51,11/3/2018
PBPB    ,POTBELLY CORP CMN    ,2700,9,11/3/2018
PBR     ,PETROLEO BRASILEIRO  ,291500,1171,11/3/2018
PBR.A   ,PETROLEO BRAS PETROB ,139300,519,11/3/2018
PBYI    ,PUMA BIOTCHNGY CM    ,16000,117,11/3/2018
PCH     ,POTLATCHDELTIC CP    ,11800,111,11/3/2018
PCI     ,PIMCO DYN CRD  MTG   ,1900,6,11/3/2018
PCRX    ,PACIRA PHARM INC     ,4230,39,11/3/2018
PCTY    ,PAYLOCITY HLDNG CORP ,3200,29,11/3/2018
PDCE    ,PDC ENERGY  INC      ,8400,76,11/3/2018
PDCO    ,PATTERSON COMPANIES  ,2200,16,11/3/2018
PDD     ,PINDUODUO INC ADS    ,1800,5,11/3/2018
PDLI    ,PDL BIOPHARMA INC    ,5200,32,11/3/2018
PDM     ,PIEDMONT OFFICE REAL ,5700,50,11/3/2018
PDS     ,PRECISION DRILL CORP ,17324,59,11/3/2018
PDT     ,JOHN HANC PRM DV2 FD ,400,3,11/3/2018
PEB     ,PEBBLEBROOK HOTEL TR ,5100,33,11/3/2018
PEGI    ,PATTERN ENERGY CL A  ,2400,15,11/3/2018
PEI     ,PENN REAL ESTATE TR  ,8500,58,11/3/2018
PENN    ,PENN NATL GAMING INC ,7000,48,11/3/2018
PES     ,PIONEER ENERGY SVCS  ,1300,11,11/3/2018
PETQ    ,PETIQ  INC CL A CM   ,600,6,11/3/2018
PETS    ,PETMED EXPRESS INC   ,32400,180,11/3/2018
PETX    ,ARATANA THERAPTCS CM ,500,1,11/3/2018
PFGC    ,PERFORMANCE FOOD GRP ,1100,11,11/3/2018
PFN     ,PIMCO INCOME STRT II ,400,3,11/3/2018
PFS     ,PROVIDENT FNL SRVS   ,1100,5,11/3/2018
PFSI    ,PENNYMAC FINL SVCS   ,400,4,11/3/2018
PGNX    ,PROGENICS PHARMACEUT ,17600,104,11/3/2018
PGTI    ,PGT INNVTNS          ,6300,36,11/3/2018
PHG     ,KONINKLIJKE PHLP NV  ,4700,40,11/3/2018
PHI     ,PLDT INC ADR         ,100,1,11/3/2018
PHK     ,PIMCO HIGH INCOME FD ,4800,15,11/3/2018
PI      ,IMPINJ INC CM        ,1400,12,11/3/2018
PIR     ,PIER ONE INC         ,2300,21,11/3/2018
PIRS    ,PIERIS PHARMA CMN    ,600,6,11/3/2018
PJT     ,PJT PARTNERS INC A   ,700,6,11/3/2018
PKE     ,PARK ELECTROCHEMICAL ,200,1,11/3/2018
PKX     ,POSCO                ,2400,16,11/3/2018
PLAB    ,PHOTRONICS INC       ,2100,10,11/3/2018
PLAN    ,ANAPLAN  INC         ,300,3,11/3/2018
PLAY    ,DAVE  BUSTER S ENTE  ,3900,39,11/3/2018
PLCE    ,CHILDREN S PLACE INC ,1400,11,11/3/2018
PLNT    ,PLANET FITNESS  INC  ,4431,43,11/3/2018
PLT     ,PLANTRONICS INC      ,300,3,11/3/2018
PLUG    ,PLUG POWER INC       ,57537,341,11/3/2018
PLXS    ,PLEXUS CP            ,100,1,11/3/2018
PLYA    ,PLAYA HTL  RSRT ORD  ,100,1,11/3/2018
PML     ,PIMCO MUNI INC FD II ,100,1,11/3/2018
PMT     ,PENNYMAC MTG INVT TR ,400,4,11/3/2018
PNM     ,PNM RES INC HLDG     ,600,5,11/3/2018
PNNT    ,PENNANTPARK INVESTME ,1000,4,11/3/2018
POL     ,POLYONE CORP         ,6700,62,11/3/2018
POR     ,PORTLAND GEN ELEC    ,7700,73,11/3/2018
POWI    ,POWER INTEGRATN      ,200,2,11/3/2018
PPBI    ,PACIFIC PREMIER BNCP ,800,7,11/3/2018
PPDF    ,PPDAI GROUP INC ADS  ,700,7,11/3/2018
PPR     ,VOYA PRIME RATE TRST ,3500,28,11/3/2018
PPT     ,PUTNAM PREMIER INCM  ,14273,141,11/3/2018
PRAA    ,PRA GROUP INC CMN    ,1900,11,11/3/2018
PRFT    ,PERFICIENT INC       ,400,2,11/3/2018
PRGS    ,PROGRESS SOFTWARE    ,200,1,11/3/2018
PRI     ,PRIMERICA  INC       ,1500,14,11/3/2018
PRIM    ,PRIMORIS SERVICES CP ,500,3,11/3/2018
PRLB    ,PROTO LABS  INC      ,300,3,11/3/2018
PRMW    ,PRIMO WATER CORPORAT ,600,5,11/3/2018
PRO     ,PROS HOLDINGS INC    ,2800,27,11/3/2018
PRSP    ,PERSPECTA INC        ,2500,25,11/3/2018
PRTA    ,PROTHENA CORP        ,600,6,11/3/2018
PRTK    ,PARATEK PHARMA INC   ,3300,22,11/3/2018
PRTY    ,PARTY CITY HOLDCO    ,4700,23,11/3/2018
PSB     ,PS BUSINESS PARKS    ,300,3,11/3/2018
PSDO    ,PRESIDIO  INC CM     ,1000,1,11/3/2018
PSEC    ,PROSPECT CAPITAL CP  ,6329,45,11/3/2018
PSMT    ,PRICESMART INC       ,1500,15,11/3/2018
PSO     ,PEARSON PLC ORD      ,2800,11,11/3/2018
PSXP    ,PHILLIPS 66 PARTNERS ,800,7,11/3/2018
PTCT    ,PTC THERAPEUTICS CMN ,200,2,11/3/2018
PTE     ,POLARITYTE INC CMN   ,100,1,11/3/2018
PTI     ,PROTEOSTASIS THER CM ,200,2,11/3/2018
PTLA    ,PORTOLA PHARMA CMN   ,1500,9,11/3/2018
PTY     ,PIMCO CP  INC OPTY   ,100,1,11/3/2018
PUK     ,PRUDENTIAL PLC    SC ,300,1,11/3/2018
PUMP    ,PROPETRO HLDG CP     ,3600,35,11/3/2018
PVAC    ,PENN VIRGINIA CORPOR ,800,8,11/3/2018
PVG     ,PRETIUM RES INC      ,36417,122,11/3/2018
PVTL    ,PIVOTAL SOFTWARE  IN ,600,4,11/3/2018
PYN     ,PIMCO NY MUN INC III ,200,2,11/3/2018
PZZA    ,PAPA JOHN S INTL     ,1600,16,11/3/2018
QD      ,QUDIAN INC           ,800,8,11/3/2018
QDEL    ,QUIDEL CP            ,500,5,11/3/2018
QID     ,PS UTLRSHRT QQQ      ,2500,21,11/3/2018
QIWI    ,QIWI PLC ADR         ,200,1,11/3/2018
QLYS    ,QUALYS  INC          ,3800,38,11/3/2018
QNST    ,QUINSTREET  INC      ,6600,56,11/3/2018
QSR     ,RESTAURANT BRANDS    ,4600,33,11/3/2018
QTNA    ,QUANTENNA COMM CM    ,2000,8,11/3/2018
QTRX    ,QUANTERIX CORP CM    ,100,1,11/3/2018
QTS     ,QTS REALTY TRUST     ,6700,67,11/3/2018
QTT     ,QUTOUTIAO INC ADS    ,1000,10,11/3/2018
QTWO    ,Q2 HOLDINGS  INC     ,1100,7,11/3/2018
QUAD    ,QUAD GRAPHICS  INC   ,6400,32,11/3/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,2800,11,11/3/2018
QURE    ,UNIQURE NV           ,400,4,11/3/2018
RA      ,BROOKFIELD R A INCM  ,800,6,11/3/2018
RACE    ,FERRARI NV           ,300,3,11/3/2018
RAD     ,RITE AID CP          ,25400,91,11/3/2018
RADA    ,RADA ELECTRONIC INDU ,100,1,11/3/2018
RAMP    ,LIVERAMP HLDGS CMN   ,3900,15,11/3/2018
RARE    ,ULTRAGENYX PHARMACEU ,700,5,11/3/2018
RBA     ,RITCHIE BROS AUCTION ,1500,10,11/3/2018
RBBN    ,RIBBON COMM INC CMN  ,500,3,11/3/2018
RBS     ,ROYAL BANK ADS NEW   ,13500,59,11/3/2018
RCI     ,ROGERS COMMUN CL B   ,900,9,11/3/2018
RCII    ,RENTACENTER INC      ,35400,114,11/3/2018
RCM     ,R1 RCM INC           ,5000,50,11/3/2018
RDC     ,ROWAN COS PLC        ,14519,119,11/3/2018
RDFN    ,REDFIN CORP CM       ,100,1,11/3/2018
RDN     ,RADIAN GROUP INC     ,11483,88,11/3/2018
RDS.A   ,RYL DTCH SHL CL A    ,13100,111,11/3/2018
RDS.B   ,ROYAL DUTCH SHELL    ,6900,64,11/3/2018
RDUS    ,RADIUS HEALTH CMN    ,16300,137,11/3/2018
RDWR    ,RADWARE LTD          ,3000,18,11/3/2018
RDY     ,DR REDDY S LAB LTD   ,9500,51,11/3/2018
RECN    ,RESOURCES CONNECT    ,2100,11,11/3/2018
REGI    ,RENEWABLE ENERGY     ,4100,17,11/3/2018
REI     ,RING ENERGY INC      ,6100,58,11/3/2018
RELX    ,RELX PLC             ,100,1,11/3/2018
REN     ,RESOLUTE ENERGY CORP ,6100,46,11/3/2018
RESI    ,FRONT YARD RESIDENTI ,33400,103,11/3/2018
REV     ,REVLON INC NEW       ,200,2,11/3/2018
REVG    ,REV GROUP  INC       ,600,6,11/3/2018
REXR    ,REXFORD INDUSTRIAL   ,1400,13,11/3/2018
RFP     ,RESOLUTE FOREST PDS  ,10100,62,11/3/2018
RGEN    ,REPLIGEN CP          ,11600,85,11/3/2018
RGNX    ,REGENXBIO INC CM     ,200,2,11/3/2018
RGR     ,STURM RUGER AND CO   ,1000,10,11/3/2018
RGS     ,REGIS CP             ,4700,27,11/3/2018
RH      ,RH                   ,1500,14,11/3/2018
RHP     ,RYMAN HOSPITALITY PP ,1200,7,11/3/2018
RIGL    ,RIGEL PHARMACEUTICAL ,11110,28,11/3/2018
RIO     ,RIO TINTO PLC ADS    ,4400,35,11/3/2018
RLGT    ,RADIANT LOGISTICS    ,1200,11,11/3/2018
RLI     ,RLI CORP             ,500,5,11/3/2018
RLJ     ,RLJ LODGING TRUST    ,21100,52,11/3/2018
RM      ,REGIONAL MGMT CORP   ,400,2,11/3/2018
RMAX    ,REMAX HOLDINGS  INC  ,500,3,11/3/2018
RMBS    ,RAMBUS INC           ,7200,50,11/3/2018
RMR     ,THE RMR GRP A CM     ,100,1,11/3/2018
RNST    ,RENASANT CORPORATION ,200,2,11/3/2018
ROCK    ,GIBRALTAR IND INC    ,1700,8,11/3/2018
ROG     ,ROGERS CP            ,100,1,11/3/2018
ROIC    ,RETAIL OPP INVTS CP  ,7000,68,11/3/2018
ROKU    ,ROKU  INC A CMN      ,200,2,11/3/2018
ROLL    ,RBC BEARINGS INCORP  ,1200,12,11/3/2018
RPD     ,RAPID7 INC CMN STK   ,1700,15,11/3/2018
RPT     ,RAMCO GERS PROP      ,28200,152,11/3/2018
RQI     ,COHEN  STEERS QUAL   ,300,3,11/3/2018
RRD     ,RR DONNELLEY SONS    ,25700,147,11/3/2018
RRGB    ,RED ROBIN GOURM      ,800,8,11/3/2018
RRR     ,RD ROCK RSRTS CLA CM ,3300,29,11/3/2018
RTEC    ,RUDOLPH TECH INC     ,100,1,11/3/2018
RTRX    ,RETROPHIN  INC CMN   ,2200,21,11/3/2018
RUBI    ,RUBICON PROJECT  INC ,5700,32,11/3/2018
RUN     ,SUNRUN INC CMN STK   ,21600,57,11/3/2018
RUSHA   ,RUSH ENTPR CL A      ,600,5,11/3/2018
RUTH    ,RUTH S HOSPITALITY   ,300,1,11/3/2018
RVNC    ,REVANCE THERAPEUTICS ,500,2,11/3/2018
RVT     ,ROYCE VALUE TR INC   ,800,6,11/3/2018
RWT     ,REDWOOD TR INC       ,1600,10,11/3/2018
RXN     ,REXNORD CORPORATION  ,7500,55,11/3/2018
RY      ,ROYAL BANK OF CANADA ,4400,32,11/3/2018
RYAAY   ,RYANAIR HLDGS PLC    ,3200,18,11/3/2018
RYAM    ,RAYONIER ADVANCED MT ,3200,32,11/3/2018
SA      ,SEABRIDGE GOLD INC   ,500,4,11/3/2018
SAFM    ,SANDERSON FARMS IN   ,4100,27,11/3/2018
SAH     ,SONIC AUTOMOTIVE INC ,800,6,11/3/2018
SAIA    ,SAIA INC             ,2300,19,11/3/2018
SAIC    ,SCIENCE APPLICATIONS ,900,9,11/3/2018
SAIL    ,SAILPOINT TECHNOLOGI ,1400,9,11/3/2018
SALT    ,SCORPIO BULKERS INC  ,300,3,11/3/2018
SAN     ,BANCO SANTANDER ADR  ,463228,665,11/3/2018
SAND    ,SANDSTORM GOLD LTD   ,4200,12,11/3/2018
SANM    ,SANMINA CORP         ,1800,18,11/3/2018
SAP     ,SAP SE ADS           ,6400,55,11/3/2018
SAVE    ,SPIRIT AIRLINES  INC ,7900,78,11/3/2018
SBBP    ,STRONGBRIDGE BIO ORD ,400,3,11/3/2018
SBCF    ,SEACOAST BANKING CP  ,2500,12,11/3/2018
SBGI    ,SINCLAIR BRDCST A    ,7800,44,11/3/2018
SBGL    ,DBA SIBANYESTLWTR    ,15700,72,11/3/2018
SBH     ,SALLY BEAUTY HLDG    ,15736,58,11/3/2018
SBLK    ,STAR BULK CARRIERS   ,5600,8,11/3/2018
SBRA    ,SABRA REIT           ,1200,10,11/3/2018
SBS     ,COMPANHIA SANEA ADS  ,60900,390,11/3/2018
SBSI    ,SOUTHSIDE BANCSHARES ,1000,9,11/3/2018
SCHL    ,SCHOLASTIC CP        ,1200,7,11/3/2018
SCHN    ,SCHNITZER STEEL A    ,4200,24,11/3/2018
SCO     ,PROSH BB CRUDE OIL   ,800,3,11/3/2018
SCOR    ,COMSCORE INC CMN     ,1200,6,11/3/2018
SCS     ,STEELCASE INC        ,6300,37,11/3/2018
SCVL    ,SHOE CARNIVAL INC    ,300,3,11/3/2018
SCWX    ,SECUREWORKS CORP CS  ,300,1,11/3/2018
SD      ,SANDRIDGE ENERGY  IN ,600,4,11/3/2018
SDOW    ,PROSHARES ULTRAPRO   ,1700,12,11/3/2018
SDS     ,PT ULTRSHRT SP500 PS ,9800,56,11/3/2018
SE      ,SEA LTD ADR          ,700,3,11/3/2018
SEAS    ,SEAWORLD ENTERTAINME ,6100,49,11/3/2018
SEDG    ,SOLAREDGE TECH CMN   ,9900,94,11/3/2018
SEM     ,SELECT MEDICAL       ,6901,47,11/3/2018
SEMG    ,SEMGROUP CORP        ,3800,38,11/3/2018
SENS    ,SENSEONICS HOLDINGS  ,4100,10,11/3/2018
SEP     ,SPECTRA ENERGY UTS   ,6800,19,11/3/2018
SESN    ,SESEN BIO  INC       ,39600,392,11/3/2018
SF      ,STIFEL FINANCIAL CP  ,6600,51,11/3/2018
SFIX    ,STITCH FIX CL A CM   ,10901,83,11/3/2018
SFL     ,SHIP FINANCE INTL    ,4100,26,11/3/2018
SFLY    ,SHUTTERFLY  INC      ,1900,18,11/3/2018
SFNC    ,SIMMONS FIRST NATL   ,700,6,11/3/2018
SFS     ,SMART  FINAL STORES  ,700,7,11/3/2018
SFUN    ,FANG HOLDINGS LTD    ,28500,93,11/3/2018
SGH     ,SMART GLOBAL HLD ORD ,600,6,11/3/2018
SGMO    ,SANGAMO THERAPEUTICS ,1800,5,11/3/2018
SGMS    ,SCIENTIFIC GAMES  CM ,4800,34,11/3/2018
SGRY    ,SURGERY PARTNERS CS  ,1000,4,11/3/2018
SGU     ,STAR GROUP  LP       ,100,1,11/3/2018
SHAK    ,SHAKE SHACK  INC     ,8600,71,11/3/2018
SHG     ,SHINHAN FIN GRP CO   ,500,5,11/3/2018
SHLX    ,SHELL MIDSTREAM PRTN ,5100,44,11/3/2018
SHO     ,SUNSTONE HOTEL INV   ,29000,80,11/3/2018
SHOO    ,STEVEN MADDENS LTD   ,10200,73,11/3/2018
SHOP    ,SHOPIFY INC          ,3100,31,11/3/2018
SHPG    ,SHIRE PLC ADS        ,3700,35,11/3/2018
SIBN    ,SIBONE  INC CMN      ,100,1,11/3/2018
SID     ,COMPANHIA SIDER ADS  ,49700,446,11/3/2018
SIEN    ,SIENTRA  INC CMN     ,700,4,11/3/2018
SIG     ,SIGNET JEWELERS LTD  ,1600,15,11/3/2018
SIGI    ,SELECTIVE INS GROUP  ,1200,11,11/3/2018
SIMO    ,SILICON MOTION TECHN ,5800,51,11/3/2018
SINA    ,SINA CORPORATION     ,3900,33,11/3/2018
SIR     ,SELECT INC REIT CM   ,11700,83,11/3/2018
SITE    ,SITEONE LANDSCAPE    ,13700,126,11/3/2018
SJI     ,SOUTH JERSEY IND     ,2700,23,11/3/2018
SJR     ,SHAW COMM CL B NV    ,19700,110,11/3/2018
SJW     ,SJW GROUP            ,200,1,11/3/2018
SKM     ,SK TELECOM CO  LTD   ,1851,17,11/3/2018
SKT     ,TANGER FACTORY OUT   ,8500,54,11/3/2018
SKY     ,SKYLINE CHAM CP      ,700,7,11/3/2018
SKYW    ,SKYWEST INC          ,7200,45,11/3/2018
SLAB    ,SILICON LABS INC     ,1000,10,11/3/2018
SLCA    ,US SILICA HLDGS      ,13175,82,11/3/2018
SLF     ,SUN LIFE FINCL INC   ,1600,13,11/3/2018
SLRC    ,SOLAR CAPITAL CMN    ,100,1,11/3/2018
SMAR    ,SMARTSHHET INC       ,900,9,11/3/2018
SMFG    ,SUMITOMO MITSUI FIN  ,8700,39,11/3/2018
SMI     ,SEMICONDUCTOR MFG IN ,500,5,11/3/2018
SMLP    ,SUMMIT MIDSTREAM PRT ,500,2,11/3/2018
SMP     ,STANDARD MOTOR PROD  ,2000,15,11/3/2018
SMPL    ,SIMPLY GOOD FOOD CM  ,9000,64,11/3/2018
SMTA    ,SPIRIT MTA REIT      ,100,1,11/3/2018
SMTC    ,SEMTECH CORP         ,2200,19,11/3/2018
SN      ,SANCHEZ ENERGY CORP  ,47800,49,11/3/2018
SNAP    ,SNAP INC             ,328509,1933,11/3/2018
SNBR    ,SLEEP NUMBER CORP    ,8300,75,11/3/2018
SND     ,SMART SAND  INC CMN  ,300,3,11/3/2018
SNDX    ,SYNDAX PHARMA COMMON ,300,3,11/3/2018
SNE     ,SONY CP ADR          ,16000,153,11/3/2018
SNHY    ,SUN HYDRAULICS COR   ,100,1,11/3/2018
SNN     ,SMITHNEPHEW PLC NEW  ,8800,60,11/3/2018
SNP     ,CHINA PETRO  CHEM    ,800,6,11/3/2018
SNR     ,NEW SENIOR INVT GP   ,2000,19,11/3/2018
SNX     ,SYNNEX CORP          ,2300,23,11/3/2018
SNY     ,SANOFI ADR           ,2300,18,11/3/2018
SODA    ,SODASTREAM INT LTD   ,100,1,11/3/2018
SOGO    ,SOGOU INC ADS        ,6728,54,11/3/2018
SOHU    ,SOHUCOM LIMITED ADS  ,2700,17,11/3/2018
SOI     ,SOLARIS OILFIELD INF ,1000,10,11/3/2018
SONC    ,SONIC CP             ,3867,30,11/3/2018
SOXL    ,DXN DLY SCOND 3X BL  ,200,2,11/3/2018
SOXS    ,DXN DLY SCOND 3X BR  ,3015,19,11/3/2018
SPAR    ,SPARTAN MOTORS INC   ,500,4,11/3/2018
SPH     ,SUBURBAN PROPANE     ,700,7,11/3/2018
SPHS    ,SOPHIRIS BIO CMN     ,400,4,11/3/2018
SPKE    ,SPARK ENERGY CMN     ,400,2,11/3/2018
SPN     ,SUPERIOR ENERGY SV   ,38900,256,11/3/2018
SPOT    ,SPOTIFY TECHNOLOGY S ,18000,96,11/3/2018
SPPI    ,SPECTRUM PHARMA INC  ,2100,15,11/3/2018
SPSC    ,SPS COMMERCE  INC    ,200,2,11/3/2018
SPTN    ,SPARTANNASH COMPANY  ,200,1,11/3/2018
SPWH    ,SPORTSMAN S WAREH CM ,2200,5,11/3/2018
SPWR    ,SUNPOWER CORPORATION ,20800,112,11/3/2018
SPXC    ,SPX CORPORATION      ,500,3,11/3/2018
SPXS    ,DIREXION SP500 BEAR  ,3400,11,11/3/2018
SPXU    ,PROSHARES            ,3500,34,11/3/2018
SQM     ,SOCIEDAD DE CHILE SC ,1500,11,11/3/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,9300,19,11/3/2018
SR      ,SPIRE INC            ,300,3,11/3/2018
SRCI    ,SRC ENERGY INC       ,35200,203,11/3/2018
SRDX    ,SURMODICS INC        ,100,1,11/3/2018
SREV    ,SERVICESRCE INTL INC ,6200,7,11/3/2018
SRG     ,SERITAGE GROWTH PTY  ,7200,39,11/3/2018
SRI     ,STONERIDGE INC       ,4700,45,11/3/2018
SRNE    ,SORRENTO THERPT CMN  ,2400,3,11/3/2018
SRRA    ,SIERRA ONCOLOGY  INC ,3300,2,11/3/2018
SSB     ,SOUTH STATE CP CMN   ,1000,10,11/3/2018
SSD     ,SIMPSON MFG CO INC   ,1700,17,11/3/2018
SSL     ,SASOL LTD ADR        ,100,1,11/3/2018
SSP     ,E W SCRIPPS CMN CL A ,2000,15,11/3/2018
SSRM    ,SSR MINING INC       ,1900,18,11/3/2018
SSTI    ,SHOTSPOTTER  INC CM  ,100,1,11/3/2018
SSTK    ,SHUTTERSTOCK  INC    ,3600,35,11/3/2018
SSW     ,SEASPAN CORPORATION  ,18100,97,11/3/2018
SSYS    ,STRATASYS  LTD       ,1700,13,11/3/2018
STAA    ,STAAR SURGICAL CO    ,1900,19,11/3/2018
STAG    ,STAG INDUSTRIAL  INC ,4000,38,11/3/2018
STAR    ,ISTAR INC            ,2600,22,11/3/2018
STKL    ,SUNOPTA INC          ,2600,13,11/3/2018
STM     ,STMICROELECTRONICS   ,35800,190,11/3/2018
STMP    ,STAMPSCOM INC        ,1700,17,11/3/2018
STNE    ,STONECO LTD CL A CMN ,11800,24,11/3/2018
STNG    ,SCORPIO TANKERS INC  ,300404,102,11/3/2018
SU      ,SUNCOR ENERGY INC    ,12400,73,11/3/2018
SUM     ,SUMMIT MATERIALS INC ,42234,118,11/3/2018
SUN     ,SUNOCO LP            ,500,3,11/3/2018
SUP     ,SUPERIOR IND INTL    ,100,1,11/3/2018
SUPN    ,SUPERNUS PHARM       ,1000,10,11/3/2018
SUPV    ,GRUPO SUPERVIELLE AD ,700,7,11/3/2018
SVM     ,SILVERCORP METALS    ,2000,14,11/3/2018
SVRA    ,SAVARA INC CMN STK   ,1700,5,11/3/2018
SWI     ,SOLARWINDS CORP      ,2200,22,11/3/2018
SWIR    ,SIERRA WIRELESS IN   ,1500,8,11/3/2018
SWN     ,SOUTHWESTERN ENERGY  ,563605,2356,11/3/2018
SWX     ,SOUTHWEST GAS HLDG   ,400,4,11/3/2018
SXC     ,SUNCOKE ENERGY  INC  ,3000,11,11/3/2018
SXCP    ,SUNCOKE ENERGY PTNRS ,900,3,11/3/2018
SXT     ,SENSIENT TECH CORP   ,1864,18,11/3/2018
SYNA    ,SYNAPTICS INC        ,1100,9,11/3/2018
SYNH    ,SYNEOS HLTH INC CL A ,700,6,11/3/2018
TACO    ,DEL TACO REST CMN    ,7502,27,11/3/2018
TAHO    ,TAHOE RES INC        ,265400,688,11/3/2018
TAL     ,TAL EDUCATION GROUP  ,26400,147,11/3/2018
TAST    ,CARROLS RSTRNT GROUP ,4100,11,11/3/2018
TBI     ,TRUEBLUE INC         ,300,1,11/3/2018
TBIO    ,TRANSLATE BIO CMN    ,200,1,11/3/2018
TBK     ,TRIUMPH BANCORP CMN  ,700,7,11/3/2018
TBPH    ,THERAVANCE BIO ORD   ,800,4,11/3/2018
TBT     ,PROSHARES TRUST      ,3400,16,11/3/2018
TCBK    ,TRICO BANCSHARES     ,1700,14,11/3/2018
TCDA    ,TRICIDA  INC CM      ,200,1,11/3/2018
TCMD    ,TACTILE SYSTEMS CMN  ,200,2,11/3/2018
TCPC    ,BLACKROCK TCP CAP CP ,8200,16,11/3/2018
TCS     ,CONTAINER STORE THE  ,1600,9,11/3/2018
TD      ,TORONTO DOMINION     ,2500,22,11/3/2018
TDOC    ,TELADOC HEALTH  INC  ,11300,95,11/3/2018
TDW     ,TIDEWATER INC        ,1080,8,11/3/2018
TECD    ,TECH DATA CP         ,400,4,11/3/2018
