symbol,description,total_shares,total_trades,last_update
PEB     ,PEBBLEBROOK HOTEL TR ,7572,55,9/8/2018
PEGA    ,PEGASYSTEMS INC      ,1800,17,9/8/2018
PEGI    ,PATTERN ENERGY CL A  ,9800,72,9/8/2018
PEI     ,PENN REAL ESTATE TR  ,3200,19,9/8/2018
PEIX    ,PACIFIC ETHANOL INC  ,4300,7,9/8/2018
PEN     ,PENUMBRA INC         ,1900,8,9/8/2018
PENN    ,PENN NATL GAMING INC ,7700,38,9/8/2018
PEO     ,ADAMS NAT RES FD     ,300,1,9/8/2018
PERY    ,PERRY ELLIS INT      ,2200,11,9/8/2018
PES     ,PIONEER ENERGY SVCS  ,400,2,9/8/2018
PETQ    ,PETIQ  INC CL A CM   ,100,1,9/8/2018
PETS    ,PETMED EXPRESS INC   ,100,1,9/8/2018
PETX    ,ARATANA THERAPTCS CM ,4800,9,9/8/2018
PFGC    ,PERFORMANCE FOOD GRP ,400,4,9/8/2018
PFIE    ,PROFIRE ENERGY CMN   ,1200,2,9/8/2018
PFN     ,PIMCO INCOME STRT II ,2800,14,9/8/2018
PFPT    ,PROOFPOINT  INC      ,4100,36,9/8/2018
PFS     ,PROVIDENT FNL SRVS   ,3500,21,9/8/2018
PFSI    ,PENNYMAC FINL SVCS   ,200,2,9/8/2018
PFSW    ,PFSWEB INC           ,200,1,9/8/2018
PGNX    ,PROGENICS PHARMACEUT ,6600,31,9/8/2018
PGTI    ,PGT INNVTNS          ,2600,26,9/8/2018
PHG     ,KONINKLIJKE PHLP NV  ,5305,27,9/8/2018
PHH     ,PHH CORP             ,2500,25,9/8/2018
PHI     ,PLDT INC ADR         ,3000,13,9/8/2018
PHK     ,PIMCO HIGH INCOME FD ,1300,9,9/8/2018
PI      ,IMPINJ INC CM        ,200,2,9/8/2018
PICO    ,PICO HOLDINGS  INC   ,100,1,9/8/2018
PIR     ,PIER ONE INC         ,44200,231,9/8/2018
PIRS    ,PIERIS PHARMA CMN    ,900,9,9/8/2018
PJC     ,PIPER JAFFRAY COS    ,100,1,9/8/2018
PJT     ,PJT PARTNERS INC A   ,500,4,9/8/2018
PKX     ,POSCO                ,2200,16,9/8/2018
PLAB    ,PHOTRONICS INC       ,2200,8,9/8/2018
PLAY    ,DAVE  BUSTER S ENTE  ,10296,68,9/8/2018
PLCE    ,CHILDREN S PLACE INC ,3400,30,9/8/2018
PLNT    ,PLANET FITNESS  INC  ,3600,22,9/8/2018
PLT     ,PLANTRONICS INC      ,200,1,9/8/2018
PLUG    ,PLUG POWER INC       ,120274,385,9/8/2018
PLXS    ,PLEXUS CP            ,2000,13,9/8/2018
PLYA    ,PLAYA HTL  RSRT ORD  ,300,1,9/8/2018
PMT     ,PENNYMAC MTG INVT TR ,9300,33,9/8/2018
PNK     ,PINNACLE ENTMT CM    ,1200,8,9/8/2018
PNM     ,PNM RES INC HLDG     ,3700,19,9/8/2018
PNNT    ,PENNANTPARK INVESTME ,300,3,9/8/2018
PODD    ,INSULET CORPORATION  ,500,4,9/8/2018
POL     ,POLYONE CORP         ,5490,35,9/8/2018
POR     ,PORTLAND GEN ELEC    ,2000,17,9/8/2018
POWI    ,POWER INTEGRATN      ,300,3,9/8/2018
PPBI    ,PACIFIC PREMIER BNCP ,7500,48,9/8/2018
PPDF    ,PPDAI GROUP INC ADS  ,300,3,9/8/2018
PPR     ,VOYA PRIME RATE TRST ,300,1,9/8/2018
PQG     ,PQ GROUP HOLDINGS IN ,3600,8,9/8/2018
PRAA    ,PRA GROUP INC CMN    ,4500,25,9/8/2018
PRAH    ,PRA HEALTH CMN STK   ,7382,56,9/8/2018
PRFT    ,PERFICIENT INC       ,600,2,9/8/2018
PRGS    ,PROGRESS SOFTWARE    ,2500,7,9/8/2018
PRGX    ,PRGX GLOBAL  INC     ,100,1,9/8/2018
PRI     ,PRIMERICA  INC       ,100,1,9/8/2018
PRIM    ,PRIMORIS SERVICES CP ,1700,10,9/8/2018
PRLB    ,PROTO LABS  INC      ,100,1,9/8/2018
PRMW    ,PRIMO WATER CORPORAT ,2578,8,9/8/2018
PRO     ,PROS HOLDINGS INC    ,1100,5,9/8/2018
PRTA    ,PROTHENA CORP        ,300,3,9/8/2018
PRTK    ,PARATEK PHARMA INC   ,400,4,9/8/2018
PRTY    ,PARTY CITY HOLDCO    ,6700,50,9/8/2018
PSEC    ,PROSPECT CAPITAL CP  ,30743,224,9/8/2018
PSO     ,PEARSON PLC ORD      ,7700,25,9/8/2018
PSTG    ,PURE STORAGE  INC    ,10700,63,9/8/2018
PSXP    ,PHILLIPS 66 PARTNERS ,1900,11,9/8/2018
PTCT    ,PTC THERAPEUTICS CMN ,41200,190,9/8/2018
PTI     ,PROTEOSTASIS THER CM ,100,1,9/8/2018
PTLA    ,PORTOLA PHARMA CMN   ,1100,8,9/8/2018
PTR     ,PETROCHINA CO ADS    ,500,5,9/8/2018
PTY     ,PIMCO CP  INC OPTY   ,100,1,9/8/2018
PUK     ,PRUDENTIAL PLC    SC ,1300,12,9/8/2018
PUMP    ,PROPETRO HLDG CP     ,500,5,9/8/2018
PVG     ,PRETIUM RES INC      ,38900,232,9/8/2018
PVTL    ,PIVOTAL SOFTWARE  IN ,2500,13,9/8/2018
PXLW    ,PIXELWORKS INC       ,800,4,9/8/2018
PZN     ,PZENA INV MGMT CL A  ,200,2,9/8/2018
PZZA    ,PAPA JOHN S INTL     ,27399,162,9/8/2018
QD      ,QUDIAN INC           ,500,5,9/8/2018
QDEL    ,QUIDEL CP            ,200,2,9/8/2018
QHC     ,QUORUM HEALTH        ,2500,16,9/8/2018
QID     ,PS UTLRSHRT QQQ      ,4500,32,9/8/2018
QIWI    ,QIWI PLC ADR         ,5000,14,9/8/2018
QLD     ,PROSHARES ULTRA QQQ  ,4787,33,9/8/2018
QLYS    ,QUALYS  INC          ,1100,10,9/8/2018
QNST    ,QUINSTREET  INC      ,100,1,9/8/2018
QSII    ,QUALITY SYSTEMS  INC ,1900,11,9/8/2018
QSR     ,RESTAURANT BRANDS    ,5200,29,9/8/2018
QTM     ,QUANTUM CP           ,1100,4,9/8/2018
QTNA    ,QUANTENNA COMM CM    ,200,2,9/8/2018
QTNT    ,QUOTIENT LIMITED ORD ,2900,12,9/8/2018
QTS     ,QTS REALTY TRUST     ,3700,31,9/8/2018
QTWO    ,Q2 HOLDINGS  INC     ,3300,24,9/8/2018
QUAD    ,QUAD GRAPHICS  INC   ,2500,14,9/8/2018
QURE    ,UNIQURE NV           ,600,4,9/8/2018
RACE    ,FERRARI NV           ,500,5,9/8/2018
RARE    ,ULTRAGENYX PHARMACEU ,1900,18,9/8/2018
RBA     ,RITCHIE BROS AUCTION ,4700,37,9/8/2018
RBBN    ,RIBBON COMM INC CMN  ,1400,13,9/8/2018
RBS     ,ROYAL BANK ADS NEW   ,24300,79,9/8/2018
RCI     ,ROGERS COMMUN CL B   ,1000,9,9/8/2018
RCII    ,RENTACENTER INC      ,31102,94,9/8/2018
RCKT    ,ROCKET PHARMA CMN    ,500,3,9/8/2018
RCM     ,R1 RCM INC           ,100,1,9/8/2018
RDC     ,ROWAN COS PLC        ,24400,194,9/8/2018
RDFN    ,REDFIN CORP CM       ,100,1,9/8/2018
RDN     ,RADIAN GROUP INC     ,7100,50,9/8/2018
RDNT    ,RADNET INC           ,100,1,9/8/2018
RDS.A   ,RYL DTCH SHL CL A    ,25500,194,9/8/2018
RDS.B   ,ROYAL DUTCH SHELL    ,22300,179,9/8/2018
RDUS    ,RADIUS HEALTH CMN    ,5997,31,9/8/2018
RDWR    ,RADWARE LTD          ,400,2,9/8/2018
RDY     ,DR REDDY S LAB LTD   ,4800,20,9/8/2018
REGI    ,RENEWABLE ENERGY     ,1300,7,9/8/2018
REI     ,RING ENERGY INC      ,4200,22,9/8/2018
RELX    ,RELX PLC             ,1800,5,9/8/2018
REN     ,RESOLUTE ENERGY CORP ,3200,29,9/8/2018
RESI    ,FRONT YARD RESIDENTI ,800,8,9/8/2018
RETA    ,REATA PHARMA CLA  CM ,1500,10,9/8/2018
REVG    ,REV GROUP  INC       ,3000,28,9/8/2018
REXR    ,REXFORD INDUSTRIAL   ,4900,26,9/8/2018
RFP     ,RESOLUTE FOREST PDS  ,300,1,9/8/2018
RGEN    ,REPLIGEN CP          ,2300,10,9/8/2018
RGNX    ,REGENXBIO INC CM     ,12900,48,9/8/2018
RGR     ,STURM RUGER AND CO   ,500,5,9/8/2018
RGS     ,REGIS CP             ,2500,12,9/8/2018
RH      ,RH                   ,3900,38,9/8/2018
RHP     ,RYMAN HOSPITALITY PP ,2300,15,9/8/2018
RIGL    ,RIGEL PHARMACEUTICAL ,10900,52,9/8/2018
RIO     ,RIO TINTO PLC ADS    ,26676,224,9/8/2018
RLI     ,RLI CORP             ,1400,10,9/8/2018
RLJ     ,RLJ LODGING TRUST    ,13600,101,9/8/2018
RMAX    ,REMAX HOLDINGS  INC  ,200,2,9/8/2018
RMBS    ,RAMBUS INC           ,700,3,9/8/2018
RMP     ,RICE MIDSTREAM PRTNR ,800,7,9/8/2018
RMR     ,THE RMR GRP A CM     ,100,1,9/8/2018
RMTI    ,ROCKWELL MEDICAL  IN ,1900,4,9/8/2018
RNG     ,RINGCENTRAL  INC     ,2800,20,9/8/2018
RNST    ,RENASANT CORPORATION ,2700,21,9/8/2018
ROAD    ,CONSTRCTN PRTNS CM A ,300,1,9/8/2018
ROCK    ,GIBRALTAR IND INC    ,400,2,9/8/2018
ROIC    ,RETAIL OPP INVTS CP  ,13762,60,9/8/2018
ROLL    ,RBC BEARINGS INCORP  ,400,3,9/8/2018
ROX     ,CASTLE BRANDS INC    ,300,3,9/8/2018
RP      ,REALPAGE  INC        ,6950,17,9/8/2018
RPD     ,RAPID7 INC CMN STK   ,5700,38,9/8/2018
RPT     ,RAMCO GERS PROP      ,9700,33,9/8/2018
RPXC    ,RPX CORPORATION      ,8600,13,9/8/2018
RQI     ,COHEN  STEERS QUAL   ,400,4,9/8/2018
RRD     ,RR DONNELLEY SONS    ,37600,236,9/8/2018
RRGB    ,RED ROBIN GOURM      ,4897,28,9/8/2018
RRR     ,RD ROCK RSRTS CLA CM ,4800,28,9/8/2018
RRTS    ,ROADRUNNER TRANSPORT ,1200,5,9/8/2018
RTEC    ,RUDOLPH TECH INC     ,600,5,9/8/2018
RUBI    ,RUBICON PROJECT  INC ,3000,8,9/8/2018
RUN     ,SUNRUN INC CMN STK   ,16200,42,9/8/2018
RVNC    ,REVANCE THERAPEUTICS ,4000,29,9/8/2018
RWT     ,REDWOOD TR INC       ,11700,39,9/8/2018
RXN     ,REXNORD CORPORATION  ,10100,72,9/8/2018
RY      ,ROYAL BANK OF CANADA ,1200,12,9/8/2018
RYAAY   ,RYANAIR HLDGS PLC    ,900,9,9/8/2018
RYAM    ,RAYONIER ADVANCED MT ,8900,73,9/8/2018
RYI     ,RYERSON HLDG CORP    ,600,6,9/8/2018
SAFM    ,SANDERSON FARMS IN   ,3700,30,9/8/2018
SAGE    ,SAGE THERAPEUTIC COM ,500,5,9/8/2018
SAH     ,SONIC AUTOMOTIVE INC ,600,6,9/8/2018
SAIC    ,SCIENCE APPLICATIONS ,800,6,9/8/2018
SALT    ,SCORPIO BULKERS INC  ,200,2,9/8/2018
SAM     ,BOSTON BEER CO INC   ,300,2,9/8/2018
SAN     ,BANCO SANTANDER ADR  ,135000,203,9/8/2018
SAND    ,SANDSTORM GOLD LTD   ,17100,114,9/8/2018
SANM    ,SANMINA CORP         ,4800,20,9/8/2018
SAP     ,SAP SE ADS           ,6148,52,9/8/2018
SBBP    ,STRONGBRIDGE BIO ORD ,300,2,9/8/2018
SBCF    ,SEACOAST BANKING CP  ,1900,16,9/8/2018
SBGI    ,SINCLAIR BRDCST A    ,8623,76,9/8/2018
SBGL    ,DBA SIBANYESTLWTR    ,29700,133,9/8/2018
SBRA    ,SABRA REIT           ,11627,52,9/8/2018
SBS     ,COMPANHIA SANEA ADS  ,45400,447,9/8/2018
SCHN    ,SCHNITZER STEEL A    ,500,5,9/8/2018
SCL     ,STEPAN CO            ,200,1,9/8/2018
SCO     ,PROSH BB CRUDE OIL   ,6000,21,9/8/2018
SCS     ,STEELCASE INC        ,3880,21,9/8/2018
SCSC    ,SCANSOURCE INC       ,200,2,9/8/2018
SCVL    ,SHOE CARNIVAL INC    ,400,4,9/8/2018
SCYX    ,SCYNEXIS INC CMN     ,600,6,9/8/2018
SDOW    ,PROSHARES ULTRAPRO   ,87100,285,9/8/2018
SDS     ,PT ULTRSHRT SP500 PS ,14202,54,9/8/2018
SE      ,SEA LTD ADR          ,500,4,9/8/2018
SEAS    ,SEAWORLD ENTERTAINME ,6700,47,9/8/2018
SEDG    ,SOLAREDGE TECH CMN   ,200,2,9/8/2018
SEM     ,SELECT MEDICAL       ,14900,73,9/8/2018
SEMG    ,SEMGROUP CORP        ,6600,51,9/8/2018
SEND    ,SENDGRID  INC        ,300,1,9/8/2018
SENS    ,SENSEONICS HOLDINGS  ,6300,36,9/8/2018
SEP     ,SPECTRA ENERGY UTS   ,200,1,9/8/2018
SESN    ,SESEN BIO  INC       ,7200,6,9/8/2018
SF      ,STIFEL FINANCIAL CP  ,1500,11,9/8/2018
SFBS    ,SERVISFIRST BANCS CM ,500,3,9/8/2018
SFIX    ,STITCH FIX CL A CM   ,400,4,9/8/2018
SFL     ,SHIP FINANCE INTL    ,4300,27,9/8/2018
SFNC    ,SIMMONS FIRST NATL   ,3300,16,9/8/2018
SFUN    ,FANG HOLDINGS LTD    ,38300,288,9/8/2018
SGMO    ,SANGAMO THERAPEUTICS ,14573,37,9/8/2018
SGMS    ,SCIENTIFIC GAMES  CM ,800,8,9/8/2018
SGYP    ,SYNERGY PHARMA CMN   ,13559,86,9/8/2018
SHAK    ,SHAKE SHACK  INC     ,500,3,9/8/2018
SHEN    ,SHENANDOAH TELECOM   ,400,4,9/8/2018
SHG     ,SHINHAN FIN GRP CO   ,300,3,9/8/2018
SHLD    ,SEARS HLDGS CORP     ,11500,68,9/8/2018
SHLM    ,SCHULMAN A INC       ,2700,27,9/8/2018
SHLX    ,SHELL MIDSTREAM PRTN ,6200,26,9/8/2018
SHO     ,SUNSTONE HOTEL INV   ,121700,596,9/8/2018
SHOP    ,SHOPIFY INC          ,3000,24,9/8/2018
SHPG    ,SHIRE PLC ADS        ,2400,21,9/8/2018
SID     ,COMPANHIA SIDER ADS  ,46100,371,9/8/2018
SIGI    ,SELECTIVE INS GROUP  ,1100,9,9/8/2018
SIMO    ,SILICON MOTION TECHN ,11711,74,9/8/2018
SINA    ,SINA CORPORATION     ,2113,13,9/8/2018
SITE    ,SITEONE LANDSCAPE    ,1100,11,9/8/2018
SJI     ,SOUTH JERSEY IND     ,1400,11,9/8/2018
SJR     ,SHAW COMM CL B NV    ,1700,9,9/8/2018
SJW     ,SJW GROUP            ,2600,12,9/8/2018
SKM     ,SK TELECOM CO  LTD   ,800,5,9/8/2018
SKYW    ,SKYWEST INC          ,300,3,9/8/2018
SLCA    ,US SILICA HLDGS      ,20870,129,9/8/2018
SLDB    ,SOLID BIOSCIENCES CM ,2300,15,9/8/2018
SLF     ,SUN LIFE FINCL INC   ,100,1,9/8/2018
SMCI    ,SUPER MICRO COMPUTER ,200,2,9/8/2018
SMFG    ,SUMITOMO MITSUI FIN  ,11900,85,9/8/2018
SMLP    ,SUMMIT MIDSTREAM PRT ,1900,7,9/8/2018
SMP     ,STANDARD MOTOR PROD  ,3300,23,9/8/2018
SMPL    ,SIMPLY GOOD FOOD CM  ,3000,13,9/8/2018
SMTC    ,SEMTECH CORP         ,1800,12,9/8/2018
SN      ,SANCHEZ ENERGY CORP  ,48800,428,9/8/2018
SNAP    ,SNAP INC             ,134736,1248,9/8/2018
SNBR    ,SLEEP NUMBER CORP    ,1400,13,9/8/2018
SNDR    ,SCHNEIDER NATIONAL   ,3500,10,9/8/2018
SNE     ,SONY CP ADR          ,1000,8,9/8/2018
SNHY    ,SUN HYDRAULICS COR   ,500,3,9/8/2018
SNN     ,SMITHNEPHEW PLC NEW  ,6800,35,9/8/2018
SNR     ,NEW SENIOR INVT GP   ,14500,121,9/8/2018
SNX     ,SYNNEX CORP          ,2000,8,9/8/2018
SNY     ,SANOFI ADR           ,5800,50,9/8/2018
SODA    ,SODASTREAM INT LTD   ,1700,11,9/8/2018
SOGO    ,SOGOU INC ADS        ,300,3,9/8/2018
SOHU    ,SOHUCOM LIMITED ADS  ,1600,6,9/8/2018
SOI     ,SOLARIS OILFIELD INF ,200,2,9/8/2018
SONC    ,SONIC CP             ,12282,81,9/8/2018
SOXS    ,DXN DLY SCOND 3X BR  ,6800,24,9/8/2018
SPAR    ,SPARTAN MOTORS INC   ,200,2,9/8/2018
SPH     ,SUBURBAN PROPANE     ,1400,5,9/8/2018
SPHS    ,SOPHIRIS BIO CMN     ,10600,15,9/8/2018
SPKE    ,SPARK ENERGY CMN     ,700,2,9/8/2018
SPN     ,SUPERIOR ENERGY SV   ,12600,38,9/8/2018
SPOT    ,SPOTIFY TECHNOLOGY S ,200,2,9/8/2018
SPPI    ,SPECTRUM PHARMA INC  ,1500,11,9/8/2018
SPRO    ,SPERO THERAP CM      ,300,3,9/8/2018
SPSC    ,SPS COMMERCE  INC    ,800,4,9/8/2018
SPWH    ,SPORTSMAN S WAREH CM ,1300,5,9/8/2018
SPWR    ,SUNPOWER CORPORATION ,9300,62,9/8/2018
SPXC    ,SPX CORPORATION      ,2900,16,9/8/2018
SPXS    ,DIREXION SP500 BEAR  ,200,1,9/8/2018
SPXU    ,PROSHARES            ,1700,7,9/8/2018
SQM     ,SOCIEDAD DE CHILE SC ,7400,36,9/8/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,88000,332,9/8/2018
SR      ,SPIRE INC            ,4900,30,9/8/2018
SRCI    ,SRC ENERGY INC       ,43500,379,9/8/2018
SREV    ,SERVICESRCE INTL INC ,400,4,9/8/2018
SRG     ,SERITAGE GROWTH PTY  ,2000,18,9/8/2018
SRI     ,STONERIDGE INC       ,1500,9,9/8/2018
SRNE    ,SORRENTO THERPT CMN  ,14500,108,9/8/2018
SRPT    ,SAREPTA THERAPEUTICS ,53187,351,9/8/2018
SRRA    ,SIERRA ONCOLOGY  INC ,2000,2,9/8/2018
SSB     ,SOUTH STATE CP CMN   ,300,3,9/8/2018
SSD     ,SIMPSON MFG CO INC   ,500,4,9/8/2018
SSI     ,STAGE STORES INC     ,600,6,9/8/2018
SSL     ,SASOL LTD ADR        ,2500,13,9/8/2018
SSO     ,ULTRA SP500 PROSHRS  ,12691,106,9/8/2018
SSP     ,E W SCRIPPS CMN CL A ,11900,30,9/8/2018
SSRM    ,SSR MINING INC       ,12548,39,9/8/2018
SSTK    ,SHUTTERSTOCK  INC    ,700,5,9/8/2018
SSW     ,SEASPAN CORPORATION  ,39700,287,9/8/2018
SSYS    ,STRATASYS  LTD       ,11504,67,9/8/2018
STAA    ,STAAR SURGICAL CO    ,1000,5,9/8/2018
STAG    ,STAG INDUSTRIAL  INC ,15600,106,9/8/2018
STAR    ,ISTAR INC            ,900,5,9/8/2018
STBZ    ,STATE BANK FINL CORP ,100,1,9/8/2018
STC     ,STEWART INFO SVC     ,1700,8,9/8/2018
STFC    ,STATE AUTO FINL CORP ,800,1,9/8/2018
STL     ,STERLING BANCORP     ,28600,179,9/8/2018
STM     ,STMICROELECTRONICS   ,88400,507,9/8/2018
STML    ,STEMLINE THERAPEUTIC ,1280,10,9/8/2018
STMP    ,STAMPSCOM INC        ,700,7,9/8/2018
STNG    ,SCORPIO TANKERS INC  ,219276,454,9/8/2018
STRA    ,STRAYER EDUCATION    ,900,8,9/8/2018
SU      ,SUNCOR ENERGY INC    ,31200,231,9/8/2018
SUM     ,SUMMIT MATERIALS INC ,7100,56,9/8/2018
SUN     ,SUNOCO LP            ,2000,8,9/8/2018
SUPV    ,GRUPO SUPERVIELLE AD ,22000,71,9/8/2018
SURF    ,SURFACE ONCOLOGY  IN ,200,1,9/8/2018
SVRA    ,SAVARA INC CMN STK   ,900,4,9/8/2018
SVU     ,SUPERVALU INC        ,8900,60,9/8/2018
SWIR    ,SIERRA WIRELESS IN   ,1100,6,9/8/2018
SWX     ,SOUTHWEST GAS HLDG   ,3000,12,9/8/2018
SXC     ,SUNCOKE ENERGY  INC  ,4800,25,9/8/2018
SXCP    ,SUNCOKE ENERGY PTNRS ,1000,4,9/8/2018
SXT     ,SENSIENT TECH CORP   ,1400,14,9/8/2018
SYNA    ,SYNAPTICS INC        ,4500,25,9/8/2018
SYNH    ,SYNEOS HLTH INC CL A ,3100,19,9/8/2018
SYNT    ,SYNTEL INC           ,4100,23,9/8/2018
TACO    ,DEL TACO REST CMN    ,500,4,9/8/2018
TAL     ,TAL EDUCATION GROUP  ,27849,149,9/8/2018
TARO    ,TARO PHARM INDS      ,200,2,9/8/2018
TBBK    ,THE BANCORP  INC     ,2600,4,9/8/2018
TBI     ,TRUEBLUE INC         ,600,5,9/8/2018
TBPH    ,THERAVANCE BIO ORD   ,1800,8,9/8/2018
TBT     ,PROSHARES TRUST      ,7195,36,9/8/2018
TCAP    ,TRIANGLE CAPITAL COR ,16900,32,9/8/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,1600,15,9/8/2018
TCMD    ,TACTILE SYSTEMS CMN  ,100,1,9/8/2018
TCP     ,TC PIPELINES LP      ,200,2,9/8/2018
TCPC    ,TCP CAPITAL CORP     ,6300,16,9/8/2018
TCRD    ,THL CREDIT  INC      ,200,1,9/8/2018
TCS     ,CONTAINER STORE THE  ,300,3,9/8/2018
TD      ,TORONTO DOMINION     ,2100,21,9/8/2018
TDOC    ,TELADOC  INC         ,2600,20,9/8/2018
TDW     ,TIDEWATER INC        ,200,1,9/8/2018
TECD    ,TECH DATA CP         ,3600,30,9/8/2018
TECK    ,TECK RESOURCES CL B  ,14800,117,9/8/2018
TEDU    ,TARENA INTL ADR      ,3000,4,9/8/2018
TEF     ,TELEFONICA SA        ,40400,174,9/8/2018
TEGP    ,TALLGRASS ENERGY GP  ,19300,79,9/8/2018
TELL    ,TELLURIAN INC CMN    ,17100,93,9/8/2018
TEN     ,TENNECO INC          ,2760,20,9/8/2018
TEP     ,TALLGRASS ENERGY     ,900,6,9/8/2018
TERP    ,TERRAFORM PWR CLA NW ,1100,3,9/8/2018
TEVA    ,TEVA PHARM INDS LTD  ,96163,629,9/8/2018
TG      ,TREDEGAR CORP        ,600,6,9/8/2018
TGB     ,TASEKO MINES LTD     ,700,7,9/8/2018
TGH     ,TEXTAINER GROUP HDG  ,1800,14,9/8/2018
TGI     ,TRIUMPH GROUP INC    ,200,2,9/8/2018
TGP     ,TEEKAY LNG PTRS LP   ,3900,6,9/8/2018
TGTX    ,TG THERAPEUTICSCMN   ,10600,105,9/8/2018
THC     ,TENET HLTHCRE CP     ,11200,28,9/8/2018
THR     ,THERMON GRP HLDGS    ,300,3,9/8/2018
THRM    ,GENTHERM INC CMN     ,6200,22,9/8/2018
TIER    ,TIER REIT  INC       ,700,4,9/8/2018
TILE    ,INTERFACE INC CMN    ,3600,16,9/8/2018
TIS     ,ORCHIDS PAPER PROD   ,800,1,9/8/2018
TISI    ,TEAM INC             ,2210,18,9/8/2018
TITN    ,TITAN MACHINERY INC  ,600,2,9/8/2018
TIVO    ,TIVO CORPORATION     ,4800,27,9/8/2018
TK      ,TEEKAY CORP          ,11400,32,9/8/2018
TKC     ,TURKCELL ILET NEW    ,4200,16,9/8/2018
TLGT    ,TELIGENT CMN STK     ,7000,40,9/8/2018
TLK     ,PT TELEKOMUNIKASI IN ,3289,14,9/8/2018
TLND    ,TALEND SA ADR        ,2500,18,9/8/2018
TLRD    ,TAILORED BRANDS  INC ,10800,76,9/8/2018
TM      ,TOYOTA MTR CP ADS    ,100,1,9/8/2018
TMF     ,DIREXION DAILY 20 YR ,100,1,9/8/2018
TMHC    ,TAYLOR MORRISON HOME ,3900,21,9/8/2018
TMST    ,TIMKEN STEEL CP      ,1100,10,9/8/2018
TMV     ,DIREXION DAILY 20YE  ,500,2,9/8/2018
TNA     ,SMALL CAP BULL 3X    ,19472,129,9/8/2018
TNAV    ,TELENAV  INC         ,200,2,9/8/2018
TNC     ,TENNANT CO           ,100,1,9/8/2018
TNDM    ,TANDEM DIABETES CARE ,5000,37,9/8/2018
TNET    ,TRINET GROUP  INC    ,300,1,9/8/2018
TNK     ,TEEKAY TANKERS CL A  ,40700,11,9/8/2018
TNP     ,TSAKOS ENERGY NAVIG  ,1100,2,9/8/2018
TOO     ,TEEKAY OFFSHORE PART ,30700,28,9/8/2018
TOT     ,TOTAL SA             ,19896,140,9/8/2018
TOUR    ,TUNIU CORPORATIO ADS ,2400,9,9/8/2018
TOWN    ,TOWNE BANK           ,2900,22,9/8/2018
TOWR    ,TOWER INTERNATIONAL  ,100,1,9/8/2018
TPC     ,TUTOR PERINI CP      ,2000,15,9/8/2018
TPH     ,TRI POINTE GROUP  IN ,2400,20,9/8/2018
TPIC    ,TPI COMPOSITES CM    ,7400,19,9/8/2018
TPRE    ,THIRD POINT REINS    ,4200,25,9/8/2018
TR      ,TOOTSIE ROLL IND     ,400,4,9/8/2018
TREE    ,LENDINGTREE  INC     ,200,2,9/8/2018
TREX    ,TREX CO INC          ,2700,22,9/8/2018
TRHC    ,TABULA RASA HLTH  CM ,300,1,9/8/2018
TRI     ,THOMSON REUTERS CORP ,500,5,9/8/2018
TRIL    ,TRILLIUM THERAPEUTIC ,400,1,9/8/2018
TRMK    ,TRUSTMARK CORP       ,400,3,9/8/2018
TRNC    ,TRONC  INC CMN STK   ,2000,4,9/8/2018
TRNO    ,TERRENO REALTY CORP  ,23000,139,9/8/2018
TROX    ,TRONOX LTD           ,23700,64,9/8/2018
TRP     ,TRANSCANADA CORP     ,400,3,9/8/2018
TRQ     ,TURQUOISE HILL RES   ,11900,12,9/8/2018
TRST    ,TRUSTCO BANK CORP NY ,200,2,9/8/2018
TRTN    ,TRITON INT L LTD     ,1900,8,9/8/2018
TRTX    ,TPG RE FINANCE TRUST ,1200,12,9/8/2018
TRUE    ,TRUECAR INC CMN      ,10000,32,9/8/2018
TRUP    ,TRUPANION  INC CMN   ,4000,14,9/8/2018
TRVG    ,TRIVAGO NV ADS       ,600,6,9/8/2018
TRVN    ,TREVENA  INC         ,3500,24,9/8/2018
TRXC    ,TRANSENTERIX  INC    ,3300,22,9/8/2018
TS      ,TENARIS SA ADS       ,20172,94,9/8/2018
TSE     ,TRINSEO SA           ,1000,6,9/8/2018
TSG     ,THE STARS GROUP INC  ,11900,58,9/8/2018
TSLX    ,TPG SPECIALTY LENDIN ,17000,39,9/8/2018
TSM     ,TAIWAN SEMICOND ADS  ,155611,1428,9/8/2018
TSU     ,TIM PARTICIPACOES    ,8200,38,9/8/2018
TTD     ,THE TRADE DESK CL A  ,14616,90,9/8/2018
TTEK    ,TETRA TECH INC       ,700,6,9/8/2018
TTI     ,TETRA TECHNOLOGIES   ,6600,15,9/8/2018
TTM     ,TATA MOTORS INC      ,25400,76,9/8/2018
TTMI    ,TTM TECHNOLOGIES I   ,4000,28,9/8/2018
TTOO    ,T2 BIOSYSTEMS CS     ,500,3,9/8/2018
TTPH    ,TETRAPHASE PHARMACEU ,10400,67,9/8/2018
TTS     ,TILE SHOP HLDGS CMN  ,1600,16,9/8/2018
TV      ,TELVISA SA           ,30000,156,9/8/2018
TVIX    ,VS 2X VIX SHORT TERM ,14700,76,9/8/2018
TVPT    ,TRAVELPORT WORLDWIDE ,5100,20,9/8/2018
TVTY    ,TIVITY HEALTH CMN    ,1760,9,9/8/2018
TWI     ,TITAN INTL INC       ,1200,4,9/8/2018
TWLO    ,TWILIO INC CL A      ,1300,7,9/8/2018
