symbol,description,total_shares,total_trades,last_update
PDCO    ,PATTERSON COMPANIES  ,2500,25,2/23/2019
PDD     ,PINDUODUO INC ADS    ,5400,48,2/23/2019
PDLI    ,PDL BIOPHARMA INC    ,12341,32,2/23/2019
PDM     ,PIEDMONT OFFICE REAL ,5500,37,2/23/2019
PDS     ,PRECISION DRILL CORP ,40600,59,2/23/2019
PEB     ,PEBBLEBROOK HOTEL TR ,5502,37,2/23/2019
PEGI    ,PATTERN ENERGY CL A  ,2472,21,2/23/2019
PEI     ,PENN REAL ESTATE TR  ,1200,10,2/23/2019
PENN    ,PENN NATL GAMING INC ,3267,26,2/23/2019
PES     ,PIONEER ENERGY SVCS  ,6100,12,2/23/2019
PETQ    ,PETIQ  INC CL A CM   ,200,2,2/23/2019
PETS    ,PETMED EXPRESS INC   ,200,1,2/23/2019
PETX    ,ARATANA THERAPTCS CM ,2300,5,2/23/2019
PFGC    ,PERFORMANCE FOOD GRP ,3905,28,2/23/2019
PFS     ,PROVIDENT FNL SRVS   ,700,5,2/23/2019
PGNX    ,PROGENICS PHARMACEUT ,10000,20,2/23/2019
PGTI    ,PGT INNVTNS          ,2300,20,2/23/2019
PHG     ,KONINKLIJKE PHLP NV  ,1000,10,2/23/2019
PHI     ,PLDT INC ADR         ,1400,7,2/23/2019
PI      ,IMPINJ INC CM        ,300,1,2/23/2019
PJC     ,PIPER JAFFRAY COS    ,600,3,2/23/2019
PJT     ,PJT PARTNERS INC A   ,700,4,2/23/2019
PLAB    ,PHOTRONICS INC       ,2405,13,2/23/2019
PLAN    ,ANAPLAN  INC         ,2000,20,2/23/2019
PLAY    ,DAVE  BUSTER S ENTE  ,400,3,2/23/2019
PLCE    ,CHILDREN S PLACE INC ,100,1,2/23/2019
PLNT    ,PLANET FITNESS  INC  ,2200,22,2/23/2019
PLOW    ,DOUGLAS DYNAMICS     ,1600,11,2/23/2019
PLT     ,PLANTRONICS INC      ,700,7,2/23/2019
PLUG    ,PLUG POWER INC       ,14405,32,2/23/2019
PMT     ,PENNYMAC MTG INVT TR ,6000,30,2/23/2019
PNM     ,PNM RES INC HLDG     ,700,7,2/23/2019
PNNT    ,PENNANTPARK INVESTME ,200,2,2/23/2019
POL     ,POLYONE CORP         ,5600,38,2/23/2019
POR     ,PORTLAND GEN ELEC    ,1800,16,2/23/2019
PPBI    ,PACIFIC PREMIER BNCP ,300,3,2/23/2019
PPDF    ,PPDAI GROUP INC ADS  ,700,5,2/23/2019
PPT     ,PUTNAM PREMIER INCM  ,500,5,2/23/2019
PRA     ,PROASSURANCE CORP    ,500,5,2/23/2019
PRAA    ,PRA GROUP INC CMN    ,977,7,2/23/2019
PRFT    ,PERFICIENT INC       ,600,4,2/23/2019
PRGS    ,PROGRESS SOFTWARE    ,1500,10,2/23/2019
PRI     ,PRIMERICA  INC       ,100,1,2/23/2019
PRIM    ,PRIMORIS SERVICES CP ,200,1,2/23/2019
PRLB    ,PROTO LABS  INC      ,300,3,2/23/2019
PRO     ,PROS HOLDINGS INC    ,400,4,2/23/2019
PRQR    ,PROQR THERAPEUTICS   ,100,1,2/23/2019
PRSP    ,PERSPECTA INC        ,2700,27,2/23/2019
PRTA    ,PROTHENA CORP        ,2800,9,2/23/2019
PRTK    ,PARATEK PHARMA INC   ,600,4,2/23/2019
PRTY    ,PARTY CITY HOLDCO    ,24489,218,2/23/2019
PSEC    ,PROSPECT CAPITAL CP  ,79299,441,2/23/2019
PSO     ,PEARSON PLC ORD      ,2000,8,2/23/2019
PTCT    ,PTC THERAPEUTICS CMN ,2300,18,2/23/2019
PTI     ,PROTEOSTASIS THER CM ,2500,12,2/23/2019
PTLA    ,PORTOLA PHARMA CMN   ,1415,8,2/23/2019
PTR     ,PETROCHINA CO ADS    ,100,1,2/23/2019
PUMP    ,PROPETRO HLDG CP     ,5390,45,2/23/2019
PVAC    ,PENN VIRGINIA CORPOR ,100,1,2/23/2019
PVG     ,PRETIUM RES INC      ,21800,140,2/23/2019
PVTL    ,PIVOTAL SOFTWARE  IN ,800,5,2/23/2019
PZZA    ,PAPA JOHN S INTL     ,6500,63,2/23/2019
QD      ,QUDIAN INC           ,1800,16,2/23/2019
QDEL    ,QUIDEL CP            ,200,2,2/23/2019
QHC     ,QUORUM HEALTH        ,1200,3,2/23/2019
QID     ,PS UTLRSHRT QQQ      ,1100,7,2/23/2019
QLYS    ,QUALYS  INC          ,1500,15,2/23/2019
QNST    ,QUINSTREET  INC      ,4900,43,2/23/2019
QSR     ,RESTAURANT BRANDS    ,3600,33,2/23/2019
QTNT    ,QUOTIENT LIMITED ORD ,100,1,2/23/2019
QTS     ,QTS REALTY TRUST     ,900,9,2/23/2019
QTWO    ,Q2 HOLDINGS  INC     ,2000,19,2/23/2019
QUAD    ,QUAD GRAPHICS  INC   ,1800,8,2/23/2019
QUOT    ,QUOTIENT TECHNOLOGY  ,1100,7,2/23/2019
QURE    ,UNIQURE NV           ,1399,9,2/23/2019
RACE    ,FERRARI NV           ,200,2,2/23/2019
RAD     ,RITE AID CP          ,5100,1,2/23/2019
RAIL    ,FREIGHTCAR AMERICA   ,600,3,2/23/2019
RAMP    ,LIVERAMP HLDGS CMN   ,900,8,2/23/2019
RARE    ,ULTRAGENYX PHARMACEU ,7601,71,2/23/2019
RAVN    ,RAVEN INDUSTRIES INC ,300,3,2/23/2019
RBA     ,RITCHIE BROS AUCTION ,4900,35,2/23/2019
RBBN    ,RIBBON COMM INC CMN  ,4600,10,2/23/2019
RBS     ,ROYAL BANK ADS NEW   ,800,5,2/23/2019
RCI     ,ROGERS COMMUN CL B   ,3000,24,2/23/2019
RCII    ,RENTACENTER INC      ,911,9,2/23/2019
RCM     ,R1 RCM INC           ,15000,128,2/23/2019
RDC     ,ROWAN COS PLC        ,2200,14,2/23/2019
RDFN    ,REDFIN CORP CM       ,200,2,2/23/2019
RDN     ,RADIAN GROUP INC     ,5600,34,2/23/2019
RDNT    ,RADNET INC           ,100,1,2/23/2019
RDS.A   ,RYL DTCH SHL CL A    ,21209,184,2/23/2019
RDS.B   ,ROYAL DUTCH SHELL    ,8676,49,2/23/2019
RDUS    ,RADIUS HEALTH CMN    ,1908,9,2/23/2019
RDWR    ,RADWARE LTD          ,5600,27,2/23/2019
RDY     ,DR REDDY S LAB LTD   ,1329,10,2/23/2019
RECN    ,RESOURCES CONNECT    ,2275,10,2/23/2019
REGI    ,RENEWABLE ENERGY     ,1900,13,2/23/2019
REI     ,RING ENERGY INC      ,2900,18,2/23/2019
RELX    ,RELX PLC             ,1900,18,2/23/2019
REN     ,RESOLUTE ENERGY CORP ,1800,17,2/23/2019
RESI    ,FRONT YARD RESIDENTI ,300,1,2/23/2019
RETA    ,REATA PHARMA CLA  CM ,600,6,2/23/2019
REV     ,REVLON INC NEW       ,100,1,2/23/2019
REVG    ,REV GROUP  INC       ,100,1,2/23/2019
REXR    ,REXFORD INDUSTRIAL   ,6700,41,2/23/2019
RFP     ,RESOLUTE FOREST PDS  ,1300,6,2/23/2019
RGEN    ,REPLIGEN CP          ,3700,21,2/23/2019
RGNX    ,REGENXBIO INC CM     ,500,5,2/23/2019
RGR     ,STURM RUGER AND CO   ,300,3,2/23/2019
RGS     ,REGIS CP             ,100,1,2/23/2019
RHP     ,RYMAN HOSPITALITY PP ,3000,14,2/23/2019
RIGL    ,RIGEL PHARMACEUTICAL ,900,4,2/23/2019
RILY    ,B RILEY FINANCL CMN  ,100,1,2/23/2019
RIO     ,RIO TINTO PLC ADS    ,10600,99,2/23/2019
RLI     ,RLI CORP             ,200,2,2/23/2019
RLJ     ,RLJ LODGING TRUST    ,6000,40,2/23/2019
RMBS    ,RAMBUS INC           ,14500,55,2/23/2019
RMTI    ,ROCKWELL MEDICAL  IN ,1900,19,2/23/2019
RNST    ,RENASANT CORPORATION ,600,4,2/23/2019
ROAN    ,ROAN RESOURCES  INC  ,500,3,2/23/2019
ROCK    ,GIBRALTAR IND INC    ,500,3,2/23/2019
ROG     ,ROGERS CP            ,100,1,2/23/2019
ROIC    ,RETAIL OPP INVTS CP  ,11700,68,2/23/2019
ROKU    ,ROKU  INC A CMN      ,1400,5,2/23/2019
RPD     ,RAPID7 INC CMN STK   ,200,1,2/23/2019
RPT     ,RPT REALTY           ,15513,87,2/23/2019
RQI     ,COHEN  STEERS QUAL   ,400,4,2/23/2019
RRD     ,RR DONNELLEY SONS    ,7700,33,2/23/2019
RRGB    ,RED ROBIN GOURM      ,300,2,2/23/2019
RRR     ,RD ROCK RSRTS CLA CM ,500,3,2/23/2019
RTRX    ,RETROPHIN  INC CMN   ,1000,5,2/23/2019
RUBI    ,RUBICON PROJECT  INC ,4500,9,2/23/2019
RUBY    ,RUBIUS THERAP CM     ,400,1,2/23/2019
RUN     ,SUNRUN INC CMN STK   ,4200,31,2/23/2019
RUSHA   ,RUSH ENTPR CL A      ,200,1,2/23/2019
RUTH    ,RUTH S HOSPITALITY   ,300,2,2/23/2019
RVNC    ,REVANCE THERAPEUTICS ,4000,15,2/23/2019
RVT     ,ROYCE VALUE TR INC   ,100,1,2/23/2019
RWT     ,REDWOOD TR INC       ,12298,45,2/23/2019
RXN     ,REXNORD CORPORATION  ,3233,24,2/23/2019
RY      ,ROYAL BANK OF CANADA ,300,3,2/23/2019
RYAAY   ,RYANAIR HLDGS PLC    ,2400,16,2/23/2019
RYAM    ,RAYONIER ADVANCED MT ,3000,21,2/23/2019
SA      ,SEABRIDGE GOLD INC   ,1800,10,2/23/2019
SAEX    ,SAEXPLORATION HLDGS  ,500,2,2/23/2019
SAFM    ,SANDERSON FARMS IN   ,200,2,2/23/2019
SAFT    ,SAFETY INS GROUP INC ,300,2,2/23/2019
SAH     ,SONIC AUTOMOTIVE INC ,3300,11,2/23/2019
SAIA    ,SAIA INC             ,700,7,2/23/2019
SAIL    ,SAILPOINT TECHNOLOGI ,2200,16,2/23/2019
SALT    ,SCORPIO BULKERS INC  ,500,1,2/23/2019
SAM     ,BOSTON BEER CO INC   ,500,5,2/23/2019
SAN     ,BANCO SANTANDER ADR  ,154291,283,2/23/2019
SAND    ,SANDSTORM GOLD LTD   ,9429,28,2/23/2019
SANM    ,SANMINA CORP         ,900,9,2/23/2019
SAP     ,SAP SE ADS           ,2600,26,2/23/2019
SASR    ,SANDY SPRING BANCORP ,100,1,2/23/2019
SAVE    ,SPIRIT AIRLINES  INC ,2300,21,2/23/2019
SB      ,SAFE BULKERS  INC    ,300,3,2/23/2019
SBCF    ,SEACOAST BANKING CP  ,2100,12,2/23/2019
SBGI    ,SINCLAIR BRDCST A    ,1839,15,2/23/2019
SBGL    ,DBA SIBANYESTLWTR    ,165851,894,2/23/2019
SBH     ,SALLY BEAUTY HLDG    ,13362,82,2/23/2019
SBLK    ,STAR BULK CARRIERS   ,200,1,2/23/2019
SBRA    ,SABRA REIT           ,2100,18,2/23/2019
SBS     ,COMPANHIA SANEA ADS  ,19992,173,2/23/2019
SBSI    ,SOUTHSIDE BANCSHARES ,800,5,2/23/2019
SCHL    ,SCHOLASTIC CP        ,600,4,2/23/2019
SCHN    ,SCHNITZER STEEL A    ,1000,9,2/23/2019
SCO     ,PROSH BB CRUDE OIL   ,200,2,2/23/2019
SCOR    ,COMSCORE INC CMN     ,500,2,2/23/2019
SCS     ,STEELCASE INC        ,1700,13,2/23/2019
SCSC    ,SCANSOURCE INC       ,200,1,2/23/2019
SCVL    ,SHOE CARNIVAL INC    ,526,5,2/23/2019
SCWX    ,SECUREWORKS CORP CS  ,200,2,2/23/2019
SD      ,SANDRIDGE ENERGY  IN ,300,3,2/23/2019
SDOW    ,PROSHARES ULTRAPRO   ,20133,43,2/23/2019
SDRL    ,SEADRILL LIMITED     ,100,1,2/23/2019
SDS     ,PT ULTRSHRT SP500 PS ,1900,14,2/23/2019
SE      ,SEA LTD ADR          ,2500,12,2/23/2019
SEAS    ,SEAWORLD ENTERTAINME ,4872,42,2/23/2019
SEDG    ,SOLAREDGE TECH CMN   ,6200,60,2/23/2019
SEM     ,SELECT MEDICAL       ,21332,86,2/23/2019
SEMG    ,SEMGROUP CORP        ,4800,18,2/23/2019
SENS    ,SENSEONICS HOLDINGS  ,6700,12,2/23/2019
SF      ,STIFEL FINANCIAL CP  ,1100,11,2/23/2019
SFBS    ,SERVISFIRST BANCS CM ,1400,7,2/23/2019
SFIX    ,STITCH FIX CL A CM   ,3489,25,2/23/2019
SFL     ,SHIP FINANCE INTL    ,4100,10,2/23/2019
SFLY    ,SHUTTERFLY  INC      ,9600,78,2/23/2019
SFNC    ,SIMMONS FIRST NATL   ,500,5,2/23/2019
SFS     ,SMART  FINAL STORES  ,3500,19,2/23/2019
SFUN    ,FANG HOLDINGS LTD    ,3800,11,2/23/2019
SGH     ,SMART GLOBAL HLD ORD ,100,1,2/23/2019
SGMO    ,SANGAMO THERAPEUTICS ,19600,93,2/23/2019
SGMS    ,SCIENTIFIC GAMES  CM ,10318,69,2/23/2019
SHAK    ,SHAKE SHACK  INC     ,900,9,2/23/2019
SHEN    ,SHENANDOAH TELECOM   ,400,4,2/23/2019
SHLX    ,SHELL MIDSTREAM PRTN ,3668,16,2/23/2019
SHO     ,SUNSTONE HOTEL INV   ,32514,183,2/23/2019
SHOO    ,STEVEN MADDENS LTD   ,4600,46,2/23/2019
SID     ,COMPANHIA SIDER ADS  ,19200,74,2/23/2019
SIEN    ,SIENTRA  INC CMN     ,2600,8,2/23/2019
SIG     ,SIGNET JEWELERS LTD  ,2906,24,2/23/2019
SIGI    ,SELECTIVE INS GROUP  ,600,6,2/23/2019
SIMO    ,SILICON MOTION TECHN ,400,3,2/23/2019
SINA    ,SINA CORPORATION     ,2300,23,2/23/2019
SITE    ,SITEONE LANDSCAPE    ,7200,65,2/23/2019
SJI     ,SOUTH JERSEY IND     ,3200,19,2/23/2019
SJR     ,SHAW COMM CL B NV    ,1100,7,2/23/2019
SJW     ,SJW GROUP            ,600,3,2/23/2019
SKM     ,SK TELECOM CO  LTD   ,4600,27,2/23/2019
SKT     ,TANGER FACTORY OUT   ,5330,46,2/23/2019
SKY     ,SKYLINE CHAM CP      ,1000,10,2/23/2019
SKYW    ,SKYWEST INC          ,400,4,2/23/2019
SLAB    ,SILICON LABS INC     ,200,2,2/23/2019
SLCA    ,US SILICA HLDGS      ,37635,297,2/23/2019
SLDB    ,SOLID BIOSCIENCES CM ,10000,57,2/23/2019
SLF     ,SUN LIFE FINCL INC   ,300,2,2/23/2019
SLS     ,SELLAS LIFE SCNS CM  ,200,1,2/23/2019
SMAR    ,SMARTSHHET INC       ,300,3,2/23/2019
SMFG    ,SUMITOMO MITSUI FIN  ,1500,15,2/23/2019
SMLP    ,SUMMIT MIDSTREAM PRT ,2500,16,2/23/2019
SMP     ,STANDARD MOTOR PROD  ,800,5,2/23/2019
SMPL    ,SIMPLY GOOD FOOD CM  ,200,2,2/23/2019
SMTA    ,SPIRIT MTA REIT      ,700,4,2/23/2019
SMTC    ,SEMTECH CORP         ,600,5,2/23/2019
SNAP    ,SNAP INC             ,190162,1080,2/23/2019
SNBR    ,SLEEP NUMBER CORP    ,6700,63,2/23/2019
SNCR    ,SYNCHRONOSS TECH CMN ,900,3,2/23/2019
SNE     ,SONY CP ADR          ,7200,50,2/23/2019
SNN     ,SMITHNEPHEW PLC NEW  ,5479,43,2/23/2019
SNNA    ,SIENNA BIOPHARMA CM  ,1400,14,2/23/2019
SNR     ,NEW SENIOR INVT GP   ,3100,4,2/23/2019
SNX     ,SYNNEX CORP          ,200,2,2/23/2019
SNY     ,SANOFI ADR           ,1100,10,2/23/2019
SOGO    ,SOGOU INC ADS        ,500,5,2/23/2019
SOHU    ,SOHUCOM LIMITED ADS  ,1400,11,2/23/2019
SONO    ,SONOS  INC CMN STK   ,2767,27,2/23/2019
SOXS    ,DXN DLY SCOND 3X BR  ,65640,89,2/23/2019
SP      ,SP PLUS CORPORATION  ,300,2,2/23/2019
SPAR    ,SPARTAN MOTORS INC   ,300,1,2/23/2019
SPH     ,SUBURBAN PROPANE     ,2200,10,2/23/2019
SPLP    ,STEEL PARTNERS HLDGS ,700,3,2/23/2019
SPN     ,SUPERIOR ENERGY SV   ,73123,225,2/23/2019
SPNE    ,SEASPINE HOLDINGS CM ,400,3,2/23/2019
SPOK    ,SPOK HOLDINGS  INC   ,100,1,2/23/2019
SPOT    ,SPOTIFY TECHNOLOGY S ,4500,45,2/23/2019
SPPI    ,SPECTRUM PHARMA INC  ,5551,40,2/23/2019
SPSC    ,SPS COMMERCE  INC    ,100,1,2/23/2019
SPTN    ,SPARTANNASH COMPANY  ,4600,17,2/23/2019
SPWH    ,SPORTSMAN S WAREH CM ,8500,24,2/23/2019
SPWR    ,SUNPOWER CORPORATION ,3736,20,2/23/2019
SPXC    ,SPX CORPORATION      ,7900,72,2/23/2019
SPXS    ,DIREXION SP500 BEAR  ,2600,18,2/23/2019
SPXU    ,PROSHARES            ,800,1,2/23/2019
SQM     ,SOCIEDAD DE CHILE SC ,300,3,2/23/2019
SQQQ    ,PROSHRES ULTRPR SH Q ,295100,461,2/23/2019
SR      ,SPIRE INC            ,600,5,2/23/2019
SRCI    ,SRC ENERGY INC       ,39710,272,2/23/2019
SREV    ,SERVICESRCE INTL INC ,8400,5,2/23/2019
SRI     ,STONERIDGE INC       ,200,1,2/23/2019
SRNE    ,SORRENTO THERPT CMN  ,500,4,2/23/2019
SRTY    ,PROSHARES ULTRA      ,400,4,2/23/2019
SSB     ,SOUTH STATE CP CMN   ,100,1,2/23/2019
SSD     ,SIMPSON MFG CO INC   ,100,1,2/23/2019
SSO     ,ULTRA SP500 PROSHRS  ,300,3,2/23/2019
SSP     ,E W SCRIPPS CMN CL A ,1000,8,2/23/2019
SSRM    ,SSR MINING INC       ,14123,55,2/23/2019
SSTK    ,SHUTTERSTOCK  INC    ,1800,14,2/23/2019
SSW     ,SEASPAN CORPORATION  ,1100,9,2/23/2019
SSYS    ,STRATASYS  LTD       ,1634,15,2/23/2019
STAA    ,STAAR SURGICAL CO    ,2432,24,2/23/2019
STAG    ,STAG INDUSTRIAL  INC ,8800,60,2/23/2019
STAR    ,ISTAR INC            ,200,2,2/23/2019
STC     ,STEWART INFO SVC     ,500,4,2/23/2019
STKL    ,SUNOPTA INC          ,1600,3,2/23/2019
STM     ,STMICROELECTRONICS   ,70921,441,2/23/2019
STML    ,STEMLINE THERAPEUTIC ,200,2,2/23/2019
STMP    ,STAMPSCOM INC        ,6100,54,2/23/2019
STNE    ,STONECO LTD CL A CMN ,1200,4,2/23/2019
STNG    ,SCORPIO TANKERS INC  ,4456,30,2/23/2019
STRA    ,STRATEGIC EDUCATION  ,200,1,2/23/2019
STRL    ,STERLING CONSTRUCTIO ,600,5,2/23/2019
SU      ,SUNCOR ENERGY INC    ,14596,90,2/23/2019
SUM     ,SUMMIT MATERIALS INC ,8876,70,2/23/2019
SUN     ,SUNOCO LP            ,1200,4,2/23/2019
SUP     ,SUPERIOR IND INTL    ,5500,10,2/23/2019
SUPV    ,GRUPO SUPERVIELLE AD ,5800,47,2/23/2019
SVM     ,SILVERCORP METALS    ,1000,1,2/23/2019
SVMK    ,SVMK INC CMN STK     ,13900,19,2/23/2019
SWIR    ,SIERRA WIRELESS IN   ,1210,8,2/23/2019
SWM     ,SCHWEITZER MAUDIT    ,200,2,2/23/2019
SWN     ,SOUTHWESTERN ENERGY  ,192469,302,2/23/2019
SWX     ,SOUTHWEST GAS HLDG   ,500,5,2/23/2019
SXC     ,SUNCOKE ENERGY  INC  ,200,2,2/23/2019
SXT     ,SENSIENT TECH CORP   ,2500,22,2/23/2019
SYKE    ,SYKES ENTERPRISES    ,400,3,2/23/2019
SYNA    ,SYNAPTICS INC        ,2800,18,2/23/2019
SYNH    ,SYNEOS HLTH INC CL A ,1300,13,2/23/2019
TACO    ,DEL TACO REST CMN    ,1800,6,2/23/2019
TAHO    ,TAHOE RES INC        ,148092,220,2/23/2019
TAK     ,TAKEDA PHARM ADS     ,1072,10,2/23/2019
TAL     ,TAL EDUCATION GROUP  ,10700,68,2/23/2019
TAST    ,CARROLS RSTRNT GROUP ,15400,24,2/23/2019
TBBK    ,THE BANCORP  INC     ,100,1,2/23/2019
TBI     ,TRUEBLUE INC         ,100,1,2/23/2019
TBPH    ,THERAVANCE BIO ORD   ,200,1,2/23/2019
TBT     ,PROSHARES TRUST      ,2800,10,2/23/2019
TCBK    ,TRICO BANCSHARES     ,400,2,2/23/2019
TCMD    ,TACTILE SYSTEMS CMN  ,400,2,2/23/2019
TCP     ,TC PIPELINES LP      ,310,2,2/23/2019
TCPC    ,BLACKROCK TCP CAP CP ,300,3,2/23/2019
TCRD    ,THL CREDIT  INC      ,200,2,2/23/2019
TCS     ,CONTAINER STORE THE  ,500,4,2/23/2019
TCX     ,TUCOWS INC CL A CMN  ,2100,9,2/23/2019
TD      ,TORONTO DOMINION     ,4300,22,2/23/2019
TDOC    ,TELADOC HEALTH  INC  ,600,6,2/23/2019
TECD    ,TECH DATA CP         ,200,2,2/23/2019
TECK    ,TECK RESOURCES CL B  ,62309,348,2/23/2019
TECL    ,DAILY TECH BULL 3X   ,100,1,2/23/2019
TEF     ,TELEFONICA SA        ,2842,10,2/23/2019
TEI     ,TEMPLETON EMRG MKTS  ,200,2,2/23/2019
TELL    ,TELLURIAN INC CMN    ,700,5,2/23/2019
TEN     ,TENNECO INC          ,2800,27,2/23/2019
TENB    ,TENABLE HOLDINGS CM  ,1400,10,2/23/2019
TEO     ,TELECOM ARGENTIA ADS ,2300,15,2/23/2019
TERP    ,TERRAFORM PWR CLA NW ,4200,12,2/23/2019
TEUM    ,PARETEUM CORP CMN    ,1700,5,2/23/2019
TEVA    ,TEVA PHARM INDS LTD  ,67323,324,2/23/2019
TGE     ,TALLGRASS ENERGY  LP ,3400,29,2/23/2019
TGH     ,TEXTAINER GROUP HDG  ,2600,10,2/23/2019
TGI     ,TRIUMPH GROUP INC    ,3000,15,2/23/2019
TGNA    ,TEGNA INC            ,13000,56,2/23/2019
TGP     ,TEEKAY LNG PTRS LP   ,3200,17,2/23/2019
TGTX    ,TG THERAPEUTICSCMN   ,17000,29,2/23/2019
THC     ,TENET HLTHCRE CP     ,1600,10,2/23/2019
THRM    ,GENTHERM INC CMN     ,2500,19,2/23/2019
TIER    ,TIER REIT  INC       ,1200,7,2/23/2019
TILE    ,INTERFACE INC CMN    ,6400,16,2/23/2019
TISI    ,TEAM INC             ,800,5,2/23/2019
TITN    ,TITAN MACHINERY INC  ,100,1,2/23/2019
TIVO    ,TIVO CORPORATION     ,2000,13,2/23/2019
TK      ,TEEKAY CORP          ,2800,13,2/23/2019
TKC     ,TURKCELL ILET NEW    ,15500,57,2/23/2019
TLK     ,PT TELEKOMUNIKASI IN ,700,5,2/23/2019
TLND    ,TALEND SA ADR        ,8900,39,2/23/2019
TLRD    ,TAILORED BRANDS  INC ,6500,51,2/23/2019
TLYS    ,TILLYS  INC          ,1400,14,2/23/2019
TM      ,TOYOTA MTR CP ADS    ,200,2,2/23/2019
TME     ,TENCENT MUSIC ADS    ,901,9,2/23/2019
TMF     ,DIREXION DAILY 20 YR ,700,7,2/23/2019
TMHC    ,TAYLOR MORRISON HOME ,8300,36,2/23/2019
TMST    ,TIMKENSTEEL CORP     ,6800,19,2/23/2019
TMV     ,DIREXION DAILY 20YE  ,200,1,2/23/2019
TNA     ,SMALL CAP BULL 3X    ,200,2,2/23/2019
TNC     ,TENNANT CO           ,700,5,2/23/2019
TNDM    ,TANDEM DIABETES CARE ,8075,45,2/23/2019
TNET    ,TRINET GROUP  INC    ,1400,14,2/23/2019
TNK     ,TEEKAY TANKERS CL A  ,1600,3,2/23/2019
TOO     ,TEEKAY OFFSHORE PART ,1900,11,2/23/2019
TOT     ,TOTAL SA             ,2900,28,2/23/2019
TOWR    ,TOWER INTERNATIONAL  ,800,4,2/23/2019
TPC     ,TUTOR PERINI CP      ,1600,10,2/23/2019
TPCO    ,TRIBUNE PUBLSHG CMN  ,3100,12,2/23/2019
TPH     ,TRI POINTE GROUP  IN ,15165,114,2/23/2019
TPIC    ,TPI COMPOSITES CM    ,874,7,2/23/2019
TPRE    ,THIRD POINT REINS    ,8500,22,2/23/2019
TQQQ    ,PROSHRES ULTRPRO QQQ ,300,1,2/23/2019
TR      ,TOOTSIE ROLL IND     ,100,1,2/23/2019
TREX    ,TREX CO INC          ,8700,64,2/23/2019
TRI     ,THOMSON REUTERS CORP ,6661,41,2/23/2019
TRIL    ,TRILLIUM THERAPEUTIC ,400,3,2/23/2019
TRMK    ,TRUSTMARK CORP       ,1300,8,2/23/2019
TRNO    ,TERRENO REALTY CORP  ,900,9,2/23/2019
TROX    ,TRONOX LTD           ,11840,60,2/23/2019
TRP     ,TRANSCANADA CORP     ,10100,50,2/23/2019
TRQ     ,TURQUOISE HILL RES   ,20700,25,2/23/2019
TRS     ,TRIMAS CORPORATION   ,200,1,2/23/2019
TRTN    ,TRITON INT L LTD     ,2800,24,2/23/2019
TRUE    ,TRUECAR INC CMN      ,25800,113,2/23/2019
TRUP    ,TRUPANION  INC CMN   ,1737,13,2/23/2019
TRVG    ,TRIVAGO NV ADS       ,200,2,2/23/2019
TRVN    ,TREVENA  INC         ,6900,20,2/23/2019
TRXC    ,TRANSENTERIX  INC    ,37507,93,2/23/2019
TS      ,TENARIS SA ADS       ,7200,26,2/23/2019
TSE     ,TRINSEO SA           ,300,3,2/23/2019
TSEM    ,TOWER SEMICONDUCTOR  ,5200,25,2/23/2019
TSG     ,THE STARS GROUP INC  ,6400,26,2/23/2019
TSLX    ,TPG SPECIALTY LENDIN ,800,6,2/23/2019
TSM     ,TAIWAN SEMICOND ADS  ,85097,543,2/23/2019
TSU     ,TIM PARTICIPACOES    ,7025,30,2/23/2019
TTD     ,THE TRADE DESK CL A  ,3500,29,2/23/2019
TTEC    ,TTEC HOLDINGS  INC   ,600,2,2/23/2019
TTEK    ,TETRA TECH INC       ,600,6,2/23/2019
TTI     ,TETRA TECHNOLOGIES   ,4500,8,2/23/2019
TTM     ,TATA MOTORS INC      ,17500,92,2/23/2019
TTMI    ,TTM TECHNOLOGIES I   ,3300,28,2/23/2019
TTPH    ,TETRAPHASE PHARMACEU ,200,2,2/23/2019
TTS     ,TILE SHOP HLDGS CMN  ,3200,16,2/23/2019
TU      ,TELUS CORP           ,1300,10,2/23/2019
TUES    ,TUESDAY MORNING CO   ,3500,35,2/23/2019
TUP     ,TUPPERWARE BRANDS CP ,2400,20,2/23/2019
TV      ,TELVISA SA           ,5000,19,2/23/2019
TVIX    ,VS 2X VIX SHORT TERM ,23600,108,2/23/2019
TVPT    ,TRAVELPORT WORLDWIDE ,6400,32,2/23/2019
TVTY    ,TIVITY HEALTH CMN    ,2200,13,2/23/2019
TWI     ,TITAN INTL INC       ,3900,19,2/23/2019
TWM     ,ULTRASHORT RUSSELL20 ,1800,10,2/23/2019
TWNK    ,HOSTESS BRANDS CL A  ,900,6,2/23/2019
TWST    ,TWIST BIOSCIENCE CM  ,200,1,2/23/2019
TX      ,TERNIUM SA ADS       ,2100,11,2/23/2019
TXMD    ,THERAPEUTICSMD INC   ,58430,205,2/23/2019
TXRH    ,TEXAS ROADHOUSE  INC ,5900,50,2/23/2019
TYPE    ,MONOTYPE IMAG HOLD   ,800,4,2/23/2019
TZA     ,SMALL CAP BEAR 3X    ,130934,279,2/23/2019
UAN     ,CVR PARTNERS  LP     ,6200,9,2/23/2019
UBA     ,URSTADT BIDDLE A     ,300,1,2/23/2019
UBS     ,UBS GROUP AG         ,50379,231,2/23/2019
UBSH    ,UNION BANKSHARES CP  ,1200,8,2/23/2019
UBSI    ,UNITED BKSHS INC     ,600,6,2/23/2019
UCBI    ,UNITED COMM BANKS    ,1100,5,2/23/2019
