Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/23/2015,RRD   ,             ,       15459,      102708,            0,
03/23/2015,RRGB  ,             ,         700,        3826,            0,
03/23/2015,RSTI  ,             ,        2206,        7965,            0,
03/23/2015,RSYS  ,             ,        4987,           0,            0,
03/23/2015,RTGN  ,             ,        5000,         100,            0,
03/23/2015,RTIX  ,             ,       10348,        5595,            0,
03/23/2015,RTK   ,             ,        9639,      108612,            0,
03/23/2015,RTRX  ,             ,        5416,       12995,            0,
03/23/2015,RUSHA ,             ,         904,       12552,            0,
03/23/2015,RUSHB ,             ,         122,           0,            0,
03/23/2015,RUSS  ,             ,          59,           0,            0,
03/23/2015,RUTH  ,             ,         887,       12533,            0,
03/23/2015,RVBD  ,             ,        4773,       13350,            0,
03/23/2015,RVLT  ,             ,       13500,        6682,            0,
03/23/2015,RVNC  ,             ,        3721,        2987,            0,
03/23/2015,RVSB  ,             ,        2242,           0,            0,
03/23/2015,RWLK  ,             ,         876,         200,            0,
03/23/2015,RXDX  ,             ,        1300,           0,            0,
03/23/2015,RXII  ,             ,       21375,        1456,            0,
03/23/2015,RYAAY ,             ,        4482,        5952,            0,
03/23/2015,SAAS  ,             ,        1129,       21463,            0,
03/23/2015,SABR  ,             ,        4600,        9649,            0,
03/23/2015,SAEX  ,             ,           0,          80,            0,
03/23/2015,SAFM  ,             ,        2467,       13523,            0,
03/23/2015,SAFT  ,             ,         586,        2618,            0,
03/23/2015,SAGE  ,             ,        1815,        2805,            0,
03/23/2015,SAIA  ,             ,        1397,        6901,            0,
03/23/2015,SAJA  ,             ,          35,           0,            0,
03/23/2015,SALE  ,             ,        2889,       11840,            0,
03/23/2015,SALM  ,             ,         994,        1873,            0,
03/23/2015,SAMG  ,             ,         623,         675,            0,
03/23/2015,SAND  ,             ,         100,           0,            0,
03/23/2015,SANM  ,             ,        2978,       29532,            0,
03/23/2015,SANW  ,             ,         200,           0,            0,
03/23/2015,SASR  ,             ,         750,        5564,            0,
03/23/2015,SATS  ,             ,         129,        7071,            0,
03/23/2015,SAVE  ,             ,       10316,       10383,            0,
03/23/2015,SBAC  ,             ,        5178,      203657,            0,
03/23/2015,SBBX  ,             ,         200,           0,            0,
03/23/2015,SBCF  ,             ,       16301,        4336,            0,
03/23/2015,SBGI  ,             ,        8391,       70156,            0,
03/23/2015,SBLK  ,             ,        6485,        2666,            0,
03/23/2015,SBLKL ,             ,         200,           0,            0,
03/23/2015,SBNY  ,             ,         324,       13243,            0,
03/23/2015,SBRA  ,             ,        6151,       22603,            0,
03/23/2015,SBRAP ,             ,         100,           0,            0,
03/23/2015,SBSA  ,             ,         200,         200,            0,
03/23/2015,SBSI  ,             ,        1560,        5258,            0,
03/23/2015,SBUX  ,             ,       85189,      270276,            0,
03/23/2015,SCAI  ,             ,        1342,        5631,            0,
03/23/2015,SCHL  ,             ,        5339,        8281,            0,
03/23/2015,SCHN  ,             ,        3924,       17822,            0,
03/23/2015,SCLN  ,             ,       12981,       13384,            0,
03/23/2015,SCMP  ,             ,        5041,        6478,            0,
03/23/2015,SCOK  ,             ,         300,         170,            0,
03/23/2015,SCON  ,             ,        3705,           0,            0,
03/23/2015,SCOR  ,             ,        1425,        9622,            0,
03/23/2015,SCSC  ,             ,         529,       10416,            0,
03/23/2015,SCSS  ,             ,        5019,       26013,            0,
03/23/2015,SCTY  ,             ,       19019,       34093,            0,
03/23/2015,SCVL  ,             ,        1575,        7343,            0,
03/23/2015,SEAC  ,             ,        9476,       10410,            0,
03/23/2015,SEED  ,             ,         541,           0,            0,
03/23/2015,SEIC  ,             ,        2285,       43176,            0,
03/23/2015,SEMI  ,             ,        1204,         417,            0,
03/23/2015,SENEA ,             ,         400,        1954,            0,
03/23/2015,SERV  ,             ,         139,           0,            0,
03/23/2015,SEV   ,             ,         150,           0,            0,
03/23/2015,SFBS  ,             ,         100,         232,            0,
03/23/2015,SFLY  ,             ,        1226,       14947,            0,
03/23/2015,SFM   ,             ,       11454,       33332,            0,
03/23/2015,SFNC  ,             ,        1000,        4262,            0,
03/23/2015,SFST  ,             ,         264,           0,            0,
03/23/2015,SFXE  ,             ,        1411,        5472,            0,
03/23/2015,SGBK  ,             ,         569,        1745,            0,
03/23/2015,SGC   ,             ,         735,         196,            0,
03/23/2015,SGEN  ,             ,        9354,       56863,            0,
03/23/2015,SGI   ,             ,        5479,       11281,            0,
03/23/2015,SGMA  ,             ,        1106,           0,            0,
03/23/2015,SGMO  ,             ,       18183,       25220,            0,
03/23/2015,SGMS  ,             ,        2842,       27162,            0,
03/23/2015,SGNL  ,             ,        1217,           0,            0,
03/23/2015,SGNT  ,             ,        1160,       10013,            0,
03/23/2015,SGOC  ,             ,         731,           0,            0,
03/23/2015,SGYP  ,             ,       41389,       33662,            0,
03/23/2015,SGYPU ,             ,         607,           0,            0,
03/23/2015,SGYPW ,             ,           0,         100,            0,
03/23/2015,SHBI  ,             ,         217,           4,            0,
03/23/2015,SHEN  ,             ,         558,        5535,            0,
03/23/2015,SHLD  ,             ,        2703,        8768,            0,
03/23/2015,SHLM  ,             ,        3591,       12128,            0,
03/23/2015,SHLO  ,             ,         843,        1371,            0,
03/23/2015,SHOO  ,             ,        3334,       28211,            0,
03/23/2015,SHOR  ,             ,        5232,        9232,            0,
03/23/2015,SHOS  ,             ,         400,        5718,            0,
03/23/2015,SHPG  ,             ,        3798,        6559,            0,
03/23/2015,SIAL  ,             ,        3400,       26836,            0,
03/23/2015,SIEN  ,             ,         100,         981,            0,
03/23/2015,SIFY  ,             ,        7770,         300,            0,
03/23/2015,SIGI  ,             ,        3246,       17467,            0,
03/23/2015,SIGM  ,             ,        1116,        2881,            0,
03/23/2015,SILC  ,             ,         350,           0,            0,
03/23/2015,SIMO  ,             ,        3544,        2718,            0,
03/23/2015,SINA  ,             ,       23058,       16514,            0,
03/23/2015,SINO  ,             ,          50,           0,            0,
03/23/2015,SIRI  ,             ,      138726,      953101,            0,
03/23/2015,SIRO  ,             ,        1385,       20133,            0,
03/23/2015,SIVB  ,             ,        7544,       14491,            0,
03/23/2015,SIXD  ,             ,         121,           0,            0,
03/23/2015,SKIS  ,             ,         459,           0,            0,
03/23/2015,SKUL  ,             ,        6280,        4902,            0,
03/23/2015,SKYS  ,             ,        1932,           0,            0,
03/23/2015,SKYW  ,             ,        2853,       33540,            0,
03/23/2015,SKYY  ,             ,        1080,           0,            0,
03/23/2015,SLAB  ,             ,        1092,       18296,            0,
03/23/2015,SLB   ,             ,           0,          24,            0,
03/23/2015,SLGN  ,             ,        1388,       18769,            0,
03/23/2015,SLM   ,             ,       10680,      519199,            0,
03/23/2015,SLMAP ,             ,         200,           0,            0,
03/23/2015,SLP   ,             ,         302,         100,            0,
03/23/2015,SLRC  ,             ,        2905,        2001,            0,
03/23/2015,SLTC  ,             ,           2,           0,            0,
03/23/2015,SLTD  ,             ,       12141,        1939,            0,
03/23/2015,SLV   ,             ,           0,         500,            0,
03/23/2015,SLVO  ,             ,        2865,           0,            0,
03/23/2015,SLW   ,             ,         300,           0,            0,
03/23/2015,SLXP  ,             ,       16627,      112458,            0,
03/23/2015,SMBC  ,             ,         250,           0,            0,
03/23/2015,SMCI  ,             ,        5456,       10067,            0,
03/23/2015,SMED  ,             ,        3000,        1309,            0,
03/23/2015,SMLR  ,             ,          40,           0,            0,
03/23/2015,SMMT  ,             ,         200,        2007,            0,
03/23/2015,SMP   ,             ,           0,          53,            0,
03/23/2015,SMRT  ,             ,        6484,        8696,            0,
03/23/2015,SMSI  ,             ,        1315,         100,            0,
03/23/2015,SMT   ,             ,        1018,         100,            0,
03/23/2015,SMTC  ,             ,         914,       17146,            0,
03/23/2015,SMTP  ,             ,          15,           0,            0,
03/23/2015,SMTX  ,             ,        2520,           0,            0,
03/23/2015,SNAK  ,             ,         540,        3829,            0,
03/23/2015,SNBC  ,             ,         100,        1523,            0,
03/23/2015,SNC   ,             ,        1934,        2765,            0,
03/23/2015,SNCR  ,             ,        1899,       14435,            0,
03/23/2015,SNDK  ,             ,       23592,      347907,            0,
03/23/2015,SNFCA ,             ,        1498,         126,            0,
03/23/2015,SNHY  ,             ,         700,        5076,            0,
03/23/2015,SNMX  ,             ,        2295,        7549,            0,
03/23/2015,SNPS  ,             ,        5710,       26417,            0,
03/23/2015,SNSS  ,             ,        1738,        6276,            0,
03/23/2015,SNTA  ,             ,        8765,       34637,            0,
03/23/2015,SOCL  ,             ,        1022,        1379,            0,
03/23/2015,SODA  ,             ,       10773,       25327,            0,
03/23/2015,SOFO  ,             ,         800,           0,            0,
03/23/2015,SOHO  ,             ,         100,           0,            0,
03/23/2015,SOHU  ,             ,        7426,        8188,            0,
03/23/2015,SONA  ,             ,         100,           0,            0,
03/23/2015,SONC  ,             ,       18224,       71835,            0,
03/23/2015,SONS  ,             ,       17756,       48920,            0,
03/23/2015,SORL  ,             ,         250,           0,            0,
03/23/2015,SOXX  ,             ,        2126,       12977,            0,
03/23/2015,SP    ,             ,          35,        3158,            0,
03/23/2015,SPAR  ,             ,         450,        6448,            0,
03/23/2015,SPCB  ,             ,         800,         305,            0,
03/23/2015,SPDC  ,             ,       10000,        8421,            0,
03/23/2015,SPEX  ,             ,        8801,           0,            0,
03/23/2015,SPHS  ,             ,        5960,         900,            0,
03/23/2015,SPIL  ,             ,       10654,        9332,            0,
03/23/2015,SPKE  ,             ,        2000,         378,            0,
03/23/2015,SPLK  ,             ,       15178,       51469,            0,
03/23/2015,SPLS  ,             ,      132879,      509952,            0,
03/23/2015,SPNC  ,             ,         582,       11748,            0,
03/23/2015,SPNS  ,             ,       26749,        3492,            0,
03/23/2015,SPOK  ,             ,        1518,        8994,            0,
03/23/2015,SPPI  ,             ,        6888,       38004,            0,
03/23/2015,SPPR  ,             ,        1618,           0,            0,
03/23/2015,SPPRP ,             ,          90,           0,            0,
03/23/2015,SPRO  ,             ,           1,           0,            0,
03/23/2015,SPRT  ,             ,        2150,        6618,            0,
03/23/2015,SPSC  ,             ,         345,        3985,            0,
03/23/2015,SPTN  ,             ,        1775,       11078,            0,
03/23/2015,SPU   ,             ,        1500,           0,            0,
03/23/2015,SPWH  ,             ,        6503,        3522,            0,
03/23/2015,SPWR  ,             ,       12750,       77395,            0,
03/23/2015,SPY   ,             ,        2011,       18453,            0,
03/23/2015,SQBG  ,             ,         500,        3401,            0,
03/23/2015,SQBK  ,             ,         549,       24269,            0,
03/23/2015,SQI   ,             ,        1753,        6622,            0,
03/23/2015,SQNM  ,             ,       15659,       17045,            0,
03/23/2015,SQQQ  ,             ,        8623,         650,            0,
03/23/2015,SRCE  ,             ,         400,        5704,            0,
03/23/2015,SRCL  ,             ,        3845,       25389,            0,
03/23/2015,SRDX  ,             ,         464,        3335,            0,
03/23/2015,SRET  ,             ,         209,         200,            0,
03/23/2015,SREV  ,             ,        5124,       18055,            0,
03/23/2015,SRNE  ,             ,        7143,        1902,            0,
03/23/2015,SRPT  ,             ,        3837,       19928,            0,
03/23/2015,SRSC  ,             ,         421,          26,            0,
03/23/2015,SSB   ,             ,         429,        4838,            0,
03/23/2015,SSH   ,             ,        1000,         800,            0,
03/23/2015,SSNC  ,             ,        3243,       13630,            0,
03/23/2015,SSRG  ,             ,         800,        1587,            0,
03/23/2015,SSRI  ,             ,       36133,       10100,            0,
03/23/2015,SSYS  ,             ,       12703,        9201,            0,
03/23/2015,STAA  ,             ,         771,       10337,            0,
03/23/2015,STB   ,             ,        2244,         473,            0,
03/23/2015,STBA  ,             ,         245,        6242,            0,
03/23/2015,STBZ  ,             ,        2384,       18929,            0,
03/23/2015,STCK  ,             ,         300,        2120,            0,
03/23/2015,STDY  ,             ,        2922,        1193,            0,
03/23/2015,STEM  ,             ,       14885,        2600,            0,
03/23/2015,STFC  ,             ,        1217,        2502,            0,
03/23/2015,STKL  ,             ,        2952,        6002,            0,
03/23/2015,STLD  ,             ,       84969,      101046,            0,
03/23/2015,STLY  ,             ,         200,         306,            0,
03/23/2015,STML  ,             ,        2678,        2996,            0,
03/23/2015,STMP  ,             ,         639,        3471,            0,
03/23/2015,STNR  ,             ,         100,        5886,            0,
03/23/2015,STPP  ,             ,          23,           0,            0,
03/23/2015,STRA  ,             ,         184,        3904,            0,
03/23/2015,STRL  ,             ,        3348,        7822,            0,
03/23/2015,STRM  ,             ,         100,           0,            0,
03/23/2015,STRN  ,             ,        1000,           0,            0,
03/23/2015,STRT  ,             ,         250,         398,            0,
03/23/2015,STRZA ,             ,        4583,       26213,            0,
03/23/2015,STX   ,             ,       34498,      168626,            0,
03/23/2015,SUBK  ,             ,           0,        1771,            0,
03/23/2015,SUMR  ,             ,         381,         100,            0,
03/23/2015,SUNS  ,             ,         316,         133,            0,
03/23/2015,SUPN  ,             ,        2962,       16967,            0,
03/23/2015,SURG  ,             ,       17273,         416,            0,
03/23/2015,SUSQ  ,             ,        1777,      198948,            0,
03/23/2015,SUTR  ,             ,         100,           0,            0,
03/23/2015,SVA   ,             ,          13,        2906,            0,
03/23/2015,SVVC  ,             ,         914,         184,            0,
03/23/2015,SWHC  ,             ,        5336,       22828,            0,
03/23/2015,SWIR  ,             ,        7837,        1922,            0,
03/23/2015,SWKS  ,             ,       55419,      204211,            0,
03/23/2015,SWSH  ,             ,         401,           0,            0,
03/23/2015,SYBT  ,             ,          63,        2220,            0,
03/23/2015,SYKE  ,             ,        1896,       12892,            0,
03/23/2015,SYMC  ,             ,       26116,      505729,            0,
03/23/2015,SYMX  ,             ,         500,         150,            0,
03/23/2015,SYNA  ,             ,        7199,       21469,            0,
03/23/2015,SYNC  ,             ,        2175,         875,            0,
03/23/2015,SYNL  ,             ,        1100,         100,            0,
03/23/2015,SYNT  ,             ,        1200,        6877,            0,
03/23/2015,SYRX  ,             ,        1211,           0,            0,
03/23/2015,SYUT  ,             ,        2974,        1872,            0,
03/23/2015,SZMK  ,             ,         155,        2993,            0,
03/23/2015,SZYM  ,             ,        4374,        7573,            0,
03/23/2015,T     ,             ,        2100,           0,            0,
03/23/2015,TACT  ,             ,           0,         100,            0,
03/23/2015,TAPR  ,             ,          15,           0,            0,
03/23/2015,TASR  ,             ,        9928,       12992,            0,
03/23/2015,TAST  ,             ,        1002,        4747,            0,
03/23/2015,TAX   ,             ,         300,        1613,            0,
03/23/2015,TAXI  ,             ,        1717,         500,            0,
03/23/2015,TBBK  ,             ,        1005,        9581,            0,
03/23/2015,TBIO  ,             ,        1350,           0,            0,
03/23/2015,TBK   ,             ,         675,        1108,            0,
03/23/2015,TBNK  ,             ,           0,        2886,            0,
03/23/2015,TBPH  ,             ,        1241,       10709,            0,
03/23/2015,TCBI  ,             ,        1125,       15397,            0,
03/23/2015,TCBIL ,             ,         228,           0,            0,
03/23/2015,TCBIP ,             ,         165,           0,            0,
03/23/2015,TCBK  ,             ,           0,        3624,            0,
03/23/2015,TCCO  ,             ,           1,           0,            0,
03/23/2015,TCON  ,             ,         233,         100,            0,
03/23/2015,TCPC  ,             ,        3352,        1318,            0,
03/23/2015,TCPI  ,             ,           0,         900,            0,
03/23/2015,TCRD  ,             ,        4870,        2169,            0,
03/23/2015,TCX   ,             ,         450,         398,            0,
03/23/2015,TD    ,             ,         500,           0,            0,
03/23/2015,TDIV  ,             ,        2286,          14,            0,
03/23/2015,TEAR  ,             ,        7592,          36,            0,
03/23/2015,TECD  ,             ,        2099,       28603,            0,
03/23/2015,TECH  ,             ,         791,        8192,            0,
03/23/2015,TECU  ,             ,         605,           0,            0,
03/23/2015,TEDU  ,             ,        4100,        3100,            0,
03/23/2015,TENX  ,             ,         505,         400,            0,
03/23/2015,TERP  ,             ,         755,        6961,            0,
03/23/2015,TESO  ,             ,         945,       10563,            0,
03/23/2015,TESS  ,             ,          62,         648,            0,
03/23/2015,TEVA  ,             ,          37,        1580,            0,
03/23/2015,TFM   ,             ,        1336,       26919,            0,
03/23/2015,TFSCW ,             ,          21,           0,            0,
03/23/2015,TFSL  ,             ,        2330,       19611,            0,
03/23/2015,TGA   ,             ,        2725,         737,            0,
03/23/2015,TGEN  ,             ,         102,           0,            0,
03/23/2015,TGLS  ,             ,           6,           0,            0,
03/23/2015,TGTX  ,             ,       14701,        9913,            0,
03/23/2015,THC   ,             ,          90,           0,            0,
03/23/2015,THFF  ,             ,         232,        3044,            0,
03/23/2015,THLD  ,             ,        5334,        8360,            0,
03/23/2015,THOR  ,             ,        1789,       13890,            0,
03/23/2015,THRM  ,             ,        4251,        9325,            0,
03/23/2015,THRX  ,             ,       10261,       11603,            0,
03/23/2015,THST  ,             ,          37,           1,            0,
03/23/2015,TICC  ,             ,        6108,        4410,            0,
03/23/2015,TIF   ,             ,           0,         903,            0,
03/23/2015,TIGR  ,             ,         100,           0,            0,
03/23/2015,TILE  ,             ,        2791,       20871,            0,
03/23/2015,TINY  ,             ,        3523,           0,            0,
03/23/2015,TIPT  ,             ,         400,         885,            0,
03/23/2015,TISA  ,             ,        3195,           0,            0,
03/23/2015,TITN  ,             ,         509,        6854,            0,
03/23/2015,TIVO  ,             ,        4646,       62013,            0,
03/23/2015,TKAI  ,             ,         400,        1309,            0,
03/23/2015,TKF   ,             ,         100,           0,            0,
03/23/2015,TKMR  ,             ,        4495,       17213,            0,
03/23/2015,TLF   ,             ,         200,           0,            0,
03/23/2015,TLMR  ,             ,        1600,        4077,            0,
03/23/2015,TLOG  ,             ,        1100,         100,            0,
03/23/2015,TLP   ,             ,           0,         136,            0,
03/23/2015,TNAV  ,             ,        1700,        6297,            0,
03/23/2015,TNDM  ,             ,         860,        3490,            0,
03/23/2015,TNGO  ,             ,         940,        8536,            0,
03/23/2015,TNXP  ,             ,         750,         200,            0,
03/23/2015,TOPS  ,             ,        1013,           0,            0,
03/23/2015,TORM  ,             ,          85,           0,            0,
03/23/2015,TOUR  ,             ,        3964,        6608,            0,
03/23/2015,TOWN  ,             ,        1362,        9329,            0,
03/23/2015,TQQQ  ,             ,       62943,        2649,            0,
03/23/2015,TRAK  ,             ,        1875,       27896,            0,
03/23/2015,TRCB  ,             ,         131,           0,            0,
03/23/2015,TRCH  ,             ,        2901,           0,            0,
03/23/2015,TREE  ,             ,         641,        4164,            0,
03/23/2015,TRF   ,             ,        1000,           0,            0,
03/23/2015,TRGT  ,             ,         447,         130,            0,
03/23/2015,TRIB  ,             ,        1669,         436,            0,
03/23/2015,TRIL  ,             ,        2084,         156,            0,
03/23/2015,TRIP  ,             ,       19635,      139191,            0,
03/23/2015,TRIV  ,             ,           0,         810,            0,
03/23/2015,TRMB  ,             ,        8807,       61445,            0,
03/23/2015,TRMK  ,             ,        7135,       20567,            0,
03/23/2015,TRN   ,             ,           0,        2500,            0,
03/23/2015,TRNS  ,             ,          10,           0,            0,
03/23/2015,TRNX  ,             ,         342,        8024,            0,
03/23/2015,TROV  ,             ,       11967,        3784,            0,
03/23/2015,TROW  ,             ,       11036,      350366,            0,
03/23/2015,TRS   ,             ,        1301,       11521,            0,
03/23/2015,TRST  ,             ,        5781,       27895,            0,
03/23/2015,TRUE  ,             ,        3071,       11790,            0,
03/23/2015,TRVN  ,             ,        8368,        5470,            0,
03/23/2015,TSBK  ,             ,         100,           0,            0,
03/23/2015,TSC   ,             ,           0,        2894,            0,
03/23/2015,TSCO  ,             ,       10573,      191151,            0,
03/23/2015,TSEM  ,             ,        5739,        2073,            0,
03/23/2015,TSLA  ,             ,       20716,       26185,            0,
03/23/2015,TSN   ,             ,           0,         700,            0,
03/23/2015,TSRA  ,             ,       11885,       11869,            0,
03/23/2015,TSRE  ,             ,        2000,        2280,            0,
03/23/2015,TSRO  ,             ,        5903,        9225,            0,
03/23/2015,TST   ,             ,         301,         100,            0,
03/23/2015,TSYS  ,             ,        4443,       10572,            0,
03/23/2015,TTEC  ,             ,         636,        4918,            0,
03/23/2015,TTEK  ,             ,        4179,       23842,            0,
03/23/2015,TTGT  ,             ,        1400,        2579,            0,
03/23/2015,TTHI  ,             ,        1306,           0,            0,
03/23/2015,TTMI  ,             ,        1704,       24705,            0,
03/23/2015,TTOO  ,             ,         842,        2357,            0,
03/23/2015,TTPH  ,             ,       18642,       13392,            0,
03/23/2015,TTS   ,             ,        2808,       28611,            0,
03/23/2015,TTWO  ,             ,        6794,       65359,            0,
03/23/2015,TUBE  ,             ,        2535,        3092,            0,
03/23/2015,TUES  ,             ,        3193,       18641,            0,
03/23/2015,TUSA  ,             ,           6,           0,            0,
03/23/2015,TVIX  ,             ,      113441,        4000,            0,
03/23/2015,TW    ,             ,        2948,       35984,            0,
03/23/2015,TWER  ,             ,        1600,        1873,            0,
03/23/2015,TWIN  ,             ,         149,        1557,            0,
03/23/2015,TWM   ,             ,           0,        2700,            0,
03/23/2015,TWOU  ,             ,        1247,        3865,            0,
03/23/2015,TWTR  ,             ,           0,        2859,            0,
03/23/2015,TXMD  ,             ,           0,         800,            0,
03/23/2015,TXN   ,             ,       39920,      375729,            0,
03/23/2015,TXRH  ,             ,        3640,       17653,            0,
03/23/2015,TXTR  ,             ,           0,         100,            0,
03/23/2015,TYPE  ,             ,         235,       10275,            0,
03/23/2015,TZOO  ,             ,         381,        1325,            0,
03/23/2015,UACL  ,             ,         200,        1045,            0,
03/23/2015,UAE   ,             ,           2,           0,            0,
03/23/2015,UAL   ,             ,           0,        1460,            0,
03/23/2015,UBCP  ,             ,         700,           0,            0,
03/23/2015,UBFO  ,             ,          42,           0,            0,
03/23/2015,UBNK  ,             ,         100,        9058,            0,
03/23/2015,UBNT  ,             ,        2606,       13653,            0,
03/23/2015,UBSH  ,             ,         992,        5069,            0,
03/23/2015,UBSI  ,             ,        4685,       27080,            0,
03/23/2015,UCBI  ,             ,        1008,       14989,            0,
03/23/2015,UCFC  ,             ,        2074,        9536,            0,
03/23/2015,UCTT  ,             ,        1753,        5210,            0,
03/23/2015,UDF   ,             ,         800,        2400,            0,
03/23/2015,UEIC  ,             ,         244,        4663,            0,
03/23/2015,UEPS  ,             ,        1250,        1364,            0,
03/23/2015,UFCS  ,             ,         283,        4459,            0,
03/23/2015,UFPI  ,             ,         723,        5716,            0,
03/23/2015,UFPT  ,             ,           0,         601,            0,
03/23/2015,UG    ,             ,         352,           0,            0,
03/23/2015,UGLD  ,             ,        2216,           0,            0,
03/23/2015,UHAL  ,             ,         171,         886,            0,
03/23/2015,UIHC  ,             ,        4091,       13763,            0,
03/23/2015,ULBI  ,             ,         140,           0,            0,
03/23/2015,ULTA  ,             ,       21303,       14986,            0,
03/23/2015,ULTI  ,             ,         566,        8087,            0,
03/23/2015,ULTR  ,             ,        7936,        2949,            0,
03/23/2015,UMBF  ,             ,         564,        6913,            0,
03/23/2015,UMPQ  ,             ,       18934,       50496,            0,
03/23/2015,UNAM  ,             ,         300,           0,            0,
03/23/2015,UNB   ,             ,         200,           0,            0,
03/23/2015,UNFI  ,             ,        1793,       13726,            0,
03/23/2015,UNIS  ,             ,        5230,       23198,            0,
03/23/2015,UNP   ,             ,         300,           0,            0,
03/23/2015,UNTD  ,             ,        2655,       11942,            0,
03/23/2015,UNTY  ,             ,         333,           0,            0,
03/23/2015,UNXL  ,             ,        1385,         539,            0,
03/23/2015,UPI   ,             ,         990,         650,            0,
03/23/2015,UPIP  ,             ,        8731,        9817,            0,
03/23/2015,UPLD  ,             ,        7100,         500,            0,
03/23/2015,URBN  ,             ,       11982,      114629,            0,
03/23/2015,URRE  ,             ,        9000,         100,            0,
03/23/2015,USAC  ,             ,           0,         100,            0,
03/23/2015,USAK  ,             ,         564,        1301,            0,
03/23/2015,USAP  ,             ,        2218,        1769,            0,
03/23/2015,USAT  ,             ,       11552,         900,            0,
03/23/2015,USCR  ,             ,        2388,        3560,            0,
03/23/2015,USEG  ,             ,         350,         200,            0,
03/23/2015,USG   ,             ,         338,           0,            0,
03/23/2015,USLM  ,             ,           0,         227,            0,
03/23/2015,USLV  ,             ,        2553,        1311,            0,
03/23/2015,USM   ,             ,           0,          81,            0,
03/23/2015,USO   ,             ,         500,           0,            0,
03/23/2015,USTR  ,             ,         603,       11568,            0,
03/23/2015,UTEK  ,             ,         355,        6677,            0,
03/23/2015,UTHR  ,             ,        4891,       41568,            0,
03/23/2015,UTIW  ,             ,        4664,       34159,            0,
03/23/2015,UTMD  ,             ,         206,         484,            0,
03/23/2015,UTSI  ,             ,        2385,           0,            0,
03/23/2015,UVSP  ,             ,         300,        2826,            0,
03/23/2015,UWTI  ,             ,        3000,           0,            0,
03/23/2015,V     ,             ,           0,         344,            0,
03/23/2015,VA    ,             ,        7839,        6986,            0,
03/23/2015,VALU  ,             ,           1,           0,            0,
03/23/2015,VALX  ,             ,          50,           0,            0,
03/23/2015,VASC  ,             ,         106,        4308,            0,
03/23/2015,VBIV  ,             ,          20,           0,            0,
03/23/2015,VBLT  ,             ,       19833,        5155,            0,
03/23/2015,VCEL  ,             ,        6741,         535,            0,
03/23/2015,VCIT  ,             ,        7633,         380,            0,
03/23/2015,VCLT  ,             ,        6526,         183,            0,
03/23/2015,VCSH  ,             ,        8216,       22641,            0,
03/23/2015,VCYT  ,             ,         200,        1500,            0,
03/23/2015,VDSI  ,             ,       15579,       60161,            0,
03/23/2015,VECO  ,             ,        1804,       13916,            0,
03/23/2015,VEEV  ,             ,          50,           0,            0,
03/23/2015,VGGL  ,             ,       13118,           0,            0,
03/23/2015,VGIT  ,             ,        3692,         226,            0,
03/23/2015,VGLT  ,             ,        9948,         434,            0,
03/23/2015,VGSH  ,             ,        1545,           3,            0,
03/23/2015,VIA   ,             ,         341,         100,            0,
03/23/2015,VIAB  ,             ,       32473,      313333,            0,
03/23/2015,VIAS  ,             ,         100,         783,            0,
03/23/2015,VICL  ,             ,       47209,         488,            0,
03/23/2015,VICR  ,             ,        1730,        5054,            0,
03/23/2015,VIDI  ,             ,         100,           0,            0,
03/23/2015,VIEW  ,             ,        5000,         510,            0,
03/23/2015,VIIX  ,             ,          30,           0,            0,
03/23/2015,VIMC  ,             ,       15108,         100,            0,
03/23/2015,VIP   ,             ,       19363,       46107,            0,
03/23/2015,VIPS  ,             ,           0,        2650,            0,
03/23/2015,VISN  ,             ,         300,         268,            0,
03/23/2015,VIVO  ,             ,        1984,       10766,            0,
03/23/2015,VLCCF ,             ,       23538,        7899,            0,
03/23/2015,VLGEA ,             ,         805,        1266,            0,
03/23/2015,VLTC  ,             ,          22,           0,            0,
03/23/2015,VMBS  ,             ,        2831,          19,            0,
03/23/2015,VNDA  ,             ,        5128,       10622,            0,
03/23/2015,VNET  ,             ,        6508,       37390,            0,
03/23/2015,VNOM  ,             ,         100,         410,            0,
03/23/2015,VNQI  ,             ,       13426,         704,            0,
03/23/2015,VNR   ,             ,       75649,        4744,            0,
03/23/2015,VNRBP ,             ,        1144,          56,            0,
03/23/2015,VNRCP ,             ,        1165,           0,            0,
03/23/2015,VOD   ,             ,       40740,       64434,            0,
03/23/2015,VONE  ,             ,         835,           5,            0,
03/23/2015,VONG  ,             ,         835,          12,            0,
03/23/2015,VONV  ,             ,         253,           0,            0,
03/23/2015,VOXX  ,             ,        1336,       13188,            0,
03/23/2015,VPCO  ,             ,        2269,           0,            0,
03/23/2015,VRA   ,             ,        2636,       18471,            0,
03/23/2015,VRML  ,             ,        3243,           2,            0,
03/23/2015,VRNG  ,             ,        9680,        5807,            0,
03/23/2015,VRNGW ,             ,           5,           0,            0,
03/23/2015,VRNS  ,             ,         237,        1911,            0,
03/23/2015,VRNT  ,             ,        2520,       35118,            0,
03/23/2015,VRSK  ,             ,        3172,       55839,            0,
03/23/2015,VRSN  ,             ,       10951,      117297,            0,
03/23/2015,VRTS  ,             ,         319,        2239,            0,
03/23/2015,VRTU  ,             ,         991,        9876,            0,
03/23/2015,VRTX  ,             ,       28401,      108123,            0,
03/23/2015,VSAR  ,             ,         306,        5031,            0,
