Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/26/2016,RICK  ,Q            ,         739,         313,            0,
04/26/2016,RIGL  ,Q            ,        3817,       14373,            0,
04/26/2016,RILY  ,Q            ,           0,         116,            0,
04/26/2016,RITT  ,Q            ,          44,           0,            0,
04/26/2016,RITTW ,Q            ,           3,           0,            0,
04/26/2016,RKDA  ,Q            ,         440,        1040,            0,
04/26/2016,RLJE  ,Q            ,        9879,           0,            0,
04/26/2016,RLOC  ,Q            ,        1665,           2,            0,
04/26/2016,RLOG  ,Q            ,        1006,           3,            0,
04/26/2016,RLYP  ,Q            ,       10172,       23639,            0,
04/26/2016,RMBS  ,Q            ,        7087,       42983,            0,
04/26/2016,RMCF  ,Q            ,         360,           1,            0,
04/26/2016,RMGN  ,Q            ,         100,           3,            0,
04/26/2016,RMR   ,Q            ,         163,        1141,            0,
04/26/2016,RMTI  ,Q            ,       53142,       16991,            0,
04/26/2016,RNET  ,Q            ,        1082,        2533,            0,
04/26/2016,RNST  ,Q            ,         938,        6405,            0,
04/26/2016,RNVA  ,Q            ,          34,           0,            0,
04/26/2016,RNWK  ,Q            ,        1140,        3584,            0,
04/26/2016,ROBO  ,Q            ,         206,           0,            0,
04/26/2016,ROCK  ,Q            ,         741,        6104,            0,
04/26/2016,ROIA  ,Q            ,          50,           0,            0,
04/26/2016,ROIAK ,Q            ,          10,         104,            0,
04/26/2016,ROIC  ,Q            ,        3013,       36976,            0,
04/26/2016,ROKA  ,Q            ,         662,           1,            0,
04/26/2016,ROLL  ,Q            ,         645,        5103,            0,
04/26/2016,ROSG  ,Q            ,        5400,           0,            0,
04/26/2016,ROST  ,Q            ,       23416,       85617,            0,
04/26/2016,ROVI  ,Q            ,        4173,       21552,            0,
04/26/2016,RP    ,Q            ,         654,       10874,            0,
04/26/2016,RPD   ,Q            ,         331,        1910,            0,
04/26/2016,RPRX  ,Q            ,       15294,        1710,            0,
04/26/2016,RPTP  ,Q            ,        1910,       29522,            0,
04/26/2016,RPXC  ,Q            ,        2356,       13260,            0,
04/26/2016,RRD   ,Q            ,       20492,       59491,            0,
04/26/2016,RRGB  ,Q            ,         658,        3552,            0,
04/26/2016,RRM   ,Q            ,           0,         100,            0,
04/26/2016,RSTI  ,Q            ,        1248,        4581,            0,
04/26/2016,RSYS  ,Q            ,        1005,        3123,            0,
04/26/2016,RTIX  ,Q            ,         464,        8656,            0,
04/26/2016,RTK   ,Q            ,        1870,       11321,            0,
04/26/2016,RTRX  ,Q            ,        2689,       16387,            0,
04/26/2016,RTTR  ,Q            ,         151,           1,            0,
04/26/2016,RUN   ,Q            ,        8385,        6264,            0,
04/26/2016,RUSHA ,Q            ,         128,        6448,            0,
04/26/2016,RUSHB ,Q            ,           0,         214,            0,
04/26/2016,RUTH  ,Q            ,         650,        9597,            0,
04/26/2016,RVLT  ,Q            ,           0,         101,            0,
04/26/2016,RVNC  ,Q            ,        1326,        4988,            0,
04/26/2016,RVSB  ,Q            ,           5,           0,            0,
04/26/2016,RWLK  ,Q            ,         501,         100,            0,
04/26/2016,RXDX  ,Q            ,        1080,        4548,            0,
04/26/2016,RXII  ,Q            ,        1520,         201,            0,
04/26/2016,RYAAY ,Q            ,        4071,        9604,            0,
04/26/2016,SAAS  ,Q            ,        1456,       12772,            0,
04/26/2016,SABR  ,Q            ,        7441,       33409,            0,
04/26/2016,SAEX  ,Q            ,           0,           1,            0,
04/26/2016,SAFM  ,Q            ,        3069,       11445,            0,
04/26/2016,SAFT  ,Q            ,         392,        2996,            0,
04/26/2016,SAGE  ,Q            ,        2052,       17288,            0,
04/26/2016,SAIA  ,Q            ,        1744,       13940,            0,
04/26/2016,SAL   ,Q            ,          36,           0,            0,
04/26/2016,SALE  ,Q            ,        1460,       11270,            0,
04/26/2016,SALM  ,Q            ,        1677,         534,            0,
04/26/2016,SAMG  ,Q            ,         322,         300,            0,
04/26/2016,SANM  ,Q            ,       26564,       45706,            0,
04/26/2016,SANW  ,Q            ,         252,           2,            0,
04/26/2016,SASR  ,Q            ,        1093,        3879,            0,
04/26/2016,SATS  ,Q            ,        1105,        5506,            0,
04/26/2016,SAUC  ,Q            ,           8,           2,            0,
04/26/2016,SAVE  ,Q            ,        9238,       32735,            0,
04/26/2016,SBAC  ,Q            ,        3753,      138027,            0,
04/26/2016,SBBP  ,Q            ,         100,         900,            0,
04/26/2016,SBCF  ,Q            ,         397,        4151,            0,
04/26/2016,SBCP  ,Q            ,         487,           0,            0,
04/26/2016,SBFG  ,Q            ,         100,           0,            0,
04/26/2016,SBGI  ,Q            ,        3677,       28575,            0,
04/26/2016,SBLK  ,Q            ,           0,         600,            0,
04/26/2016,SBNY  ,Q            ,        1873,       18761,            0,
04/26/2016,SBOT  ,Q            ,         141,           0,            0,
04/26/2016,SBRA  ,Q            ,        6760,       41210,            0,
04/26/2016,SBSA  ,Q            ,        1000,           0,            0,
04/26/2016,SBSI  ,Q            ,        1842,       12260,            0,
04/26/2016,SBUX  ,Q            ,       90602,      346566,            0,
04/26/2016,SCAI  ,Q            ,        1058,        7045,            0,
04/26/2016,SCHL  ,Q            ,        2173,        9725,            0,
04/26/2016,SCHN  ,Q            ,        3274,        9388,            0,
04/26/2016,SCLN  ,Q            ,        4470,       21888,            0,
04/26/2016,SCMP  ,Q            ,        6056,       10757,            0,
04/26/2016,SCON  ,Q            ,       36363,           0,            0,
04/26/2016,SCOR  ,Q            ,        1999,       25626,            0,
04/26/2016,SCPB  ,P            ,        1617,           0,            0,
04/26/2016,SCSC  ,Q            ,        1217,        4938,            0,
04/26/2016,SCSS  ,Q            ,        5015,       49084,            0,
04/26/2016,SCTY  ,Q            ,       39865,       43965,            0,
04/26/2016,SCVL  ,Q            ,         688,        2320,            0,
04/26/2016,SCWX  ,Q            ,        8083,       12119,            0,
04/26/2016,SCYX  ,Q            ,         205,         102,            0,
04/26/2016,SCZ   ,Q            ,       10184,          96,            0,
04/26/2016,SEAC  ,Q            ,        1731,        8158,            0,
04/26/2016,SEDG  ,Q            ,        5442,        5691,            0,
04/26/2016,SEED  ,Q            ,       92477,        4800,            0,
04/26/2016,SEIC  ,Q            ,        3218,       84116,            0,
04/26/2016,SELF  ,Q            ,           0,           2,            0,
04/26/2016,SEMI  ,Q            ,       20367,        3617,            0,
04/26/2016,SENEA ,Q            ,         651,        1476,            0,
04/26/2016,SENEB ,Q            ,          13,           0,            0,
04/26/2016,SFBS  ,Q            ,        1977,        6274,            0,
04/26/2016,SFLY  ,Q            ,         832,       13264,            0,
04/26/2016,SFM   ,Q            ,        6952,       51596,            0,
04/26/2016,SFNC  ,Q            ,         928,        6449,            0,
04/26/2016,SFST  ,Q            ,           0,         506,            0,
04/26/2016,SGBK  ,Q            ,        1027,        2574,            0,
04/26/2016,SGC   ,Q            ,         129,         936,            0,
04/26/2016,SGEN  ,Q            ,        1453,       44888,            0,
04/26/2016,SGI   ,Q            ,        2229,        9720,            0,
04/26/2016,SGM   ,N            ,         100,           0,            0,
04/26/2016,SGMA  ,Q            ,         662,           0,            0,
04/26/2016,SGMO  ,Q            ,        4175,       63409,            0,
04/26/2016,SGMS  ,Q            ,        7190,       33601,            0,
04/26/2016,SGNL  ,Q            ,         801,           0,            0,
04/26/2016,SGNT  ,Q            ,        2576,       13981,            0,
04/26/2016,SGRP  ,Q            ,           0,           2,            0,
04/26/2016,SGRY  ,Q            ,         380,        4305,            0,
04/26/2016,SGYP  ,Q            ,       22292,      355197,            0,
04/26/2016,SHBI  ,Q            ,         770,         775,            0,
04/26/2016,SHEN  ,Q            ,        3066,        7412,            0,
04/26/2016,SHIP  ,Q            ,         145,           0,            0,
04/26/2016,SHLD  ,Q            ,        2970,       33006,            0,
04/26/2016,SHLDW ,Q            ,        1337,           0,            0,
04/26/2016,SHLM  ,Q            ,        2229,        6994,            0,
04/26/2016,SHLO  ,Q            ,          21,         123,            0,
04/26/2016,SHOO  ,Q            ,        4196,       24824,            0,
04/26/2016,SHOR  ,Q            ,        4452,       19673,            0,
04/26/2016,SHOS  ,Q            ,        1748,         640,            0,
04/26/2016,SHPG  ,Q            ,        3674,        9177,            0,
04/26/2016,SIEB  ,Q            ,          31,           0,            0,
04/26/2016,SIEN  ,Q            ,         618,        1834,            0,
04/26/2016,SIFI  ,Q            ,           0,         408,            0,
04/26/2016,SIFY  ,Q            ,         100,         628,            0,
04/26/2016,SIGI  ,Q            ,        1033,       33591,            0,
04/26/2016,SIGM  ,Q            ,        2123,        9463,            0,
04/26/2016,SILC  ,Q            ,        1099,         100,            0,
04/26/2016,SIMO  ,Q            ,        9499,       15088,            0,
04/26/2016,SINA  ,Q            ,        7781,       19696,            0,
04/26/2016,SINO  ,Q            ,          32,           0,            0,
04/26/2016,SIRI  ,Q            ,      209422,      442665,            0,
04/26/2016,SITO  ,Q            ,        2488,           2,            0,
04/26/2016,SIVB  ,Q            ,        3409,       21965,            0,
04/26/2016,SIVBO ,Q            ,           1,           0,            0,
04/26/2016,SKIS  ,Q            ,         405,         100,            0,
04/26/2016,SKLN  ,Q            ,       37447,           0,            0,
04/26/2016,SKM   ,N            ,         400,           0,            0,
04/26/2016,SKOR  ,Q            ,          49,           0,            0,
04/26/2016,SKUL  ,Q            ,        5190,        6465,            0,
04/26/2016,SKYS  ,Q            ,         654,         744,            0,
04/26/2016,SKYW  ,Q            ,        4584,       15517,            0,
04/26/2016,SKYY  ,Q            ,        1111,           0,            0,
04/26/2016,SLAB  ,Q            ,         876,       15109,            0,
04/26/2016,SLGN  ,Q            ,        2591,       15307,            0,
04/26/2016,SLM   ,Q            ,       13581,      115461,            0,
04/26/2016,SLMAP ,Q            ,           1,           0,            0,
04/26/2016,SLP   ,Q            ,          35,         737,            0,
04/26/2016,SLQD  ,Q            ,         118,           0,            0,
04/26/2016,SLRC  ,Q            ,        1517,         974,            0,
04/26/2016,SLVO  ,Q            ,         253,           0,            0,
04/26/2016,SMBC  ,Q            ,         340,         213,            0,
04/26/2016,SMBK  ,Q            ,           0,           1,            0,
04/26/2016,SMCI  ,Q            ,        2377,       13591,            0,
04/26/2016,SMED  ,Q            ,         202,         200,            0,
04/26/2016,SMLR  ,Q            ,         100,           0,            0,
04/26/2016,SMMF  ,Q            ,          20,         856,            0,
04/26/2016,SMMT  ,Q            ,         200,           0,            0,
04/26/2016,SMRT  ,Q            ,         632,        4823,            0,
04/26/2016,SMSI  ,Q            ,           0,           6,            0,
04/26/2016,SMT   ,Q            ,          54,           0,            0,
04/26/2016,SMTC  ,Q            ,         971,       16854,            0,
04/26/2016,SMTX  ,Q            ,         530,           2,            0,
04/26/2016,SNAK  ,Q            ,        2242,        4929,            0,
04/26/2016,SNBC  ,Q            ,         336,        1536,            0,
04/26/2016,SNC   ,Q            ,         676,        7849,            0,
04/26/2016,SNCR  ,Q            ,        2156,       18727,            0,
04/26/2016,SNDK  ,Q            ,       19084,      282715,            0,
04/26/2016,SNDX  ,Q            ,         195,         600,            0,
04/26/2016,SNFCA ,Q            ,          95,           1,            0,
04/26/2016,SNHY  ,Q            ,         929,        4313,            0,
04/26/2016,SNI   ,Q            ,        7533,       48968,            0,
04/26/2016,SNMX  ,Q            ,        8858,        5677,            0,
04/26/2016,SNPS  ,Q            ,        5350,       70083,            0,
04/26/2016,SNSS  ,Q            ,           3,         211,            0,
04/26/2016,SNTA  ,Q            ,       18577,       16500,            0,
04/26/2016,SOCB  ,Q            ,           0,         392,            0,
04/26/2016,SOCL  ,Q            ,        3750,           0,            0,
04/26/2016,SODA  ,Q            ,       12991,         830,            0,
04/26/2016,SOFO  ,Q            ,         183,           0,            0,
04/26/2016,SOHO  ,Q            ,         200,           2,            0,
04/26/2016,SOHOL ,Q            ,          40,           0,            0,
04/26/2016,SOHU  ,Q            ,        4218,       12965,            0,
04/26/2016,SONA  ,Q            ,           0,         470,            0,
04/26/2016,SONC  ,Q            ,        2840,       17181,            0,
04/26/2016,SONS  ,Q            ,        1698,       24798,            0,
04/26/2016,SOXL  ,P            ,           0,          86,            0,
04/26/2016,SOXX  ,Q            ,         510,       13007,            0,
04/26/2016,SP    ,Q            ,          61,        1947,            0,
04/26/2016,SPAN  ,Q            ,         100,           0,            0,
04/26/2016,SPAR  ,Q            ,         400,        1680,            0,
04/26/2016,SPCB  ,Q            ,         100,         166,            0,
04/26/2016,SPEX  ,Q            ,         329,           0,            0,
04/26/2016,SPHS  ,Q            ,         101,           3,            0,
04/26/2016,SPI   ,Q            ,         107,           0,            0,
04/26/2016,SPIL  ,Q            ,        8649,        9616,            0,
04/26/2016,SPKE  ,Q            ,        3631,        2413,            0,
04/26/2016,SPLK  ,Q            ,        4297,       33684,            0,
04/26/2016,SPLS  ,Q            ,       38366,      487543,            0,
04/26/2016,SPNC  ,Q            ,       14429,       33234,            0,
04/26/2016,SPNE  ,Q            ,          32,        2088,            0,
04/26/2016,SPNS  ,Q            ,         386,        3212,            0,
04/26/2016,SPOK  ,Q            ,        1586,        6651,            0,
04/26/2016,SPPI  ,Q            ,        3154,       30268,            0,
04/26/2016,SPRT  ,Q            ,       30462,           7,            0,
04/26/2016,SPSC  ,Q            ,         512,        5061,            0,
04/26/2016,SPTN  ,Q            ,        1598,        8712,            0,
04/26/2016,SPU   ,Q            ,        1819,           0,            0,
04/26/2016,SPWH  ,Q            ,        3047,        8320,            0,
04/26/2016,SPWR  ,Q            ,       12881,       25510,            0,
04/26/2016,SPY   ,P            ,           0,        5210,            0,
04/26/2016,SQBG  ,Q            ,        1128,        9794,            0,
04/26/2016,SQI   ,Q            ,         308,        5117,            0,
04/26/2016,SQNM  ,Q            ,        2640,       17021,            0,
04/26/2016,SQQQ  ,Q            ,       23707,       46538,            0,
04/26/2016,SRAQU ,Q            ,          10,           0,            0,
04/26/2016,SRCE  ,Q            ,         362,        2996,            0,
04/26/2016,SRCL  ,Q            ,        5558,       38599,            0,
04/26/2016,SRCLP ,Q            ,           0,         387,            0,
04/26/2016,SRDX  ,Q            ,          53,        3584,            0,
04/26/2016,SRET  ,Q            ,         406,           0,            0,
04/26/2016,SREV  ,Q            ,        1127,       11305,            0,
04/26/2016,SRNE  ,Q            ,        1647,        4366,            0,
04/26/2016,SRPT  ,Q            ,      165481,       64892,            0,
04/26/2016,SRSC  ,Q            ,         815,         200,            0,
04/26/2016,SSB   ,Q            ,         268,        5612,            0,
04/26/2016,SSBI  ,Q            ,         362,           0,            0,
04/26/2016,SSH   ,Q            ,        1055,           3,            0,
04/26/2016,SSKN  ,Q            ,         140,           0,            0,
04/26/2016,SSNC  ,Q            ,        3846,       28586,            0,
04/26/2016,SSRG  ,Q            ,         580,         184,            0,
04/26/2016,SSRI  ,Q            ,       20772,       23646,            0,
04/26/2016,SSYS  ,Q            ,       10412,       22626,            0,
04/26/2016,ST    ,N            ,           0,        1000,            0,
04/26/2016,STAA  ,Q            ,         611,        5254,            0,
04/26/2016,STB   ,Q            ,         376,         100,            0,
04/26/2016,STBA  ,Q            ,         260,        6126,            0,
04/26/2016,STBZ  ,Q            ,         407,        5698,            0,
04/26/2016,STCK  ,Q            ,         243,        9338,            0,
04/26/2016,STDY  ,Q            ,         424,           0,            0,
04/26/2016,STEM  ,Q            ,       30175,          14,            0,
04/26/2016,STFC  ,Q            ,         375,        1871,            0,
04/26/2016,STKL  ,Q            ,        3011,        3110,            0,
04/26/2016,STKS  ,Q            ,           0,           2,            0,
04/26/2016,STLD  ,Q            ,       16403,       85146,            0,
04/26/2016,STLY  ,Q            ,           0,          56,            0,
04/26/2016,STML  ,Q            ,         157,        4003,            0,
04/26/2016,STMP  ,Q            ,        2478,        8676,            0,
04/26/2016,STPP  ,Q            ,         108,           0,            0,
04/26/2016,STRA  ,Q            ,         527,        2356,            0,
04/26/2016,STRL  ,Q            ,        5330,         403,            0,
04/26/2016,STRM  ,Q            ,          30,         100,            0,
04/26/2016,STRP  ,A            ,           0,         100,            0,
04/26/2016,STRS  ,Q            ,           0,         403,            0,
04/26/2016,STRT  ,Q            ,         144,         808,            0,
04/26/2016,STRZA ,Q            ,        8270,       18237,            0,
04/26/2016,STX   ,Q            ,       73541,      214836,            0,
04/26/2016,STXS  ,Q            ,         100,         500,            0,
04/26/2016,SUMR  ,Q            ,         899,           2,            0,
04/26/2016,SUNS  ,Q            ,         349,         100,            0,
04/26/2016,SUNW  ,Q            ,        2501,         103,            0,
04/26/2016,SUPN  ,Q            ,        3161,       20571,            0,
04/26/2016,SVA   ,Q            ,           0,         100,            0,
04/26/2016,SVBI  ,Q            ,         200,         200,            0,
04/26/2016,SVVC  ,Q            ,         226,           0,            0,
04/26/2016,SWHC  ,Q            ,       14371,       34026,            0,
04/26/2016,SWIR  ,Q            ,        3572,        1648,            0,
04/26/2016,SWKS  ,Q            ,       27563,       46006,            0,
04/26/2016,SYBT  ,Q            ,         355,        1979,            0,
04/26/2016,SYKE  ,Q            ,        1411,        9304,            0,
04/26/2016,SYMC  ,Q            ,       28542,      970465,            0,
04/26/2016,SYMX  ,Q            ,          24,          12,            0,
04/26/2016,SYNA  ,Q            ,        2563,       12315,            0,
04/26/2016,SYNC  ,Q            ,           0,           3,            0,
04/26/2016,SYNL  ,Q            ,           0,           2,            0,
04/26/2016,SYNT  ,Q            ,         950,       13182,            0,
04/26/2016,SYPR  ,Q            ,           0,           2,            0,
04/26/2016,SYRX  ,Q            ,           0,           3,            0,
04/26/2016,SYUT  ,Q            ,         100,        2445,            0,
04/26/2016,SZMK  ,Q            ,          78,        5778,            0,
04/26/2016,SZYM  ,Q            ,        1553,       41151,            0,
04/26/2016,TACO  ,Q            ,         841,        3655,            0,
04/26/2016,TACOW ,Q            ,        2500,           0,            0,
04/26/2016,TACT  ,Q            ,         137,           2,            0,
04/26/2016,TAIT  ,Q            ,           2,           0,            0,
04/26/2016,TAPR  ,Q            ,         332,           0,            0,
04/26/2016,TASR  ,Q            ,        5870,       25285,            0,
04/26/2016,TAST  ,Q            ,        1202,        5558,            0,
04/26/2016,TATT  ,Q            ,         600,           0,            0,
04/26/2016,TAX   ,Q            ,         523,         781,            0,
04/26/2016,TAXI  ,Q            ,        4556,        1851,            0,
04/26/2016,TAXIL ,Q            ,           0,         333,            0,
04/26/2016,TAYD  ,Q            ,         101,           0,            0,
04/26/2016,TBBK  ,Q            ,         522,        6330,            0,
04/26/2016,TBIO  ,Q            ,        5000,           2,            0,
04/26/2016,TBK   ,Q            ,         739,        2083,            0,
04/26/2016,TBNK  ,Q            ,          30,        2401,            0,
04/26/2016,TBPH  ,Q            ,         682,        5530,            0,
04/26/2016,TBRA  ,Q            ,         100,         590,            0,
04/26/2016,TCBI  ,Q            ,        2383,       17000,            0,
04/26/2016,TCBIL ,Q            ,           8,           0,            0,
04/26/2016,TCBIP ,Q            ,         597,         331,            0,
04/26/2016,TCBK  ,Q            ,         282,        3196,            0,
04/26/2016,TCCO  ,Q            ,          57,           0,            0,
04/26/2016,TCFC  ,Q            ,           1,           0,            0,
04/26/2016,TCK   ,N            ,         600,           0,            0,
04/26/2016,TCON  ,Q            ,           0,         100,            0,
04/26/2016,TCPC  ,Q            ,        2710,        1447,            0,
04/26/2016,TCRD  ,Q            ,        1590,         300,            0,
04/26/2016,TCS   ,N            ,          11,           0,            0,
04/26/2016,TCX   ,Q            ,         400,         200,            0,
04/26/2016,TDIV  ,Q            ,         525,          20,            0,
04/26/2016,TEAM  ,Q            ,         968,        2062,            0,
04/26/2016,TEAR  ,Q            ,           0,         304,            0,
04/26/2016,TECD  ,Q            ,        1616,       16652,            0,
04/26/2016,TECH  ,Q            ,         875,       16501,            0,
04/26/2016,TEDU  ,Q            ,         129,         625,            0,
04/26/2016,TENX  ,Q            ,           0,           4,            0,
04/26/2016,TERP  ,Q            ,        7739,       37520,            0,
04/26/2016,TESO  ,Q            ,        5007,        8321,            0,
04/26/2016,TESS  ,Q            ,          93,         220,            0,
04/26/2016,TFM   ,Q            ,       15851,       46239,            0,
04/26/2016,TFSCW ,Q            ,          20,           0,            0,
04/26/2016,TFSL  ,Q            ,        2841,       12841,            0,
04/26/2016,TGA   ,Q            ,        1383,         600,            0,
04/26/2016,TGB   ,A            ,        1500,           0,            0,
04/26/2016,TGEN  ,Q            ,        4364,        2973,            0,
04/26/2016,TGLS  ,Q            ,         100,         100,            0,
04/26/2016,TGTX  ,Q            ,         681,       16384,            0,
04/26/2016,THFF  ,Q            ,         304,        1406,            0,
04/26/2016,THLD  ,Q            ,       29979,        8479,            0,
04/26/2016,THRM  ,Q            ,        4662,       11322,            0,
04/26/2016,THST  ,Q            ,        3178,        3100,            0,
04/26/2016,TICC  ,Q            ,        5914,        1317,            0,
04/26/2016,TILE  ,Q            ,        2210,       14761,            0,
04/26/2016,TINY  ,Q            ,        1655,           0,            0,
04/26/2016,TIPT  ,Q            ,         108,        3857,            0,
04/26/2016,TISA  ,Q            ,        2412,           0,            0,
04/26/2016,TITN  ,Q            ,         323,        4851,            0,
04/26/2016,TIVO  ,Q            ,        6372,       23558,            0,
04/26/2016,TKAI  ,Q            ,         416,        1893,            0,
04/26/2016,TLF   ,Q            ,           0,           1,            0,
04/26/2016,TLGT  ,Q            ,         370,        9537,            0,
04/26/2016,TLMR  ,Q            ,         741,       13756,            0,
04/26/2016,TLOG  ,Q            ,       67973,         400,            0,
04/26/2016,TLT   ,Q            ,       10420,      275681,            0,
04/26/2016,TMUS  ,Q            ,      116944,      189881,            0,
04/26/2016,TMUSP ,Q            ,         333,         579,            0,
04/26/2016,TNAV  ,Q            ,         202,        4299,            0,
04/26/2016,TNDM  ,Q            ,        1238,        2492,            0,
04/26/2016,TNGO  ,Q            ,        3349,        7726,            0,
04/26/2016,TNXP  ,Q            ,        1499,         303,            0,
04/26/2016,TOPS  ,Q            ,         355,           0,            0,
04/26/2016,TORM  ,Q            ,          42,           0,            0,
04/26/2016,TOUR  ,Q            ,        4700,        6466,            0,
04/26/2016,TOWN  ,Q            ,        1186,        7545,            0,
04/26/2016,TQQQ  ,Q            ,        6241,        4498,            0,
04/26/2016,TRCB  ,Q            ,         427,         100,            0,
04/26/2016,TRCH  ,Q            ,           0,         103,            0,
04/26/2016,TREE  ,Q            ,        3285,        4103,            0,
04/26/2016,TRIB  ,Q            ,         594,         894,            0,
04/26/2016,TRIL  ,Q            ,           0,          93,            0,
04/26/2016,TRIP  ,Q            ,        6385,       54837,            0,
04/26/2016,TRMB  ,Q            ,        4641,      222014,            0,
04/26/2016,TRMK  ,Q            ,        1983,       18796,            0,
04/26/2016,TRNS  ,Q            ,         133,           0,            0,
04/26/2016,TROV  ,Q            ,       36852,       24361,            0,
04/26/2016,TROW  ,Q            ,       20495,      128214,            0,
04/26/2016,TRS   ,Q            ,         482,        8526,            0,
04/26/2016,TRST  ,Q            ,        2138,       17117,            0,
04/26/2016,TRUE  ,Q            ,        5099,       31801,            0,
04/26/2016,TRVN  ,Q            ,        1281,       20537,            0,
04/26/2016,TSBK  ,Q            ,          55,           1,            0,
04/26/2016,TSC   ,Q            ,         377,        3241,            0,
04/26/2016,TSCO  ,Q            ,        5782,       48664,            0,
04/26/2016,TSEM  ,Q            ,        1984,        1296,            0,
04/26/2016,TSLA  ,Q            ,       21519,       30719,            0,
04/26/2016,TSRA  ,Q            ,        4634,       14670,            0,
04/26/2016,TSRI  ,Q            ,          22,           0,            0,
04/26/2016,TSRO  ,Q            ,         998,       19988,            0,
04/26/2016,TST   ,Q            ,        5021,           4,            0,
04/26/2016,TTEC  ,Q            ,         779,        3653,            0,
04/26/2016,TTEK  ,Q            ,        4385,       15270,            0,
04/26/2016,TTGT  ,Q            ,         129,        2478,            0,
04/26/2016,TTHI  ,Q            ,          15,           0,            0,
04/26/2016,TTMI  ,Q            ,        6344,       31329,            0,
04/26/2016,TTNP  ,Q            ,        9344,        2655,            0,
04/26/2016,TTOO  ,Q            ,         730,        1714,            0,
04/26/2016,TTPH  ,Q            ,        2851,       11915,            0,
04/26/2016,TTS   ,Q            ,        3930,        9974,            0,
04/26/2016,TTWO  ,Q            ,        3294,       41202,            0,
04/26/2016,TUBE  ,Q            ,        2727,        3318,            0,
04/26/2016,TUES  ,Q            ,        1145,       26637,            0,
04/26/2016,TUSA  ,Q            ,          65,           0,            0,
04/26/2016,TUTI  ,Q            ,           0,         100,            0,
04/26/2016,TUTT  ,Q            ,           1,         100,            0,
04/26/2016,TVIX  ,Q            ,       81583,       12913,            0,
04/26/2016,TWER  ,Q            ,        5000,           9,            0,
04/26/2016,TWIN  ,Q            ,        1135,        3341,            0,
04/26/2016,TWM   ,P            ,        1463,        4400,            0,
04/26/2016,TWMC  ,Q            ,          73,           0,            0,
04/26/2016,TWOU  ,Q            ,        1766,        9279,            0,
04/26/2016,TXN   ,Q            ,       37234,      321643,            0,
04/26/2016,TXRH  ,Q            ,       14697,       15456,            0,
04/26/2016,TYPE  ,Q            ,         638,        6209,            0,
04/26/2016,TZOO  ,Q            ,         153,        1656,            0,
04/26/2016,UACL  ,Q            ,         300,        1419,            0,
04/26/2016,UBFO  ,Q            ,           4,         100,            0,
04/26/2016,UBIO  ,Q            ,         228,         228,            0,
04/26/2016,UBNK  ,Q            ,         327,        6132,            0,
04/26/2016,UBNT  ,Q            ,        2172,       21054,            0,
04/26/2016,UBOH  ,Q            ,         346,           0,            0,
04/26/2016,UBSH  ,Q            ,         762,        9996,            0,
04/26/2016,UBSI  ,Q            ,        2455,       40815,            0,
04/26/2016,UCBI  ,Q            ,        1113,       18152,            0,
04/26/2016,UCFC  ,Q            ,         277,        5902,            0,
04/26/2016,UCTT  ,Q            ,        1968,        4793,            0,
04/26/2016,UEIC  ,Q            ,         565,        3513,            0,
04/26/2016,UEPS  ,Q            ,       15042,        2790,            0,
04/26/2016,UFCS  ,Q            ,        2416,        3240,            0,
04/26/2016,UFPI  ,Q            ,        1644,        5496,            0,
04/26/2016,UFPT  ,Q            ,           0,         448,            0,
04/26/2016,UG    ,Q            ,         742,           0,            0,
04/26/2016,UGLD  ,Q            ,        3930,         900,            0,
04/26/2016,UHAL  ,Q            ,         529,        1899,            0,
04/26/2016,UHS   ,N            ,         200,           0,            0,
04/26/2016,UIHC  ,Q            ,        4274,        9940,            0,
04/26/2016,ULBI  ,Q            ,        1134,           2,            0,
04/26/2016,ULTA  ,Q            ,        3149,       94380,            0,
04/26/2016,ULTI  ,Q            ,         398,       11036,            0,
04/26/2016,ULTR  ,Q            ,          77,        2367,            0,
04/26/2016,UMBF  ,Q            ,        1395,       16985,            0,
04/26/2016,UMPQ  ,Q            ,        8801,      120147,            0,
04/26/2016,UNAM  ,Q            ,         170,           0,            0,
04/26/2016,UNB   ,Q            ,           0,         100,            0,
04/26/2016,UNFI  ,Q            ,        4160,       36779,            0,
04/26/2016,UNIS  ,Q            ,        4478,       16266,            0,
04/26/2016,UNTD  ,Q            ,         479,        2604,            0,
04/26/2016,UNTY  ,Q            ,           0,           1,            0,
04/26/2016,UNXL  ,Q            ,       25020,        3417,            0,
04/26/2016,UPIP  ,Q            ,         662,         884,            0,
04/26/2016,UPLD  ,Q            ,         895,           1,            0,
04/26/2016,URBN  ,Q            ,        8842,       52480,            0,
04/26/2016,URRE  ,Q            ,        1925,           1,            0,
04/26/2016,USAK  ,Q            ,         400,        2205,            0,
04/26/2016,USAP  ,Q            ,         896,         301,            0,
04/26/2016,USAT  ,Q            ,         460,        2333,            0,
04/26/2016,USATP ,Q            ,         100,           0,            0,
04/26/2016,USBI  ,Q            ,         300,           0,            0,
04/26/2016,USCR  ,Q            ,        3335,        6843,            0,
04/26/2016,USEG  ,Q            ,        3010,           0,            0,
04/26/2016,USLM  ,Q            ,         132,         376,            0,
04/26/2016,USLV  ,Q            ,       18464,        1270,            0,
04/26/2016,USMD  ,Q            ,          34,           0,            0,
