Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/08/2016,SAFM  ,Q            ,        2458,       18996,            0,
02/08/2016,SAFT  ,Q            ,         716,        3606,            0,
02/08/2016,SAGE  ,Q            ,        4110,       16027,            0,
02/08/2016,SAIA  ,Q            ,        4519,       16343,            0,
02/08/2016,SALE  ,Q            ,        5800,       48202,            0,
02/08/2016,SALM  ,Q            ,         608,         269,            0,
02/08/2016,SAMG  ,Q            ,         410,         601,            0,
02/08/2016,SAND  ,A            ,         100,           0,            0,
02/08/2016,SANM  ,Q            ,        7885,       43970,            0,
02/08/2016,SANW  ,Q            ,        1576,        1219,            0,
02/08/2016,SASR  ,Q            ,         615,        6172,            0,
02/08/2016,SATS  ,Q            ,         147,        5750,            0,
02/08/2016,SAUC  ,Q            ,        2340,           0,            0,
02/08/2016,SAVE  ,Q            ,       10934,       41337,            0,
02/08/2016,SBAC  ,Q            ,        7090,       53729,            0,
02/08/2016,SBBP  ,Q            ,           0,           2,            0,
02/08/2016,SBCF  ,Q            ,        4107,        8301,            0,
02/08/2016,SBGI  ,Q            ,        5153,      125542,            0,
02/08/2016,SBLK  ,Q            ,         300,         300,            0,
02/08/2016,SBNY  ,Q            ,        4244,       37955,            0,
02/08/2016,SBOT  ,Q            ,         780,           0,            0,
02/08/2016,SBRA  ,Q            ,        4758,       30263,            0,
02/08/2016,SBRAP ,Q            ,         100,           0,            0,
02/08/2016,SBSA  ,Q            ,           4,           0,            0,
02/08/2016,SBSI  ,Q            ,        1006,       22426,            0,
02/08/2016,SBUX  ,Q            ,      287663,      434417,            0,
02/08/2016,SCAI  ,Q            ,        1755,        8328,            0,
02/08/2016,SCHB  ,P            ,         860,           0,            0,
02/08/2016,SCHL  ,Q            ,         987,       35902,            0,
02/08/2016,SCHN  ,Q            ,        1805,       11440,            0,
02/08/2016,SCLN  ,Q            ,        2192,       31780,            0,
02/08/2016,SCMP  ,Q            ,       17846,       17956,            0,
02/08/2016,SCON  ,Q            ,         204,           0,            0,
02/08/2016,SCOR  ,Q            ,        6135,       38858,            0,
02/08/2016,SCSC  ,Q            ,         585,       12251,            0,
02/08/2016,SCSS  ,Q            ,        5038,       28042,            0,
02/08/2016,SCTY  ,Q            ,       28877,       57175,            0,
02/08/2016,SCVL  ,Q            ,         701,        4063,            0,
02/08/2016,SCYX  ,Q            ,           0,           1,            0,
02/08/2016,SCZ   ,Q            ,       20624,      105143,            0,
02/08/2016,SEAC  ,Q            ,        2048,       12808,            0,
02/08/2016,SEDG  ,Q            ,       19413,       12128,            0,
02/08/2016,SEED  ,Q            ,        3506,           0,            0,
02/08/2016,SEIC  ,Q            ,       10249,       60067,            0,
02/08/2016,SELF  ,Q            ,           5,         100,            0,
02/08/2016,SEMI  ,Q            ,         187,       10372,            0,
02/08/2016,SENEA ,Q            ,         672,        1729,            0,
02/08/2016,SEV   ,Q            ,         360,           0,            0,
02/08/2016,SFBS  ,Q            ,        2164,        9519,            0,
02/08/2016,SFLY  ,Q            ,        3029,       34652,            0,
02/08/2016,SFM   ,Q            ,       63162,    10341972,            0,
02/08/2016,SFNC  ,Q            ,        2206,        8030,            0,
02/08/2016,SFST  ,Q            ,         351,         100,            0,
02/08/2016,SFUN  ,N            ,         100,           0,            0,
02/08/2016,SFXE  ,Q            ,      113645,        2383,            0,
02/08/2016,SGBK  ,Q            ,         711,        2863,            0,
02/08/2016,SGC   ,Q            ,         300,        1533,            0,
02/08/2016,SGDM  ,P            ,          20,          20,            0,
02/08/2016,SGEN  ,Q            ,       10346,       43715,            0,
02/08/2016,SGI   ,Q            ,        8518,       19841,            0,
02/08/2016,SGMA  ,Q            ,        2833,           0,            0,
02/08/2016,SGMO  ,Q            ,        7532,       53889,            0,
02/08/2016,SGMS  ,Q            ,        6200,       14498,            0,
02/08/2016,SGNL  ,Q            ,          44,         100,            0,
02/08/2016,SGNT  ,Q            ,        1800,       10790,            0,
02/08/2016,SGOC  ,Q            ,        1186,        2464,            0,
02/08/2016,SGRY  ,Q            ,         900,        5745,            0,
02/08/2016,SGYP  ,Q            ,        9377,       77892,            0,
02/08/2016,SHBI  ,Q            ,           0,         346,            0,
02/08/2016,SHEN  ,Q            ,         915,       13016,            0,
02/08/2016,SHIP  ,Q            ,           4,           0,            0,
02/08/2016,SHLD  ,Q            ,        3934,       51377,            0,
02/08/2016,SHLDW ,Q            ,        1000,           0,            0,
02/08/2016,SHLM  ,Q            ,        2424,       16932,            0,
02/08/2016,SHLO  ,Q            ,         528,         517,            0,
02/08/2016,SHOO  ,Q            ,        2182,       37761,            0,
02/08/2016,SHOR  ,Q            ,       15232,       51725,            0,
02/08/2016,SHOS  ,Q            ,         699,         812,            0,
02/08/2016,SHPG  ,Q            ,       10690,       11931,            0,
02/08/2016,SIEN  ,Q            ,       32864,       11523,            0,
02/08/2016,SIFI  ,Q            ,         592,        1051,            0,
02/08/2016,SIFY  ,Q            ,        2000,         100,            0,
02/08/2016,SIGI  ,Q            ,       16966,       39089,            0,
02/08/2016,SIGM  ,Q            ,        7206,       12771,            0,
02/08/2016,SILC  ,Q            ,         724,         525,            0,
02/08/2016,SIMO  ,Q            ,        1684,        7239,            0,
02/08/2016,SINA  ,Q            ,        3854,       11354,            0,
02/08/2016,SIRI  ,Q            ,      148611,     1345521,            0,
02/08/2016,SIRO  ,Q            ,        1145,       23317,            0,
02/08/2016,SITO  ,Q            ,         100,           0,            0,
02/08/2016,SIVB  ,Q            ,        4584,       48286,            0,
02/08/2016,SKIS  ,Q            ,         860,         100,            0,
02/08/2016,SKLN  ,Q            ,         100,           0,            0,
02/08/2016,SKUL  ,Q            ,        7329,        7716,            0,
02/08/2016,SKX   ,N            ,           0,       10000,            0,
02/08/2016,SKYS  ,Q            ,           0,         145,            0,
02/08/2016,SKYW  ,Q            ,        6804,       59507,            0,
02/08/2016,SKYY  ,Q            ,        7270,         176,            0,
02/08/2016,SLAB  ,Q            ,        2011,       19793,            0,
02/08/2016,SLCT  ,Q            ,           2,           0,            0,
02/08/2016,SLG   ,N            ,         100,           0,            0,
02/08/2016,SLGN  ,Q            ,        2870,       28047,            0,
02/08/2016,SLM   ,Q            ,        6163,      166280,            0,
02/08/2016,SLMAP ,Q            ,           0,         148,            0,
02/08/2016,SLP   ,Q            ,        6609,        4414,            0,
02/08/2016,SLRC  ,Q            ,        3664,       31408,            0,
02/08/2016,SLTD  ,Q            ,        3850,        3794,            0,
02/08/2016,SLVO  ,Q            ,          66,           0,            0,
02/08/2016,SLW   ,N            ,         300,           0,            0,
02/08/2016,SM    ,N            ,         200,           0,            0,
02/08/2016,SMBC  ,Q            ,         300,         101,            0,
02/08/2016,SMBK  ,Q            ,         100,           0,            0,
02/08/2016,SMCI  ,Q            ,       11179,       31204,            0,
02/08/2016,SMED  ,Q            ,         230,         189,            0,
02/08/2016,SMMF  ,Q            ,           1,         100,            0,
02/08/2016,SMRT  ,Q            ,        2328,       11506,            0,
02/08/2016,SMSI  ,Q            ,       20010,         100,            0,
02/08/2016,SMT   ,Q            ,          16,           0,            0,
02/08/2016,SMTC  ,Q            ,        4295,       41634,            0,
02/08/2016,SMTX  ,Q            ,           0,          25,            0,
02/08/2016,SNA   ,N            ,           0,        4000,            0,
02/08/2016,SNAK  ,Q            ,        3182,        6957,            0,
02/08/2016,SNBC  ,Q            ,         101,        2414,            0,
02/08/2016,SNC   ,Q            ,        2501,        5214,            0,
02/08/2016,SNCR  ,Q            ,        9776,       25867,            0,
02/08/2016,SNDK  ,Q            ,       20115,      521978,            0,
02/08/2016,SNFCA ,Q            ,          14,           0,            0,
02/08/2016,SNH   ,N            ,         100,           0,            0,
02/08/2016,SNHY  ,Q            ,         550,       10454,            0,
02/08/2016,SNMX  ,Q            ,        3350,        8024,            0,
02/08/2016,SNPS  ,Q            ,        3311,       76653,            0,
02/08/2016,SNSS  ,Q            ,         212,         100,            0,
02/08/2016,SNTA  ,Q            ,       23807,        4158,            0,
02/08/2016,SOCB  ,Q            ,         200,         902,            0,
02/08/2016,SOCL  ,Q            ,        5198,         100,            0,
02/08/2016,SODA  ,Q            ,        3382,       14075,            0,
02/08/2016,SOHO  ,Q            ,         575,        1239,            0,
02/08/2016,SOHU  ,Q            ,        1242,       47495,            0,
02/08/2016,SONA  ,Q            ,           9,         626,            0,
02/08/2016,SONC  ,Q            ,        5806,       46563,            0,
02/08/2016,SONS  ,Q            ,         954,       31920,            0,
02/08/2016,SORL  ,Q            ,           1,           0,            0,
02/08/2016,SOXX  ,Q            ,        2057,       21796,            0,
02/08/2016,SP    ,Q            ,         508,        4292,            0,
02/08/2016,SPAN  ,Q            ,        1047,         100,            0,
02/08/2016,SPAR  ,Q            ,         100,        1542,            0,
02/08/2016,SPCB  ,Q            ,          80,         297,            0,
02/08/2016,SPEX  ,Q            ,        5225,           0,            0,
02/08/2016,SPHS  ,Q            ,        2173,         189,            0,
02/08/2016,SPIL  ,Q            ,       12325,      171826,            0,
02/08/2016,SPKE  ,Q            ,        2716,        1219,            0,
02/08/2016,SPLK  ,Q            ,       16269,       94211,            0,
02/08/2016,SPLS  ,Q            ,       46560,      623429,            0,
02/08/2016,SPNC  ,Q            ,        2822,       75481,            0,
02/08/2016,SPNE  ,Q            ,         106,        4738,            0,
02/08/2016,SPNS  ,Q            ,         851,        5758,            0,
02/08/2016,SPOK  ,Q            ,        1127,        6743,            0,
02/08/2016,SPPI  ,Q            ,        3132,       68548,            0,
02/08/2016,SPR   ,N            ,         100,           0,            0,
02/08/2016,SPRT  ,Q            ,        1000,         358,            0,
02/08/2016,SPSC  ,Q            ,         720,        8663,            0,
02/08/2016,SPTN  ,Q            ,        4149,       22834,            0,
02/08/2016,SPU   ,Q            ,          80,           0,            0,
02/08/2016,SPWH  ,Q            ,        4285,       10236,            0,
02/08/2016,SPWR  ,Q            ,       24276,       74014,            0,
02/08/2016,SPXC  ,N            ,        2700,           0,            0,
02/08/2016,SPY   ,P            ,           0,       16300,            0,
02/08/2016,SQBG  ,Q            ,        4207,        6052,            0,
02/08/2016,SQI   ,Q            ,        1011,       12321,            0,
02/08/2016,SQNM  ,Q            ,        2309,       40103,            0,
02/08/2016,SQQQ  ,Q            ,      103425,        8801,            0,
02/08/2016,SRCE  ,Q            ,         430,        4262,            0,
02/08/2016,SRCL  ,Q            ,       11585,       38616,            0,
02/08/2016,SRCLP ,Q            ,           0,        2500,            0,
02/08/2016,SRDX  ,Q            ,         200,        4710,            0,
02/08/2016,SRET  ,Q            ,          61,           0,            0,
02/08/2016,SREV  ,Q            ,        3903,       35462,            0,
02/08/2016,SRNE  ,Q            ,        2948,       12739,            0,
02/08/2016,SRPT  ,Q            ,       15419,       36206,            0,
02/08/2016,SRSC  ,Q            ,         326,           0,            0,
02/08/2016,SSB   ,Q            ,         792,        5479,            0,
02/08/2016,SSD   ,N            ,         200,           0,            0,
02/08/2016,SSH   ,Q            ,        1200,         263,            0,
02/08/2016,SSKN  ,Q            ,          50,           0,            0,
02/08/2016,SSNC  ,Q            ,        5628,       24976,            0,
02/08/2016,SSRG  ,Q            ,         504,         534,            0,
02/08/2016,SSRI  ,Q            ,       52519,       12462,            0,
02/08/2016,SSYS  ,Q            ,        7374,       41123,            0,
02/08/2016,STAA  ,Q            ,         932,       11100,            0,
02/08/2016,STAG  ,N            ,          25,           0,            0,
02/08/2016,STB   ,Q            ,        9514,         866,            0,
02/08/2016,STBA  ,Q            ,         962,       10623,            0,
02/08/2016,STBZ  ,Q            ,        1808,        9840,            0,
02/08/2016,STCK  ,Q            ,         837,        8641,            0,
02/08/2016,STDY  ,Q            ,           0,         100,            0,
02/08/2016,STEM  ,Q            ,        8291,           0,            0,
02/08/2016,STFC  ,Q            ,        1500,        2917,            0,
02/08/2016,STKL  ,Q            ,        4700,       89180,            0,
02/08/2016,STLD  ,Q            ,       11621,      133945,            0,
02/08/2016,STML  ,Q            ,        2000,        3098,            0,
02/08/2016,STMP  ,Q            ,        3466,        6192,            0,
02/08/2016,STON  ,N            ,         100,           0,            0,
02/08/2016,STRA  ,Q            ,        2538,        8496,            0,
02/08/2016,STRL  ,Q            ,        3238,         331,            0,
02/08/2016,STRM  ,Q            ,        5000,         100,            0,
02/08/2016,STRP  ,A            ,         100,           0,            0,
02/08/2016,STRS  ,Q            ,         125,         100,            0,
02/08/2016,STRT  ,Q            ,         300,         959,            0,
02/08/2016,STRZA ,Q            ,       20283,       42087,            0,
02/08/2016,STRZB ,Q            ,          10,           0,            0,
02/08/2016,STX   ,Q            ,       40221,      303166,            0,
02/08/2016,STXS  ,Q            ,           7,           0,            0,
02/08/2016,SUMR  ,Q            ,           0,         100,            0,
02/08/2016,SUNS  ,Q            ,        2022,         606,            0,
02/08/2016,SUPN  ,Q            ,       30223,       43224,            0,
02/08/2016,SVA   ,Q            ,        1946,        1240,            0,
02/08/2016,SVVC  ,Q            ,        2001,         172,            0,
02/08/2016,SWFT  ,N            ,         500,           0,            0,
02/08/2016,SWHC  ,Q            ,       32611,       87174,            0,
02/08/2016,SWIR  ,Q            ,       19241,       24602,            0,
02/08/2016,SWKS  ,Q            ,       51394,      136160,            0,
02/08/2016,SXCL  ,Q            ,           0,         100,            0,
02/08/2016,SYBT  ,Q            ,         600,        4369,            0,
02/08/2016,SYKE  ,Q            ,        7524,       18964,            0,
02/08/2016,SYMC  ,Q            ,      119152,     1881625,            0,
02/08/2016,SYMX  ,Q            ,         200,         100,            0,
02/08/2016,SYNA  ,Q            ,        6494,       33632,            0,
02/08/2016,SYNL  ,Q            ,         801,           0,            0,
02/08/2016,SYNT  ,Q            ,        7897,       13059,            0,
02/08/2016,SYPR  ,Q            ,         100,           0,            0,
02/08/2016,SYRX  ,Q            ,        3020,           0,            0,
02/08/2016,SYUT  ,Q            ,        1185,        3874,            0,
02/08/2016,SZMK  ,Q            ,         515,        6474,            0,
02/08/2016,SZYM  ,Q            ,        5541,       20596,            0,
02/08/2016,T     ,N            ,        2300,           0,            0,
02/08/2016,TACO  ,Q            ,        1198,        5672,            0,
02/08/2016,TACT  ,Q            ,         295,           0,            0,
02/08/2016,TANH  ,Q            ,          99,           0,            0,
02/08/2016,TASR  ,Q            ,       16551,       43387,            0,
02/08/2016,TAST  ,Q            ,       10064,       26299,            0,
02/08/2016,TATT  ,Q            ,           0,          84,            0,
02/08/2016,TAX   ,Q            ,         900,        1370,            0,
02/08/2016,TAXI  ,Q            ,        1557,        1340,            0,
02/08/2016,TAYD  ,Q            ,         718,           0,            0,
02/08/2016,TBBK  ,Q            ,        1105,        8943,            0,
02/08/2016,TBI   ,N            ,         100,           0,            0,
02/08/2016,TBIO  ,Q            ,          37,           0,            0,
02/08/2016,TBK   ,Q            ,         604,        4700,            0,
02/08/2016,TBNK  ,Q            ,         300,        1653,            0,
02/08/2016,TBPH  ,Q            ,         751,       18258,            0,
02/08/2016,TBRA  ,Q            ,         414,         218,            0,
02/08/2016,TCBI  ,Q            ,        7282,      106425,            0,
02/08/2016,TCBIL ,Q            ,         200,           0,            0,
02/08/2016,TCBIP ,Q            ,         403,           0,            0,
02/08/2016,TCBK  ,Q            ,        1149,        7757,            0,
02/08/2016,TCCO  ,Q            ,          10,           0,            0,
02/08/2016,TCON  ,Q            ,         100,         326,            0,
02/08/2016,TCP   ,N            ,         200,           0,            0,
02/08/2016,TCPC  ,Q            ,        3994,       43867,            0,
02/08/2016,TCRD  ,Q            ,        4899,        5359,            0,
02/08/2016,TCX   ,Q            ,         670,        3712,            0,
02/08/2016,TDIV  ,Q            ,         102,           5,            0,
02/08/2016,TEAM  ,Q            ,        7402,       22722,            0,
02/08/2016,TEAR  ,Q            ,        4725,           0,            0,
02/08/2016,TECD  ,Q            ,        1692,       25271,            0,
02/08/2016,TECH  ,Q            ,        2650,       22748,            0,
02/08/2016,TEDU  ,Q            ,        1385,        3140,            0,
02/08/2016,TENX  ,Q            ,        2202,         300,            0,
02/08/2016,TERP  ,Q            ,       22189,       40189,            0,
02/08/2016,TESO  ,Q            ,        2083,       17088,            0,
02/08/2016,TESS  ,Q            ,         155,         266,            0,
02/08/2016,TFM   ,Q            ,        3948,       43341,            0,
02/08/2016,TFSL  ,Q            ,        2640,       21990,            0,
02/08/2016,TGA   ,Q            ,        5125,        1425,            0,
02/08/2016,TGEN  ,Q            ,          67,           1,            0,
02/08/2016,TGLS  ,Q            ,         908,         802,            0,
02/08/2016,TGTX  ,Q            ,        3009,       56632,            0,
02/08/2016,THFF  ,Q            ,         572,        1886,            0,
02/08/2016,THLD  ,Q            ,        5580,       21408,            0,
02/08/2016,THRM  ,Q            ,        2717,       16400,            0,
02/08/2016,THST  ,Q            ,        1000,         100,            0,
02/08/2016,TICC  ,Q            ,        6655,       83407,            0,
02/08/2016,TIL   ,Q            ,           0,           0,            0,
02/08/2016,TILE  ,Q            ,        1794,       46526,            0,
02/08/2016,TINY  ,Q            ,         814,           0,            0,
02/08/2016,TIPT  ,Q            ,         500,       11791,            0,
02/08/2016,TISA  ,Q            ,         100,           0,            0,
02/08/2016,TITN  ,Q            ,        1482,        8223,            0,
02/08/2016,TIVO  ,Q            ,        6165,       56537,            0,
02/08/2016,TK    ,N            ,         100,           0,            0,
02/08/2016,TKAI  ,Q            ,         973,        2518,            0,
02/08/2016,TLF   ,Q            ,           0,         100,            0,
02/08/2016,TLGT  ,Q            ,        3641,       16736,            0,
02/08/2016,TLLP  ,N            ,         100,           0,            0,
02/08/2016,TLMR  ,Q            ,        2740,       32444,            0,
02/08/2016,TLOG  ,Q            ,       26293,           0,            0,
02/08/2016,TLP   ,N            ,          14,           0,            0,
02/08/2016,TLT   ,Q            ,       26715,     1200864,            0,
02/08/2016,TMP   ,A            ,         100,           0,            0,
02/08/2016,TMUS  ,Q            ,       52324,      273335,            0,
02/08/2016,TMUSP ,Q            ,         100,           0,            0,
02/08/2016,TNAV  ,Q            ,        3078,        6882,            0,
02/08/2016,TNDM  ,Q            ,        1697,        3807,            0,
02/08/2016,TNGO  ,Q            ,        2652,       18492,            0,
02/08/2016,TNXP  ,Q            ,         495,        2593,            0,
02/08/2016,TOPS  ,Q            ,           1,           0,            0,
02/08/2016,TOUR  ,Q            ,        1294,        1028,            0,
02/08/2016,TOWN  ,Q            ,        6095,        9420,            0,
02/08/2016,TPX   ,N            ,         200,           0,            0,
02/08/2016,TQQQ  ,Q            ,       41462,       11262,            0,
02/08/2016,TRCH  ,Q            ,        1105,           0,            0,
02/08/2016,TREE  ,Q            ,        4581,       14457,            0,
02/08/2016,TRIB  ,Q            ,         827,         790,            0,
02/08/2016,TRIL  ,Q            ,          78,         100,            0,
02/08/2016,TRIP  ,Q            ,       22620,       60097,            0,
02/08/2016,TRMB  ,Q            ,        6916,       89574,            0,
02/08/2016,TRMK  ,Q            ,        3342,       37995,            0,
02/08/2016,TRNO  ,N            ,         100,           0,            0,
02/08/2016,TROV  ,Q            ,        3383,       10357,            0,
02/08/2016,TROW  ,Q            ,       33327,      121809,            0,
02/08/2016,TRP   ,N            ,         400,           0,            0,
02/08/2016,TRS   ,Q            ,        1380,       24099,            0,
02/08/2016,TRST  ,Q            ,        5810,       30844,            0,
02/08/2016,TRUE  ,Q            ,        4187,       14993,            0,
02/08/2016,TRVN  ,Q            ,        3168,       55020,            0,
02/08/2016,TSBK  ,Q            ,         103,           0,            0,
02/08/2016,TSC   ,Q            ,        1000,        4592,            0,
02/08/2016,TSCO  ,Q            ,       10858,       81502,            0,
02/08/2016,TSEM  ,Q            ,        3184,        7856,            0,
02/08/2016,TSLA  ,Q            ,       55929,      110948,            0,
02/08/2016,TSN   ,N            ,         200,           0,            0,
02/08/2016,TSRA  ,Q            ,        4603,       69084,            0,
02/08/2016,TSRO  ,Q            ,        4413,       19114,            0,
02/08/2016,TST   ,Q            ,        3900,           0,            0,
02/08/2016,TSYS  ,Q            ,         353,       22584,            0,
02/08/2016,TTEC  ,Q            ,        5270,       10888,            0,
02/08/2016,TTEK  ,Q            ,        1786,       29793,            0,
02/08/2016,TTGT  ,Q            ,         291,        8221,            0,
02/08/2016,TTHI  ,Q            ,        1331,           0,            0,
02/08/2016,TTMI  ,Q            ,        9960,       37721,            0,
02/08/2016,TTNP  ,Q            ,        3183,         307,            0,
02/08/2016,TTOO  ,Q            ,         599,        3554,            0,
02/08/2016,TTPH  ,Q            ,        6192,       17761,            0,
02/08/2016,TTS   ,Q            ,        2195,       13954,            0,
02/08/2016,TTWO  ,Q            ,       10229,       91527,            0,
02/08/2016,TUBE  ,Q            ,        1816,        5904,            0,
02/08/2016,TUES  ,Q            ,        4959,       36969,            0,
02/08/2016,TUTI  ,Q            ,           0,         100,            0,
02/08/2016,TUTT  ,Q            ,           0,         100,            0,
02/08/2016,TVIX  ,Q            ,      111035,       16799,            0,
02/08/2016,TWER  ,Q            ,         800,           0,            0,
02/08/2016,TWIN  ,Q            ,         466,        2106,            0,
02/08/2016,TWM   ,P            ,         994,        4900,            0,
02/08/2016,TWMC  ,Q            ,           1,         100,            0,
02/08/2016,TWOU  ,Q            ,        3602,       15227,            0,
02/08/2016,TWTR  ,N            ,         800,           0,            0,
02/08/2016,TXN   ,Q            ,       71380,      343833,            0,
02/08/2016,TXRH  ,Q            ,        5136,       45527,            0,
02/08/2016,TYPE  ,Q            ,         999,       18448,            0,
02/08/2016,TZOO  ,Q            ,         205,        1870,            0,
02/08/2016,UACL  ,Q            ,           0,        1783,            0,
02/08/2016,UBIO  ,Q            ,        3071,         312,            0,
02/08/2016,UBNK  ,Q            ,        1467,       19214,            0,
02/08/2016,UBNT  ,Q            ,        7762,       44398,            0,
02/08/2016,UBSH  ,Q            ,        1035,       12606,            0,
02/08/2016,UBSI  ,Q            ,        6369,       34267,            0,
02/08/2016,UCBI  ,Q            ,        3308,       38906,            0,
02/08/2016,UCFC  ,Q            ,        5433,       16401,            0,
02/08/2016,UCTT  ,Q            ,        3659,        8242,            0,
02/08/2016,UDBI  ,Q            ,         100,           0,            0,
02/08/2016,UDF   ,Q            ,        4189,       14005,            0,
02/08/2016,UEIC  ,Q            ,         282,        5361,            0,
02/08/2016,UEPS  ,Q            ,        8824,       11350,            0,
02/08/2016,UFCS  ,Q            ,         753,        5214,            0,
02/08/2016,UFPI  ,Q            ,        1137,        6290,            0,
02/08/2016,UFPT  ,Q            ,         100,         116,            0,
02/08/2016,UG    ,Q            ,         425,         100,            0,
02/08/2016,UGI   ,N            ,         100,           0,            0,
02/08/2016,UGLD  ,Q            ,       13422,         157,            0,
02/08/2016,UHAL  ,Q            ,         858,        3187,            0,
02/08/2016,UIHC  ,Q            ,        1688,        4306,            0,
02/08/2016,UK    ,Q            ,           1,           0,            0,
02/08/2016,ULBI  ,Q            ,         400,         100,            0,
02/08/2016,ULTA  ,Q            ,        7114,       26945,            0,
02/08/2016,ULTI  ,Q            ,        4519,       24943,            0,
02/08/2016,ULTR  ,Q            ,        1800,         977,            0,
02/08/2016,UMBF  ,Q            ,        1485,       15654,            0,
02/08/2016,UMPQ  ,Q            ,        9405,      168194,            0,
02/08/2016,UNB   ,Q            ,           0,         100,            0,
02/08/2016,UNFI  ,Q            ,        8788,       28492,            0,
02/08/2016,UNIS  ,Q            ,       16509,       55480,            0,
02/08/2016,UNM   ,N            ,         100,           0,            0,
02/08/2016,UNTD  ,Q            ,         244,        3805,            0,
02/08/2016,UNTY  ,Q            ,         300,           0,            0,
02/08/2016,UNXL  ,Q            ,        1000,           0,            0,
02/08/2016,UPIP  ,Q            ,         580,         383,            0,
02/08/2016,UPLD  ,Q            ,           2,         100,            0,
02/08/2016,URBN  ,Q            ,       13941,       49014,            0,
02/08/2016,URRE  ,Q            ,        8447,           0,            0,
02/08/2016,USAK  ,Q            ,         861,        2240,            0,
02/08/2016,USAP  ,Q            ,         450,         438,            0,
02/08/2016,USAT  ,Q            ,        3146,        1355,            0,
02/08/2016,USCR  ,Q            ,        5424,       12485,            0,
02/08/2016,USEG  ,Q            ,       11371,           0,            0,
02/08/2016,USG   ,N            ,         100,           0,            0,
02/08/2016,USLM  ,Q            ,         160,         722,            0,
02/08/2016,USLV  ,Q            ,       34892,         350,            0,
02/08/2016,UTEK  ,Q            ,        2609,       12948,            0,
02/08/2016,UTHR  ,Q            ,        3885,       69345,            0,
02/08/2016,UTMD  ,Q            ,         355,        1488,            0,
02/08/2016,UTSI  ,Q            ,         600,         100,            0,
02/08/2016,UVSP  ,Q            ,         300,        5428,            0,
02/08/2016,VA    ,Q            ,        6533,       13553,            0,
02/08/2016,VAL   ,N            ,         100,           0,            0,
02/08/2016,VALU  ,Q            ,           0,         100,            0,
02/08/2016,VALX  ,Q            ,         375,           0,            0,
02/08/2016,VASC  ,Q            ,         550,        6209,            0,
02/08/2016,VBFC  ,Q            ,          21,           0,            0,
02/08/2016,VBLT  ,Q            ,        5405,          42,            0,
02/08/2016,VBND  ,Q            ,          92,           0,            0,
02/08/2016,VBTX  ,Q            ,         100,         719,            0,
02/08/2016,VCEL  ,Q            ,         377,          54,            0,
02/08/2016,VCIT  ,Q            ,        6681,        6553,            0,
02/08/2016,VCLT  ,Q            ,        3708,         780,            0,
02/08/2016,VCSH  ,Q            ,       13854,       66447,            0,
02/08/2016,VCYT  ,Q            ,         661,        3641,            0,
02/08/2016,VDSI  ,Q            ,        4675,       12504,            0,
02/08/2016,VDTH  ,Q            ,        1696,        4074,            0,
02/08/2016,VECO  ,Q            ,        4530,       24076,            0,
02/08/2016,VGIT  ,Q            ,        5764,         185,            0,
02/08/2016,VGLT  ,Q            ,        4363,         279,            0,
02/08/2016,VGSH  ,Q            ,        2758,         300,            0,
02/08/2016,VIA   ,Q            ,        1258,         935,            0,
02/08/2016,VIAB  ,Q            ,       21283,      674010,            0,
02/08/2016,VIAV  ,Q            ,       14143,      105317,            0,
02/08/2016,VICL  ,Q            ,       50000,         579,            0,
02/08/2016,VICR  ,Q            ,        1948,        3190,            0,
02/08/2016,VIDI  ,Q            ,         324,           0,            0,
02/08/2016,VIIX  ,Q            ,         411,        1636,            0,
02/08/2016,VIP   ,Q            ,        7643,        8608,            0,
02/08/2016,VIRC  ,Q            ,         202,           0,            0,
02/08/2016,VIRT  ,Q            ,        2596,        8608,            0,
02/08/2016,VIVO  ,Q            ,        1585,       19612,            0,
02/08/2016,VKTX  ,Q            ,           0,        1000,            0,
02/08/2016,VLGEA ,Q            ,         456,        1806,            0,
02/08/2016,VLTC  ,Q            ,         870,         510,            0,
02/08/2016,VMBS  ,Q            ,        4015,         401,            0,
02/08/2016,VMW   ,N            ,         100,           0,            0,
02/08/2016,VNDA  ,Q            ,        2488,       57077,            0,
02/08/2016,VNET  ,Q            ,        2781,       11600,            0,
02/08/2016,VNO   ,N            ,         100,           0,            0,
02/08/2016,VNOM  ,Q            ,         121,         310,            0,
02/08/2016,VNQI  ,Q            ,        7166,        3638,            0,
02/08/2016,VNR   ,Q            ,       32517,       63038,            0,
02/08/2016,VNRBP ,Q            ,        1297,         200,            0,
02/08/2016,VOD   ,Q            ,       51664,       64136,            0,
02/08/2016,VONE  ,Q            ,         744,         200,            0,
02/08/2016,VONG  ,Q            ,         268,          59,            0,
02/08/2016,VONV  ,Q            ,         250,         154,            0,
02/08/2016,VOXX  ,Q            ,         800,        5805,            0,
02/08/2016,VPCO  ,Q            ,      413544,           0,            0,
02/08/2016,VRA   ,Q            ,        1686,       82444,            0,
02/08/2016,VRML  ,Q            ,        1000,           0,            0,
02/08/2016,VRNG  ,Q            ,          34,           0,            0,
02/08/2016,VRNS  ,Q            ,        2686,       13705,            0,
02/08/2016,VRNT  ,Q            ,        5390,       23309,            0,
02/08/2016,VRSK  ,Q            ,       12631,       74873,            0,
02/08/2016,VRSN  ,Q            ,       11200,       81161,            0,
02/08/2016,VRTS  ,Q            ,        1933,        4233,            0,
