Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/09/2021,STAA  ,Q            ,        7697,       47373,            0,
03/09/2021,STAF  ,Q            ,        6846,        2004,            0,
03/09/2021,STAY  ,Q            ,       11963,       73201,            0,
03/09/2021,STBA  ,Q            ,        2919,       32304,            0,
03/09/2021,STC   ,N            ,          27,           0,            0,
03/09/2021,STCN  ,Q            ,        1423,        2633,            0,
03/09/2021,STE   ,N            ,           0,          13,            0,
03/09/2021,STEP  ,Q            ,         987,       10718,            0,
03/09/2021,STFC  ,Q            ,         431,        6774,            0,
03/09/2021,STIM  ,Q            ,        2095,        3140,            0,
03/09/2021,STKL  ,Q            ,        8714,       30038,            0,
03/09/2021,STKS  ,Q            ,         697,         172,            0,
03/09/2021,STLA  ,N            ,          15,           0,            0,
03/09/2021,STLD  ,Q            ,       33697,      127143,            0,
03/09/2021,STMP  ,Q            ,        3579,       22175,            0,
03/09/2021,STND  ,Q            ,          66,        1839,            0,
03/09/2021,STNE  ,Q            ,       26902,       48089,            0,
03/09/2021,STOK  ,Q            ,         958,       11255,            0,
03/09/2021,STPK  ,N            ,          76,           0,            0,
03/09/2021,STRA  ,Q            ,        1624,       17090,            0,
03/09/2021,STRL  ,Q            ,        3128,       10988,            0,
03/09/2021,STRM  ,Q            ,        3021,         379,            0,
03/09/2021,STRO  ,Q            ,        1702,       13308,            0,
03/09/2021,STRR  ,Q            ,         974,         486,            0,
03/09/2021,STRS  ,Q            ,         166,        1399,            0,
03/09/2021,STRT  ,Q            ,         244,        1382,            0,
03/09/2021,STSA  ,Q            ,        2011,       12453,            0,
03/09/2021,STT   ,N            ,           0,        9876,            0,
03/09/2021,STTK  ,Q            ,         224,        4217,            0,
03/09/2021,STWO  ,Q            ,         250,         364,            0,
03/09/2021,STWOU ,Q            ,         100,           0,            0,
03/09/2021,STWOW ,Q            ,           2,           2,            0,
03/09/2021,STX   ,Q            ,       26265,      567056,            0,
03/09/2021,STXB  ,Q            ,         896,        3611,            0,
03/09/2021,STZ   ,N            ,           0,           5,            0,
03/09/2021,SU    ,N            ,          45,           0,            0,
03/09/2021,SUMO  ,Q            ,       10122,       12983,            0,
03/09/2021,SUMR  ,Q            ,         200,         118,            0,
03/09/2021,SUNS  ,Q            ,        2451,        6002,            0,
03/09/2021,SUNW  ,Q            ,       26583,       16324,            0,
03/09/2021,SUPN  ,Q            ,        3124,       33838,            0,
03/09/2021,SURF  ,Q            ,       36696,       28983,            0,
03/09/2021,SUSB  ,Q            ,        1008,         300,            0,
03/09/2021,SUSC  ,Q            ,         265,           3,            0,
03/09/2021,SUSL  ,Q            ,         107,          41,            0,
03/09/2021,SV    ,Q            ,         712,         200,            0,
03/09/2021,SVAC  ,Q            ,        9232,         987,            0,
03/09/2021,SVACU ,Q            ,         158,          12,            0,
03/09/2021,SVACW ,Q            ,        1645,        2009,            0,
03/09/2021,SVBI  ,Q            ,        1686,        1852,            0,
03/09/2021,SVC   ,Q            ,        8615,      105129,            0,
03/09/2021,SVFA  ,Q            ,        3485,       10223,            0,
03/09/2021,SVFAU ,Q            ,       54403,         655,            0,
03/09/2021,SVFAW ,Q            ,         600,           0,            0,
03/09/2021,SVFB  ,Q            ,           0,       12809,            0,
03/09/2021,SVFC  ,Q            ,           0,       20514,            0,
03/09/2021,SVM   ,A            ,        1290,           0,            0,
03/09/2021,SVMK  ,Q            ,        8904,      100745,            0,
03/09/2021,SVOK  ,Q            ,         187,           0,            0,
03/09/2021,SVOKU ,Q            ,         102,         100,            0,
03/09/2021,SVRA  ,Q            ,        6201,       12904,            0,
03/09/2021,SVSVW ,Q            ,         361,           0,            0,
03/09/2021,SVVC  ,Q            ,          15,           0,            0,
03/09/2021,SWAV  ,Q            ,       13604,       11147,            0,
03/09/2021,SWBI  ,Q            ,       12970,       66521,            0,
03/09/2021,SWETU ,Q            ,         400,           0,            0,
03/09/2021,SWI   ,N            ,           5,           0,            0,
03/09/2021,SWIR  ,Q            ,        2905,        3870,            0,
03/09/2021,SWKH  ,Q            ,           7,         757,            0,
03/09/2021,SWKS  ,Q            ,       44061,      325582,            0,
03/09/2021,SWN   ,N            ,          23,           0,            0,
03/09/2021,SWTX  ,Q            ,         792,       32078,            0,
03/09/2021,SXTC  ,Q            ,        6264,          25,            0,
03/09/2021,SY    ,Q            ,       10456,        5446,            0,
03/09/2021,SYBT  ,Q            ,        1049,        8090,            0,
03/09/2021,SYBX  ,Q            ,        1729,         632,            0,
03/09/2021,SYF   ,N            ,           0,          37,            0,
03/09/2021,SYK   ,N            ,           0,          65,            0,
03/09/2021,SYKE  ,Q            ,        1537,       22354,            0,
03/09/2021,SYNA  ,Q            ,        4248,       23348,            0,
03/09/2021,SYNC  ,Q            ,        1513,        2200,            0,
03/09/2021,SYNH  ,Q            ,        5073,      214912,            0,
03/09/2021,SYNL  ,Q            ,         166,         402,            0,
03/09/2021,SYPR  ,Q            ,       11100,        4233,            0,
03/09/2021,SYRS  ,Q            ,        6924,       75829,            0,
03/09/2021,SYTA  ,Q            ,         495,           6,            0,
03/09/2021,SYY   ,N            ,           0,          53,            0,
03/09/2021,T     ,N            ,          48,        1359,            0,
03/09/2021,TA    ,Q            ,         714,       13446,            0,
03/09/2021,TACO  ,Q            ,       14993,       39736,            0,
03/09/2021,TACT  ,Q            ,        1120,         351,            0,
03/09/2021,TAIT  ,Q            ,         152,          28,            0,
03/09/2021,TAK   ,N            ,          11,           0,            0,
03/09/2021,TALO  ,N            ,         200,           0,            0,
03/09/2021,TAN   ,P            ,           1,           0,            0,
03/09/2021,TANH  ,Q            ,       17980,        1283,            0,
03/09/2021,TANNZ ,Q            ,          99,           0,            0,
03/09/2021,TAOP  ,Q            ,       10593,        1977,            0,
03/09/2021,TAP   ,N            ,           2,          10,            0,
03/09/2021,TARA  ,Q            ,         316,        1807,            0,
03/09/2021,TARS  ,Q            ,         240,        1631,            0,
03/09/2021,TAST  ,Q            ,        1174,       20296,            0,
03/09/2021,TATT  ,Q            ,         106,          50,            0,
03/09/2021,TAYD  ,Q            ,          50,         202,            0,
03/09/2021,TBBK  ,Q            ,        4596,       25884,            0,
03/09/2021,TBCPU ,Q            ,         280,         196,            0,
03/09/2021,TBIO  ,Q            ,        4580,       83793,            0,
03/09/2021,TBK   ,Q            ,        1997,       20170,            0,
03/09/2021,TBLT  ,Q            ,       42207,       10115,            0,
03/09/2021,TBLTW ,Q            ,         500,           0,            0,
03/09/2021,TBNK  ,Q            ,          47,        1970,            0,
03/09/2021,TBPH  ,Q            ,        5921,       44908,            0,
03/09/2021,TBT   ,P            ,           3,           0,            0,
03/09/2021,TC    ,Q            ,          52,          54,            0,
03/09/2021,TCACU ,Q            ,          18,           0,            0,
03/09/2021,TCBI  ,Q            ,        3253,       37283,            0,
03/09/2021,TCBIL ,Q            ,         500,           0,            0,
03/09/2021,TCBK  ,Q            ,        2579,       12490,            0,
03/09/2021,TCDA  ,Q            ,        3717,       38385,            0,
03/09/2021,TCF   ,Q            ,        8589,       41184,            0,
03/09/2021,TCFC  ,Q            ,         195,        1261,            0,
03/09/2021,TCFCP ,Q            ,          77,           0,            0,
03/09/2021,TCMD  ,Q            ,        1011,       11874,            0,
03/09/2021,TCOM  ,Q            ,       88206,      405397,            0,
03/09/2021,TCON  ,Q            ,        4504,        3249,            0,
03/09/2021,TCPC  ,Q            ,       13604,       27693,            0,
03/09/2021,TCRR  ,Q            ,        1623,       19085,            0,
03/09/2021,TCX   ,Q            ,        1852,        2256,            0,
03/09/2021,TDAC  ,Q            ,        2380,        2668,            0,
03/09/2021,TDACW ,Q            ,        3330,        2400,            0,
03/09/2021,TDG   ,N            ,           0,           2,            0,
03/09/2021,TDIV  ,Q            ,        1408,          55,            0,
03/09/2021,TDOC  ,N            ,         300,           0,            0,
03/09/2021,TDY   ,N            ,           0,          25,            0,
03/09/2021,TEAM  ,Q            ,       14642,      110496,            0,
03/09/2021,TECH  ,Q            ,        1938,       13121,            0,
03/09/2021,TEDU  ,Q            ,         544,         406,            0,
03/09/2021,TEKK  ,Q            ,         459,           0,            0,
03/09/2021,TEL   ,N            ,           0,           2,            0,
03/09/2021,TELA  ,Q            ,         213,        1395,            0,
03/09/2021,TELL  ,Q            ,       59938,      165061,            0,
03/09/2021,TENB  ,Q            ,       25598,      107809,            0,
03/09/2021,TENX  ,Q            ,        1272,         682,            0,
03/09/2021,TER   ,Q            ,       27354,      366586,            0,
03/09/2021,TERN  ,Q            ,         405,        2377,            0,
03/09/2021,TESS  ,Q            ,         314,         504,            0,
03/09/2021,TEVA  ,N            ,          50,           0,            0,
03/09/2021,TFC   ,N            ,           0,         897,            0,
03/09/2021,TFFP  ,Q            ,        2052,        1616,            0,
03/09/2021,TFLO  ,P            ,           3,           0,            0,
03/09/2021,TFSL  ,Q            ,        7351,       92805,            0,
03/09/2021,TFX   ,N            ,           0,          45,            0,
03/09/2021,TGA   ,Q            ,        2576,          72,            0,
03/09/2021,TGLS  ,Q            ,        3950,         671,            0,
03/09/2021,TGT   ,N            ,           1,         168,            0,
03/09/2021,TGTX  ,Q            ,       11266,      101350,            0,
03/09/2021,TH    ,Q            ,       16561,       13295,            0,
03/09/2021,THBR  ,Q            ,        4973,        1989,            0,
03/09/2021,THBRW ,Q            ,         600,           0,            0,
03/09/2021,THC   ,N            ,         136,           0,            0,
03/09/2021,THCA  ,Q            ,         667,        2491,            0,
03/09/2021,THCB  ,Q            ,        8951,        2235,            0,
03/09/2021,THCBU ,Q            ,           1,           0,            0,
03/09/2021,THCBW ,Q            ,       11740,           0,            0,
03/09/2021,THFF  ,Q            ,         483,        4252,            0,
03/09/2021,THMAU ,Q            ,         100,           0,            0,
03/09/2021,THMO  ,Q            ,        5317,         275,            0,
03/09/2021,THO   ,N            ,           3,           0,            0,
03/09/2021,THRM  ,Q            ,         854,       14747,            0,
03/09/2021,THRY  ,Q            ,         552,        1158,            0,
03/09/2021,THTX  ,Q            ,        2146,        1454,            0,
03/09/2021,THWWW ,Q            ,        2000,         246,            0,
03/09/2021,TIG   ,Q            ,         252,        3109,            0,
03/09/2021,TIGO  ,Q            ,        1824,        3093,            0,
03/09/2021,TIGR  ,Q            ,       49192,       48617,            0,
03/09/2021,TILE  ,Q            ,        4535,       34350,            0,
03/09/2021,TIPT  ,Q            ,         163,        5559,            0,
03/09/2021,TIRX  ,Q            ,         258,         237,            0,
03/09/2021,TITN  ,Q            ,        1466,        6644,            0,
03/09/2021,TJX   ,N            ,           1,          11,            0,
03/09/2021,TLC   ,Q            ,         129,           1,            0,
03/09/2021,TLGT  ,Q            ,       20025,       12612,            0,
03/09/2021,TLIS  ,Q            ,        8732,        3694,            0,
03/09/2021,TLMD  ,Q            ,        2647,        2636,            0,
03/09/2021,TLMDW ,Q            ,         300,           0,            0,
03/09/2021,TLND  ,Q            ,         931,        1939,            0,
03/09/2021,TLRY  ,Q            ,      171860,      617509,            0,
03/09/2021,TLS   ,Q            ,        4292,        9854,            0,
03/09/2021,TLSA  ,Q            ,        3215,         913,            0,
03/09/2021,TLT   ,Q            ,       79633,      655933,            0,
03/09/2021,TMDI  ,Q            ,       19666,        5250,            0,
03/09/2021,TMDX  ,Q            ,        6560,        7195,            0,
03/09/2021,TME   ,N            ,           9,           0,            0,
03/09/2021,TMKR  ,Q            ,          40,          18,            0,
03/09/2021,TMKRU ,Q            ,        2786,          13,            0,
03/09/2021,TMO   ,N            ,           0,           5,            0,
03/09/2021,TMPM  ,Q            ,         100,         482,            0,
03/09/2021,TMPMW ,Q            ,          80,           0,            0,
03/09/2021,TMUS  ,Q            ,       66368,      677323,            0,
03/09/2021,TNDM  ,Q            ,       11163,       26620,            0,
03/09/2021,TNXP  ,Q            ,      122955,      185485,            0,
03/09/2021,TOL   ,N            ,           1,           0,            0,
03/09/2021,TOMZ  ,Q            ,        3780,         585,            0,
03/09/2021,TOPS  ,Q            ,       19483,       10551,            0,
03/09/2021,TOUR  ,Q            ,       15543,        1933,            0,
03/09/2021,TOWN  ,Q            ,        1627,       25654,            0,
03/09/2021,TPCO  ,Q            ,         938,        9528,            0,
03/09/2021,TPGY  ,N            ,        1000,           0,            0,
03/09/2021,TPIC  ,Q            ,       24163,       77430,            0,
03/09/2021,TPR   ,N            ,           0,         278,            0,
03/09/2021,TPTX  ,Q            ,        1424,       45432,            0,
03/09/2021,TQQQ  ,Q            ,      251072,       42999,            0,
03/09/2021,TRCH  ,Q            ,       48487,       12655,            0,
03/09/2021,TREE  ,Q            ,        2161,       45875,            0,
03/09/2021,TRHC  ,Q            ,        9372,       24995,            0,
03/09/2021,TRIB  ,Q            ,        1948,         564,            0,
03/09/2021,TRIL  ,Q            ,        4488,       13855,            0,
03/09/2021,TRIN  ,Q            ,         423,         782,            0,
03/09/2021,TRIP  ,Q            ,       42718,      167484,            0,
03/09/2021,TRIT  ,Q            ,       25052,       15225,            0,
03/09/2021,TRITW ,Q            ,        4300,           0,            0,
03/09/2021,TRMB  ,Q            ,       20610,      275734,            0,
03/09/2021,TRMD  ,Q            ,         244,         107,            0,
03/09/2021,TRMK  ,Q            ,        5226,       32214,            0,
03/09/2021,TRMT  ,Q            ,         184,           2,            0,
03/09/2021,TRNS  ,Q            ,        1414,        5062,            0,
03/09/2021,TROW  ,Q            ,       13001,      211511,            0,
03/09/2021,TRQ   ,N            ,           8,           0,            0,
03/09/2021,TRS   ,Q            ,        2065,       22209,            0,
03/09/2021,TRST  ,Q            ,        3111,       58730,            0,
03/09/2021,TRUE  ,Q            ,        6591,      205452,            0,
03/09/2021,TRUP  ,Q            ,        4757,       19333,            0,
03/09/2021,TRV   ,N            ,           0,          95,            0,
03/09/2021,TRVG  ,Q            ,       30574,       33226,            0,
03/09/2021,TRVI  ,Q            ,         159,           7,            0,
03/09/2021,TRVN  ,Q            ,      109650,       38644,            0,
03/09/2021,TS    ,N            ,           1,           0,            0,
03/09/2021,TSBK  ,Q            ,         309,        2111,            0,
03/09/2021,TSC   ,Q            ,        2622,       21150,            0,
03/09/2021,TSCBP ,Q            ,          96,           0,            0,
03/09/2021,TSCO  ,Q            ,       15680,       75552,            0,
03/09/2021,TSEM  ,Q            ,       15094,       15348,            0,
03/09/2021,TSHA  ,Q            ,         611,        2691,            0,
03/09/2021,TSIA  ,Q            ,        2569,         175,            0,
03/09/2021,TSIAU ,Q            ,           1,         321,            0,
03/09/2021,TSIBU ,Q            ,        1484,         451,            0,
03/09/2021,TSLA  ,Q            ,      373823,      763186,            0,
03/09/2021,TSM   ,N            ,          42,           0,            0,
03/09/2021,TSN   ,N            ,          15,          45,            0,
03/09/2021,TSRI  ,Q            ,           0,          69,            0,
03/09/2021,TT    ,N            ,           0,          37,            0,
03/09/2021,TTCF  ,Q            ,       17507,       19118,            0,
03/09/2021,TTD   ,Q            ,       12697,       21513,            0,
03/09/2021,TTEC  ,Q            ,        1771,       10551,            0,
03/09/2021,TTEK  ,Q            ,        4465,       40855,            0,
03/09/2021,TTGT  ,Q            ,        3143,       26850,            0,
03/09/2021,TTM   ,N            ,          10,           0,            0,
03/09/2021,TTMI  ,Q            ,       10462,       80424,            0,
03/09/2021,TTNP  ,Q            ,        4702,        1095,            0,
03/09/2021,TTOO  ,Q            ,      111296,       24666,            0,
03/09/2021,TTWO  ,Q            ,       21630,       90232,            0,
03/09/2021,TUR   ,Q            ,        4041,        1397,            0,
03/09/2021,TURN  ,Q            ,         219,          88,            0,
03/09/2021,TUSK  ,Q            ,        2757,        5610,            0,
03/09/2021,TV    ,N            ,           2,           0,            0,
03/09/2021,TVTX  ,Q            ,        1830,       39072,            0,
03/09/2021,TVTY  ,Q            ,        1817,       25164,            0,
03/09/2021,TW    ,Q            ,        2256,       44870,            0,
03/09/2021,TWCT  ,Q            ,         556,         793,            0,
03/09/2021,TWCTU ,Q            ,         200,          19,            0,
03/09/2021,TWIN  ,Q            ,          13,         106,            0,
03/09/2021,TWLO  ,N            ,           3,           0,            0,
03/09/2021,TWLVU ,Q            ,         400,         493,            0,
03/09/2021,TWNK  ,Q            ,       11252,       60911,            0,
03/09/2021,TWOU  ,Q            ,       26895,      246667,            0,
03/09/2021,TWST  ,Q            ,       10552,      106109,            0,
03/09/2021,TWTR  ,N            ,           3,          41,            0,
03/09/2021,TXG   ,Q            ,       12024,       19251,            0,
03/09/2021,TXMD  ,Q            ,       69577,       92993,            0,
03/09/2021,TXN   ,Q            ,       54920,     1332072,            0,
03/09/2021,TXRH  ,Q            ,        7050,       51254,            0,
03/09/2021,TXT   ,N            ,           0,          22,            0,
03/09/2021,TYHT  ,Q            ,         355,         112,            0,
03/09/2021,TYL   ,N            ,           0,          25,            0,
03/09/2021,TYME  ,Q            ,       26505,       30885,            0,
03/09/2021,TZA   ,P            ,         100,           0,            0,
03/09/2021,TZOO  ,Q            ,         426,         570,            0,
03/09/2021,TZPSU ,Q            ,         154,         500,            0,
03/09/2021,U     ,N            ,          11,           0,            0,
03/09/2021,UA    ,N            ,           0,         305,            0,
03/09/2021,UAA   ,N            ,           8,          40,            0,
03/09/2021,UAE   ,Q            ,        1231,        1821,            0,
03/09/2021,UAL   ,Q            ,      202150,      179977,            0,
03/09/2021,UAVS  ,A            ,         400,         400,            0,
03/09/2021,UBCP  ,Q            ,        3700,         189,            0,
03/09/2021,UBER  ,N            ,           4,           0,            0,
03/09/2021,UBFO  ,Q            ,         188,        3033,            0,
03/09/2021,UBOH  ,Q            ,           0,          85,            0,
03/09/2021,UBSI  ,Q            ,        9505,       65768,            0,
03/09/2021,UBX   ,Q            ,       10736,       11086,            0,
03/09/2021,UCBI  ,Q            ,        2984,       74205,            0,
03/09/2021,UCL   ,Q            ,           1,           2,            0,
03/09/2021,UCTT  ,Q            ,        5993,       54420,            0,
03/09/2021,UCYB  ,Q            ,         400,           7,            0,
03/09/2021,UDR   ,N            ,           0,         198,            0,
03/09/2021,UEC   ,A            ,        5000,           0,            0,
03/09/2021,UEIC  ,Q            ,        1885,        6958,            0,
03/09/2021,UEPS  ,Q            ,        1484,        2273,            0,
03/09/2021,UFCS  ,Q            ,         655,        8969,            0,
03/09/2021,UFO   ,Q            ,        4168,         147,            0,
03/09/2021,UFPI  ,Q            ,        3975,       72465,            0,
03/09/2021,UFPT  ,Q            ,         185,        3285,            0,
03/09/2021,UG    ,Q            ,         561,          96,            0,
03/09/2021,UGP   ,N            ,          29,           0,            0,
03/09/2021,UGRO  ,Q            ,        1665,         552,            0,
03/09/2021,UHAL  ,Q            ,         821,        7605,            0,
03/09/2021,UHS   ,N            ,           0,          52,            0,
03/09/2021,UIHC  ,Q            ,        2382,       12085,            0,
03/09/2021,UK    ,Q            ,        1278,         104,            0,
03/09/2021,UKOMW ,Q            ,         150,         300,            0,
03/09/2021,ULBI  ,Q            ,         298,        3938,            0,
03/09/2021,ULH   ,Q            ,         181,        4335,            0,
03/09/2021,ULTA  ,Q            ,        7725,       31819,            0,
03/09/2021,UMBF  ,Q            ,        1515,       29381,            0,
03/09/2021,UMC   ,N            ,         200,           0,            0,
03/09/2021,UMPQ  ,Q            ,       14133,      139160,            0,
03/09/2021,UNAM  ,Q            ,           1,         300,            0,
03/09/2021,UNB   ,Q            ,           6,           3,            0,
03/09/2021,UNFI  ,N            ,           5,           0,            0,
03/09/2021,UNH   ,N            ,           0,          32,            0,
03/09/2021,UNIT  ,Q            ,       14641,      137329,            0,
03/09/2021,UNM   ,N            ,           0,         315,            0,
03/09/2021,UNP   ,N            ,           0,          75,            0,
03/09/2021,UNTY  ,Q            ,         162,        2180,            0,
03/09/2021,UONE  ,Q            ,        3478,        1315,            0,
03/09/2021,UONEK ,Q            ,        6865,         725,            0,
03/09/2021,UPLD  ,Q            ,        3151,       29104,            0,
03/09/2021,UPS   ,N            ,           8,          20,            0,
03/09/2021,UPST  ,Q            ,        9790,       11725,            0,
03/09/2021,UPWK  ,Q            ,       26830,       67493,            0,
03/09/2021,URBN  ,Q            ,       11345,       81171,            0,
03/09/2021,URG   ,A            ,        4854,           0,            0,
03/09/2021,URGN  ,Q            ,         814,        6638,            0,
03/09/2021,URI   ,N            ,           0,          25,            0,
03/09/2021,UROV  ,Q            ,        5415,         793,            0,
03/09/2021,USAK  ,Q            ,        4839,        1838,            0,
03/09/2021,USAP  ,Q            ,         324,         210,            0,
03/09/2021,USAT  ,Q            ,        1954,        4223,            0,
03/09/2021,USAU  ,Q            ,         906,         290,            0,
03/09/2021,USB   ,N            ,           0,           1,            0,
03/09/2021,USCR  ,Q            ,        8729,       10775,            0,
03/09/2021,USEG  ,Q            ,        2275,         224,            0,
03/09/2021,USFD  ,N            ,          20,           0,            0,
03/09/2021,USIG  ,Q            ,        5188,         824,            0,
03/09/2021,USIO  ,Q            ,        2302,        1721,            0,
03/09/2021,USLM  ,Q            ,          56,         750,            0,
03/09/2021,USMC  ,Q            ,         300,           1,            0,
03/09/2021,USO   ,P            ,          30,           0,            0,
03/09/2021,USOI  ,Q            ,       16356,         300,            0,
03/09/2021,USWS  ,Q            ,        6334,       19755,            0,
03/09/2021,USWSW ,Q            ,        3763,           0,            0,
03/09/2021,USXF  ,Q            ,         794,           0,            0,
03/09/2021,UTHR  ,Q            ,        2407,       43175,            0,
03/09/2021,UTMD  ,Q            ,          17,         711,            0,
03/09/2021,UTSI  ,Q            ,        5183,        3600,            0,
03/09/2021,UUUU  ,A            ,        2100,           0,            0,
03/09/2021,UVSP  ,Q            ,        2120,       12814,            0,
03/09/2021,UWMC  ,N            ,         100,           0,            0,
03/09/2021,UXIN  ,Q            ,       26078,        8932,            0,
03/09/2021,V     ,N            ,           1,          70,            0,
03/09/2021,VACQ  ,Q            ,       19970,        2821,            0,
03/09/2021,VACQU ,Q            ,        2863,         308,            0,
03/09/2021,VACQW ,Q            ,        2523,           2,            0,
03/09/2021,VALU  ,Q            ,         105,         178,            0,
03/09/2021,VAR   ,N            ,           0,           3,            0,
03/09/2021,VBIV  ,Q            ,       72486,      449752,            0,
03/09/2021,VBLT  ,Q            ,        4348,        1869,            0,
03/09/2021,VBTX  ,Q            ,        2159,       48354,            0,
03/09/2021,VC    ,Q            ,        1983,       20469,            0,
03/09/2021,VCEL  ,Q            ,        5054,      109704,            0,
03/09/2021,VCIT  ,Q            ,       31727,       14572,            0,
03/09/2021,VCKA  ,Q            ,           2,           0,            0,
03/09/2021,VCLT  ,Q            ,       31503,         504,            0,
03/09/2021,VCNX  ,Q            ,        6788,        1928,            0,
03/09/2021,VCSH  ,Q            ,       40426,       45282,            0,
03/09/2021,VCTR  ,Q            ,         359,        4177,            0,
03/09/2021,VCVC  ,Q            ,        2138,         401,            0,
03/09/2021,VCVCU ,Q            ,         100,           1,            0,
03/09/2021,VCYT  ,Q            ,       10414,      210069,            0,
03/09/2021,VEA   ,P            ,           2,           0,            0,
03/09/2021,VECO  ,Q            ,        3024,       26862,            0,
03/09/2021,VEEV  ,N            ,           1,           0,            0,
03/09/2021,VELOU ,Q            ,         100,           0,            0,
03/09/2021,VEON  ,Q            ,       28444,      102143,            0,
03/09/2021,VERB  ,Q            ,       39027,       11414,            0,
03/09/2021,VERI  ,Q            ,       39354,       86918,            0,
03/09/2021,VERO  ,Q            ,        1739,        3815,            0,
03/09/2021,VERU  ,Q            ,       26632,       37085,            0,
03/09/2021,VERX  ,Q            ,         569,        3596,            0,
03/09/2021,VERY  ,Q            ,           4,         365,            0,
03/09/2021,VETS  ,Q            ,         100,           0,            0,
03/09/2021,VFC   ,N            ,           0,         123,            0,
03/09/2021,VFF   ,Q            ,       11496,       10775,            0,
03/09/2021,VG    ,Q            ,       18752,      218784,            0,
03/09/2021,VGIT  ,Q            ,        8726,        1334,            0,
03/09/2021,VGLT  ,Q            ,        6380,        1931,            0,
03/09/2021,VGR   ,N            ,           4,           0,            0,
03/09/2021,VGSH  ,Q            ,       41796,        1078,            0,
03/09/2021,VGT   ,P            ,          71,           0,            0,
03/09/2021,VIAC  ,Q            ,      216930,     3620898,            0,
03/09/2021,VIACA ,Q            ,        3942,        5966,            0,
03/09/2021,VIAV  ,Q            ,       16696,      184451,            0,
03/09/2021,VICR  ,Q            ,         811,        9713,            0,
03/09/2021,VIE   ,Q            ,        5172,      114090,            0,
03/09/2021,VIEW  ,Q            ,        2253,       14244,            0,
03/09/2021,VIEWW ,Q            ,          25,           0,            0,
03/09/2021,VIGI  ,Q            ,        3786,         474,            0,
03/09/2021,VIH   ,Q            ,        8427,        4605,            0,
03/09/2021,VIHAU ,Q            ,          52,           1,            0,
03/09/2021,VIHAW ,Q            ,         592,           0,            0,
03/09/2021,VII   ,Q            ,         162,           5,            0,
03/09/2021,VIIAU ,Q            ,          22,         100,            0,
03/09/2021,VINC  ,Q            ,         273,         829,            0,
03/09/2021,VINCW ,Q            ,           0,           1,            0,
03/09/2021,VINO  ,Q            ,        1013,         411,            0,
03/09/2021,VINP  ,Q            ,        1591,        2184,            0,
03/09/2021,VIOT  ,Q            ,       15318,        2176,            0,
03/09/2021,VIR   ,Q            ,       10136,       66516,            0,
03/09/2021,VIRC  ,Q            ,         314,         958,            0,
03/09/2021,VIRI  ,Q            ,         235,        1300,            0,
03/09/2021,VIRT  ,Q            ,       14744,       41635,            0,
03/09/2021,VIRX  ,Q            ,        3110,        1449,            0,
03/09/2021,VISL  ,Q            ,       70238,        7952,            0,
03/09/2021,VITL  ,Q            ,        2769,       11837,            0,
03/09/2021,VIVE  ,Q            ,        8883,        1845,            0,
03/09/2021,VIVO  ,Q            ,        9982,       30470,            0,
03/09/2021,VJET  ,Q            ,        1857,        1001,            0,
03/09/2021,VKI   ,A            ,           0,         100,            0,
03/09/2021,VKTX  ,Q            ,       10735,      107693,            0,
03/09/2021,VLDR  ,Q            ,       77437,       43591,            0,
03/09/2021,VLDRW ,Q            ,        9100,           0,            0,
03/09/2021,VLGEA ,Q            ,         660,        4418,            0,
03/09/2021,VLO   ,N            ,           0,          38,            0,
03/09/2021,VLON  ,Q            ,          86,         739,            0,
03/09/2021,VLY   ,Q            ,       28471,      198621,            0,
03/09/2021,VLYPO ,Q            ,         444,           0,            0,
03/09/2021,VLYPP ,Q            ,         157,           0,            0,
03/09/2021,VMAC  ,Q            ,         110,           0,            0,
03/09/2021,VMAR  ,Q            ,        1514,        1053,            0,
03/09/2021,VMBS  ,Q            ,       11057,        3515,            0,
03/09/2021,VMC   ,N            ,           0,          35,            0,
03/09/2021,VMD   ,Q            ,        4217,       12103,            0,
03/09/2021,VNDA  ,Q            ,        5732,       50113,            0,
03/09/2021,VNET  ,Q            ,      129278,      146180,            0,
03/09/2021,VNO   ,N            ,           0,           3,            0,
03/09/2021,VNOM  ,Q            ,        3453,        9706,            0,
03/09/2021,VNQI  ,Q            ,        7658,         465,            0,
03/09/2021,VNT   ,N            ,           0,         100,            0,
03/09/2021,VOD   ,Q            ,       48789,       38405,            0,
03/09/2021,VONE  ,Q            ,         683,         150,            0,
03/09/2021,VONG  ,Q            ,        2625,         928,            0,
03/09/2021,VONV  ,Q            ,        3071,        1038,            0,
03/09/2021,VOO   ,P            ,           1,           0,            0,
03/09/2021,VOR   ,Q            ,         792,        3254,            0,
03/09/2021,VOSOU ,Q            ,         100,           1,            0,
03/09/2021,VOXX  ,Q            ,        1336,       11093,            0,
03/09/2021,VPCBU ,Q            ,        2000,           0,            0,
03/09/2021,VPN   ,Q            ,        3466,         123,            0,
03/09/2021,VRA   ,Q            ,        1654,       18910,            0,
03/09/2021,VRAY  ,Q            ,        8986,       55275,            0,
03/09/2021,VRCA  ,Q            ,         467,        4189,            0,
03/09/2021,VRDN  ,Q            ,         254,         307,            0,
03/09/2021,VREX  ,Q            ,        2276,       22421,            0,
03/09/2021,VRIG  ,Q            ,        1077,         300,            0,
03/09/2021,VRM   ,Q            ,       28526,      141051,            0,
