Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/18/2014,RDEN  ,             ,        3186,       18689,            0,
08/18/2014,RDHL  ,             ,         100,           0,            0,
08/18/2014,RDI   ,             ,        2243,        3816,            0,
08/18/2014,RDNT  ,             ,        6877,       33415,            0,
08/18/2014,RDUS  ,             ,        2650,        1198,            0,
08/18/2014,RDWR  ,             ,        6218,        7100,            0,
08/18/2014,RECN  ,             ,        2436,       16818,            0,
08/18/2014,REDF  ,             ,         450,           0,            0,
08/18/2014,REFR  ,             ,         114,         137,            0,
08/18/2014,REGI  ,             ,        7635,       19255,            0,
08/18/2014,REGN  ,             ,        4943,       59189,            0,
08/18/2014,REIS  ,             ,         950,        2526,            0,
08/18/2014,RELL  ,             ,         100,         547,            0,
08/18/2014,RELV  ,             ,        2195,          63,            0,
08/18/2014,REMY  ,             ,         878,        3281,            0,
08/18/2014,RENT  ,             ,         627,        4863,            0,
08/18/2014,REPH  ,             ,           0,          26,            0,
08/18/2014,REXI  ,             ,         357,        3880,            0,
08/18/2014,REXX  ,             ,        3962,       14718,            0,
08/18/2014,RFIL  ,             ,         678,          46,            0,
08/18/2014,RFMD  ,             ,       58445,      121936,            0,
08/18/2014,RGCO  ,             ,         200,          29,            0,
08/18/2014,RGDO  ,             ,        8239,        4127,            0,
08/18/2014,RGDX  ,             ,         555,        1000,            0,
08/18/2014,RGEN  ,             ,        5442,       36862,            0,
08/18/2014,RGLD  ,             ,       10289,       11553,            0,
08/18/2014,RGLS  ,             ,         375,        5717,            0,
08/18/2014,RGSE  ,             ,        1115,        5551,            0,
08/18/2014,RIBT  ,             ,           0,         544,            0,
08/18/2014,RICK  ,             ,         105,        1089,            0,
08/18/2014,RIGL  ,             ,        2641,       25530,            0,
08/18/2014,RITT  ,             ,           2,         200,            0,
08/18/2014,RIVR  ,             ,         100,          13,            0,
08/18/2014,RJET  ,             ,        3872,       18019,            0,
08/18/2014,RLJE  ,             ,           0,          63,            0,
08/18/2014,RLOC  ,             ,         367,        3085,            0,
08/18/2014,RLOG  ,             ,         100,         213,            0,
08/18/2014,RLYP  ,             ,        5280,        5837,            0,
08/18/2014,RMBS  ,             ,       15072,       27097,            0,
08/18/2014,RMCF  ,             ,         100,          35,            0,
08/18/2014,RMTI  ,             ,        2003,       11525,            0,
08/18/2014,RNA   ,             ,         172,         199,            0,
08/18/2014,RNET  ,             ,         621,        3505,            0,
08/18/2014,RNST  ,             ,        1166,        7737,            0,
08/18/2014,RNWK  ,             ,        2368,        9081,            0,
08/18/2014,ROBO  ,             ,        2435,         100,            0,
08/18/2014,ROCK  ,             ,        1419,       13147,            0,
08/18/2014,ROIA  ,             ,          10,           0,            0,
08/18/2014,ROIAK ,             ,         714,       11911,            0,
08/18/2014,ROIC  ,             ,        3018,       64526,            0,
08/18/2014,ROKA  ,             ,        4051,         200,            0,
08/18/2014,ROLL  ,             ,        1413,        5345,            0,
08/18/2014,ROSE  ,             ,        6205,       27495,            0,
08/18/2014,ROSG  ,             ,        2800,         200,            0,
08/18/2014,ROST  ,             ,       17735,      195903,            0,
08/18/2014,ROVI  ,             ,        2527,       10174,            0,
08/18/2014,ROYL  ,             ,        4100,          81,            0,
08/18/2014,RP    ,             ,        3076,       11976,            0,
08/18/2014,RPRX  ,             ,        2915,       11830,            0,
08/18/2014,RPTP  ,             ,       13913,       18848,            0,
08/18/2014,RPXC  ,             ,        3166,       13170,            0,
08/18/2014,RRD   ,             ,       23072,       99758,            0,
08/18/2014,RRGB  ,             ,        4889,       12994,            0,
08/18/2014,RSTI  ,             ,        2171,        7308,            0,
08/18/2014,RSX   ,             ,           0,        5900,            0,
08/18/2014,RSYS  ,             ,        2893,        1600,            0,
08/18/2014,RTEC  ,             ,           0,         200,            0,
08/18/2014,RTIX  ,             ,        1852,       18770,            0,
08/18/2014,RTK   ,             ,       13066,       98405,            0,
08/18/2014,RTRX  ,             ,        1384,        5176,            0,
08/18/2014,RUSHA ,             ,        1032,       10267,            0,
08/18/2014,RUSHB ,             ,           0,         197,            0,
08/18/2014,RUTH  ,             ,        2246,       20306,            0,
08/18/2014,RVBD  ,             ,        4913,       23098,            0,
08/18/2014,RVLT  ,             ,        1999,        6795,            0,
08/18/2014,RVNC  ,             ,         700,        2298,            0,
08/18/2014,RVSB  ,             ,         400,         150,            0,
08/18/2014,RXDX  ,             ,         100,         100,            0,
08/18/2014,RXII  ,             ,        1028,         299,            0,
08/18/2014,RYAAY ,             ,        3654,       13095,            0,
08/18/2014,SAAS  ,             ,        4017,       20629,            0,
08/18/2014,SABR  ,             ,         329,        3573,            0,
08/18/2014,SAEX  ,             ,         923,           0,            0,
08/18/2014,SAFM  ,             ,        4062,       18205,            0,
08/18/2014,SAFT  ,             ,         901,        5673,            0,
08/18/2014,SAGE  ,             ,         193,        2043,            0,
08/18/2014,SAIA  ,             ,        3115,       13823,            0,
08/18/2014,SAL   ,             ,           0,          10,            0,
08/18/2014,SALE  ,             ,        8771,       10876,            0,
08/18/2014,SALM  ,             ,         338,        3839,            0,
08/18/2014,SAMG  ,             ,         300,        3375,            0,
08/18/2014,SANM  ,             ,       46443,       47098,            0,
08/18/2014,SANW  ,             ,         200,         158,            0,
08/18/2014,SAPE  ,             ,        3697,       32179,            0,
08/18/2014,SASR  ,             ,        1165,        5792,            0,
08/18/2014,SATS  ,             ,        4812,        6949,            0,
08/18/2014,SAVE  ,             ,        6836,       26814,            0,
08/18/2014,SBAC  ,             ,        7268,       85211,            0,
08/18/2014,SBBX  ,             ,         100,          27,            0,
08/18/2014,SBCF  ,             ,         513,        7293,            0,
08/18/2014,SBFG  ,             ,         100,          30,            0,
08/18/2014,SBGI  ,             ,        7733,       38242,            0,
08/18/2014,SBLK  ,             ,        9286,        4612,            0,
08/18/2014,SBNY  ,             ,         907,       17708,            0,
08/18/2014,SBR   ,             ,         100,           0,            0,
08/18/2014,SBRA  ,             ,        4410,       30530,            0,
08/18/2014,SBRAP ,             ,         100,           0,            0,
08/18/2014,SBSA  ,             ,           0,          30,            0,
08/18/2014,SBSI  ,             ,        2260,        4631,            0,
08/18/2014,SBUX  ,             ,       63918,      450682,            0,
08/18/2014,SCAI  ,             ,         905,        4720,            0,
08/18/2014,SCHL  ,             ,        1358,       12917,            0,
08/18/2014,SCHN  ,             ,        1111,        8426,            0,
08/18/2014,SCLN  ,             ,       17660,       26745,            0,
08/18/2014,SCMP  ,             ,         787,       10342,            0,
08/18/2014,SCOK  ,             ,        2204,         175,            0,
08/18/2014,SCON  ,             ,         859,          76,            0,
08/18/2014,SCOR  ,             ,        6287,       17852,            0,
08/18/2014,SCSC  ,             ,        1840,       14372,            0,
08/18/2014,SCSS  ,             ,        4431,       25877,            0,
08/18/2014,SCTY  ,             ,       33170,       36422,            0,
08/18/2014,SCVL  ,             ,        4658,        4091,            0,
08/18/2014,SCYX  ,             ,          15,           0,            0,
08/18/2014,SEAC  ,             ,        1820,        7215,            0,
08/18/2014,SEED  ,             ,        3600,         880,            0,
08/18/2014,SEIC  ,             ,        4742,       32528,            0,
08/18/2014,SEMI  ,             ,        3344,         817,            0,
08/18/2014,SENEA ,             ,         211,        3389,            0,
08/18/2014,SEV   ,             ,           0,          16,            0,
08/18/2014,SEVRR ,             ,         515,           0,            0,
08/18/2014,SFBC  ,             ,           0,          13,            0,
08/18/2014,SFBS  ,             ,         353,         504,            0,
08/18/2014,SFLY  ,             ,       19797,       23914,            0,
08/18/2014,SFM   ,             ,        8340,       23292,            0,
08/18/2014,SFNC  ,             ,         415,        8103,            0,
08/18/2014,SFST  ,             ,           0,         500,            0,
08/18/2014,SFXE  ,             ,        2469,        9998,            0,
08/18/2014,SGBK  ,             ,         438,        2701,            0,
08/18/2014,SGC   ,             ,         223,         923,            0,
08/18/2014,SGEN  ,             ,        4659,       12458,            0,
08/18/2014,SGI   ,             ,        8713,        9616,            0,
08/18/2014,SGMA  ,             ,         322,          28,            0,
08/18/2014,SGMO  ,             ,        7620,       20594,            0,
08/18/2014,SGMS  ,             ,       12305,       37947,            0,
08/18/2014,SGNL  ,             ,        2380,           0,            0,
08/18/2014,SGNT  ,             ,         721,       20056,            0,
08/18/2014,SGRP  ,             ,           0,          44,            0,
08/18/2014,SGYP  ,             ,        5307,       23030,            0,
08/18/2014,SHEN  ,             ,        1051,        6045,            0,
08/18/2014,SHI   ,             ,         300,           0,            0,
08/18/2014,SHIP  ,             ,        1000,           0,            0,
08/18/2014,SHLD  ,             ,        4381,       11568,            0,
08/18/2014,SHLM  ,             ,        1915,       11533,            0,
08/18/2014,SHLO  ,             ,         798,        2200,            0,
08/18/2014,SHOO  ,             ,        5562,       37080,            0,
08/18/2014,SHOR  ,             ,        2989,       52903,            0,
08/18/2014,SHOS  ,             ,         505,        2942,            0,
08/18/2014,SHPG  ,             ,        2416,        2940,            0,
08/18/2014,SIAL  ,             ,        4070,       44033,            0,
08/18/2014,SIEB  ,             ,           0,          15,            0,
08/18/2014,SIFI  ,             ,           0,          76,            0,
08/18/2014,SIFY  ,             ,        1270,         366,            0,
08/18/2014,SIGA  ,             ,        1986,         977,            0,
08/18/2014,SIGI  ,             ,        3230,       21623,            0,
08/18/2014,SIGM  ,             ,        1298,        8120,            0,
08/18/2014,SIL   ,             ,           0,          50,            0,
08/18/2014,SILC  ,             ,        2491,         200,            0,
08/18/2014,SIMG  ,             ,       12355,       33415,            0,
08/18/2014,SIMO  ,             ,       19003,        2954,            0,
08/18/2014,SINA  ,             ,       30128,       41351,            0,
08/18/2014,SINO  ,             ,          48,           0,            0,
08/18/2014,SIRI  ,             ,      313826,      669181,            0,
08/18/2014,SIRO  ,             ,        1336,       18284,            0,
08/18/2014,SIVB  ,             ,        1631,       25391,            0,
08/18/2014,SIVBO ,             ,         190,           0,            0,
08/18/2014,SKBI  ,             ,        1648,           0,            0,
08/18/2014,SKUL  ,             ,        1426,        7555,            0,
08/18/2014,SKYW  ,             ,        1846,       29582,            0,
08/18/2014,SKYY  ,             ,        1265,         749,            0,
08/18/2014,SLAB  ,             ,        5561,       21789,            0,
08/18/2014,SLCT  ,             ,           0,          38,            0,
08/18/2014,SLGN  ,             ,         541,        6346,            0,
08/18/2014,SLM   ,             ,       29544,       76872,            0,
08/18/2014,SLMAP ,             ,         100,           0,            0,
08/18/2014,SLP   ,             ,        3724,        3028,            0,
08/18/2014,SLRC  ,             ,        4592,        2216,            0,
08/18/2014,SLTC  ,             ,           0,          31,            0,
08/18/2014,SLVO  ,             ,        1400,         100,            0,
08/18/2014,SLXP  ,             ,        9218,       23144,            0,
08/18/2014,SMCI  ,             ,        7151,       21511,            0,
08/18/2014,SMED  ,             ,        8000,          82,            0,
08/18/2014,SMH   ,             ,         405,         400,            0,
08/18/2014,SMIT  ,             ,           0,         186,            0,
08/18/2014,SMLR  ,             ,         300,          10,            0,
08/18/2014,SMMF  ,             ,          83,          38,            0,
08/18/2014,SMPL  ,             ,         200,         273,            0,
08/18/2014,SMRT  ,             ,        1087,        9493,            0,
08/18/2014,SMSI  ,             ,       12412,         236,            0,
08/18/2014,SMT   ,             ,        4167,         400,            0,
08/18/2014,SMTC  ,             ,        3373,       24886,            0,
08/18/2014,SMTP  ,             ,         818,          15,            0,
08/18/2014,SMTX  ,             ,         592,           0,            0,
08/18/2014,SNAK  ,             ,         903,        9046,            0,
08/18/2014,SNBC  ,             ,         450,        2647,            0,
08/18/2014,SNCR  ,             ,       10706,       26254,            0,
08/18/2014,SNDK  ,             ,       47346,      115466,            0,
08/18/2014,SNFCA ,             ,           0,         100,            0,
08/18/2014,SNHY  ,             ,        1017,        6926,            0,
08/18/2014,SNMX  ,             ,        4069,       10785,            0,
08/18/2014,SNPS  ,             ,        1967,       26257,            0,
08/18/2014,SNSS  ,             ,        6573,       12076,            0,
08/18/2014,SNTA  ,             ,      116943,       80972,            0,
08/18/2014,SOCB  ,             ,          50,          40,            0,
08/18/2014,SOCL  ,             ,        4970,           0,            0,
08/18/2014,SODA  ,             ,        5626,        2156,            0,
08/18/2014,SOFO  ,             ,          94,         100,            0,
08/18/2014,SOHO  ,             ,         100,         869,            0,
08/18/2014,SOHU  ,             ,        1114,        3906,            0,
08/18/2014,SONA  ,             ,           1,          75,            0,
08/18/2014,SONC  ,             ,        2829,       29942,            0,
08/18/2014,SONS  ,             ,       11887,       56526,            0,
08/18/2014,SORL  ,             ,        1400,           0,            0,
08/18/2014,SOXX  ,             ,         611,         524,            0,
08/18/2014,SP    ,             ,         508,        3550,            0,
08/18/2014,SPAN  ,             ,         100,          16,            0,
08/18/2014,SPAR  ,             ,        1810,        8701,            0,
08/18/2014,SPBC  ,             ,           5,           7,            0,
08/18/2014,SPCB  ,             ,       10615,        1252,            0,
08/18/2014,SPDC  ,             ,        1266,       11169,            0,
08/18/2014,SPEX  ,             ,       28931,        1675,            0,
08/18/2014,SPIL  ,             ,        6655,       18582,            0,
08/18/2014,SPKE  ,             ,          78,         534,            0,
08/18/2014,SPLK  ,             ,       11040,       23456,            0,
08/18/2014,SPLS  ,             ,      106621,      184875,            0,
08/18/2014,SPN   ,             ,         100,           0,            0,
08/18/2014,SPNC  ,             ,        1616,       15258,            0,
08/18/2014,SPNS  ,             ,        4500,        7204,            0,
08/18/2014,SPOK  ,             ,         997,        7042,            0,
08/18/2014,SPPI  ,             ,        7517,       49622,            0,
08/18/2014,SPPR  ,             ,           0,          16,            0,
08/18/2014,SPRO  ,             ,         300,          24,            0,
08/18/2014,SPRT  ,             ,        4682,       10876,            0,
08/18/2014,SPSC  ,             ,         643,        5322,            0,
08/18/2014,SPTN  ,             ,        2455,       18664,            0,
08/18/2014,SPU   ,             ,         269,           0,            0,
08/18/2014,SPWH  ,             ,        6432,        6770,            0,
08/18/2014,SPWR  ,             ,       14763,       31686,            0,
08/18/2014,SPXS  ,             ,         100,         100,            0,
08/18/2014,SPY   ,             ,        4100,        8311,            0,
08/18/2014,SQBG  ,             ,        1739,        3757,            0,
08/18/2014,SQBK  ,             ,        1439,        6991,            0,
08/18/2014,SQI   ,             ,        1229,        9863,            0,
08/18/2014,SQNM  ,             ,       45524,       37944,            0,
08/18/2014,SQQQ  ,             ,       15136,        3004,            0,
08/18/2014,SRCE  ,             ,         821,        4072,            0,
08/18/2014,SRCL  ,             ,        3145,       39375,            0,
08/18/2014,SRDX  ,             ,         750,        8561,            0,
08/18/2014,SREV  ,             ,        8690,       40770,            0,
08/18/2014,SRNE  ,             ,        1804,         203,            0,
08/18/2014,SRPT  ,             ,       12113,       13237,            0,
08/18/2014,SSB   ,             ,        1692,        5605,            0,
08/18/2014,SSBI  ,             ,           0,          21,            0,
08/18/2014,SSFN  ,             ,         372,          33,            0,
08/18/2014,SSH   ,             ,        1320,         911,            0,
08/18/2014,SSNC  ,             ,        2692,       19539,            0,
08/18/2014,SSRI  ,             ,       14733,       33106,            0,
08/18/2014,SSTK  ,             ,         100,           0,            0,
08/18/2014,SSYS  ,             ,        8544,       16382,            0,
08/18/2014,STAA  ,             ,        5295,        9267,            0,
08/18/2014,STB   ,             ,        5132,           0,            0,
08/18/2014,STBA  ,             ,        1468,       10552,            0,
08/18/2014,STBZ  ,             ,        2291,       10480,            0,
08/18/2014,STCK  ,             ,         700,        3617,            0,
08/18/2014,STEM  ,             ,       15984,        1584,            0,
08/18/2014,STFC  ,             ,         695,        4786,            0,
08/18/2014,STKL  ,             ,        2320,        4653,            0,
08/18/2014,STLD  ,             ,       43974,      102841,            0,
08/18/2014,STLY  ,             ,           0,         105,            0,
08/18/2014,STML  ,             ,        6014,        3884,            0,
08/18/2014,STMP  ,             ,         854,       10461,            0,
08/18/2014,STNR  ,             ,         688,        3596,            0,
08/18/2014,STRA  ,             ,        1200,        8291,            0,
08/18/2014,STRL  ,             ,        1500,        8385,            0,
08/18/2014,STRM  ,             ,           0,        1034,            0,
08/18/2014,STRN  ,             ,        1451,          27,            0,
08/18/2014,STRS  ,             ,           0,          44,            0,
08/18/2014,STRT  ,             ,         772,        1640,            0,
08/18/2014,STRZA ,             ,        3420,       15828,            0,
08/18/2014,STX   ,             ,       38027,       96309,            0,
08/18/2014,STXS  ,             ,         560,         120,            0,
08/18/2014,SUBK  ,             ,         607,        3715,            0,
08/18/2014,SUMR  ,             ,       15302,        1646,            0,
08/18/2014,SUNS  ,             ,         400,         500,            0,
08/18/2014,SUPN  ,             ,        7028,        8994,            0,
08/18/2014,SURG  ,             ,           0,       12511,            0,
08/18/2014,SUSQ  ,             ,       14487,       80301,            0,
08/18/2014,SUTR  ,             ,        3200,         100,            0,
08/18/2014,SVA   ,             ,        3525,        5729,            0,
08/18/2014,SVBI  ,             ,           1,          47,            0,
08/18/2014,SVVC  ,             ,         104,           0,            0,
08/18/2014,SWHC  ,             ,       17557,       20913,            0,
08/18/2014,SWIR  ,             ,       46253,        5379,            0,
08/18/2014,SWKS  ,             ,       39972,       43587,            0,
08/18/2014,SWSH  ,             ,         949,         281,            0,
08/18/2014,SXI   ,             ,           0,         100,            0,
08/18/2014,SYBT  ,             ,         388,        3233,            0,
08/18/2014,SYKE  ,             ,        3042,       13677,            0,
08/18/2014,SYMC  ,             ,      219669,      277537,            0,
08/18/2014,SYMX  ,             ,        2892,        2024,            0,
08/18/2014,SYNA  ,             ,        4425,       27035,            0,
08/18/2014,SYNC  ,             ,        2028,          70,            0,
08/18/2014,SYNL  ,             ,         100,        2074,            0,
08/18/2014,SYNT  ,             ,         646,        5173,            0,
08/18/2014,SYPR  ,             ,        1394,        2174,            0,
08/18/2014,SYRX  ,             ,         433,         200,            0,
08/18/2014,SYUT  ,             ,         958,        3717,            0,
08/18/2014,SZMK  ,             ,        3208,        5792,            0,
08/18/2014,SZYM  ,             ,        6292,       21829,            0,
08/18/2014,TACT  ,             ,           0,          59,            0,
08/18/2014,TASR  ,             ,       68172,       57718,            0,
08/18/2014,TAST  ,             ,        5640,       14687,            0,
08/18/2014,TAX   ,             ,         751,        4582,            0,
08/18/2014,TAXI  ,             ,        2252,        2715,            0,
08/18/2014,TAYD  ,             ,         259,          22,            0,
08/18/2014,TBBK  ,             ,        4769,       12244,            0,
08/18/2014,TBIO  ,             ,           0,          36,            0,
08/18/2014,TBNK  ,             ,         332,        2774,            0,
08/18/2014,TBPH  ,             ,         834,       12688,            0,
08/18/2014,TCBI  ,             ,        2359,       25775,            0,
08/18/2014,TCBIP ,             ,         422,           0,            0,
08/18/2014,TCBK  ,             ,         777,        6595,            0,
08/18/2014,TCCO  ,             ,           0,          10,            0,
08/18/2014,TCFC  ,             ,           0,          29,            0,
08/18/2014,TCP   ,             ,         100,         100,            0,
08/18/2014,TCPC  ,             ,        4976,         567,            0,
08/18/2014,TCPI  ,             ,         300,           0,            0,
08/18/2014,TCRD  ,             ,        2940,       13334,            0,
08/18/2014,TCX   ,             ,         210,           0,            0,
08/18/2014,TDIV  ,             ,        2048,          50,            0,
08/18/2014,TEAR  ,             ,        1134,         789,            0,
08/18/2014,TECD  ,             ,        1378,       12747,            0,
08/18/2014,TECH  ,             ,         475,       23692,            0,
08/18/2014,TECU  ,             ,           0,        3418,            0,
08/18/2014,TEDU  ,             ,        4862,       14549,            0,
08/18/2014,TERP  ,             ,        1569,        1192,            0,
08/18/2014,TESO  ,             ,        2963,       16347,            0,
08/18/2014,TESS  ,             ,         647,        1301,            0,
08/18/2014,TFM   ,             ,        3439,       16070,            0,
08/18/2014,TFSL  ,             ,         262,       16201,            0,
08/18/2014,TGA   ,             ,        6140,        3454,            0,
08/18/2014,TGE   ,             ,           0,        2079,            0,
08/18/2014,TGTX  ,             ,        3832,        7778,            0,
08/18/2014,THFF  ,             ,         494,        2914,            0,
08/18/2014,THGA  ,             ,         100,           0,            0,
08/18/2014,THLD  ,             ,       19843,       19777,            0,
08/18/2014,THOR  ,             ,       10998,       33678,            0,
08/18/2014,THRD  ,             ,           1,          13,            0,
08/18/2014,THRM  ,             ,        9061,       15001,            0,
08/18/2014,THRX  ,             ,        2901,       42254,            0,
08/18/2014,THST  ,             ,           0,          23,            0,
08/18/2014,THTI  ,             ,        3000,         100,            0,
08/18/2014,TIBX  ,             ,       12605,       35756,            0,
08/18/2014,TICC  ,             ,        9185,       12530,            0,
08/18/2014,TIGR  ,             ,        1426,         104,            0,
08/18/2014,TILE  ,             ,        4140,       30461,            0,
08/18/2014,TINY  ,             ,         450,        1851,            0,
08/18/2014,TIPT  ,             ,         187,        1566,            0,
08/18/2014,TIS   ,             ,         100,           0,            0,
08/18/2014,TITN  ,             ,        1084,        4275,            0,
08/18/2014,TIVO  ,             ,        6147,       32218,            0,
08/18/2014,TKC   ,             ,         100,           0,            0,
08/18/2014,TKMR  ,             ,       82403,       14940,            0,
08/18/2014,TLF   ,             ,         100,         882,            0,
08/18/2014,TLMR  ,             ,        1026,        4640,            0,
08/18/2014,TLOG  ,             ,         192,         100,            0,
08/18/2014,TLP   ,             ,         100,           0,            0,
08/18/2014,TMHC  ,             ,         100,           0,            0,
08/18/2014,TMUS  ,             ,           0,         100,            0,
08/18/2014,TNA   ,             ,         100,           0,            0,
08/18/2014,TNAV  ,             ,         922,       11577,            0,
08/18/2014,TNC   ,             ,           0,          22,            0,
08/18/2014,TNDM  ,             ,         894,        1975,            0,
08/18/2014,TNGO  ,             ,        1510,       17161,            0,
08/18/2014,TNXP  ,             ,         508,         358,            0,
08/18/2014,TOO   ,             ,         200,           0,            0,
08/18/2014,TOPS  ,             ,        4608,         200,            0,
08/18/2014,TORM  ,             ,           0,          13,            0,
08/18/2014,TOUR  ,             ,        2119,        1400,            0,
08/18/2014,TOWN  ,             ,         899,        6403,            0,
08/18/2014,TPLM  ,             ,        1000,           0,            0,
08/18/2014,TPZ   ,             ,         100,           0,            0,
08/18/2014,TQNT  ,             ,       17687,       89467,            0,
08/18/2014,TQQQ  ,             ,       53588,        2373,            0,
08/18/2014,TRAK  ,             ,        2727,       30165,            0,
08/18/2014,TRCB  ,             ,           0,          48,            0,
08/18/2014,TRCH  ,             ,         909,           0,            0,
08/18/2014,TREE  ,             ,         570,        4300,            0,
08/18/2014,TRGT  ,             ,       11323,        8334,            0,
08/18/2014,TRIB  ,             ,        1932,         954,            0,
08/18/2014,TRIP  ,             ,        8602,       63023,            0,
08/18/2014,TRIV  ,             ,         178,        1710,            0,
08/18/2014,TRMB  ,             ,       10634,      150581,            0,
08/18/2014,TRMK  ,             ,        3753,       20604,            0,
08/18/2014,TRNS  ,             ,         889,         933,            0,
08/18/2014,TRNX  ,             ,        1041,        8500,            0,
08/18/2014,TROV  ,             ,       15051,        6170,            0,
08/18/2014,TROVW ,             ,           0,         100,            0,
08/18/2014,TROW  ,             ,       23700,       67630,            0,
08/18/2014,TRS   ,             ,        3978,       13422,            0,
08/18/2014,TRST  ,             ,        2831,       48671,            0,
08/18/2014,TRTLU ,             ,         478,          34,            0,
08/18/2014,TRUE  ,             ,        2259,        6188,            0,
08/18/2014,TRVN  ,             ,         300,        1720,            0,
08/18/2014,TSBK  ,             ,         122,          42,            0,
08/18/2014,TSC   ,             ,         588,        5227,            0,
08/18/2014,TSCO  ,             ,        7447,      150072,            0,
08/18/2014,TSEM  ,             ,        1150,        1184,            0,
08/18/2014,TSLA  ,             ,       45920,       31367,            0,
08/18/2014,TSPT  ,             ,           0,          92,            0,
08/18/2014,TSRA  ,             ,        4643,       28248,            0,
08/18/2014,TSRE  ,             ,         493,        4154,            0,
08/18/2014,TSRO  ,             ,        2170,        8297,            0,
08/18/2014,TST   ,             ,         273,         302,            0,
08/18/2014,TSU   ,             ,         500,           0,            0,
08/18/2014,TSYS  ,             ,        2883,       10876,            0,
08/18/2014,TTEC  ,             ,         945,        8738,            0,
08/18/2014,TTEK  ,             ,        6640,       28130,            0,
08/18/2014,TTGT  ,             ,        1070,        8091,            0,
08/18/2014,TTHI  ,             ,         100,           0,            0,
08/18/2014,TTI   ,             ,         100,           0,            0,
08/18/2014,TTMI  ,             ,        3391,       30526,            0,
08/18/2014,TTOO  ,             ,         467,         528,            0,
08/18/2014,TTPH  ,             ,        7894,        9341,            0,
08/18/2014,TTS   ,             ,        4085,       11546,            0,
08/18/2014,TTWO  ,             ,       15973,       58294,            0,
08/18/2014,TUBE  ,             ,         318,        5662,            0,
08/18/2014,TUES  ,             ,        3162,       20622,            0,
08/18/2014,TVE   ,             ,         100,           0,            0,
08/18/2014,TVIX  ,             ,      310660,        5552,            0,
08/18/2014,TVIZ  ,             ,          21,         200,            0,
08/18/2014,TWER  ,             ,        3828,        2539,            0,
08/18/2014,TWGP  ,             ,        1172,       14016,            0,
08/18/2014,TWIN  ,             ,         220,        2662,            0,
08/18/2014,TWM   ,             ,           0,         900,            0,
08/18/2014,TWMC  ,             ,         109,         942,            0,
08/18/2014,TWOU  ,             ,         774,       15132,            0,
08/18/2014,TWTC  ,             ,        5655,        9709,            0,
08/18/2014,TWTR  ,             ,          40,           0,            0,
08/18/2014,TXN   ,             ,       73236,      278075,            0,
08/18/2014,TXRH  ,             ,        2818,       38677,            0,
08/18/2014,TYPE  ,             ,        4503,       19370,            0,
08/18/2014,TZOO  ,             ,        1322,        2835,            0,
08/18/2014,UACL  ,             ,         414,        1564,            0,
08/18/2014,UAN   ,             ,         182,           0,            0,
08/18/2014,UBCP  ,             ,           0,          32,            0,
08/18/2014,UBFO  ,             ,           0,          69,            0,
08/18/2014,UBIC  ,             ,         270,         214,            0,
08/18/2014,UBNK  ,             ,        1709,       16459,            0,
08/18/2014,UBNT  ,             ,        7227,       11179,            0,
08/18/2014,UBSH  ,             ,        1510,       11578,            0,
08/18/2014,UBSI  ,             ,        4833,       28571,            0,
08/18/2014,UCBA  ,             ,           0,          28,            0,
08/18/2014,UCBI  ,             ,        3458,       27334,            0,
08/18/2014,UCFC  ,             ,        1977,       16211,            0,
08/18/2014,UCTT  ,             ,        5072,       11513,            0,
08/18/2014,UDF   ,             ,         450,         190,            0,
08/18/2014,UEIC  ,             ,        1321,       10086,            0,
08/18/2014,UEPS  ,             ,        4275,        5156,            0,
08/18/2014,UFCS  ,             ,         628,        7383,            0,
08/18/2014,UFPI  ,             ,        1166,        9283,            0,
08/18/2014,UFPT  ,             ,         602,        1939,            0,
08/18/2014,UG    ,             ,         300,         200,            0,
08/18/2014,UGLD  ,             ,         850,           0,            0,
08/18/2014,UHAL  ,             ,         318,         553,            0,
08/18/2014,UIHC  ,             ,        9839,        5860,            0,
08/18/2014,ULBI  ,             ,          18,         283,            0,
08/18/2014,ULTA  ,             ,        3376,        7488,            0,
08/18/2014,ULTI  ,             ,        2397,       12424,            0,
08/18/2014,ULTR  ,             ,        7625,        4506,            0,
08/18/2014,UMBF  ,             ,        1572,       17758,            0,
08/18/2014,UMPQ  ,             ,        8366,       60269,            0,
08/18/2014,UNAM  ,             ,         100,          17,            0,
08/18/2014,UNB   ,             ,           0,          24,            0,
08/18/2014,UNFI  ,             ,        2468,       18492,            0,
08/18/2014,UNIS  ,             ,        3257,       25124,            0,
08/18/2014,UNTD  ,             ,         946,        4288,            0,
08/18/2014,UNTK  ,             ,        1000,          76,            0,
08/18/2014,UNTY  ,             ,           0,         200,            0,
08/18/2014,UNXL  ,             ,        2152,        2278,            0,
08/18/2014,UPI   ,             ,        3491,         144,            0,
08/18/2014,UPIP  ,             ,        8003,       44849,            0,
08/18/2014,URBN  ,             ,       11278,       56680,            0,
08/18/2014,URRE  ,             ,         300,         233,            0,
08/18/2014,USAK  ,             ,        2314,        6069,            0,
08/18/2014,USAP  ,             ,         689,        1765,            0,
08/18/2014,USAT  ,             ,        2643,         373,            0,
08/18/2014,USBI  ,             ,           0,         100,            0,
08/18/2014,USCR  ,             ,         381,        4934,            0,
08/18/2014,USEG  ,             ,        1008,        1363,            0,
08/18/2014,USLM  ,             ,          51,         362,            0,
