Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/18/2016,REXX  ,Q            ,        1614,        2000,            0,
10/18/2016,RF    ,N            ,        1000,           0,            0,
10/18/2016,RFDI  ,Q            ,         174,         100,            0,
10/18/2016,RFEM  ,Q            ,          68,           0,            0,
10/18/2016,RFIL  ,Q            ,         256,           0,            0,
10/18/2016,RGCO  ,Q            ,         267,           0,            0,
10/18/2016,RGEN  ,Q            ,        2725,       12487,            0,
10/18/2016,RGLD  ,Q            ,        6627,       30089,            0,
10/18/2016,RGLS  ,Q            ,        6807,        7728,            0,
10/18/2016,RGNX  ,Q            ,         385,        3309,            0,
10/18/2016,RGSE  ,Q            ,       12516,         883,            0,
10/18/2016,RICK  ,Q            ,         749,         113,            0,
10/18/2016,RIGL  ,Q            ,        8680,       15120,            0,
10/18/2016,RILY  ,Q            ,         120,        1319,            0,
10/18/2016,RL    ,N            ,         500,           0,            0,
10/18/2016,RLJE  ,Q            ,        6518,         897,            0,
10/18/2016,RMBS  ,Q            ,        2390,       30494,            0,
10/18/2016,RMCF  ,Q            ,         295,           0,            0,
10/18/2016,RMD   ,N            ,           0,         800,            0,
10/18/2016,RMGN  ,Q            ,        1200,           0,            0,
10/18/2016,RMR   ,Q            ,         456,        1150,            0,
10/18/2016,RMTI  ,Q            ,       12270,        8937,            0,
10/18/2016,RNDB  ,Q            ,         900,         100,            0,
10/18/2016,RNET  ,Q            ,        1441,        2096,            0,
10/18/2016,RNST  ,Q            ,        1336,       10466,            0,
10/18/2016,RNVA  ,Q            ,        9809,           0,            0,
10/18/2016,RNVAZ ,Q            ,        1550,           0,            0,
10/18/2016,RNWK  ,Q            ,         194,        3322,            0,
10/18/2016,ROBO  ,Q            ,        1810,           0,            0,
10/18/2016,ROCK  ,Q            ,        1195,        5971,            0,
10/18/2016,ROIA  ,Q            ,           7,           0,            0,
10/18/2016,ROIAK ,Q            ,         136,        3994,            0,
10/18/2016,ROIC  ,Q            ,        2475,       20834,            0,
10/18/2016,ROKA  ,Q            ,         566,           0,            0,
10/18/2016,ROLL  ,Q            ,         773,        4511,            0,
10/18/2016,ROSG  ,Q            ,        1905,           0,            0,
10/18/2016,ROST  ,Q            ,       27501,      173488,            0,
10/18/2016,RP    ,Q            ,        1200,        6740,            0,
10/18/2016,RPD   ,Q            ,       11168,        8312,            0,
10/18/2016,RPRX  ,Q            ,       10314,         600,            0,
10/18/2016,RPTP  ,Q            ,       12757,       22986,            0,
10/18/2016,RPXC  ,Q            ,        1328,       18660,            0,
10/18/2016,RRGB  ,Q            ,        1180,        2615,            0,
10/18/2016,RRR   ,Q            ,        1613,        5320,            0,
10/18/2016,RSP   ,P            ,           0,          36,            0,
10/18/2016,RSTI  ,Q            ,        2065,        6081,            0,
10/18/2016,RSYS  ,Q            ,         751,        8898,            0,
10/18/2016,RTIX  ,Q            ,         416,        5794,            0,
10/18/2016,RTK   ,Q            ,        1338,         660,            0,
10/18/2016,RTRX  ,Q            ,        1279,       22959,            0,
10/18/2016,RTTR  ,Q            ,       14994,        2400,            0,
10/18/2016,RUN   ,Q            ,        5737,       12690,            0,
10/18/2016,RUSHA ,Q            ,        1253,        5890,            0,
10/18/2016,RUSHB ,Q            ,         329,        1052,            0,
10/18/2016,RUTH  ,Q            ,       12356,        9384,            0,
10/18/2016,RVLT  ,Q            ,        1732,         366,            0,
10/18/2016,RVNC  ,Q            ,        1056,        5966,            0,
10/18/2016,RVSB  ,Q            ,         260,         105,            0,
10/18/2016,RWLK  ,Q            ,         120,         200,            0,
10/18/2016,RXDX  ,Q            ,         346,        3157,            0,
10/18/2016,RXII  ,Q            ,         151,           0,            0,
10/18/2016,RYAAY ,Q            ,        4447,       12412,            0,
10/18/2016,S     ,N            ,         500,           0,            0,
10/18/2016,SAAS  ,Q            ,         677,        9393,            0,
10/18/2016,SABR  ,Q            ,       18878,       66163,            0,
10/18/2016,SAEX  ,Q            ,        2331,        1250,            0,
10/18/2016,SAFM  ,Q            ,        2452,       15274,            0,
10/18/2016,SAFT  ,Q            ,         454,        5080,            0,
10/18/2016,SAGE  ,Q            ,        3592,       20298,            0,
10/18/2016,SAIA  ,Q            ,        1582,        6476,            0,
10/18/2016,SALE  ,Q            ,        1297,       21812,            0,
10/18/2016,SALM  ,Q            ,         493,        1686,            0,
10/18/2016,SAMG  ,Q            ,          78,         710,            0,
10/18/2016,SANM  ,Q            ,        3375,       25130,            0,
10/18/2016,SANW  ,Q            ,        1156,         162,            0,
10/18/2016,SASR  ,Q            ,         301,        2642,            0,
10/18/2016,SATS  ,Q            ,        1622,        7941,            0,
10/18/2016,SAUC  ,Q            ,           3,           0,            0,
10/18/2016,SAVE  ,Q            ,        8918,       44429,            0,
10/18/2016,SBAC  ,Q            ,        3633,       11138,            0,
10/18/2016,SBBP  ,Q            ,        2690,           0,            0,
10/18/2016,SBCF  ,Q            ,         645,        8953,            0,
10/18/2016,SBGI  ,Q            ,        5950,       56535,            0,
10/18/2016,SBLK  ,Q            ,       10358,        2162,            0,
10/18/2016,SBNY  ,Q            ,        2276,       17938,            0,
10/18/2016,SBPH  ,Q            ,         453,           0,            0,
10/18/2016,SBRA  ,Q            ,        4709,       18501,            0,
10/18/2016,SBSA  ,Q            ,         211,           0,            0,
10/18/2016,SBSI  ,Q            ,         404,        4125,            0,
10/18/2016,SBUX  ,Q            ,      108801,      256781,            0,
10/18/2016,SCAI  ,Q            ,         847,        7083,            0,
10/18/2016,SCHL  ,Q            ,         560,        4623,            0,
10/18/2016,SCHN  ,Q            ,        4724,        5886,            0,
10/18/2016,SCHW  ,N            ,           0,          41,            0,
10/18/2016,SCKT  ,Q            ,          34,           0,            0,
10/18/2016,SCLN  ,Q            ,        3634,       12585,            0,
10/18/2016,SCMP  ,Q            ,        2207,        7837,            0,
10/18/2016,SCON  ,Q            ,        3800,         400,            0,
10/18/2016,SCOR  ,Q            ,        1590,       15613,            0,
10/18/2016,SCSC  ,Q            ,         395,        6504,            0,
10/18/2016,SCSS  ,Q            ,        3046,       24696,            0,
10/18/2016,SCTY  ,Q            ,       16251,       15310,            0,
10/18/2016,SCVL  ,Q            ,        1428,        5026,            0,
10/18/2016,SCWX  ,Q            ,          29,        1616,            0,
10/18/2016,SCYX  ,Q            ,        3930,        2129,            0,
10/18/2016,SCZ   ,Q            ,        7455,         840,            0,
10/18/2016,SEAC  ,Q            ,         500,         372,            0,
10/18/2016,SEDG  ,Q            ,        4310,       13954,            0,
10/18/2016,SEED  ,Q            ,         300,           0,            0,
10/18/2016,SEIC  ,Q            ,        3684,       22297,            0,
10/18/2016,SELB  ,Q            ,         552,        1238,            0,
10/18/2016,SEMG  ,N            ,        3000,           0,            0,
10/18/2016,SEMI  ,Q            ,        2220,        4493,            0,
10/18/2016,SENEA ,Q            ,         383,         835,            0,
10/18/2016,SENEB ,Q            ,           0,           1,            0,
10/18/2016,SEV   ,Q            ,          85,           0,            0,
10/18/2016,SFBS  ,Q            ,        2079,        6818,            0,
10/18/2016,SFLY  ,Q            ,        4494,       18322,            0,
10/18/2016,SFM   ,Q            ,       11900,       55347,            0,
10/18/2016,SFNC  ,Q            ,        1504,        6421,            0,
10/18/2016,SFST  ,Q            ,         180,         567,            0,
10/18/2016,SGBK  ,Q            ,         554,        2713,            0,
10/18/2016,SGC   ,Q            ,         149,         972,            0,
10/18/2016,SGEN  ,Q            ,        5108,       36430,            0,
10/18/2016,SGI   ,Q            ,         939,        7734,            0,
10/18/2016,SGMA  ,Q            ,         102,           0,            0,
10/18/2016,SGMO  ,Q            ,        5836,       35581,            0,
10/18/2016,SGMS  ,Q            ,        2196,       42370,            0,
10/18/2016,SGNL  ,Q            ,           8,           0,            0,
10/18/2016,SGRP  ,Q            ,         110,           3,            0,
10/18/2016,SGRY  ,Q            ,         227,        3118,            0,
10/18/2016,SGYP  ,Q            ,       30208,       53339,            0,
10/18/2016,SHBI  ,Q            ,         270,        2377,            0,
10/18/2016,SHEN  ,Q            ,        3897,        8434,            0,
10/18/2016,SHIP  ,Q            ,         300,           0,            0,
10/18/2016,SHLD  ,Q            ,        9360,       15629,            0,
10/18/2016,SHLM  ,Q            ,        3381,      135527,            0,
10/18/2016,SHLO  ,Q            ,         782,         379,            0,
10/18/2016,SHLX  ,N            ,         100,           0,            0,
10/18/2016,SHOO  ,Q            ,        3417,       22838,            0,
10/18/2016,SHOR  ,Q            ,        1110,       28504,            0,
10/18/2016,SHOS  ,Q            ,         446,        2731,            0,
10/18/2016,SHPG  ,Q            ,        7386,      988285,            0,
10/18/2016,SIEN  ,Q            ,         211,         284,            0,
10/18/2016,SIFI  ,Q            ,         294,        1301,            0,
10/18/2016,SIFY  ,Q            ,         100,         100,            0,
10/18/2016,SIGI  ,Q            ,        1351,       28770,            0,
10/18/2016,SIGM  ,Q            ,        1680,        4960,            0,
10/18/2016,SILC  ,Q            ,        1913,         562,            0,
10/18/2016,SIMO  ,Q            ,        3433,       21495,            0,
10/18/2016,SINA  ,Q            ,        8895,       19675,            0,
10/18/2016,SIR   ,Q            ,        8217,       16586,            0,
10/18/2016,SIRI  ,Q            ,      152287,     1606746,            0,
10/18/2016,SITO  ,Q            ,        1020,         100,            0,
10/18/2016,SIVB  ,Q            ,        2622,       15185,            0,
10/18/2016,SIVBO ,Q            ,          10,           0,            0,
10/18/2016,SKIS  ,Q            ,         588,          39,            0,
10/18/2016,SKLN  ,Q            ,       52737,           0,            0,
10/18/2016,SKYS  ,Q            ,        1111,           0,            0,
10/18/2016,SKYW  ,Q            ,        4293,       20828,            0,
10/18/2016,SKYY  ,Q            ,        1272,        1013,            0,
10/18/2016,SLAB  ,Q            ,        1091,       13444,            0,
10/18/2016,SLB   ,N            ,           0,         100,            0,
10/18/2016,SLCT  ,Q            ,         300,           0,            0,
10/18/2016,SLGN  ,Q            ,        1018,       12250,            0,
10/18/2016,SLM   ,Q            ,       17477,       70249,            0,
10/18/2016,SLMAP ,Q            ,         231,           0,            0,
10/18/2016,SLP   ,Q            ,         260,         571,            0,
10/18/2016,SLQD  ,Q            ,         305,           0,            0,
10/18/2016,SLRC  ,Q            ,        1288,        3103,            0,
10/18/2016,SLVO  ,Q            ,        1115,           0,            0,
10/18/2016,SLW   ,N            ,         300,           0,            0,
10/18/2016,SMBC  ,Q            ,         555,         578,            0,
10/18/2016,SMBK  ,Q            ,           0,         100,            0,
10/18/2016,SMCI  ,Q            ,        2122,       14538,            0,
10/18/2016,SMED  ,Q            ,         620,           0,            0,
10/18/2016,SMIT  ,Q            ,           2,           0,            0,
10/18/2016,SMMF  ,Q            ,         409,        1025,            0,
10/18/2016,SMMT  ,Q            ,          83,         265,            0,
10/18/2016,SMRT  ,Q            ,        1751,        3546,            0,
10/18/2016,SMSI  ,Q            ,        2375,         166,            0,
10/18/2016,SMTC  ,Q            ,        1492,       20700,            0,
10/18/2016,SMTX  ,Q            ,        7003,           0,            0,
10/18/2016,SNAK  ,Q            ,         427,        4769,            0,
10/18/2016,SNBC  ,Q            ,         484,        1318,            0,
10/18/2016,SNC   ,Q            ,         196,        5657,            0,
10/18/2016,SNCR  ,Q            ,        1967,        9813,            0,
10/18/2016,SNDE  ,Q            ,         100,           0,            0,
10/18/2016,SNDX  ,Q            ,         425,         767,            0,
10/18/2016,SNFCA ,Q            ,         157,         100,            0,
10/18/2016,SNH   ,Q            ,        6699,       56882,            0,
10/18/2016,SNHNI ,Q            ,         396,           0,            0,
10/18/2016,SNHNL ,Q            ,        3064,           0,            0,
10/18/2016,SNHY  ,Q            ,         356,        3777,            0,
10/18/2016,SNI   ,Q            ,        4132,       31416,            0,
10/18/2016,SNLN  ,Q            ,        2171,           0,            0,
10/18/2016,SNMX  ,Q            ,        3923,         800,            0,
10/18/2016,SNPS  ,Q            ,        4984,       59724,            0,
10/18/2016,SNSR  ,Q            ,         175,           0,            0,
10/18/2016,SNSS  ,Q            ,          94,           0,            0,
10/18/2016,SOCL  ,Q            ,        1251,           0,            0,
10/18/2016,SODA  ,Q            ,        2357,        3206,            0,
10/18/2016,SOFO  ,Q            ,         141,           0,            0,
10/18/2016,SOHO  ,Q            ,          64,           0,            0,
10/18/2016,SOHU  ,Q            ,        5155,        3472,            0,
10/18/2016,SONA  ,Q            ,         216,        1208,            0,
10/18/2016,SONC  ,Q            ,        3641,       28305,            0,
10/18/2016,SONS  ,Q            ,        2712,       28206,            0,
10/18/2016,SORL  ,Q            ,        3864,         207,            0,
10/18/2016,SOXL  ,P            ,          30,          30,            0,
10/18/2016,SOXX  ,Q            ,        1499,        9272,            0,
10/18/2016,SP    ,Q            ,         324,        2095,            0,
10/18/2016,SPAN  ,Q            ,          48,           0,            0,
10/18/2016,SPAR  ,Q            ,         617,        3750,            0,
10/18/2016,SPCB  ,Q            ,        2700,         126,            0,
10/18/2016,SPEX  ,Q            ,          40,        4000,            0,
10/18/2016,SPGI  ,N            ,           0,         600,            0,
10/18/2016,SPHS  ,Q            ,       14977,        2284,            0,
10/18/2016,SPI   ,Q            ,        2369,         738,            0,
10/18/2016,SPIL  ,Q            ,        2980,        1196,            0,
10/18/2016,SPKE  ,Q            ,         640,         957,            0,
10/18/2016,SPLK  ,Q            ,       17490,       25807,            0,
10/18/2016,SPLS  ,Q            ,      105496,      417448,            0,
10/18/2016,SPN   ,N            ,         200,           0,            0,
10/18/2016,SPNC  ,Q            ,        2816,       13961,            0,
10/18/2016,SPNE  ,Q            ,          45,         121,            0,
10/18/2016,SPNS  ,Q            ,        2052,        2518,            0,
10/18/2016,SPOK  ,Q            ,         344,        4043,            0,
10/18/2016,SPPI  ,Q            ,        5206,       23738,            0,
10/18/2016,SPRT  ,Q            ,          20,           0,            0,
10/18/2016,SPSC  ,Q            ,        1351,        6733,            0,
10/18/2016,SPTN  ,Q            ,         564,       10225,            0,
10/18/2016,SPU   ,Q            ,        9082,           0,            0,
10/18/2016,SPWH  ,Q            ,        2158,        6670,            0,
10/18/2016,SPWR  ,Q            ,       27404,       48315,            0,
10/18/2016,SPY   ,P            ,           0,        3850,            0,
10/18/2016,SQBG  ,Q            ,         404,        7153,            0,
10/18/2016,SQQQ  ,Q            ,       78396,       10321,            0,
10/18/2016,SRAX  ,Q            ,        2000,           0,            0,
10/18/2016,SRCE  ,Q            ,          97,        2462,            0,
10/18/2016,SRCL  ,Q            ,       11807,       57163,            0,
10/18/2016,SRCLP ,Q            ,         100,         100,            0,
10/18/2016,SRDX  ,Q            ,         291,        1386,            0,
10/18/2016,SRET  ,Q            ,        1529,           0,            0,
10/18/2016,SREV  ,Q            ,         968,        6093,            0,
10/18/2016,SRNE  ,Q            ,         535,        6666,            0,
10/18/2016,SRPT  ,Q            ,       27068,       46186,            0,
10/18/2016,SRSC  ,Q            ,         417,           0,            0,
10/18/2016,SSB   ,Q            ,         219,        6765,            0,
10/18/2016,SSH   ,Q            ,         681,           0,            0,
10/18/2016,SSKN  ,Q            ,           0,           6,            0,
10/18/2016,SSNC  ,Q            ,        5057,       28070,            0,
10/18/2016,SSRI  ,Q            ,       14371,       14837,            0,
10/18/2016,SSW   ,N            ,         300,           0,            0,
10/18/2016,SSYS  ,Q            ,       25039,       27060,            0,
10/18/2016,ST    ,N            ,         100,           0,            0,
10/18/2016,STAA  ,Q            ,         357,        4365,            0,
10/18/2016,STAF  ,Q            ,         882,         649,            0,
10/18/2016,STB   ,Q            ,        1015,         218,            0,
10/18/2016,STBA  ,Q            ,         417,        8529,            0,
10/18/2016,STBZ  ,Q            ,         808,        4778,            0,
10/18/2016,STEM  ,Q            ,        3279,           0,            0,
10/18/2016,STFC  ,Q            ,         151,        1698,            0,
10/18/2016,STKL  ,Q            ,        1985,        3428,            0,
10/18/2016,STKS  ,Q            ,           1,           0,            0,
10/18/2016,STL   ,N            ,         300,           0,            0,
10/18/2016,STLD  ,Q            ,       16473,       55696,            0,
10/18/2016,STML  ,Q            ,        2495,        2131,            0,
10/18/2016,STMP  ,Q            ,         910,        5237,            0,
10/18/2016,STRA  ,Q            ,         409,        1695,            0,
10/18/2016,STRL  ,Q            ,        8682,        1979,            0,
10/18/2016,STRM  ,Q            ,         590,           0,            0,
10/18/2016,STRS  ,Q            ,          51,         856,            0,
10/18/2016,STRT  ,Q            ,         212,         443,            0,
10/18/2016,STRZA ,Q            ,        2317,        7137,            0,
10/18/2016,STX   ,Q            ,       39003,      135028,            0,
10/18/2016,SUMR  ,Q            ,           1,           0,            0,
10/18/2016,SUNS  ,Q            ,         922,         213,            0,
10/18/2016,SUNW  ,Q            ,        2831,         137,            0,
10/18/2016,SUPN  ,Q            ,        8485,       22450,            0,
10/18/2016,SVA   ,Q            ,         157,           0,            0,
10/18/2016,SVVC  ,Q            ,           2,           0,            0,
10/18/2016,SVXY  ,P            ,           0,          54,            0,
10/18/2016,SWC   ,N            ,         100,           0,            0,
10/18/2016,SWHC  ,Q            ,       24268,       54307,            0,
10/18/2016,SWIR  ,Q            ,        4698,       10285,            0,
10/18/2016,SWK   ,N            ,           0,         500,            0,
10/18/2016,SWKS  ,Q            ,       33934,       99371,            0,
10/18/2016,SYBT  ,Q            ,         781,        4528,            0,
10/18/2016,SYKE  ,Q            ,        3206,       10631,            0,
10/18/2016,SYMC  ,Q            ,       60670,      495008,            0,
10/18/2016,SYMX  ,Q            ,         529,         100,            0,
10/18/2016,SYNA  ,Q            ,        2885,       15009,            0,
10/18/2016,SYNC  ,Q            ,        7742,        3487,            0,
10/18/2016,SYNL  ,Q            ,         300,           0,            0,
10/18/2016,SYNT  ,Q            ,        6928,       17393,            0,
10/18/2016,SYPR  ,Q            ,          75,          20,            0,
10/18/2016,SYRS  ,Q            ,         467,         698,            0,
10/18/2016,SYRX  ,Q            ,        1201,       10100,            0,
10/18/2016,SYUT  ,Q            ,        1069,        2086,            0,
10/18/2016,SYY   ,N            ,           0,        2300,            0,
10/18/2016,TA    ,Q            ,         700,         725,            0,
10/18/2016,TACO  ,Q            ,       34270,       25560,            0,
10/18/2016,TACT  ,Q            ,         234,           0,            0,
10/18/2016,TAIT  ,Q            ,         101,           0,            0,
10/18/2016,TANH  ,Q            ,         125,           0,            0,
10/18/2016,TANNI ,Q            ,          27,           0,            0,
10/18/2016,TANNZ ,Q            ,           1,           0,            0,
10/18/2016,TASR  ,Q            ,       14203,       36370,            0,
10/18/2016,TAST  ,Q            ,         539,        5971,            0,
10/18/2016,TATT  ,Q            ,         625,           0,            0,
10/18/2016,TAX   ,Q            ,         289,         771,            0,
10/18/2016,TAYD  ,Q            ,        4200,         400,            0,
10/18/2016,TBBK  ,Q            ,         686,        6082,            0,
10/18/2016,TBIO  ,Q            ,        2000,           0,            0,
10/18/2016,TBK   ,Q            ,          58,        1684,            0,
10/18/2016,TBNK  ,Q            ,         261,        1185,            0,
10/18/2016,TBPH  ,Q            ,        2542,        9024,            0,
10/18/2016,TBRA  ,Q            ,         935,        5987,            0,
10/18/2016,TCB   ,N            ,         800,           0,            0,
10/18/2016,TCBI  ,Q            ,        2796,        8352,            0,
10/18/2016,TCBIP ,Q            ,         121,           0,            0,
10/18/2016,TCBK  ,Q            ,         266,        4104,            0,
10/18/2016,TCCO  ,Q            ,        2567,         500,            0,
10/18/2016,TCMD  ,Q            ,         236,        1012,            0,
10/18/2016,TCON  ,Q            ,         400,         100,            0,
10/18/2016,TCPC  ,Q            ,        1518,        2521,            0,
10/18/2016,TCRD  ,Q            ,        2247,        3639,            0,
10/18/2016,TCX   ,Q            ,         849,         562,            0,
10/18/2016,TDIV  ,Q            ,        1429,          36,            0,
10/18/2016,TEAM  ,Q            ,        2707,       13467,            0,
10/18/2016,TEAR  ,Q            ,         150,          50,            0,
10/18/2016,TECD  ,Q            ,        2440,       13873,            0,
10/18/2016,TECH  ,Q            ,         590,        4407,            0,
10/18/2016,TEDU  ,Q            ,        1562,        1514,            0,
10/18/2016,TENX  ,Q            ,        2500,           0,            0,
10/18/2016,TERP  ,Q            ,       10006,       79239,            0,
10/18/2016,TESO  ,Q            ,        1368,        9203,            0,
10/18/2016,TESS  ,Q            ,         268,          17,            0,
10/18/2016,TFSL  ,Q            ,        6620,       10529,            0,
10/18/2016,TGA   ,Q            ,         300,           0,            0,
10/18/2016,TGEN  ,Q            ,           0,           8,            0,
10/18/2016,TGLS  ,Q            ,          14,           0,            0,
10/18/2016,TGTX  ,Q            ,        3580,       13250,            0,
10/18/2016,THFF  ,Q            ,         705,        3682,            0,
10/18/2016,THLD  ,Q            ,       22744,       25610,            0,
10/18/2016,THRM  ,Q            ,        8806,       18843,            0,
10/18/2016,THST  ,Q            ,         575,           0,            0,
10/18/2016,TICC  ,Q            ,        4377,        5053,            0,
10/18/2016,TILE  ,Q            ,        1337,       23999,            0,
10/18/2016,TINY  ,Q            ,         330,           0,            0,
10/18/2016,TIPT  ,Q            ,         349,        4590,            0,
10/18/2016,TISA  ,Q            ,        3383,           0,            0,
10/18/2016,TITN  ,Q            ,         706,        4418,            0,
10/18/2016,TIVO  ,Q            ,        2136,       39342,            0,
10/18/2016,TKAI  ,Q            ,       26577,        2444,            0,
10/18/2016,TLF   ,Q            ,           0,         200,            0,
10/18/2016,TLGT  ,Q            ,         893,       22615,            0,
10/18/2016,TLLP  ,N            ,         900,           0,            0,
10/18/2016,TLND  ,Q            ,         550,         882,            0,
10/18/2016,TLOG  ,Q            ,        3263,           8,            0,
10/18/2016,TLT   ,Q            ,       12707,      483734,            0,
10/18/2016,TMK   ,N            ,           0,        1100,            0,
10/18/2016,TMUS  ,Q            ,       40697,      125212,            0,
10/18/2016,TNAV  ,Q            ,        7056,        3654,            0,
10/18/2016,TNDM  ,Q            ,        2414,        4367,            0,
10/18/2016,TNGO  ,Q            ,         443,        4717,            0,
10/18/2016,TNXP  ,Q            ,         200,         348,            0,
10/18/2016,TOPS  ,Q            ,         750,         233,            0,
10/18/2016,TOUR  ,Q            ,        1254,        1009,            0,
10/18/2016,TOWN  ,Q            ,        2390,       10862,            0,
10/18/2016,TPH   ,N            ,         100,           0,            0,
10/18/2016,TPIC  ,Q            ,        2257,        1311,            0,
10/18/2016,TQQQ  ,Q            ,       26655,        7649,            0,
10/18/2016,TRCB  ,Q            ,           0,           3,            0,
10/18/2016,TRCH  ,Q            ,         170,           0,            0,
10/18/2016,TREE  ,Q            ,         600,        2674,            0,
10/18/2016,TRHC  ,Q            ,        1038,        1549,            0,
10/18/2016,TRIB  ,Q            ,         372,         601,            0,
10/18/2016,TRIL  ,Q            ,          52,          90,            0,
10/18/2016,TRIP  ,Q            ,       37659,       74295,            0,
10/18/2016,TRMB  ,Q            ,       11896,       70360,            0,
10/18/2016,TRMK  ,Q            ,        2308,       22428,            0,
10/18/2016,TRNC  ,Q            ,         200,        6372,            0,
10/18/2016,TRNS  ,Q            ,         800,           0,            0,
10/18/2016,TROV  ,Q            ,        2950,        3295,            0,
10/18/2016,TROW  ,Q            ,       17091,      115357,            0,
10/18/2016,TRS   ,Q            ,         871,        7425,            0,
10/18/2016,TRST  ,Q            ,        2500,       14391,            0,
10/18/2016,TRUE  ,Q            ,        3201,       12923,            0,
10/18/2016,TRUP  ,Q            ,         625,        1470,            0,
10/18/2016,TRVN  ,Q            ,        1418,       15309,            0,
10/18/2016,TSBK  ,Q            ,         313,           0,            0,
10/18/2016,TSC   ,Q            ,         150,        2452,            0,
10/18/2016,TSCO  ,Q            ,       19501,       87754,            0,
10/18/2016,TSEM  ,Q            ,        2777,        3782,            0,
10/18/2016,TSLA  ,Q            ,       35293,       60242,            0,
10/18/2016,TSRA  ,Q            ,        2872,       18371,            0,
10/18/2016,TSRI  ,Q            ,          97,           0,            0,
10/18/2016,TSRO  ,Q            ,        4271,       22712,            0,
10/18/2016,TST   ,Q            ,         750,           0,            0,
10/18/2016,TTD   ,Q            ,        4243,        2663,            0,
10/18/2016,TTEC  ,Q            ,         277,        3606,            0,
10/18/2016,TTEK  ,Q            ,        8331,       18560,            0,
10/18/2016,TTGT  ,Q            ,         216,        3710,            0,
10/18/2016,TTMI  ,Q            ,       17317,       29630,            0,
10/18/2016,TTNP  ,Q            ,        1946,        2449,            0,
10/18/2016,TTOO  ,Q            ,         460,        4623,            0,
10/18/2016,TTPH  ,Q            ,        2728,        5660,            0,
10/18/2016,TTS   ,Q            ,       13918,       46807,            0,
10/18/2016,TTWO  ,Q            ,       15983,       40356,            0,
10/18/2016,TUBE  ,Q            ,        8157,        5620,            0,
10/18/2016,TUES  ,Q            ,         473,       10723,            0,
10/18/2016,TUSK  ,Q            ,        4192,        6847,            0,
10/18/2016,TUTI  ,Q            ,           0,         210,            0,
10/18/2016,TUTT  ,Q            ,           0,         300,            0,
10/18/2016,TVIA  ,Q            ,        1946,       12228,            0,
10/18/2016,TVIX  ,Q            ,       29024,       11790,            0,
10/18/2016,TWER  ,Q            ,        5670,           0,            0,
10/18/2016,TWI   ,N            ,         100,           0,            0,
10/18/2016,TWIN  ,Q            ,          49,         158,            0,
10/18/2016,TWM   ,P            ,        2131,        3186,            0,
10/18/2016,TWMC  ,Q            ,        7608,           0,            0,
10/18/2016,TWOU  ,Q            ,        1736,        6354,            0,
10/18/2016,TXN   ,Q            ,      126515,      292161,            0,
10/18/2016,TXRH  ,Q            ,       16707,       45980,            0,
10/18/2016,TYHT  ,Q            ,         100,         138,            0,
10/18/2016,TYPE  ,Q            ,         744,        8417,            0,
10/18/2016,TZOO  ,Q            ,        2921,         300,            0,
10/18/2016,UBFO  ,Q            ,        1100,           0,            0,
10/18/2016,UBIO  ,Q            ,         316,         100,            0,
10/18/2016,UBND  ,Q            ,           4,           0,            0,
10/18/2016,UBNK  ,Q            ,         544,        6529,            0,
10/18/2016,UBNT  ,Q            ,        3353,       13367,            0,
10/18/2016,UBOH  ,Q            ,         330,           0,            0,
10/18/2016,UBSH  ,Q            ,         892,       11241,            0,
10/18/2016,UBSI  ,Q            ,        8683,       20589,            0,
10/18/2016,UCBI  ,Q            ,        1718,       10250,            0,
10/18/2016,UCFC  ,Q            ,         200,        4598,            0,
10/18/2016,UCTT  ,Q            ,         366,        4076,            0,
10/18/2016,UEIC  ,Q            ,         394,        3826,            0,
10/18/2016,UEPS  ,Q            ,        2718,        2854,            0,
10/18/2016,UFCS  ,Q            ,        1698,        4945,            0,
10/18/2016,UFPI  ,Q            ,        1425,        7404,            0,
10/18/2016,UFPT  ,Q            ,         361,         904,            0,
10/18/2016,UG    ,Q            ,         119,         100,            0,
10/18/2016,UGLD  ,Q            ,         918,           0,            0,
10/18/2016,UHAL  ,Q            ,         326,         248,            0,
10/18/2016,UIHC  ,Q            ,        1379,        3228,            0,
10/18/2016,ULBI  ,Q            ,         200,         100,            0,
10/18/2016,ULH   ,Q            ,         945,         958,            0,
10/18/2016,ULTA  ,Q            ,        6236,       32183,            0,
10/18/2016,ULTI  ,Q            ,        3781,        2113,            0,
10/18/2016,ULTR  ,Q            ,        5625,          13,            0,
10/18/2016,UMBF  ,Q            ,        2125,        9361,            0,
10/18/2016,UMPQ  ,Q            ,       15909,       73377,            0,
10/18/2016,UNB   ,Q            ,           8,         389,            0,
10/18/2016,UNFI  ,Q            ,        6011,       15287,            0,
10/18/2016,UNH   ,N            ,           0,         800,            0,
10/18/2016,UNIS  ,Q            ,         700,         200,            0,
10/18/2016,UNM   ,N            ,         400,           0,            0,
10/18/2016,UNXL  ,Q            ,        1113,           0,            0,
10/18/2016,UPLD  ,Q            ,          56,         100,            0,
10/18/2016,URBN  ,Q            ,        9136,      156240,            0,
10/18/2016,URRE  ,Q            ,        1557,         240,            0,
10/18/2016,USAK  ,Q            ,         348,        2367,            0,
10/18/2016,USAP  ,Q            ,          31,          28,            0,
10/18/2016,USAT  ,Q            ,         289,        5863,            0,
10/18/2016,USB   ,N            ,           0,        2200,            0,
