Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/18/2017,RSYS  ,Q            ,        5467,       17490,            0,
09/18/2017,RTIX  ,Q            ,        1270,        5706,            0,
09/18/2017,RTK   ,Q            ,        1809,       27891,            0,
09/18/2017,RTNB  ,Q            ,        1826,         109,            0,
09/18/2017,RTRX  ,Q            ,        3367,       57377,            0,
09/18/2017,RTTR  ,Q            ,         134,           0,            0,
09/18/2017,RUN   ,Q            ,        8353,       55362,            0,
09/18/2017,RUSHA ,Q            ,        4521,       14174,            0,
09/18/2017,RUSHB ,Q            ,         100,        3370,            0,
09/18/2017,RUTH  ,Q            ,        4316,        8050,            0,
09/18/2017,RVEN  ,Q            ,         304,           0,            0,
09/18/2017,RVLT  ,Q            ,        1101,       16096,            0,
09/18/2017,RVNC  ,Q            ,         623,       15510,            0,
09/18/2017,RVSB  ,Q            ,        5298,       10391,            0,
09/18/2017,RWLK  ,Q            ,        5933,           0,            0,
09/18/2017,RXDX  ,Q            ,        8582,       55279,            0,
09/18/2017,RXII  ,Q            ,        2607,           0,            0,
09/18/2017,RYAAY ,Q            ,        3084,       20482,            0,
09/18/2017,SABR  ,Q            ,        7632,      329111,            0,
09/18/2017,SAEX  ,Q            ,        2030,         100,            0,
09/18/2017,SAFM  ,Q            ,        4278,       16065,            0,
09/18/2017,SAFT  ,Q            ,         571,       13958,            0,
09/18/2017,SAGE  ,Q            ,        4396,       28653,            0,
09/18/2017,SAIA  ,Q            ,        2600,        8483,            0,
09/18/2017,SAL   ,Q            ,        2000,           0,            0,
09/18/2017,SALM  ,Q            ,         202,        4205,            0,
09/18/2017,SAMG  ,Q            ,         577,        1018,            0,
09/18/2017,SAND  ,A            ,         500,           0,            0,
09/18/2017,SANM  ,Q            ,        2858,       28036,            0,
09/18/2017,SANW  ,Q            ,        1251,        1849,            0,
09/18/2017,SASR  ,Q            ,         234,        3566,            0,
09/18/2017,SATS  ,Q            ,        1249,       20494,            0,
09/18/2017,SAUC  ,Q            ,         622,        2800,            0,
09/18/2017,SAVE  ,Q            ,       15089,      148953,            0,
09/18/2017,SBAC  ,Q            ,        3328,       73881,            0,
09/18/2017,SBBP  ,Q            ,         493,        9887,            0,
09/18/2017,SBBX  ,Q            ,           0,         280,            0,
09/18/2017,SBCF  ,Q            ,        1233,       16427,            0,
09/18/2017,SBCP  ,Q            ,         668,        6005,            0,
09/18/2017,SBFG  ,Q            ,         200,         205,            0,
09/18/2017,SBFGP ,Q            ,           5,           0,            0,
09/18/2017,SBGI  ,Q            ,        5958,       68556,            0,
09/18/2017,SBLK  ,Q            ,        4148,        8314,            0,
09/18/2017,SBLKL ,Q            ,        1520,           0,            0,
09/18/2017,SBNY  ,Q            ,        4046,       41108,            0,
09/18/2017,SBOT  ,Q            ,         403,           0,            0,
09/18/2017,SBPH  ,Q            ,         600,        4317,            0,
09/18/2017,SBRA  ,Q            ,       10985,       61177,            0,
09/18/2017,SBSI  ,Q            ,         929,       18969,            0,
09/18/2017,SBUX  ,Q            ,       93625,      665858,            0,
09/18/2017,SCHL  ,Q            ,        2171,       33158,            0,
09/18/2017,SCHN  ,Q            ,        4015,       23316,            0,
09/18/2017,SCHX  ,P            ,           0,          17,            0,
09/18/2017,SCKT  ,Q            ,         450,           3,            0,
09/18/2017,SCLN  ,Q            ,        2848,       19022,            0,
09/18/2017,SCMP  ,Q            ,        6692,       21018,            0,
09/18/2017,SCON  ,Q            ,        1079,         600,            0,
09/18/2017,SCSC  ,Q            ,         213,        8667,            0,
09/18/2017,SCSS  ,Q            ,        2520,       22015,            0,
09/18/2017,SCVL  ,Q            ,         961,        6427,            0,
09/18/2017,SCWX  ,Q            ,        2934,       17084,            0,
09/18/2017,SCYX  ,Q            ,        7094,        2340,            0,
09/18/2017,SCZ   ,Q            ,       14964,       44044,            0,
09/18/2017,SDOW  ,P            ,         155,         155,            0,
09/18/2017,SDS   ,P            ,           0,          21,            0,
09/18/2017,SEAC  ,Q            ,        2190,          25,            0,
09/18/2017,SEDG  ,Q            ,        5559,       28400,            0,
09/18/2017,SEED  ,Q            ,          33,           0,            0,
09/18/2017,SEIC  ,Q            ,        2379,       39439,            0,
09/18/2017,SELB  ,Q            ,          77,       31089,            0,
09/18/2017,SELF  ,Q            ,           3,           2,            0,
09/18/2017,SEMG  ,N            ,           0,           3,            0,
09/18/2017,SENEA ,Q            ,         153,        1500,            0,
09/18/2017,SEV   ,Q            ,          23,          34,            0,
09/18/2017,SFBC  ,Q            ,        1138,           1,            0,
09/18/2017,SFBS  ,Q            ,          75,       14542,            0,
09/18/2017,SFLY  ,Q            ,        2226,       23485,            0,
09/18/2017,SFM   ,Q            ,       19590,      127656,            0,
09/18/2017,SFNC  ,Q            ,         761,       13975,            0,
09/18/2017,SFST  ,Q            ,          16,        2078,            0,
09/18/2017,SFUN  ,N            ,         100,           0,            0,
09/18/2017,SGBK  ,Q            ,        2088,        2396,            0,
09/18/2017,SGBX  ,Q            ,         467,        1301,            0,
09/18/2017,SGC   ,Q            ,         165,        3003,            0,
09/18/2017,SGDM  ,P            ,           0,           2,            0,
09/18/2017,SGEN  ,Q            ,        2946,      224374,            0,
09/18/2017,SGH   ,Q            ,        1113,       19000,            0,
09/18/2017,SGLB  ,Q            ,          23,           0,            0,
09/18/2017,SGMA  ,Q            ,        1271,           0,            0,
09/18/2017,SGMO  ,Q            ,       13473,       55298,            0,
09/18/2017,SGMS  ,Q            ,        8673,       34717,            0,
09/18/2017,SGRP  ,Q            ,         370,           4,            0,
09/18/2017,SGRY  ,Q            ,        2445,       14981,            0,
09/18/2017,SGYP  ,Q            ,       27077,      241200,            0,
09/18/2017,SH    ,P            ,           0,          31,            0,
09/18/2017,SHBI  ,Q            ,          32,        3155,            0,
09/18/2017,SHEN  ,Q            ,         523,      143625,            0,
09/18/2017,SHIP  ,Q            ,        6677,         963,            0,
09/18/2017,SHLD  ,Q            ,        8530,       34769,            0,
09/18/2017,SHLDW ,Q            ,         157,           0,            0,
09/18/2017,SHLM  ,Q            ,        2217,       36493,            0,
09/18/2017,SHLO  ,Q            ,        1666,        6698,            0,
09/18/2017,SHOO  ,Q            ,        2303,       29579,            0,
09/18/2017,SHOR  ,Q            ,        7442,       92571,            0,
09/18/2017,SHOS  ,Q            ,        1244,           4,            0,
09/18/2017,SHPG  ,Q            ,        7100,       15231,            0,
09/18/2017,SHSP  ,Q            ,           0,           1,            0,
09/18/2017,SHV   ,Q            ,        4494,         539,            0,
09/18/2017,SHY   ,Q            ,       15331,       19349,            0,
09/18/2017,SIEB  ,Q            ,          20,           0,            0,
09/18/2017,SIEN  ,Q            ,        3563,        6881,            0,
09/18/2017,SIFI  ,Q            ,         201,        3027,            0,
09/18/2017,SIFY  ,Q            ,        1925,          47,            0,
09/18/2017,SIGI  ,Q            ,         570,       18019,            0,
09/18/2017,SIGM  ,Q            ,        3861,        5696,            0,
09/18/2017,SIL   ,P            ,           0,          13,            0,
09/18/2017,SILC  ,Q            ,          73,         221,            0,
09/18/2017,SIMO  ,Q            ,        1733,        9231,            0,
09/18/2017,SINA  ,Q            ,       12316,       72439,            0,
09/18/2017,SINO  ,Q            ,        1890,           0,            0,
09/18/2017,SIR   ,Q            ,        1990,       22303,            0,
09/18/2017,SIRI  ,Q            ,      124735,      545651,            0,
09/18/2017,SITO  ,Q            ,        1500,        3608,            0,
09/18/2017,SIVB  ,Q            ,        4506,       32839,            0,
09/18/2017,SKIS  ,Q            ,         164,         575,            0,
09/18/2017,SKLN  ,Q            ,         604,           0,            0,
09/18/2017,SKYW  ,Q            ,        6219,       20209,            0,
09/18/2017,SKYY  ,Q            ,        2117,        2340,            0,
09/18/2017,SLAB  ,Q            ,        3331,       18260,            0,
09/18/2017,SLGN  ,Q            ,        1553,       61433,            0,
09/18/2017,SLM   ,Q            ,        6629,      129208,            0,
09/18/2017,SLMBP ,Q            ,          70,           0,            0,
09/18/2017,SLNO  ,Q            ,        7432,        1903,            0,
09/18/2017,SLNOW ,Q            ,        4504,           0,            0,
09/18/2017,SLP   ,Q            ,         102,        1718,            0,
09/18/2017,SLQD  ,Q            ,        6071,           0,            0,
09/18/2017,SLRC  ,Q            ,        5055,        1926,            0,
09/18/2017,SLVO  ,Q            ,        3986,           0,            0,
09/18/2017,SLX   ,P            ,           0,           2,            0,
09/18/2017,SMBC  ,Q            ,         106,        3980,            0,
09/18/2017,SMBK  ,Q            ,           0,         973,            0,
09/18/2017,SMCI  ,Q            ,       35676,       68937,            0,
09/18/2017,SMED  ,Q            ,           1,         100,            0,
09/18/2017,SMFG  ,N            ,           0,          43,            0,
09/18/2017,SMIT  ,Q            ,        1053,           0,            0,
09/18/2017,SMMF  ,Q            ,           0,        3762,            0,
09/18/2017,SMMT  ,Q            ,        4367,         594,            0,
09/18/2017,SMPL  ,Q            ,         414,      149680,            0,
09/18/2017,SMRT  ,Q            ,       16194,        1407,            0,
09/18/2017,SMSI  ,Q            ,           1,         517,            0,
09/18/2017,SMTC  ,Q            ,        3406,       22942,            0,
09/18/2017,SNA   ,N            ,           0,          10,            0,
09/18/2017,SNAK  ,Q            ,        1132,         202,            0,
09/18/2017,SNBC  ,Q            ,         400,        3707,            0,
09/18/2017,SNC   ,Q            ,        4186,       60103,            0,
09/18/2017,SNCR  ,Q            ,        4685,       26317,            0,
09/18/2017,SND   ,Q            ,        1857,        8651,            0,
09/18/2017,SNDE  ,Q            ,         115,           0,            0,
09/18/2017,SNDX  ,Q            ,         753,        2185,            0,
09/18/2017,SNES  ,Q            ,        3069,        3864,            0,
09/18/2017,SNFCA ,Q            ,         594,           0,            0,
09/18/2017,SNGX  ,Q            ,        3110,           0,            0,
09/18/2017,SNH   ,Q            ,       11187,      113623,            0,
09/18/2017,SNHNL ,Q            ,          76,          18,            0,
09/18/2017,SNHY  ,Q            ,         716,        4898,            0,
09/18/2017,SNI   ,Q            ,        3323,       72132,            0,
09/18/2017,SNLN  ,Q            ,        8651,         378,            0,
09/18/2017,SNMX  ,Q            ,        2474,        3198,            0,
09/18/2017,SNNA  ,Q            ,         976,       14206,            0,
09/18/2017,SNOA  ,Q            ,        1717,           2,            0,
09/18/2017,SNPS  ,Q            ,        8960,      144312,            0,
09/18/2017,SNSR  ,Q            ,        1950,        2051,            0,
09/18/2017,SNSS  ,Q            ,         394,        2282,            0,
09/18/2017,SNX   ,N            ,           0,          10,            0,
09/18/2017,SOCL  ,Q            ,        2355,           0,            0,
09/18/2017,SODA  ,Q            ,        1355,        4327,            0,
09/18/2017,SOFO  ,Q            ,          70,           0,            0,
09/18/2017,SOHO  ,Q            ,         194,         101,            0,
09/18/2017,SOHU  ,Q            ,        1627,        2745,            0,
09/18/2017,SONA  ,Q            ,         250,       31886,            0,
09/18/2017,SONC  ,Q            ,       13732,      150753,            0,
09/18/2017,SONS  ,Q            ,        1824,       22854,            0,
09/18/2017,SORL  ,Q            ,        9122,        1119,            0,
09/18/2017,SOXX  ,Q            ,        3221,         326,            0,
09/18/2017,SP    ,Q            ,         850,        6100,            0,
09/18/2017,SPAR  ,Q            ,         906,        5006,            0,
09/18/2017,SPCB  ,Q            ,         442,           0,            0,
09/18/2017,SPEX  ,Q            ,        2471,           0,            0,
09/18/2017,SPGI  ,N            ,           0,         800,            0,
09/18/2017,SPHS  ,Q            ,         757,          28,            0,
09/18/2017,SPI   ,Q            ,        4175,         244,            0,
09/18/2017,SPIL  ,Q            ,         447,        1115,            0,
09/18/2017,SPKE  ,Q            ,        2023,        3275,            0,
09/18/2017,SPLK  ,Q            ,        8430,      216365,            0,
09/18/2017,SPNE  ,Q            ,        1211,         426,            0,
09/18/2017,SPNS  ,Q            ,        3307,         100,            0,
09/18/2017,SPOK  ,Q            ,         690,        4802,            0,
09/18/2017,SPPI  ,Q            ,        7019,       68881,            0,
09/18/2017,SPRT  ,Q            ,        4535,         740,            0,
09/18/2017,SPSC  ,Q            ,         220,        4816,            0,
09/18/2017,SPTN  ,Q            ,        4246,        9447,            0,
09/18/2017,SPWH  ,Q            ,        4636,       19580,            0,
09/18/2017,SPWR  ,Q            ,       11891,       94388,            0,
09/18/2017,SPXL  ,P            ,           0,          27,            0,
09/18/2017,SPXS  ,P            ,           0,          27,            0,
09/18/2017,SPXU  ,P            ,           0,          71,            0,
09/18/2017,SPY   ,P            ,           0,         695,            0,
09/18/2017,SQBG  ,Q            ,        1331,       10483,            0,
09/18/2017,SQM   ,N            ,           0,        1117,            0,
09/18/2017,SQQQ  ,Q            ,       20830,         787,            0,
09/18/2017,SR    ,N            ,           0,           5,            0,
09/18/2017,SRAX  ,Q            ,        2418,         100,            0,
09/18/2017,SRCE  ,Q            ,         122,        2225,            0,
09/18/2017,SRCI  ,A            ,        1500,           0,            0,
09/18/2017,SRCL  ,Q            ,        7003,       47009,            0,
09/18/2017,SRCLP ,Q            ,           4,          47,            0,
09/18/2017,SRDX  ,Q            ,          54,        3335,            0,
09/18/2017,SRET  ,Q            ,         560,           0,            0,
09/18/2017,SREV  ,Q            ,        1149,       10395,            0,
09/18/2017,SRNE  ,Q            ,        1240,       35807,            0,
09/18/2017,SRPT  ,Q            ,        6504,       72764,            0,
09/18/2017,SRRA  ,Q            ,        3013,           0,            0,
09/18/2017,SRTS  ,Q            ,        1700,        9202,            0,
09/18/2017,SRUN  ,Q            ,         887,        6466,            0,
09/18/2017,SSB   ,Q            ,         581,       10295,            0,
09/18/2017,SSBI  ,Q            ,           0,         591,            0,
09/18/2017,SSC   ,Q            ,          25,           0,            0,
09/18/2017,SSFN  ,Q            ,         706,       13132,            0,
09/18/2017,SSKN  ,Q            ,           3,           0,            0,
09/18/2017,SSNC  ,Q            ,        8199,      133391,            0,
09/18/2017,SSNT  ,Q            ,         134,           1,            0,
09/18/2017,SSO   ,P            ,           0,          10,            0,
09/18/2017,SSRM  ,Q            ,       10835,       73539,            0,
09/18/2017,SSTI  ,Q            ,        1303,        6482,            0,
09/18/2017,SSYS  ,Q            ,        5985,       18076,            0,
09/18/2017,STAA  ,Q            ,         370,        6947,            0,
09/18/2017,STAF  ,Q            ,       10525,          42,            0,
09/18/2017,STB   ,Q            ,        4094,         240,            0,
09/18/2017,STBA  ,Q            ,         183,       10118,            0,
09/18/2017,STBZ  ,Q            ,         123,        8115,            0,
09/18/2017,STDY  ,Q            ,         280,           0,            0,
09/18/2017,STFC  ,Q            ,         200,       18048,            0,
09/18/2017,STI   ,N            ,         200,          88,            0,
09/18/2017,STKL  ,Q            ,        2150,        1229,            0,
09/18/2017,STKS  ,Q            ,           4,          36,            0,
09/18/2017,STLD  ,Q            ,       11034,      313486,            0,
09/18/2017,STLY  ,Q            ,          50,        3983,            0,
09/18/2017,STML  ,Q            ,        1238,        7318,            0,
09/18/2017,STMP  ,Q            ,        2902,        7616,            0,
09/18/2017,STO   ,N            ,           0,          51,            0,
09/18/2017,STRA  ,Q            ,         331,        2466,            0,
09/18/2017,STRL  ,Q            ,       14697,       14499,            0,
09/18/2017,STRM  ,Q            ,        1054,         101,            0,
09/18/2017,STRS  ,Q            ,         203,        2980,            0,
09/18/2017,STRT  ,Q            ,         563,         349,            0,
09/18/2017,STT   ,N            ,           0,          64,            0,
09/18/2017,STX   ,Q            ,       66439,      322706,            0,
09/18/2017,SUMR  ,Q            ,        2602,        2575,            0,
09/18/2017,SUNS  ,Q            ,        1914,         203,            0,
09/18/2017,SUNW  ,Q            ,        1338,           8,            0,
09/18/2017,SUPN  ,Q            ,        4727,      135357,            0,
09/18/2017,SUSB  ,Q            ,          80,           0,            0,
09/18/2017,SVA   ,Q            ,         700,         100,            0,
09/18/2017,SVBI  ,Q            ,           0,        1005,            0,
09/18/2017,SVRA  ,Q            ,        1714,       24656,            0,
09/18/2017,SVVC  ,Q            ,         125,           0,            0,
09/18/2017,SWIN  ,Q            ,          20,           0,            0,
09/18/2017,SWIR  ,Q            ,        7553,        3439,            0,
09/18/2017,SWKS  ,Q            ,       27110,       93847,            0,
09/18/2017,SWN   ,N            ,         700,           0,            0,
09/18/2017,SXT   ,N            ,           0,          13,            0,
09/18/2017,SYBT  ,Q            ,          33,        2403,            0,
09/18/2017,SYBX  ,Q            ,          60,         100,            0,
09/18/2017,SYKE  ,Q            ,         888,        9447,            0,
09/18/2017,SYMC  ,Q            ,       48209,      820864,            0,
09/18/2017,SYMX  ,Q            ,        4109,          74,            0,
09/18/2017,SYNA  ,Q            ,        8269,       36689,            0,
09/18/2017,SYNC  ,Q            ,         649,         303,            0,
09/18/2017,SYNL  ,Q            ,           6,           4,            0,
09/18/2017,SYNT  ,Q            ,        1958,       26737,            0,
09/18/2017,SYPR  ,Q            ,         107,           2,            0,
09/18/2017,SYRS  ,Q            ,        3856,       11736,            0,
09/18/2017,TA    ,Q            ,        3085,        1898,            0,
09/18/2017,TACO  ,Q            ,        2404,       17687,            0,
09/18/2017,TACT  ,Q            ,        1735,           0,            0,
09/18/2017,TAIT  ,Q            ,           8,           1,            0,
09/18/2017,TAN   ,P            ,           0,           9,            0,
09/18/2017,TANH  ,Q            ,        1351,        1088,            0,
09/18/2017,TANNI ,Q            ,         604,           0,            0,
09/18/2017,TANNL ,Q            ,        1000,           0,            0,
09/18/2017,TANNZ ,Q            ,          75,           0,            0,
09/18/2017,TAST  ,Q            ,         428,        6026,            0,
09/18/2017,TATT  ,Q            ,         512,           0,            0,
09/18/2017,TAX   ,Q            ,         191,        7124,            0,
09/18/2017,TAYD  ,Q            ,          55,           2,            0,
09/18/2017,TBBK  ,Q            ,         417,       22404,            0,
09/18/2017,TBK   ,Q            ,         379,        3581,            0,
09/18/2017,TBNK  ,Q            ,         200,        4963,            0,
09/18/2017,TBPH  ,Q            ,        1444,       12235,            0,
09/18/2017,TCBI  ,Q            ,        1259,       59928,            0,
09/18/2017,TCBIP ,Q            ,         744,           0,            0,
09/18/2017,TCBK  ,Q            ,          27,       10146,            0,
09/18/2017,TCCO  ,Q            ,         942,           0,            0,
09/18/2017,TCFC  ,Q            ,          20,        8956,            0,
09/18/2017,TCGP  ,Q            ,         425,           0,            0,
09/18/2017,TCMD  ,Q            ,        7636,        7320,            0,
09/18/2017,TCON  ,Q            ,        2841,           2,            0,
09/18/2017,TCPC  ,Q            ,        6971,        2335,            0,
09/18/2017,TCRD  ,Q            ,       11756,        1606,            0,
09/18/2017,TCX   ,Q            ,         888,        2835,            0,
09/18/2017,TDIV  ,Q            ,        1502,         500,            0,
09/18/2017,TDOC  ,N            ,           0,          72,            0,
09/18/2017,TDY   ,N            ,           0,          10,            0,
09/18/2017,TEAM  ,Q            ,        7391,       21715,            0,
09/18/2017,TEAR  ,Q            ,         107,        3491,            0,
09/18/2017,TECD  ,Q            ,       10319,      105596,            0,
09/18/2017,TECH  ,Q            ,         854,       10987,            0,
09/18/2017,TEDU  ,Q            ,        3343,        4805,            0,
09/18/2017,TELL  ,Q            ,        3709,      137233,            0,
09/18/2017,TENX  ,Q            ,        1379,       25329,            0,
09/18/2017,TER   ,N            ,       12500,           0,            0,
09/18/2017,TERP  ,Q            ,        2584,       59776,            0,
09/18/2017,TESO  ,Q            ,         900,       94916,            0,
09/18/2017,TESS  ,Q            ,         500,          78,            0,
09/18/2017,TEVA  ,N            ,           0,         513,            0,
09/18/2017,TFSL  ,Q            ,         394,       25451,            0,
09/18/2017,TFX   ,N            ,           0,          10,            0,
09/18/2017,TGA   ,Q            ,       13395,           0,            0,
09/18/2017,TGEN  ,Q            ,         102,        1463,            0,
09/18/2017,TGLS  ,Q            ,         125,           0,            0,
09/18/2017,TGTX  ,Q            ,        3035,       88051,            0,
09/18/2017,THFF  ,Q            ,          70,        1870,            0,
09/18/2017,THRM  ,Q            ,        1691,       15200,            0,
09/18/2017,THST  ,Q            ,         107,           0,            0,
09/18/2017,TICC  ,Q            ,       20131,        2697,            0,
09/18/2017,TICCL ,Q            ,         100,           0,            0,
09/18/2017,TILE  ,Q            ,         698,       44343,            0,
09/18/2017,TIPT  ,Q            ,         163,       16494,            0,
09/18/2017,TITN  ,Q            ,         233,        4860,            0,
09/18/2017,TIVO  ,Q            ,       15215,       47654,            0,
09/18/2017,TLF   ,Q            ,           0,           7,            0,
09/18/2017,TLGT  ,Q            ,        6521,       22701,            0,
09/18/2017,TLH   ,P            ,           0,           1,            0,
09/18/2017,TLND  ,Q            ,         865,         292,            0,
09/18/2017,TLT   ,Q            ,       12114,      894498,            0,
09/18/2017,TMF   ,P            ,           0,          27,            0,
09/18/2017,TMHC  ,N            ,           0,          50,            0,
09/18/2017,TMP   ,A            ,           0,          22,            0,
09/18/2017,TMUS  ,Q            ,       29250,      288260,            0,
09/18/2017,TMUSP ,Q            ,           2,           0,            0,
09/18/2017,TNAV  ,Q            ,          64,        4832,            0,
09/18/2017,TNC   ,N            ,           0,           3,            0,
09/18/2017,TNDM  ,Q            ,       53823,        7907,            0,
09/18/2017,TNTR  ,Q            ,        2304,        2225,            0,
09/18/2017,TNXP  ,Q            ,        3643,         818,            0,
09/18/2017,TOCA  ,Q            ,         101,        3037,            0,
09/18/2017,TOL   ,N            ,           0,          25,            0,
09/18/2017,TOPS  ,Q            ,        8194,         455,            0,
09/18/2017,TORM  ,Q            ,          14,           1,            0,
09/18/2017,TOUR  ,Q            ,        1428,        2419,            0,
09/18/2017,TOWN  ,Q            ,        1372,       16347,            0,
09/18/2017,TPH   ,N            ,           0,          70,            0,
09/18/2017,TPHS  ,A            ,         400,           0,            0,
09/18/2017,TPIC  ,Q            ,         955,        5539,            0,
09/18/2017,TPIV  ,Q            ,         250,        1225,            0,
09/18/2017,TPRE  ,N            ,           0,          18,            0,
09/18/2017,TQQQ  ,Q            ,       21822,        6245,            0,
09/18/2017,TRCB  ,Q            ,           1,        1117,            0,
09/18/2017,TRCH  ,Q            ,         467,        2064,            0,
09/18/2017,TREE  ,Q            ,         576,       18595,            0,
09/18/2017,TRHC  ,Q            ,        8675,        6677,            0,
09/18/2017,TRIB  ,Q            ,         500,         100,            0,
09/18/2017,TRIP  ,Q            ,       16563,      125183,            0,
09/18/2017,TRMB  ,Q            ,        4130,      253911,            0,
09/18/2017,TRMK  ,Q            ,        1405,       22476,            0,
09/18/2017,TRMT  ,Q            ,        1580,         580,            0,
09/18/2017,TRNC  ,Q            ,         976,       22462,            0,
09/18/2017,TRNS  ,Q            ,           0,          28,            0,
09/18/2017,TROV  ,Q            ,        1737,        5392,            0,
09/18/2017,TROW  ,Q            ,       18249,      146109,            0,
09/18/2017,TRPX  ,Q            ,        1205,           0,            0,
09/18/2017,TRS   ,Q            ,        1171,       17674,            0,
09/18/2017,TRST  ,Q            ,        7309,       11758,            0,
09/18/2017,TRUE  ,Q            ,       11742,       72559,            0,
09/18/2017,TRUP  ,Q            ,        1510,        5929,            0,
09/18/2017,TRVG  ,Q            ,       14517,       17513,            0,
09/18/2017,TRVN  ,Q            ,        6698,        9360,            0,
09/18/2017,TSBK  ,Q            ,         552,        1482,            0,
09/18/2017,TSC   ,Q            ,         260,        9822,            0,
09/18/2017,TSCO  ,Q            ,       17023,      305784,            0,
09/18/2017,TSEM  ,Q            ,       11639,       38063,            0,
09/18/2017,TSG   ,Q            ,        1815,        3765,            0,
09/18/2017,TSLA  ,Q            ,       69361,       94372,            0,
09/18/2017,TSN   ,N            ,           0,        7712,            0,
09/18/2017,TSRO  ,Q            ,        1867,       29090,            0,
09/18/2017,TSS   ,N            ,           0,           6,            0,
09/18/2017,TST   ,Q            ,         425,         207,            0,
09/18/2017,TTC   ,N            ,           0,          33,            0,
09/18/2017,TTD   ,Q            ,        5115,       31431,            0,
09/18/2017,TTEC  ,Q            ,         154,        9839,            0,
09/18/2017,TTEK  ,Q            ,       13004,       37679,            0,
09/18/2017,TTGT  ,Q            ,         108,        2701,            0,
09/18/2017,TTMI  ,Q            ,        4260,       51028,            0,
09/18/2017,TTNP  ,Q            ,        3308,         688,            0,
09/18/2017,TTOO  ,Q            ,       11859,        7421,            0,
09/18/2017,TTPH  ,Q            ,        4159,       37866,            0,
09/18/2017,TTS   ,Q            ,        4322,       13924,            0,
09/18/2017,TTWO  ,Q            ,       16690,       83380,            0,
09/18/2017,TUES  ,Q            ,        8104,        2393,            0,
09/18/2017,TUR   ,Q            ,        3791,         719,            0,
09/18/2017,TURN  ,Q            ,         824,         101,            0,
09/18/2017,TUSK  ,Q            ,         306,        4399,            0,
09/18/2017,TVIX  ,Q            ,       63237,       68396,            0,
09/18/2017,TVIZ  ,Q            ,         271,           0,            0,
09/18/2017,TVTY  ,Q            ,        1423,       37611,            0,
09/18/2017,TWIN  ,Q            ,         501,        8016,            0,
09/18/2017,TWMC  ,Q            ,        1632,        1904,            0,
09/18/2017,TWNK  ,Q            ,       21410,       42446,            0,
09/18/2017,TWNKW ,Q            ,         550,           0,            0,
09/18/2017,TWOU  ,Q            ,        4509,       15052,            0,
09/18/2017,TXN   ,Q            ,       47866,      403871,            0,
09/18/2017,TXRH  ,Q            ,        3169,       51619,            0,
09/18/2017,TYHT  ,Q            ,           8,           0,            0,
09/18/2017,TYME  ,Q            ,        1629,       11698,            0,
09/18/2017,TYPE  ,Q            ,        2930,       12829,            0,
09/18/2017,TZOO  ,Q            ,        1299,         163,            0,
09/18/2017,UBCP  ,Q            ,          88,           0,            0,
09/18/2017,UBFO  ,Q            ,           0,        2459,            0,
09/18/2017,UBIO  ,Q            ,        1054,           0,            0,
09/18/2017,UBNK  ,Q            ,         577,       18018,            0,
09/18/2017,UBNT  ,Q            ,       12919,       27806,            0,
09/18/2017,UBOH  ,Q            ,         240,           0,            0,
09/18/2017,UBS   ,N            ,           0,          89,            0,
09/18/2017,UBSH  ,Q            ,        1007,        7597,            0,
09/18/2017,UBSI  ,Q            ,        6327,       42446,            0,
09/18/2017,UCBA  ,Q            ,           0,         398,            0,
09/18/2017,UCBI  ,Q            ,         858,       26892,            0,
09/18/2017,UCFC  ,Q            ,         513,        6414,            0,
09/18/2017,UCTT  ,Q            ,       67385,       72833,            0,
09/18/2017,UEIC  ,Q            ,         148,        3217,            0,
09/18/2017,UEPS  ,Q            ,         516,        2672,            0,
09/18/2017,UFCS  ,Q            ,        1037,       14165,            0,
09/18/2017,UFPI  ,Q            ,         394,       12601,            0,
09/18/2017,UFPT  ,Q            ,         308,         745,            0,
09/18/2017,UG    ,Q            ,         501,           1,            0,
09/18/2017,UGLD  ,Q            ,        7776,         700,            0,
09/18/2017,UHAL  ,Q            ,         301,       26311,            0,
09/18/2017,UIHC  ,Q            ,        2325,       10996,            0,
09/18/2017,ULBI  ,Q            ,        1650,         120,            0,
09/18/2017,ULH   ,Q            ,         524,        1617,            0,
09/18/2017,ULTA  ,Q            ,        9907,       64387,            0,
09/18/2017,ULTI  ,Q            ,         489,       12680,            0,
09/18/2017,UMBF  ,Q            ,        1149,       15778,            0,
09/18/2017,UMPQ  ,Q            ,        9818,       97016,            0,
09/18/2017,UNAM  ,Q            ,         356,         382,            0,
09/18/2017,UNB   ,Q            ,         200,        2081,            0,
09/18/2017,UNFI  ,Q            ,        6374,       29653,            0,
09/18/2017,UNIT  ,Q            ,       21802,       96957,            0,
09/18/2017,UNTY  ,Q            ,          10,         847,            0,
09/18/2017,UONE  ,Q            ,        3245,           0,            0,
09/18/2017,UONEK ,Q            ,          28,        6113,            0,
09/18/2017,UPL   ,Q            ,       30200,      243428,            0,
09/18/2017,UPLD  ,Q            ,         532,        4304,            0,
09/18/2017,URBN  ,Q            ,       11664,      242777,            0,
09/18/2017,URE   ,P            ,           0,           2,            0,
09/18/2017,URGN  ,Q            ,        1523,         100,            0,
09/18/2017,USAK  ,Q            ,        1029,         115,            0,
09/18/2017,USAP  ,Q            ,         249,           6,            0,
09/18/2017,USAT  ,Q            ,        1112,       18041,            0,
09/18/2017,USAU  ,Q            ,        1031,       22793,            0,
