Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/17/2017,RNWK  ,Q            ,       42514,       10214,            0,
03/17/2017,ROBO  ,Q            ,        4675,           1,            0,
03/17/2017,ROCK  ,Q            ,       57675,       97684,            0,
03/17/2017,ROIA  ,Q            ,          21,           0,            0,
03/17/2017,ROIAK ,Q            ,       44990,       29240,            0,
03/17/2017,ROIC  ,Q            ,      199577,      489815,            0,
03/17/2017,ROK   ,N            ,         700,           0,            0,
03/17/2017,ROKA  ,Q            ,         188,       11209,            0,
03/17/2017,ROLL  ,Q            ,       41448,       25394,            0,
03/17/2017,ROSG  ,Q            ,       23934,        1250,            0,
03/17/2017,ROST  ,Q            ,      677957,      631707,            0,
03/17/2017,RP    ,Q            ,      103150,       66943,            0,
03/17/2017,RPD   ,Q            ,       36070,      141504,            0,
03/17/2017,RPRX  ,Q            ,        1901,        1838,            0,
03/17/2017,RPXC  ,Q            ,       91333,       92723,            0,
03/17/2017,RRGB  ,Q            ,       23266,       56218,            0,
03/17/2017,RRR   ,Q            ,       54779,      392645,            0,
03/17/2017,RSXJ  ,P            ,          20,           0,            0,
03/17/2017,RSYS  ,Q            ,       65773,       55053,            0,
03/17/2017,RTIX  ,Q            ,      105007,       91103,            0,
03/17/2017,RTK   ,Q            ,        6543,       91265,            0,
03/17/2017,RTNB  ,Q            ,         408,       23173,            0,
03/17/2017,RTRX  ,Q            ,       76881,       90685,            0,
03/17/2017,RTTR  ,Q            ,        1543,        3227,            0,
03/17/2017,RUN   ,Q            ,      119115,      281498,            0,
03/17/2017,RUSHA ,Q            ,       53693,      160420,            0,
03/17/2017,RUSHB ,Q            ,       10835,         675,            0,
03/17/2017,RUSL  ,P            ,          41,           0,            0,
03/17/2017,RUSS  ,P            ,         188,           0,            0,
03/17/2017,RUTH  ,Q            ,       81450,       86930,            0,
03/17/2017,RVLT  ,Q            ,        1600,        2609,            0,
03/17/2017,RVNC  ,Q            ,       41811,       85758,            0,
03/17/2017,RVSB  ,Q            ,         533,       20046,            0,
03/17/2017,RWLK  ,Q            ,         170,           0,            0,
03/17/2017,RXDX  ,Q            ,       54034,       14630,            0,
03/17/2017,RXII  ,Q            ,        2723,          39,            0,
03/17/2017,RYAAY ,Q            ,        6976,       39831,            0,
03/17/2017,S     ,N            ,        2241,           0,            0,
03/17/2017,SABR  ,Q            ,       11917,      224103,            0,
03/17/2017,SAEX  ,Q            ,         322,       23800,            0,
03/17/2017,SAFM  ,Q            ,       36480,       94197,            0,
03/17/2017,SAFT  ,Q            ,       26126,      100660,            0,
03/17/2017,SAGE  ,Q            ,       66561,      213388,            0,
03/17/2017,SAIA  ,Q            ,       45817,      109781,            0,
03/17/2017,SAJA  ,Q            ,           0,         243,            0,
03/17/2017,SAL   ,Q            ,           0,         153,            0,
03/17/2017,SALE  ,Q            ,       70315,       68834,            0,
03/17/2017,SALM  ,Q            ,       20315,       22961,            0,
03/17/2017,SAMG  ,Q            ,       29378,        1095,            0,
03/17/2017,SANM  ,Q            ,      136338,      322078,            0,
03/17/2017,SANW  ,Q            ,         400,        2535,            0,
03/17/2017,SASR  ,Q            ,       42754,       16266,            0,
03/17/2017,SATS  ,Q            ,        2710,      176343,            0,
03/17/2017,SAUC  ,Q            ,        1448,        5636,            0,
03/17/2017,SAVE  ,Q            ,        7901,       93729,            0,
03/17/2017,SBAC  ,Q            ,      142325,     1847546,            0,
03/17/2017,SBBP  ,Q            ,         664,        3060,            0,
03/17/2017,SBBX  ,Q            ,         200,        2414,            0,
03/17/2017,SBCF  ,Q            ,       54162,      390675,            0,
03/17/2017,SBCP  ,Q            ,        4091,        1325,            0,
03/17/2017,SBFG  ,Q            ,         760,        1721,            0,
03/17/2017,SBGI  ,Q            ,      135986,      162688,            0,
03/17/2017,SBGL  ,N            ,         548,           0,            0,
03/17/2017,SBLK  ,Q            ,        7379,        6652,            0,
03/17/2017,SBLKL ,Q            ,          45,           0,            0,
03/17/2017,SBNY  ,Q            ,       58863,      301635,            0,
03/17/2017,SBOT  ,Q            ,         690,           0,            0,
03/17/2017,SBPH  ,Q            ,         600,       10607,            0,
03/17/2017,SBRA  ,Q            ,      119765,      212586,            0,
03/17/2017,SBS   ,N            ,        1100,           0,            0,
03/17/2017,SBSI  ,Q            ,       48088,      376283,            0,
03/17/2017,SBUX  ,Q            ,     2498812,     1636910,            0,
03/17/2017,SCAC  ,Q            ,         100,           0,            0,
03/17/2017,SCAI  ,Q            ,       49849,      102161,            0,
03/17/2017,SCHE  ,P            ,           0,          43,            0,
03/17/2017,SCHL  ,Q            ,       49742,      184648,            0,
03/17/2017,SCHN  ,Q            ,       48986,      148603,            0,
03/17/2017,SCKT  ,Q            ,           5,        2466,            0,
03/17/2017,SCLN  ,Q            ,       95207,      278829,            0,
03/17/2017,SCMP  ,Q            ,       58441,      141897,            0,
03/17/2017,SCON  ,Q            ,        1000,       13601,            0,
03/17/2017,SCSC  ,Q            ,       46860,       93619,            0,
03/17/2017,SCSS  ,Q            ,       79887,      363077,            0,
03/17/2017,SCVL  ,Q            ,       24376,       52326,            0,
03/17/2017,SCWX  ,Q            ,       10776,      359890,            0,
03/17/2017,SCYX  ,Q            ,        1801,        4374,            0,
03/17/2017,SCZ   ,Q            ,       14735,       12841,            0,
03/17/2017,SEAC  ,Q            ,        2640,      172044,            0,
03/17/2017,SEDG  ,Q            ,        8334,       84218,            0,
03/17/2017,SEED  ,Q            ,         440,         500,            0,
03/17/2017,SEIC  ,Q            ,      142130,      241392,            0,
03/17/2017,SELB  ,Q            ,        9343,       60575,            0,
03/17/2017,SELF  ,Q            ,         100,       43593,            0,
03/17/2017,SENEA ,Q            ,       11785,       40971,            0,
03/17/2017,SEV   ,Q            ,         601,        7237,            0,
03/17/2017,SFBC  ,Q            ,           9,         537,            0,
03/17/2017,SFBS  ,Q            ,       85244,      865399,            0,
03/17/2017,SFLY  ,Q            ,       65256,      153232,            0,
03/17/2017,SFM   ,Q            ,      183849,      968497,            0,
03/17/2017,SFNC  ,Q            ,       53562,      204978,            0,
03/17/2017,SFST  ,Q            ,       10069,        7167,            0,
03/17/2017,SGBK  ,Q            ,       22001,       42317,            0,
03/17/2017,SGC   ,Q            ,       14108,       38231,            0,
03/17/2017,SGEN  ,Q            ,       28027,      204512,            0,
03/17/2017,SGLB  ,Q            ,          50,           0,            0,
03/17/2017,SGMA  ,Q            ,           0,         639,            0,
03/17/2017,SGMO  ,Q            ,      134346,       48759,            0,
03/17/2017,SGMS  ,Q            ,      108113,      244676,            0,
03/17/2017,SGRP  ,Q            ,           0,        3784,            0,
03/17/2017,SGRY  ,Q            ,       34181,       87180,            0,
03/17/2017,SGYP  ,Q            ,      421790,     5522525,            0,
03/17/2017,SHBI  ,Q            ,       22613,        2488,            0,
03/17/2017,SHEN  ,Q            ,       84395,      207234,            0,
03/17/2017,SHIP  ,Q            ,        9929,         500,            0,
03/17/2017,SHLD  ,Q            ,       35712,      931789,            0,
03/17/2017,SHLDW ,Q            ,          51,           0,            0,
03/17/2017,SHLM  ,Q            ,       52736,      110847,            0,
03/17/2017,SHLO  ,Q            ,        1105,       50194,            0,
03/17/2017,SHOO  ,Q            ,      113886,      192112,            0,
03/17/2017,SHOP  ,N            ,         500,           0,            0,
03/17/2017,SHOR  ,Q            ,      122999,       53666,            0,
03/17/2017,SHOS  ,Q            ,       21106,       43102,            0,
03/17/2017,SHPG  ,Q            ,       80835,       37255,            0,
03/17/2017,SHSP  ,Q            ,         110,        1714,            0,
03/17/2017,SIEB  ,Q            ,           0,           6,            0,
03/17/2017,SIEN  ,Q            ,        4309,       49049,            0,
03/17/2017,SIFI  ,Q            ,       19753,       16893,            0,
03/17/2017,SIFY  ,Q            ,         111,           0,            0,
03/17/2017,SIGI  ,Q            ,      117591,      495561,            0,
03/17/2017,SIGM  ,Q            ,       65412,       23154,            0,
03/17/2017,SILC  ,Q            ,       10509,        7206,            0,
03/17/2017,SIMO  ,Q            ,        5384,       82467,            0,
03/17/2017,SINA  ,Q            ,        5982,       43751,            0,
03/17/2017,SINO  ,Q            ,       25962,        1873,            0,
03/17/2017,SIR   ,Q            ,      118503,      405466,            0,
03/17/2017,SIRI  ,Q            ,     4126760,     8983497,            0,
03/17/2017,SITO  ,Q            ,        1249,        1700,            0,
03/17/2017,SIVB  ,Q            ,       57260,     1303294,            0,
03/17/2017,SIVBO ,Q            ,         126,           0,            0,
03/17/2017,SKIS  ,Q            ,         300,         515,            0,
03/17/2017,SKLN  ,Q            ,        6587,        1718,            0,
03/17/2017,SKM   ,N            ,        2600,          46,            0,
03/17/2017,SKYS  ,Q            ,         101,         176,            0,
03/17/2017,SKYW  ,Q            ,       95699,      127091,            0,
03/17/2017,SKYY  ,Q            ,        1833,         797,            0,
03/17/2017,SLAB  ,Q            ,      119623,      108650,            0,
03/17/2017,SLB   ,N            ,         700,           0,            0,
03/17/2017,SLCT  ,Q            ,           0,        6331,            0,
03/17/2017,SLGN  ,Q            ,       39236,      251420,            0,
03/17/2017,SLM   ,Q            ,      459578,      914150,            0,
03/17/2017,SLP   ,Q            ,         666,        1317,            0,
03/17/2017,SLQD  ,Q            ,        2359,           0,            0,
03/17/2017,SLRC  ,Q            ,        3292,       11921,            0,
03/17/2017,SLVO  ,Q            ,         200,           3,            0,
03/17/2017,SLW   ,N            ,         100,           0,            0,
03/17/2017,SMBC  ,Q            ,       10478,        2173,            0,
03/17/2017,SMBK  ,Q            ,         200,        6139,            0,
03/17/2017,SMCI  ,Q            ,       71103,      168582,            0,
03/17/2017,SMED  ,Q            ,          25,        1413,            0,
03/17/2017,SMIT  ,Q            ,         300,           7,            0,
03/17/2017,SMMF  ,Q            ,       15239,        7324,            0,
03/17/2017,SMMT  ,Q            ,         450,         747,            0,
03/17/2017,SMRT  ,Q            ,       63017,      544130,            0,
03/17/2017,SMSI  ,Q            ,         100,        4212,            0,
03/17/2017,SMTC  ,Q            ,      120673,      233966,            0,
03/17/2017,SNAK  ,Q            ,       39213,       44092,            0,
03/17/2017,SNAP  ,N            ,           0,        1000,            0,
03/17/2017,SNBC  ,Q            ,       19211,        2846,            0,
03/17/2017,SNC   ,Q            ,       55427,       67401,            0,
03/17/2017,SNCR  ,Q            ,       78928,      257594,            0,
03/17/2017,SND   ,Q            ,       38440,       73472,            0,
03/17/2017,SNDX  ,Q            ,        8842,        1222,            0,
03/17/2017,SNE   ,N            ,           0,          43,            0,
03/17/2017,SNES  ,Q            ,         160,       16979,            0,
03/17/2017,SNFCA ,Q            ,           0,        7787,            0,
03/17/2017,SNGX  ,Q            ,         314,       34886,            0,
03/17/2017,SNGXW ,Q            ,         500,           0,            0,
03/17/2017,SNH   ,Q            ,      307428,      781930,            0,
03/17/2017,SNHNI ,Q            ,         489,          66,            0,
03/17/2017,SNHNL ,Q            ,         194,           0,            0,
03/17/2017,SNHY  ,Q            ,       42746,       22558,            0,
03/17/2017,SNI   ,Q            ,       82169,      128122,            0,
03/17/2017,SNLN  ,Q            ,        5390,        1242,            0,
03/17/2017,SNMX  ,Q            ,        1629,       13859,            0,
03/17/2017,SNOA  ,Q            ,         402,         601,            0,
03/17/2017,SNOAW ,Q            ,         100,           0,            0,
03/17/2017,SNPS  ,Q            ,      171467,      708208,            0,
03/17/2017,SNSR  ,Q            ,        1895,           0,            0,
03/17/2017,SNSS  ,Q            ,         600,        1106,            0,
03/17/2017,SO    ,N            ,         600,           0,            0,
03/17/2017,SOCL  ,Q            ,         541,         100,            0,
03/17/2017,SODA  ,Q            ,        2792,       35250,            0,
03/17/2017,SOFO  ,Q            ,           8,        1504,            0,
03/17/2017,SOHO  ,Q            ,           0,        2309,            0,
03/17/2017,SOHU  ,Q            ,        1200,       41574,            0,
03/17/2017,SONA  ,Q            ,       20025,        2522,            0,
03/17/2017,SONC  ,Q            ,      107978,      236297,            0,
03/17/2017,SONS  ,Q            ,       87341,     1030627,            0,
03/17/2017,SORL  ,Q            ,         200,       30978,            0,
03/17/2017,SOXX  ,Q            ,        2690,      228872,            0,
03/17/2017,SP    ,Q            ,       31394,       46390,            0,
03/17/2017,SPAN  ,Q            ,           4,         348,            0,
03/17/2017,SPAR  ,Q            ,       69272,       75624,            0,
03/17/2017,SPCB  ,Q            ,          34,           0,            0,
03/17/2017,SPEX  ,Q            ,          23,         833,            0,
03/17/2017,SPHS  ,Q            ,        1054,        4377,            0,
03/17/2017,SPIL  ,Q            ,        1304,        8059,            0,
03/17/2017,SPKE  ,Q            ,       10517,        6815,            0,
03/17/2017,SPLK  ,Q            ,       17816,      276506,            0,
03/17/2017,SPLS  ,Q            ,      759944,     3407419,            0,
03/17/2017,SPN   ,N            ,         400,           0,            0,
03/17/2017,SPNC  ,Q            ,       78107,       40928,            0,
03/17/2017,SPNE  ,Q            ,         200,        2244,            0,
03/17/2017,SPNS  ,Q            ,       44453,        3087,            0,
03/17/2017,SPOK  ,Q            ,       37153,      301416,            0,
03/17/2017,SPPI  ,Q            ,      152469,      953228,            0,
03/17/2017,SPRT  ,Q            ,           0,        1042,            0,
03/17/2017,SPSC  ,Q            ,       33289,       65842,            0,
03/17/2017,SPTN  ,Q            ,       72604,      263859,            0,
03/17/2017,SPU   ,Q            ,          70,          50,            0,
03/17/2017,SPWH  ,Q            ,       55560,      143911,            0,
03/17/2017,SPWR  ,Q            ,       26922,      495641,            0,
03/17/2017,SPY   ,P            ,        8010,        2100,            0,
03/17/2017,SQBG  ,Q            ,       72531,       73847,            0,
03/17/2017,SQQQ  ,Q            ,        4845,        2563,            0,
03/17/2017,SRAX  ,Q            ,          10,        5227,            0,
03/17/2017,SRCE  ,Q            ,       29440,       64534,            0,
03/17/2017,SRCL  ,Q            ,       74340,      190517,            0,
03/17/2017,SRCLP ,Q            ,          14,          14,            0,
03/17/2017,SRDX  ,Q            ,       23288,       52283,            0,
03/17/2017,SRET  ,Q            ,         467,           0,            0,
03/17/2017,SREV  ,Q            ,      112861,       48292,            0,
03/17/2017,SRNE  ,Q            ,       46493,       96876,            0,
03/17/2017,SRPT  ,Q            ,      104490,      410532,            0,
03/17/2017,SRRA  ,Q            ,         802,        3767,            0,
03/17/2017,SRTS  ,Q            ,           0,         625,            0,
03/17/2017,SSB   ,Q            ,       49363,      323582,            0,
03/17/2017,SSBI  ,Q            ,         300,        1587,            0,
03/17/2017,SSFN  ,Q            ,           1,          18,            0,
03/17/2017,SSH   ,Q            ,         310,        4945,            0,
03/17/2017,SSKN  ,Q            ,           0,        3069,            0,
03/17/2017,SSNC  ,Q            ,        9862,      174189,            0,
03/17/2017,SSRI  ,Q            ,       17578,     1008176,            0,
03/17/2017,SSYS  ,Q            ,       95846,      135414,            0,
03/17/2017,ST    ,N            ,         200,           0,            0,
03/17/2017,STAA  ,Q            ,       72767,       15545,            0,
03/17/2017,STAF  ,Q            ,           0,          25,            0,
03/17/2017,STB   ,Q            ,        4564,         400,            0,
03/17/2017,STBA  ,Q            ,       62741,       93123,            0,
03/17/2017,STBZ  ,Q            ,       63347,      182795,            0,
03/17/2017,STDY  ,Q            ,           0,         703,            0,
03/17/2017,STFC  ,Q            ,       28121,       12281,            0,
03/17/2017,STKL  ,Q            ,        1450,       61575,            0,
03/17/2017,STKS  ,Q            ,           0,         200,            0,
03/17/2017,STLD  ,Q            ,      342306,      728333,            0,
03/17/2017,STLY  ,Q            ,          67,        1679,            0,
03/17/2017,STML  ,Q            ,       47662,       75039,            0,
03/17/2017,STMP  ,Q            ,       30782,       67830,            0,
03/17/2017,STPP  ,Q            ,          95,           0,            0,
03/17/2017,STRA  ,Q            ,       18955,       35519,            0,
03/17/2017,STRL  ,Q            ,        1360,       77449,            0,
03/17/2017,STRM  ,Q            ,           1,        2414,            0,
03/17/2017,STRS  ,Q            ,       10973,         387,            0,
03/17/2017,STRT  ,Q            ,        6363,        5101,            0,
03/17/2017,STX   ,Q            ,      462986,     2660636,            0,
03/17/2017,SU    ,N            ,        1056,           0,            0,
03/17/2017,SUB   ,P            ,           0,           1,            0,
03/17/2017,SUMR  ,Q            ,       10000,        8170,            0,
03/17/2017,SUNS  ,Q            ,        1967,       44364,            0,
03/17/2017,SUNW  ,Q            ,        1429,        6177,            0,
03/17/2017,SUPN  ,Q            ,       94471,      234615,            0,
03/17/2017,SVA   ,Q            ,        2775,        3178,            0,
03/17/2017,SVBI  ,Q            ,          31,        1209,            0,
03/17/2017,SVVC  ,Q            ,         393,         200,            0,
03/17/2017,SWIR  ,Q            ,        3839,        5593,            0,
03/17/2017,SWKS  ,Q            ,      300055,      439233,            0,
03/17/2017,SYBT  ,Q            ,       38891,       68693,            0,
03/17/2017,SYK   ,N            ,         500,           0,            0,
03/17/2017,SYKE  ,Q            ,       70735,      162272,            0,
03/17/2017,SYMC  ,Q            ,      982453,     1844974,            0,
03/17/2017,SYMX  ,Q            ,          70,      203138,            0,
03/17/2017,SYNA  ,Q            ,      103004,      141315,            0,
03/17/2017,SYNC  ,Q            ,          20,        5847,            0,
03/17/2017,SYNL  ,Q            ,           0,        3902,            0,
03/17/2017,SYNT  ,Q            ,       59616,       69884,            0,
03/17/2017,SYPR  ,Q            ,           7,        2413,            0,
03/17/2017,SYRS  ,Q            ,        8931,       89432,            0,
03/17/2017,SYUT  ,Q            ,       46135,       46233,            0,
03/17/2017,TA    ,Q            ,        1568,       13973,            0,
03/17/2017,TACO  ,Q            ,       43915,      108048,            0,
03/17/2017,TACOW ,Q            ,           1,           0,            0,
03/17/2017,TACT  ,Q            ,           1,        1021,            0,
03/17/2017,TAIT  ,Q            ,           0,         396,            0,
03/17/2017,TANNI ,Q            ,          50,           0,            0,
03/17/2017,TASR  ,Q            ,       98809,      359786,            0,
03/17/2017,TAST  ,Q            ,       66099,      108784,            0,
03/17/2017,TAX   ,Q            ,       12386,       11498,            0,
03/17/2017,TAYD  ,Q            ,          11,         168,            0,
03/17/2017,TBBK  ,Q            ,       93128,       95757,            0,
03/17/2017,TBK   ,Q            ,       29028,       21204,            0,
03/17/2017,TBNK  ,Q            ,       13591,        6993,            0,
03/17/2017,TBPH  ,Q            ,       85934,       69666,            0,
03/17/2017,TCBI  ,Q            ,       92563,      490814,            0,
03/17/2017,TCBIL ,Q            ,         400,           0,            0,
03/17/2017,TCBIP ,Q            ,         551,           0,            0,
03/17/2017,TCBK  ,Q            ,       36683,       16973,            0,
03/17/2017,TCCO  ,Q            ,           0,          14,            0,
03/17/2017,TCFC  ,Q            ,           0,         355,            0,
03/17/2017,TCMD  ,Q            ,        7923,       87367,            0,
03/17/2017,TCON  ,Q            ,          83,       13946,            0,
03/17/2017,TCPC  ,Q            ,        6333,       78916,            0,
03/17/2017,TCRD  ,Q            ,        4430,       80686,            0,
03/17/2017,TCX   ,Q            ,         970,        4615,            0,
03/17/2017,TDIV  ,Q            ,        1415,         207,            0,
03/17/2017,TDS   ,N            ,         100,           0,            0,
03/17/2017,TEAM  ,Q            ,        4525,       11991,            0,
03/17/2017,TEAR  ,Q            ,         200,          15,            0,
03/17/2017,TECD  ,Q            ,       98116,       41702,            0,
03/17/2017,TECH  ,Q            ,       50151,       62223,            0,
03/17/2017,TEDU  ,Q            ,        5455,        5592,            0,
03/17/2017,TELL  ,Q            ,       11630,     2017288,            0,
03/17/2017,TENX  ,Q            ,       55203,         420,            0,
03/17/2017,TER   ,N            ,        2200,           0,            0,
03/17/2017,TERP  ,Q            ,      159699,      678802,            0,
03/17/2017,TESO  ,Q            ,       85190,      188208,            0,
03/17/2017,TESS  ,Q            ,         200,         920,            0,
03/17/2017,TFSL  ,Q            ,        2967,      130843,            0,
03/17/2017,TGA   ,Q            ,           0,         100,            0,
03/17/2017,TGEN  ,Q            ,           0,        3058,            0,
03/17/2017,TGLS  ,Q            ,         200,        3855,            0,
03/17/2017,TGTX  ,Q            ,       81820,      107596,            0,
03/17/2017,THD   ,P            ,           0,          10,            0,
03/17/2017,THFF  ,Q            ,       19559,        5602,            0,
03/17/2017,THLD  ,Q            ,      229165,       24803,            0,
03/17/2017,THO   ,N            ,           0,         144,            0,
03/17/2017,THRM  ,Q            ,      102798,      170993,            0,
03/17/2017,THST  ,Q            ,         302,         297,            0,
03/17/2017,TICC  ,Q            ,       10850,       69537,            0,
03/17/2017,TIER  ,N            ,           0,          11,            0,
03/17/2017,TIG   ,Q            ,         600,         821,            0,
03/17/2017,TILE  ,Q            ,      134045,      174927,            0,
03/17/2017,TINY  ,Q            ,        2000,        2030,            0,
03/17/2017,TIPT  ,Q            ,       41128,       56354,            0,
03/17/2017,TISA  ,Q            ,         100,         379,            0,
03/17/2017,TITN  ,Q            ,       32439,       58484,            0,
03/17/2017,TIVO  ,Q            ,      214599,      859383,            0,
03/17/2017,TKAI  ,Q            ,       17745,       61617,            0,
03/17/2017,TLF   ,Q            ,         142,        5559,            0,
03/17/2017,TLGT  ,Q            ,       80868,       47912,            0,
03/17/2017,TLND  ,Q            ,         252,        1450,            0,
03/17/2017,TLT   ,Q            ,        6031,      671391,            0,
03/17/2017,TMHC  ,N            ,         101,           0,            0,
03/17/2017,TMO   ,N            ,         700,           0,            0,
03/17/2017,TMUS  ,Q            ,      701264,      557893,            0,
03/17/2017,TMUSP ,Q            ,          31,         310,            0,
03/17/2017,TNAV  ,Q            ,       59968,       63947,            0,
03/17/2017,TNDM  ,Q            ,       34601,       19043,            0,
03/17/2017,TNXP  ,Q            ,         976,        3978,            0,
03/17/2017,TOPS  ,Q            ,      110495,        2473,            0,
03/17/2017,TORM  ,Q            ,           0,          26,            0,
03/17/2017,TOUR  ,Q            ,          58,        8530,            0,
03/17/2017,TOWN  ,Q            ,      102116,      848221,            0,
03/17/2017,TPIC  ,Q            ,       11852,       30448,            0,
03/17/2017,TPIV  ,Q            ,         180,       38213,            0,
03/17/2017,TPVG  ,N            ,          20,           0,            0,
03/17/2017,TQQQ  ,Q            ,        7882,        2395,            0,
03/17/2017,TRCB  ,Q            ,         569,       88550,            0,
03/17/2017,TRCH  ,Q            ,        1080,       25865,            0,
03/17/2017,TRCO  ,N            ,         100,           0,            0,
03/17/2017,TREE  ,Q            ,       13125,       22626,            0,
03/17/2017,TRHC  ,Q            ,       13885,       12897,            0,
03/17/2017,TRIB  ,Q            ,         555,        1645,            0,
03/17/2017,TRIL  ,Q            ,         603,         600,            0,
03/17/2017,TRIP  ,Q            ,      211901,      493867,            0,
03/17/2017,TRMB  ,Q            ,      267978,      570433,            0,
03/17/2017,TRMK  ,Q            ,      185721,     1235229,            0,
03/17/2017,TRNC  ,Q            ,       48758,       85147,            0,
03/17/2017,TRNS  ,Q            ,           0,      103952,            0,
03/17/2017,TROV  ,Q            ,       62688,        8367,            0,
03/17/2017,TROW  ,Q            ,      220674,     1376983,            0,
03/17/2017,TRS   ,Q            ,       82412,       61836,            0,
03/17/2017,TRST  ,Q            ,      168298,      282635,            0,
03/17/2017,TRUE  ,Q            ,       98761,      170982,            0,
03/17/2017,TRUP  ,Q            ,       26547,        6135,            0,
03/17/2017,TRVG  ,Q            ,        6865,       21018,            0,
03/17/2017,TRVN  ,Q            ,      104586,       80307,            0,
03/17/2017,TSBK  ,Q            ,           3,       10026,            0,
03/17/2017,TSC   ,Q            ,       50905,       20062,            0,
03/17/2017,TSCO  ,Q            ,      250310,      209609,            0,
03/17/2017,TSEM  ,Q            ,        6966,        5529,            0,
03/17/2017,TSLA  ,Q            ,      258878,      142998,            0,
03/17/2017,TSRI  ,Q            ,         300,          81,            0,
03/17/2017,TSRO  ,Q            ,       64496,      746868,            0,
03/17/2017,TST   ,Q            ,        2530,        2191,            0,
03/17/2017,TSU   ,N            ,         377,           0,            0,
03/17/2017,TTD   ,Q            ,       18310,       23929,            0,
03/17/2017,TTEC  ,Q            ,       29931,       64007,            0,
03/17/2017,TTEK  ,Q            ,      106277,      406153,            0,
03/17/2017,TTGT  ,Q            ,       28716,        5846,            0,
03/17/2017,TTMI  ,Q            ,      133385,      631130,            0,
03/17/2017,TTNP  ,Q            ,       35202,        4529,            0,
03/17/2017,TTOO  ,Q            ,       28721,        4047,            0,
03/17/2017,TTPH  ,Q            ,       74264,       62180,            0,
03/17/2017,TTS   ,Q            ,       59812,      195908,            0,
03/17/2017,TTWO  ,Q            ,      161871,     9078856,            0,
03/17/2017,TUES  ,Q            ,       84215,      343060,            0,
03/17/2017,TUSK  ,Q            ,       14117,        3045,            0,
03/17/2017,TUTI  ,Q            ,           0,        2334,            0,
03/17/2017,TUTT  ,Q            ,           0,         341,            0,
03/17/2017,TVIA  ,Q            ,      143758,      179662,            0,
03/17/2017,TVIX  ,Q            ,        7680,        3425,            0,
03/17/2017,TVIZ  ,Q            ,          29,          13,            0,
03/17/2017,TVTY  ,Q            ,       58978,      383858,            0,
03/17/2017,TWIN  ,Q            ,         200,       23156,            0,
03/17/2017,TWLO  ,N            ,         200,           0,            0,
03/17/2017,TWMC  ,Q            ,          16,        4813,            0,
03/17/2017,TWNK  ,Q            ,        1955,     3224300,            0,
03/17/2017,TWNKW ,Q            ,         113,         113,            0,
03/17/2017,TWOU  ,Q            ,       71871,      137239,            0,
03/17/2017,TXMD  ,A            ,           0,          39,            0,
03/17/2017,TXN   ,Q            ,     1581157,     2990792,            0,
03/17/2017,TXRH  ,Q            ,      188812,      126836,            0,
03/17/2017,TYHT  ,Q            ,         500,         905,            0,
03/17/2017,TYPE  ,Q            ,       74926,      220138,            0,
03/17/2017,TZOO  ,Q            ,         409,        4314,            0,
03/17/2017,UBCP  ,Q            ,        1055,         160,            0,
03/17/2017,UBFO  ,Q            ,         215,         560,            0,
03/17/2017,UBIO  ,Q            ,         700,         110,            0,
03/17/2017,UBNK  ,Q            ,       93412,       42757,            0,
03/17/2017,UBNT  ,Q            ,       48877,       44965,            0,
03/17/2017,UBOH  ,Q            ,           0,       19973,            0,
03/17/2017,UBSH  ,Q            ,       79938,       55713,            0,
03/17/2017,UBSI  ,Q            ,      127370,     1149197,            0,
03/17/2017,UCBA  ,Q            ,           2,        1433,            0,
03/17/2017,UCBI  ,Q            ,      128282,      894052,            0,
03/17/2017,UCFC  ,Q            ,       84481,       24401,            0,
03/17/2017,UCTT  ,Q            ,       68328,      133423,            0,
03/17/2017,UEIC  ,Q            ,       25921,       39861,            0,
03/17/2017,UEPS  ,Q            ,        1366,       38134,            0,
03/17/2017,UFCS  ,Q            ,       39139,       73394,            0,
03/17/2017,UFPI  ,Q            ,       35963,       79572,            0,
03/17/2017,UFPT  ,Q            ,       11646,        5513,            0,
03/17/2017,UG    ,Q            ,           0,         634,            0,
03/17/2017,UGLD  ,Q            ,        8367,        2093,            0,
03/17/2017,UHAL  ,Q            ,         434,        8101,            0,
03/17/2017,UIHC  ,Q            ,       31901,      141859,            0,
03/17/2017,ULBI  ,Q            ,         100,        3297,            0,
03/17/2017,ULH   ,Q            ,       15146,       18043,            0,
03/17/2017,ULTA  ,Q            ,      100250,       86587,            0,
03/17/2017,ULTI  ,Q            ,       33269,       94036,            0,
03/17/2017,UMBF  ,Q            ,      146474,      489046,            0,
03/17/2017,UMDD  ,P            ,           8,           8,            0,
03/17/2017,UMPQ  ,Q            ,      604873,     1066381,            0,
03/17/2017,UNAM  ,Q            ,           0,        6346,            0,
03/17/2017,UNB   ,Q            ,        6714,        5370,            0,
03/17/2017,UNFI  ,Q            ,      140209,      100966,            0,
03/17/2017,UNIS  ,Q            ,         556,       10004,            0,
03/17/2017,UNIT  ,Q            ,      185554,      195567,            0,
03/17/2017,UNTY  ,Q            ,         160,       22591,            0,
03/17/2017,UNXL  ,Q            ,       12465,       11993,            0,
03/17/2017,UPLD  ,Q            ,         201,        4243,            0,
03/17/2017,URBN  ,Q            ,      111468,     6954204,            0,
03/17/2017,URRE  ,Q            ,       10036,       19004,            0,
03/17/2017,USAK  ,Q            ,       15407,       83708,            0,
