Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/19/2017,RCII  ,Q            ,        8649,      418733,            0,
07/19/2017,RCKY  ,Q            ,          50,         154,            0,
07/19/2017,RCM   ,Q            ,        1356,        9014,            0,
07/19/2017,RCMT  ,Q            ,         150,          84,            0,
07/19/2017,RCON  ,Q            ,          43,           0,            0,
07/19/2017,RDCM  ,Q            ,         600,         203,            0,
07/19/2017,RDHL  ,Q            ,        7170,           5,            0,
07/19/2017,RDI   ,Q            ,         100,        1190,            0,
07/19/2017,RDNT  ,Q            ,         415,        5052,            0,
07/19/2017,RDUS  ,Q            ,        6048,       34537,            0,
07/19/2017,RDVY  ,Q            ,         652,         200,            0,
07/19/2017,RDWR  ,Q            ,        4784,       11785,            0,
07/19/2017,RECN  ,Q            ,         774,        4417,            0,
07/19/2017,REFR  ,Q            ,         150,         151,            0,
07/19/2017,REGI  ,Q            ,        1470,       10727,            0,
07/19/2017,REGN  ,Q            ,        7512,       32939,            0,
07/19/2017,REIS  ,Q            ,         100,         385,            0,
07/19/2017,RELL  ,Q            ,         205,          85,            0,
07/19/2017,RELV  ,Q            ,           1,           9,            0,
07/19/2017,RELY  ,Q            ,        1869,        1914,            0,
07/19/2017,REPH  ,Q            ,         276,        1769,            0,
07/19/2017,RESN  ,Q            ,          10,          42,            0,
07/19/2017,RETA  ,Q            ,         212,         930,            0,
07/19/2017,REV   ,N            ,           0,           5,            0,
07/19/2017,REXX  ,Q            ,         200,         400,            0,
07/19/2017,RFCI  ,P            ,           8,           0,            0,
07/19/2017,RFDI  ,Q            ,         345,           0,            0,
07/19/2017,RFEM  ,Q            ,         130,           0,            0,
07/19/2017,RFEU  ,Q            ,          20,           0,            0,
07/19/2017,RFIL  ,Q            ,          15,          13,            0,
07/19/2017,RGCO  ,Q            ,         695,         437,            0,
07/19/2017,RGEN  ,Q            ,        2443,       17150,            0,
07/19/2017,RGLD  ,Q            ,        2956,       31404,            0,
07/19/2017,RGLS  ,Q            ,        5506,         367,            0,
07/19/2017,RGNX  ,Q            ,        1679,        9336,            0,
07/19/2017,RGSE  ,Q            ,        2184,          50,            0,
07/19/2017,RIBT  ,Q            ,           0,          55,            0,
07/19/2017,RIBTW ,Q            ,          12,           0,            0,
07/19/2017,RICK  ,Q            ,         754,         688,            0,
07/19/2017,RIGL  ,Q            ,        5131,       12116,            0,
07/19/2017,RILY  ,Q            ,        2371,        2988,            0,
07/19/2017,RILYZ ,Q            ,        1750,           0,            0,
07/19/2017,RING  ,P            ,           0,          29,            0,
07/19/2017,RKDA  ,Q            ,        4323,        5044,            0,
07/19/2017,RLJE  ,Q            ,          50,          25,            0,
07/19/2017,RLOG  ,Q            ,        5262,         124,            0,
07/19/2017,RMBS  ,Q            ,       10295,       45657,            0,
07/19/2017,RMCF  ,Q            ,         102,          40,            0,
07/19/2017,RMGN  ,Q            ,         400,           0,            0,
07/19/2017,RMR   ,Q            ,         506,        1299,            0,
07/19/2017,RMTI  ,Q            ,        1153,        9050,            0,
07/19/2017,RNDB  ,Q            ,           0,          41,            0,
07/19/2017,RNET  ,Q            ,         600,        2671,            0,
07/19/2017,RNST  ,Q            ,        2829,        6733,            0,
07/19/2017,RNVA  ,Q            ,       29968,          52,            0,
07/19/2017,RNVAZ ,Q            ,        1000,           0,            0,
07/19/2017,RNWK  ,Q            ,         200,         660,            0,
07/19/2017,ROBO  ,Q            ,       13819,        3110,            0,
07/19/2017,ROCK  ,Q            ,        1192,       15802,            0,
07/19/2017,ROIC  ,Q            ,        2635,       36590,            0,
07/19/2017,ROKA  ,Q            ,         125,          10,            0,
07/19/2017,ROLL  ,Q            ,         436,        3469,            0,
07/19/2017,ROSE  ,Q            ,          31,          68,            0,
07/19/2017,ROSG  ,Q            ,         325,           0,            0,
07/19/2017,ROST  ,Q            ,       40177,      916802,            0,
07/19/2017,RP    ,Q            ,        2483,       51547,            0,
07/19/2017,RPD   ,Q            ,         845,        8366,            0,
07/19/2017,RPRX  ,Q            ,         615,         234,            0,
07/19/2017,RPXC  ,Q            ,        1328,       27896,            0,
07/19/2017,RRD   ,N            ,           0,         400,            0,
07/19/2017,RRGB  ,Q            ,        2103,        8494,            0,
07/19/2017,RRR   ,Q            ,        2886,       67852,            0,
07/19/2017,RSYS  ,Q            ,       12347,        3101,            0,
07/19/2017,RTIX  ,Q            ,       10817,        7136,            0,
07/19/2017,RTK   ,Q            ,        1807,         172,            0,
07/19/2017,RTN   ,N            ,           0,          25,            0,
07/19/2017,RTNB  ,Q            ,         199,          38,            0,
07/19/2017,RTRX  ,Q            ,        3140,       28548,            0,
07/19/2017,RTTR  ,Q            ,       15220,           0,            0,
07/19/2017,RUN   ,Q            ,        4619,       36984,            0,
07/19/2017,RUSHA ,Q            ,         611,        3320,            0,
07/19/2017,RUSHB ,Q            ,           0,         440,            0,
07/19/2017,RUTH  ,Q            ,         701,        6194,            0,
07/19/2017,RVLT  ,Q            ,        2430,         927,            0,
07/19/2017,RVNC  ,Q            ,        1903,        7047,            0,
07/19/2017,RVSB  ,Q            ,         400,        6530,            0,
07/19/2017,RVT   ,N            ,           0,           6,            0,
07/19/2017,RWLK  ,Q            ,        7047,        1155,            0,
07/19/2017,RWX   ,P            ,           0,          14,            0,
07/19/2017,RXDX  ,Q            ,        5257,       23721,            0,
07/19/2017,RXII  ,Q            ,        1310,         437,            0,
07/19/2017,RYAAY ,Q            ,        6733,        3912,            0,
07/19/2017,SABR  ,Q            ,        5451,      646657,            0,
07/19/2017,SAEX  ,Q            ,        1032,          10,            0,
07/19/2017,SAFM  ,Q            ,        2523,       34647,            0,
07/19/2017,SAFT  ,Q            ,         629,        4915,            0,
07/19/2017,SAGE  ,Q            ,        2568,       44652,            0,
07/19/2017,SAIA  ,Q            ,        1026,       10237,            0,
07/19/2017,SAJA  ,Q            ,        2000,          28,            0,
07/19/2017,SAL   ,Q            ,           0,          18,            0,
07/19/2017,SALM  ,Q            ,         200,         337,            0,
07/19/2017,SAMG  ,Q            ,         100,         346,            0,
07/19/2017,SANM  ,Q            ,        5001,       28390,            0,
07/19/2017,SANW  ,Q            ,        2007,         231,            0,
07/19/2017,SASR  ,Q            ,         325,        3936,            0,
07/19/2017,SATS  ,Q            ,         945,        4147,            0,
07/19/2017,SAUC  ,Q            ,        2236,         708,            0,
07/19/2017,SAVE  ,Q            ,        8018,       51981,            0,
07/19/2017,SBAC  ,Q            ,       10321,       18789,            0,
07/19/2017,SBBP  ,Q            ,         140,        1492,            0,
07/19/2017,SBBX  ,Q            ,         100,          33,            0,
07/19/2017,SBCF  ,Q            ,         894,        3482,            0,
07/19/2017,SBCP  ,Q            ,         235,        2379,            0,
07/19/2017,SBFG  ,Q            ,          10,          34,            0,
07/19/2017,SBGI  ,Q            ,        6067,      109166,            0,
07/19/2017,SBLK  ,Q            ,        1542,       17675,            0,
07/19/2017,SBNY  ,Q            ,        3697,       21001,            0,
07/19/2017,SBOT  ,Q            ,        2860,           0,            0,
07/19/2017,SBPH  ,Q            ,         711,         100,            0,
07/19/2017,SBR   ,N            ,           0,           1,            0,
07/19/2017,SBRA  ,Q            ,        5192,       29044,            0,
07/19/2017,SBS   ,N            ,           0,         135,            0,
07/19/2017,SBSI  ,Q            ,         922,        5511,            0,
07/19/2017,SBUX  ,Q            ,       91161,      423788,            0,
07/19/2017,SCHC  ,P            ,           0,           3,            0,
07/19/2017,SCHL  ,Q            ,         723,       10582,            0,
07/19/2017,SCHN  ,Q            ,        3959,       30560,            0,
07/19/2017,SCHP  ,P            ,           0,          12,            0,
07/19/2017,SCKT  ,Q            ,         406,          41,            0,
07/19/2017,SCLN  ,Q            ,        3336,       14931,            0,
07/19/2017,SCMP  ,Q            ,        9850,       16698,            0,
07/19/2017,SCON  ,Q            ,         131,          39,            0,
07/19/2017,SCSC  ,Q            ,         714,        6054,            0,
07/19/2017,SCSS  ,Q            ,       26238,       32891,            0,
07/19/2017,SCVL  ,Q            ,         118,        2918,            0,
07/19/2017,SCWX  ,Q            ,         110,        2398,            0,
07/19/2017,SCYX  ,Q            ,         700,         314,            0,
07/19/2017,SCZ   ,Q            ,       22071,       66885,            0,
07/19/2017,SEAC  ,Q            ,          94,         280,            0,
07/19/2017,SEDG  ,Q            ,       13102,       26721,            0,
07/19/2017,SEED  ,Q            ,         383,           0,            0,
07/19/2017,SEIC  ,Q            ,        4521,       26375,            0,
07/19/2017,SELB  ,Q            ,          70,        1291,            0,
07/19/2017,SELF  ,Q            ,           0,           9,            0,
07/19/2017,SENEA ,Q            ,         513,        1228,            0,
07/19/2017,SEV   ,Q            ,        3320,        2938,            0,
07/19/2017,SFBC  ,Q            ,           0,          16,            0,
07/19/2017,SFBS  ,Q            ,        1950,       10830,            0,
07/19/2017,SFLY  ,Q            ,       10949,       20313,            0,
07/19/2017,SFM   ,Q            ,        9603,      136302,            0,
07/19/2017,SFNC  ,Q            ,         659,        6287,            0,
07/19/2017,SFST  ,Q            ,         111,         862,            0,
07/19/2017,SFUN  ,N            ,         100,           0,            0,
07/19/2017,SGBK  ,Q            ,         150,         807,            0,
07/19/2017,SGBX  ,Q            ,         473,         400,            0,
07/19/2017,SGC   ,Q            ,         100,         272,            0,
07/19/2017,SGEN  ,Q            ,        5895,       40218,            0,
07/19/2017,SGH   ,Q            ,        2090,         225,            0,
07/19/2017,SGLB  ,Q            ,         305,          32,            0,
07/19/2017,SGMA  ,Q            ,           0,          33,            0,
07/19/2017,SGMO  ,Q            ,        8618,       34973,            0,
07/19/2017,SGMS  ,Q            ,        5532,       46691,            0,
07/19/2017,SGOC  ,Q            ,           8,           0,            0,
07/19/2017,SGOL  ,P            ,           0,           3,            0,
07/19/2017,SGRP  ,Q            ,           5,          55,            0,
07/19/2017,SGRY  ,Q            ,        1320,       15765,            0,
07/19/2017,SGYP  ,Q            ,       18470,      175718,            0,
07/19/2017,SHBI  ,Q            ,         200,         356,            0,
07/19/2017,SHEN  ,Q            ,         383,        3942,            0,
07/19/2017,SHIP  ,Q            ,        2141,         276,            0,
07/19/2017,SHLD  ,Q            ,        9716,      342913,            0,
07/19/2017,SHLDW ,Q            ,          60,           0,            0,
07/19/2017,SHLM  ,Q            ,        2230,        6676,            0,
07/19/2017,SHLO  ,Q            ,        3463,        7941,            0,
07/19/2017,SHOO  ,Q            ,        3650,       74959,            0,
07/19/2017,SHOR  ,Q            ,        2862,       13605,            0,
07/19/2017,SHOS  ,Q            ,        2500,         724,            0,
07/19/2017,SHPG  ,Q            ,       12082,       24664,            0,
07/19/2017,SHSP  ,Q            ,          26,          35,            0,
07/19/2017,SIEB  ,Q            ,         300,          17,            0,
07/19/2017,SIEN  ,Q            ,         715,        1160,            0,
07/19/2017,SIFI  ,Q            ,         225,         500,            0,
07/19/2017,SIFY  ,Q            ,        2449,          18,            0,
07/19/2017,SIG   ,N            ,         100,           0,            0,
07/19/2017,SIGI  ,Q            ,        1369,       12700,            0,
07/19/2017,SIGM  ,Q            ,        1692,        5599,            0,
07/19/2017,SIL   ,P            ,           0,           3,            0,
07/19/2017,SILC  ,Q            ,        2183,         701,            0,
07/19/2017,SIMO  ,Q            ,        5713,       17076,            0,
07/19/2017,SINA  ,Q            ,        7705,       23501,            0,
07/19/2017,SINO  ,Q            ,         180,           0,            0,
07/19/2017,SIR   ,Q            ,        4044,       13825,            0,
07/19/2017,SIRI  ,Q            ,      119208,      443478,            0,
07/19/2017,SITE  ,N            ,           0,          14,            0,
07/19/2017,SITO  ,Q            ,        1300,         239,            0,
07/19/2017,SIVB  ,Q            ,        1503,       20674,            0,
07/19/2017,SIVR  ,P            ,           0,           3,            0,
07/19/2017,SJM   ,N            ,           0,          24,            0,
07/19/2017,SJR   ,N            ,           0,           6,            0,
07/19/2017,SKIS  ,Q            ,        6522,        5044,            0,
07/19/2017,SKLN  ,Q            ,        2433,          42,            0,
07/19/2017,SKYS  ,Q            ,         227,         400,            0,
07/19/2017,SKYW  ,Q            ,        2161,       18253,            0,
07/19/2017,SKYY  ,Q            ,       13736,        1481,            0,
07/19/2017,SLAB  ,Q            ,        1834,       13034,            0,
07/19/2017,SLCT  ,Q            ,           0,          72,            0,
07/19/2017,SLGN  ,Q            ,       18915,       47310,            0,
07/19/2017,SLM   ,Q            ,        9970,      119185,            0,
07/19/2017,SLNO  ,Q            ,         153,           0,            0,
07/19/2017,SLNOW ,Q            ,          14,           0,            0,
07/19/2017,SLP   ,Q            ,        1084,         953,            0,
07/19/2017,SLQD  ,Q            ,        1923,           0,            0,
07/19/2017,SLRC  ,Q            ,        2078,        2477,            0,
07/19/2017,SLV   ,P            ,           0,         400,            0,
07/19/2017,SLVO  ,Q            ,          40,           0,            0,
07/19/2017,SMBC  ,Q            ,          70,         288,            0,
07/19/2017,SMBK  ,Q            ,         246,         459,            0,
07/19/2017,SMCI  ,Q            ,        3498,       11852,            0,
07/19/2017,SMED  ,Q            ,          67,         194,            0,
07/19/2017,SMIT  ,Q            ,           0,          17,            0,
07/19/2017,SMMF  ,Q            ,         100,         241,            0,
07/19/2017,SMMT  ,Q            ,           3,           0,            0,
07/19/2017,SMPL  ,Q            ,         168,        1400,            0,
07/19/2017,SMRT  ,Q            ,       17209,       22788,            0,
07/19/2017,SMSI  ,Q            ,          28,          98,            0,
07/19/2017,SMTC  ,Q            ,        2209,       34124,            0,
07/19/2017,SMTX  ,Q            ,          44,           0,            0,
07/19/2017,SNAK  ,Q            ,         230,         952,            0,
07/19/2017,SNBC  ,Q            ,          90,        1044,            0,
07/19/2017,SNC   ,Q            ,        1190,        4403,            0,
07/19/2017,SNCR  ,Q            ,       23280,       13598,            0,
07/19/2017,SND   ,Q            ,        3513,        4219,            0,
07/19/2017,SNDX  ,Q            ,         790,        1309,            0,
07/19/2017,SNES  ,Q            ,         179,           0,            0,
07/19/2017,SNFCA ,Q            ,           0,          83,            0,
07/19/2017,SNGX  ,Q            ,        3518,        2000,            0,
07/19/2017,SNH   ,Q            ,       10308,       55907,            0,
07/19/2017,SNHNI ,Q            ,         400,           0,            0,
07/19/2017,SNHNL ,Q            ,         100,           0,            0,
07/19/2017,SNHY  ,Q            ,         151,        3450,            0,
07/19/2017,SNI   ,Q            ,       59416,      143095,            0,
07/19/2017,SNLN  ,Q            ,        7070,        1578,            0,
07/19/2017,SNMX  ,Q            ,          10,         378,            0,
07/19/2017,SNOA  ,Q            ,         300,          34,            0,
07/19/2017,SNOAW ,Q            ,        1045,           0,            0,
07/19/2017,SNPS  ,Q            ,        3918,       57721,            0,
07/19/2017,SNSR  ,Q            ,        1285,           0,            0,
07/19/2017,SNSS  ,Q            ,         333,         132,            0,
07/19/2017,SOCL  ,Q            ,        2903,           0,            0,
07/19/2017,SODA  ,Q            ,        5286,        5306,            0,
07/19/2017,SOFO  ,Q            ,         203,          28,            0,
07/19/2017,SOHO  ,Q            ,        2294,          93,            0,
07/19/2017,SOHOB ,Q            ,           5,           0,            0,
07/19/2017,SOHU  ,Q            ,        3779,        7291,            0,
07/19/2017,SONA  ,Q            ,         100,        2480,            0,
07/19/2017,SONC  ,Q            ,        5400,       53923,            0,
07/19/2017,SONS  ,Q            ,         772,        3256,            0,
07/19/2017,SORL  ,Q            ,        5980,        1958,            0,
07/19/2017,SOXS  ,P            ,           0,          22,            0,
07/19/2017,SOXX  ,Q            ,        1252,      101130,            0,
07/19/2017,SP    ,Q            ,         210,        3932,            0,
07/19/2017,SPAR  ,Q            ,         520,        3179,            0,
07/19/2017,SPCB  ,Q            ,        1262,           0,            0,
07/19/2017,SPEX  ,Q            ,       45367,        3947,            0,
07/19/2017,SPGI  ,N            ,           0,        2400,            0,
07/19/2017,SPHS  ,Q            ,         512,          16,            0,
07/19/2017,SPI   ,Q            ,        1679,           0,            0,
07/19/2017,SPIL  ,Q            ,        2265,        5679,            0,
07/19/2017,SPKE  ,Q            ,        3250,        2498,            0,
07/19/2017,SPLK  ,Q            ,       12196,       45764,            0,
07/19/2017,SPLS  ,Q            ,       88786,      752117,            0,
07/19/2017,SPNC  ,Q            ,        3202,      102558,            0,
07/19/2017,SPNE  ,Q            ,         201,         372,            0,
07/19/2017,SPNS  ,Q            ,        1180,        1179,            0,
07/19/2017,SPOK  ,Q            ,        1091,       21285,            0,
07/19/2017,SPPI  ,Q            ,       12828,       36009,            0,
07/19/2017,SPRT  ,Q            ,         166,         133,            0,
07/19/2017,SPSC  ,Q            ,         355,        6262,            0,
07/19/2017,SPTN  ,Q            ,         775,        8120,            0,
07/19/2017,SPWH  ,Q            ,        4062,        7455,            0,
07/19/2017,SPWR  ,Q            ,      118767,       99743,            0,
07/19/2017,SPXC  ,N            ,           0,           8,            0,
07/19/2017,SPY   ,P            ,           0,        5585,            0,
07/19/2017,SQBG  ,Q            ,        1588,        6328,            0,
07/19/2017,SQQQ  ,Q            ,       22723,      110223,            0,
07/19/2017,SRAX  ,Q            ,        1400,          36,            0,
07/19/2017,SRCE  ,Q            ,         489,         970,            0,
07/19/2017,SRCL  ,Q            ,        3354,       21763,            0,
07/19/2017,SRCLP ,Q            ,         100,         100,            0,
07/19/2017,SRDX  ,Q            ,         217,        2853,            0,
07/19/2017,SRET  ,Q            ,         167,          41,            0,
07/19/2017,SREV  ,Q            ,         705,        2730,            0,
07/19/2017,SRNE  ,Q            ,        4384,        1005,            0,
07/19/2017,SRPT  ,Q            ,       21622,       99227,            0,
07/19/2017,SRRA  ,Q            ,       14036,         200,            0,
07/19/2017,SSB   ,Q            ,         663,        4682,            0,
07/19/2017,SSBI  ,Q            ,          20,          33,            0,
07/19/2017,SSC   ,Q            ,          71,         300,            0,
07/19/2017,SSFN  ,Q            ,           0,          58,            0,
07/19/2017,SSKN  ,Q            ,          38,          19,            0,
07/19/2017,SSNC  ,Q            ,       10772,       26367,            0,
07/19/2017,SSNT  ,Q            ,           2,           0,            0,
07/19/2017,SSRI  ,Q            ,        9974,       36979,            0,
07/19/2017,SSTI  ,Q            ,         554,         704,            0,
07/19/2017,SSYS  ,Q            ,        7622,       18408,            0,
07/19/2017,STAA  ,Q            ,         408,        2249,            0,
07/19/2017,STAF  ,Q            ,          17,          43,            0,
07/19/2017,STB   ,Q            ,        1009,        1751,            0,
07/19/2017,STBA  ,Q            ,         555,        6037,            0,
07/19/2017,STBZ  ,Q            ,         680,        2226,            0,
07/19/2017,STDY  ,Q            ,         823,           0,            0,
07/19/2017,STFC  ,Q            ,         141,        1691,            0,
07/19/2017,STI   ,N            ,           0,       18600,            0,
07/19/2017,STKL  ,Q            ,        2323,        4836,            0,
07/19/2017,STKS  ,Q            ,           0,         130,            0,
07/19/2017,STLD  ,Q            ,       18979,       77576,            0,
07/19/2017,STLY  ,Q            ,           0,         106,            0,
07/19/2017,STML  ,Q            ,        1266,        2987,            0,
07/19/2017,STMP  ,Q            ,        1562,       10043,            0,
07/19/2017,STRA  ,Q            ,         186,        3171,            0,
07/19/2017,STRL  ,Q            ,        4831,        7246,            0,
07/19/2017,STRM  ,Q            ,         351,         182,            0,
07/19/2017,STRS  ,Q            ,          40,         182,            0,
07/19/2017,STRT  ,Q            ,           0,         418,            0,
07/19/2017,STX   ,Q            ,       31947,      472206,            0,
07/19/2017,SUMR  ,Q            ,         776,          82,            0,
07/19/2017,SUNS  ,Q            ,         919,         672,            0,
07/19/2017,SUNW  ,Q            ,        4145,         152,            0,
07/19/2017,SUPN  ,Q            ,       10775,       64810,            0,
07/19/2017,SVA   ,Q            ,         770,           0,            0,
07/19/2017,SVBI  ,Q            ,           0,          55,            0,
07/19/2017,SVRA  ,Q            ,          35,          32,            0,
07/19/2017,SVVC  ,Q            ,         133,           0,            0,
07/19/2017,SWIR  ,Q            ,        4947,       27551,            0,
07/19/2017,SWKS  ,Q            ,       34008,       87913,            0,
07/19/2017,SYBT  ,Q            ,         235,        2186,            0,
07/19/2017,SYKE  ,Q            ,         812,        9527,            0,
07/19/2017,SYMC  ,Q            ,       33782,      315676,            0,
07/19/2017,SYMX  ,Q            ,        2025,           0,            0,
07/19/2017,SYNA  ,Q            ,        2761,       19719,            0,
07/19/2017,SYNC  ,Q            ,           2,         212,            0,
07/19/2017,SYNL  ,Q            ,         100,         369,            0,
07/19/2017,SYNT  ,Q            ,         787,       16385,            0,
07/19/2017,SYPR  ,Q            ,          50,          85,            0,
07/19/2017,SYRS  ,Q            ,          83,         959,            0,
07/19/2017,T     ,N            ,           0,       11000,            0,
07/19/2017,TA    ,Q            ,         600,         955,            0,
07/19/2017,TACO  ,Q            ,         635,       16072,            0,
07/19/2017,TACT  ,Q            ,         921,          55,            0,
07/19/2017,TAIT  ,Q            ,         163,          24,            0,
07/19/2017,TANH  ,Q            ,         807,          47,            0,
07/19/2017,TANNI ,Q            ,           1,           0,            0,
07/19/2017,TANNZ ,Q            ,         200,           0,            0,
07/19/2017,TAPR  ,Q            ,           3,           0,            0,
07/19/2017,TARO  ,N            ,           0,           4,            0,
07/19/2017,TAST  ,Q            ,        1330,        2716,            0,
07/19/2017,TAX   ,Q            ,          50,         717,            0,
07/19/2017,TAYD  ,Q            ,          68,          24,            0,
07/19/2017,TBBK  ,Q            ,        1133,        6042,            0,
07/19/2017,TBK   ,Q            ,         458,        1448,            0,
07/19/2017,TBNK  ,Q            ,          42,         488,            0,
07/19/2017,TBPH  ,Q            ,        1244,       10095,            0,
07/19/2017,TCBI  ,Q            ,        1610,       29461,            0,
07/19/2017,TCBIL ,Q            ,         650,           0,            0,
07/19/2017,TCBIP ,Q            ,          29,           0,            0,
07/19/2017,TCBK  ,Q            ,         250,        1159,            0,
07/19/2017,TCCO  ,Q            ,         100,         424,            0,
07/19/2017,TCFC  ,Q            ,          24,         284,            0,
07/19/2017,TCMD  ,Q            ,         683,        1254,            0,
07/19/2017,TCON  ,Q            ,           9,          90,            0,
07/19/2017,TCPC  ,Q            ,        5281,        2178,            0,
07/19/2017,TCRD  ,Q            ,        2343,         696,            0,
07/19/2017,TCX   ,Q            ,         779,        1549,            0,
07/19/2017,TDIV  ,Q            ,         680,           2,            0,
07/19/2017,TEAM  ,Q            ,        4613,       27246,            0,
07/19/2017,TEAR  ,Q            ,          12,          46,            0,
07/19/2017,TECD  ,Q            ,        4205,       13205,            0,
07/19/2017,TECH  ,Q            ,         803,        8351,            0,
07/19/2017,TECS  ,P            ,           0,           2,            0,
07/19/2017,TEDU  ,Q            ,       12760,        3211,            0,
07/19/2017,TEF   ,N            ,           0,          26,            0,
07/19/2017,TELL  ,Q            ,        3429,       20209,            0,
07/19/2017,TENX  ,Q            ,        2185,         190,            0,
07/19/2017,TER   ,N            ,         200,           0,            0,
07/19/2017,TERP  ,Q            ,        2365,       12662,            0,
07/19/2017,TESO  ,Q            ,        1529,       14410,            0,
07/19/2017,TESS  ,Q            ,        4952,          84,            0,
07/19/2017,TEVA  ,N            ,         675,           0,            0,
07/19/2017,TFSL  ,Q            ,         652,        3070,            0,
07/19/2017,TGEN  ,Q            ,          61,         128,            0,
07/19/2017,TGLS  ,Q            ,          52,          78,            0,
07/19/2017,TGTX  ,Q            ,        7824,       29525,            0,
07/19/2017,THFF  ,Q            ,         100,         766,            0,
07/19/2017,THLD  ,Q            ,        3692,         524,            0,
07/19/2017,THRM  ,Q            ,        1627,        9973,            0,
07/19/2017,THST  ,Q            ,        1001,          32,            0,
07/19/2017,TICC  ,Q            ,        6337,        2021,            0,
07/19/2017,TILE  ,Q            ,        2396,       34554,            0,
07/19/2017,TIP   ,P            ,           0,          58,            0,
07/19/2017,TIPT  ,Q            ,         176,        1454,            0,
07/19/2017,TISA  ,Q            ,          10,           0,            0,
07/19/2017,TITN  ,Q            ,         607,        2264,            0,
07/19/2017,TIVO  ,Q            ,        4588,       33009,            0,
07/19/2017,TLF   ,Q            ,           0,          48,            0,
07/19/2017,TLGT  ,Q            ,        1516,        5669,            0,
07/19/2017,TLND  ,Q            ,         350,         330,            0,
07/19/2017,TLT   ,Q            ,       17236,      241271,            0,
07/19/2017,TMUS  ,Q            ,       22342,      606384,            0,
07/19/2017,TMUSP ,Q            ,         300,         200,            0,
07/19/2017,TNAV  ,Q            ,         342,        1150,            0,
07/19/2017,TNDM  ,Q            ,        3119,         688,            0,
07/19/2017,TNTR  ,Q            ,        2573,         720,            0,
07/19/2017,TNXP  ,Q            ,         300,         159,            0,
07/19/2017,TOCA  ,Q            ,        1000,        1630,            0,
07/19/2017,TOPS  ,Q            ,       67277,           0,            0,
07/19/2017,TORM  ,Q            ,           0,          15,            0,
07/19/2017,TOUR  ,Q            ,         813,         775,            0,
07/19/2017,TOWN  ,Q            ,         797,        4811,            0,
07/19/2017,TPIC  ,Q            ,         220,        1874,            0,
07/19/2017,TPIV  ,Q            ,         145,          51,            0,
07/19/2017,TPX   ,N            ,         200,           0,            0,
07/19/2017,TQQQ  ,Q            ,       35003,        2832,            0,
07/19/2017,TRCB  ,Q            ,         370,         388,            0,
07/19/2017,TRCH  ,Q            ,         652,         375,            0,
07/19/2017,TREE  ,Q            ,        1095,        4409,            0,
07/19/2017,TRHC  ,Q            ,         260,        3992,            0,
07/19/2017,TRIB  ,Q            ,        1338,         100,            0,
07/19/2017,TRIL  ,Q            ,        1000,           0,            0,
07/19/2017,TRIP  ,Q            ,       40479,       95812,            0,
07/19/2017,TRMB  ,Q            ,        3932,       64462,            0,
07/19/2017,TRMK  ,Q            ,        1797,       18624,            0,
07/19/2017,TRNC  ,Q            ,         250,        1630,            0,
07/19/2017,TRNS  ,Q            ,           0,          52,            0,
07/19/2017,TROV  ,Q            ,       18469,        1498,            0,
07/19/2017,TROW  ,Q            ,       20060,       73282,            0,
07/19/2017,TRPX  ,Q            ,         400,         200,            0,
07/19/2017,TRS   ,Q            ,        1157,        5487,            0,
07/19/2017,TRST  ,Q            ,        1877,       17279,            0,
07/19/2017,TRUE  ,Q            ,        3514,       19075,            0,
07/19/2017,TRUP  ,Q            ,        5351,        2192,            0,
07/19/2017,TRVG  ,Q            ,       11829,       18631,            0,
07/19/2017,TRVN  ,Q            ,        6115,       10634,            0,
07/19/2017,TSBK  ,Q            ,          99,         559,            0,
07/19/2017,TSC   ,Q            ,        2107,        1381,            0,
07/19/2017,TSCO  ,Q            ,       26003,      162955,            0,
07/19/2017,TSEM  ,Q            ,       10209,       19010,            0,
07/19/2017,TSLA  ,Q            ,       54908,       55349,            0,
07/19/2017,TSRI  ,Q            ,          29,           8,            0,
07/19/2017,TSRO  ,Q            ,        7381,      155034,            0,
07/19/2017,TSS   ,N            ,           0,          84,            0,
07/19/2017,TST   ,Q            ,          58,         258,            0,
07/19/2017,TTD   ,Q            ,        5454,       35953,            0,
07/19/2017,TTEC  ,Q            ,         316,        5013,            0,
07/19/2017,TTEK  ,Q            ,        4077,       17162,            0,
07/19/2017,TTGT  ,Q            ,         128,         610,            0,
07/19/2017,TTM   ,N            ,           0,          34,            0,
07/19/2017,TTMI  ,Q            ,        9928,       72500,            0,
07/19/2017,TTNP  ,Q            ,         143,         160,            0,
07/19/2017,TTOO  ,Q            ,        9054,        1282,            0,
07/19/2017,TTPH  ,Q            ,        4141,       10961,            0,
07/19/2017,TTS   ,Q            ,       13798,       19528,            0,
07/19/2017,TTWO  ,Q            ,       10094,       48516,            0,
07/19/2017,TUES  ,Q            ,        1866,        7720,            0,
07/19/2017,TUSK  ,Q            ,         155,        1272,            0,
07/19/2017,TUTI  ,Q            ,           0,           2,            0,
07/19/2017,TUTT  ,Q            ,           0,         300,            0,
07/19/2017,TVIA  ,Q            ,       10655,         794,            0,
07/19/2017,TVIX  ,Q            ,       25437,        7095,            0,
07/19/2017,TVIZ  ,Q            ,        1400,         100,            0,
07/19/2017,TVTY  ,Q            ,        1624,       14265,            0,
07/19/2017,TWIN  ,Q            ,         180,         517,            0,
07/19/2017,TWMC  ,Q            ,         225,          75,            0,
