Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/18/2016,RDEN  ,Q            ,        4163,        3835,            0,
08/18/2016,RDHL  ,Q            ,        1124,          58,            0,
08/18/2016,RDI   ,Q            ,         435,        1581,            0,
08/18/2016,RDNT  ,Q            ,        3590,        4684,            0,
08/18/2016,RDUS  ,Q            ,       11098,       19844,            0,
08/18/2016,RDWR  ,Q            ,         809,        2986,            0,
08/18/2016,RECN  ,Q            ,        4967,       18460,            0,
08/18/2016,REFR  ,Q            ,           0,          89,            0,
08/18/2016,REGI  ,Q            ,        1433,        8147,            0,
08/18/2016,REGN  ,Q            ,        4891,       28385,            0,
08/18/2016,REIS  ,Q            ,          71,         585,            0,
08/18/2016,RELL  ,Q            ,           0,          50,            0,
08/18/2016,RELY  ,Q            ,         610,        3236,            0,
08/18/2016,REPH  ,Q            ,         100,          50,            0,
08/18/2016,RESN  ,Q            ,         600,          10,            0,
08/18/2016,RETA  ,Q            ,          41,         326,            0,
08/18/2016,REXI  ,Q            ,           0,         329,            0,
08/18/2016,REXX  ,Q            ,        2475,         578,            0,
08/18/2016,RGEN  ,Q            ,         964,       14411,            0,
08/18/2016,RGLD  ,Q            ,        3160,       32006,            0,
08/18/2016,RGLS  ,Q            ,         450,        6853,            0,
08/18/2016,RGNX  ,Q            ,         202,        1395,            0,
08/18/2016,RGSE  ,Q            ,          60,           0,            0,
08/18/2016,RIBTW ,Q            ,         600,           0,            0,
08/18/2016,RICK  ,Q            ,         121,         228,            0,
08/18/2016,RIGL  ,Q            ,        5148,        6534,            0,
08/18/2016,RILY  ,Q            ,         300,         524,            0,
08/18/2016,RKDA  ,Q            ,           6,         139,            0,
08/18/2016,RLJE  ,Q            ,         136,           0,            0,
08/18/2016,RLOG  ,Q            ,           0,          77,            0,
08/18/2016,RLYP  ,Q            ,       16798,       11857,            0,
08/18/2016,RMBS  ,Q            ,        1589,       46813,            0,
08/18/2016,RMCF  ,Q            ,         250,          22,            0,
08/18/2016,RMR   ,Q            ,         512,         436,            0,
08/18/2016,RMTI  ,Q            ,        1435,        6242,            0,
08/18/2016,RNET  ,Q            ,         242,        1191,            0,
08/18/2016,RNST  ,Q            ,         230,        5764,            0,
08/18/2016,RNVA  ,Q            ,       41903,         117,            0,
08/18/2016,RNWK  ,Q            ,         166,         875,            0,
08/18/2016,ROBO  ,Q            ,         717,           0,            0,
08/18/2016,ROCK  ,Q            ,         623,       13101,            0,
08/18/2016,ROIA  ,Q            ,           8,           6,            0,
08/18/2016,ROIAK ,Q            ,         553,        1920,            0,
08/18/2016,ROIC  ,Q            ,        2429,       38894,            0,
08/18/2016,ROKA  ,Q            ,          26,          23,            0,
08/18/2016,ROLL  ,Q            ,         293,        5464,            0,
08/18/2016,ROSG  ,Q            ,         375,           0,            0,
08/18/2016,ROST  ,Q            ,       19429,      117037,            0,
08/18/2016,ROVI  ,Q            ,        1251,       46215,            0,
08/18/2016,RP    ,Q            ,         480,       13826,            0,
08/18/2016,RPD   ,Q            ,        2892,        1699,            0,
08/18/2016,RPRX  ,Q            ,         612,         114,            0,
08/18/2016,RPTP  ,Q            ,       22568,       18991,            0,
08/18/2016,RPXC  ,Q            ,         250,       11425,            0,
08/18/2016,RRD   ,Q            ,       11532,       64514,            0,
08/18/2016,RRGB  ,Q            ,        1501,       14935,            0,
08/18/2016,RRR   ,Q            ,         448,        4240,            0,
08/18/2016,RSTI  ,Q            ,         202,        6854,            0,
08/18/2016,RSYS  ,Q            ,         150,        7486,            0,
08/18/2016,RTIX  ,Q            ,         650,        2178,            0,
08/18/2016,RTK   ,Q            ,       12466,        6652,            0,
08/18/2016,RTRX  ,Q            ,        1557,        7140,            0,
08/18/2016,RTTR  ,Q            ,           0,          20,            0,
08/18/2016,RUN   ,Q            ,       17184,        9623,            0,
08/18/2016,RUSHA ,Q            ,         200,        6992,            0,
08/18/2016,RUSHB ,Q            ,           0,        1580,            0,
08/18/2016,RUTH  ,Q            ,         655,       10523,            0,
08/18/2016,RVLT  ,Q            ,          48,         149,            0,
08/18/2016,RVNC  ,Q            ,         409,        8851,            0,
08/18/2016,RVSB  ,Q            ,          24,          99,            0,
08/18/2016,RWLK  ,Q            ,        1316,        1006,            0,
08/18/2016,RXDX  ,Q            ,         200,        2956,            0,
08/18/2016,RXII  ,Q            ,         136,          30,            0,
08/18/2016,RYAAY ,Q            ,        2084,        3208,            0,
08/18/2016,SAAS  ,Q            ,         993,       11200,            0,
08/18/2016,SABR  ,Q            ,       54518,      110119,            0,
08/18/2016,SAEX  ,Q            ,        1875,        5229,            0,
08/18/2016,SAFM  ,Q            ,        4919,       12874,            0,
08/18/2016,SAFT  ,Q            ,         294,        6469,            0,
08/18/2016,SAGE  ,Q            ,        2484,       12137,            0,
08/18/2016,SAIA  ,Q            ,         603,        7726,            0,
08/18/2016,SAL   ,Q            ,           0,           6,            0,
08/18/2016,SALE  ,Q            ,        6204,       24615,            0,
08/18/2016,SALM  ,Q            ,         410,        1007,            0,
08/18/2016,SAMG  ,Q            ,        1000,         415,            0,
08/18/2016,SANM  ,Q            ,        3765,       29826,            0,
08/18/2016,SANW  ,Q            ,           0,          70,            0,
08/18/2016,SASR  ,Q            ,         563,        1966,            0,
08/18/2016,SATS  ,Q            ,        1440,        7220,            0,
08/18/2016,SAUC  ,Q            ,         420,         100,            0,
08/18/2016,SAVE  ,Q            ,        8379,       15838,            0,
08/18/2016,SBAC  ,Q            ,        9762,       26372,            0,
08/18/2016,SBBP  ,Q            ,          63,           0,            0,
08/18/2016,SBBX  ,Q            ,           0,          16,            0,
08/18/2016,SBCF  ,Q            ,         203,        1582,            0,
08/18/2016,SBCP  ,Q            ,           0,          22,            0,
08/18/2016,SBFG  ,Q            ,           0,          20,            0,
08/18/2016,SBGI  ,Q            ,        8448,       25743,            0,
08/18/2016,SBLK  ,Q            ,        1660,         150,            0,
08/18/2016,SBNY  ,Q            ,         781,       31750,            0,
08/18/2016,SBOT  ,Q            ,         300,           0,            0,
08/18/2016,SBRA  ,Q            ,        2057,       36432,            0,
08/18/2016,SBSA  ,Q            ,           0,          13,            0,
08/18/2016,SBSI  ,Q            ,        1662,        6388,            0,
08/18/2016,SBUX  ,Q            ,       99541,      287723,            0,
08/18/2016,SCAI  ,Q            ,         844,       12470,            0,
08/18/2016,SCHL  ,Q            ,         267,        8735,            0,
08/18/2016,SCHN  ,Q            ,        2475,        5872,            0,
08/18/2016,SCKT  ,Q            ,           2,           0,            0,
08/18/2016,SCLN  ,Q            ,       35117,       26938,            0,
08/18/2016,SCMP  ,Q            ,        1279,        7872,            0,
08/18/2016,SCON  ,Q            ,         119,          12,            0,
08/18/2016,SCOR  ,Q            ,        1812,       21247,            0,
08/18/2016,SCSC  ,Q            ,          50,        6826,            0,
08/18/2016,SCSS  ,Q            ,        2729,       20528,            0,
08/18/2016,SCTY  ,Q            ,       25992,       28797,            0,
08/18/2016,SCVL  ,Q            ,         317,        1094,            0,
08/18/2016,SCWX  ,Q            ,         100,         467,            0,
08/18/2016,SCYX  ,Q            ,       34943,        4866,            0,
08/18/2016,SCZ   ,Q            ,        7104,        7562,            0,
08/18/2016,SDY   ,P            ,           0,         275,            0,
08/18/2016,SEAC  ,Q            ,           0,        1151,            0,
08/18/2016,SEDG  ,Q            ,        7279,        2301,            0,
08/18/2016,SEED  ,Q            ,          64,           6,            0,
08/18/2016,SEIC  ,Q            ,        3922,       61053,            0,
08/18/2016,SELF  ,Q            ,        2000,          54,            0,
08/18/2016,SEMI  ,Q            ,      148805,       21154,            0,
08/18/2016,SENEA ,Q            ,        1983,        1319,            0,
08/18/2016,SENEB ,Q            ,           0,           2,            0,
08/18/2016,SEV   ,Q            ,           0,         100,            0,
08/18/2016,SFBC  ,Q            ,           0,           8,            0,
08/18/2016,SFBS  ,Q            ,          58,        8920,            0,
08/18/2016,SFLY  ,Q            ,        1417,        6094,            0,
08/18/2016,SFM   ,Q            ,       12307,       45071,            0,
08/18/2016,SFNC  ,Q            ,         187,       11333,            0,
08/18/2016,SFST  ,Q            ,           0,         817,            0,
08/18/2016,SGBK  ,Q            ,         100,        1068,            0,
08/18/2016,SGC   ,Q            ,           0,        1595,            0,
08/18/2016,SGEN  ,Q            ,        1192,       11954,            0,
08/18/2016,SGI   ,Q            ,       14954,       21187,            0,
08/18/2016,SGMA  ,Q            ,        1086,          19,            0,
08/18/2016,SGMO  ,Q            ,        8196,       16810,            0,
08/18/2016,SGMS  ,Q            ,        3636,       27107,            0,
08/18/2016,SGNL  ,Q            ,        6400,           0,            0,
08/18/2016,SGNT  ,Q            ,        1214,       17079,            0,
08/18/2016,SGOC  ,Q            ,          25,           0,            0,
08/18/2016,SGRP  ,Q            ,         100,          30,            0,
08/18/2016,SGRY  ,Q            ,        1000,         953,            0,
08/18/2016,SGYP  ,Q            ,       11091,       33415,            0,
08/18/2016,SHBI  ,Q            ,         200,        2190,            0,
08/18/2016,SHEN  ,Q            ,        2421,        9524,            0,
08/18/2016,SHIP  ,Q            ,        1402,         199,            0,
08/18/2016,SHLD  ,Q            ,        5212,       26633,            0,
08/18/2016,SHLM  ,Q            ,        1511,       17959,            0,
08/18/2016,SHLO  ,Q            ,        1000,         247,            0,
08/18/2016,SHOO  ,Q            ,        1398,       39912,            0,
08/18/2016,SHOR  ,Q            ,        2080,       21630,            0,
08/18/2016,SHOS  ,Q            ,         342,         782,            0,
08/18/2016,SHPG  ,Q            ,        7087,        8848,            0,
08/18/2016,SHSP  ,Q            ,         100,          17,            0,
08/18/2016,SIEB  ,Q            ,           0,          10,            0,
08/18/2016,SIEN  ,Q            ,         600,         250,            0,
08/18/2016,SIFI  ,Q            ,           1,         525,            0,
08/18/2016,SIFY  ,Q            ,        2669,         100,            0,
08/18/2016,SIGI  ,Q            ,         871,       23430,            0,
08/18/2016,SIGM  ,Q            ,         700,        2755,            0,
08/18/2016,SILC  ,Q            ,         179,         332,            0,
08/18/2016,SIMO  ,Q            ,        8670,        3694,            0,
08/18/2016,SINA  ,Q            ,       10123,       28988,            0,
08/18/2016,SINO  ,Q            ,       11336,           0,            0,
08/18/2016,SIR   ,Q            ,       12151,       10994,            0,
08/18/2016,SIRI  ,Q            ,       86928,      586384,            0,
08/18/2016,SITO  ,Q            ,          32,       25889,            0,
08/18/2016,SIVB  ,Q            ,         939,       21104,            0,
08/18/2016,SKIS  ,Q            ,           0,          49,            0,
08/18/2016,SKLN  ,Q            ,      106679,           0,            0,
08/18/2016,SKM   ,N            ,         400,           0,            0,
08/18/2016,SKUL  ,Q            ,        1464,        1273,            0,
08/18/2016,SKX   ,N            ,         200,           0,            0,
08/18/2016,SKYS  ,Q            ,        8276,        3385,            0,
08/18/2016,SKYW  ,Q            ,        5516,       23883,            0,
08/18/2016,SKYY  ,Q            ,        1471,           0,            0,
08/18/2016,SLAB  ,Q            ,         596,       10898,            0,
08/18/2016,SLCT  ,Q            ,         300,          40,            0,
08/18/2016,SLGN  ,Q            ,        1686,       13585,            0,
08/18/2016,SLM   ,Q            ,        9232,      110725,            0,
08/18/2016,SLMAP ,Q            ,           2,           0,            0,
08/18/2016,SLP   ,Q            ,         230,         347,            0,
08/18/2016,SLQD  ,Q            ,        1512,           0,            0,
08/18/2016,SLRC  ,Q            ,        3991,        2500,            0,
08/18/2016,SLVO  ,Q            ,         799,           0,            0,
08/18/2016,SLW   ,N            ,         109,           0,            0,
08/18/2016,SM    ,N            ,         200,           0,            0,
08/18/2016,SMBC  ,Q            ,           0,         565,            0,
08/18/2016,SMBK  ,Q            ,           0,          22,            0,
08/18/2016,SMCI  ,Q            ,        2638,       20681,            0,
08/18/2016,SMED  ,Q            ,         120,          54,            0,
08/18/2016,SMH   ,P            ,           0,          39,            0,
08/18/2016,SMMF  ,Q            ,         512,        1204,            0,
08/18/2016,SMMT  ,Q            ,          70,           0,            0,
08/18/2016,SMRT  ,Q            ,         747,       10561,            0,
08/18/2016,SMSI  ,Q            ,         739,         100,            0,
08/18/2016,SMTC  ,Q            ,         952,       23508,            0,
08/18/2016,SMTX  ,Q            ,        1602,           0,            0,
08/18/2016,SNAK  ,Q            ,           0,        2808,            0,
08/18/2016,SNBC  ,Q            ,          80,         446,            0,
08/18/2016,SNC   ,Q            ,         245,        2362,            0,
08/18/2016,SNCR  ,Q            ,        2844,       12216,            0,
08/18/2016,SNDX  ,Q            ,          60,         140,            0,
08/18/2016,SNFCA ,Q            ,           0,          51,            0,
08/18/2016,SNH   ,Q            ,       37760,       78403,            0,
08/18/2016,SNHNI ,Q            ,          34,           0,            0,
08/18/2016,SNHNL ,Q            ,         400,           0,            0,
08/18/2016,SNHY  ,Q            ,         100,        1645,            0,
08/18/2016,SNI   ,Q            ,        3187,       34824,            0,
08/18/2016,SNMX  ,Q            ,         453,        1058,            0,
08/18/2016,SNPS  ,Q            ,       17635,       46634,            0,
08/18/2016,SNSS  ,Q            ,        8439,           0,            0,
08/18/2016,SOCL  ,Q            ,        1715,         100,            0,
08/18/2016,SODA  ,Q            ,        2502,        8431,            0,
08/18/2016,SOFO  ,Q            ,           0,          16,            0,
08/18/2016,SOHO  ,Q            ,           3,          60,            0,
08/18/2016,SOHU  ,Q            ,         437,        2898,            0,
08/18/2016,SONA  ,Q            ,         210,         737,            0,
08/18/2016,SONC  ,Q            ,        2791,       40678,            0,
08/18/2016,SONS  ,Q            ,        1261,        7558,            0,
08/18/2016,SORL  ,Q            ,        2713,           0,            0,
08/18/2016,SOXX  ,Q            ,        1965,        3990,            0,
08/18/2016,SP    ,Q            ,         101,        1121,            0,
08/18/2016,SPAN  ,Q            ,         155,           9,            0,
08/18/2016,SPAR  ,Q            ,        5562,        3686,            0,
08/18/2016,SPCB  ,Q            ,           0,         200,            0,
08/18/2016,SPEX  ,Q            ,        7969,          22,            0,
08/18/2016,SPHS  ,Q            ,        4815,        2513,            0,
08/18/2016,SPIL  ,Q            ,        1603,        1716,            0,
08/18/2016,SPKE  ,Q            ,        2676,        2116,            0,
08/18/2016,SPLK  ,Q            ,        7716,       33043,            0,
08/18/2016,SPLS  ,Q            ,      102543,      647332,            0,
08/18/2016,SPNC  ,Q            ,        1612,        9604,            0,
08/18/2016,SPNE  ,Q            ,           0,        2816,            0,
08/18/2016,SPNS  ,Q            ,         551,        1597,            0,
08/18/2016,SPOK  ,Q            ,         317,        6265,            0,
08/18/2016,SPPI  ,Q            ,        6132,       28748,            0,
08/18/2016,SPRT  ,Q            ,         100,         357,            0,
08/18/2016,SPSC  ,Q            ,          93,        1757,            0,
08/18/2016,SPTN  ,Q            ,        1585,       18066,            0,
08/18/2016,SPU   ,Q            ,        1231,        1509,            0,
08/18/2016,SPWH  ,Q            ,        3455,        9790,            0,
08/18/2016,SPWR  ,Q            ,       27578,       29078,            0,
08/18/2016,SPY   ,P            ,           0,        3295,            0,
08/18/2016,SQBG  ,Q            ,         460,        3237,            0,
08/18/2016,SQNM  ,Q            ,       16192,        4105,            0,
08/18/2016,SQQQ  ,Q            ,        6157,        3066,            0,
08/18/2016,SRAQ  ,Q            ,         800,        1532,            0,
08/18/2016,SRAQU ,Q            ,         700,         246,            0,
08/18/2016,SRCE  ,Q            ,         300,        1219,            0,
08/18/2016,SRCL  ,Q            ,        4933,       37347,            0,
08/18/2016,SRCLP ,Q            ,           0,         100,            0,
08/18/2016,SRDX  ,Q            ,         100,        3923,            0,
08/18/2016,SRET  ,Q            ,         113,           0,            0,
08/18/2016,SREV  ,Q            ,        5641,        3763,            0,
08/18/2016,SRNE  ,Q            ,        1411,        1963,            0,
08/18/2016,SRPT  ,Q            ,        6625,       14371,            0,
08/18/2016,SRSC  ,Q            ,          20,           0,            0,
08/18/2016,SRTS  ,Q            ,         230,           0,            0,
08/18/2016,SSB   ,Q            ,        1086,        2879,            0,
08/18/2016,SSBI  ,Q            ,           0,          14,            0,
08/18/2016,SSFN  ,Q            ,           0,          22,            0,
08/18/2016,SSH   ,Q            ,         100,         100,            0,
08/18/2016,SSNC  ,Q            ,        4196,       31653,            0,
08/18/2016,SSRI  ,Q            ,       23967,       37461,            0,
08/18/2016,SSYS  ,Q            ,       12911,       27909,            0,
08/18/2016,STAA  ,Q            ,         360,        2524,            0,
08/18/2016,STAF  ,Q            ,         440,           0,            0,
08/18/2016,STB   ,Q            ,         831,        2293,            0,
08/18/2016,STBA  ,Q            ,        1310,        7711,            0,
08/18/2016,STBZ  ,Q            ,         100,        3931,            0,
08/18/2016,STEM  ,Q            ,       36576,       22088,            0,
08/18/2016,STFC  ,Q            ,         427,        1584,            0,
08/18/2016,STKL  ,Q            ,        2471,        7317,            0,
08/18/2016,STLD  ,Q            ,       29092,       65174,            0,
08/18/2016,STLY  ,Q            ,           0,          63,            0,
08/18/2016,STML  ,Q            ,         103,         595,            0,
08/18/2016,STMP  ,Q            ,        1920,        6728,            0,
08/18/2016,STRA  ,Q            ,         203,        2712,            0,
08/18/2016,STRL  ,Q            ,         601,         168,            0,
08/18/2016,STRM  ,Q            ,           1,          78,            0,
08/18/2016,STRS  ,Q            ,           0,         376,            0,
08/18/2016,STRT  ,Q            ,         281,         102,            0,
08/18/2016,STRZA ,Q            ,         725,       10577,            0,
08/18/2016,STRZB ,Q            ,           0,          10,            0,
08/18/2016,STX   ,Q            ,       25990,      117841,            0,
08/18/2016,SUMR  ,Q            ,           0,          51,            0,
08/18/2016,SUNS  ,Q            ,        1353,         100,            0,
08/18/2016,SUNW  ,Q            ,       12201,        1456,            0,
08/18/2016,SUPN  ,Q            ,        2661,       23737,            0,
08/18/2016,SVA   ,Q            ,         100,           0,            0,
08/18/2016,SVBI  ,Q            ,         500,          32,            0,
08/18/2016,SVVC  ,Q            ,          58,           0,            0,
08/18/2016,SWHC  ,Q            ,       21815,       13805,            0,
08/18/2016,SWIR  ,Q            ,        2837,        5337,            0,
08/18/2016,SWKS  ,Q            ,       24899,       74831,            0,
08/18/2016,SYBT  ,Q            ,         401,        1508,            0,
08/18/2016,SYKE  ,Q            ,         675,       11246,            0,
08/18/2016,SYMC  ,Q            ,       51912,      539618,            0,
08/18/2016,SYMX  ,Q            ,        4200,         350,            0,
08/18/2016,SYNA  ,Q            ,        2458,       15496,            0,
08/18/2016,SYNC  ,Q            ,         400,         284,            0,
08/18/2016,SYNL  ,Q            ,           0,          40,            0,
08/18/2016,SYNT  ,Q            ,         389,        7428,            0,
08/18/2016,SYPR  ,Q            ,          25,          50,            0,
08/18/2016,SYRG  ,A            ,           0,        1119,            0,
08/18/2016,SYRS  ,Q            ,         200,         392,            0,
08/18/2016,SYRX  ,Q            ,         100,         200,            0,
08/18/2016,SYUT  ,Q            ,         202,         707,            0,
08/18/2016,SYY   ,N            ,           0,        1417,            0,
08/18/2016,SZMK  ,Q            ,           1,        4610,            0,
08/18/2016,TA    ,Q            ,        2164,        6263,            0,
08/18/2016,TACO  ,Q            ,        1208,        7675,            0,
08/18/2016,TACT  ,Q            ,         100,        2152,            0,
08/18/2016,TAIT  ,Q            ,           0,          15,            0,
08/18/2016,TANNI ,Q            ,          48,           0,            0,
08/18/2016,TANNL ,Q            ,         100,           0,            0,
08/18/2016,TASR  ,Q            ,        8592,       27729,            0,
08/18/2016,TAST  ,Q            ,         100,        4649,            0,
08/18/2016,TATT  ,Q            ,        1000,           0,            0,
08/18/2016,TAX   ,Q            ,           0,         492,            0,
08/18/2016,TAYD  ,Q            ,           0,          14,            0,
08/18/2016,TBBK  ,Q            ,        2603,        2735,            0,
08/18/2016,TBIO  ,Q            ,         560,        3657,            0,
08/18/2016,TBK   ,Q            ,           0,        1061,            0,
08/18/2016,TBNK  ,Q            ,         100,         544,            0,
08/18/2016,TBPH  ,Q            ,         570,        2748,            0,
08/18/2016,TBRA  ,Q            ,         576,         581,            0,
08/18/2016,TCBI  ,Q            ,        1048,       28975,            0,
08/18/2016,TCBIP ,Q            ,         760,           0,            0,
08/18/2016,TCBK  ,Q            ,         400,        2084,            0,
08/18/2016,TCCO  ,Q            ,           0,           6,            0,
08/18/2016,TCFC  ,Q            ,           0,          18,            0,
08/18/2016,TCK   ,N            ,         400,           0,            0,
08/18/2016,TCMD  ,Q            ,          28,         400,            0,
08/18/2016,TCON  ,Q            ,           0,          26,            0,
08/18/2016,TCPC  ,Q            ,        6654,        2619,            0,
08/18/2016,TCRD  ,Q            ,        6165,        4406,            0,
08/18/2016,TCX   ,Q            ,         540,         201,            0,
08/18/2016,TDIV  ,Q            ,        1609,           3,            0,
08/18/2016,TEAM  ,Q            ,        9036,        7790,            0,
08/18/2016,TEAR  ,Q            ,         450,        1000,            0,
08/18/2016,TECD  ,Q            ,        2231,       19283,            0,
08/18/2016,TECH  ,Q            ,         938,       10607,            0,
08/18/2016,TEDU  ,Q            ,       25546,       13161,            0,
08/18/2016,TENX  ,Q            ,          62,         112,            0,
08/18/2016,TERP  ,Q            ,       11622,       30731,            0,
08/18/2016,TESO  ,Q            ,        2100,       24237,            0,
08/18/2016,TESS  ,Q            ,           2,         204,            0,
08/18/2016,TFSL  ,Q            ,        1750,        5745,            0,
08/18/2016,TG    ,N            ,           0,         545,            0,
08/18/2016,TGA   ,Q            ,        2100,         200,            0,
08/18/2016,TGEN  ,Q            ,           0,          24,            0,
08/18/2016,TGLS  ,Q            ,          30,         311,            0,
08/18/2016,TGTX  ,Q            ,         518,        3812,            0,
08/18/2016,THFF  ,Q            ,         564,         802,            0,
08/18/2016,THLD  ,Q            ,      224859,        1000,            0,
08/18/2016,THRM  ,Q            ,        2360,       17063,            0,
08/18/2016,THST  ,Q            ,           1,          16,            0,
08/18/2016,TICC  ,Q            ,        5857,        1560,            0,
08/18/2016,TILE  ,Q            ,        3216,       41473,            0,
08/18/2016,TINY  ,Q            ,        1010,           0,            0,
08/18/2016,TIPT  ,Q            ,           0,        3229,            0,
08/18/2016,TITN  ,Q            ,         400,         824,            0,
08/18/2016,TIVO  ,Q            ,        6829,       20030,            0,
08/18/2016,TKAI  ,Q            ,        2957,        2312,            0,
08/18/2016,TLF   ,Q            ,           0,          39,            0,
08/18/2016,TLGT  ,Q            ,        1214,        2592,            0,
08/18/2016,TLMR  ,Q            ,         899,       20702,            0,
08/18/2016,TLND  ,Q            ,        7129,         766,            0,
08/18/2016,TLOG  ,Q            ,        2562,          52,            0,
08/18/2016,TLT   ,Q            ,        6643,      125788,            0,
08/18/2016,TMO   ,N            ,           0,         466,            0,
08/18/2016,TMUS  ,Q            ,       32594,      107094,            0,
08/18/2016,TMUSP ,Q            ,           1,           0,            0,
08/18/2016,TNAV  ,Q            ,           0,        1012,            0,
08/18/2016,TNDM  ,Q            ,        1110,        8169,            0,
08/18/2016,TNGO  ,Q            ,         500,       12304,            0,
08/18/2016,TNXP  ,Q            ,        4092,         600,            0,
08/18/2016,TOPS  ,Q            ,        2004,         716,            0,
08/18/2016,TORM  ,Q            ,         725,           9,            0,
08/18/2016,TOUR  ,Q            ,         544,        1184,            0,
08/18/2016,TOWN  ,Q            ,        1363,        5046,            0,
08/18/2016,TPIC  ,Q            ,        7900,        1131,            0,
08/18/2016,TQQQ  ,Q            ,        7571,        3228,            0,
08/18/2016,TRCB  ,Q            ,           0,          32,            0,
08/18/2016,TRCH  ,Q            ,         350,         281,            0,
08/18/2016,TREE  ,Q            ,        1185,        9354,            0,
08/18/2016,TRIB  ,Q            ,         170,           5,            0,
08/18/2016,TRIL  ,Q            ,        2830,        1661,            0,
08/18/2016,TRIP  ,Q            ,       18804,       68455,            0,
08/18/2016,TRMB  ,Q            ,       13597,       49883,            0,
08/18/2016,TRMK  ,Q            ,        1132,       28849,            0,
08/18/2016,TRNC  ,Q            ,        1026,        4276,            0,
08/18/2016,TRNS  ,Q            ,           0,          29,            0,
08/18/2016,TROV  ,Q            ,        2988,        9542,            0,
08/18/2016,TROW  ,Q            ,       11692,      102957,            0,
08/18/2016,TRS   ,Q            ,         714,        3987,            0,
08/18/2016,TRST  ,Q            ,        1287,       23350,            0,
08/18/2016,TRUE  ,Q            ,       11206,       17734,            0,
08/18/2016,TRUP  ,Q            ,         466,         689,            0,
08/18/2016,TRVN  ,Q            ,        1880,        6550,            0,
08/18/2016,TSBK  ,Q            ,           0,         150,            0,
08/18/2016,TSC   ,Q            ,          42,        1352,            0,
08/18/2016,TSCO  ,Q            ,        6005,       41078,            0,
08/18/2016,TSEM  ,Q            ,        1274,        3789,            0,
08/18/2016,TSLA  ,Q            ,       12414,       28214,            0,
08/18/2016,TSRA  ,Q            ,        1685,       19234,            0,
08/18/2016,TSRI  ,Q            ,         100,           0,            0,
08/18/2016,TSRO  ,Q            ,         462,        8572,            0,
08/18/2016,TST   ,Q            ,         130,         153,            0,
08/18/2016,TTEC  ,Q            ,         762,        5956,            0,
08/18/2016,TTEK  ,Q            ,        1536,       17678,            0,
08/18/2016,TTGT  ,Q            ,        1250,        2783,            0,
08/18/2016,TTMI  ,Q            ,       15342,       56988,            0,
08/18/2016,TTNP  ,Q            ,         413,        1646,            0,
08/18/2016,TTOO  ,Q            ,        1238,        2710,            0,
08/18/2016,TTPH  ,Q            ,         200,        5181,            0,
08/18/2016,TTS   ,Q            ,        1065,       16862,            0,
08/18/2016,TTWO  ,Q            ,        3963,       43591,            0,
08/18/2016,TUBE  ,Q            ,        3225,        7382,            0,
08/18/2016,TUES  ,Q            ,         484,       26113,            0,
08/18/2016,TUSA  ,Q            ,          10,           0,            0,
08/18/2016,TUTI  ,Q            ,           0,         100,            0,
08/18/2016,TUTT  ,Q            ,           0,         210,            0,
08/18/2016,TVIA  ,Q            ,        1582,        2421,            0,
08/18/2016,TVIX  ,Q            ,       12388,        6681,            0,
08/18/2016,TWER  ,Q            ,        1643,          16,            0,
08/18/2016,TWIN  ,Q            ,        1140,         876,            0,
08/18/2016,TWM   ,P            ,        1232,        3500,            0,
08/18/2016,TWMC  ,Q            ,          31,          51,            0,
08/18/2016,TWOU  ,Q            ,         802,       10288,            0,
08/18/2016,TWTR  ,N            ,           0,       20000,            0,
08/18/2016,TXN   ,Q            ,       31614,      262816,            0,
08/18/2016,TXRH  ,Q            ,        3602,       15226,            0,
08/18/2016,TYPE  ,Q            ,        1273,       23211,            0,
08/18/2016,TZOO  ,Q            ,        1202,         279,            0,
08/18/2016,UAE   ,Q            ,        2650,           0,            0,
08/18/2016,UBCP  ,Q            ,         334,          22,            0,
08/18/2016,UBFO  ,Q            ,           9,          61,            0,
08/18/2016,UBIO  ,Q            ,           1,         100,            0,
08/18/2016,UBNK  ,Q            ,           0,        4740,            0,
08/18/2016,UBNT  ,Q            ,        1401,        9010,            0,
08/18/2016,UBOH  ,Q            ,         100,          13,            0,
08/18/2016,UBSH  ,Q            ,         448,        5193,            0,
08/18/2016,UBSI  ,Q            ,       10160,       54603,            0,
08/18/2016,UCBA  ,Q            ,           0,          17,            0,
08/18/2016,UCBI  ,Q            ,        1279,       29084,            0,
08/18/2016,UCFC  ,Q            ,           0,        3312,            0,
08/18/2016,UCTT  ,Q            ,        2078,        2160,            0,
08/18/2016,UEIC  ,Q            ,        2099,        5107,            0,
08/18/2016,UEPS  ,Q            ,         200,        2900,            0,
08/18/2016,UFCS  ,Q            ,         175,        5498,            0,
08/18/2016,UFPI  ,Q            ,         577,        6639,            0,
08/18/2016,UFPT  ,Q            ,           0,         288,            0,
08/18/2016,UG    ,Q            ,          50,          12,            0,
08/18/2016,UGLD  ,Q            ,         775,         956,            0,
08/18/2016,UHAL  ,Q            ,         324,        3238,            0,
08/18/2016,UIHC  ,Q            ,        2846,        8750,            0,
08/18/2016,ULBI  ,Q            ,           0,          48,            0,
08/18/2016,ULH   ,Q            ,           9,         695,            0,
08/18/2016,ULTA  ,Q            ,        3417,       19755,            0,
08/18/2016,ULTI  ,Q            ,         220,        5690,            0,
08/18/2016,UMBF  ,Q            ,         742,       14772,            0,
