Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/22/2016,ROIC  ,Q            ,        9531,       34242,            0,
08/22/2016,ROKA  ,Q            ,          24,           0,            0,
08/22/2016,ROLL  ,Q            ,         381,        2830,            0,
08/22/2016,ROSG  ,Q            ,         489,           0,            0,
08/22/2016,ROST  ,Q            ,       34874,      447011,            0,
08/22/2016,ROVI  ,Q            ,        9835,       90667,            0,
08/22/2016,RP    ,Q            ,        1514,        9134,            0,
08/22/2016,RPD   ,Q            ,        8008,        3223,            0,
08/22/2016,RPRX  ,Q            ,        5900,         411,            0,
08/22/2016,RPTP  ,Q            ,        6221,       42391,            0,
08/22/2016,RPXC  ,Q            ,        1332,        8346,            0,
08/22/2016,RRD   ,N            ,        2137,        3079,            0,
08/22/2016,RRGB  ,Q            ,         907,        4061,            0,
08/22/2016,RRR   ,Q            ,         601,        5927,            0,
08/22/2016,RSTI  ,Q            ,         234,        3495,            0,
08/22/2016,RSX   ,P            ,           0,         116,            0,
08/22/2016,RSYS  ,Q            ,        1979,        4240,            0,
08/22/2016,RTIX  ,Q            ,         785,        5124,            0,
08/22/2016,RTK   ,Q            ,        3232,         660,            0,
08/22/2016,RTRX  ,Q            ,        2925,       23786,            0,
08/22/2016,RTTR  ,Q            ,           0,         377,            0,
08/22/2016,RUN   ,Q            ,        4928,        9375,            0,
08/22/2016,RUSHA ,Q            ,         791,        3965,            0,
08/22/2016,RUSHB ,Q            ,           5,         568,            0,
08/22/2016,RUTH  ,Q            ,         841,       22155,            0,
08/22/2016,RVLT  ,Q            ,           0,         243,            0,
08/22/2016,RVNC  ,Q            ,         988,        5698,            0,
08/22/2016,RVSB  ,Q            ,        2974,           0,            0,
08/22/2016,RWLK  ,Q            ,         742,         126,            0,
08/22/2016,RXDX  ,Q            ,         345,        3329,            0,
08/22/2016,RXII  ,Q            ,         316,           0,            0,
08/22/2016,RY    ,N            ,         400,           0,            0,
08/22/2016,RYAAY ,Q            ,        7344,        7581,            0,
08/22/2016,SAAS  ,Q            ,         507,       25098,            0,
08/22/2016,SABR  ,Q            ,        4168,      359081,            0,
08/22/2016,SAEX  ,Q            ,        1899,        1537,            0,
08/22/2016,SAFM  ,Q            ,        1667,       13084,            0,
08/22/2016,SAFT  ,Q            ,         529,        4961,            0,
08/22/2016,SAGE  ,Q            ,        4384,       39021,            0,
08/22/2016,SAIA  ,Q            ,         860,       14295,            0,
08/22/2016,SAJA  ,Q            ,         247,           0,            0,
08/22/2016,SALE  ,Q            ,        3965,       18569,            0,
08/22/2016,SALM  ,Q            ,         612,        1214,            0,
08/22/2016,SAMG  ,Q            ,          20,         740,            0,
08/22/2016,SANM  ,Q            ,        3539,       31590,            0,
08/22/2016,SANW  ,Q            ,         302,          10,            0,
08/22/2016,SASR  ,Q            ,        3495,        2804,            0,
08/22/2016,SATS  ,Q            ,         486,        2336,            0,
08/22/2016,SAUC  ,Q            ,           1,           8,            0,
08/22/2016,SAVE  ,Q            ,        7100,       29071,            0,
08/22/2016,SBAC  ,Q            ,        3437,       27057,            0,
08/22/2016,SBBP  ,Q            ,           0,           8,            0,
08/22/2016,SBBX  ,Q            ,         308,           0,            0,
08/22/2016,SBCF  ,Q            ,         161,        2953,            0,
08/22/2016,SBGI  ,Q            ,        1164,       39432,            0,
08/22/2016,SBLK  ,Q            ,         565,         100,            0,
08/22/2016,SBNY  ,Q            ,        2588,       13299,            0,
08/22/2016,SBOT  ,Q            ,        1229,         100,            0,
08/22/2016,SBPH  ,Q            ,          26,           0,            0,
08/22/2016,SBRA  ,Q            ,        4800,       28522,            0,
08/22/2016,SBSA  ,Q            ,           2,           0,            0,
08/22/2016,SBSI  ,Q            ,         846,        3198,            0,
08/22/2016,SBUX  ,Q            ,      144205,      364288,            0,
08/22/2016,SCAI  ,Q            ,         871,        6949,            0,
08/22/2016,SCHL  ,Q            ,        1055,        4100,            0,
08/22/2016,SCHN  ,Q            ,        2494,       14863,            0,
08/22/2016,SCKT  ,Q            ,        1540,          10,            0,
08/22/2016,SCLN  ,Q            ,        4267,       32563,            0,
08/22/2016,SCMP  ,Q            ,        5057,       16178,            0,
08/22/2016,SCON  ,Q            ,         147,           0,            0,
08/22/2016,SCOR  ,Q            ,        1072,       12187,            0,
08/22/2016,SCSC  ,Q            ,         103,        3970,            0,
08/22/2016,SCSS  ,Q            ,        1563,       13171,            0,
08/22/2016,SCTY  ,Q            ,       19636,       29109,            0,
08/22/2016,SCVL  ,Q            ,         318,        2480,            0,
08/22/2016,SCWX  ,Q            ,        1906,         622,            0,
08/22/2016,SCYX  ,Q            ,       12845,        4321,            0,
08/22/2016,SCZ   ,Q            ,       12829,         480,            0,
08/22/2016,SEAC  ,Q            ,         629,         463,            0,
08/22/2016,SEDG  ,Q            ,        4714,       21689,            0,
08/22/2016,SEED  ,Q            ,         308,           0,            0,
08/22/2016,SEIC  ,Q            ,        2674,       37206,            0,
08/22/2016,SELB  ,Q            ,         400,           0,            0,
08/22/2016,SELF  ,Q            ,         181,           0,            0,
08/22/2016,SEMI  ,Q            ,        3528,         502,            0,
08/22/2016,SENEA ,Q            ,         267,         843,            0,
08/22/2016,SEV   ,Q            ,         100,         100,            0,
08/22/2016,SFBC  ,Q            ,         350,           0,            0,
08/22/2016,SFBS  ,Q            ,         216,        2865,            0,
08/22/2016,SFLY  ,Q            ,        1403,       10649,            0,
08/22/2016,SFM   ,Q            ,        7988,      146832,            0,
08/22/2016,SFNC  ,Q            ,         626,        2787,            0,
08/22/2016,SFST  ,Q            ,          11,         594,            0,
08/22/2016,SGBK  ,Q            ,         150,        1848,            0,
08/22/2016,SGC   ,Q            ,         141,         692,            0,
08/22/2016,SGEN  ,Q            ,        3632,       64073,            0,
08/22/2016,SGI   ,Q            ,       22304,       10501,            0,
08/22/2016,SGMA  ,Q            ,         800,           0,            0,
08/22/2016,SGMO  ,Q            ,        6268,       44392,            0,
08/22/2016,SGMS  ,Q            ,        2832,       14193,            0,
08/22/2016,SGNL  ,Q            ,          12,          12,            0,
08/22/2016,SGNT  ,Q            ,        3022,       21059,            0,
08/22/2016,SGOC  ,Q            ,           7,           0,            0,
08/22/2016,SGRY  ,Q            ,         263,        2904,            0,
08/22/2016,SGYP  ,Q            ,       16893,      131986,            0,
08/22/2016,SHBI  ,Q            ,          15,        2436,            0,
08/22/2016,SHEN  ,Q            ,        3574,       10432,            0,
08/22/2016,SHIP  ,Q            ,          62,           0,            0,
08/22/2016,SHLD  ,Q            ,        3078,       13862,            0,
08/22/2016,SHLM  ,Q            ,        3645,        7853,            0,
08/22/2016,SHLO  ,Q            ,         226,         401,            0,
08/22/2016,SHOO  ,Q            ,        1681,       20750,            0,
08/22/2016,SHOR  ,Q            ,         705,       10807,            0,
08/22/2016,SHOS  ,Q            ,          12,        2033,            0,
08/22/2016,SHPG  ,Q            ,        6123,       72586,            0,
08/22/2016,SHSP  ,Q            ,         733,          29,            0,
08/22/2016,SIEN  ,Q            ,        1000,         933,            0,
08/22/2016,SIFI  ,Q            ,         100,        1113,            0,
08/22/2016,SIFY  ,Q            ,        2141,           0,            0,
08/22/2016,SIGI  ,Q            ,        1886,        8934,            0,
08/22/2016,SIGM  ,Q            ,         226,        4713,            0,
08/22/2016,SILC  ,Q            ,         408,         748,            0,
08/22/2016,SIMO  ,Q            ,        4953,        9036,            0,
08/22/2016,SINA  ,Q            ,        4920,       29915,            0,
08/22/2016,SINO  ,Q            ,           0,        1169,            0,
08/22/2016,SIR   ,Q            ,       14004,       30312,            0,
08/22/2016,SIRI  ,Q            ,      145924,      205504,            0,
08/22/2016,SITO  ,Q            ,        3589,        1950,            0,
08/22/2016,SIVB  ,Q            ,        5033,        9863,            0,
08/22/2016,SKIS  ,Q            ,         400,           5,            0,
08/22/2016,SKLN  ,Q            ,       81720,           0,            0,
08/22/2016,SKOR  ,Q            ,         115,           0,            0,
08/22/2016,SKUL  ,Q            ,        1425,        1251,            0,
08/22/2016,SKYS  ,Q            ,        2990,       12759,            0,
08/22/2016,SKYW  ,Q            ,        2508,       18277,            0,
08/22/2016,SKYY  ,Q            ,         864,           0,            0,
08/22/2016,SLAB  ,Q            ,        1243,       18351,            0,
08/22/2016,SLB   ,N            ,          84,           0,            0,
08/22/2016,SLCA  ,N            ,         100,           0,            0,
08/22/2016,SLGN  ,Q            ,        1231,       13441,            0,
08/22/2016,SLM   ,Q            ,       11584,       94168,            0,
08/22/2016,SLMAP ,Q            ,           0,          10,            0,
08/22/2016,SLP   ,Q            ,          16,         492,            0,
08/22/2016,SLQD  ,Q            ,         527,           0,            0,
08/22/2016,SLRC  ,Q            ,        4057,        1737,            0,
08/22/2016,SLVO  ,Q            ,        1717,           0,            0,
08/22/2016,SM    ,N            ,         200,           0,            0,
08/22/2016,SMBC  ,Q            ,         300,         704,            0,
08/22/2016,SMBK  ,Q            ,           2,         228,            0,
08/22/2016,SMCI  ,Q            ,        1675,       14059,            0,
08/22/2016,SMED  ,Q            ,         100,         129,            0,
08/22/2016,SMIT  ,Q            ,          12,          71,            0,
08/22/2016,SMMF  ,Q            ,         371,         817,            0,
08/22/2016,SMMT  ,Q            ,          11,           0,            0,
08/22/2016,SMRT  ,Q            ,        1215,        4632,            0,
08/22/2016,SMSI  ,Q            ,         700,         100,            0,
08/22/2016,SMT   ,Q            ,         170,           0,            0,
08/22/2016,SMTC  ,Q            ,        5116,       14341,            0,
08/22/2016,SMTX  ,Q            ,           0,         500,            0,
08/22/2016,SNAK  ,Q            ,          36,        2183,            0,
08/22/2016,SNBC  ,Q            ,        3324,        1324,            0,
08/22/2016,SNC   ,Q            ,         790,        3343,            0,
08/22/2016,SNCR  ,Q            ,        3455,        7963,            0,
08/22/2016,SNDX  ,Q            ,        3406,         516,            0,
08/22/2016,SNFCA ,Q            ,         101,         203,            0,
08/22/2016,SNH   ,Q            ,       11129,      161100,            0,
08/22/2016,SNHNI ,Q            ,         123,          45,            0,
08/22/2016,SNHNL ,Q            ,         112,          62,            0,
08/22/2016,SNHY  ,Q            ,         252,        2428,            0,
08/22/2016,SNI   ,Q            ,        4250,       98814,            0,
08/22/2016,SNMX  ,Q            ,         429,         803,            0,
08/22/2016,SNPS  ,Q            ,        9096,       62769,            0,
08/22/2016,SNSS  ,Q            ,        5234,         297,            0,
08/22/2016,SOCL  ,Q            ,         530,           0,            0,
08/22/2016,SODA  ,Q            ,        5389,        8560,            0,
08/22/2016,SOFO  ,Q            ,         211,           0,            0,
08/22/2016,SOHO  ,Q            ,         416,          10,            0,
08/22/2016,SOHU  ,Q            ,         588,        2763,            0,
08/22/2016,SONA  ,Q            ,         210,        1447,            0,
08/22/2016,SONC  ,Q            ,        2527,       28101,            0,
08/22/2016,SONS  ,Q            ,        1911,       23791,            0,
08/22/2016,SORL  ,Q            ,        9195,         300,            0,
08/22/2016,SOXX  ,Q            ,         630,         248,            0,
08/22/2016,SP    ,Q            ,          34,        2737,            0,
08/22/2016,SPAN  ,Q            ,          53,           0,            0,
08/22/2016,SPAR  ,Q            ,        1046,        7632,            0,
08/22/2016,SPCB  ,Q            ,         501,         214,            0,
08/22/2016,SPEX  ,Q            ,         116,         400,            0,
08/22/2016,SPHS  ,Q            ,       52317,        8600,            0,
08/22/2016,SPIL  ,Q            ,        5579,        5547,            0,
08/22/2016,SPKE  ,Q            ,        1153,        1755,            0,
08/22/2016,SPLK  ,Q            ,       13844,       50133,            0,
08/22/2016,SPLS  ,Q            ,      101881,      303116,            0,
08/22/2016,SPLV  ,P            ,           0,          69,            0,
08/22/2016,SPN   ,N            ,         200,           0,            0,
08/22/2016,SPNC  ,Q            ,        2005,       12465,            0,
08/22/2016,SPNE  ,Q            ,           7,         195,            0,
08/22/2016,SPNS  ,Q            ,        1359,        2300,            0,
08/22/2016,SPOK  ,Q            ,         688,        5243,            0,
08/22/2016,SPPI  ,Q            ,        4420,       38387,            0,
08/22/2016,SPRT  ,Q            ,        2879,           0,            0,
08/22/2016,SPSC  ,Q            ,          56,        2080,            0,
08/22/2016,SPTN  ,Q            ,         599,       12524,            0,
08/22/2016,SPU   ,Q            ,        1783,        1293,            0,
08/22/2016,SPWH  ,Q            ,        5696,       14880,            0,
08/22/2016,SPWR  ,Q            ,       17003,       35623,            0,
08/22/2016,SPY   ,P            ,           0,        1500,            0,
08/22/2016,SQBG  ,Q            ,         405,        4257,            0,
08/22/2016,SQNM  ,Q            ,       18306,       17117,            0,
08/22/2016,SQQQ  ,Q            ,       24827,        3837,            0,
08/22/2016,SRAQ  ,Q            ,         150,           0,            0,
08/22/2016,SRAQU ,Q            ,         750,         300,            0,
08/22/2016,SRCE  ,Q            ,         401,        2067,            0,
08/22/2016,SRCL  ,Q            ,        5965,       37479,            0,
08/22/2016,SRCLP ,Q            ,         200,         400,            0,
08/22/2016,SRDX  ,Q            ,        1611,        2089,            0,
08/22/2016,SRET  ,Q            ,         583,           0,            0,
08/22/2016,SREV  ,Q            ,        1582,        7651,            0,
08/22/2016,SRNE  ,Q            ,         556,        4268,            0,
08/22/2016,SRPT  ,Q            ,        8551,      127507,            0,
08/22/2016,SRSC  ,Q            ,         880,         200,            0,
08/22/2016,SRTS  ,Q            ,          11,           0,            0,
08/22/2016,SSB   ,Q            ,         313,        2426,            0,
08/22/2016,SSFN  ,Q            ,           3,           0,            0,
08/22/2016,SSH   ,Q            ,          30,         100,            0,
08/22/2016,SSKN  ,Q            ,         118,           0,            0,
08/22/2016,SSNC  ,Q            ,        4391,       37814,            0,
08/22/2016,SSRI  ,Q            ,       34023,       12743,            0,
08/22/2016,SSYS  ,Q            ,        9841,       29314,            0,
08/22/2016,STAA  ,Q            ,        1880,        5051,            0,
08/22/2016,STAF  ,Q            ,         715,           0,            0,
08/22/2016,STB   ,Q            ,        8969,         201,            0,
08/22/2016,STBA  ,Q            ,         213,        3254,            0,
08/22/2016,STBZ  ,Q            ,         106,        4219,            0,
08/22/2016,STDY  ,Q            ,         100,           0,            0,
08/22/2016,STEM  ,Q            ,      102994,       12635,            0,
08/22/2016,STFC  ,Q            ,         100,        1837,            0,
08/22/2016,STKL  ,Q            ,        5729,       10747,            0,
08/22/2016,STKS  ,Q            ,           0,         424,            0,
08/22/2016,STLD  ,Q            ,       37321,      149056,            0,
08/22/2016,STLRU ,Q            ,           0,        1000,            0,
08/22/2016,STLY  ,Q            ,       11764,        2800,            0,
08/22/2016,STML  ,Q            ,        2100,        1871,            0,
08/22/2016,STMP  ,Q            ,        1083,        3108,            0,
08/22/2016,STRA  ,Q            ,         409,        4584,            0,
08/22/2016,STRL  ,Q            ,        1844,         401,            0,
08/22/2016,STRM  ,Q            ,           5,           0,            0,
08/22/2016,STRS  ,Q            ,           7,         825,            0,
08/22/2016,STRT  ,Q            ,         203,         565,            0,
08/22/2016,STRZA ,Q            ,         817,       12100,            0,
08/22/2016,STX   ,Q            ,       24080,      152210,            0,
08/22/2016,SUNS  ,Q            ,         600,           0,            0,
08/22/2016,SUNW  ,Q            ,         785,         500,            0,
08/22/2016,SUPN  ,Q            ,        7702,       46302,            0,
08/22/2016,SVA   ,Q            ,         250,         100,            0,
08/22/2016,SVBI  ,Q            ,         632,           0,            0,
08/22/2016,SVVC  ,Q            ,         157,         122,            0,
08/22/2016,SWHC  ,Q            ,       24099,       33470,            0,
08/22/2016,SWIR  ,Q            ,        5214,        7090,            0,
08/22/2016,SWKS  ,Q            ,       17598,       71328,            0,
08/22/2016,SWNC  ,N            ,         100,           0,            0,
08/22/2016,SYBT  ,Q            ,         419,        3303,            0,
08/22/2016,SYKE  ,Q            ,        1336,        5901,            0,
08/22/2016,SYMC  ,Q            ,      104843,      723766,            0,
08/22/2016,SYMX  ,Q            ,        7003,        2053,            0,
08/22/2016,SYNA  ,Q            ,        3561,       14178,            0,
08/22/2016,SYNC  ,Q            ,         433,         275,            0,
08/22/2016,SYNL  ,Q            ,           5,         100,            0,
08/22/2016,SYNT  ,Q            ,         568,        8296,            0,
08/22/2016,SYPR  ,Q            ,          25,           0,            0,
08/22/2016,SYRG  ,A            ,           0,        9819,            0,
08/22/2016,SYRS  ,Q            ,         200,           0,            0,
08/22/2016,SYRX  ,Q            ,          59,         100,            0,
08/22/2016,SYUT  ,Q            ,         200,        1915,            0,
08/22/2016,SZMK  ,Q            ,        3200,        4583,            0,
08/22/2016,TA    ,Q            ,        1450,        3199,            0,
08/22/2016,TACO  ,Q            ,         813,        8241,            0,
08/22/2016,TACT  ,Q            ,          38,           0,            0,
08/22/2016,TAIT  ,Q            ,        1170,           0,            0,
08/22/2016,TANNI ,Q            ,          95,           0,            0,
08/22/2016,TAPR  ,Q            ,         250,           0,            0,
08/22/2016,TASR  ,Q            ,        8236,       24874,            0,
08/22/2016,TAST  ,Q            ,         502,        6546,            0,
08/22/2016,TATT  ,Q            ,        2200,           0,            0,
08/22/2016,TAX   ,Q            ,        1600,         687,            0,
08/22/2016,TAYD  ,Q            ,           0,         147,            0,
08/22/2016,TBBK  ,Q            ,        5914,        5241,            0,
08/22/2016,TBIO  ,Q            ,         126,           0,            0,
08/22/2016,TBK   ,Q            ,          14,        1970,            0,
08/22/2016,TBNK  ,Q            ,           6,         784,            0,
08/22/2016,TBPH  ,Q            ,        1014,       11071,            0,
08/22/2016,TBRA  ,Q            ,        2918,        2491,            0,
08/22/2016,TCBI  ,Q            ,         958,       13983,            0,
08/22/2016,TCBIP ,Q            ,         754,           0,            0,
08/22/2016,TCBK  ,Q            ,          59,        2396,            0,
08/22/2016,TCCO  ,Q            ,           1,         300,            0,
08/22/2016,TCK   ,N            ,         400,           0,            0,
08/22/2016,TCMD  ,Q            ,        1390,        1404,            0,
08/22/2016,TCON  ,Q            ,         357,          17,            0,
08/22/2016,TCPC  ,Q            ,        7073,        1033,            0,
08/22/2016,TCRD  ,Q            ,        5404,        5956,            0,
08/22/2016,TCX   ,Q            ,        1870,         544,            0,
08/22/2016,TD    ,N            ,         500,           0,            0,
08/22/2016,TDIV  ,Q            ,         418,         159,            0,
08/22/2016,TEAM  ,Q            ,       12256,       12688,            0,
08/22/2016,TEAR  ,Q            ,         545,         100,            0,
08/22/2016,TECD  ,Q            ,        2739,       26434,            0,
08/22/2016,TECH  ,Q            ,         411,       35846,            0,
08/22/2016,TEDU  ,Q            ,       10140,        1610,            0,
08/22/2016,TENX  ,Q            ,        1000,           0,            0,
08/22/2016,TERP  ,Q            ,        9150,       23221,            0,
08/22/2016,TESO  ,Q            ,         980,        7433,            0,
08/22/2016,TESS  ,Q            ,         200,          60,            0,
08/22/2016,TFSL  ,Q            ,        1764,        7672,            0,
08/22/2016,TGA   ,Q            ,         300,         176,            0,
08/22/2016,TGEN  ,Q            ,          21,           0,            0,
08/22/2016,TGLS  ,Q            ,         100,           0,            0,
08/22/2016,TGTX  ,Q            ,        1171,        3371,            0,
08/22/2016,THFF  ,Q            ,          51,         991,            0,
08/22/2016,THLD  ,Q            ,       24136,        7200,            0,
08/22/2016,THRM  ,Q            ,        2464,       17336,            0,
08/22/2016,THST  ,Q            ,          21,           0,            0,
08/22/2016,TICC  ,Q            ,        7541,         660,            0,
08/22/2016,TIL   ,Q            ,          29,           0,            0,
08/22/2016,TILE  ,Q            ,        1474,       11058,            0,
08/22/2016,TINY  ,Q            ,        1335,           0,            0,
08/22/2016,TIPT  ,Q            ,          21,        2244,            0,
08/22/2016,TITN  ,Q            ,        1215,        2301,            0,
08/22/2016,TIVO  ,Q            ,       13290,       52122,            0,
08/22/2016,TKAI  ,Q            ,        4107,       21765,            0,
08/22/2016,TLF   ,Q            ,          21,         300,            0,
08/22/2016,TLGT  ,Q            ,        3514,       10101,            0,
08/22/2016,TLMR  ,Q            ,         953,        6019,            0,
08/22/2016,TLND  ,Q            ,        6008,       19957,            0,
08/22/2016,TLOG  ,Q            ,        5124,           0,            0,
08/22/2016,TLT   ,Q            ,       16512,      726021,            0,
08/22/2016,TMUS  ,Q            ,       15426,       74878,            0,
08/22/2016,TMUSP ,Q            ,           0,        2500,            0,
08/22/2016,TNAV  ,Q            ,          29,        2909,            0,
08/22/2016,TNDM  ,Q            ,         749,        3311,            0,
08/22/2016,TNGO  ,Q            ,         455,        7528,            0,
08/22/2016,TNXP  ,Q            ,        2500,        2264,            0,
08/22/2016,TOPS  ,Q            ,        1752,         298,            0,
08/22/2016,TOUR  ,Q            ,       18646,        1638,            0,
08/22/2016,TOWN  ,Q            ,        2769,        5441,            0,
08/22/2016,TPIC  ,Q            ,        2514,         159,            0,
08/22/2016,TQQQ  ,Q            ,        5992,        4393,            0,
08/22/2016,TRCB  ,Q            ,           5,           0,            0,
08/22/2016,TRCH  ,Q            ,         419,         660,            0,
08/22/2016,TREE  ,Q            ,         484,        5357,            0,
08/22/2016,TRGP  ,N            ,         100,           0,            0,
08/22/2016,TRIB  ,Q            ,         201,         115,            0,
08/22/2016,TRIL  ,Q            ,         333,          31,            0,
08/22/2016,TRIP  ,Q            ,       11381,       55327,            0,
08/22/2016,TRMB  ,Q            ,        4958,      101716,            0,
08/22/2016,TRMK  ,Q            ,        2653,       11525,            0,
08/22/2016,TRN   ,N            ,         100,           0,            0,
08/22/2016,TRNC  ,Q            ,         962,        4457,            0,
08/22/2016,TRNS  ,Q            ,           0,         161,            0,
08/22/2016,TROV  ,Q            ,        3517,        6948,            0,
08/22/2016,TROW  ,Q            ,       12805,       62009,            0,
08/22/2016,TRS   ,Q            ,         769,        5899,            0,
08/22/2016,TRST  ,Q            ,        1408,       30538,            0,
08/22/2016,TRUE  ,Q            ,        1622,        8324,            0,
08/22/2016,TRUP  ,Q            ,         427,        2409,            0,
08/22/2016,TRVN  ,Q            ,        3059,       15371,            0,
08/22/2016,TSBK  ,Q            ,         100,          71,            0,
08/22/2016,TSC   ,Q            ,         120,        2456,            0,
08/22/2016,TSCO  ,Q            ,        8027,       39008,            0,
08/22/2016,TSEM  ,Q            ,        6229,        4928,            0,
08/22/2016,TSLA  ,Q            ,       18290,      426339,            0,
08/22/2016,TSRA  ,Q            ,        3328,       21398,            0,
08/22/2016,TSRI  ,Q            ,         607,           0,            0,
08/22/2016,TSRO  ,Q            ,       14054,       35187,            0,
08/22/2016,TST   ,Q            ,          79,          79,            0,
08/22/2016,TTEC  ,Q            ,         324,        5728,            0,
08/22/2016,TTEK  ,Q            ,        4288,       53155,            0,
08/22/2016,TTGT  ,Q            ,        1758,        2407,            0,
08/22/2016,TTHI  ,Q            ,         101,           0,            0,
08/22/2016,TTM   ,N            ,         100,           0,            0,
08/22/2016,TTMI  ,Q            ,       17528,       34774,            0,
08/22/2016,TTNP  ,Q            ,         856,        3400,            0,
08/22/2016,TTOO  ,Q            ,         420,        1716,            0,
08/22/2016,TTPH  ,Q            ,        3652,       11149,            0,
08/22/2016,TTS   ,Q            ,        1103,        9865,            0,
08/22/2016,TTWO  ,Q            ,        2549,       22774,            0,
08/22/2016,TUBE  ,Q            ,        4623,        5401,            0,
08/22/2016,TUES  ,Q            ,        2210,       16804,            0,
08/22/2016,TUTI  ,Q            ,           0,         100,            0,
08/22/2016,TUTT  ,Q            ,           0,         210,            0,
08/22/2016,TVIA  ,Q            ,        3032,        8073,            0,
08/22/2016,TVIX  ,Q            ,       27342,        2579,            0,
08/22/2016,TVIZ  ,Q            ,          70,           0,            0,
08/22/2016,TWER  ,Q            ,         545,           0,            0,
08/22/2016,TWIN  ,Q            ,         754,         537,            0,
08/22/2016,TWMC  ,Q            ,        2344,           0,            0,
08/22/2016,TWOU  ,Q            ,        2950,        9144,            0,
08/22/2016,TXN   ,Q            ,       43925,      416155,            0,
08/22/2016,TXRH  ,Q            ,        4376,       13838,            0,
08/22/2016,TYPE  ,Q            ,         548,        7766,            0,
08/22/2016,TZOO  ,Q            ,        1550,         190,            0,
08/22/2016,UBCP  ,Q            ,         100,           0,            0,
08/22/2016,UBFO  ,Q            ,           0,          14,            0,
08/22/2016,UBIO  ,Q            ,         228,           0,            0,
08/22/2016,UBNK  ,Q            ,         842,        5962,            0,
08/22/2016,UBNT  ,Q            ,        2796,       18389,            0,
08/22/2016,UBSH  ,Q            ,        1264,        6052,            0,
08/22/2016,UBSI  ,Q            ,        6359,       15105,            0,
08/22/2016,UCBI  ,Q            ,        6020,       31149,            0,
08/22/2016,UCFC  ,Q            ,         101,        4798,            0,
08/22/2016,UCTT  ,Q            ,        3433,        4959,            0,
08/22/2016,UEIC  ,Q            ,         186,        1582,            0,
08/22/2016,UEPS  ,Q            ,         568,        1507,            0,
08/22/2016,UFCS  ,Q            ,         243,        2790,            0,
08/22/2016,UFPI  ,Q            ,        2081,        8554,            0,
08/22/2016,UFPT  ,Q            ,        2581,         647,            0,
08/22/2016,UG    ,Q            ,        1435,           3,            0,
08/22/2016,UGLD  ,Q            ,        6232,        1020,            0,
08/22/2016,UHAL  ,Q            ,         348,        2212,            0,
08/22/2016,UIHC  ,Q            ,         308,        2398,            0,
08/22/2016,ULBI  ,Q            ,         615,           0,            0,
08/22/2016,ULH   ,Q            ,         112,         918,            0,
08/22/2016,ULTA  ,Q            ,        9284,       27039,            0,
08/22/2016,ULTI  ,Q            ,         521,        3111,            0,
08/22/2016,ULTR  ,Q            ,          10,           0,            0,
08/22/2016,UMBF  ,Q            ,        2075,        6305,            0,
08/22/2016,UMPQ  ,Q            ,        5158,       38024,            0,
08/22/2016,UNAM  ,Q            ,           0,          49,            0,
08/22/2016,UNB   ,Q            ,           6,         342,            0,
08/22/2016,UNFI  ,Q            ,        1777,       24639,            0,
08/22/2016,UNIS  ,Q            ,         504,         863,            0,
08/22/2016,UNTY  ,Q            ,          77,           0,            0,
08/22/2016,UNXL  ,Q            ,        1994,        1000,            0,
08/22/2016,UPLD  ,Q            ,           0,          36,            0,
08/22/2016,URBN  ,Q            ,       35565,      118564,            0,
08/22/2016,URRE  ,Q            ,        8150,         448,            0,
08/22/2016,USAK  ,Q            ,           7,        1197,            0,
08/22/2016,USAP  ,Q            ,         580,          10,            0,
08/22/2016,USAT  ,Q            ,        1484,        6052,            0,
08/22/2016,USCR  ,Q            ,        1968,       11035,            0,
08/22/2016,USEG  ,Q            ,         116,           0,            0,
08/22/2016,USLB  ,Q            ,         810,           0,            0,
08/22/2016,USLM  ,Q            ,         180,         170,            0,
08/22/2016,USLV  ,Q            ,       49713,        7689,            0,
08/22/2016,USMD  ,Q            ,           3,         203,            0,
08/22/2016,UTEK  ,Q            ,        2546,        4659,            0,
08/22/2016,UTES  ,Q            ,          12,           0,            0,
08/22/2016,UTHR  ,Q            ,        9703,       62129,            0,
08/22/2016,UTMD  ,Q            ,          10,         312,            0,
08/22/2016,UTSI  ,Q            ,         824,           0,            0,
08/22/2016,UVSP  ,Q            ,        1000,        4615,            0,
08/22/2016,VA    ,Q            ,        8679,        6755,            0,
08/22/2016,VALU  ,Q            ,           2,         101,            0,
08/22/2016,VASC  ,Q            ,         281,        3836,            0,
08/22/2016,VBFC  ,Q            ,           7,           0,            0,
08/22/2016,VBIV  ,Q            ,         625,         200,            0,
08/22/2016,VBLT  ,Q            ,        6127,         379,            0,
08/22/2016,VBTX  ,Q            ,           9,         812,            0,
08/22/2016,VCEL  ,Q            ,       10355,         771,            0,
08/22/2016,VCIT  ,Q            ,       15093,        2289,            0,
08/22/2016,VCLT  ,Q            ,        6568,         820,            0,
08/22/2016,VCSH  ,Q            ,       18384,        5075,            0,
08/22/2016,VCYT  ,Q            ,          38,        1407,            0,
08/22/2016,VDSI  ,Q            ,        1416,        8662,            0,
08/22/2016,VDTH  ,Q            ,        2263,         100,            0,
08/22/2016,VECO  ,Q            ,        9277,       22942,            0,
08/22/2016,VGIT  ,Q            ,        2097,         857,            0,
08/22/2016,VGLT  ,Q            ,        4687,         448,            0,
08/22/2016,VGSH  ,Q            ,        1623,          17,            0,
