Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/27/2016,ROVI  ,Q            ,        3357,       16347,            0,
04/27/2016,RP    ,Q            ,        1400,       10680,            0,
04/27/2016,RPD   ,Q            ,       17546,        2678,            0,
04/27/2016,RPRX  ,Q            ,       20170,        1829,            0,
04/27/2016,RPTP  ,Q            ,        1128,       10008,            0,
04/27/2016,RPXC  ,Q            ,        2220,       17324,            0,
04/27/2016,RRD   ,Q            ,       11418,       68205,            0,
04/27/2016,RRGB  ,Q            ,        1926,        3659,            0,
04/27/2016,RRR   ,Q            ,           0,      940406,            0,
04/27/2016,RSTI  ,Q            ,        1574,       10530,            0,
04/27/2016,RSYS  ,Q            ,        1700,        2018,            0,
04/27/2016,RTIX  ,Q            ,        1251,        5661,            0,
04/27/2016,RTK   ,Q            ,        1129,        4596,            0,
04/27/2016,RTRX  ,Q            ,        2961,        9115,            0,
04/27/2016,RTTR  ,Q            ,          74,           0,            0,
04/27/2016,RUN   ,Q            ,        2890,        9373,            0,
04/27/2016,RUSHA ,Q            ,        2728,        6615,            0,
04/27/2016,RUSHB ,Q            ,           0,         100,            0,
04/27/2016,RUTH  ,Q            ,        1609,       13028,            0,
04/27/2016,RVLT  ,Q            ,         300,           0,            0,
04/27/2016,RVNC  ,Q            ,        2635,        3378,            0,
04/27/2016,RVSB  ,Q            ,        4201,        2000,            0,
04/27/2016,RWLK  ,Q            ,        2201,         200,            0,
04/27/2016,RXDX  ,Q            ,         600,        4638,            0,
04/27/2016,RXII  ,Q            ,         165,          20,            0,
04/27/2016,RYAAY ,Q            ,        3467,        7937,            0,
04/27/2016,SAAS  ,Q            ,        1284,       14231,            0,
04/27/2016,SABR  ,Q            ,        8794,       92333,            0,
04/27/2016,SAEX  ,Q            ,           2,           0,            0,
04/27/2016,SAFM  ,Q            ,        1820,        7403,            0,
04/27/2016,SAFT  ,Q            ,         735,        2934,            0,
04/27/2016,SAGE  ,Q            ,        1188,       25945,            0,
04/27/2016,SAIA  ,Q            ,        4285,       32857,            0,
04/27/2016,SAJA  ,Q            ,          30,           0,            0,
04/27/2016,SALE  ,Q            ,        4022,       21364,            0,
04/27/2016,SALM  ,Q            ,        4482,         950,            0,
04/27/2016,SAMG  ,Q            ,         200,         397,            0,
04/27/2016,SANM  ,Q            ,       15599,       21184,            0,
04/27/2016,SANW  ,Q            ,          27,         200,            0,
04/27/2016,SASR  ,Q            ,          65,        2781,            0,
04/27/2016,SATS  ,Q            ,        1197,        3413,            0,
04/27/2016,SAUC  ,Q            ,          10,           0,            0,
04/27/2016,SAVE  ,Q            ,       16550,       20263,            0,
04/27/2016,SBAC  ,Q            ,        5682,       24179,            0,
04/27/2016,SBBP  ,Q            ,         124,           0,            0,
04/27/2016,SBBX  ,Q            ,        2000,           0,            0,
04/27/2016,SBCF  ,Q            ,         300,        3422,            0,
04/27/2016,SBFG  ,Q            ,         609,           0,            0,
04/27/2016,SBGI  ,Q            ,        3529,       29106,            0,
04/27/2016,SBLK  ,Q            ,         206,         600,            0,
04/27/2016,SBNY  ,Q            ,        2446,       18419,            0,
04/27/2016,SBOT  ,Q            ,        2000,           0,            0,
04/27/2016,SBRA  ,Q            ,        6872,       17582,            0,
04/27/2016,SBSA  ,Q            ,        1000,           0,            0,
04/27/2016,SBSI  ,Q            ,        1917,        4822,            0,
04/27/2016,SBUX  ,Q            ,      134378,      464468,            0,
04/27/2016,SCAI  ,Q            ,         302,        6404,            0,
04/27/2016,SCHL  ,Q            ,         112,        3719,            0,
04/27/2016,SCHN  ,Q            ,        1970,       21034,            0,
04/27/2016,SCLN  ,Q            ,        4333,       13216,            0,
04/27/2016,SCMP  ,Q            ,        3230,       26560,            0,
04/27/2016,SCON  ,Q            ,        1000,           0,            0,
04/27/2016,SCOR  ,Q            ,         762,        8460,            0,
04/27/2016,SCSC  ,Q            ,         239,       11199,            0,
04/27/2016,SCSS  ,Q            ,        2172,       17592,            0,
04/27/2016,SCTY  ,Q            ,       35222,       43723,            0,
04/27/2016,SCVL  ,Q            ,         336,        2891,            0,
04/27/2016,SCWX  ,Q            ,        2927,       10865,            0,
04/27/2016,SCYX  ,Q            ,          40,           0,            0,
04/27/2016,SCZ   ,Q            ,        9455,         492,            0,
04/27/2016,SEAC  ,Q            ,        1283,        7696,            0,
04/27/2016,SEDG  ,Q            ,        3385,        9987,            0,
04/27/2016,SEED  ,Q            ,       19035,           0,            0,
04/27/2016,SEIC  ,Q            ,        6858,       33693,            0,
04/27/2016,SEMI  ,Q            ,        3254,        2555,            0,
04/27/2016,SENEA ,Q            ,         343,         680,            0,
04/27/2016,SFBS  ,Q            ,        1078,        4647,            0,
04/27/2016,SFLY  ,Q            ,        2181,       12027,            0,
04/27/2016,SFM   ,Q            ,        5795,       18190,            0,
04/27/2016,SFNC  ,Q            ,         359,        5183,            0,
04/27/2016,SFST  ,Q            ,           0,         305,            0,
04/27/2016,SGBK  ,Q            ,         200,        1985,            0,
04/27/2016,SGC   ,Q            ,           0,         826,            0,
04/27/2016,SGDJ  ,P            ,        2200,           0,            0,
04/27/2016,SGEN  ,Q            ,        2049,       33070,            0,
04/27/2016,SGI   ,Q            ,        1254,        6697,            0,
04/27/2016,SGMA  ,Q            ,         350,           0,            0,
04/27/2016,SGMO  ,Q            ,        8153,       15049,            0,
04/27/2016,SGMS  ,Q            ,        6627,       11442,            0,
04/27/2016,SGNL  ,Q            ,          66,           0,            0,
04/27/2016,SGNT  ,Q            ,        1251,       12112,            0,
04/27/2016,SGRP  ,Q            ,         200,           0,            0,
04/27/2016,SGRY  ,Q            ,        3136,        2479,            0,
04/27/2016,SGYP  ,Q            ,       25956,       20968,            0,
04/27/2016,SHBI  ,Q            ,        3973,         855,            0,
04/27/2016,SHEN  ,Q            ,        2729,        8384,            0,
04/27/2016,SHLD  ,Q            ,        2653,       32571,            0,
04/27/2016,SHLM  ,Q            ,        1592,        4529,            0,
04/27/2016,SHLO  ,Q            ,         121,         300,            0,
04/27/2016,SHOO  ,Q            ,        2652,        9502,            0,
04/27/2016,SHOR  ,Q            ,        3071,       10632,            0,
04/27/2016,SHOS  ,Q            ,         268,         639,            0,
04/27/2016,SHPG  ,Q            ,        6034,       11319,            0,
04/27/2016,SIEN  ,Q            ,         823,        1071,            0,
04/27/2016,SIFI  ,Q            ,           0,         456,            0,
04/27/2016,SIGI  ,Q            ,        1256,       22507,            0,
04/27/2016,SIGM  ,Q            ,         590,        6427,            0,
04/27/2016,SILC  ,Q            ,         273,         576,            0,
04/27/2016,SIMO  ,Q            ,        4900,        5148,            0,
04/27/2016,SINA  ,Q            ,        5555,       18846,            0,
04/27/2016,SINO  ,Q            ,          10,           0,            0,
04/27/2016,SIRI  ,Q            ,      114468,      454907,            0,
04/27/2016,SITO  ,Q            ,        1309,           0,            0,
04/27/2016,SIVB  ,Q            ,        2352,       13002,            0,
04/27/2016,SKIS  ,Q            ,           2,           0,            0,
04/27/2016,SKLN  ,Q            ,       40418,           0,            0,
04/27/2016,SKOR  ,Q            ,        2086,           0,            0,
04/27/2016,SKUL  ,Q            ,         553,        3827,            0,
04/27/2016,SKYS  ,Q            ,        4052,         342,            0,
04/27/2016,SKYW  ,Q            ,        6222,       14677,            0,
04/27/2016,SKYY  ,Q            ,         772,           0,            0,
04/27/2016,SLAB  ,Q            ,        4597,       16740,            0,
04/27/2016,SLCT  ,Q            ,         390,           0,            0,
04/27/2016,SLGN  ,Q            ,        2872,       16757,            0,
04/27/2016,SLM   ,Q            ,       12264,       49759,            0,
04/27/2016,SLP   ,Q            ,         121,         683,            0,
04/27/2016,SLRC  ,Q            ,        1648,        1050,            0,
04/27/2016,SLV   ,P            ,        1600,           0,            0,
04/27/2016,SLVO  ,Q            ,           6,           0,            0,
04/27/2016,SLW   ,N            ,         123,           0,            0,
04/27/2016,SM    ,N            ,         200,           0,            0,
04/27/2016,SMBC  ,Q            ,           0,         213,            0,
04/27/2016,SMCI  ,Q            ,        2376,       14457,            0,
04/27/2016,SMED  ,Q            ,        5999,         978,            0,
04/27/2016,SMLR  ,Q            ,         200,           0,            0,
04/27/2016,SMMF  ,Q            ,          51,         810,            0,
04/27/2016,SMMT  ,Q            ,         856,         100,            0,
04/27/2016,SMRT  ,Q            ,         465,        2937,            0,
04/27/2016,SMSI  ,Q            ,          10,           0,            0,
04/27/2016,SMT   ,Q            ,        1018,         100,            0,
04/27/2016,SMTC  ,Q            ,        2255,       27865,            0,
04/27/2016,SMTX  ,Q            ,         700,           0,            0,
04/27/2016,SNAK  ,Q            ,         100,        5978,            0,
04/27/2016,SNBC  ,Q            ,           0,         686,            0,
04/27/2016,SNC   ,Q            ,         300,        3905,            0,
04/27/2016,SNCR  ,Q            ,        4243,       10730,            0,
04/27/2016,SNDK  ,Q            ,        9073,       81718,            0,
04/27/2016,SNDX  ,Q            ,          32,         680,            0,
04/27/2016,SNFCA ,Q            ,         394,           0,            0,
04/27/2016,SNHY  ,Q            ,         401,        2714,            0,
04/27/2016,SNI   ,Q            ,        4680,       50627,            0,
04/27/2016,SNMX  ,Q            ,         424,        6599,            0,
04/27/2016,SNPS  ,Q            ,        5598,       23844,            0,
04/27/2016,SNSS  ,Q            ,        2576,         200,            0,
04/27/2016,SNTA  ,Q            ,        8260,       10190,            0,
04/27/2016,SOCB  ,Q            ,         100,           0,            0,
04/27/2016,SOCL  ,Q            ,        2445,        1600,            0,
04/27/2016,SODA  ,Q            ,        1636,         626,            0,
04/27/2016,SOHO  ,Q            ,        5050,         100,            0,
04/27/2016,SOHOM ,Q            ,         175,           0,            0,
04/27/2016,SOHU  ,Q            ,        1969,        6901,            0,
04/27/2016,SONA  ,Q            ,         200,         415,            0,
04/27/2016,SONC  ,Q            ,        7638,       36877,            0,
04/27/2016,SONS  ,Q            ,       20654,       41628,            0,
04/27/2016,SOXL  ,P            ,          86,          84,            0,
04/27/2016,SOXX  ,Q            ,         649,        8505,            0,
04/27/2016,SP    ,Q            ,           0,        1150,            0,
04/27/2016,SPAN  ,Q            ,         177,           0,            0,
04/27/2016,SPAR  ,Q            ,          47,        1128,            0,
04/27/2016,SPCB  ,Q            ,         277,          16,            0,
04/27/2016,SPEX  ,Q            ,         483,           0,            0,
04/27/2016,SPHS  ,Q            ,          90,           0,            0,
04/27/2016,SPI   ,Q            ,         700,           0,            0,
04/27/2016,SPIL  ,Q            ,       13366,       20321,            0,
04/27/2016,SPKE  ,Q            ,        4217,        2012,            0,
04/27/2016,SPLK  ,Q            ,        8903,       25664,            0,
04/27/2016,SPLS  ,Q            ,       39814,      338201,            0,
04/27/2016,SPN   ,N            ,         200,           0,            0,
04/27/2016,SPNC  ,Q            ,        3637,       19897,            0,
04/27/2016,SPNE  ,Q            ,           0,         635,            0,
04/27/2016,SPNS  ,Q            ,         220,        1829,            0,
04/27/2016,SPOK  ,Q            ,        1750,        7721,            0,
04/27/2016,SPPI  ,Q            ,       14116,       22115,            0,
04/27/2016,SPRT  ,Q            ,          70,           0,            0,
04/27/2016,SPSC  ,Q            ,         665,        2265,            0,
04/27/2016,SPTN  ,Q            ,         857,       14095,            0,
04/27/2016,SPU   ,Q            ,         100,           0,            0,
04/27/2016,SPWH  ,Q            ,        2157,        6962,            0,
04/27/2016,SPWR  ,Q            ,        7955,       21111,            0,
04/27/2016,SPXC  ,N            ,         300,           0,            0,
04/27/2016,SPY   ,P            ,           0,        5600,            0,
04/27/2016,SQBG  ,Q            ,        1700,        5491,            0,
04/27/2016,SQI   ,Q            ,          82,        6313,            0,
04/27/2016,SQNM  ,Q            ,       30330,        9006,            0,
04/27/2016,SQQQ  ,Q            ,       39174,        7085,            0,
04/27/2016,SRAQU ,Q            ,           0,         500,            0,
04/27/2016,SRC   ,N            ,         300,           0,            0,
04/27/2016,SRCE  ,Q            ,         300,        2596,            0,
04/27/2016,SRCL  ,Q            ,        4083,       36361,            0,
04/27/2016,SRCLP ,Q            ,         121,          27,            0,
04/27/2016,SRDX  ,Q            ,          68,        1882,            0,
04/27/2016,SREV  ,Q            ,         300,        7280,            0,
04/27/2016,SRNE  ,Q            ,        1900,        3951,            0,
04/27/2016,SRPT  ,Q            ,       57879,       49644,            0,
04/27/2016,SRSC  ,Q            ,         500,           0,            0,
04/27/2016,SSB   ,Q            ,         574,        3495,            0,
04/27/2016,SSH   ,Q            ,         919,           0,            0,
04/27/2016,SSKN  ,Q            ,          32,           0,            0,
04/27/2016,SSNC  ,Q            ,         965,       11146,            0,
04/27/2016,SSRG  ,Q            ,           0,         100,            0,
04/27/2016,SSRI  ,Q            ,       22994,       11259,            0,
04/27/2016,SSYS  ,Q            ,        9880,       19659,            0,
04/27/2016,ST    ,N            ,         100,           0,            0,
04/27/2016,STAA  ,Q            ,         249,        3570,            0,
04/27/2016,STAF  ,Q            ,         212,           0,            0,
04/27/2016,STB   ,Q            ,        2671,           0,            0,
04/27/2016,STBA  ,Q            ,         255,        3769,            0,
04/27/2016,STBZ  ,Q            ,         329,        4565,            0,
04/27/2016,STCK  ,Q            ,         337,        4795,            0,
04/27/2016,STDY  ,Q            ,         340,           0,            0,
04/27/2016,STEM  ,Q            ,       26810,           0,            0,
04/27/2016,STFC  ,Q            ,         411,        1045,            0,
04/27/2016,STKL  ,Q            ,        1285,        4400,            0,
04/27/2016,STLD  ,Q            ,       32493,       44541,            0,
04/27/2016,STLY  ,Q            ,        2470,          56,            0,
04/27/2016,STML  ,Q            ,           0,        2779,            0,
04/27/2016,STMP  ,Q            ,        1602,        7106,            0,
04/27/2016,STRA  ,Q            ,         616,        1922,            0,
04/27/2016,STRL  ,Q            ,        2525,         400,            0,
04/27/2016,STRM  ,Q            ,           0,         200,            0,
04/27/2016,STRS  ,Q            ,          25,         502,            0,
04/27/2016,STRT  ,Q            ,         382,         361,            0,
04/27/2016,STRZA ,Q            ,        6103,       27399,            0,
04/27/2016,STX   ,Q            ,       52405,      157294,            0,
04/27/2016,STXS  ,Q            ,           9,          77,            0,
04/27/2016,SUNS  ,Q            ,         517,         466,            0,
04/27/2016,SUNW  ,Q            ,         554,         337,            0,
04/27/2016,SUPN  ,Q            ,        3117,       12405,            0,
04/27/2016,SVA   ,Q            ,         258,        1000,            0,
04/27/2016,SVVC  ,Q            ,         431,           0,            0,
04/27/2016,SWHC  ,Q            ,       14814,       33986,            0,
04/27/2016,SWIR  ,Q            ,         994,        5651,            0,
04/27/2016,SWKS  ,Q            ,       66420,      109545,            0,
04/27/2016,SYBT  ,Q            ,         593,        1637,            0,
04/27/2016,SYKE  ,Q            ,        1038,       11813,            0,
04/27/2016,SYMC  ,Q            ,       41434,     1019765,            0,
04/27/2016,SYMX  ,Q            ,         681,         500,            0,
04/27/2016,SYNA  ,Q            ,        3815,       10009,            0,
04/27/2016,SYNT  ,Q            ,        2113,       11344,            0,
04/27/2016,SYPR  ,Q            ,         694,         500,            0,
04/27/2016,SYRX  ,Q            ,           6,           0,            0,
04/27/2016,SYUT  ,Q            ,         435,        1435,            0,
04/27/2016,SZMK  ,Q            ,        1149,        3563,            0,
04/27/2016,SZYM  ,Q            ,        4182,       15525,            0,
04/27/2016,T     ,N            ,         186,           0,            0,
04/27/2016,TACO  ,Q            ,         115,        7384,            0,
04/27/2016,TASR  ,Q            ,        9045,       26492,            0,
04/27/2016,TAST  ,Q            ,        4915,        9924,            0,
04/27/2016,TAX   ,Q            ,        1246,         689,            0,
04/27/2016,TAXI  ,Q            ,        6431,        1400,            0,
04/27/2016,TAXIL ,Q            ,           0,         127,            0,
04/27/2016,TBBK  ,Q            ,         289,        3100,            0,
04/27/2016,TBIO  ,Q            ,        2000,         200,            0,
04/27/2016,TBK   ,Q            ,          30,        1099,            0,
04/27/2016,TBNK  ,Q            ,           0,        1325,            0,
04/27/2016,TBPH  ,Q            ,         828,        7510,            0,
04/27/2016,TBRA  ,Q            ,         300,         562,            0,
04/27/2016,TCBI  ,Q            ,        2441,       21333,            0,
04/27/2016,TCBIL ,Q            ,          13,           0,            0,
04/27/2016,TCBIP ,Q            ,         525,         331,            0,
04/27/2016,TCBK  ,Q            ,         369,        3161,            0,
04/27/2016,TCON  ,Q            ,           0,         100,            0,
04/27/2016,TCPC  ,Q            ,        3246,        1694,            0,
04/27/2016,TCRD  ,Q            ,        1207,        1241,            0,
04/27/2016,TCX   ,Q            ,         700,         700,            0,
04/27/2016,TDIV  ,Q            ,        1070,           2,            0,
04/27/2016,TEAM  ,Q            ,         765,        4136,            0,
04/27/2016,TEAR  ,Q            ,        2100,         588,            0,
04/27/2016,TECD  ,Q            ,        1707,        8815,            0,
04/27/2016,TECH  ,Q            ,         524,        4186,            0,
04/27/2016,TEDU  ,Q            ,        1301,        6539,            0,
04/27/2016,TEL   ,N            ,         200,           0,            0,
04/27/2016,TERP  ,Q            ,       24314,       24237,            0,
04/27/2016,TESO  ,Q            ,         566,        6896,            0,
04/27/2016,TESS  ,Q            ,         300,         259,            0,
04/27/2016,TFM   ,Q            ,         959,       71371,            0,
04/27/2016,TFSCW ,Q            ,           2,           0,            0,
04/27/2016,TFSL  ,Q            ,         430,        4278,            0,
04/27/2016,TGA   ,Q            ,         776,        1200,            0,
04/27/2016,TGEN  ,Q            ,         200,           8,            0,
04/27/2016,TGTX  ,Q            ,         964,        8069,            0,
04/27/2016,THFF  ,Q            ,         412,        1762,            0,
04/27/2016,THLD  ,Q            ,        4465,        5795,            0,
04/27/2016,THRM  ,Q            ,        3510,        9481,            0,
04/27/2016,TICC  ,Q            ,        4071,        1063,            0,
04/27/2016,TILE  ,Q            ,        8879,       24236,            0,
04/27/2016,TINY  ,Q            ,         787,          50,            0,
04/27/2016,TIPT  ,Q            ,          63,        2136,            0,
04/27/2016,TISA  ,Q            ,           0,         200,            0,
04/27/2016,TITN  ,Q            ,         544,        4648,            0,
04/27/2016,TIVO  ,Q            ,        4058,       18664,            0,
04/27/2016,TKAI  ,Q            ,         110,         978,            0,
04/27/2016,TLF   ,Q            ,         300,           0,            0,
04/27/2016,TLGT  ,Q            ,        1715,       67169,            0,
04/27/2016,TLMR  ,Q            ,         339,       26165,            0,
04/27/2016,TLOG  ,Q            ,       37454,           0,            0,
04/27/2016,TLT   ,Q            ,       15590,      571025,            0,
04/27/2016,TMUS  ,Q            ,       42107,      108608,            0,
04/27/2016,TMUSP ,Q            ,          33,         250,            0,
04/27/2016,TNAV  ,Q            ,         400,        2534,            0,
04/27/2016,TNDM  ,Q            ,         508,        2384,            0,
04/27/2016,TNGO  ,Q            ,         362,        4453,            0,
04/27/2016,TNXP  ,Q            ,         271,        1000,            0,
04/27/2016,TOUR  ,Q            ,        1263,        6559,            0,
04/27/2016,TOWN  ,Q            ,         621,        5611,            0,
04/27/2016,TQQQ  ,Q            ,       31107,        7227,            0,
04/27/2016,TRCB  ,Q            ,           1,         100,            0,
04/27/2016,TRCH  ,Q            ,        1500,           0,            0,
04/27/2016,TREE  ,Q            ,         513,        9177,            0,
04/27/2016,TRIB  ,Q            ,          40,         419,            0,
04/27/2016,TRIL  ,Q            ,           4,          15,            0,
04/27/2016,TRIP  ,Q            ,       14354,       68009,            0,
04/27/2016,TRMB  ,Q            ,        4082,      215627,            0,
04/27/2016,TRMK  ,Q            ,        2798,       16166,            0,
04/27/2016,TROV  ,Q            ,       12782,        9502,            0,
04/27/2016,TROVW ,Q            ,          80,           0,            0,
04/27/2016,TROW  ,Q            ,       24222,       80530,            0,
04/27/2016,TRS   ,Q            ,        4538,        8707,            0,
04/27/2016,TRST  ,Q            ,        1121,       16769,            0,
04/27/2016,TRU   ,N            ,         100,           0,            0,
04/27/2016,TRUE  ,Q            ,         566,       15657,            0,
04/27/2016,TRVN  ,Q            ,        2317,        8772,            0,
04/27/2016,TSBK  ,Q            ,        1600,           0,            0,
04/27/2016,TSC   ,Q            ,         100,        2731,            0,
04/27/2016,TSCO  ,Q            ,        7837,       43923,            0,
04/27/2016,TSEM  ,Q            ,        4802,        1367,            0,
04/27/2016,TSLA  ,Q            ,       23759,       40102,            0,
04/27/2016,TSRA  ,Q            ,        3058,        8244,            0,
04/27/2016,TSRO  ,Q            ,        1557,        8967,            0,
04/27/2016,TST   ,Q            ,         252,           0,            0,
04/27/2016,TSU   ,N            ,         100,           0,            0,
04/27/2016,TTEC  ,Q            ,         471,        4743,            0,
04/27/2016,TTEK  ,Q            ,        3780,       17096,            0,
04/27/2016,TTGT  ,Q            ,         313,        2589,            0,
04/27/2016,TTHI  ,Q            ,           9,           0,            0,
04/27/2016,TTMI  ,Q            ,        5344,       36272,            0,
04/27/2016,TTNP  ,Q            ,        3218,         682,            0,
04/27/2016,TTOO  ,Q            ,           0,        2459,            0,
04/27/2016,TTPH  ,Q            ,        2479,        9654,            0,
04/27/2016,TTS   ,Q            ,        6422,       12700,            0,
04/27/2016,TTWO  ,Q            ,        7778,       34271,            0,
04/27/2016,TUBE  ,Q            ,        5165,        2544,            0,
04/27/2016,TUES  ,Q            ,        1341,       15248,            0,
04/27/2016,TUTI  ,Q            ,           0,         100,            0,
04/27/2016,TUTT  ,Q            ,           0,         100,            0,
04/27/2016,TVIX  ,Q            ,      134805,      130334,            0,
04/27/2016,TVIZ  ,Q            ,         200,           0,            0,
04/27/2016,TWER  ,Q            ,        2300,        1500,            0,
04/27/2016,TWIN  ,Q            ,         456,        2093,            0,
04/27/2016,TWM   ,P            ,        2689,        2615,            0,
04/27/2016,TWOU  ,Q            ,        2179,        5298,            0,
04/27/2016,TWTR  ,N            ,         308,           0,            0,
04/27/2016,TXN   ,Q            ,       60160,      268340,            0,
04/27/2016,TXRH  ,Q            ,        8591,       15790,            0,
04/27/2016,TYL   ,N            ,         100,           0,            0,
04/27/2016,TYPE  ,Q            ,         430,        4134,            0,
04/27/2016,TZOO  ,Q            ,         519,         997,            0,
04/27/2016,UA    ,N            ,           0,        4437,            0,
04/27/2016,UACL  ,Q            ,          17,         679,            0,
04/27/2016,UAE   ,Q            ,           4,           0,            0,
04/27/2016,UBFO  ,Q            ,         373,           0,            0,
04/27/2016,UBIO  ,Q            ,         275,         275,            0,
04/27/2016,UBNK  ,Q            ,         958,        6089,            0,
04/27/2016,UBNT  ,Q            ,        2886,       10749,            0,
04/27/2016,UBOH  ,Q            ,          21,           0,            0,
04/27/2016,UBSH  ,Q            ,         742,        9722,            0,
04/27/2016,UBSI  ,Q            ,        3464,        9187,            0,
04/27/2016,UCBI  ,Q            ,        1993,       12894,            0,
04/27/2016,UCFC  ,Q            ,        1853,        3666,            0,
04/27/2016,UCO   ,P            ,        2500,           0,            0,
04/27/2016,UCTT  ,Q            ,        1926,        3324,            0,
04/27/2016,UEIC  ,Q            ,         373,        4293,            0,
04/27/2016,UEPS  ,Q            ,        3216,        5177,            0,
04/27/2016,UFCS  ,Q            ,         718,        3581,            0,
04/27/2016,UFPI  ,Q            ,         702,        9132,            0,
04/27/2016,UFPT  ,Q            ,         100,         330,            0,
04/27/2016,UG    ,Q            ,         202,           0,            0,
04/27/2016,UGLD  ,Q            ,       12512,         900,            0,
04/27/2016,UHAL  ,Q            ,         224,        3190,            0,
04/27/2016,UIHC  ,Q            ,        1886,        6181,            0,
04/27/2016,ULBI  ,Q            ,         300,           0,            0,
04/27/2016,ULTA  ,Q            ,        4866,      193915,            0,
04/27/2016,ULTI  ,Q            ,        6937,        6561,            0,
04/27/2016,ULTR  ,Q            ,         200,        1640,            0,
04/27/2016,UMBF  ,Q            ,        4956,        7450,            0,
04/27/2016,UMPQ  ,Q            ,        6756,       54285,            0,
04/27/2016,UNB   ,Q            ,           0,         100,            0,
04/27/2016,UNFI  ,Q            ,        1610,       20099,            0,
04/27/2016,UNIS  ,Q            ,         729,        9713,            0,
04/27/2016,UNTD  ,Q            ,         915,        2177,            0,
04/27/2016,UNXL  ,Q            ,      125328,        2622,            0,
04/27/2016,UPIP  ,Q            ,         400,          64,            0,
04/27/2016,UPLD  ,Q            ,           0,         100,            0,
04/27/2016,URBN  ,Q            ,        9164,       50341,            0,
04/27/2016,URRE  ,Q            ,        1000,           0,            0,
04/27/2016,USAK  ,Q            ,         198,        1980,            0,
04/27/2016,USAP  ,Q            ,         200,         100,            0,
04/27/2016,USAT  ,Q            ,         302,        3705,            0,
04/27/2016,USBI  ,Q            ,         180,           0,            0,
04/27/2016,USCR  ,Q            ,        8035,        5780,            0,
04/27/2016,USD   ,P            ,           0,          10,            0,
04/27/2016,USLM  ,Q            ,           0,         389,            0,
04/27/2016,USLV  ,Q            ,        7483,         288,            0,
04/27/2016,UTEK  ,Q            ,        1400,        5787,            0,
04/27/2016,UTHR  ,Q            ,        3638,       42107,            0,
04/27/2016,UTMD  ,Q            ,         200,         560,            0,
04/27/2016,UTSI  ,Q            ,        4167,         400,            0,
04/27/2016,UVSP  ,Q            ,           0,        2240,            0,
04/27/2016,VA    ,Q            ,        2252,      123858,            0,
04/27/2016,VALU  ,Q            ,           0,         100,            0,
04/27/2016,VASC  ,Q            ,        3154,        5366,            0,
04/27/2016,VBIV  ,Q            ,         800,           0,            0,
04/27/2016,VBLT  ,Q            ,         455,         100,            0,
04/27/2016,VBTX  ,Q            ,           0,         598,            0,
04/27/2016,VCEL  ,Q            ,       10100,        2132,            0,
04/27/2016,VCIT  ,Q            ,        9159,         781,            0,
04/27/2016,VCLT  ,Q            ,        4677,         350,            0,
04/27/2016,VCSH  ,Q            ,       14066,       30186,            0,
04/27/2016,VCYT  ,Q            ,         161,        1745,            0,
04/27/2016,VDSI  ,Q            ,        4068,       14173,            0,
04/27/2016,VDTH  ,Q            ,         300,         824,            0,
04/27/2016,VECO  ,Q            ,        1523,       18301,            0,
04/27/2016,VGIT  ,Q            ,        3390,         117,            0,
04/27/2016,VGLT  ,Q            ,        3544,         444,            0,
04/27/2016,VGSH  ,Q            ,        3550,        3408,            0,
04/27/2016,VIA   ,Q            ,         253,        1743,            0,
04/27/2016,VIAB  ,Q            ,       28809,      152985,            0,
04/27/2016,VIAV  ,Q            ,        3974,       72485,            0,
04/27/2016,VICL  ,Q            ,        2955,           0,            0,
04/27/2016,VICR  ,Q            ,           0,        2518,            0,
04/27/2016,VIGI  ,Q            ,         337,           0,            0,
04/27/2016,VIIX  ,Q            ,         370,         102,            0,
04/27/2016,VIP   ,Q            ,        4464,        2779,            0,
04/27/2016,VIRT  ,Q            ,         530,        2421,            0,
04/27/2016,VISN  ,Q            ,         100,           0,            0,
04/27/2016,VIVO  ,Q            ,        1497,        9458,            0,
04/27/2016,VKTX  ,Q            ,        6900,        5600,            0,
04/27/2016,VLGEA ,Q            ,         225,         882,            0,
04/27/2016,VLTC  ,Q            ,         598,           0,            0,
04/27/2016,VMBS  ,Q            ,        8762,         579,            0,
04/27/2016,VMW   ,N            ,         100,           0,            0,
04/27/2016,VNDA  ,Q            ,        1201,       10115,            0,
04/27/2016,VNET  ,Q            ,         659,        7588,            0,
04/27/2016,VNO   ,N            ,         100,           0,            0,
04/27/2016,VNOM  ,Q            ,         401,         230,            0,
04/27/2016,VNQI  ,Q            ,        8954,         400,            0,
04/27/2016,VNR   ,Q            ,       36445,       11735,            0,
04/27/2016,VNRAP ,Q            ,         300,         124,            0,
04/27/2016,VNRBP ,Q            ,         645,         357,            0,
04/27/2016,VNRCP ,Q            ,        3000,        1296,            0,
04/27/2016,VNTV  ,N            ,         100,           0,            0,
04/27/2016,VOD   ,Q            ,       42387,       41063,            0,
04/27/2016,VONE  ,Q            ,          27,           0,            0,
04/27/2016,VONG  ,Q            ,         602,           4,            0,
04/27/2016,VONV  ,Q            ,         550,         104,            0,
04/27/2016,VOXX  ,Q            ,         468,        4096,            0,
04/27/2016,VRA   ,Q            ,        1193,       12391,            0,
04/27/2016,VRAY  ,Q            ,           5,         100,            0,
04/27/2016,VRML  ,Q            ,           1,           0,            0,
