Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/18/2018,RIGL  ,Q            ,       46226,       53874,            0,
05/18/2018,RILY  ,Q            ,        5848,        3311,            0,
05/18/2018,RILYG ,Q            ,         100,           0,            0,
05/18/2018,RILYH ,Q            ,         650,           0,            0,
05/18/2018,RING  ,Q            ,        4331,       43543,            0,
05/18/2018,RIOT  ,Q            ,       21332,       10425,            0,
05/18/2018,RKDA  ,Q            ,        2211,        2505,            0,
05/18/2018,RLJE  ,Q            ,        1114,          58,            0,
05/18/2018,RMBL  ,Q            ,         100,          85,            0,
05/18/2018,RMBS  ,Q            ,       36241,       88642,            0,
05/18/2018,RMCF  ,Q            ,          61,          82,            0,
05/18/2018,RMGN  ,Q            ,           4,           0,            0,
05/18/2018,RMNI  ,Q            ,         100,         100,            0,
05/18/2018,RMR   ,Q            ,        2491,        3851,            0,
05/18/2018,RMTI  ,Q            ,       14409,       13563,            0,
05/18/2018,RNDB  ,Q            ,           0,          81,            0,
05/18/2018,RNET  ,Q            ,        4845,        1754,            0,
05/18/2018,RNST  ,Q            ,       13132,       14306,            0,
05/18/2018,RNWK  ,Q            ,        7218,        6639,            0,
05/18/2018,ROAD  ,Q            ,        1280,         416,            0,
05/18/2018,ROBO  ,P            ,           1,           0,            0,
05/18/2018,ROBT  ,Q            ,         328,           0,            0,
05/18/2018,ROCK  ,Q            ,        9073,       11397,            0,
05/18/2018,ROIC  ,Q            ,       40106,       86259,            0,
05/18/2018,ROKU  ,Q            ,       91269,       46606,            0,
05/18/2018,ROLL  ,Q            ,        7263,        5208,            0,
05/18/2018,ROSE  ,Q            ,         653,         727,            0,
05/18/2018,ROST  ,Q            ,      138159,      174921,            0,
05/18/2018,ROX   ,A            ,         286,           0,            0,
05/18/2018,RP    ,Q            ,       18126,       26489,            0,
05/18/2018,RPD   ,Q            ,       11176,       95038,            0,
05/18/2018,RPXC  ,Q            ,       19188,       37192,            0,
05/18/2018,RRD   ,N            ,         100,           0,            0,
05/18/2018,RRGB  ,Q            ,        5241,       13476,            0,
05/18/2018,RRR   ,Q            ,       21530,      206225,            0,
05/18/2018,RSLS  ,Q            ,        2392,         323,            0,
05/18/2018,RSYS  ,Q            ,       14126,       13109,            0,
05/18/2018,RTIX  ,Q            ,       15610,        8367,            0,
05/18/2018,RTRX  ,Q            ,       12646,       15828,            0,
05/18/2018,RTTR  ,Q            ,         206,          73,            0,
05/18/2018,RUN   ,Q            ,       39811,       38753,            0,
05/18/2018,RUSHA ,Q            ,        9318,       12500,            0,
05/18/2018,RUSHB ,Q            ,        1409,         523,            0,
05/18/2018,RUTH  ,Q            ,        8820,      362819,            0,
05/18/2018,RVLT  ,Q            ,        4752,        6747,            0,
05/18/2018,RVNC  ,Q            ,       10829,       15997,            0,
05/18/2018,RVSB  ,Q            ,        6644,        4773,            0,
05/18/2018,RWLK  ,Q            ,          39,           0,            0,
05/18/2018,RXII  ,Q            ,        5179,        4230,            0,
05/18/2018,RXIIW ,Q            ,         200,           0,            0,
05/18/2018,RYAAY ,Q            ,        3027,        2848,            0,
05/18/2018,RYTM  ,Q            ,        5022,        5096,            0,
05/18/2018,SABR  ,Q            ,       20256,      115819,            0,
05/18/2018,SAEX  ,Q            ,         126,         171,            0,
05/18/2018,SAFM  ,Q            ,        9368,       24158,            0,
05/18/2018,SAFT  ,Q            ,        4556,       27588,            0,
05/18/2018,SAGE  ,Q            ,       16051,       17366,            0,
05/18/2018,SAIA  ,Q            ,        7818,       11109,            0,
05/18/2018,SAL   ,Q            ,           0,          39,            0,
05/18/2018,SALM  ,Q            ,        3809,        7520,            0,
05/18/2018,SAMG  ,Q            ,        2050,         780,            0,
05/18/2018,SANM  ,Q            ,       25900,       16822,            0,
05/18/2018,SANW  ,Q            ,           0,         316,            0,
05/18/2018,SASR  ,Q            ,       10805,        7934,            0,
05/18/2018,SATS  ,Q            ,        1112,       13052,            0,
05/18/2018,SAUC  ,Q            ,          21,         217,            0,
05/18/2018,SAVE  ,N            ,           0,         659,            0,
05/18/2018,SBAC  ,Q            ,       18384,       81648,            0,
05/18/2018,SBBP  ,Q            ,        8602,        9153,            0,
05/18/2018,SBBX  ,Q            ,         321,        1012,            0,
05/18/2018,SBCF  ,Q            ,       14323,       15228,            0,
05/18/2018,SBFG  ,Q            ,         215,          94,            0,
05/18/2018,SBGI  ,Q            ,       22971,       43143,            0,
05/18/2018,SBLK  ,Q            ,        2485,        3368,            0,
05/18/2018,SBNY  ,Q            ,        6615,       25428,            0,
05/18/2018,SBOT  ,Q            ,        2214,         500,            0,
05/18/2018,SBPH  ,Q            ,          20,         156,            0,
05/18/2018,SBRA  ,Q            ,       66841,      132558,            0,
05/18/2018,SBRAP ,Q            ,           2,           1,            0,
05/18/2018,SBSI  ,Q            ,        9179,       38533,            0,
05/18/2018,SBT   ,Q            ,        4873,        2767,            0,
05/18/2018,SBUX  ,Q            ,      353268,      546175,            0,
05/18/2018,SCHL  ,Q            ,        8011,       44559,            0,
05/18/2018,SCHN  ,Q            ,       10150,       16818,            0,
05/18/2018,SCKT  ,Q            ,        2303,         580,            0,
05/18/2018,SCON  ,Q            ,         130,         161,            0,
05/18/2018,SCPH  ,Q            ,        2187,        2161,            0,
05/18/2018,SCSC  ,Q            ,        7735,        8941,            0,
05/18/2018,SCVL  ,Q            ,        3972,        7708,            0,
05/18/2018,SCWX  ,Q            ,        2884,        5206,            0,
05/18/2018,SCYX  ,Q            ,       13859,        5100,            0,
05/18/2018,SCZ   ,Q            ,       13084,       67607,            0,
05/18/2018,SEAC  ,Q            ,         284,        1797,            0,
05/18/2018,SECO  ,Q            ,         200,         155,            0,
05/18/2018,SEDG  ,Q            ,        7282,       45192,            0,
05/18/2018,SEED  ,Q            ,         245,         100,            0,
05/18/2018,SEIC  ,Q            ,        6662,       99814,            0,
05/18/2018,SEII  ,Q            ,         200,           0,            0,
05/18/2018,SELB  ,Q            ,       10359,        4163,            0,
05/18/2018,SELF  ,Q            ,          73,         115,            0,
05/18/2018,SENEA ,Q            ,        2269,        2898,            0,
05/18/2018,SES   ,Q            ,           0,         158,            0,
05/18/2018,SESN  ,Q            ,       64977,       13744,            0,
05/18/2018,SFBC  ,Q            ,           0,          36,            0,
05/18/2018,SFBS  ,Q            ,       14600,       10828,            0,
05/18/2018,SFIX  ,Q            ,        1999,        4816,            0,
05/18/2018,SFLY  ,Q            ,       11415,       26195,            0,
05/18/2018,SFM   ,Q            ,       10457,       71535,            0,
05/18/2018,SFNC  ,Q            ,       26192,       34583,            0,
05/18/2018,SFST  ,Q            ,        2254,        2579,            0,
05/18/2018,SGBX  ,Q            ,          45,         100,            0,
05/18/2018,SGC   ,Q            ,        2383,        1420,            0,
05/18/2018,SGEN  ,Q            ,        2928,       44222,            0,
05/18/2018,SGH   ,Q            ,        6694,       14326,            0,
05/18/2018,SGLB  ,Q            ,          75,          79,            0,
05/18/2018,SGMA  ,Q            ,           0,          66,            0,
05/18/2018,SGMO  ,Q            ,       30984,       72743,            0,
05/18/2018,SGMS  ,Q            ,       20631,       50879,            0,
05/18/2018,SGOC  ,Q            ,          90,           1,            0,
05/18/2018,SGRP  ,Q            ,         125,         130,            0,
05/18/2018,SGRY  ,Q            ,        5987,       35963,            0,
05/18/2018,SGYP  ,Q            ,       77337,      120257,            0,
05/18/2018,SHBI  ,Q            ,        3467,        2404,            0,
05/18/2018,SHEN  ,Q            ,       13742,       17070,            0,
05/18/2018,SHIP  ,Q            ,         205,           0,            0,
05/18/2018,SHLD  ,Q            ,       21254,       30370,            0,
05/18/2018,SHLM  ,Q            ,        8386,       13757,            0,
05/18/2018,SHLO  ,Q            ,        4004,        5435,            0,
05/18/2018,SHOO  ,Q            ,       19270,       31656,            0,
05/18/2018,SHOP  ,N            ,           0,          78,            0,
05/18/2018,SHOS  ,Q            ,        2920,         241,            0,
05/18/2018,SHPG  ,Q            ,       11263,       45485,            0,
05/18/2018,SHSP  ,Q            ,          31,         100,            0,
05/18/2018,SHV   ,Q            ,        2527,         104,            0,
05/18/2018,SHY   ,Q            ,       31973,       75071,            0,
05/18/2018,SIEB  ,Q            ,         108,         108,            0,
05/18/2018,SIEN  ,Q            ,        5384,       29599,            0,
05/18/2018,SIFI  ,Q            ,        3139,        2168,            0,
05/18/2018,SIFY  ,Q            ,         325,         100,            0,
05/18/2018,SIGA  ,Q            ,         182,        1107,            0,
05/18/2018,SIGI  ,Q            ,       16422,       87551,            0,
05/18/2018,SIGM  ,Q            ,       16786,       13339,            0,
05/18/2018,SILC  ,Q            ,         480,         546,            0,
05/18/2018,SIMO  ,Q            ,        4757,       14011,            0,
05/18/2018,SINA  ,Q            ,       10235,       43415,            0,
05/18/2018,SINO  ,Q            ,        2661,           0,            0,
05/18/2018,SIR   ,Q            ,       21928,       27696,            0,
05/18/2018,SIRI  ,Q            ,      547073,      914049,            0,
05/18/2018,SITO  ,Q            ,         853,         517,            0,
05/18/2018,SIVB  ,Q            ,       12343,       38245,            0,
05/18/2018,SKIS  ,Q            ,          22,         164,            0,
05/18/2018,SKYS  ,Q            ,       10104,           0,            0,
05/18/2018,SKYW  ,Q            ,       14931,       13236,            0,
05/18/2018,SKYY  ,Q            ,        3480,          10,            0,
05/18/2018,SLAB  ,Q            ,       18297,       35620,            0,
05/18/2018,SLCA  ,N            ,         100,           0,            0,
05/18/2018,SLCT  ,Q            ,          27,         166,            0,
05/18/2018,SLDB  ,Q            ,        3495,        2809,            0,
05/18/2018,SLGL  ,Q            ,          25,          25,            0,
05/18/2018,SLGN  ,Q            ,       16536,      103699,            0,
05/18/2018,SLIM  ,Q            ,          84,           0,            0,
05/18/2018,SLM   ,Q            ,       20491,      263015,            0,
05/18/2018,SLNO  ,Q            ,         201,         126,            0,
05/18/2018,SLP   ,Q            ,        3217,        2396,            0,
05/18/2018,SLQD  ,Q            ,         144,           0,            0,
05/18/2018,SLRC  ,Q            ,        1863,        2153,            0,
05/18/2018,SLS   ,Q            ,          59,         100,            0,
05/18/2018,SLVO  ,Q            ,          11,         300,            0,
05/18/2018,SMBC  ,Q            ,        1840,         911,            0,
05/18/2018,SMBK  ,Q            ,        2252,        1210,            0,
05/18/2018,SMCI  ,Q            ,       13460,       21370,            0,
05/18/2018,SMED  ,Q            ,           0,         188,            0,
05/18/2018,SMIT  ,Q            ,         524,         566,            0,
05/18/2018,SMMF  ,Q            ,        3132,        1671,            0,
05/18/2018,SMMT  ,Q            ,         380,         159,            0,
05/18/2018,SMPL  ,Q            ,        3030,        6964,            0,
05/18/2018,SMRT  ,Q            ,       30173,       20260,            0,
05/18/2018,SMSI  ,Q            ,         905,         196,            0,
05/18/2018,SMTC  ,Q            ,       18917,       23634,            0,
05/18/2018,SMTX  ,Q            ,         208,         100,            0,
05/18/2018,SNBR  ,Q            ,       13392,       18514,            0,
05/18/2018,SND   ,Q            ,       10835,       14531,            0,
05/18/2018,SNDX  ,Q            ,       14997,        9247,            0,
05/18/2018,SNES  ,Q            ,         300,         212,            0,
05/18/2018,SNFCA ,Q            ,          46,         170,            0,
05/18/2018,SNGX  ,Q            ,         582,         124,            0,
05/18/2018,SNH   ,Q            ,       16476,      806334,            0,
05/18/2018,SNHNL ,Q            ,         300,           0,            0,
05/18/2018,SNHY  ,Q            ,        8129,       11801,            0,
05/18/2018,SNLN  ,Q            ,        3914,          16,            0,
05/18/2018,SNMX  ,Q            ,        2530,        1397,            0,
05/18/2018,SNNA  ,Q            ,        4279,        3735,            0,
05/18/2018,SNOA  ,Q            ,          18,         101,            0,
05/18/2018,SNPS  ,Q            ,       34878,      792895,            0,
05/18/2018,SNSR  ,Q            ,         682,         343,            0,
05/18/2018,SNSS  ,Q            ,         288,         639,            0,
05/18/2018,SO    ,N            ,          40,           0,            0,
05/18/2018,SOCL  ,Q            ,         898,         172,            0,
05/18/2018,SODA  ,Q            ,        2366,        3174,            0,
05/18/2018,SOFO  ,Q            ,           1,         100,            0,
05/18/2018,SOHO  ,Q            ,         200,         324,            0,
05/18/2018,SOHU  ,Q            ,        4757,        4890,            0,
05/18/2018,SONA  ,Q            ,        6354,        4095,            0,
05/18/2018,SONC  ,Q            ,       14277,      350186,            0,
05/18/2018,SORL  ,Q            ,        1907,         500,            0,
05/18/2018,SOVB  ,Z            ,         100,           0,            0,
05/18/2018,SOXX  ,Q            ,        1593,      208870,            0,
05/18/2018,SP    ,Q            ,        5390,        5453,            0,
05/18/2018,SPAR  ,Q            ,       10263,       11700,            0,
05/18/2018,SPCB  ,Q            ,        5571,        2101,            0,
05/18/2018,SPEX  ,Q            ,         780,         135,            0,
05/18/2018,SPHS  ,Q            ,       18321,       16422,            0,
05/18/2018,SPI   ,Q            ,        1083,           0,            0,
05/18/2018,SPKE  ,Q            ,        3729,        5654,            0,
05/18/2018,SPKEP ,Q            ,         160,           0,            0,
05/18/2018,SPLK  ,Q            ,       15106,       81162,            0,
05/18/2018,SPNE  ,Q            ,        1007,         493,            0,
05/18/2018,SPNS  ,Q            ,          51,           9,            0,
05/18/2018,SPOK  ,Q            ,        5951,        6677,            0,
05/18/2018,SPPI  ,Q            ,       32187,      251762,            0,
05/18/2018,SPRO  ,Q            ,        3122,        1274,            0,
05/18/2018,SPRT  ,Q            ,           1,         297,            0,
05/18/2018,SPSC  ,Q            ,        5519,        6130,            0,
05/18/2018,SPTN  ,Q            ,       11494,       10727,            0,
05/18/2018,SPWH  ,Q            ,       10657,       31000,            0,
05/18/2018,SPWR  ,Q            ,       78214,       62715,            0,
05/18/2018,SPY   ,P            ,          11,        3180,            0,
05/18/2018,SQ    ,N            ,         145,           0,            0,
05/18/2018,SQBG  ,Q            ,       11742,       10452,            0,
05/18/2018,SQQQ  ,Q            ,       28992,       30349,            0,
05/18/2018,SRAX  ,Q            ,         132,         364,            0,
05/18/2018,SRCE  ,Q            ,        5155,        3691,            0,
05/18/2018,SRCI  ,A            ,        3200,           0,            0,
05/18/2018,SRCL  ,Q            ,       17031,       82214,            0,
05/18/2018,SRDX  ,Q            ,        3775,        5900,            0,
05/18/2018,SRET  ,Q            ,         326,         100,            0,
05/18/2018,SREV  ,Q            ,       84035,       28584,            0,
05/18/2018,SRNE  ,Q            ,        6942,       96802,            0,
05/18/2018,SRPT  ,Q            ,       29331,       50527,            0,
05/18/2018,SRRA  ,Q            ,       10938,         402,            0,
05/18/2018,SRTS  ,Q            ,           0,         135,            0,
05/18/2018,SSB   ,Q            ,       11447,        9687,            0,
05/18/2018,SSBI  ,Q            ,          30,           0,            0,
05/18/2018,SSC   ,Q            ,        1575,        2250,            0,
05/18/2018,SSFN  ,Q            ,           1,           0,            0,
05/18/2018,SSKN  ,Q            ,         118,          38,            0,
05/18/2018,SSLJ  ,Q            ,         151,         150,            0,
05/18/2018,SSNC  ,Q            ,        8376,      133192,            0,
05/18/2018,SSNT  ,Q            ,           0,          20,            0,
05/18/2018,SSRM  ,Q            ,        4321,      226200,            0,
05/18/2018,SSTI  ,Q            ,         863,        2253,            0,
05/18/2018,SSYS  ,Q            ,       18742,       25528,            0,
05/18/2018,STAA  ,Q            ,       12886,      143796,            0,
05/18/2018,STAF  ,Q            ,          26,          25,            0,
05/18/2018,STBA  ,Q            ,       12007,      210146,            0,
05/18/2018,STBZ  ,Q            ,       13358,      105606,            0,
05/18/2018,STCN  ,Q            ,         161,         780,            0,
05/18/2018,STDY  ,Q            ,        7750,           0,            0,
05/18/2018,STFC  ,Q            ,        4967,        5784,            0,
05/18/2018,STKL  ,Q            ,        3599,       10500,            0,
05/18/2018,STKS  ,Q            ,         100,         493,            0,
05/18/2018,STLD  ,Q            ,       23181,      391928,            0,
05/18/2018,STML  ,Q            ,        8502,       10093,            0,
05/18/2018,STMP  ,Q            ,        6784,       74991,            0,
05/18/2018,STNLU ,Q            ,           0,          82,            0,
05/18/2018,STRA  ,Q            ,        3886,       12215,            0,
05/18/2018,STRL  ,Q            ,        7361,       12099,            0,
05/18/2018,STRM  ,Q            ,          40,         243,            0,
05/18/2018,STRS  ,Q            ,        1628,        1111,            0,
05/18/2018,STRT  ,Q            ,         286,          59,            0,
05/18/2018,STX   ,Q            ,      104444,      229367,            0,
05/18/2018,STXB  ,Q            ,         144,         237,            0,
05/18/2018,SUMR  ,Q            ,          12,         235,            0,
05/18/2018,SUNS  ,Q            ,        1370,        1180,            0,
05/18/2018,SUNW  ,Q            ,        2488,        1509,            0,
05/18/2018,SUPN  ,Q            ,       21239,       34023,            0,
05/18/2018,SURF  ,Q            ,         888,        1125,            0,
05/18/2018,SUSB  ,Q            ,         408,           0,            0,
05/18/2018,SVA   ,Q            ,        1701,           1,            0,
05/18/2018,SVBI  ,Q            ,           0,         124,            0,
05/18/2018,SVRA  ,Q            ,         964,        1764,            0,
05/18/2018,SVVC  ,Q            ,         250,           0,            0,
05/18/2018,SWIR  ,Q            ,        6081,       10402,            0,
05/18/2018,SWKS  ,Q            ,       63217,      149619,            0,
05/18/2018,SYBT  ,Q            ,        6862,        5310,            0,
05/18/2018,SYBX  ,Q            ,         302,       16627,            0,
05/18/2018,SYKE  ,Q            ,       11237,       11300,            0,
05/18/2018,SYMC  ,Q            ,      169579,      791309,            0,
05/18/2018,SYNA  ,Q            ,       19814,       29826,            0,
05/18/2018,SYNC  ,Q            ,        2553,         400,            0,
05/18/2018,SYNH  ,Q            ,       17149,       33684,            0,
05/18/2018,SYNL  ,Q            ,        1100,         329,            0,
05/18/2018,SYNT  ,Q            ,       14020,       68116,            0,
05/18/2018,SYPR  ,Q            ,           0,         173,            0,
05/18/2018,SYRS  ,Q            ,        5794,        7850,            0,
05/18/2018,SYY   ,N            ,         100,           0,            0,
05/18/2018,TA    ,Q            ,         466,        1373,            0,
05/18/2018,TACO  ,Q            ,       10713,       21908,            0,
05/18/2018,TACT  ,Q            ,           0,         109,            0,
05/18/2018,TAIT  ,Q            ,          71,         159,            0,
05/18/2018,TANH  ,Q            ,         386,         200,            0,
05/18/2018,TANNI ,Q            ,         500,           0,            0,
05/18/2018,TANNL ,Q            ,        1700,           0,            0,
05/18/2018,TANNZ ,Q            ,          20,           0,            0,
05/18/2018,TAPR  ,Q            ,         100,           0,            0,
05/18/2018,TAST  ,Q            ,       11995,       17430,            0,
05/18/2018,TAX   ,Q            ,        2146,        3025,            0,
05/18/2018,TAYD  ,Q            ,         200,          48,            0,
05/18/2018,TBBK  ,Q            ,       18544,       29500,            0,
05/18/2018,TBK   ,Q            ,        5843,       77890,            0,
05/18/2018,TBNK  ,Q            ,        2465,        1830,            0,
05/18/2018,TBPH  ,Q            ,       13037,       10671,            0,
05/18/2018,TCBI  ,Q            ,       15617,       30089,            0,
05/18/2018,TCBIL ,Q            ,         500,           0,            0,
05/18/2018,TCBIP ,Q            ,        1986,           0,            0,
05/18/2018,TCBK  ,Q            ,        7435,        5578,            0,
05/18/2018,TCCO  ,Q            ,           6,          23,            0,
05/18/2018,TCFC  ,Q            ,        1094,         607,            0,
05/18/2018,TCGP  ,Q            ,           5,         100,            0,
05/18/2018,TCMD  ,Q            ,        4521,        7332,            0,
05/18/2018,TCON  ,Q            ,         170,         600,            0,
05/18/2018,TCPC  ,Q            ,        6781,        5339,            0,
05/18/2018,TCRD  ,Q            ,        4182,        1690,            0,
05/18/2018,TCX   ,Q            ,        2653,        3554,            0,
05/18/2018,TDIV  ,Q            ,         566,           0,            0,
05/18/2018,TEAM  ,Q            ,       14347,       30401,            0,
05/18/2018,TECD  ,Q            ,       11179,       22881,            0,
05/18/2018,TECH  ,Q            ,        1226,       20870,            0,
05/18/2018,TEDU  ,Q            ,        1007,        1932,            0,
05/18/2018,TELL  ,Q            ,       20469,       24585,            0,
05/18/2018,TENX  ,Q            ,          46,          19,            0,
05/18/2018,TER   ,N            ,         100,           0,            0,
05/18/2018,TERP  ,Q            ,       14928,       24965,            0,
05/18/2018,TESS  ,Q            ,         201,         400,            0,
05/18/2018,TFSL  ,Q            ,         937,        5029,            0,
05/18/2018,TGA   ,Q            ,       32710,        1303,            0,
05/18/2018,TGEN  ,Q            ,        1153,         273,            0,
05/18/2018,TGLS  ,Q            ,           9,         168,            0,
05/18/2018,TGT   ,N            ,         300,           0,            0,
05/18/2018,TGTX  ,Q            ,       19463,       36535,            0,
05/18/2018,THFF  ,Q            ,        2923,        4076,            0,
05/18/2018,THRM  ,Q            ,       10590,       14183,            0,
05/18/2018,THST  ,Q            ,         200,          80,            0,
05/18/2018,TILE  ,Q            ,       20628,      422797,            0,
05/18/2018,TIPT  ,Q            ,        7244,        5030,            0,
05/18/2018,TIS   ,A            ,          29,           0,            0,
05/18/2018,TITN  ,Q            ,        5598,       10525,            0,
05/18/2018,TIVO  ,Q            ,       36576,       55797,            0,
05/18/2018,TLF   ,Q            ,           0,          96,            0,
05/18/2018,TLGT  ,Q            ,       12942,       34180,            0,
05/18/2018,TLND  ,Q            ,        1473,        5372,            0,
05/18/2018,TLT   ,Q            ,       19252,      830082,            0,
05/18/2018,TMCXU ,Q            ,         518,           0,            0,
05/18/2018,TMF   ,P            ,         613,           0,            0,
05/18/2018,TMP   ,A            ,          47,           0,            0,
05/18/2018,TMUS  ,Q            ,       98453,      135968,            0,
05/18/2018,TNAV  ,Q            ,        8583,        4687,            0,
05/18/2018,TNDM  ,Q            ,       14241,       30685,            0,
05/18/2018,TNTR  ,Q            ,        6288,        3738,            0,
05/18/2018,TNXP  ,Q            ,         412,       30053,            0,
05/18/2018,TOCA  ,Q            ,        6185,        5878,            0,
05/18/2018,TOPS  ,Q            ,        5846,           0,            0,
05/18/2018,TORC  ,Q            ,        3982,        2647,            0,
05/18/2018,TOUR  ,Q            ,        1853,        3537,            0,
05/18/2018,TOWN  ,Q            ,       19386,       14139,            0,
05/18/2018,TPIC  ,Q            ,        9698,        5889,            0,
05/18/2018,TPIV  ,Q            ,         100,         198,            0,
05/18/2018,TPR   ,N            ,         500,           0,            0,
05/18/2018,TQQQ  ,Q            ,       19337,        2768,            0,
05/18/2018,TRCB  ,Q            ,        2020,        1180,            0,
05/18/2018,TRCH  ,Q            ,       32509,         886,            0,
05/18/2018,TREE  ,Q            ,        2595,        6214,            0,
05/18/2018,TRHC  ,Q            ,        4641,        8299,            0,
05/18/2018,TRIB  ,Q            ,          41,         141,            0,
05/18/2018,TRIL  ,Q            ,         200,          25,            0,
05/18/2018,TRIP  ,Q            ,       26202,      131882,            0,
05/18/2018,TRMB  ,Q            ,        5836,      110650,            0,
05/18/2018,TRMK  ,Q            ,       21751,       29973,            0,
05/18/2018,TRMT  ,Q            ,          84,          40,            0,
05/18/2018,TRNC  ,Q            ,        5977,        8166,            0,
05/18/2018,TRNS  ,Q            ,           6,         105,            0,
05/18/2018,TROV  ,Q            ,        2792,       32454,            0,
05/18/2018,TROW  ,Q            ,       72555,      109447,            0,
05/18/2018,TRPX  ,Q            ,         301,         200,            0,
05/18/2018,TRS   ,Q            ,       13021,        9116,            0,
05/18/2018,TRST  ,Q            ,       27550,       26134,            0,
05/18/2018,TRUE  ,Q            ,       32752,       58380,            0,
05/18/2018,TRUP  ,Q            ,        8614,       58493,            0,
05/18/2018,TRVG  ,Q            ,        3937,        3682,            0,
05/18/2018,TRVN  ,Q            ,       19554,       19423,            0,
05/18/2018,TSBK  ,Q            ,        2631,        1069,            0,
05/18/2018,TSC   ,Q            ,        8276,        8212,            0,
05/18/2018,TSCO  ,Q            ,       34372,       59979,            0,
05/18/2018,TSEM  ,Q            ,        7905,        4067,            0,
05/18/2018,TSG   ,Q            ,        3640,       10965,            0,
05/18/2018,TSLA  ,Q            ,       51872,       87373,            0,
05/18/2018,TSRI  ,Q            ,         364,          17,            0,
05/18/2018,TSRO  ,Q            ,       11018,       41899,            0,
05/18/2018,TST   ,Q            ,         296,         719,            0,
05/18/2018,TTD   ,Q            ,       18002,      208656,            0,
05/18/2018,TTEC  ,Q            ,        3984,        7920,            0,
05/18/2018,TTEK  ,Q            ,       17084,      213353,            0,
05/18/2018,TTGT  ,Q            ,        6615,       13884,            0,
05/18/2018,TTMI  ,Q            ,       29325,       42737,            0,
05/18/2018,TTNP  ,Q            ,         758,         305,            0,
05/18/2018,TTOO  ,Q            ,        7709,        4884,            0,
05/18/2018,TTPH  ,Q            ,       16167,       18258,            0,
05/18/2018,TTS   ,Q            ,       13456,      215959,            0,
05/18/2018,TTWO  ,Q            ,       38461,       93217,            0,
05/18/2018,TUES  ,Q            ,        4610,        4856,            0,
05/18/2018,TUR   ,Q            ,        3782,         358,            0,
05/18/2018,TURN  ,Q            ,         651,         100,            0,
05/18/2018,TUSK  ,Q            ,        4873,        4604,            0,
05/18/2018,TVIX  ,Q            ,       64039,       26188,            0,
05/18/2018,TVTY  ,Q            ,       16256,       38141,            0,
05/18/2018,TWIN  ,Q            ,        2381,        1158,            0,
05/18/2018,TWMC  ,Q            ,         200,         316,            0,
05/18/2018,TWNK  ,Q            ,       30084,       40229,            0,
05/18/2018,TWOU  ,Q            ,       17380,       25383,            0,
05/18/2018,TXMD  ,Q            ,       58054,      131856,            0,
05/18/2018,TXN   ,Q            ,      224190,      349593,            0,
05/18/2018,TXRH  ,Q            ,       23611,       65175,            0,
05/18/2018,TYHT  ,Q            ,       20870,        2300,            0,
05/18/2018,TYME  ,Q            ,        1826,         400,            0,
05/18/2018,TYPE  ,Q            ,       12832,      437609,            0,
05/18/2018,TZOO  ,Q            ,        1295,        1025,            0,
05/18/2018,UAE   ,Q            ,           1,           0,            0,
05/18/2018,UBFO  ,Q            ,        3676,        1307,            0,
05/18/2018,UBIO  ,Q            ,           3,           3,            0,
05/18/2018,UBNK  ,Q            ,       15814,       13169,            0,
05/18/2018,UBNT  ,Q            ,        9035,       12022,            0,
05/18/2018,UBOH  ,Q            ,           0,          46,            0,
05/18/2018,UBSH  ,Q            ,       18161,       22212,            0,
05/18/2018,UBSI  ,Q            ,       30293,       65311,            0,
05/18/2018,UBX   ,Q            ,         376,         400,            0,
05/18/2018,UCBA  ,Q            ,           0,          64,            0,
05/18/2018,UCBI  ,Q            ,       21881,       18156,            0,
05/18/2018,UCFC  ,Q            ,       14043,       15541,            0,
05/18/2018,UCTT  ,Q            ,       39287,       63030,            0,
05/18/2018,UEC   ,A            ,         436,           0,            0,
05/18/2018,UEIC  ,Q            ,        4565,       16590,            0,
05/18/2018,UEPS  ,Q            ,        2090,       11982,            0,
05/18/2018,UFCS  ,Q            ,        5863,      199414,            0,
05/18/2018,UFPI  ,Q            ,       17409,       24857,            0,
05/18/2018,UFPT  ,Q            ,        1736,        1237,            0,
05/18/2018,UG    ,Q            ,         424,          44,            0,
05/18/2018,UGLD  ,Q            ,        4512,        7805,            0,
05/18/2018,UHAL  ,Q            ,         212,        7377,            0,
05/18/2018,UIHC  ,Q            ,        6685,       11864,            0,
05/18/2018,ULBI  ,Q            ,         302,        1985,            0,
05/18/2018,ULH   ,Q            ,        2355,        1694,            0,
05/18/2018,ULTA  ,Q            ,       17507,       32769,            0,
05/18/2018,ULTI  ,Q            ,        1658,       10681,            0,
05/18/2018,UMBF  ,Q            ,       13134,       22468,            0,
05/18/2018,UMPQ  ,Q            ,       79800,       99511,            0,
05/18/2018,UMRX  ,Q            ,          21,         200,            0,
05/18/2018,UNAM  ,Q            ,           0,          38,            0,
05/18/2018,UNB   ,Q            ,        1092,         402,            0,
05/18/2018,UNFI  ,Q            ,       16199,       25420,            0,
05/18/2018,UNIT  ,Q            ,       14354,       80100,            0,
05/18/2018,UNTY  ,Q            ,        2466,         742,            0,
05/18/2018,UONEK ,Q            ,          25,           0,            0,
05/18/2018,UPL   ,Q            ,      135421,      119074,            0,
05/18/2018,UPLD  ,Q            ,        7578,        8251,            0,
05/18/2018,URBN  ,Q            ,       18933,       76126,            0,
05/18/2018,URGN  ,Q            ,         596,         571,            0,
