Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/13/2014,RDWR  ,             ,         308,        5367,            0,
08/13/2014,RECN  ,             ,        1641,        5790,            0,
08/13/2014,REDF  ,             ,          50,           0,            0,
08/13/2014,REFR  ,             ,           0,         849,            0,
08/13/2014,REGI  ,             ,        3883,        7903,            0,
08/13/2014,REGN  ,             ,        2154,       24711,            0,
08/13/2014,REIS  ,             ,         100,         735,            0,
08/13/2014,RELL  ,             ,           1,        1667,            0,
08/13/2014,RELV  ,             ,           0,         200,            0,
08/13/2014,REMY  ,             ,          14,        2181,            0,
08/13/2014,RENT  ,             ,         813,        1833,            0,
08/13/2014,REXI  ,             ,         446,        1592,            0,
08/13/2014,REXX  ,             ,        8204,       28196,            0,
08/13/2014,RFIL  ,             ,           8,           0,            0,
08/13/2014,RFMD  ,             ,       42986,      105167,            0,
08/13/2014,RGDO  ,             ,       11804,       11287,            0,
08/13/2014,RGEN  ,             ,        4849,        8037,            0,
08/13/2014,RGLD  ,             ,        6101,       23257,            0,
08/13/2014,RGLS  ,             ,        5200,        4031,            0,
08/13/2014,RGSE  ,             ,        8040,         500,            0,
08/13/2014,RICK  ,             ,         379,        1035,            0,
08/13/2014,RIGL  ,             ,       19125,       22884,            0,
08/13/2014,RIVR  ,             ,         100,           0,            0,
08/13/2014,RJET  ,             ,        1740,        9891,            0,
08/13/2014,RL    ,             ,         100,           0,            0,
08/13/2014,RLOC  ,             ,         560,        7304,            0,
08/13/2014,RLOG  ,             ,        5022,         100,            0,
08/13/2014,RLYP  ,             ,        1329,        1406,            0,
08/13/2014,RMBS  ,             ,       11675,       18376,            0,
08/13/2014,RMCF  ,             ,         100,           0,            0,
08/13/2014,RMTI  ,             ,         555,        4165,            0,
08/13/2014,RNA   ,             ,         200,         990,            0,
08/13/2014,RNET  ,             ,        1020,        4983,            0,
08/13/2014,RNST  ,             ,         176,        2783,            0,
08/13/2014,RNWK  ,             ,        1000,        3705,            0,
08/13/2014,ROBO  ,             ,         680,           0,            0,
08/13/2014,ROC   ,             ,           4,           0,            0,
08/13/2014,ROCK  ,             ,         361,        3747,            0,
08/13/2014,ROIAK ,             ,        3104,        9232,            0,
08/13/2014,ROIC  ,             ,        3133,       17327,            0,
08/13/2014,ROIQ  ,             ,        1500,           1,            0,
08/13/2014,ROKA  ,             ,         110,         437,            0,
08/13/2014,ROLL  ,             ,         373,        2421,            0,
08/13/2014,ROSE  ,             ,        5303,       32864,            0,
08/13/2014,ROST  ,             ,       26765,       55964,            0,
08/13/2014,ROVI  ,             ,        1307,       13100,            0,
08/13/2014,ROYL  ,             ,        1266,        1552,            0,
08/13/2014,RP    ,             ,        1815,        8449,            0,
08/13/2014,RPRX  ,             ,         661,        3805,            0,
08/13/2014,RPTP  ,             ,        8027,       12469,            0,
08/13/2014,RPXC  ,             ,        1014,        4519,            0,
08/13/2014,RRD   ,             ,       29964,       37781,            0,
08/13/2014,RRGB  ,             ,         611,        3381,            0,
08/13/2014,RSTI  ,             ,         518,        4299,            0,
08/13/2014,RSX   ,             ,           0,        6300,            0,
08/13/2014,RSYS  ,             ,         440,        3213,            0,
08/13/2014,RT    ,             ,         100,           0,            0,
08/13/2014,RTIX  ,             ,         452,        7610,            0,
08/13/2014,RTK   ,             ,        5472,       51404,            0,
08/13/2014,RTRX  ,             ,        5384,        7683,            0,
08/13/2014,RUSHA ,             ,         400,        6304,            0,
08/13/2014,RUSHB ,             ,           0,           8,            0,
08/13/2014,RUSS  ,             ,         120,           0,            0,
08/13/2014,RUTH  ,             ,        1681,        5348,            0,
08/13/2014,RVBD  ,             ,        6338,       24577,            0,
08/13/2014,RVLT  ,             ,        1804,        3190,            0,
08/13/2014,RVNC  ,             ,         705,        1420,            0,
08/13/2014,RWR   ,             ,          40,           0,            0,
08/13/2014,RXDX  ,             ,         275,         275,            0,
08/13/2014,RXII  ,             ,        5821,        5000,            0,
08/13/2014,RYAAY ,             ,        2113,        3606,            0,
08/13/2014,SAAS  ,             ,        1275,        7714,            0,
08/13/2014,SABR  ,             ,         801,        4096,            0,
08/13/2014,SAEX  ,             ,         285,           0,            0,
08/13/2014,SAFM  ,             ,        2235,       13534,            0,
08/13/2014,SAFT  ,             ,         490,        1812,            0,
08/13/2014,SAGE  ,             ,         136,         937,            0,
08/13/2014,SAIA  ,             ,         318,       10797,            0,
08/13/2014,SAL   ,             ,          17,           0,            0,
08/13/2014,SALE  ,             ,        7646,       13893,            0,
08/13/2014,SALM  ,             ,          20,        1127,            0,
08/13/2014,SAMG  ,             ,         300,        2213,            0,
08/13/2014,SANM  ,             ,        2856,       16293,            0,
08/13/2014,SANW  ,             ,          69,        1353,            0,
08/13/2014,SAPE  ,             ,        3913,       37138,            0,
08/13/2014,SASR  ,             ,         100,        1731,            0,
08/13/2014,SATS  ,             ,          29,        2699,            0,
08/13/2014,SAVE  ,             ,        1686,       23709,            0,
08/13/2014,SBAC  ,             ,        6155,       17526,            0,
08/13/2014,SBCF  ,             ,         100,        6627,            0,
08/13/2014,SBGI  ,             ,        7087,       34603,            0,
08/13/2014,SBLK  ,             ,        1058,         578,            0,
08/13/2014,SBNY  ,             ,         896,       14709,            0,
08/13/2014,SBRA  ,             ,       11495,        9958,            0,
08/13/2014,SBRAP ,             ,         413,           0,            0,
08/13/2014,SBSA  ,             ,         102,           0,            0,
08/13/2014,SBSI  ,             ,        1263,        4896,            0,
08/13/2014,SBUX  ,             ,       41541,      176178,            0,
08/13/2014,SCAI  ,             ,           6,        2124,            0,
08/13/2014,SCHL  ,             ,        1327,        3306,            0,
08/13/2014,SCHN  ,             ,        1781,        5445,            0,
08/13/2014,SCLN  ,             ,        2800,       15862,            0,
08/13/2014,SCMP  ,             ,        1002,        7615,            0,
08/13/2014,SCOK  ,             ,         204,           0,            0,
08/13/2014,SCON  ,             ,         108,           0,            0,
08/13/2014,SCOR  ,             ,         900,        6486,            0,
08/13/2014,SCSC  ,             ,         281,        2497,            0,
08/13/2014,SCSS  ,             ,        1178,        8132,            0,
08/13/2014,SCTY  ,             ,       39675,       28479,            0,
08/13/2014,SCVL  ,             ,         807,        1780,            0,
08/13/2014,SEAC  ,             ,         341,        7639,            0,
08/13/2014,SEED  ,             ,        2211,         200,            0,
08/13/2014,SEIC  ,             ,        9176,       27508,            0,
08/13/2014,SEMI  ,             ,           0,        1102,            0,
08/13/2014,SENEA ,             ,          90,         742,            0,
08/13/2014,SFBS  ,             ,         305,         706,            0,
08/13/2014,SFLY  ,             ,         633,        5429,            0,
08/13/2014,SFM   ,             ,      300066,      317694,            0,
08/13/2014,SFNC  ,             ,         100,        2373,            0,
08/13/2014,SFXE  ,             ,        2132,       15311,            0,
08/13/2014,SGBK  ,             ,         100,        1580,            0,
08/13/2014,SGC   ,             ,        1000,         392,            0,
08/13/2014,SGEN  ,             ,        5964,       34150,            0,
08/13/2014,SGI   ,             ,        1106,        7111,            0,
08/13/2014,SGMA  ,             ,        1000,           0,            0,
08/13/2014,SGMO  ,             ,        4075,        8408,            0,
08/13/2014,SGMS  ,             ,       16299,       36640,            0,
08/13/2014,SGNL  ,             ,           8,           0,            0,
08/13/2014,SGNT  ,             ,         545,        7993,            0,
08/13/2014,SGOC  ,             ,       10100,         300,            0,
08/13/2014,SGRP  ,             ,           6,         200,            0,
08/13/2014,SGYP  ,             ,       11759,       12113,            0,
08/13/2014,SHEN  ,             ,         519,        3018,            0,
08/13/2014,SHLD  ,             ,        7531,       21818,            0,
08/13/2014,SHLM  ,             ,        1060,        5169,            0,
08/13/2014,SHLO  ,             ,         201,        1382,            0,
08/13/2014,SHOO  ,             ,        5162,       14573,            0,
08/13/2014,SHOR  ,             ,        1436,       10918,            0,
08/13/2014,SHOS  ,             ,         330,        1070,            0,
08/13/2014,SHPG  ,             ,        1658,        2335,            0,
08/13/2014,SIAL  ,             ,        3360,       43064,            0,
08/13/2014,SIFY  ,             ,         951,        1400,            0,
08/13/2014,SIGA  ,             ,       10721,        2953,            0,
08/13/2014,SIGI  ,             ,         631,        6573,            0,
08/13/2014,SIGM  ,             ,         300,        4884,            0,
08/13/2014,SILC  ,             ,           0,         342,            0,
08/13/2014,SIMG  ,             ,        2502,        9038,            0,
08/13/2014,SIMO  ,             ,       22896,        6279,            0,
08/13/2014,SINA  ,             ,       22010,       27511,            0,
08/13/2014,SINO  ,             ,         100,           0,            0,
08/13/2014,SIRI  ,             ,      166022,      381073,            0,
08/13/2014,SIRO  ,             ,         349,        7555,            0,
08/13/2014,SIVB  ,             ,         661,        5456,            0,
08/13/2014,SKBI  ,             ,         121,           0,            0,
08/13/2014,SKF   ,             ,           5,           0,            0,
08/13/2014,SKM   ,             ,         200,           0,            0,
08/13/2014,SKUL  ,             ,        3894,        3789,            0,
08/13/2014,SKYW  ,             ,        2926,       21369,            0,
08/13/2014,SKYY  ,             ,        1290,           0,            0,
08/13/2014,SLAB  ,             ,        4622,       10813,            0,
08/13/2014,SLGN  ,             ,         478,        3722,            0,
08/13/2014,SLM   ,             ,       15913,      100436,            0,
08/13/2014,SLP   ,             ,          61,           0,            0,
08/13/2014,SLRC  ,             ,        2495,       12193,            0,
08/13/2014,SLVO  ,             ,        6648,           0,            0,
08/13/2014,SLXP  ,             ,        3766,       16166,            0,
08/13/2014,SMCI  ,             ,        1015,        5747,            0,
08/13/2014,SMED  ,             ,           0,         200,            0,
08/13/2014,SMLR  ,             ,         100,           0,            0,
08/13/2014,SMPL  ,             ,         100,         730,            0,
08/13/2014,SMRT  ,             ,         752,        3010,            0,
08/13/2014,SMSI  ,             ,           0,        3375,            0,
08/13/2014,SMT   ,             ,        2854,           0,            0,
08/13/2014,SMTC  ,             ,        1942,       15944,            0,
08/13/2014,SMTP  ,             ,        1038,           0,            0,
08/13/2014,SNAK  ,             ,         146,       21734,            0,
08/13/2014,SNBC  ,             ,         200,        2502,            0,
08/13/2014,SNCR  ,             ,        5170,       10001,            0,
08/13/2014,SNDK  ,             ,       19545,       62098,            0,
08/13/2014,SNHY  ,             ,         100,        1317,            0,
08/13/2014,SNMX  ,             ,        1375,        6709,            0,
08/13/2014,SNPS  ,             ,        2427,       16439,            0,
08/13/2014,SNSS  ,             ,        1587,        9223,            0,
08/13/2014,SNTA  ,             ,       17529,       22537,            0,
08/13/2014,SO    ,             ,         200,           0,            0,
08/13/2014,SOCB  ,             ,          17,           0,            0,
08/13/2014,SOCL  ,             ,        2746,         940,            0,
08/13/2014,SODA  ,             ,        1801,        2261,            0,
08/13/2014,SOHO  ,             ,         790,         838,            0,
08/13/2014,SOHU  ,             ,        1879,        6753,            0,
08/13/2014,SONC  ,             ,        3122,        5862,            0,
08/13/2014,SONS  ,             ,        6800,       23770,            0,
08/13/2014,SORL  ,             ,         700,         300,            0,
08/13/2014,SOXX  ,             ,         329,         875,            0,
08/13/2014,SP    ,             ,         100,        2413,            0,
08/13/2014,SPAR  ,             ,         825,        4720,            0,
08/13/2014,SPBC  ,             ,         100,         500,            0,
08/13/2014,SPCB  ,             ,        1346,         300,            0,
08/13/2014,SPDC  ,             ,        1286,        6981,            0,
08/13/2014,SPEX  ,             ,        5995,        1562,            0,
08/13/2014,SPH   ,             ,           2,           0,            0,
08/13/2014,SPHS  ,             ,         109,           0,            0,
08/13/2014,SPIL  ,             ,       17516,        9946,            0,
08/13/2014,SPKE  ,             ,        1100,           0,            0,
08/13/2014,SPLK  ,             ,       19879,       13057,            0,
08/13/2014,SPLS  ,             ,       71341,      220202,            0,
08/13/2014,SPNC  ,             ,        3638,        6704,            0,
08/13/2014,SPNS  ,             ,        4511,        3046,            0,
08/13/2014,SPOK  ,             ,         230,        3832,            0,
08/13/2014,SPPI  ,             ,        8503,       17817,            0,
08/13/2014,SPRO  ,             ,          36,           0,            0,
08/13/2014,SPRT  ,             ,        2539,        2954,            0,
08/13/2014,SPSC  ,             ,         207,        2403,            0,
08/13/2014,SPTN  ,             ,         651,        5675,            0,
08/13/2014,SPWH  ,             ,        2050,        1866,            0,
08/13/2014,SPWR  ,             ,       17849,       31716,            0,
08/13/2014,SPY   ,             ,        1400,        8715,            0,
08/13/2014,SQBG  ,             ,         325,        1587,            0,
08/13/2014,SQBK  ,             ,         557,        2239,            0,
08/13/2014,SQI   ,             ,         669,        4741,            0,
08/13/2014,SQNM  ,             ,        4454,       27581,            0,
08/13/2014,SQQQ  ,             ,       46654,         750,            0,
08/13/2014,SRCE  ,             ,         129,        1125,            0,
08/13/2014,SRCL  ,             ,        2461,       11651,            0,
08/13/2014,SRDX  ,             ,         206,        1339,            0,
08/13/2014,SREV  ,             ,        4251,       15214,            0,
08/13/2014,SRNE  ,             ,         200,         500,            0,
08/13/2014,SRPT  ,             ,        5260,       18179,            0,
08/13/2014,SSB   ,             ,         192,        1704,            0,
08/13/2014,SSH   ,             ,        7219,        1437,            0,
08/13/2014,SSNC  ,             ,         659,        5207,            0,
08/13/2014,SSRI  ,             ,       14984,       22118,            0,
08/13/2014,SSYS  ,             ,        5423,       16114,            0,
08/13/2014,STAA  ,             ,         408,        8038,            0,
08/13/2014,STB   ,             ,        2200,         144,            0,
08/13/2014,STBA  ,             ,        1151,        4150,            0,
08/13/2014,STBZ  ,             ,         604,        6559,            0,
08/13/2014,STCK  ,             ,         125,        2542,            0,
08/13/2014,STEM  ,             ,        7170,        1399,            0,
08/13/2014,STFC  ,             ,        1205,        2650,            0,
08/13/2014,STKL  ,             ,        2519,       14244,            0,
08/13/2014,STLD  ,             ,       29877,       65782,            0,
08/13/2014,STLY  ,             ,           0,         300,            0,
08/13/2014,STML  ,             ,         697,        2490,            0,
08/13/2014,STMP  ,             ,         216,        2580,            0,
08/13/2014,STNR  ,             ,          31,        1190,            0,
08/13/2014,STRA  ,             ,         326,        2875,            0,
08/13/2014,STRL  ,             ,         300,        1603,            0,
08/13/2014,STRM  ,             ,          22,        1211,            0,
08/13/2014,STRN  ,             ,          50,           0,            0,
08/13/2014,STRT  ,             ,         301,         384,            0,
08/13/2014,STRZA ,             ,        1136,        6812,            0,
08/13/2014,STX   ,             ,       25343,       88980,            0,
08/13/2014,STXS  ,             ,         200,         200,            0,
08/13/2014,SUBK  ,             ,         106,        1596,            0,
08/13/2014,SUMR  ,             ,        5399,        9465,            0,
08/13/2014,SUNS  ,             ,         100,         100,            0,
08/13/2014,SUPN  ,             ,        1485,        7577,            0,
08/13/2014,SURG  ,             ,         225,        1035,            0,
08/13/2014,SUSQ  ,             ,        4358,       31106,            0,
08/13/2014,SUTR  ,             ,         200,           0,            0,
08/13/2014,SVA   ,             ,         574,        2748,            0,
08/13/2014,SVVC  ,             ,         320,           0,            0,
08/13/2014,SWHC  ,             ,        8164,       11884,            0,
08/13/2014,SWIR  ,             ,        7085,        2730,            0,
08/13/2014,SWKS  ,             ,       38805,       65536,            0,
08/13/2014,SWSH  ,             ,        1017,         100,            0,
08/13/2014,SYBT  ,             ,         350,        1767,            0,
08/13/2014,SYKE  ,             ,         679,        8890,            0,
08/13/2014,SYMC  ,             ,       40858,      155027,            0,
08/13/2014,SYMX  ,             ,        4500,           0,            0,
08/13/2014,SYNA  ,             ,        8139,       19127,            0,
08/13/2014,SYNC  ,             ,         779,        1399,            0,
08/13/2014,SYNL  ,             ,         100,         303,            0,
08/13/2014,SYNT  ,             ,         319,        1369,            0,
08/13/2014,SYPR  ,             ,         382,        2217,            0,
08/13/2014,SYRX  ,             ,           0,         291,            0,
08/13/2014,SYUT  ,             ,         100,        1103,            0,
08/13/2014,SZMK  ,             ,        3314,        1774,            0,
08/13/2014,SZYM  ,             ,        5344,       24410,            0,
08/13/2014,TACT  ,             ,          70,           0,            0,
08/13/2014,TASR  ,             ,        4028,       12588,            0,
08/13/2014,TAST  ,             ,        2557,        7819,            0,
08/13/2014,TATT  ,             ,         324,           0,            0,
08/13/2014,TAX   ,             ,         100,         352,            0,
08/13/2014,TAXI  ,             ,        3747,        3789,            0,
08/13/2014,TAYC  ,             ,         416,        3488,            0,
08/13/2014,TAYCO ,             ,           0,         336,            0,
08/13/2014,TAYCP ,             ,         100,           0,            0,
08/13/2014,TBBK  ,             ,        1711,        4093,            0,
08/13/2014,TBF   ,             ,         400,           0,            0,
08/13/2014,TBIO  ,             ,         200,           0,            0,
08/13/2014,TBNK  ,             ,           4,        1442,            0,
08/13/2014,TBPH  ,             ,         380,        1503,            0,
08/13/2014,TCBI  ,             ,        1627,       11597,            0,
08/13/2014,TCBIP ,             ,           0,         553,            0,
08/13/2014,TCBK  ,             ,         101,        2073,            0,
08/13/2014,TCPC  ,             ,        3349,         930,            0,
08/13/2014,TCRD  ,             ,        2531,        6214,            0,
08/13/2014,TCX   ,             ,         633,         404,            0,
08/13/2014,TDIV  ,             ,        6117,           0,            0,
08/13/2014,TEAR  ,             ,        1135,         723,            0,
08/13/2014,TECD  ,             ,         668,        5626,            0,
08/13/2014,TECH  ,             ,         663,       10078,            0,
08/13/2014,TECU  ,             ,        2300,        2965,            0,
08/13/2014,TEDU  ,             ,        6408,       15343,            0,
08/13/2014,TERP  ,             ,         200,        1500,            0,
08/13/2014,TESO  ,             ,        1246,        7678,            0,
08/13/2014,TESS  ,             ,         300,         765,            0,
08/13/2014,TFM   ,             ,        2515,       38978,            0,
08/13/2014,TFSL  ,             ,         580,        4274,            0,
08/13/2014,TGA   ,             ,       25125,        5844,            0,
08/13/2014,TGE   ,             ,           0,        3081,            0,
08/13/2014,TGTX  ,             ,         848,        6932,            0,
08/13/2014,THFF  ,             ,          44,        1324,            0,
08/13/2014,THLD  ,             ,       11447,       20927,            0,
08/13/2014,THOR  ,             ,        4843,       31395,            0,
08/13/2014,THRM  ,             ,        6706,        8766,            0,
08/13/2014,THRX  ,             ,        2620,        7631,            0,
08/13/2014,THTI  ,             ,         398,           0,            0,
08/13/2014,TIBX  ,             ,       15068,       40307,            0,
08/13/2014,TICC  ,             ,       19143,        4226,            0,
08/13/2014,TIGR  ,             ,        1000,           0,            0,
08/13/2014,TILE  ,             ,        1450,       14761,            0,
08/13/2014,TINY  ,             ,        2640,        1557,            0,
08/13/2014,TIPT  ,             ,           3,         402,            0,
08/13/2014,TISA  ,             ,         500,         100,            0,
08/13/2014,TITN  ,             ,         558,        2524,            0,
08/13/2014,TIVO  ,             ,        8963,       23527,            0,
08/13/2014,TKMR  ,             ,       82540,       12149,            0,
08/13/2014,TLF   ,             ,         100,         829,            0,
08/13/2014,TLLP  ,             ,           0,         100,            0,
08/13/2014,TLMR  ,             ,         145,        2100,            0,
08/13/2014,TNA   ,             ,         500,           0,            0,
08/13/2014,TNAV  ,             ,        5657,       10740,            0,
08/13/2014,TNDM  ,             ,         682,        3175,            0,
08/13/2014,TNGO  ,             ,        1030,        5615,            0,
08/13/2014,TNXP  ,             ,         237,         200,            0,
08/13/2014,TOUR  ,             ,        7747,        3840,            0,
08/13/2014,TOWN  ,             ,         258,        4243,            0,
08/13/2014,TQNT  ,             ,        9247,       29271,            0,
08/13/2014,TQQQ  ,             ,       21264,         982,            0,
08/13/2014,TRAK  ,             ,        2807,       28508,            0,
08/13/2014,TRCB  ,             ,         100,           0,            0,
08/13/2014,TREE  ,             ,         379,        3403,            0,
08/13/2014,TRGT  ,             ,         141,        2095,            0,
08/13/2014,TRIB  ,             ,         352,         838,            0,
08/13/2014,TRIP  ,             ,       10413,       39790,            0,
08/13/2014,TRIV  ,             ,           4,         729,            0,
08/13/2014,TRLA  ,             ,           0,          11,            0,
08/13/2014,TRMB  ,             ,       15098,       28273,            0,
08/13/2014,TRMK  ,             ,        1032,       11608,            0,
08/13/2014,TRNS  ,             ,         100,         863,            0,
08/13/2014,TRNX  ,             ,         344,        4256,            0,
08/13/2014,TROV  ,             ,         570,         800,            0,
08/13/2014,TROW  ,             ,       10566,       55384,            0,
08/13/2014,TRS   ,             ,        1084,       10018,            0,
08/13/2014,TRST  ,             ,         729,       17409,            0,
08/13/2014,TRTLU ,             ,           9,          32,            0,
08/13/2014,TRUE  ,             ,        9549,        5434,            0,
08/13/2014,TRVN  ,             ,        1003,        2174,            0,
08/13/2014,TSC   ,             ,         363,        3068,            0,
08/13/2014,TSCO  ,             ,        8594,       21832,            0,
08/13/2014,TSEM  ,             ,        1195,         700,            0,
08/13/2014,TSLA  ,             ,       33991,       17757,            0,
08/13/2014,TSPT  ,             ,         100,           0,            0,
08/13/2014,TSRA  ,             ,        4473,       13250,            0,
08/13/2014,TSRE  ,             ,         200,        1303,            0,
08/13/2014,TSRO  ,             ,         135,        3076,            0,
08/13/2014,TST   ,             ,         100,         500,            0,
08/13/2014,TSYS  ,             ,        1172,       14745,            0,
08/13/2014,TTEC  ,             ,        2754,        6765,            0,
08/13/2014,TTEK  ,             ,        3504,       18044,            0,
08/13/2014,TTGT  ,             ,         291,        2380,            0,
08/13/2014,TTHI  ,             ,           0,         539,            0,
08/13/2014,TTMI  ,             ,        1340,       21972,            0,
08/13/2014,TTOO  ,             ,         786,        1500,            0,
08/13/2014,TTPH  ,             ,        2286,        7547,            0,
08/13/2014,TTS   ,             ,        2883,        9311,            0,
08/13/2014,TTWO  ,             ,       14116,       43347,            0,
08/13/2014,TUBE  ,             ,         303,        4259,            0,
08/13/2014,TUES  ,             ,        1051,        4635,            0,
08/13/2014,TVIX  ,             ,       80830,       53602,            0,
08/13/2014,TVIZ  ,             ,         100,           0,            0,
08/13/2014,TWGP  ,             ,        2040,        3530,            0,
08/13/2014,TWIN  ,             ,         100,         571,            0,
08/13/2014,TWM   ,             ,           0,        1900,            0,
08/13/2014,TWMC  ,             ,           0,        1002,            0,
08/13/2014,TWN   ,             ,         100,           0,            0,
08/13/2014,TWOU  ,             ,         211,        1180,            0,
08/13/2014,TWTC  ,             ,        1168,       21613,            0,
08/13/2014,TWTR  ,             ,         220,           0,            0,
08/13/2014,TXN   ,             ,       58813,      221512,            0,
08/13/2014,TXRH  ,             ,        2129,       36586,            0,
08/13/2014,TYPE  ,             ,         697,        4601,            0,
08/13/2014,TZOO  ,             ,         133,        1328,            0,
08/13/2014,UACL  ,             ,           3,        1030,            0,
08/13/2014,UBFO  ,             ,         100,           0,            0,
08/13/2014,UBIC  ,             ,          40,           0,            0,
08/13/2014,UBNK  ,             ,        3580,        8375,            0,
08/13/2014,UBNT  ,             ,        4742,        6064,            0,
08/13/2014,UBSH  ,             ,         381,        3958,            0,
08/13/2014,UBSI  ,             ,        3352,       16525,            0,
08/13/2014,UCBI  ,             ,         893,       18599,            0,
08/13/2014,UCFC  ,             ,         408,        4909,            0,
08/13/2014,UCO   ,             ,         100,           0,            0,
08/13/2014,UCTT  ,             ,        1112,        4211,            0,
08/13/2014,UDF   ,             ,        2422,          80,            0,
08/13/2014,UEIC  ,             ,         609,        3006,            0,
08/13/2014,UEPS  ,             ,         325,        1217,            0,
08/13/2014,UFCS  ,             ,         118,        2149,            0,
08/13/2014,UFPI  ,             ,         328,        2053,            0,
08/13/2014,UFPT  ,             ,           5,        1451,            0,
08/13/2014,UG    ,             ,         109,           0,            0,
08/13/2014,UGLD  ,             ,         489,           0,            0,
08/13/2014,UHAL  ,             ,         218,         555,            0,
08/13/2014,UIHC  ,             ,        1208,        3806,            0,
08/13/2014,ULTA  ,             ,        2412,       14840,            0,
08/13/2014,ULTI  ,             ,        4664,        5551,            0,
08/13/2014,ULTR  ,             ,         400,        1404,            0,
08/13/2014,UMBF  ,             ,         598,        4823,            0,
08/13/2014,UMPQ  ,             ,        7832,       60454,            0,
08/13/2014,UNAM  ,             ,         170,           0,            0,
08/13/2014,UNFI  ,             ,        5947,       13527,            0,
08/13/2014,UNIS  ,             ,        2050,        8612,            0,
08/13/2014,UNTD  ,             ,        6228,       15908,            0,
08/13/2014,UNTK  ,             ,         430,           0,            0,
08/13/2014,UNXL  ,             ,        1000,         200,            0,
08/13/2014,UPI   ,             ,        2027,        1850,            0,
08/13/2014,UPIP  ,             ,         633,       32827,            0,
08/13/2014,URBN  ,             ,       14176,       52217,            0,
08/13/2014,URRE  ,             ,        1175,         100,            0,
08/13/2014,USAK  ,             ,         611,        2590,            0,
08/13/2014,USAP  ,             ,           5,        1096,            0,
08/13/2014,USAT  ,             ,        5100,         800,            0,
08/13/2014,USCR  ,             ,         103,        2270,            0,
08/13/2014,USEG  ,             ,         608,        3774,            0,
08/13/2014,USLM  ,             ,           0,         296,            0,
08/13/2014,USLV  ,             ,        3328,        2012,            0,
08/13/2014,USMD  ,             ,          90,         262,            0,
08/13/2014,USTR  ,             ,         565,        6288,            0,
08/13/2014,UTEK  ,             ,        1100,        4128,            0,
08/13/2014,UTHR  ,             ,        3984,      155906,            0,
08/13/2014,UTIW  ,             ,        2566,       21142,            0,
08/13/2014,UTMD  ,             ,           0,         537,            0,
08/13/2014,UVSP  ,             ,         100,        2049,            0,
08/13/2014,VALU  ,             ,          14,           0,            0,
08/13/2014,VASC  ,             ,         416,        2122,            0,
08/13/2014,VBIV  ,             ,         300,           0,            0,
08/13/2014,VCIT  ,             ,        4764,         174,            0,
08/13/2014,VCLT  ,             ,        1372,           1,            0,
08/13/2014,VCSH  ,             ,        8218,         704,            0,
08/13/2014,VCYT  ,             ,         296,         679,            0,
08/13/2014,VDSI  ,             ,        7077,        4970,            0,
08/13/2014,VECO  ,             ,        4639,       10265,            0,
08/13/2014,VGIT  ,             ,          95,           1,            0,
08/13/2014,VGLT  ,             ,         106,           0,            0,
08/13/2014,VGSH  ,             ,         105,           6,            0,
08/13/2014,VIA   ,             ,          55,         477,            0,
08/13/2014,VIAB  ,             ,       10754,      115037,            0,
08/13/2014,VIAS  ,             ,           5,         519,            0,
08/13/2014,VICL  ,             ,        4528,        8902,            0,
08/13/2014,VICR  ,             ,         200,        1731,            0,
08/13/2014,VIEW  ,             ,          25,           0,            0,
08/13/2014,VIIX  ,             ,          28,           0,            0,
08/13/2014,VIIZ  ,             ,          17,         200,            0,
08/13/2014,VIMC  ,             ,           0,          10,            0,
08/13/2014,VIP   ,             ,       18685,       75447,            0,
08/13/2014,VISN  ,             ,         216,         100,            0,
08/13/2014,VITC  ,             ,        1298,        7413,            0,
08/13/2014,VIVO  ,             ,         904,        7899,            0,
08/13/2014,VLCCF ,             ,        5175,       20782,            0,
08/13/2014,VLGEA ,             ,         331,        1207,            0,
08/13/2014,VLTC  ,             ,          10,           0,            0,
08/13/2014,VMBS  ,             ,           7,           4,            0,
08/13/2014,VNDA  ,             ,        4669,        8233,            0,
08/13/2014,VNET  ,             ,        2609,        1974,            0,
08/13/2014,VNOM  ,             ,         285,         163,            0,
08/13/2014,VNQ   ,             ,         100,           0,            0,
08/13/2014,VNQI  ,             ,        3128,          92,            0,
08/13/2014,VNR   ,             ,        4925,       14681,            0,
08/13/2014,VNRBP ,             ,           0,         637,            0,
08/13/2014,VOD   ,             ,       46018,      110815,            0,
08/13/2014,VOLC  ,             ,        5397,       19495,            0,
08/13/2014,VONE  ,             ,         218,           4,            0,
08/13/2014,VONG  ,             ,           0,           1,            0,
08/13/2014,VONV  ,             ,         303,           4,            0,
08/13/2014,VOXX  ,             ,         694,        2801,            0,
08/13/2014,VPCO  ,             ,        1211,           0,            0,
08/13/2014,VPFG  ,             ,         416,        4817,            0,
08/13/2014,VPRT  ,             ,         805,        6358,            0,
08/13/2014,VRA   ,             ,        2397,        6313,            0,
08/13/2014,VRML  ,             ,          12,         200,            0,
08/13/2014,VRNG  ,             ,        1022,        5127,            0,
08/13/2014,VRNS  ,             ,         313,        2044,            0,
08/13/2014,VRNT  ,             ,        1856,       23988,            0,
08/13/2014,VRSK  ,             ,        2150,       24807,            0,
08/13/2014,VRSN  ,             ,        8072,       37224,            0,
08/13/2014,VRTS  ,             ,         135,         512,            0,
08/13/2014,VRTU  ,             ,         320,        2453,            0,
08/13/2014,VRTX  ,             ,       11152,       57996,            0,
