Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/19/2017,SBBX  ,Q            ,           0,          23,            0,
04/19/2017,SBCF  ,Q            ,        1635,        7671,            0,
04/19/2017,SBCP  ,Q            ,           6,         855,            0,
04/19/2017,SBFG  ,Q            ,           4,          24,            0,
04/19/2017,SBGI  ,Q            ,        3713,       95268,            0,
04/19/2017,SBLK  ,Q            ,       17067,        4607,            0,
04/19/2017,SBLKL ,Q            ,          57,          57,            0,
04/19/2017,SBNY  ,Q            ,        4403,       20236,            0,
04/19/2017,SBOT  ,Q            ,         850,           0,            0,
04/19/2017,SBPH  ,Q            ,           0,          34,            0,
04/19/2017,SBRA  ,Q            ,        9470,       38864,            0,
04/19/2017,SBSI  ,Q            ,         538,        4742,            0,
04/19/2017,SBUX  ,Q            ,      120004,      758700,            0,
04/19/2017,SCHL  ,Q            ,         240,       15102,            0,
04/19/2017,SCHN  ,Q            ,        5206,       24401,            0,
04/19/2017,SCKT  ,Q            ,         300,           0,            0,
04/19/2017,SCLN  ,Q            ,        2495,       16804,            0,
04/19/2017,SCMP  ,Q            ,        5568,       14622,            0,
04/19/2017,SCON  ,Q            ,        8924,        3985,            0,
04/19/2017,SCSC  ,Q            ,         100,        6804,            0,
04/19/2017,SCSS  ,Q            ,        7807,       23539,            0,
04/19/2017,SCVL  ,Q            ,         776,        4079,            0,
04/19/2017,SCWX  ,Q            ,        1000,        1328,            0,
04/19/2017,SCYX  ,Q            ,         443,         385,            0,
04/19/2017,SCZ   ,Q            ,        8772,        2708,            0,
04/19/2017,SEAC  ,Q            ,        2000,         595,            0,
04/19/2017,SEDG  ,Q            ,        4324,        3905,            0,
04/19/2017,SEED  ,Q            ,         480,           0,            0,
04/19/2017,SEIC  ,Q            ,        2066,       33328,            0,
04/19/2017,SELB  ,Q            ,          25,         960,            0,
04/19/2017,SELF  ,Q            ,         100,           6,            0,
04/19/2017,SENEA ,Q            ,         256,        2650,            0,
04/19/2017,SENEB ,Q            ,           0,           6,            0,
04/19/2017,SEV   ,Q            ,           0,         120,            0,
04/19/2017,SFBC  ,Q            ,           0,         412,            0,
04/19/2017,SFBS  ,Q            ,        1299,       20965,            0,
04/19/2017,SFLY  ,Q            ,       12436,       27698,            0,
04/19/2017,SFM   ,Q            ,       24191,       88005,            0,
04/19/2017,SFNC  ,Q            ,         751,        6237,            0,
04/19/2017,SFST  ,Q            ,           0,         508,            0,
04/19/2017,SGBK  ,Q            ,         100,        2694,            0,
04/19/2017,SGC   ,Q            ,          51,         869,            0,
04/19/2017,SGEN  ,Q            ,        5373,       26455,            0,
04/19/2017,SGG   ,P            ,           0,          18,            0,
04/19/2017,SGLB  ,Q            ,         114,         100,            0,
04/19/2017,SGMA  ,Q            ,           0,          23,            0,
04/19/2017,SGMO  ,Q            ,        4000,       20692,            0,
04/19/2017,SGMS  ,Q            ,        7387,      225156,            0,
04/19/2017,SGOC  ,Q            ,           5,           0,            0,
04/19/2017,SGRP  ,Q            ,           0,         100,            0,
04/19/2017,SGRY  ,Q            ,        5000,        4462,            0,
04/19/2017,SGY   ,N            ,          73,           0,            0,
04/19/2017,SGYP  ,Q            ,       38022,       86217,            0,
04/19/2017,SHBI  ,Q            ,         300,        1860,            0,
04/19/2017,SHEN  ,Q            ,         824,       17120,            0,
04/19/2017,SHI   ,N            ,           0,           3,            0,
04/19/2017,SHIP  ,Q            ,        1600,           0,            0,
04/19/2017,SHLD  ,Q            ,       12304,       38696,            0,
04/19/2017,SHLDW ,Q            ,          20,           0,            0,
04/19/2017,SHLM  ,Q            ,         800,        6563,            0,
04/19/2017,SHLO  ,Q            ,         338,        3341,            0,
04/19/2017,SHOO  ,Q            ,        3019,       24922,            0,
04/19/2017,SHOR  ,Q            ,        1121,       18864,            0,
04/19/2017,SHOS  ,Q            ,        1026,        5485,            0,
04/19/2017,SHPG  ,Q            ,        2741,       16080,            0,
04/19/2017,SHSP  ,Q            ,           0,         546,            0,
04/19/2017,SIEB  ,Q            ,           1,          12,            0,
04/19/2017,SIEN  ,Q            ,         485,         565,            0,
04/19/2017,SIFI  ,Q            ,         100,         848,            0,
04/19/2017,SIFY  ,Q            ,          17,           0,            0,
04/19/2017,SIGI  ,Q            ,         817,       19793,            0,
04/19/2017,SIGM  ,Q            ,        3000,        6670,            0,
04/19/2017,SILC  ,Q            ,         371,         999,            0,
04/19/2017,SIMO  ,Q            ,        7012,       18533,            0,
04/19/2017,SINA  ,Q            ,        2450,       38832,            0,
04/19/2017,SINO  ,Q            ,         508,         520,            0,
04/19/2017,SIR   ,Q            ,        5613,       20083,            0,
04/19/2017,SIRI  ,Q            ,      757214,      656961,            0,
04/19/2017,SITO  ,Q            ,           0,        1298,            0,
04/19/2017,SIVB  ,Q            ,        2685,       13431,            0,
04/19/2017,SKIS  ,Q            ,         325,         215,            0,
04/19/2017,SKLN  ,Q            ,         891,         423,            0,
04/19/2017,SKYS  ,Q            ,          15,           0,            0,
04/19/2017,SKYW  ,Q            ,        4796,       35219,            0,
04/19/2017,SKYY  ,Q            ,        1196,         100,            0,
04/19/2017,SLAB  ,Q            ,         910,       23086,            0,
04/19/2017,SLCT  ,Q            ,           0,          50,            0,
04/19/2017,SLGN  ,Q            ,        2501,       17235,            0,
04/19/2017,SLIM  ,Q            ,           1,           0,            0,
04/19/2017,SLM   ,Q            ,        8038,       75066,            0,
04/19/2017,SLP   ,Q            ,         503,         318,            0,
04/19/2017,SLQD  ,Q            ,        1851,           0,            0,
04/19/2017,SLRC  ,Q            ,        4851,         676,            0,
04/19/2017,SMBC  ,Q            ,           0,         869,            0,
04/19/2017,SMBK  ,Q            ,           7,         170,            0,
04/19/2017,SMCI  ,Q            ,         807,       25201,            0,
04/19/2017,SMED  ,Q            ,           0,          66,            0,
04/19/2017,SMG   ,N            ,          54,           0,            0,
04/19/2017,SMIT  ,Q            ,          51,          12,            0,
04/19/2017,SMMF  ,Q            ,           0,         853,            0,
04/19/2017,SMMT  ,Q            ,         700,         100,            0,
04/19/2017,SMRT  ,Q            ,        2356,        9548,            0,
04/19/2017,SMSI  ,Q            ,           3,         260,            0,
04/19/2017,SMTC  ,Q            ,        2694,       29888,            0,
04/19/2017,SNAK  ,Q            ,        2022,        4060,            0,
04/19/2017,SNBC  ,Q            ,           0,        1148,            0,
04/19/2017,SNC   ,Q            ,         290,        4462,            0,
04/19/2017,SNCR  ,Q            ,        3606,       24998,            0,
04/19/2017,SND   ,Q            ,        5089,       64764,            0,
04/19/2017,SNDE  ,Q            ,          10,           0,            0,
04/19/2017,SNDX  ,Q            ,         400,        1714,            0,
04/19/2017,SNE   ,N            ,           0,          38,            0,
04/19/2017,SNES  ,Q            ,         200,          11,            0,
04/19/2017,SNFCA ,Q            ,           0,          58,            0,
04/19/2017,SNGX  ,Q            ,       35229,        1200,            0,
04/19/2017,SNGXW ,Q            ,         400,           0,            0,
04/19/2017,SNH   ,Q            ,       34923,      117778,            0,
04/19/2017,SNHNI ,Q            ,         108,        1075,            0,
04/19/2017,SNHNL ,Q            ,         610,           0,            0,
04/19/2017,SNHY  ,Q            ,         215,        4649,            0,
04/19/2017,SNI   ,Q            ,        4181,       92494,            0,
04/19/2017,SNLN  ,Q            ,        4527,         100,            0,
04/19/2017,SNMX  ,Q            ,          50,         250,            0,
04/19/2017,SNOA  ,Q            ,         100,          24,            0,
04/19/2017,SNP   ,N            ,          36,           9,            0,
04/19/2017,SNPS  ,Q            ,        5757,       83156,            0,
04/19/2017,SNSR  ,Q            ,         602,           0,            0,
04/19/2017,SNSS  ,Q            ,        1629,          87,            0,
04/19/2017,SOCL  ,Q            ,         631,         200,            0,
04/19/2017,SODA  ,Q            ,        4862,       13451,            0,
04/19/2017,SOFO  ,Q            ,          20,          20,            0,
04/19/2017,SOHO  ,Q            ,         500,         171,            0,
04/19/2017,SOHOB ,Q            ,          10,           0,            0,
04/19/2017,SOHU  ,Q            ,         471,        6902,            0,
04/19/2017,SONA  ,Q            ,           0,        1690,            0,
04/19/2017,SONC  ,Q            ,        2337,       63654,            0,
04/19/2017,SONS  ,Q            ,         360,       10360,            0,
04/19/2017,SORL  ,Q            ,        1646,         671,            0,
04/19/2017,SOXX  ,Q            ,         749,        4975,            0,
04/19/2017,SP    ,Q            ,         362,        3452,            0,
04/19/2017,SPAN  ,Q            ,           0,         112,            0,
04/19/2017,SPAR  ,Q            ,        1760,        6787,            0,
04/19/2017,SPCB  ,Q            ,         900,           0,            0,
04/19/2017,SPEX  ,Q            ,         100,         127,            0,
04/19/2017,SPHS  ,Q            ,        2245,          79,            0,
04/19/2017,SPI   ,Q            ,        1070,           0,            0,
04/19/2017,SPIL  ,Q            ,        2906,        2231,            0,
04/19/2017,SPKE  ,Q            ,        2114,        2936,            0,
04/19/2017,SPKEP ,Q            ,         800,           0,            0,
04/19/2017,SPLK  ,Q            ,        7944,       25102,            0,
04/19/2017,SPLS  ,Q            ,       52584,      499713,            0,
04/19/2017,SPNC  ,Q            ,         285,       10557,            0,
04/19/2017,SPNE  ,Q            ,         200,         100,            0,
04/19/2017,SPNS  ,Q            ,        1880,        3792,            0,
04/19/2017,SPOK  ,Q            ,         761,       70830,            0,
04/19/2017,SPPI  ,Q            ,        2320,       30971,            0,
04/19/2017,SPRT  ,Q            ,           0,          93,            0,
04/19/2017,SPSC  ,Q            ,          16,        4240,            0,
04/19/2017,SPTN  ,Q            ,         514,       11312,            0,
04/19/2017,SPU   ,Q            ,       13209,        1178,            0,
04/19/2017,SPWH  ,Q            ,        2535,       11657,            0,
04/19/2017,SPWR  ,Q            ,       14050,       36496,            0,
04/19/2017,SPY   ,P            ,           0,        1636,            0,
04/19/2017,SQBG  ,Q            ,         700,        9623,            0,
04/19/2017,SQQQ  ,Q            ,        7088,        1745,            0,
04/19/2017,SRAX  ,Q            ,          48,          25,            0,
04/19/2017,SRCE  ,Q            ,         200,        2553,            0,
04/19/2017,SRCI  ,A            ,           0,         120,            0,
04/19/2017,SRCL  ,Q            ,        4367,       28011,            0,
04/19/2017,SRCLP ,Q            ,          35,           0,            0,
04/19/2017,SRDX  ,Q            ,           0,        3794,            0,
04/19/2017,SRET  ,Q            ,         664,           0,            0,
04/19/2017,SREV  ,Q            ,         145,        5563,            0,
04/19/2017,SRNE  ,Q            ,        6949,       28442,            0,
04/19/2017,SRPT  ,Q            ,        9611,       28892,            0,
04/19/2017,SRRA  ,Q            ,        1309,        3720,            0,
04/19/2017,SRSC  ,Q            ,         300,           0,            0,
04/19/2017,SRUNU ,Q            ,           0,         100,            0,
04/19/2017,SSB   ,Q            ,         220,        7617,            0,
04/19/2017,SSBI  ,Q            ,           0,          23,            0,
04/19/2017,SSFN  ,Q            ,           6,           0,            0,
04/19/2017,SSH   ,Q            ,      272052,       12127,            0,
04/19/2017,SSKN  ,Q            ,           6,          12,            0,
04/19/2017,SSNC  ,Q            ,        3020,      127595,            0,
04/19/2017,SSRI  ,Q            ,       12394,      271626,            0,
04/19/2017,SSTK  ,N            ,          25,           0,            0,
04/19/2017,SSYS  ,Q            ,       21034,       51232,            0,
04/19/2017,ST    ,N            ,         100,           0,            0,
04/19/2017,STAA  ,Q            ,         494,        4217,            0,
04/19/2017,STAF  ,Q            ,        2229,          31,            0,
04/19/2017,STB   ,Q            ,        4333,        1869,            0,
04/19/2017,STBA  ,Q            ,        1007,        6601,            0,
04/19/2017,STBZ  ,Q            ,         400,        7161,            0,
04/19/2017,STDY  ,Q            ,        1245,          56,            0,
04/19/2017,STFC  ,Q            ,         327,        2815,            0,
04/19/2017,STKL  ,Q            ,        1601,        4561,            0,
04/19/2017,STKS  ,Q            ,        7698,         100,            0,
04/19/2017,STLD  ,Q            ,       28037,      289200,            0,
04/19/2017,STLY  ,Q            ,           0,          75,            0,
04/19/2017,STM   ,N            ,         100,         386,            0,
04/19/2017,STML  ,Q            ,         300,        6420,            0,
04/19/2017,STMP  ,Q            ,         681,       15954,            0,
04/19/2017,STRA  ,Q            ,         252,        3983,            0,
04/19/2017,STRL  ,Q            ,        2805,         636,            0,
04/19/2017,STRM  ,Q            ,        1405,          92,            0,
04/19/2017,STRS  ,Q            ,          27,         830,            0,
04/19/2017,STRT  ,Q            ,           8,         714,            0,
04/19/2017,STX   ,Q            ,       41963,      148263,            0,
04/19/2017,SUM   ,N            ,         100,           0,            0,
04/19/2017,SUMR  ,Q            ,           0,          58,            0,
04/19/2017,SUNS  ,Q            ,        1465,         842,            0,
04/19/2017,SUNW  ,Q            ,         713,         106,            0,
04/19/2017,SUPN  ,Q            ,        2670,       24917,            0,
04/19/2017,SVA   ,Q            ,         200,           0,            0,
04/19/2017,SVVC  ,Q            ,         520,           0,            0,
04/19/2017,SVXY  ,P            ,         116,         116,            0,
04/19/2017,SWIR  ,Q            ,        4552,        5094,            0,
04/19/2017,SWKS  ,Q            ,       17082,       66437,            0,
04/19/2017,SYBT  ,Q            ,         200,        2478,            0,
04/19/2017,SYKE  ,Q            ,         722,       10545,            0,
04/19/2017,SYMC  ,Q            ,       54683,      130453,            0,
04/19/2017,SYMX  ,Q            ,         335,         425,            0,
04/19/2017,SYNA  ,Q            ,        4977,       17363,            0,
04/19/2017,SYNC  ,Q            ,       12907,         702,            0,
04/19/2017,SYNL  ,Q            ,           0,          48,            0,
04/19/2017,SYNT  ,Q            ,        4660,       32654,            0,
04/19/2017,SYPR  ,Q            ,          20,          59,            0,
04/19/2017,SYRS  ,Q            ,         100,         576,            0,
04/19/2017,SYT   ,N            ,           0,          61,            0,
04/19/2017,SYUT  ,Q            ,        5179,        3029,            0,
04/19/2017,TA    ,Q            ,         871,         612,            0,
04/19/2017,TACO  ,Q            ,        1145,        7268,            0,
04/19/2017,TACOW ,Q            ,           6,           0,            0,
04/19/2017,TACT  ,Q            ,         300,          39,            0,
04/19/2017,TAIT  ,Q            ,           0,          17,            0,
04/19/2017,TAL   ,N            ,         171,          37,            0,
04/19/2017,TANH  ,Q            ,           2,           0,            0,
04/19/2017,TANNI ,Q            ,           2,           0,            0,
04/19/2017,TAST  ,Q            ,        8132,       12837,            0,
04/19/2017,TAX   ,Q            ,         454,        2152,            0,
04/19/2017,TAYD  ,Q            ,          20,           0,            0,
04/19/2017,TBBK  ,Q            ,         480,       10155,            0,
04/19/2017,TBK   ,Q            ,         300,        2051,            0,
04/19/2017,TBNK  ,Q            ,          85,        1437,            0,
04/19/2017,TBPH  ,Q            ,         525,       17241,            0,
04/19/2017,TCBI  ,Q            ,        2255,       24952,            0,
04/19/2017,TCBIL ,Q            ,         278,           0,            0,
04/19/2017,TCBIP ,Q            ,         111,           0,            0,
04/19/2017,TCBK  ,Q            ,         272,        3064,            0,
04/19/2017,TCCO  ,Q            ,           0,           8,            0,
04/19/2017,TCFC  ,Q            ,           0,         100,            0,
04/19/2017,TCMD  ,Q            ,         182,        2562,            0,
04/19/2017,TCON  ,Q            ,         294,          64,            0,
04/19/2017,TCPC  ,Q            ,        7252,        6160,            0,
04/19/2017,TCRD  ,Q            ,        4071,         443,            0,
04/19/2017,TCX   ,Q            ,         860,         787,            0,
04/19/2017,TDIV  ,Q            ,         907,         502,            0,
04/19/2017,TEAM  ,Q            ,        5109,       74731,            0,
04/19/2017,TEAR  ,Q            ,        3423,          30,            0,
04/19/2017,TECD  ,Q            ,        2137,       24778,            0,
04/19/2017,TECH  ,Q            ,         459,       21259,            0,
04/19/2017,TEDU  ,Q            ,        2495,        1898,            0,
04/19/2017,TELL  ,Q            ,        2793,        1888,            0,
04/19/2017,TENX  ,Q            ,        3272,         247,            0,
04/19/2017,TERP  ,Q            ,        4880,       73774,            0,
04/19/2017,TESO  ,Q            ,        1656,        9194,            0,
04/19/2017,TESS  ,Q            ,           0,          34,            0,
04/19/2017,TFSL  ,Q            ,         304,        7569,            0,
04/19/2017,TGEN  ,Q            ,           0,          74,            0,
04/19/2017,TGLS  ,Q            ,           0,         732,            0,
04/19/2017,TGS   ,N            ,           0,          50,            0,
04/19/2017,TGTX  ,Q            ,        8742,       37598,            0,
04/19/2017,THFF  ,Q            ,         279,        1611,            0,
04/19/2017,THLD  ,Q            ,        4147,         365,            0,
04/19/2017,THRM  ,Q            ,        2011,       12853,            0,
04/19/2017,TICC  ,Q            ,        7846,        1027,            0,
04/19/2017,TIF   ,N            ,           0,          68,            0,
04/19/2017,TIG   ,Q            ,         200,           0,            0,
04/19/2017,TIL   ,Q            ,         250,           0,            0,
04/19/2017,TILE  ,Q            ,        3227,       21783,            0,
04/19/2017,TIPT  ,Q            ,         100,        1743,            0,
04/19/2017,TITN  ,Q            ,         462,        6040,            0,
04/19/2017,TIVO  ,Q            ,        2900,       35137,            0,
04/19/2017,TKAI  ,Q            ,         203,        1283,            0,
04/19/2017,TLF   ,Q            ,           0,          34,            0,
04/19/2017,TLGT  ,Q            ,         410,       11320,            0,
04/19/2017,TLND  ,Q            ,         351,         611,            0,
04/19/2017,TLT   ,Q            ,       22400,      282877,            0,
04/19/2017,TMUS  ,Q            ,       44109,       88255,            0,
04/19/2017,TNAV  ,Q            ,         145,        5943,            0,
04/19/2017,TNDM  ,Q            ,        4804,        6263,            0,
04/19/2017,TNET  ,N            ,        1019,           0,            0,
04/19/2017,TNXP  ,Q            ,        4290,        2928,            0,
04/19/2017,TOCA  ,Q            ,        4272,         920,            0,
04/19/2017,TOPS  ,Q            ,       20151,           0,            0,
04/19/2017,TORM  ,Q            ,           0,          11,            0,
04/19/2017,TOUR  ,Q            ,        1312,         700,            0,
04/19/2017,TOWN  ,Q            ,        1472,        8193,            0,
04/19/2017,TPIC  ,Q            ,        1264,        1797,            0,
04/19/2017,TPIV  ,Q            ,         658,          36,            0,
04/19/2017,TPX   ,N            ,         700,         174,            0,
04/19/2017,TQQQ  ,Q            ,       22922,        6742,            0,
04/19/2017,TRCB  ,Q            ,           4,         396,            0,
04/19/2017,TRCH  ,Q            ,        1003,         202,            0,
04/19/2017,TREE  ,Q            ,        1206,        4352,            0,
04/19/2017,TRHC  ,Q            ,           1,         922,            0,
04/19/2017,TRIB  ,Q            ,         150,         382,            0,
04/19/2017,TRIL  ,Q            ,         100,         100,            0,
04/19/2017,TRIP  ,Q            ,       11271,       70918,            0,
04/19/2017,TRMB  ,Q            ,        4328,       46184,            0,
04/19/2017,TRMK  ,Q            ,        1538,       17157,            0,
04/19/2017,TRNC  ,Q            ,        2084,        4533,            0,
04/19/2017,TRNS  ,Q            ,           0,         100,            0,
04/19/2017,TROV  ,Q            ,        2211,        2923,            0,
04/19/2017,TROVU ,Q            ,          50,           0,            0,
04/19/2017,TROW  ,Q            ,       15371,      114015,            0,
04/19/2017,TRPX  ,Q            ,        1155,          14,            0,
04/19/2017,TRS   ,Q            ,         386,        9410,            0,
04/19/2017,TRST  ,Q            ,        3135,       20263,            0,
04/19/2017,TRUE  ,Q            ,       10850,       40567,            0,
04/19/2017,TRUP  ,Q            ,         202,        5285,            0,
04/19/2017,TRVG  ,Q            ,        1757,        2387,            0,
04/19/2017,TRVN  ,Q            ,        2122,       22418,            0,
04/19/2017,TSBK  ,Q            ,          10,         152,            0,
04/19/2017,TSC   ,Q            ,        1500,        4343,            0,
04/19/2017,TSCO  ,Q            ,       11850,       90871,            0,
04/19/2017,TSEM  ,Q            ,        4276,        7848,            0,
04/19/2017,TSLA  ,Q            ,       43636,       50093,            0,
04/19/2017,TSRI  ,Q            ,           0,           6,            0,
04/19/2017,TSRO  ,Q            ,        2845,       16159,            0,
04/19/2017,TST   ,Q            ,         100,           0,            0,
04/19/2017,TSU   ,N            ,         800,           0,            0,
04/19/2017,TTD   ,Q            ,        1710,        7334,            0,
04/19/2017,TTEC  ,Q            ,         778,        6048,            0,
04/19/2017,TTEK  ,Q            ,        2585,       28075,            0,
04/19/2017,TTGT  ,Q            ,           0,        1893,            0,
04/19/2017,TTM   ,N            ,         100,           0,            0,
04/19/2017,TTMI  ,Q            ,        4658,       62214,            0,
04/19/2017,TTNP  ,Q            ,        4832,        4117,            0,
04/19/2017,TTOO  ,Q            ,         200,        1359,            0,
04/19/2017,TTPH  ,Q            ,        1625,       24286,            0,
04/19/2017,TTS   ,Q            ,        6104,       30101,            0,
04/19/2017,TTWO  ,Q            ,        8064,       59688,            0,
04/19/2017,TU    ,N            ,          48,          15,            0,
04/19/2017,TUES  ,Q            ,         331,       16573,            0,
04/19/2017,TURN  ,Q            ,        1002,           0,            0,
04/19/2017,TUSK  ,Q            ,        1706,        3012,            0,
04/19/2017,TUTI  ,Q            ,         519,         100,            0,
04/19/2017,TUTT  ,Q            ,         200,         680,            0,
04/19/2017,TVIA  ,Q            ,        8273,       25653,            0,
04/19/2017,TVIX  ,Q            ,       16834,        2698,            0,
04/19/2017,TVTY  ,Q            ,         200,       13917,            0,
04/19/2017,TWIN  ,Q            ,          17,         167,            0,
04/19/2017,TWMC  ,Q            ,           0,          54,            0,
04/19/2017,TWNK  ,Q            ,       11290,       22177,            0,
04/19/2017,TWOU  ,Q            ,        2589,       17852,            0,
04/19/2017,TXMD  ,A            ,        1500,         244,            0,
04/19/2017,TXN   ,Q            ,       78113,      231501,            0,
04/19/2017,TXRH  ,Q            ,        3489,       37364,            0,
04/19/2017,TYHT  ,Q            ,          57,          48,            0,
04/19/2017,TYPE  ,Q            ,        2223,        8093,            0,
04/19/2017,TZOO  ,Q            ,           1,          39,            0,
04/19/2017,UBCP  ,Q            ,         200,          27,            0,
04/19/2017,UBFO  ,Q            ,           0,          69,            0,
04/19/2017,UBIO  ,Q            ,         427,         100,            0,
04/19/2017,UBNK  ,Q            ,        2220,       12207,            0,
04/19/2017,UBNT  ,Q            ,        2773,       17128,            0,
04/19/2017,UBOH  ,Q            ,           0,          16,            0,
04/19/2017,UBSH  ,Q            ,        1389,        6739,            0,
04/19/2017,UBSI  ,Q            ,        3233,       32171,            0,
04/19/2017,UCBA  ,Q            ,         130,          21,            0,
04/19/2017,UCBI  ,Q            ,        1464,       25888,            0,
04/19/2017,UCFC  ,Q            ,           0,        4616,            0,
04/19/2017,UCO   ,P            ,         930,           0,            0,
04/19/2017,UCTT  ,Q            ,        6858,       15416,            0,
04/19/2017,UEIC  ,Q            ,          24,        2538,            0,
04/19/2017,UEPS  ,Q            ,        1077,        3321,            0,
04/19/2017,UFCS  ,Q            ,        2468,        3992,            0,
04/19/2017,UFPI  ,Q            ,        1593,        8839,            0,
04/19/2017,UFPT  ,Q            ,           0,        1103,            0,
04/19/2017,UG    ,Q            ,           1,          16,            0,
04/19/2017,UGLD  ,Q            ,        8415,         549,            0,
04/19/2017,UHAL  ,Q            ,         180,        2489,            0,
04/19/2017,UIHC  ,Q            ,         547,        7143,            0,
04/19/2017,ULBI  ,Q            ,         176,          54,            0,
04/19/2017,ULH   ,Q            ,          80,         809,            0,
04/19/2017,ULTA  ,Q            ,       15865,       19480,            0,
04/19/2017,ULTI  ,Q            ,         121,        8153,            0,
04/19/2017,UMBF  ,Q            ,         547,       11665,            0,
04/19/2017,UMPQ  ,Q            ,        6770,       77578,            0,
04/19/2017,UNAM  ,Q            ,         100,          14,            0,
04/19/2017,UNB   ,Q            ,         200,         267,            0,
04/19/2017,UNFI  ,Q            ,        6931,       16494,            0,
04/19/2017,UNIS  ,Q            ,        9265,         100,            0,
04/19/2017,UNIT  ,Q            ,       13328,       57363,            0,
04/19/2017,UNTY  ,Q            ,          15,         148,            0,
04/19/2017,UNXL  ,Q            ,         663,         309,            0,
04/19/2017,UPL   ,Q            ,        3107,        5667,            0,
04/19/2017,UPLD  ,Q            ,        1625,         762,            0,
04/19/2017,URBN  ,Q            ,       10143,       56448,            0,
04/19/2017,URRE  ,Q            ,        9173,         907,            0,
04/19/2017,USAK  ,Q            ,        2300,        1981,            0,
04/19/2017,USAP  ,Q            ,         363,         442,            0,
04/19/2017,USAT  ,Q            ,        2907,        5077,            0,
04/19/2017,USB   ,N            ,         700,           0,            0,
04/19/2017,USCR  ,Q            ,        1944,       11291,            0,
04/19/2017,USEG  ,Q            ,           1,           0,            0,
04/19/2017,USLM  ,Q            ,           0,         269,            0,
04/19/2017,USLV  ,Q            ,        7954,         200,            0,
04/19/2017,USO   ,P            ,        1120,         656,            0,
04/19/2017,UTEK  ,Q            ,        2082,        6645,            0,
04/19/2017,UTHR  ,Q            ,        2639,       25280,            0,
04/19/2017,UTMD  ,Q            ,           0,         399,            0,
04/19/2017,UTSI  ,Q            ,           5,         500,            0,
04/19/2017,UVSP  ,Q            ,        1900,        4435,            0,
04/19/2017,VALU  ,Q            ,         100,         250,            0,
04/19/2017,VBFC  ,Q            ,           0,           3,            0,
04/19/2017,VBIV  ,Q            ,         125,         233,            0,
04/19/2017,VBLT  ,Q            ,         122,         122,            0,
04/19/2017,VBTX  ,Q            ,          12,        3162,            0,
04/19/2017,VCEL  ,Q            ,        3567,        2110,            0,
04/19/2017,VCIT  ,Q            ,       17164,       17091,            0,
04/19/2017,VCLT  ,Q            ,        3974,         248,            0,
04/19/2017,VCSH  ,Q            ,       24970,         619,            0,
04/19/2017,VCYT  ,Q            ,         308,        2905,            0,
04/19/2017,VDSI  ,Q            ,        1073,        8094,            0,
04/19/2017,VDTH  ,Q            ,         400,         500,            0,
04/19/2017,VECO  ,Q            ,        2099,       24192,            0,
04/19/2017,VEDL  ,N            ,           0,          34,            0,
04/19/2017,VEEV  ,N            ,           0,          72,            0,
04/19/2017,VEON  ,Q            ,       20977,       55219,            0,
04/19/2017,VGIT  ,Q            ,        2376,         103,            0,
04/19/2017,VGLT  ,Q            ,        2505,         689,            0,
04/19/2017,VGSH  ,Q            ,        1826,          51,            0,
04/19/2017,VIA   ,Q            ,         414,         247,            0,
04/19/2017,VIAB  ,Q            ,        9330,      118413,            0,
04/19/2017,VIAV  ,Q            ,        7490,       81226,            0,
04/19/2017,VICL  ,Q            ,        1355,          47,            0,
04/19/2017,VICR  ,Q            ,         100,        2476,            0,
04/19/2017,VIGI  ,Q            ,        4051,         700,            0,
04/19/2017,VIIX  ,Q            ,         300,          59,            0,
04/19/2017,VIRC  ,Q            ,         497,          42,            0,
04/19/2017,VIRT  ,Q            ,        5438,       17696,            0,
04/19/2017,VIVE  ,Q            ,        7135,       11536,            0,
04/19/2017,VIVO  ,Q            ,        2140,       12730,            0,
04/19/2017,VKTX  ,Q            ,          20,          69,            0,
04/19/2017,VLGEA ,Q            ,          74,        1234,            0,
04/19/2017,VLRX  ,Q            ,           6,         100,            0,
04/19/2017,VMBS  ,Q            ,        3631,        1444,            0,
04/19/2017,VMC   ,N            ,           0,          96,            0,
04/19/2017,VNDA  ,Q            ,        1466,       30779,            0,
04/19/2017,VNET  ,Q            ,        2287,       18202,            0,
04/19/2017,VNOM  ,Q            ,         405,        2828,            0,
04/19/2017,VNQI  ,Q            ,        9970,         293,            0,
04/19/2017,VOD   ,Q            ,       58035,       62272,            0,
04/19/2017,VONE  ,Q            ,        1207,           0,            0,
04/19/2017,VONG  ,Q            ,        1433,          24,            0,
04/19/2017,VONV  ,Q            ,          92,          37,            0,
04/19/2017,VOXX  ,Q            ,         105,         558,            0,
04/19/2017,VRA   ,Q            ,        1726,       10621,            0,
04/19/2017,VRAY  ,Q            ,        3374,        4844,            0,
04/19/2017,VREX  ,Q            ,         449,        7340,            0,
04/19/2017,VRML  ,Q            ,         400,         308,            0,
04/19/2017,VRNS  ,Q            ,         672,        4256,            0,
04/19/2017,VRNT  ,Q            ,        2563,       19655,            0,
04/19/2017,VRS   ,N            ,           0,          28,            0,
04/19/2017,VRSK  ,Q            ,        5792,       66008,            0,
04/19/2017,VRSN  ,Q            ,        2144,       61576,            0,
04/19/2017,VRTS  ,Q            ,          23,        1429,            0,
04/19/2017,VRTU  ,Q            ,         473,       19093,            0,
04/19/2017,VRTX  ,Q            ,       15958,       60614,            0,
