Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/14/2018,RNST  ,Q            ,         393,        6648,            0,
03/14/2018,RNWK  ,Q            ,         844,        5905,            0,
03/14/2018,ROBO  ,Q            ,       16606,        5457,            0,
03/14/2018,ROBT  ,Q            ,         174,           0,            0,
03/14/2018,ROCK  ,Q            ,        1558,       12678,            0,
03/14/2018,ROIC  ,Q            ,       12750,      182337,            0,
03/14/2018,ROKU  ,Q            ,       15610,        9896,            0,
03/14/2018,ROLL  ,Q            ,         169,        3874,            0,
03/14/2018,ROSE  ,Q            ,          31,         233,            0,
03/14/2018,ROSG  ,Q            ,        4000,           0,            0,
03/14/2018,ROST  ,Q            ,       26134,      213347,            0,
03/14/2018,ROX   ,A            ,         124,           0,            0,
03/14/2018,RP    ,Q            ,        1049,        9242,            0,
03/14/2018,RPD   ,Q            ,       28600,      271816,            0,
03/14/2018,RPXC  ,Q            ,        1301,       17754,            0,
03/14/2018,RRGB  ,Q            ,        1337,        8206,            0,
03/14/2018,RRR   ,Q            ,        4492,       27860,            0,
03/14/2018,RSLS  ,Q            ,        8031,        2962,            0,
03/14/2018,RSYS  ,Q            ,        2026,        4857,            0,
03/14/2018,RTIX  ,Q            ,         589,       40427,            0,
03/14/2018,RTRX  ,Q            ,        1279,        9513,            0,
03/14/2018,RTTR  ,Q            ,        2792,        4073,            0,
03/14/2018,RUN   ,Q            ,       11067,       78539,            0,
03/14/2018,RUSHA ,Q            ,         825,       10907,            0,
03/14/2018,RUSHB ,Q            ,         166,        1710,            0,
03/14/2018,RUTH  ,Q            ,         532,       19908,            0,
03/14/2018,RVEN  ,Q            ,           0,           1,            0,
03/14/2018,RVLT  ,Q            ,         400,        7386,            0,
03/14/2018,RVNC  ,Q            ,       10300,       12605,            0,
03/14/2018,RVSB  ,Q            ,         355,        1779,            0,
03/14/2018,RWLK  ,Q            ,        1509,         117,            0,
03/14/2018,RXII  ,Q            ,         476,        1401,            0,
03/14/2018,RYAAY ,Q            ,        1939,       10489,            0,
03/14/2018,RYTM  ,Q            ,         175,        7756,            0,
03/14/2018,SABR  ,Q            ,       21192,       87298,            0,
03/14/2018,SAEX  ,Q            ,           0,        1426,            0,
03/14/2018,SAFM  ,Q            ,        4579,       21858,            0,
03/14/2018,SAFT  ,Q            ,         506,        4342,            0,
03/14/2018,SAGE  ,Q            ,        2029,       17612,            0,
03/14/2018,SAIA  ,Q            ,         860,       18626,            0,
03/14/2018,SAL   ,Q            ,           0,           1,            0,
03/14/2018,SALM  ,Q            ,         628,        2072,            0,
03/14/2018,SAMG  ,Q            ,         242,        1620,            0,
03/14/2018,SANM  ,Q            ,        2039,       33851,            0,
03/14/2018,SANW  ,Q            ,         100,         622,            0,
03/14/2018,SASR  ,Q            ,         352,        8408,            0,
03/14/2018,SATS  ,Q            ,         728,        9094,            0,
03/14/2018,SAUC  ,Q            ,           4,           0,            0,
03/14/2018,SAVE  ,N            ,           0,         204,            0,
03/14/2018,SBAC  ,Q            ,        3369,      133141,            0,
03/14/2018,SBBP  ,Q            ,        1401,       10289,            0,
03/14/2018,SBBX  ,Q            ,           0,        6701,            0,
03/14/2018,SBCF  ,Q            ,        2508,       29236,            0,
03/14/2018,SBFG  ,Q            ,         557,         317,            0,
03/14/2018,SBGI  ,Q            ,        3389,       37413,            0,
03/14/2018,SBLK  ,Q            ,       25448,       10328,            0,
03/14/2018,SBNY  ,Q            ,        2175,       41306,            0,
03/14/2018,SBOT  ,Q            ,         101,           0,            0,
03/14/2018,SBPH  ,Q            ,           7,        4355,            0,
03/14/2018,SBRA  ,Q            ,       39969,       78722,            0,
03/14/2018,SBRAP ,Q            ,           0,         125,            0,
03/14/2018,SBSI  ,Q            ,        1296,        8402,            0,
03/14/2018,SBT   ,Q            ,         201,       36193,            0,
03/14/2018,SBUX  ,Q            ,      101468,      719676,            0,
03/14/2018,SCHA  ,P            ,         600,           0,            0,
03/14/2018,SCHL  ,Q            ,         199,       14236,            0,
03/14/2018,SCHN  ,Q            ,        2359,       15965,            0,
03/14/2018,SCKT  ,Q            ,         153,         700,            0,
03/14/2018,SCON  ,Q            ,         217,           9,            0,
03/14/2018,SCPH  ,Q            ,         200,        8765,            0,
03/14/2018,SCSC  ,Q            ,         409,       10281,            0,
03/14/2018,SCVL  ,Q            ,        1036,        8100,            0,
03/14/2018,SCWX  ,Q            ,          50,       16516,            0,
03/14/2018,SCYX  ,Q            ,       10922,       28891,            0,
03/14/2018,SCZ   ,Q            ,       17348,      394790,            0,
03/14/2018,SEAC  ,Q            ,        3273,         675,            0,
03/14/2018,SECO  ,Q            ,         261,         105,            0,
03/14/2018,SEDG  ,Q            ,        8521,       94883,            0,
03/14/2018,SEED  ,Q            ,        2923,           0,            0,
03/14/2018,SEIC  ,Q            ,        3485,       70817,            0,
03/14/2018,SEII  ,Q            ,           2,           1,            0,
03/14/2018,SELB  ,Q            ,         511,        2215,            0,
03/14/2018,SELF  ,Q            ,          90,           6,            0,
03/14/2018,SENEA ,Q            ,          76,        1046,            0,
03/14/2018,SENEB ,Q            ,           0,           1,            0,
03/14/2018,SES   ,Q            ,         270,         359,            0,
03/14/2018,SFBC  ,Q            ,           0,           2,            0,
03/14/2018,SFBS  ,Q            ,         508,       14269,            0,
03/14/2018,SFIX  ,Q            ,      190281,       67197,            0,
03/14/2018,SFLY  ,Q            ,        3553,       44273,            0,
03/14/2018,SFM   ,Q            ,       16235,       60782,            0,
03/14/2018,SFNC  ,Q            ,        2169,       68231,            0,
03/14/2018,SFST  ,Q            ,          27,         880,            0,
03/14/2018,SGBX  ,Q            ,          12,        2470,            0,
03/14/2018,SGC   ,Q            ,          35,         414,            0,
03/14/2018,SGEN  ,Q            ,        5623,       63268,            0,
03/14/2018,SGH   ,Q            ,        2800,        5868,            0,
03/14/2018,SGLB  ,Q            ,          50,           0,            0,
03/14/2018,SGLBW ,Q            ,          50,           0,            0,
03/14/2018,SGMA  ,Q            ,           0,           3,            0,
03/14/2018,SGMO  ,Q            ,       12481,      337382,            0,
03/14/2018,SGMS  ,Q            ,        6539,      221604,            0,
03/14/2018,SGOC  ,Q            ,         150,           1,            0,
03/14/2018,SGRP  ,Q            ,          59,           3,            0,
03/14/2018,SGRY  ,Q            ,        1237,        8393,            0,
03/14/2018,SGYP  ,Q            ,       10984,       79543,            0,
03/14/2018,SHBI  ,Q            ,         225,         724,            0,
03/14/2018,SHEN  ,Q            ,         474,        7036,            0,
03/14/2018,SHIP  ,Q            ,         460,           0,            0,
03/14/2018,SHLD  ,Q            ,        8222,      116216,            0,
03/14/2018,SHLM  ,Q            ,        2794,       37536,            0,
03/14/2018,SHLO  ,Q            ,         600,        5238,            0,
03/14/2018,SHOO  ,Q            ,        2813,       27952,            0,
03/14/2018,SHOS  ,Q            ,         358,         400,            0,
03/14/2018,SHPG  ,Q            ,        7318,       11552,            0,
03/14/2018,SHSP  ,Q            ,         101,        1820,            0,
03/14/2018,SHV   ,Q            ,        1112,         232,            0,
03/14/2018,SHY   ,Q            ,        4982,      117003,            0,
03/14/2018,SIEB  ,Q            ,         200,         200,            0,
03/14/2018,SIEN  ,Q            ,        4500,       11219,            0,
03/14/2018,SIFI  ,Q            ,          46,         540,            0,
03/14/2018,SIFY  ,Q            ,        2574,          36,            0,
03/14/2018,SIGI  ,Q            ,        1015,       17130,            0,
03/14/2018,SIGM  ,Q            ,         620,       46130,            0,
03/14/2018,SILC  ,Q            ,       15939,        5957,            0,
03/14/2018,SIMO  ,Q            ,        2322,        6485,            0,
03/14/2018,SINA  ,Q            ,        8929,       15077,            0,
03/14/2018,SINO  ,Q            ,        2008,           0,            0,
03/14/2018,SIR   ,Q            ,        1616,       37320,            0,
03/14/2018,SIRI  ,Q            ,       99000,     2127006,            0,
03/14/2018,SITO  ,Q            ,         262,        1600,            0,
03/14/2018,SIVB  ,Q            ,        2256,       39414,            0,
03/14/2018,SKIS  ,Q            ,           3,         397,            0,
03/14/2018,SKYS  ,Q            ,         236,           0,            0,
03/14/2018,SKYW  ,Q            ,        1398,       15609,            0,
03/14/2018,SKYY  ,Q            ,       14767,          15,            0,
03/14/2018,SLAB  ,Q            ,        2697,       14215,            0,
03/14/2018,SLB   ,N            ,           0,       15000,            0,
03/14/2018,SLCT  ,Q            ,         262,        7800,            0,
03/14/2018,SLDB  ,Q            ,         320,       30261,            0,
03/14/2018,SLGL  ,Q            ,        2050,       58536,            0,
03/14/2018,SLGN  ,Q            ,        2214,       26717,            0,
03/14/2018,SLIM  ,Q            ,           1,           0,            0,
03/14/2018,SLM   ,Q            ,       12351,      868751,            0,
03/14/2018,SLNO  ,Q            ,           0,        2744,            0,
03/14/2018,SLP   ,Q            ,        2105,         971,            0,
03/14/2018,SLQD  ,Q            ,        1090,           1,            0,
03/14/2018,SLRC  ,Q            ,        4427,        3045,            0,
03/14/2018,SLS   ,Q            ,        1000,        8496,            0,
03/14/2018,SMBC  ,Q            ,          36,         155,            0,
03/14/2018,SMBK  ,Q            ,         147,        9300,            0,
03/14/2018,SMCI  ,Q            ,        3114,       21146,            0,
03/14/2018,SMED  ,Q            ,         783,        2338,            0,
03/14/2018,SMIT  ,Q            ,           0,           2,            0,
03/14/2018,SMMF  ,Q            ,          63,         571,            0,
03/14/2018,SMMT  ,Q            ,          75,         100,            0,
03/14/2018,SMPL  ,Q            ,         473,       20246,            0,
03/14/2018,SMRT  ,Q            ,        6079,       21748,            0,
03/14/2018,SMSI  ,Q            ,         111,         811,            0,
03/14/2018,SMTC  ,Q            ,        2229,       46696,            0,
03/14/2018,SMTX  ,Q            ,        2767,         501,            0,
03/14/2018,SNAP  ,N            ,         600,           0,            0,
03/14/2018,SNBR  ,Q            ,        3178,       29632,            0,
03/14/2018,SNCR  ,Q            ,        3198,       44514,            0,
03/14/2018,SND   ,Q            ,        7481,       20276,            0,
03/14/2018,SNDX  ,Q            ,       12115,        9776,            0,
03/14/2018,SNE   ,N            ,         300,           0,            0,
03/14/2018,SNES  ,Q            ,        1291,       10029,            0,
03/14/2018,SNFCA ,Q            ,           0,         803,            0,
03/14/2018,SNGX  ,Q            ,           0,           3,            0,
03/14/2018,SNH   ,Q            ,       11350,      150085,            0,
03/14/2018,SNHNI ,Q            ,         500,          91,            0,
03/14/2018,SNHNL ,Q            ,         100,          70,            0,
03/14/2018,SNHY  ,Q            ,         556,        8790,            0,
03/14/2018,SNLN  ,Q            ,        2636,           0,            0,
03/14/2018,SNMX  ,Q            ,         905,         792,            0,
03/14/2018,SNNA  ,Q            ,          21,       25717,            0,
03/14/2018,SNOA  ,Q            ,         403,         541,            0,
03/14/2018,SNPS  ,Q            ,        7798,      133092,            0,
03/14/2018,SNSR  ,Q            ,        6512,        1383,            0,
03/14/2018,SNSS  ,Q            ,       16719,       25303,            0,
03/14/2018,SOCL  ,Q            ,        8027,         872,            0,
03/14/2018,SODA  ,Q            ,        4241,       10683,            0,
03/14/2018,SOFO  ,Q            ,           1,           2,            0,
03/14/2018,SOHO  ,Q            ,        3261,         505,            0,
03/14/2018,SOHU  ,Q            ,        4148,        9659,            0,
03/14/2018,SONA  ,Q            ,         771,        7925,            0,
03/14/2018,SONC  ,Q            ,        9707,      120168,            0,
03/14/2018,SORL  ,Q            ,        1758,         384,            0,
03/14/2018,SOXX  ,Q            ,        2437,         420,            0,
03/14/2018,SP    ,Q            ,         495,        3801,            0,
03/14/2018,SPAR  ,Q            ,        2845,        5473,            0,
03/14/2018,SPCB  ,Q            ,         154,           2,            0,
03/14/2018,SPEX  ,Q            ,       55428,        8948,            0,
03/14/2018,SPFF  ,P            ,         100,           0,            0,
03/14/2018,SPHS  ,Q            ,        2602,         680,            0,
03/14/2018,SPI   ,Q            ,        1834,       13494,            0,
03/14/2018,SPIL  ,Q            ,         668,        1812,            0,
03/14/2018,SPKE  ,Q            ,        2112,        2612,            0,
03/14/2018,SPLK  ,Q            ,       80875,       65276,            0,
03/14/2018,SPNE  ,Q            ,           6,           6,            0,
03/14/2018,SPOK  ,Q            ,         195,        8846,            0,
03/14/2018,SPPI  ,Q            ,        8578,      197217,            0,
03/14/2018,SPRO  ,Q            ,          24,         139,            0,
03/14/2018,SPRT  ,Q            ,        2812,        1859,            0,
03/14/2018,SPSC  ,Q            ,         154,        5460,            0,
03/14/2018,SPTN  ,Q            ,        1626,       15916,            0,
03/14/2018,SPWH  ,Q            ,        2282,       31543,            0,
03/14/2018,SPWR  ,Q            ,        5068,       76215,            0,
03/14/2018,SPY   ,P            ,           0,         402,            0,
03/14/2018,SQ    ,N            ,         200,           0,            0,
03/14/2018,SQBG  ,Q            ,         862,        5235,            0,
03/14/2018,SQQQ  ,Q            ,       28645,         938,            0,
03/14/2018,SRAX  ,Q            ,         769,        1484,            0,
03/14/2018,SRCE  ,Q            ,         921,        5279,            0,
03/14/2018,SRCL  ,Q            ,        5096,       50979,            0,
03/14/2018,SRCLP ,Q            ,          50,           0,            0,
03/14/2018,SRDX  ,Q            ,         297,        4305,            0,
03/14/2018,SRET  ,Q            ,        1010,           0,            0,
03/14/2018,SREV  ,Q            ,         910,       35895,            0,
03/14/2018,SRNE  ,Q            ,       29965,       74084,            0,
03/14/2018,SRPT  ,Q            ,       11244,       36109,            0,
03/14/2018,SRRA  ,Q            ,        4120,         433,            0,
03/14/2018,SRTS  ,Q            ,           1,          20,            0,
03/14/2018,SSB   ,Q            ,         206,       19963,            0,
03/14/2018,SSBI  ,Q            ,           0,           1,            0,
03/14/2018,SSC   ,Q            ,        8848,          26,            0,
03/14/2018,SSFN  ,Q            ,          23,         138,            0,
03/14/2018,SSI   ,N            ,         100,           0,            0,
03/14/2018,SSKN  ,Q            ,           4,           3,            0,
03/14/2018,SSLJ  ,Q            ,         150,         100,            0,
03/14/2018,SSNC  ,Q            ,        7535,       25213,            0,
03/14/2018,SSNT  ,Q            ,           0,         149,            0,
03/14/2018,SSRM  ,Q            ,        5003,       16877,            0,
03/14/2018,SSTI  ,Q            ,         778,        8212,            0,
03/14/2018,SSYS  ,Q            ,       12653,       25348,            0,
03/14/2018,STAA  ,Q            ,         252,        2227,            0,
03/14/2018,STAF  ,Q            ,         100,           1,            0,
03/14/2018,STB   ,Q            ,       24188,        2550,            0,
03/14/2018,STBA  ,Q            ,         580,       10720,            0,
03/14/2018,STBZ  ,Q            ,         949,       11308,            0,
03/14/2018,STCN  ,Q            ,         289,        7589,            0,
03/14/2018,STFC  ,Q            ,         141,        1878,            0,
03/14/2018,STKL  ,Q            ,        1611,        3361,            0,
03/14/2018,STKS  ,Q            ,           0,        2999,            0,
03/14/2018,STLD  ,Q            ,       38044,       60969,            0,
03/14/2018,STLY  ,Q            ,           2,        9387,            0,
03/14/2018,STML  ,Q            ,        1125,        5218,            0,
03/14/2018,STMP  ,Q            ,         983,        6729,            0,
03/14/2018,STRA  ,Q            ,         174,        9649,            0,
03/14/2018,STRL  ,Q            ,        1994,       15481,            0,
03/14/2018,STRM  ,Q            ,          11,        3683,            0,
03/14/2018,STRS  ,Q            ,          24,         125,            0,
03/14/2018,STRT  ,Q            ,          80,          48,            0,
03/14/2018,STX   ,Q            ,       29706,      635889,            0,
03/14/2018,SUMR  ,Q            ,        1844,         700,            0,
03/14/2018,SUNS  ,Q            ,         821,         319,            0,
03/14/2018,SUNW  ,Q            ,        2609,         422,            0,
03/14/2018,SUPN  ,Q            ,       23165,       49217,            0,
03/14/2018,SUSB  ,Q            ,         748,           0,            0,
03/14/2018,SUSC  ,Q            ,          86,           0,            0,
03/14/2018,SVA   ,Q            ,         105,           1,            0,
03/14/2018,SVBI  ,Q            ,           0,           5,            0,
03/14/2018,SVRA  ,Q            ,         310,        1460,            0,
03/14/2018,SVVC  ,Q            ,         202,         100,            0,
03/14/2018,SVXY  ,P            ,         780,         780,            0,
03/14/2018,SWIR  ,Q            ,        1925,        8331,            0,
03/14/2018,SWKS  ,Q            ,       23706,      177634,            0,
03/14/2018,SYBT  ,Q            ,         389,        2989,            0,
03/14/2018,SYBX  ,Q            ,         310,        1415,            0,
03/14/2018,SYKE  ,Q            ,         479,       25125,            0,
03/14/2018,SYMC  ,Q            ,       35572,      324954,            0,
03/14/2018,SYNA  ,Q            ,        7048,       26675,            0,
03/14/2018,SYNC  ,Q            ,         645,         500,            0,
03/14/2018,SYNH  ,Q            ,        4294,       50429,            0,
03/14/2018,SYNL  ,Q            ,         100,          17,            0,
03/14/2018,SYNT  ,Q            ,        2078,       18065,            0,
03/14/2018,SYPR  ,Q            ,         245,         200,            0,
03/14/2018,SYRS  ,Q            ,         813,        8942,            0,
03/14/2018,TA    ,Q            ,        1701,        5086,            0,
03/14/2018,TACO  ,Q            ,         906,       10018,            0,
03/14/2018,TACT  ,Q            ,          77,         232,            0,
03/14/2018,TAIT  ,Q            ,           2,           0,            0,
03/14/2018,TAL   ,N            ,         200,           0,            0,
03/14/2018,TANH  ,Q            ,        1149,         646,            0,
03/14/2018,TAST  ,Q            ,        2162,        6545,            0,
03/14/2018,TAT   ,A            ,         300,           0,            0,
03/14/2018,TAX   ,Q            ,         264,        2967,            0,
03/14/2018,TAYD  ,Q            ,           0,           2,            0,
03/14/2018,TBBK  ,Q            ,         935,       20823,            0,
03/14/2018,TBK   ,Q            ,         273,        4618,            0,
03/14/2018,TBNK  ,Q            ,         155,        2072,            0,
03/14/2018,TBPH  ,Q            ,        1797,        8902,            0,
03/14/2018,TCBI  ,Q            ,        1006,       16445,            0,
03/14/2018,TCBIP ,Q            ,         190,           0,            0,
03/14/2018,TCBK  ,Q            ,        3949,        8250,            0,
03/14/2018,TCCO  ,Q            ,         100,         112,            0,
03/14/2018,TCFC  ,Q            ,          17,        2452,            0,
03/14/2018,TCGP  ,Q            ,          36,           1,            0,
03/14/2018,TCMD  ,Q            ,        1456,        8527,            0,
03/14/2018,TCON  ,Q            ,          64,          29,            0,
03/14/2018,TCPC  ,Q            ,        6011,        8499,            0,
03/14/2018,TCRD  ,Q            ,        4997,        4320,            0,
03/14/2018,TCX   ,Q            ,         281,        1304,            0,
03/14/2018,TDIV  ,Q            ,        3349,         161,            0,
03/14/2018,TEAM  ,Q            ,        6243,       28625,            0,
03/14/2018,TECD  ,Q            ,        3481,       27801,            0,
03/14/2018,TECH  ,Q            ,         638,        8397,            0,
03/14/2018,TECK  ,N            ,         100,           0,            0,
03/14/2018,TEDU  ,Q            ,        2001,        6451,            0,
03/14/2018,TELL  ,Q            ,       10543,       34801,            0,
03/14/2018,TENX  ,Q            ,        2315,        1550,            0,
03/14/2018,TER   ,N            ,       10000,           0,            0,
03/14/2018,TERP  ,Q            ,        2414,      423479,            0,
03/14/2018,TESS  ,Q            ,           0,         233,            0,
03/14/2018,TFSL  ,Q            ,         200,       27811,            0,
03/14/2018,TGA   ,Q            ,         158,           0,            0,
03/14/2018,TGEN  ,Q            ,           1,           1,            0,
03/14/2018,TGLS  ,Q            ,         200,           4,            0,
03/14/2018,TGTX  ,Q            ,       16925,       39430,            0,
03/14/2018,THFF  ,Q            ,         216,        2008,            0,
03/14/2018,THRM  ,Q            ,        1518,       22446,            0,
03/14/2018,THST  ,Q            ,          13,           0,            0,
03/14/2018,TICC  ,Q            ,        6389,        3556,            0,
03/14/2018,TIG   ,Q            ,           0,        1400,            0,
03/14/2018,TILE  ,Q            ,        1151,      117222,            0,
03/14/2018,TIPT  ,Q            ,         103,        5230,            0,
03/14/2018,TISA  ,Q            ,         921,         221,            0,
03/14/2018,TISI  ,N            ,         100,           0,            0,
03/14/2018,TITN  ,Q            ,         390,        2849,            0,
03/14/2018,TIVO  ,Q            ,        6332,       52389,            0,
03/14/2018,TLF   ,Q            ,          67,           2,            0,
03/14/2018,TLGT  ,Q            ,        1764,       50533,            0,
03/14/2018,TLND  ,Q            ,        1656,        1739,            0,
03/14/2018,TLT   ,Q            ,       12098,      776196,            0,
03/14/2018,TMUS  ,Q            ,       53508,      247188,            0,
03/14/2018,TNAV  ,Q            ,        1330,        1619,            0,
03/14/2018,TNDM  ,Q            ,        4766,        7561,            0,
03/14/2018,TNTR  ,Q            ,        4035,       32895,            0,
03/14/2018,TNXP  ,Q            ,          66,           2,            0,
03/14/2018,TOCA  ,Q            ,         179,        3163,            0,
03/14/2018,TOPS  ,Q            ,       88723,           0,            0,
03/14/2018,TORC  ,Q            ,          19,       12893,            0,
03/14/2018,TOUR  ,Q            ,        3138,        4814,            0,
03/14/2018,TOWN  ,Q            ,        1462,       17482,            0,
03/14/2018,TPIC  ,Q            ,        1986,        9564,            0,
03/14/2018,TPIV  ,Q            ,         100,         109,            0,
03/14/2018,TQQQ  ,Q            ,       26027,        1599,            0,
03/14/2018,TRCB  ,Q            ,         129,         217,            0,
03/14/2018,TRCH  ,Q            ,         113,           0,            0,
03/14/2018,TREE  ,Q            ,         632,        4614,            0,
03/14/2018,TRHC  ,Q            ,        1580,        9642,            0,
03/14/2018,TRIB  ,Q            ,        1701,         201,            0,
03/14/2018,TRIL  ,Q            ,         915,           9,            0,
03/14/2018,TRIP  ,Q            ,        9585,       96293,            0,
03/14/2018,TRMB  ,Q            ,        4570,      114064,            0,
03/14/2018,TRMK  ,Q            ,        1623,       15322,            0,
03/14/2018,TRMT  ,Q            ,           0,         402,            0,
03/14/2018,TRNC  ,Q            ,        1053,       17389,            0,
03/14/2018,TRNS  ,Q            ,          15,         993,            0,
03/14/2018,TROV  ,Q            ,       75180,       13866,            0,
03/14/2018,TROW  ,Q            ,       13807,      160913,            0,
03/14/2018,TRPX  ,Q            ,        1178,           7,            0,
03/14/2018,TRS   ,Q            ,         849,        9794,            0,
03/14/2018,TRST  ,Q            ,        1482,       28790,            0,
03/14/2018,TRUE  ,Q            ,        3948,       26029,            0,
03/14/2018,TRUP  ,Q            ,         746,        5298,            0,
03/14/2018,TRVG  ,Q            ,        3944,        4553,            0,
03/14/2018,TRVN  ,Q            ,        2010,        4840,            0,
03/14/2018,TSBK  ,Q            ,          34,        5354,            0,
03/14/2018,TSC   ,Q            ,        2266,        5383,            0,
03/14/2018,TSCO  ,Q            ,       13251,      666253,            0,
03/14/2018,TSEM  ,Q            ,        4223,       22927,            0,
03/14/2018,TSG   ,Q            ,        5895,        1850,            0,
03/14/2018,TSLA  ,Q            ,       41807,       72761,            0,
03/14/2018,TSRI  ,Q            ,         400,           0,            0,
03/14/2018,TSRO  ,Q            ,        3728,       14446,            0,
03/14/2018,TST   ,Q            ,       13578,        5009,            0,
03/14/2018,TTD   ,Q            ,        5837,       40641,            0,
03/14/2018,TTEC  ,Q            ,         675,       27137,            0,
03/14/2018,TTEK  ,Q            ,        1564,       23488,            0,
03/14/2018,TTGT  ,Q            ,         418,        8824,            0,
03/14/2018,TTMI  ,Q            ,        3552,       75826,            0,
03/14/2018,TTNP  ,Q            ,        1342,         685,            0,
03/14/2018,TTOO  ,Q            ,        4457,       12653,            0,
03/14/2018,TTPH  ,Q            ,        8436,       59646,            0,
03/14/2018,TTS   ,Q            ,        8283,      160501,            0,
03/14/2018,TTWO  ,Q            ,       22198,      481739,            0,
03/14/2018,TUES  ,Q            ,        1714,        1547,            0,
03/14/2018,TUR   ,Q            ,         303,        2384,            0,
03/14/2018,TURN  ,Q            ,         100,           0,            0,
03/14/2018,TUSK  ,Q            ,        2543,        6316,            0,
03/14/2018,TVIX  ,Q            ,       28152,        3975,            0,
03/14/2018,TVIZ  ,Q            ,           7,           0,            0,
03/14/2018,TVTY  ,Q            ,        1681,       59027,            0,
03/14/2018,TWIN  ,Q            ,         108,        2045,            0,
03/14/2018,TWMC  ,Q            ,          47,           0,            0,
03/14/2018,TWNK  ,Q            ,        3689,       16349,            0,
03/14/2018,TWOU  ,Q            ,        2396,       26370,            0,
03/14/2018,TXMD  ,Q            ,       17484,       42585,            0,
03/14/2018,TXN   ,Q            ,       50805,      474610,            0,
03/14/2018,TXRH  ,Q            ,        2590,       19794,            0,
03/14/2018,TYHT  ,Q            ,           0,         300,            0,
03/14/2018,TYME  ,Q            ,        6770,       11111,            0,
03/14/2018,TYPE  ,Q            ,        1791,      185550,            0,
03/14/2018,TZOO  ,Q            ,          64,          63,            0,
03/14/2018,UBCP  ,Q            ,           0,           2,            0,
03/14/2018,UBFO  ,Q            ,          65,         271,            0,
03/14/2018,UBIO  ,Q            ,         200,          17,            0,
03/14/2018,UBNK  ,Q            ,         520,       11521,            0,
03/14/2018,UBNT  ,Q            ,        8995,        7164,            0,
03/14/2018,UBOH  ,Q            ,           0,         502,            0,
03/14/2018,UBSH  ,Q            ,        7104,      194997,            0,
03/14/2018,UBSI  ,Q            ,        2829,       24134,            0,
03/14/2018,UCBA  ,Q            ,         112,        4617,            0,
03/14/2018,UCBI  ,Q            ,        3150,       88433,            0,
03/14/2018,UCFC  ,Q            ,         401,        2429,            0,
03/14/2018,UCTT  ,Q            ,        6168,       26495,            0,
03/14/2018,UEC   ,A            ,         191,           0,            0,
03/14/2018,UEIC  ,Q            ,         800,        7670,            0,
03/14/2018,UEPS  ,Q            ,        3153,       15001,            0,
03/14/2018,UFCS  ,Q            ,         613,       32161,            0,
03/14/2018,UFPI  ,Q            ,        1348,       34190,            0,
03/14/2018,UFPT  ,Q            ,         130,        2726,            0,
03/14/2018,UG    ,Q            ,         170,           2,            0,
03/14/2018,UGAZ  ,P            ,         700,           0,            0,
03/14/2018,UGLD  ,Q            ,       18236,        1590,            0,
03/14/2018,UHAL  ,Q            ,         241,        6558,            0,
03/14/2018,UIHC  ,Q            ,         658,       10351,            0,
03/14/2018,ULBI  ,Q            ,        2000,         381,            0,
03/14/2018,ULH   ,Q            ,          79,         721,            0,
03/14/2018,ULTA  ,Q            ,        8370,       45714,            0,
03/14/2018,ULTI  ,Q            ,        2049,        8334,            0,
03/14/2018,UMBF  ,Q            ,        1037,       15490,            0,
03/14/2018,UMPQ  ,Q            ,        6740,       76209,            0,
03/14/2018,UNAM  ,Q            ,           0,           2,            0,
03/14/2018,UNB   ,Q            ,          11,          83,            0,
03/14/2018,UNFI  ,Q            ,        4586,       38023,            0,
03/14/2018,UNIT  ,Q            ,       17804,      433473,            0,
03/14/2018,UNTY  ,Q            ,          43,         193,            0,
03/14/2018,UONE  ,Q            ,          20,           0,            0,
03/14/2018,UONEK ,Q            ,         870,         359,            0,
03/14/2018,UPL   ,Q            ,       39319,      746690,            0,
03/14/2018,UPLD  ,Q            ,        3391,       17699,            0,
03/14/2018,URBN  ,Q            ,       15994,       79198,            0,
03/14/2018,URGN  ,Q            ,         363,        3569,            0,
03/14/2018,USAK  ,Q            ,         139,        1337,            0,
03/14/2018,USAP  ,Q            ,         628,         222,            0,
03/14/2018,USAT  ,Q            ,        2501,       17444,            0,
03/14/2018,USAU  ,Q            ,        1809,         600,            0,
03/14/2018,USCR  ,Q            ,        4875,        7694,            0,
03/14/2018,USEG  ,Q            ,         300,         200,            0,
03/14/2018,USLM  ,Q            ,         310,         320,            0,
03/14/2018,USLV  ,Q            ,        5877,         177,            0,
03/14/2018,USMC  ,Q            ,         954,           0,            0,
03/14/2018,UTHR  ,Q            ,        2275,       51820,            0,
03/14/2018,UTMD  ,Q            ,         303,        1773,            0,
03/14/2018,UTSI  ,Q            ,         269,         300,            0,
03/14/2018,UVSP  ,Q            ,         155,        5104,            0,
03/14/2018,V     ,N            ,         200,           0,            0,
03/14/2018,VALE  ,N            ,           0,        5700,            0,
03/14/2018,VALU  ,Q            ,           4,          23,            0,
03/14/2018,VBFC  ,Q            ,         160,          12,            0,
03/14/2018,VBIV  ,Q            ,         200,        1412,            0,
03/14/2018,VBLT  ,Q            ,        6544,       12971,            0,
03/14/2018,VBTX  ,Q            ,         641,        7051,            0,
03/14/2018,VC    ,Q            ,         913,        9310,            0,
03/14/2018,VCEL  ,Q            ,        8640,       16932,            0,
