Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/14/2014,REXX  ,             ,       30316,       45310,            0,
10/14/2014,RFIL  ,             ,         515,           0,            0,
10/14/2014,RFMD  ,             ,       94236,      200995,            0,
10/14/2014,RGDO  ,             ,        1400,        6229,            0,
10/14/2014,RGDX  ,             ,        1190,           0,            0,
10/14/2014,RGEN  ,             ,        6806,       14962,            0,
10/14/2014,RGLD  ,             ,        7708,       45433,            0,
10/14/2014,RGLS  ,             ,        1633,        3478,            0,
10/14/2014,RGSE  ,             ,        5050,        9975,            0,
10/14/2014,RIBT  ,             ,         100,         200,            0,
10/14/2014,RICK  ,             ,         200,         552,            0,
10/14/2014,RIGL  ,             ,        2590,       38169,            0,
10/14/2014,RIVR  ,             ,           1,           0,            0,
10/14/2014,RJET  ,             ,       11218,       22247,            0,
10/14/2014,RLJE  ,             ,           7,        1080,            0,
10/14/2014,RLOC  ,             ,         377,        3956,            0,
10/14/2014,RLOG  ,             ,           0,         993,            0,
10/14/2014,RLYP  ,             ,        4475,        5938,            0,
10/14/2014,RMAX  ,             ,           0,         100,            0,
10/14/2014,RMBS  ,             ,        3101,       28911,            0,
10/14/2014,RMCF  ,             ,           2,         577,            0,
10/14/2014,RMTI  ,             ,        7930,       12573,            0,
10/14/2014,RNA   ,             ,        3206,        4285,            0,
10/14/2014,RNET  ,             ,        1345,        4661,            0,
10/14/2014,RNST  ,             ,         759,        8065,            0,
10/14/2014,RNWK  ,             ,       15470,        6560,            0,
10/14/2014,ROBO  ,             ,        2302,           0,            0,
10/14/2014,ROCK  ,             ,         853,        7533,            0,
10/14/2014,ROIAK ,             ,        3000,        5080,            0,
10/14/2014,ROIC  ,             ,        5594,       51135,            0,
10/14/2014,ROKA  ,             ,        1403,        1893,            0,
10/14/2014,ROLL  ,             ,        1033,       12048,            0,
10/14/2014,ROSE  ,             ,       11778,       52663,            0,
10/14/2014,ROSG  ,             ,         100,           0,            0,
10/14/2014,ROST  ,             ,       13632,       63925,            0,
10/14/2014,ROVI  ,             ,        3923,       27886,            0,
10/14/2014,ROYL  ,             ,        6750,         200,            0,
10/14/2014,RP    ,             ,        1546,       13829,            0,
10/14/2014,RPRX  ,             ,        3373,       16401,            0,
10/14/2014,RPTP  ,             ,        4284,       15426,            0,
10/14/2014,RPXC  ,             ,        1417,       13465,            0,
10/14/2014,RRD   ,             ,       18763,      113971,            0,
10/14/2014,RRGB  ,             ,        1075,        5556,            0,
10/14/2014,RSTI  ,             ,         742,        7402,            0,
10/14/2014,RSYS  ,             ,         232,         100,            0,
10/14/2014,RTGN  ,             ,        1205,           0,            0,
10/14/2014,RTIX  ,             ,        5973,       15508,            0,
10/14/2014,RTK   ,             ,       11409,      175859,            0,
10/14/2014,RTRX  ,             ,        4215,       15159,            0,
10/14/2014,RUSHA ,             ,         903,       13063,            0,
10/14/2014,RUTH  ,             ,        1482,       11600,            0,
10/14/2014,RVBD  ,             ,        7337,       46782,            0,
10/14/2014,RVLT  ,             ,        2572,        7589,            0,
10/14/2014,RVNC  ,             ,        6096,        8008,            0,
10/14/2014,RVSB  ,             ,        4000,         100,            0,
10/14/2014,RWLK  ,             ,        8069,         400,            0,
10/14/2014,RXDX  ,             ,           0,         500,            0,
10/14/2014,RXII  ,             ,         300,           0,            0,
10/14/2014,RYAAY ,             ,        3719,       10259,            0,
10/14/2014,SAAS  ,             ,        1894,       16591,            0,
10/14/2014,SABR  ,             ,       64310,       30876,            0,
10/14/2014,SAEX  ,             ,        1111,           0,            0,
10/14/2014,SAFM  ,             ,        2924,        7677,            0,
10/14/2014,SAFT  ,             ,         542,        6313,            0,
10/14/2014,SAGE  ,             ,         478,        2452,            0,
10/14/2014,SAIA  ,             ,        2075,        6882,            0,
10/14/2014,SAL   ,             ,         144,         197,            0,
10/14/2014,SALE  ,             ,        4569,       20068,            0,
10/14/2014,SALM  ,             ,        1000,        2890,            0,
10/14/2014,SAMG  ,             ,         300,        5213,            0,
10/14/2014,SANM  ,             ,        6509,       36778,            0,
10/14/2014,SANW  ,             ,         600,         188,            0,
10/14/2014,SAPE  ,             ,        5939,       50241,            0,
10/14/2014,SASR  ,             ,         613,        8797,            0,
10/14/2014,SATS  ,             ,         709,        5337,            0,
10/14/2014,SAVE  ,             ,       16803,       23149,            0,
10/14/2014,SBAC  ,             ,        8885,       51517,            0,
10/14/2014,SBBX  ,             ,         100,         100,            0,
10/14/2014,SBCF  ,             ,         696,        8943,            0,
10/14/2014,SBCP  ,             ,         100,           0,            0,
10/14/2014,SBFG  ,             ,         100,         652,            0,
10/14/2014,SBGI  ,             ,        6367,       29314,            0,
10/14/2014,SBLK  ,             ,       12790,       15973,            0,
10/14/2014,SBNY  ,             ,        1843,       18928,            0,
10/14/2014,SBRA  ,             ,        4921,       31448,            0,
10/14/2014,SBRAP ,             ,           4,           0,            0,
10/14/2014,SBSA  ,             ,         150,           0,            0,
10/14/2014,SBSI  ,             ,        1112,        8001,            0,
10/14/2014,SBUX  ,             ,       71677,      207921,            0,
10/14/2014,SCAI  ,             ,         257,        4216,            0,
10/14/2014,SCHL  ,             ,         866,        7952,            0,
10/14/2014,SCHN  ,             ,         843,       12781,            0,
10/14/2014,SCHW  ,             ,         300,           0,            0,
10/14/2014,SCLN  ,             ,        6911,       20195,            0,
10/14/2014,SCMP  ,             ,         990,        4734,            0,
10/14/2014,SCOK  ,             ,        3308,         751,            0,
10/14/2014,SCON  ,             ,         910,           0,            0,
10/14/2014,SCOR  ,             ,        1277,        9269,            0,
10/14/2014,SCSC  ,             ,         697,        9402,            0,
10/14/2014,SCSS  ,             ,        1576,       17303,            0,
10/14/2014,SCTY  ,             ,       34019,       50549,            0,
10/14/2014,SCVL  ,             ,         418,        5824,            0,
10/14/2014,SCYX  ,             ,           0,         500,            0,
10/14/2014,SDPI  ,             ,           0,         100,            0,
10/14/2014,SDY   ,             ,         400,           0,            0,
10/14/2014,SEAC  ,             ,         772,        8976,            0,
10/14/2014,SEIC  ,             ,        9607,       39941,            0,
10/14/2014,SEMI  ,             ,        5000,         742,            0,
10/14/2014,SENEA ,             ,         394,        2314,            0,
10/14/2014,SFBC  ,             ,           0,         308,            0,
10/14/2014,SFBS  ,             ,         138,        1183,            0,
10/14/2014,SFLY  ,             ,        6080,       25620,            0,
10/14/2014,SFM   ,             ,       10373,       12762,            0,
10/14/2014,SFNC  ,             ,         359,        4506,            0,
10/14/2014,SFST  ,             ,           0,         420,            0,
10/14/2014,SFUN  ,             ,         100,           0,            0,
10/14/2014,SFXE  ,             ,       17662,       18290,            0,
10/14/2014,SGBK  ,             ,         404,        3634,            0,
10/14/2014,SGC   ,             ,         260,         275,            0,
10/14/2014,SGEN  ,             ,        6166,       24863,            0,
10/14/2014,SGI   ,             ,        3425,       11406,            0,
10/14/2014,SGMA  ,             ,        1270,           0,            0,
10/14/2014,SGMO  ,             ,        5611,       17565,            0,
10/14/2014,SGMS  ,             ,        4179,       34903,            0,
10/14/2014,SGNT  ,             ,        1119,       14690,            0,
10/14/2014,SGOC  ,             ,         150,         100,            0,
10/14/2014,SGRP  ,             ,         296,           0,            0,
10/14/2014,SGYP  ,             ,        8086,       62270,            0,
10/14/2014,SHBI  ,             ,         272,         960,            0,
10/14/2014,SHEN  ,             ,         493,        6481,            0,
10/14/2014,SHLD  ,             ,        9036,       27103,            0,
10/14/2014,SHLM  ,             ,        1408,        8812,            0,
10/14/2014,SHLO  ,             ,         710,        2166,            0,
10/14/2014,SHOO  ,             ,        3062,       17250,            0,
10/14/2014,SHOR  ,             ,        6968,       17663,            0,
10/14/2014,SHOS  ,             ,        1285,        4114,            0,
10/14/2014,SHPG  ,             ,        4455,        4714,            0,
10/14/2014,SHY   ,             ,           0,         128,            0,
10/14/2014,SIAL  ,             ,        8230,       39756,            0,
10/14/2014,SIBC  ,             ,           0,         367,            0,
10/14/2014,SIEB  ,             ,           1,           0,            0,
10/14/2014,SIFI  ,             ,           0,         581,            0,
10/14/2014,SIFY  ,             ,        2725,           0,            0,
10/14/2014,SIGA  ,             ,        1048,           0,            0,
10/14/2014,SIGI  ,             ,        2014,       15807,            0,
10/14/2014,SIGM  ,             ,        3176,        1100,            0,
10/14/2014,SILC  ,             ,           0,          86,            0,
10/14/2014,SIMG  ,             ,        3603,       20707,            0,
10/14/2014,SIMO  ,             ,        3910,        1761,            0,
10/14/2014,SINA  ,             ,       17751,       13513,            0,
10/14/2014,SINO  ,             ,          25,           0,            0,
10/14/2014,SIRI  ,             ,      271179,     1046218,            0,
10/14/2014,SIRO  ,             ,        2234,       15318,            0,
10/14/2014,SIVB  ,             ,        5277,       20014,            0,
10/14/2014,SKUL  ,             ,        1092,        7088,            0,
10/14/2014,SKX   ,             ,           0,         400,            0,
10/14/2014,SKYW  ,             ,        6407,       24964,            0,
10/14/2014,SKYY  ,             ,        2426,           0,            0,
10/14/2014,SLAB  ,             ,        6889,       29160,            0,
10/14/2014,SLB   ,             ,         300,           0,            0,
10/14/2014,SLCT  ,             ,           6,           0,            0,
10/14/2014,SLGN  ,             ,        2061,       16479,            0,
10/14/2014,SLI   ,             ,           0,          50,            0,
10/14/2014,SLM   ,             ,       36149,      369558,            0,
10/14/2014,SLP   ,             ,        4643,         100,            0,
10/14/2014,SLRC  ,             ,        3139,        2632,            0,
10/14/2014,SLTC  ,             ,          15,           0,            0,
10/14/2014,SLVO  ,             ,         200,           0,            0,
10/14/2014,SLXP  ,             ,       11019,       22139,            0,
10/14/2014,SMCI  ,             ,       11175,       27386,            0,
10/14/2014,SMED  ,             ,       42895,        2998,            0,
10/14/2014,SMPL  ,             ,           0,         835,            0,
10/14/2014,SMRT  ,             ,        1128,       11095,            0,
10/14/2014,SMSI  ,             ,        4225,           0,            0,
10/14/2014,SMT   ,             ,        1500,         300,            0,
10/14/2014,SMTC  ,             ,        5137,       38700,            0,
10/14/2014,SMTP  ,             ,          70,           0,            0,
10/14/2014,SNAK  ,             ,        1863,        5557,            0,
10/14/2014,SNBC  ,             ,         173,        2377,            0,
10/14/2014,SNCR  ,             ,        5577,       10612,            0,
10/14/2014,SNDK  ,             ,       45180,       90463,            0,
10/14/2014,SNFCA ,             ,           0,         700,            0,
10/14/2014,SNHY  ,             ,        5045,        5392,            0,
10/14/2014,SNMX  ,             ,        3759,       10147,            0,
10/14/2014,SNPS  ,             ,        3617,       77561,            0,
10/14/2014,SNSS  ,             ,       20073,      123936,            0,
10/14/2014,SNTA  ,             ,       15860,       87947,            0,
10/14/2014,SOCL  ,             ,        2452,           0,            0,
10/14/2014,SODA  ,             ,        6375,        4954,            0,
10/14/2014,SOFO  ,             ,         250,           0,            0,
10/14/2014,SOHO  ,             ,         521,        2532,            0,
10/14/2014,SOHOL ,             ,         200,           0,            0,
10/14/2014,SOHU  ,             ,        2132,        7737,            0,
10/14/2014,SONA  ,             ,           0,         827,            0,
10/14/2014,SONC  ,             ,        7124,       26818,            0,
10/14/2014,SONS  ,             ,        8971,       64243,            0,
10/14/2014,SORL  ,             ,        1831,           0,            0,
10/14/2014,SOXX  ,             ,        5050,         408,            0,
10/14/2014,SP    ,             ,         314,        3780,            0,
10/14/2014,SPAR  ,             ,         805,       10470,            0,
10/14/2014,SPBC  ,             ,         200,         271,            0,
10/14/2014,SPCB  ,             ,        4040,        2800,            0,
10/14/2014,SPDC  ,             ,        1098,       12982,            0,
10/14/2014,SPEX  ,             ,        2355,         480,            0,
10/14/2014,SPH   ,             ,           2,           0,            0,
10/14/2014,SPHS  ,             ,           0,         100,            0,
10/14/2014,SPIL  ,             ,        6906,       13134,            0,
10/14/2014,SPKE  ,             ,         508,        1339,            0,
10/14/2014,SPLK  ,             ,       35492,       17808,            0,
10/14/2014,SPLS  ,             ,       83953,      432525,            0,
10/14/2014,SPNC  ,             ,        1296,       11629,            0,
10/14/2014,SPNS  ,             ,        3700,        6590,            0,
10/14/2014,SPOK  ,             ,        2006,       10242,            0,
10/14/2014,SPPI  ,             ,        2115,       23517,            0,
10/14/2014,SPPR  ,             ,         551,           0,            0,
10/14/2014,SPRT  ,             ,        4018,        8593,            0,
10/14/2014,SPSC  ,             ,         522,        4012,            0,
10/14/2014,SPTN  ,             ,        1935,        8516,            0,
10/14/2014,SPUU  ,             ,           0,          35,            0,
10/14/2014,SPWH  ,             ,        2474,        4155,            0,
10/14/2014,SPWR  ,             ,       22929,       57524,            0,
10/14/2014,SPXS  ,             ,         300,         700,            0,
10/14/2014,SPY   ,             ,           0,        4800,            0,
10/14/2014,SQBG  ,             ,         614,       10381,            0,
10/14/2014,SQBK  ,             ,         241,        2890,            0,
10/14/2014,SQI   ,             ,         661,        6827,            0,
10/14/2014,SQNM  ,             ,        3782,       29569,            0,
10/14/2014,SQQQ  ,             ,       15177,        3406,            0,
10/14/2014,SRCE  ,             ,         307,        5087,            0,
10/14/2014,SRCL  ,             ,        4882,       31552,            0,
10/14/2014,SRDX  ,             ,         978,        6356,            0,
10/14/2014,SREV  ,             ,        1644,       19062,            0,
10/14/2014,SRNE  ,             ,           0,         200,            0,
10/14/2014,SRPT  ,             ,        9340,       18149,            0,
10/14/2014,SRTY  ,             ,           0,          50,            0,
10/14/2014,SSB   ,             ,         658,        5771,            0,
10/14/2014,SSBI  ,             ,         100,           0,            0,
10/14/2014,SSH   ,             ,         185,           0,            0,
10/14/2014,SSNC  ,             ,        2788,       21366,            0,
10/14/2014,SSRI  ,             ,       29478,       37023,            0,
10/14/2014,SSTK  ,             ,         100,          72,            0,
10/14/2014,SSYS  ,             ,        7936,       11089,            0,
10/14/2014,STAA  ,             ,        1377,       12018,            0,
10/14/2014,STB   ,             ,        3068,         201,            0,
10/14/2014,STBA  ,             ,        1745,        8579,            0,
10/14/2014,STBZ  ,             ,         992,        9524,            0,
10/14/2014,STCK  ,             ,        1200,        3686,            0,
10/14/2014,STEM  ,             ,       14576,         800,            0,
10/14/2014,STFC  ,             ,         410,        3835,            0,
10/14/2014,STKL  ,             ,        2688,        6500,            0,
10/14/2014,STLD  ,             ,       29065,       86060,            0,
10/14/2014,STLY  ,             ,        5000,        2200,            0,
10/14/2014,STML  ,             ,         392,        3256,            0,
10/14/2014,STMP  ,             ,         704,        3816,            0,
10/14/2014,STN   ,             ,         100,           0,            0,
10/14/2014,STNR  ,             ,         348,        4920,            0,
10/14/2014,STON  ,             ,          10,           0,            0,
10/14/2014,STRA  ,             ,         486,        4641,            0,
10/14/2014,STRL  ,             ,         688,        5661,            0,
10/14/2014,STRM  ,             ,         100,           0,            0,
10/14/2014,STRN  ,             ,           0,         716,            0,
10/14/2014,STRT  ,             ,         150,         912,            0,
10/14/2014,STRZA ,             ,        5457,       10790,            0,
10/14/2014,STX   ,             ,       28282,      124575,            0,
10/14/2014,STXS  ,             ,        3000,         200,            0,
10/14/2014,SUBK  ,             ,         300,        3514,            0,
10/14/2014,SUMR  ,             ,        1100,           0,            0,
10/14/2014,SUNE  ,             ,         300,           0,            0,
10/14/2014,SUNS  ,             ,         401,         979,            0,
10/14/2014,SUPN  ,             ,         746,        8630,            0,
10/14/2014,SURG  ,             ,        4934,           0,            0,
10/14/2014,SUSQ  ,             ,        9680,       52028,            0,
10/14/2014,SUTR  ,             ,         100,           0,            0,
10/14/2014,SVA   ,             ,        3517,        1122,            0,
10/14/2014,SVBI  ,             ,         100,           0,            0,
10/14/2014,SVVC  ,             ,         100,         200,            0,
10/14/2014,SWHC  ,             ,        9405,       26536,            0,
10/14/2014,SWIR  ,             ,       25179,        6000,            0,
10/14/2014,SWKS  ,             ,      102985,      159494,            0,
10/14/2014,SWSH  ,             ,        1456,           0,            0,
10/14/2014,SYBT  ,             ,         400,        5569,            0,
10/14/2014,SYKE  ,             ,        1994,       11377,            0,
10/14/2014,SYMC  ,             ,       54170,      243626,            0,
10/14/2014,SYMX  ,             ,        2220,        7147,            0,
10/14/2014,SYNA  ,             ,        3944,       33499,            0,
10/14/2014,SYNC  ,             ,        1209,         100,            0,
10/14/2014,SYNL  ,             ,           0,         473,            0,
10/14/2014,SYNT  ,             ,         507,        4309,            0,
10/14/2014,SYUT  ,             ,         353,        3952,            0,
10/14/2014,SZMK  ,             ,        3305,        7784,            0,
10/14/2014,SZYM  ,             ,       14368,       36480,            0,
10/14/2014,TASR  ,             ,       14993,       27600,            0,
10/14/2014,TAST  ,             ,        1048,       17568,            0,
10/14/2014,TAX   ,             ,         183,        1138,            0,
10/14/2014,TAXI  ,             ,        2567,       18280,            0,
10/14/2014,TAYD  ,             ,           0,         502,            0,
10/14/2014,TBBK  ,             ,        4946,       12985,            0,
10/14/2014,TBIO  ,             ,         100,           0,            0,
10/14/2014,TBNK  ,             ,         178,        2974,            0,
10/14/2014,TBPH  ,             ,        3192,       16485,            0,
10/14/2014,TCBI  ,             ,        2652,       18200,            0,
10/14/2014,TCBIP ,             ,          70,          16,            0,
10/14/2014,TCBK  ,             ,         705,        7454,            0,
10/14/2014,TCP   ,             ,           0,         100,            0,
10/14/2014,TCPC  ,             ,        4918,        2658,            0,
10/14/2014,TCRD  ,             ,        2737,        6054,            0,
10/14/2014,TCX   ,             ,        1400,         291,            0,
10/14/2014,TDIV  ,             ,        2684,          82,            0,
10/14/2014,TEAR  ,             ,        1008,         101,            0,
10/14/2014,TECD  ,             ,        1310,       11466,            0,
10/14/2014,TECH  ,             ,         803,       11866,            0,
10/14/2014,TECU  ,             ,          80,         313,            0,
10/14/2014,TEDU  ,             ,        1424,        1800,            0,
10/14/2014,TENX  ,             ,        1100,        1074,            0,
10/14/2014,TEP   ,             ,         200,           0,            0,
10/14/2014,TER   ,             ,        1300,           0,            0,
10/14/2014,TERP  ,             ,        2467,       22871,            0,
10/14/2014,TESO  ,             ,        4257,       17064,            0,
10/14/2014,TESS  ,             ,         116,        2407,            0,
10/14/2014,TEVA  ,             ,         300,           0,            0,
10/14/2014,TFM   ,             ,        5384,       16356,            0,
10/14/2014,TFSL  ,             ,         406,        6601,            0,
10/14/2014,TGA   ,             ,        1033,        8279,            0,
10/14/2014,TGE   ,             ,           0,         100,            0,
10/14/2014,TGTX  ,             ,        3036,       14205,            0,
10/14/2014,THFF  ,             ,         646,        4533,            0,
10/14/2014,THLD  ,             ,        6859,       39347,            0,
10/14/2014,THOR  ,             ,        4143,       31959,            0,
10/14/2014,THRM  ,             ,        8350,       14189,            0,
10/14/2014,THRX  ,             ,        3471,       21469,            0,
10/14/2014,THST  ,             ,           0,        1128,            0,
10/14/2014,THTI  ,             ,         608,        2095,            0,
10/14/2014,TIBX  ,             ,       12415,       62124,            0,
10/14/2014,TICC  ,             ,       10563,       32240,            0,
10/14/2014,TIGR  ,             ,        2000,           0,            0,
10/14/2014,TILE  ,             ,        6859,       49519,            0,
10/14/2014,TIPT  ,             ,         160,        1583,            0,
10/14/2014,TISI  ,             ,         400,           0,            0,
10/14/2014,TITN  ,             ,         763,        4105,            0,
10/14/2014,TIVO  ,             ,        7466,       49223,            0,
10/14/2014,TKAI  ,             ,        1859,        2406,            0,
10/14/2014,TKMR  ,             ,       41338,        8806,            0,
10/14/2014,TLF   ,             ,           0,         658,            0,
10/14/2014,TLMR  ,             ,        1679,        8158,            0,
10/14/2014,TLOG  ,             ,         316,           0,            0,
10/14/2014,TLP   ,             ,           0,         100,            0,
10/14/2014,TLT   ,             ,         200,           0,            0,
10/14/2014,TMUS  ,             ,           0,       15000,            0,
10/14/2014,TNAV  ,             ,         872,        7564,            0,
10/14/2014,TNC   ,             ,           0,         100,            0,
10/14/2014,TNDM  ,             ,         971,        4435,            0,
10/14/2014,TNGO  ,             ,        1519,       16062,            0,
10/14/2014,TNXP  ,             ,        4042,         900,            0,
10/14/2014,TOUR  ,             ,         581,         200,            0,
10/14/2014,TOWN  ,             ,        2254,       10474,            0,
10/14/2014,TQNT  ,             ,       21711,       64401,            0,
10/14/2014,TQQQ  ,             ,       38059,        1398,            0,
10/14/2014,TRAK  ,             ,        1964,       18577,            0,
10/14/2014,TRC   ,             ,           0,          92,            0,
10/14/2014,TRCH  ,             ,         200,           0,            0,
10/14/2014,TREE  ,             ,         130,        2471,            0,
10/14/2014,TRGT  ,             ,         100,         394,            0,
10/14/2014,TRIB  ,             ,         600,         215,            0,
10/14/2014,TRIP  ,             ,       10392,       45966,            0,
10/14/2014,TRIV  ,             ,         592,        2701,            0,
10/14/2014,TRMB  ,             ,        5963,       76238,            0,
10/14/2014,TRMK  ,             ,       10278,       53309,            0,
10/14/2014,TRNX  ,             ,         866,       12662,            0,
10/14/2014,TROV  ,             ,         864,        2253,            0,
10/14/2014,TROW  ,             ,       19367,       62036,            0,
10/14/2014,TRS   ,             ,        2656,       11330,            0,
10/14/2014,TRST  ,             ,        8331,       35310,            0,
10/14/2014,TRUE  ,             ,        3092,        3198,            0,
10/14/2014,TRVN  ,             ,         299,         670,            0,
10/14/2014,TSBK  ,             ,           0,         608,            0,
10/14/2014,TSC   ,             ,         451,        8231,            0,
10/14/2014,TSCO  ,             ,        6761,       44056,            0,
10/14/2014,TSE   ,             ,         500,           0,            0,
10/14/2014,TSEM  ,             ,        4421,        1428,            0,
10/14/2014,TSLA  ,             ,       66324,       31553,            0,
10/14/2014,TSM   ,             ,         300,           0,            0,
10/14/2014,TSPT  ,             ,           0,        2975,            0,
10/14/2014,TSRA  ,             ,        2788,       23443,            0,
10/14/2014,TSRE  ,             ,         500,        6871,            0,
10/14/2014,TSRI  ,             ,         100,           0,            0,
10/14/2014,TSRO  ,             ,        2873,       10604,            0,
10/14/2014,TST   ,             ,         167,        1884,            0,
10/14/2014,TSYS  ,             ,        1084,       17611,            0,
10/14/2014,TTEC  ,             ,        1044,        4888,            0,
10/14/2014,TTEK  ,             ,        5377,       25357,            0,
10/14/2014,TTGT  ,             ,         603,        5787,            0,
10/14/2014,TTMI  ,             ,        5410,       18503,            0,
10/14/2014,TTOO  ,             ,         322,        2371,            0,
10/14/2014,TTPH  ,             ,        3390,       16491,            0,
10/14/2014,TTS   ,             ,        4233,       18661,            0,
10/14/2014,TTWO  ,             ,       12197,       54755,            0,
10/14/2014,TUBE  ,             ,         778,        1610,            0,
10/14/2014,TUES  ,             ,        2538,       17951,            0,
10/14/2014,TVIX  ,             ,      433293,        7000,            0,
10/14/2014,TVIZ  ,             ,         695,           0,            0,
10/14/2014,TWER  ,             ,        1000,           0,            0,
10/14/2014,TWIN  ,             ,         511,        3339,            0,
10/14/2014,TWMC  ,             ,        1048,         100,            0,
10/14/2014,TWOU  ,             ,         253,        4637,            0,
10/14/2014,TWTC  ,             ,        3191,       35019,            0,
10/14/2014,TWTR  ,             ,        2000,           0,            0,
10/14/2014,TXN   ,             ,       57582,      277450,            0,
10/14/2014,TXRH  ,             ,       20538,       30297,            0,
10/14/2014,TYPE  ,             ,        1305,        9385,            0,
10/14/2014,TZOO  ,             ,        1203,        5863,            0,
10/14/2014,UACL  ,             ,         300,        3015,            0,
10/14/2014,UAE   ,             ,         150,           0,            0,
10/14/2014,UAL   ,             ,        5000,           0,            0,
10/14/2014,UBCP  ,             ,           0,         658,            0,
10/14/2014,UBFO  ,             ,          10,           0,            0,
10/14/2014,UBIC  ,             ,         260,           0,            0,
10/14/2014,UBNK  ,             ,        2946,       18789,            0,
10/14/2014,UBNT  ,             ,       14342,       21950,            0,
10/14/2014,UBOH  ,             ,         300,           0,            0,
10/14/2014,UBSH  ,             ,        1879,       15079,            0,
10/14/2014,UBSI  ,             ,        3494,       24713,            0,
10/14/2014,UCBI  ,             ,        2907,       32996,            0,
10/14/2014,UCFC  ,             ,        2753,       15665,            0,
10/14/2014,UCTT  ,             ,        2866,       10058,            0,
10/14/2014,UDF   ,             ,         900,        1004,            0,
10/14/2014,UEIC  ,             ,        1303,        7963,            0,
10/14/2014,UEPS  ,             ,        5995,        5494,            0,
10/14/2014,UFCS  ,             ,        1146,        5258,            0,
10/14/2014,UFPI  ,             ,        1915,        7995,            0,
10/14/2014,UFPT  ,             ,        1000,        1437,            0,
10/14/2014,UG    ,             ,         100,         255,            0,
10/14/2014,UGLD  ,             ,        3280,           0,            0,
10/14/2014,UHAL  ,             ,        1012,         734,            0,
10/14/2014,UIHC  ,             ,        1211,       10748,            0,
10/14/2014,ULBI  ,             ,           0,        1584,            0,
10/14/2014,ULTA  ,             ,        3736,       30993,            0,
10/14/2014,ULTI  ,             ,        1246,       18448,            0,
10/14/2014,ULTR  ,             ,         437,        5381,            0,
10/14/2014,UMBF  ,             ,        1413,       23494,            0,
10/14/2014,UMPQ  ,             ,        8654,      126647,            0,
10/14/2014,UNB   ,             ,          44,         580,            0,
10/14/2014,UNFI  ,             ,        2608,       35847,            0,
10/14/2014,UNIS  ,             ,       35221,       61937,            0,
10/14/2014,UNTD  ,             ,         678,        4717,            0,
10/14/2014,UNTY  ,             ,           0,         482,            0,
10/14/2014,UNXL  ,             ,         600,         105,            0,
10/14/2014,UPIP  ,             ,        2259,       35121,            0,
10/14/2014,URBN  ,             ,       12693,       36686,            0,
10/14/2014,URRE  ,             ,         490,           0,            0,
10/14/2014,USAK  ,             ,         428,        2605,            0,
10/14/2014,USAP  ,             ,         444,        1660,            0,
10/14/2014,USAT  ,             ,         235,           0,            0,
10/14/2014,USBI  ,             ,           0,         739,            0,
10/14/2014,USCR  ,             ,        1290,        5145,            0,
10/14/2014,USEG  ,             ,        2779,         100,            0,
10/14/2014,USG   ,             ,          44,           0,            0,
10/14/2014,USLM  ,             ,         139,         675,            0,
10/14/2014,USLV  ,             ,        6187,           0,            0,
10/14/2014,USNA  ,             ,          10,           0,            0,
10/14/2014,USO   ,             ,        2000,           0,            0,
10/14/2014,UST   ,             ,           0,          28,            0,
10/14/2014,USTR  ,             ,        2174,       11313,            0,
10/14/2014,UTEK  ,             ,        1974,        9007,            0,
10/14/2014,UTHR  ,             ,        4502,       21912,            0,
10/14/2014,UTIW  ,             ,        2289,       33106,            0,
10/14/2014,UTMD  ,             ,         177,        1074,            0,
10/14/2014,UTSI  ,             ,         100,           0,            0,
10/14/2014,UVSP  ,             ,        1301,        4729,            0,
10/14/2014,UVXY  ,             ,         200,           0,            0,
10/14/2014,VALU  ,             ,         500,         623,            0,
10/14/2014,VASC  ,             ,         350,        4183,            0,
10/14/2014,VBIV  ,             ,         400,           0,            0,
10/14/2014,VBLT  ,             ,         200,           0,            0,
10/14/2014,VBTX  ,             ,           2,           0,            0,
10/14/2014,VCIT  ,             ,        5078,         127,            0,
10/14/2014,VCLT  ,             ,        2654,          33,            0,
10/14/2014,VCSH  ,             ,       11215,        1744,            0,
10/14/2014,VCYT  ,             ,         294,        1339,            0,
10/14/2014,VDSI  ,             ,       13979,       13901,            0,
10/14/2014,VECO  ,             ,        4381,       14587,            0,
10/14/2014,VGGL  ,             ,         570,          20,            0,
10/14/2014,VGIT  ,             ,         400,           6,            0,
10/14/2014,VGLT  ,             ,        2594,           9,            0,
10/14/2014,VGSH  ,             ,        2350,          45,            0,
10/14/2014,VIA   ,             ,         500,         489,            0,
10/14/2014,VIAB  ,             ,       22259,      127847,            0,
10/14/2014,VIAS  ,             ,         106,        3395,            0,
10/14/2014,VICL  ,             ,       88732,       12697,            0,
10/14/2014,VICR  ,             ,        3968,        5350,            0,
10/14/2014,VIDE  ,             ,           0,        1274,            0,
10/14/2014,VIDI  ,             ,           0,         100,            0,
10/14/2014,VIIX  ,             ,         660,          41,            0,
10/14/2014,VIMC  ,             ,        7200,         200,            0,
10/14/2014,VIP   ,             ,       42662,      129269,            0,
10/14/2014,VISN  ,             ,          25,           0,            0,
10/14/2014,VIV   ,             ,         300,           0,            0,
10/14/2014,VIVO  ,             ,        1248,       18730,            0,
10/14/2014,VLCCF ,             ,       23381,       28099,            0,
10/14/2014,VLGEA ,             ,         537,        2379,            0,
10/14/2014,VMBS  ,             ,         572,           0,            0,
