Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/19/2016,RDCM  ,Q            ,         862,         303,            0,
10/19/2016,RDHL  ,Q            ,         322,          17,            0,
10/19/2016,RDI   ,Q            ,         300,        2584,            0,
10/19/2016,RDNT  ,Q            ,        2399,        5029,            0,
10/19/2016,RDUS  ,Q            ,        5447,       13630,            0,
10/19/2016,RDVY  ,Q            ,         371,           0,            0,
10/19/2016,RDWR  ,Q            ,        1723,        3700,            0,
10/19/2016,RECN  ,Q            ,        4832,       16304,            0,
10/19/2016,REGI  ,Q            ,        2317,        6053,            0,
10/19/2016,REGN  ,Q            ,        3129,       26797,            0,
10/19/2016,REIS  ,Q            ,         106,         747,            0,
10/19/2016,RELV  ,Q            ,         400,           0,            0,
10/19/2016,RELY  ,Q            ,         531,        5615,            0,
10/19/2016,REPH  ,Q            ,         200,         347,            0,
10/19/2016,RETA  ,Q            ,         201,         292,            0,
10/19/2016,REXX  ,Q            ,        1420,         601,            0,
10/19/2016,RFEM  ,Q            ,         100,           0,            0,
10/19/2016,RFIL  ,Q            ,           1,           0,            0,
10/19/2016,RGCO  ,Q            ,          30,           0,            0,
10/19/2016,RGEN  ,Q            ,        1205,       19067,            0,
10/19/2016,RGLD  ,Q            ,        8643,      132809,            0,
10/19/2016,RGLS  ,Q            ,        2100,        7283,            0,
10/19/2016,RGNX  ,Q            ,         391,        2633,            0,
10/19/2016,RGSE  ,Q            ,        7947,        1500,            0,
10/19/2016,RIBTW ,Q            ,          16,           0,            0,
10/19/2016,RICK  ,Q            ,         104,         547,            0,
10/19/2016,RIGL  ,Q            ,        3138,       15841,            0,
10/19/2016,RILY  ,Q            ,         139,         879,            0,
10/19/2016,RKDA  ,Q            ,          15,           8,            0,
10/19/2016,RLJE  ,Q            ,        1570,         701,            0,
10/19/2016,RMBS  ,Q            ,        3787,       36203,            0,
10/19/2016,RMCF  ,Q            ,          53,           0,            0,
10/19/2016,RMR   ,Q            ,         594,        2224,            0,
10/19/2016,RMTI  ,Q            ,        1023,        9366,            0,
10/19/2016,RNDB  ,Q            ,         400,         100,            0,
10/19/2016,RNET  ,Q            ,         414,         792,            0,
10/19/2016,RNST  ,Q            ,        1137,       11838,            0,
10/19/2016,RNVA  ,Q            ,        5771,           0,            0,
10/19/2016,RNWK  ,Q            ,        1038,        2026,            0,
10/19/2016,ROBO  ,Q            ,        4050,           0,            0,
10/19/2016,ROCK  ,Q            ,        1567,       10376,            0,
10/19/2016,ROIA  ,Q            ,          10,           0,            0,
10/19/2016,ROIAK ,Q            ,         100,        4869,            0,
10/19/2016,ROIC  ,Q            ,        1379,       46217,            0,
10/19/2016,ROKA  ,Q            ,         234,           0,            0,
10/19/2016,ROLL  ,Q            ,         321,        2881,            0,
10/19/2016,ROSG  ,Q            ,        8325,           0,            0,
10/19/2016,ROST  ,Q            ,       22324,      172319,            0,
10/19/2016,RP    ,Q            ,        3129,       12684,            0,
10/19/2016,RPD   ,Q            ,        1520,        3030,            0,
10/19/2016,RPRX  ,Q            ,         333,         233,            0,
10/19/2016,RPTP  ,Q            ,       11445,      131913,            0,
10/19/2016,RPXC  ,Q            ,         999,       22135,            0,
10/19/2016,RRGB  ,Q            ,         630,        3181,            0,
10/19/2016,RRR   ,Q            ,         797,        9724,            0,
10/19/2016,RSTI  ,Q            ,         272,        3056,            0,
10/19/2016,RSYS  ,Q            ,        5752,        7554,            0,
10/19/2016,RTIX  ,Q            ,         719,        4840,            0,
10/19/2016,RTK   ,Q            ,        3275,         300,            0,
10/19/2016,RTRX  ,Q            ,        2289,       13405,            0,
10/19/2016,RTTR  ,Q            ,        7111,        1000,            0,
10/19/2016,RUN   ,Q            ,        6355,       22226,            0,
10/19/2016,RUSHA ,Q            ,         100,        8521,            0,
10/19/2016,RUSHB ,Q            ,          18,         340,            0,
10/19/2016,RUSL  ,P            ,           0,          14,            0,
10/19/2016,RUTH  ,Q            ,         777,       16195,            0,
10/19/2016,RVLT  ,Q            ,         100,         100,            0,
10/19/2016,RVNC  ,Q            ,         801,       12380,            0,
10/19/2016,RVSB  ,Q            ,         250,           0,            0,
10/19/2016,RWLK  ,Q            ,           0,         100,            0,
10/19/2016,RXDX  ,Q            ,         213,        1653,            0,
10/19/2016,RXII  ,Q            ,        1867,           0,            0,
10/19/2016,RYAAY ,Q            ,        2768,       10799,            0,
10/19/2016,SAAS  ,Q            ,         267,        6911,            0,
10/19/2016,SABR  ,Q            ,        5389,      106581,            0,
10/19/2016,SAEX  ,Q            ,        2648,        1439,            0,
10/19/2016,SAFM  ,Q            ,        1897,       15248,            0,
10/19/2016,SAFT  ,Q            ,         140,        3162,            0,
10/19/2016,SAGE  ,Q            ,        2125,       19848,            0,
10/19/2016,SAIA  ,Q            ,         629,        4495,            0,
10/19/2016,SAL   ,Q            ,          32,           0,            0,
10/19/2016,SALE  ,Q            ,         458,       13756,            0,
10/19/2016,SALM  ,Q            ,        1200,        1115,            0,
10/19/2016,SAMG  ,Q            ,           6,         363,            0,
10/19/2016,SAND  ,A            ,        7797,           0,            0,
10/19/2016,SANM  ,Q            ,        3384,       34225,            0,
10/19/2016,SANW  ,Q            ,         300,         186,            0,
10/19/2016,SASR  ,Q            ,         100,        1868,            0,
10/19/2016,SATS  ,Q            ,         775,        8721,            0,
10/19/2016,SAUC  ,Q            ,           1,           0,            0,
10/19/2016,SAVE  ,Q            ,        8249,       41802,            0,
10/19/2016,SBAC  ,Q            ,        5165,       65472,            0,
10/19/2016,SBBP  ,Q            ,          70,           0,            0,
10/19/2016,SBBX  ,Q            ,         568,           0,            0,
10/19/2016,SBCF  ,Q            ,         100,        3831,            0,
10/19/2016,SBGI  ,Q            ,        2307,      101767,            0,
10/19/2016,SBGL  ,N            ,         966,           0,            0,
10/19/2016,SBLK  ,Q            ,        1879,        1468,            0,
10/19/2016,SBNY  ,Q            ,        1129,       15594,            0,
10/19/2016,SBOT  ,Q            ,        1040,           0,            0,
10/19/2016,SBRA  ,Q            ,        7181,       17697,            0,
10/19/2016,SBSA  ,Q            ,         200,           0,            0,
10/19/2016,SBSI  ,Q            ,         846,        3215,            0,
10/19/2016,SBUX  ,Q            ,      242555,      423040,            0,
10/19/2016,SCAI  ,Q            ,        1972,       18273,            0,
10/19/2016,SCHL  ,Q            ,         800,       10994,            0,
10/19/2016,SCHN  ,Q            ,        2593,       11071,            0,
10/19/2016,SCKT  ,Q            ,        1560,        1000,            0,
10/19/2016,SCLN  ,Q            ,        1765,       10493,            0,
10/19/2016,SCMP  ,Q            ,        2493,       20781,            0,
10/19/2016,SCON  ,Q            ,           1,           0,            0,
10/19/2016,SCOR  ,Q            ,        1461,       12799,            0,
10/19/2016,SCSC  ,Q            ,         271,        7078,            0,
10/19/2016,SCSS  ,Q            ,        1968,       37283,            0,
10/19/2016,SCTY  ,Q            ,       14059,       28379,            0,
10/19/2016,SCVL  ,Q            ,         500,        2658,            0,
10/19/2016,SCWX  ,Q            ,         676,         908,            0,
10/19/2016,SCYX  ,Q            ,        4064,        2518,            0,
10/19/2016,SCZ   ,Q            ,       12952,         679,            0,
10/19/2016,SEAC  ,Q            ,        3153,        1655,            0,
10/19/2016,SEDG  ,Q            ,        3601,       13572,            0,
10/19/2016,SEED  ,Q            ,         565,           0,            0,
10/19/2016,SEIC  ,Q            ,        4111,       34234,            0,
10/19/2016,SELB  ,Q            ,         300,        1416,            0,
10/19/2016,SEMI  ,Q            ,        1875,        6033,            0,
10/19/2016,SENEA ,Q            ,          83,         707,            0,
10/19/2016,SFBS  ,Q            ,         308,        6404,            0,
10/19/2016,SFLY  ,Q            ,       13367,       12142,            0,
10/19/2016,SFM   ,Q            ,        6795,       96563,            0,
10/19/2016,SFNC  ,Q            ,         337,        5515,            0,
10/19/2016,SFST  ,Q            ,           4,         297,            0,
10/19/2016,SGBK  ,Q            ,         305,        1038,            0,
10/19/2016,SGC   ,Q            ,          28,         553,            0,
10/19/2016,SGEN  ,Q            ,        5506,       23860,            0,
10/19/2016,SGI   ,Q            ,        1318,        5557,            0,
10/19/2016,SGMO  ,Q            ,        4280,       13146,            0,
10/19/2016,SGMS  ,Q            ,        2261,       25603,            0,
10/19/2016,SGNL  ,Q            ,        1200,           0,            0,
10/19/2016,SGOC  ,Q            ,          50,           0,            0,
10/19/2016,SGRP  ,Q            ,           5,           0,            0,
10/19/2016,SGRY  ,Q            ,         112,        3308,            0,
10/19/2016,SGYP  ,Q            ,       13730,      110432,            0,
10/19/2016,SHBI  ,Q            ,           8,        1251,            0,
10/19/2016,SHEN  ,Q            ,        1244,       14790,            0,
10/19/2016,SHIP  ,Q            ,         281,           0,            0,
10/19/2016,SHLD  ,Q            ,        9762,        3531,            0,
10/19/2016,SHLM  ,Q            ,        1087,       10427,            0,
10/19/2016,SHLO  ,Q            ,         140,         626,            0,
10/19/2016,SHOO  ,Q            ,        4126,       12067,            0,
10/19/2016,SHOR  ,Q            ,         915,        9634,            0,
10/19/2016,SHOS  ,Q            ,        1555,        2146,            0,
10/19/2016,SHPG  ,Q            ,        7217,       33938,            0,
10/19/2016,SHSP  ,Q            ,          52,           0,            0,
10/19/2016,SIEN  ,Q            ,         326,         474,            0,
10/19/2016,SIFI  ,Q            ,           8,         773,            0,
10/19/2016,SIFY  ,Q            ,       20106,           0,            0,
10/19/2016,SIGI  ,Q            ,         602,       15816,            0,
10/19/2016,SIGM  ,Q            ,        1634,        6910,            0,
10/19/2016,SILC  ,Q            ,         128,         689,            0,
10/19/2016,SIMO  ,Q            ,       15691,       21013,            0,
10/19/2016,SINA  ,Q            ,        4491,       19922,            0,
10/19/2016,SINO  ,Q            ,         334,           0,            0,
10/19/2016,SIR   ,Q            ,        4104,       44869,            0,
10/19/2016,SIRI  ,Q            ,       63443,      977727,            0,
10/19/2016,SITO  ,Q            ,        3885,          45,            0,
10/19/2016,SIVB  ,Q            ,        1273,       19546,            0,
10/19/2016,SKLN  ,Q            ,       17990,        2000,            0,
10/19/2016,SKM   ,N            ,         300,           0,            0,
10/19/2016,SKYS  ,Q            ,         100,         100,            0,
10/19/2016,SKYW  ,Q            ,        2038,       32401,            0,
10/19/2016,SKYY  ,Q            ,        2196,         219,            0,
10/19/2016,SLAB  ,Q            ,        1646,        7496,            0,
10/19/2016,SLGN  ,Q            ,        1988,       39512,            0,
10/19/2016,SLM   ,Q            ,        7579,      129178,            0,
10/19/2016,SLMAP ,Q            ,         300,           0,            0,
10/19/2016,SLP   ,Q            ,         305,         369,            0,
10/19/2016,SLQD  ,Q            ,         807,           0,            0,
10/19/2016,SLRC  ,Q            ,        1441,        2743,            0,
10/19/2016,SLVO  ,Q            ,         110,           0,            0,
10/19/2016,SLW   ,N            ,         300,           0,            0,
10/19/2016,SMBC  ,Q            ,           4,         517,            0,
10/19/2016,SMCI  ,Q            ,        7583,       12314,            0,
10/19/2016,SMH   ,P            ,         200,           0,            0,
10/19/2016,SMIT  ,Q            ,        1035,           0,            0,
10/19/2016,SMMF  ,Q            ,         200,         530,            0,
10/19/2016,SMMT  ,Q            ,         350,          90,            0,
10/19/2016,SMRT  ,Q            ,         385,        4509,            0,
10/19/2016,SMSI  ,Q            ,         140,           3,            0,
10/19/2016,SMTC  ,Q            ,        2706,       20181,            0,
10/19/2016,SMTX  ,Q            ,           1,           0,            0,
10/19/2016,SNAK  ,Q            ,         104,        6004,            0,
10/19/2016,SNBC  ,Q            ,         307,         789,            0,
10/19/2016,SNC   ,Q            ,         811,        3858,            0,
10/19/2016,SNCR  ,Q            ,        1653,       19428,            0,
10/19/2016,SNDX  ,Q            ,          35,         316,            0,
10/19/2016,SNFCA ,Q            ,         423,           0,            0,
10/19/2016,SNH   ,Q            ,       30324,      119530,            0,
10/19/2016,SNHNI ,Q            ,         861,           0,            0,
10/19/2016,SNHNL ,Q            ,          96,           0,            0,
10/19/2016,SNHY  ,Q            ,         551,        3466,            0,
10/19/2016,SNI   ,Q            ,        2762,       55611,            0,
10/19/2016,SNLN  ,Q            ,        1851,          30,            0,
10/19/2016,SNMX  ,Q            ,        6701,        1300,            0,
10/19/2016,SNPS  ,Q            ,        6895,       48598,            0,
10/19/2016,SNSR  ,Q            ,         250,           0,            0,
10/19/2016,SNSS  ,Q            ,        2345,         400,            0,
10/19/2016,SOCL  ,Q            ,        2961,         432,            0,
10/19/2016,SODA  ,Q            ,        4210,        2490,            0,
10/19/2016,SOFO  ,Q            ,         100,           0,            0,
10/19/2016,SOHO  ,Q            ,         200,           0,            0,
10/19/2016,SOHU  ,Q            ,         498,        5411,            0,
10/19/2016,SONA  ,Q            ,         208,         722,            0,
10/19/2016,SONC  ,Q            ,        2010,       18818,            0,
10/19/2016,SONS  ,Q            ,        1054,       12742,            0,
10/19/2016,SORL  ,Q            ,        7793,        1141,            0,
10/19/2016,SOXL  ,P            ,         340,          23,            0,
10/19/2016,SOXX  ,Q            ,        1666,        3549,            0,
10/19/2016,SP    ,Q            ,         134,        1395,            0,
10/19/2016,SPAN  ,Q            ,         419,           0,            0,
10/19/2016,SPAR  ,Q            ,         813,        4083,            0,
10/19/2016,SPCB  ,Q            ,         501,         100,            0,
10/19/2016,SPEX  ,Q            ,       16663,        2417,            0,
10/19/2016,SPHS  ,Q            ,        8329,        5129,            0,
10/19/2016,SPI   ,Q            ,         886,         200,            0,
10/19/2016,SPIL  ,Q            ,        1940,        2526,            0,
10/19/2016,SPKE  ,Q            ,         624,        1358,            0,
10/19/2016,SPLK  ,Q            ,        8913,       21920,            0,
10/19/2016,SPLS  ,Q            ,       45121,      442179,            0,
10/19/2016,SPNC  ,Q            ,        2444,       11522,            0,
10/19/2016,SPNE  ,Q            ,           0,         227,            0,
10/19/2016,SPNS  ,Q            ,         452,        2596,            0,
10/19/2016,SPOK  ,Q            ,         792,        4480,            0,
10/19/2016,SPPI  ,Q            ,         770,       19299,            0,
10/19/2016,SPRT  ,Q            ,         600,           0,            0,
10/19/2016,SPSC  ,Q            ,         510,        5779,            0,
10/19/2016,SPTN  ,Q            ,         526,        9768,            0,
10/19/2016,SPU   ,Q            ,        1195,         900,            0,
10/19/2016,SPWH  ,Q            ,        1263,        4819,            0,
10/19/2016,SPWR  ,Q            ,       26621,       77287,            0,
10/19/2016,SPXL  ,P            ,           0,         100,            0,
10/19/2016,SPY   ,P            ,           3,        1600,            0,
10/19/2016,SQBG  ,Q            ,        1202,        3101,            0,
10/19/2016,SQQQ  ,Q            ,       11722,        5611,            0,
10/19/2016,SRAX  ,Q            ,        8530,           0,            0,
10/19/2016,SRC   ,N            ,         300,           0,            0,
10/19/2016,SRCE  ,Q            ,         228,        2477,            0,
10/19/2016,SRCL  ,Q            ,        4780,       49392,            0,
10/19/2016,SRCLP ,Q            ,         300,           0,            0,
10/19/2016,SRDX  ,Q            ,         186,        5674,            0,
10/19/2016,SRET  ,Q            ,        2265,           0,            0,
10/19/2016,SREV  ,Q            ,         578,        3636,            0,
10/19/2016,SRNE  ,Q            ,        1139,        7971,            0,
10/19/2016,SRPT  ,Q            ,       20735,       41533,            0,
10/19/2016,SRSC  ,Q            ,         237,           0,            0,
10/19/2016,SRTS  ,Q            ,         100,           0,            0,
10/19/2016,SSB   ,Q            ,         822,        7322,            0,
10/19/2016,SSFN  ,Q            ,         325,           0,            0,
10/19/2016,SSH   ,Q            ,           1,           0,            0,
10/19/2016,SSNC  ,Q            ,        3068,       25870,            0,
10/19/2016,SSRI  ,Q            ,       17744,       15561,            0,
10/19/2016,SSYS  ,Q            ,       19566,       30162,            0,
10/19/2016,STAA  ,Q            ,         100,        3485,            0,
10/19/2016,STAF  ,Q            ,        1068,         704,            0,
10/19/2016,STB   ,Q            ,        2835,        5061,            0,
10/19/2016,STBA  ,Q            ,         218,        6812,            0,
10/19/2016,STBZ  ,Q            ,         100,        2253,            0,
10/19/2016,STDY  ,Q            ,         232,           0,            0,
10/19/2016,STEM  ,Q            ,        2292,           0,            0,
10/19/2016,STFC  ,Q            ,         112,        1106,            0,
10/19/2016,STKL  ,Q            ,        2888,        3369,            0,
10/19/2016,STLD  ,Q            ,       47417,      139074,            0,
10/19/2016,STLY  ,Q            ,           1,           0,            0,
10/19/2016,STML  ,Q            ,         200,        3047,            0,
10/19/2016,STMP  ,Q            ,        1075,       11635,            0,
10/19/2016,STRA  ,Q            ,         527,        6281,            0,
10/19/2016,STRL  ,Q            ,         454,        1213,            0,
10/19/2016,STRM  ,Q            ,         250,           0,            0,
10/19/2016,STRS  ,Q            ,           6,         324,            0,
10/19/2016,STRT  ,Q            ,         306,         614,            0,
10/19/2016,STRZA ,Q            ,        1457,       25853,            0,
10/19/2016,STX   ,Q            ,       65411,      300317,            0,
10/19/2016,SUNS  ,Q            ,        2065,         244,            0,
10/19/2016,SUNW  ,Q            ,        3531,         150,            0,
10/19/2016,SUPN  ,Q            ,        4303,       39410,            0,
10/19/2016,SVA   ,Q            ,         469,         100,            0,
10/19/2016,SVVC  ,Q            ,         100,           0,            0,
10/19/2016,SVXY  ,P            ,          54,           0,            0,
10/19/2016,SWHC  ,Q            ,       18157,       24430,            0,
10/19/2016,SWIR  ,Q            ,        3612,        4302,            0,
10/19/2016,SWKS  ,Q            ,       18191,       78662,            0,
10/19/2016,SYBT  ,Q            ,         321,        2640,            0,
10/19/2016,SYKE  ,Q            ,        1215,       27455,            0,
10/19/2016,SYMC  ,Q            ,       37945,      244916,            0,
10/19/2016,SYMX  ,Q            ,        2182,         200,            0,
10/19/2016,SYNA  ,Q            ,        2457,       15107,            0,
10/19/2016,SYNC  ,Q            ,         100,         100,            0,
10/19/2016,SYNL  ,Q            ,         100,           0,            0,
10/19/2016,SYNT  ,Q            ,        2976,       18563,            0,
10/19/2016,SYPR  ,Q            ,           1,           0,            0,
10/19/2016,SYRS  ,Q            ,         233,        1229,            0,
10/19/2016,SYRX  ,Q            ,        1181,           0,            0,
10/19/2016,SYUT  ,Q            ,        2024,        3077,            0,
10/19/2016,TA    ,Q            ,         710,        3549,            0,
10/19/2016,TACO  ,Q            ,       10896,       22592,            0,
10/19/2016,TACOW ,Q            ,          80,           0,            0,
10/19/2016,TACT  ,Q            ,         140,           0,            0,
10/19/2016,TAIT  ,Q            ,        5121,           0,            0,
10/19/2016,TANH  ,Q            ,         100,          97,            0,
10/19/2016,TASR  ,Q            ,        6768,       28422,            0,
10/19/2016,TAST  ,Q            ,         538,        5696,            0,
10/19/2016,TAX   ,Q            ,           6,         520,            0,
10/19/2016,TAYD  ,Q            ,         250,           0,            0,
10/19/2016,TBBK  ,Q            ,         400,        6847,            0,
10/19/2016,TBIO  ,Q            ,         141,           0,            0,
10/19/2016,TBK   ,Q            ,         100,        1016,            0,
10/19/2016,TBNK  ,Q            ,          39,        1191,            0,
10/19/2016,TBPH  ,Q            ,        1311,        6347,            0,
10/19/2016,TBRA  ,Q            ,         697,         953,            0,
10/19/2016,TCBI  ,Q            ,        1554,       16265,            0,
10/19/2016,TCBIP ,Q            ,         157,          38,            0,
10/19/2016,TCBK  ,Q            ,         385,        3323,            0,
10/19/2016,TCCO  ,Q            ,       15480,         626,            0,
10/19/2016,TCMD  ,Q            ,           6,        1353,            0,
10/19/2016,TCON  ,Q            ,         120,           0,            0,
10/19/2016,TCPC  ,Q            ,        2975,        1113,            0,
10/19/2016,TCRD  ,Q            ,        6216,        1306,            0,
10/19/2016,TCX   ,Q            ,         788,         525,            0,
10/19/2016,TDIV  ,Q            ,        1632,        1002,            0,
10/19/2016,TEAM  ,Q            ,        4594,        8497,            0,
10/19/2016,TECD  ,Q            ,        3198,       29509,            0,
10/19/2016,TECH  ,Q            ,         624,       15689,            0,
10/19/2016,TEDU  ,Q            ,        1204,        1407,            0,
10/19/2016,TENX  ,Q            ,         301,         100,            0,
10/19/2016,TERP  ,Q            ,        5201,       41836,            0,
10/19/2016,TESO  ,Q            ,         745,        4170,            0,
10/19/2016,TESS  ,Q            ,          42,         106,            0,
10/19/2016,TFSL  ,Q            ,        1037,       24098,            0,
10/19/2016,TGA   ,Q            ,         539,           0,            0,
10/19/2016,TGEN  ,Q            ,         100,           0,            0,
10/19/2016,TGLS  ,Q            ,          82,           0,            0,
10/19/2016,TGTX  ,Q            ,        2244,        9949,            0,
10/19/2016,THFF  ,Q            ,         152,        1810,            0,
10/19/2016,THLD  ,Q            ,        3116,           0,            0,
10/19/2016,THRM  ,Q            ,        5898,       21874,            0,
10/19/2016,TICC  ,Q            ,        3200,        4660,            0,
10/19/2016,TILE  ,Q            ,        4198,       16886,            0,
10/19/2016,TINY  ,Q            ,         520,           0,            0,
10/19/2016,TIPT  ,Q            ,          55,        1777,            0,
10/19/2016,TISA  ,Q            ,          20,        3000,            0,
10/19/2016,TITN  ,Q            ,         270,        3868,            0,
10/19/2016,TIVO  ,Q            ,        3237,       58688,            0,
10/19/2016,TKAI  ,Q            ,        4002,        3579,            0,
10/19/2016,TLF   ,Q            ,           5,          20,            0,
10/19/2016,TLGT  ,Q            ,         401,       13756,            0,
10/19/2016,TLND  ,Q            ,         195,         503,            0,
10/19/2016,TLOG  ,Q            ,         417,         100,            0,
10/19/2016,TLT   ,Q            ,        6091,      314683,            0,
10/19/2016,TMUS  ,Q            ,       35355,       42124,            0,
10/19/2016,TNAV  ,Q            ,         285,        3575,            0,
10/19/2016,TNDM  ,Q            ,         436,        3058,            0,
10/19/2016,TNGO  ,Q            ,         303,        3689,            0,
10/19/2016,TNXP  ,Q            ,        5934,         135,            0,
10/19/2016,TOPS  ,Q            ,         346,           0,            0,
10/19/2016,TOUR  ,Q            ,         602,         429,            0,
10/19/2016,TOWN  ,Q            ,         706,        4326,            0,
10/19/2016,TPIC  ,Q            ,         248,        1207,            0,
10/19/2016,TQQQ  ,Q            ,       12409,        3690,            0,
10/19/2016,TRCH  ,Q            ,         236,           0,            0,
10/19/2016,TREE  ,Q            ,         409,        6419,            0,
10/19/2016,TRHC  ,Q            ,        2230,         800,            0,
10/19/2016,TRIB  ,Q            ,        1757,        2414,            0,
10/19/2016,TRIL  ,Q            ,         434,           9,            0,
10/19/2016,TRIP  ,Q            ,       10786,      387024,            0,
10/19/2016,TRMB  ,Q            ,        8792,      152197,            0,
10/19/2016,TRMK  ,Q            ,        1264,       11530,            0,
10/19/2016,TRNC  ,Q            ,         747,       12837,            0,
10/19/2016,TROV  ,Q            ,         944,        1511,            0,
10/19/2016,TROW  ,Q            ,       13817,       69160,            0,
10/19/2016,TRS   ,Q            ,         547,        9782,            0,
10/19/2016,TRST  ,Q            ,        1040,       14341,            0,
10/19/2016,TRTL  ,Q            ,         100,           0,            0,
10/19/2016,TRTLW ,Q            ,         100,           0,            0,
10/19/2016,TRUE  ,Q            ,        3847,        7149,            0,
10/19/2016,TRUP  ,Q            ,         259,        1163,            0,
10/19/2016,TRVN  ,Q            ,         962,       15972,            0,
10/19/2016,TSBK  ,Q            ,         207,           0,            0,
10/19/2016,TSC   ,Q            ,         115,        1953,            0,
10/19/2016,TSCO  ,Q            ,       13869,       93452,            0,
10/19/2016,TSEM  ,Q            ,        2367,        5218,            0,
10/19/2016,TSLA  ,Q            ,       36733,       64341,            0,
10/19/2016,TSM   ,N            ,         200,           0,            0,
10/19/2016,TSRA  ,Q            ,        2372,       18859,            0,
10/19/2016,TSRI  ,Q            ,         333,           0,            0,
10/19/2016,TSRO  ,Q            ,        4360,       17944,            0,
10/19/2016,TST   ,Q            ,       11100,         200,            0,
10/19/2016,TTD   ,Q            ,        3494,        2987,            0,
10/19/2016,TTEC  ,Q            ,        1316,        3236,            0,
10/19/2016,TTEK  ,Q            ,        2267,       18603,            0,
10/19/2016,TTGT  ,Q            ,         117,        1285,            0,
10/19/2016,TTMI  ,Q            ,       11841,       25392,            0,
10/19/2016,TTNP  ,Q            ,        5103,        2935,            0,
10/19/2016,TTOO  ,Q            ,        2035,        1756,            0,
10/19/2016,TTPH  ,Q            ,         820,        9990,            0,
10/19/2016,TTS   ,Q            ,        4047,       16260,            0,
10/19/2016,TTWO  ,Q            ,        9387,       55739,            0,
10/19/2016,TUBE  ,Q            ,        2489,        6124,            0,
10/19/2016,TUES  ,Q            ,         413,       12885,            0,
10/19/2016,TUSK  ,Q            ,        4245,        2923,            0,
10/19/2016,TUTI  ,Q            ,           0,         200,            0,
10/19/2016,TUTT  ,Q            ,           0,         700,            0,
10/19/2016,TVIA  ,Q            ,        3863,        6648,            0,
10/19/2016,TVIX  ,Q            ,       72986,       12325,            0,
10/19/2016,TWER  ,Q            ,        5631,         205,            0,
10/19/2016,TWIN  ,Q            ,          32,         447,            0,
10/19/2016,TWM   ,P            ,        3186,        3175,            0,
10/19/2016,TWMC  ,Q            ,        1655,           0,            0,
10/19/2016,TWOU  ,Q            ,        1709,        6510,            0,
10/19/2016,TWTR  ,N            ,         100,           0,            0,
10/19/2016,TXN   ,Q            ,       56610,      290058,            0,
10/19/2016,TXRH  ,Q            ,        3708,       23992,            0,
10/19/2016,TYHT  ,Q            ,         100,         100,            0,
10/19/2016,TYPE  ,Q            ,         447,        9567,            0,
10/19/2016,TZOO  ,Q            ,         109,         496,            0,
10/19/2016,UBFO  ,Q            ,           0,          18,            0,
10/19/2016,UBIO  ,Q            ,         101,         100,            0,
10/19/2016,UBNK  ,Q            ,        3679,        8034,            0,
10/19/2016,UBNT  ,Q            ,        2266,        7653,            0,
10/19/2016,UBSH  ,Q            ,         906,        4025,            0,
10/19/2016,UBSI  ,Q            ,        2589,       11500,            0,
10/19/2016,UCBI  ,Q            ,         955,       26024,            0,
10/19/2016,UCFC  ,Q            ,         518,        6978,            0,
10/19/2016,UCTT  ,Q            ,        1729,        3967,            0,
10/19/2016,UEIC  ,Q            ,         307,        1669,            0,
10/19/2016,UEPS  ,Q            ,        1789,        3677,            0,
10/19/2016,UFCS  ,Q            ,         326,        3050,            0,
10/19/2016,UFPI  ,Q            ,        2401,        8717,            0,
10/19/2016,UFPT  ,Q            ,           4,         372,            0,
10/19/2016,UG    ,Q            ,          28,          50,            0,
10/19/2016,UGLD  ,Q            ,        4031,         632,            0,
10/19/2016,UHAL  ,Q            ,         149,        1614,            0,
10/19/2016,UHS   ,N            ,         100,           0,            0,
10/19/2016,UIHC  ,Q            ,         735,        5062,            0,
10/19/2016,ULBI  ,Q            ,           0,         100,            0,
10/19/2016,ULH   ,Q            ,          31,        1422,            0,
10/19/2016,ULTA  ,Q            ,        4548,       25444,            0,
10/19/2016,ULTI  ,Q            ,         428,        3531,            0,
10/19/2016,UMBF  ,Q            ,         364,        4293,            0,
10/19/2016,UMPQ  ,Q            ,        9620,       94737,            0,
10/19/2016,UNAM  ,Q            ,          25,           0,            0,
10/19/2016,UNB   ,Q            ,         117,         302,            0,
10/19/2016,UNFI  ,Q            ,        1188,       77442,            0,
10/19/2016,UNIS  ,Q            ,         450,         100,            0,
10/19/2016,UNTY  ,Q            ,          30,           0,            0,
10/19/2016,UNXL  ,Q            ,         505,         100,            0,
10/19/2016,URBN  ,Q            ,       13983,      109703,            0,
10/19/2016,URRE  ,Q            ,       17518,        1697,            0,
10/19/2016,USAK  ,Q            ,        1009,        2147,            0,
10/19/2016,USAP  ,Q            ,           0,          30,            0,
10/19/2016,USAT  ,Q            ,         812,        3885,            0,
10/19/2016,USCR  ,Q            ,        1764,       10422,            0,
10/19/2016,USLM  ,Q            ,           6,         383,            0,
10/19/2016,USLV  ,Q            ,       11357,        1568,            0,
10/19/2016,UTEK  ,Q            ,        2326,        5998,            0,
10/19/2016,UTES  ,Q            ,           2,           0,            0,
10/19/2016,UTHR  ,Q            ,        1237,       98912,            0,
10/19/2016,UTMD  ,Q            ,         363,         355,            0,
10/19/2016,UVSP  ,Q            ,         207,        2011,            0,
10/19/2016,UVXY  ,P            ,           0,          50,            0,
10/19/2016,VA    ,Q            ,        2791,       65377,            0,
