Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
01/26/2015,RMTI  ,             ,      108791,      178319,            0,
01/26/2015,RNA   ,             ,         758,         911,            0,
01/26/2015,RNET  ,             ,          76,        5684,            0,
01/26/2015,RNST  ,             ,         806,        7940,            0,
01/26/2015,RNWK  ,             ,         649,        8093,            0,
01/26/2015,ROBO  ,             ,        1130,         300,            0,
01/26/2015,ROCK  ,             ,         248,        7601,            0,
01/26/2015,ROIA  ,             ,           0,         100,            0,
01/26/2015,ROIAK ,             ,         229,        2213,            0,
01/26/2015,ROIC  ,             ,       10244,       77863,            0,
01/26/2015,ROKA  ,             ,         665,         946,            0,
01/26/2015,ROLL  ,             ,         729,        4065,            0,
01/26/2015,ROSE  ,             ,        9820,       63753,            0,
01/26/2015,ROSG  ,             ,         500,          35,            0,
01/26/2015,ROST  ,             ,       10837,       42232,            0,
01/26/2015,ROVI  ,             ,        6239,       54268,            0,
01/26/2015,ROYL  ,             ,         330,        3026,            0,
01/26/2015,RP    ,             ,        2574,       12577,            0,
01/26/2015,RPRX  ,             ,        2843,       10161,            0,
01/26/2015,RPTP  ,             ,        2111,       58960,            0,
01/26/2015,RPXC  ,             ,        4696,       42601,            0,
01/26/2015,RRD   ,             ,       21459,      112426,            0,
01/26/2015,RRGB  ,             ,         685,        7372,            0,
01/26/2015,RRST  ,             ,        1000,           0,            0,
01/26/2015,RSTI  ,             ,         470,       15572,            0,
01/26/2015,RSX   ,             ,           0,        5000,            0,
01/26/2015,RSYS  ,             ,         830,        3307,            0,
01/26/2015,RTIX  ,             ,        6000,       15498,            0,
01/26/2015,RTK   ,             ,        5293,       62708,            0,
01/26/2015,RTRX  ,             ,         495,       33619,            0,
01/26/2015,RUSHA ,             ,         583,        9232,            0,
01/26/2015,RUSHB ,             ,           0,         161,            0,
01/26/2015,RUTH  ,             ,        1407,       10187,            0,
01/26/2015,RVBD  ,             ,        9967,       69169,            0,
01/26/2015,RVLT  ,             ,         923,        4198,            0,
01/26/2015,RVNC  ,             ,         230,        3818,            0,
01/26/2015,RVSB  ,             ,         400,        1400,            0,
01/26/2015,RWC   ,             ,         100,           0,            0,
01/26/2015,RWLK  ,             ,        2193,         422,            0,
01/26/2015,RXDX  ,             ,         340,          40,            0,
01/26/2015,RXII  ,             ,        1536,        1506,            0,
01/26/2015,RYAAY ,             ,        9573,        3721,            0,
01/26/2015,SAAS  ,             ,        2000,       17310,            0,
01/26/2015,SABR  ,             ,       10354,       43657,            0,
01/26/2015,SAEX  ,             ,        5000,         100,            0,
01/26/2015,SAFM  ,             ,        1733,       22835,            0,
01/26/2015,SAFT  ,             ,        1430,        3622,            0,
01/26/2015,SAGE  ,             ,        4019,        1857,            0,
01/26/2015,SAIA  ,             ,        3994,       13801,            0,
01/26/2015,SAJA  ,             ,           0,         200,            0,
01/26/2015,SAL   ,             ,           0,         100,            0,
01/26/2015,SALE  ,             ,        5699,      128643,            0,
01/26/2015,SALM  ,             ,        2837,        3022,            0,
01/26/2015,SAMG  ,             ,         120,        1029,            0,
01/26/2015,SANM  ,             ,        6768,       41988,            0,
01/26/2015,SANW  ,             ,        1369,        2544,            0,
01/26/2015,SANWZ ,             ,         141,           0,            0,
01/26/2015,SAPE  ,             ,        2879,       33101,            0,
01/26/2015,SASR  ,             ,         209,        8330,            0,
01/26/2015,SATS  ,             ,        1347,       17120,            0,
01/26/2015,SAVE  ,             ,        6484,       19940,            0,
01/26/2015,SBAC  ,             ,        4419,       35346,            0,
01/26/2015,SBBX  ,             ,           0,         200,            0,
01/26/2015,SBCF  ,             ,         167,       13524,            0,
01/26/2015,SBFG  ,             ,         262,         300,            0,
01/26/2015,SBGI  ,             ,        4597,       14601,            0,
01/26/2015,SBLK  ,             ,        1850,       10465,            0,
01/26/2015,SBLKL ,             ,           0,         100,            0,
01/26/2015,SBNY  ,             ,        1617,       29711,            0,
01/26/2015,SBRA  ,             ,        8445,       69467,            0,
01/26/2015,SBRAP ,             ,         295,           0,            0,
01/26/2015,SBSI  ,             ,        3458,     1384528,            0,
01/26/2015,SBUX  ,             ,      163597,      540135,            0,
01/26/2015,SCAI  ,             ,         437,        6551,            0,
01/26/2015,SCHL  ,             ,         593,       10128,            0,
01/26/2015,SCHN  ,             ,        2089,       12010,            0,
01/26/2015,SCLN  ,             ,        3017,       12254,            0,
01/26/2015,SCMP  ,             ,        5614,       10997,            0,
01/26/2015,SCOK  ,             ,        5252,          83,            0,
01/26/2015,SCON  ,             ,          10,        1437,            0,
01/26/2015,SCOR  ,             ,        1163,       13782,            0,
01/26/2015,SCSC  ,             ,        1428,        9913,            0,
01/26/2015,SCSS  ,             ,        7205,       34109,            0,
01/26/2015,SCTY  ,             ,       14264,       54877,            0,
01/26/2015,SCVL  ,             ,         870,        3247,            0,
01/26/2015,SCYX  ,             ,         300,         400,            0,
01/26/2015,SDPI  ,             ,           0,         278,            0,
01/26/2015,SDRL  ,             ,         500,           0,            0,
01/26/2015,SE    ,             ,         500,           0,            0,
01/26/2015,SEAC  ,             ,         950,       17284,            0,
01/26/2015,SEED  ,             ,          20,         200,            0,
01/26/2015,SEIC  ,             ,        2749,       59255,            0,
01/26/2015,SEMI  ,             ,         785,       13083,            0,
01/26/2015,SENEA ,             ,          28,        4709,            0,
01/26/2015,SEV   ,             ,           0,         200,            0,
01/26/2015,SFBC  ,             ,           0,         100,            0,
01/26/2015,SFBS  ,             ,          32,        1163,            0,
01/26/2015,SFLY  ,             ,        6529,       18275,            0,
01/26/2015,SFM   ,             ,       10811,      144180,            0,
01/26/2015,SFNC  ,             ,         760,        4744,            0,
01/26/2015,SFXE  ,             ,       26588,       16033,            0,
01/26/2015,SGA   ,             ,         200,           0,            0,
01/26/2015,SGBK  ,             ,          74,        1326,            0,
01/26/2015,SGC   ,             ,        1076,        3087,            0,
01/26/2015,SGEN  ,             ,        5947,       26109,            0,
01/26/2015,SGI   ,             ,        1446,       19205,            0,
01/26/2015,SGMA  ,             ,         600,         846,            0,
01/26/2015,SGMO  ,             ,        6611,       19945,            0,
01/26/2015,SGMS  ,             ,        5483,       32894,            0,
01/26/2015,SGNT  ,             ,         959,       16051,            0,
01/26/2015,SGOC  ,             ,           0,         168,            0,
01/26/2015,SGRP  ,             ,           0,         400,            0,
01/26/2015,SGYP  ,             ,        7613,       65525,            0,
01/26/2015,SHBI  ,             ,           0,         700,            0,
01/26/2015,SHEN  ,             ,         389,        7464,            0,
01/26/2015,SHLD  ,             ,        4006,       16009,            0,
01/26/2015,SHLDW ,             ,           1,           0,            0,
01/26/2015,SHLM  ,             ,        2293,        9940,            0,
01/26/2015,SHLO  ,             ,        1124,        9474,            0,
01/26/2015,SHOO  ,             ,        4344,       29869,            0,
01/26/2015,SHOR  ,             ,         921,       16077,            0,
01/26/2015,SHOS  ,             ,        3420,        3507,            0,
01/26/2015,SHPG  ,             ,        6735,        7986,            0,
01/26/2015,SIAL  ,             ,        5048,       19536,            0,
01/26/2015,SIBC  ,             ,           0,         100,            0,
01/26/2015,SIEB  ,             ,          50,         100,            0,
01/26/2015,SIEN  ,             ,          22,        2808,            0,
01/26/2015,SIFI  ,             ,           0,         700,            0,
01/26/2015,SIFY  ,             ,        1100,        1200,            0,
01/26/2015,SIGA  ,             ,           0,         279,            0,
01/26/2015,SIGI  ,             ,        1880,       32610,            0,
01/26/2015,SIGM  ,             ,        7832,       14480,            0,
01/26/2015,SILC  ,             ,          28,         492,            0,
01/26/2015,SIMG  ,             ,        3889,       32102,            0,
01/26/2015,SIMO  ,             ,        8098,       12015,            0,
01/26/2015,SINA  ,             ,        4947,       21268,            0,
01/26/2015,SINO  ,             ,         648,         500,            0,
01/26/2015,SIRI  ,             ,      136461,      801415,            0,
01/26/2015,SIRO  ,             ,        3652,       40277,            0,
01/26/2015,SIVB  ,             ,        3226,       36171,            0,
01/26/2015,SIVBO ,             ,           0,         100,            0,
01/26/2015,SKBI  ,             ,         600,           0,            0,
01/26/2015,SKIS  ,             ,         533,        1514,            0,
01/26/2015,SKUL  ,             ,        1472,        9314,            0,
01/26/2015,SKYS  ,             ,          17,           0,            0,
01/26/2015,SKYW  ,             ,        3968,       66550,            0,
01/26/2015,SKYY  ,             ,        1860,           0,            0,
01/26/2015,SLAB  ,             ,        1368,       22579,            0,
01/26/2015,SLCT  ,             ,           0,        1000,            0,
01/26/2015,SLGN  ,             ,        1618,       41530,            0,
01/26/2015,SLM   ,             ,       29181,      301941,            0,
01/26/2015,SLMAP ,             ,         300,           0,            0,
01/26/2015,SLMBP ,             ,         500,           0,            0,
01/26/2015,SLP   ,             ,         380,         759,            0,
01/26/2015,SLRC  ,             ,        4588,        4088,            0,
01/26/2015,SLTC  ,             ,           0,         611,            0,
01/26/2015,SLVO  ,             ,         483,         100,            0,
01/26/2015,SLXP  ,             ,        3794,       38770,            0,
01/26/2015,SM    ,             ,         100,           0,            0,
01/26/2015,SMAC  ,             ,         500,           0,            0,
01/26/2015,SMBC  ,             ,         110,         200,            0,
01/26/2015,SMCI  ,             ,       10674,       17852,            0,
01/26/2015,SMED  ,             ,        1395,         900,            0,
01/26/2015,SMIT  ,             ,        1250,           0,            0,
01/26/2015,SMLR  ,             ,           0,         100,            0,
01/26/2015,SMMF  ,             ,           0,         400,            0,
01/26/2015,SMPL  ,             ,          15,         415,            0,
01/26/2015,SMRT  ,             ,         979,       16102,            0,
01/26/2015,SMSI  ,             ,         461,       28172,            0,
01/26/2015,SMT   ,             ,        6475,           0,            0,
01/26/2015,SMTC  ,             ,        1231,       40462,            0,
01/26/2015,SMTP  ,             ,           0,         500,            0,
01/26/2015,SNAK  ,             ,         374,        6870,            0,
01/26/2015,SNBC  ,             ,         303,        2145,            0,
01/26/2015,SNC   ,             ,         300,        8070,            0,
01/26/2015,SNCR  ,             ,        2531,       24363,            0,
01/26/2015,SNDK  ,             ,       28591,      123793,            0,
01/26/2015,SNFCA ,             ,         241,         600,            0,
01/26/2015,SNHY  ,             ,        1041,        4577,            0,
01/26/2015,SNMX  ,             ,        6707,       21225,            0,
01/26/2015,SNPS  ,             ,        2315,      101708,            0,
01/26/2015,SNSS  ,             ,       12221,       31317,            0,
01/26/2015,SNTA  ,             ,        7064,       43360,            0,
01/26/2015,SOCB  ,             ,           0,         400,            0,
01/26/2015,SOCL  ,             ,         600,         212,            0,
01/26/2015,SODA  ,             ,        1712,        2737,            0,
01/26/2015,SOFO  ,             ,          80,         200,            0,
01/26/2015,SOHO  ,             ,         100,         600,            0,
01/26/2015,SOHU  ,             ,        1433,       11473,            0,
01/26/2015,SONA  ,             ,           0,         700,            0,
01/26/2015,SONC  ,             ,        7299,       37991,            0,
01/26/2015,SONS  ,             ,        3779,      139754,            0,
01/26/2015,SORL  ,             ,         928,         300,            0,
01/26/2015,SOXX  ,             ,        1419,        4033,            0,
01/26/2015,SP    ,             ,         153,        1565,            0,
01/26/2015,SPAN  ,             ,           0,         100,            0,
01/26/2015,SPAR  ,             ,        1408,        5446,            0,
01/26/2015,SPCB  ,             ,        9468,         772,            0,
01/26/2015,SPDC  ,             ,         393,       10581,            0,
01/26/2015,SPEX  ,             ,         300,        1000,            0,
01/26/2015,SPHS  ,             ,         780,        2700,            0,
01/26/2015,SPIL  ,             ,       14634,       11801,            0,
01/26/2015,SPKE  ,             ,         142,        1103,            0,
01/26/2015,SPLK  ,             ,        9122,       55048,            0,
01/26/2015,SPLS  ,             ,       61877,      517719,            0,
01/26/2015,SPNC  ,             ,        4143,       14225,            0,
01/26/2015,SPNS  ,             ,         964,        2839,            0,
01/26/2015,SPOK  ,             ,         364,        8419,            0,
01/26/2015,SPPI  ,             ,        4040,       43293,            0,
01/26/2015,SPPR  ,             ,        1000,           0,            0,
01/26/2015,SPRO  ,             ,          10,         200,            0,
01/26/2015,SPRT  ,             ,        5014,       20977,            0,
01/26/2015,SPSC  ,             ,         360,        6369,            0,
01/26/2015,SPTN  ,             ,        1073,       20468,            0,
01/26/2015,SPU   ,             ,         300,           0,            0,
01/26/2015,SPWH  ,             ,         511,        5633,            0,
01/26/2015,SPWR  ,             ,       12297,       30918,            0,
01/26/2015,SPY   ,             ,         100,       13500,            0,
01/26/2015,SQBG  ,             ,        2454,       33356,            0,
01/26/2015,SQBK  ,             ,         227,        1537,            0,
01/26/2015,SQI   ,             ,         294,        3480,            0,
01/26/2015,SQNM  ,             ,        6300,       19921,            0,
01/26/2015,SQQQ  ,             ,       34542,        2184,            0,
01/26/2015,SRCE  ,             ,         216,        5896,            0,
01/26/2015,SRCL  ,             ,        5971,       18826,            0,
01/26/2015,SRDX  ,             ,          56,        4788,            0,
01/26/2015,SREV  ,             ,       24219,       20736,            0,
01/26/2015,SRF   ,             ,         100,           0,            0,
01/26/2015,SRNE  ,             ,        4674,       52769,            0,
01/26/2015,SRPT  ,             ,        5807,       17511,            0,
01/26/2015,SRSC  ,             ,         211,           0,            0,
01/26/2015,SSB   ,             ,         596,        6890,            0,
01/26/2015,SSBI  ,             ,           0,         200,            0,
01/26/2015,SSH   ,             ,          50,         700,            0,
01/26/2015,SSNC  ,             ,        1486,       35703,            0,
01/26/2015,SSRG  ,             ,         214,        7267,            0,
01/26/2015,SSRI  ,             ,       35174,       16163,            0,
01/26/2015,SSS   ,             ,           1,           0,            0,
01/26/2015,SSYS  ,             ,        8492,       25203,            0,
01/26/2015,STAA  ,             ,        1838,       28814,            0,
01/26/2015,STB   ,             ,       13031,         100,            0,
01/26/2015,STBA  ,             ,         245,       12553,            0,
01/26/2015,STBZ  ,             ,         938,       12230,            0,
01/26/2015,STCK  ,             ,          50,        1600,            0,
01/26/2015,STEM  ,             ,       15214,       16246,            0,
01/26/2015,STFC  ,             ,         492,        4647,            0,
01/26/2015,STKL  ,             ,        1332,        5984,            0,
01/26/2015,STLD  ,             ,       23292,      161247,            0,
01/26/2015,STLY  ,             ,         300,        1930,            0,
01/26/2015,STML  ,             ,        2373,        7189,            0,
01/26/2015,STMP  ,             ,         594,        6476,            0,
01/26/2015,STNR  ,             ,         367,        4039,            0,
01/26/2015,STRA  ,             ,         381,        6837,            0,
01/26/2015,STRL  ,             ,         300,        6405,            0,
01/26/2015,STRM  ,             ,           0,        2785,            0,
01/26/2015,STRP  ,             ,        2000,           0,            0,
01/26/2015,STRT  ,             ,         427,         716,            0,
01/26/2015,STRZA ,             ,        2577,       28586,            0,
01/26/2015,STX   ,             ,       67256,      146166,            0,
01/26/2015,STXS  ,             ,        1667,        9421,            0,
01/26/2015,SUBK  ,             ,          40,        3809,            0,
01/26/2015,SUMR  ,             ,         940,         800,            0,
01/26/2015,SUNS  ,             ,        1172,         140,            0,
01/26/2015,SUPN  ,             ,        1100,        9179,            0,
01/26/2015,SURG  ,             ,        6855,        2676,            0,
01/26/2015,SUSQ  ,             ,        6448,       64028,            0,
01/26/2015,SUTR  ,             ,        1000,           0,            0,
01/26/2015,SVA   ,             ,        1070,        3228,            0,
01/26/2015,SVT   ,             ,           0,         100,            0,
01/26/2015,SVVC  ,             ,         863,         100,            0,
01/26/2015,SWHC  ,             ,       34613,       27270,            0,
01/26/2015,SWIR  ,             ,       11441,        6046,            0,
01/26/2015,SWKS  ,             ,       45206,      166984,            0,
01/26/2015,SWSH  ,             ,        1284,         900,            0,
01/26/2015,SWY   ,             ,        1800,           0,            0,
01/26/2015,SXCP  ,             ,           0,          34,            0,
01/26/2015,SYBT  ,             ,          51,        4370,            0,
01/26/2015,SYKE  ,             ,        1260,       15110,            0,
01/26/2015,SYMC  ,             ,       27807,      187106,            0,
01/26/2015,SYMX  ,             ,         250,        3685,            0,
01/26/2015,SYNA  ,             ,        2998,       29315,            0,
01/26/2015,SYNC  ,             ,        2761,        1200,            0,
01/26/2015,SYNL  ,             ,        1642,        2711,            0,
01/26/2015,SYNT  ,             ,         751,       18100,            0,
01/26/2015,SYPR  ,             ,        1000,         800,            0,
01/26/2015,SYRG  ,             ,           0,         400,            0,
01/26/2015,SYRX  ,             ,         600,        1600,            0,
01/26/2015,SYUT  ,             ,         352,        1657,            0,
01/26/2015,SZMK  ,             ,        2501,        5659,            0,
01/26/2015,SZYM  ,             ,       10551,       94560,            0,
01/26/2015,TACT  ,             ,         101,         897,            0,
01/26/2015,TAPR  ,             ,         131,           0,            0,
01/26/2015,TASR  ,             ,       20599,       37439,            0,
01/26/2015,TAST  ,             ,        3838,        9617,            0,
01/26/2015,TAX   ,             ,          13,        2024,            0,
01/26/2015,TAXI  ,             ,        4165,        4015,            0,
01/26/2015,TBBK  ,             ,         301,       10486,            0,
01/26/2015,TBIO  ,             ,         750,         300,            0,
01/26/2015,TBK   ,             ,         303,       15594,            0,
01/26/2015,TBNK  ,             ,          30,        1562,            0,
01/26/2015,TBPH  ,             ,        5001,       22134,            0,
01/26/2015,TCAP  ,             ,          14,           0,            0,
01/26/2015,TCBI  ,             ,        3682,       30083,            0,
01/26/2015,TCBIL ,             ,           2,           0,            0,
01/26/2015,TCBIP ,             ,         110,           0,            0,
01/26/2015,TCBK  ,             ,         177,        7050,            0,
01/26/2015,TCPC  ,             ,        8790,        2999,            0,
01/26/2015,TCRD  ,             ,        2735,        7294,            0,
01/26/2015,TCX   ,             ,         819,         140,            0,
01/26/2015,TDIV  ,             ,        2089,          44,            0,
01/26/2015,TEAR  ,             ,         200,       10000,            0,
01/26/2015,TECD  ,             ,        2561,       26679,            0,
01/26/2015,TECH  ,             ,         565,       21110,            0,
01/26/2015,TECU  ,             ,        4100,        4574,            0,
01/26/2015,TEDU  ,             ,        1084,         100,            0,
01/26/2015,TENX  ,             ,        3003,        1250,            0,
01/26/2015,TEO   ,             ,           0,          30,            0,
01/26/2015,TERP  ,             ,        2001,       73754,            0,
01/26/2015,TESO  ,             ,        1099,       13957,            0,
01/26/2015,TESS  ,             ,          20,        2339,            0,
01/26/2015,TEVA  ,             ,       25000,           0,            0,
01/26/2015,TFM   ,             ,        1299,       21975,            0,
01/26/2015,TFSL  ,             ,         405,       14025,            0,
01/26/2015,TGA   ,             ,        1279,         974,            0,
01/26/2015,TGE   ,             ,         600,        1000,            0,
01/26/2015,TGEN  ,             ,          10,        1700,            0,
01/26/2015,TGTX  ,             ,       11025,       53795,            0,
01/26/2015,THFF  ,             ,         506,        3611,            0,
01/26/2015,THLD  ,             ,       10559,       23878,            0,
01/26/2015,THOR  ,             ,        2460,       35613,            0,
01/26/2015,THRM  ,             ,        9576,       14296,            0,
01/26/2015,THRX  ,             ,        6266,       45532,            0,
01/26/2015,THST  ,             ,           0,         200,            0,
01/26/2015,TICC  ,             ,        5139,        4802,            0,
01/26/2015,TIGR  ,             ,           0,         900,            0,
01/26/2015,TILE  ,             ,        3134,       64579,            0,
01/26/2015,TINY  ,             ,         500,           0,            0,
01/26/2015,TIPT  ,             ,         100,         660,            0,
01/26/2015,TISA  ,             ,        3010,         200,            0,
01/26/2015,TITN  ,             ,        1095,        5699,            0,
01/26/2015,TIVO  ,             ,        6498,       31686,            0,
01/26/2015,TKAI  ,             ,         510,        1585,            0,
01/26/2015,TKMR  ,             ,       28721,       11035,            0,
01/26/2015,TLF   ,             ,           0,         500,            0,
01/26/2015,TLK   ,             ,         400,           0,            0,
01/26/2015,TLMR  ,             ,         271,        7241,            0,
01/26/2015,TLOG  ,             ,          42,           0,            0,
01/26/2015,TNAV  ,             ,         550,        4737,            0,
01/26/2015,TNDM  ,             ,        3457,        6448,            0,
01/26/2015,TNGO  ,             ,        1233,       23825,            0,
01/26/2015,TNXP  ,             ,           0,         600,            0,
01/26/2015,TOF   ,             ,           0,         200,            0,
01/26/2015,TOPS  ,             ,        1540,           0,            0,
01/26/2015,TORM  ,             ,           0,         100,            0,
01/26/2015,TOUR  ,             ,         800,        1206,            0,
01/26/2015,TOWN  ,             ,         575,       16581,            0,
01/26/2015,TOWR  ,             ,         100,           0,            0,
01/26/2015,TQQQ  ,             ,       36187,        5366,            0,
01/26/2015,TRAK  ,             ,       12128,       36866,            0,
01/26/2015,TRCB  ,             ,        3447,         888,            0,
01/26/2015,TRCH  ,             ,        5358,         400,            0,
01/26/2015,TREE  ,             ,         308,        1551,            0,
01/26/2015,TRGT  ,             ,         103,        7531,            0,
01/26/2015,TRIB  ,             ,         565,         710,            0,
01/26/2015,TRIL  ,             ,         180,           0,            0,
01/26/2015,TRIP  ,             ,        9465,       48611,            0,
01/26/2015,TRIV  ,             ,         600,        2298,            0,
01/26/2015,TRLA  ,             ,         400,           0,            0,
01/26/2015,TRMB  ,             ,       10308,      145614,            0,
01/26/2015,TRMK  ,             ,        1851,       63567,            0,
01/26/2015,TRN   ,             ,         100,           0,            0,
01/26/2015,TRNS  ,             ,         200,         300,            0,
01/26/2015,TRNX  ,             ,         223,       38992,            0,
01/26/2015,TROV  ,             ,        4552,        3583,            0,
01/26/2015,TROW  ,             ,       23677,      138768,            0,
01/26/2015,TRS   ,             ,        4893,       21238,            0,
01/26/2015,TRST  ,             ,        3038,       27496,            0,
01/26/2015,TRTLU ,             ,           0,           1,            0,
01/26/2015,TRUE  ,             ,        3327,        6852,            0,
01/26/2015,TRVN  ,             ,         200,        6730,            0,
01/26/2015,TSBK  ,             ,          10,         468,            0,
01/26/2015,TSC   ,             ,         176,        3309,            0,
01/26/2015,TSCO  ,             ,        8967,       48784,            0,
01/26/2015,TSEM  ,             ,       18606,       10984,            0,
01/26/2015,TSLA  ,             ,       18703,       42784,            0,
01/26/2015,TSRA  ,             ,        6131,       30517,            0,
01/26/2015,TSRE  ,             ,         164,        1585,            0,
01/26/2015,TSRI  ,             ,           0,         100,            0,
01/26/2015,TSRO  ,             ,         576,       33007,            0,
01/26/2015,TST   ,             ,        7000,        2617,            0,
01/26/2015,TSYS  ,             ,        2304,       11396,            0,
01/26/2015,TTEC  ,             ,         745,        6160,            0,
01/26/2015,TTEK  ,             ,        3959,       36497,            0,
01/26/2015,TTGT  ,             ,         425,        2047,            0,
01/26/2015,TTMI  ,             ,        3408,       49321,            0,
01/26/2015,TTOO  ,             ,         197,        2527,            0,
01/26/2015,TTPH  ,             ,        7748,       48033,            0,
01/26/2015,TTS   ,             ,       23175,        8528,            0,
01/26/2015,TTWO  ,             ,       13378,       37644,            0,
01/26/2015,TUBE  ,             ,       19402,       29274,            0,
01/26/2015,TUES  ,             ,        1009,       21387,            0,
01/26/2015,TVIX  ,             ,      211797,      101300,            0,
01/26/2015,TWER  ,             ,        2160,        3806,            0,
01/26/2015,TWIN  ,             ,         300,        1187,            0,
01/26/2015,TWM   ,             ,           0,         300,            0,
01/26/2015,TWMC  ,             ,         581,        1164,            0,
01/26/2015,TWOU  ,             ,        3548,        6471,            0,
01/26/2015,TXN   ,             ,       86695,      179317,            0,
01/26/2015,TXRH  ,             ,        5164,       30132,            0,
01/26/2015,TYPE  ,             ,         636,       17098,            0,
01/26/2015,TZOO  ,             ,        1446,       12438,            0,
01/26/2015,UACL  ,             ,          93,        5501,            0,
01/26/2015,UAE   ,             ,         600,           0,            0,
01/26/2015,UBCP  ,             ,           0,         300,            0,
01/26/2015,UBFO  ,             ,         300,         600,            0,
01/26/2015,UBNK  ,             ,         634,        8492,            0,
01/26/2015,UBNT  ,             ,       15510,       26688,            0,
01/26/2015,UBOH  ,             ,           0,         200,            0,
01/26/2015,UBSH  ,             ,         536,       11009,            0,
01/26/2015,UBSI  ,             ,        6968,       55613,            0,
01/26/2015,UCBA  ,             ,           0,         300,            0,
01/26/2015,UCBI  ,             ,        1956,       27390,            0,
01/26/2015,UCFC  ,             ,         506,       19223,            0,
01/26/2015,UCTT  ,             ,        3568,        5480,            0,
01/26/2015,UDF   ,             ,        4298,        8754,            0,
01/26/2015,UEIC  ,             ,         300,        6536,            0,
01/26/2015,UEPS  ,             ,        1763,       25511,            0,
01/26/2015,UFCS  ,             ,         271,        9861,            0,
01/26/2015,UFPI  ,             ,        1239,        7745,            0,
01/26/2015,UFPT  ,             ,         121,         790,            0,
01/26/2015,UG    ,             ,         678,         200,            0,
01/26/2015,UGLD  ,             ,        9275,         300,            0,
01/26/2015,UHAL  ,             ,         646,        1836,            0,
01/26/2015,UIHC  ,             ,        5800,        5074,            0,
01/26/2015,ULBI  ,             ,          80,         700,            0,
01/26/2015,ULTA  ,             ,       11559,       66644,            0,
01/26/2015,ULTI  ,             ,         468,       16377,            0,
01/26/2015,ULTR  ,             ,        2100,        1505,            0,
01/26/2015,UMBF  ,             ,         486,       28380,            0,
01/26/2015,UMPQ  ,             ,       24014,      134472,            0,
01/26/2015,UNAM  ,             ,           0,         200,            0,
01/26/2015,UNB   ,             ,          42,         200,            0,
01/26/2015,UNFI  ,             ,        4409,       36555,            0,
01/26/2015,UNIS  ,             ,        1430,      115409,            0,
01/26/2015,UNTD  ,             ,         272,        1888,            0,
01/26/2015,UNTY  ,             ,           0,         400,            0,
01/26/2015,UNXL  ,             ,          95,         700,            0,
01/26/2015,UPI   ,             ,        1171,        6815,            0,
01/26/2015,UPIP  ,             ,         766,       28178,            0,
01/26/2015,UPLD  ,             ,           0,         334,            0,
01/26/2015,URBN  ,             ,       21977,       69765,            0,
01/26/2015,URRE  ,             ,       11425,        6575,            0,
01/26/2015,USAK  ,             ,         632,        6005,            0,
01/26/2015,USAP  ,             ,          44,         914,            0,
01/26/2015,USAT  ,             ,        2747,        2100,            0,
01/26/2015,USBI  ,             ,           0,         300,            0,
01/26/2015,USCR  ,             ,        4004,        8468,            0,
01/26/2015,USEG  ,             ,        5875,       13154,            0,
01/26/2015,USG   ,             ,          42,           0,            0,
01/26/2015,USLM  ,             ,         200,         367,            0,
01/26/2015,USLV  ,             ,       16275,        1563,            0,
01/26/2015,USM   ,             ,           0,         200,            0,
01/26/2015,USMD  ,             ,        1427,           0,            0,
01/26/2015,USTR  ,             ,         806,       20413,            0,
01/26/2015,UTEK  ,             ,         798,       22619,            0,
01/26/2015,UTHR  ,             ,        4002,       37048,            0,
01/26/2015,UTIW  ,             ,        2056,       54720,            0,
01/26/2015,UTMD  ,             ,         113,         523,            0,
01/26/2015,UTSI  ,             ,        4425,         100,            0,
01/26/2015,UVSP  ,             ,         156,        6083,            0,
01/26/2015,VA    ,             ,       12524,       39974,            0,
01/26/2015,VALE  ,             ,         500,       75000,            0,
01/26/2015,VALU  ,             ,           0,         100,            0,
01/26/2015,VALX  ,             ,         100,           0,            0,
01/26/2015,VASC  ,             ,         659,        3490,            0,
01/26/2015,VBIV  ,             ,           0,         500,            0,
01/26/2015,VBLT  ,             ,         996,           0,            0,
01/26/2015,VBTX  ,             ,           0,         351,            0,
01/26/2015,VCEL  ,             ,           0,        4790,            0,
01/26/2015,VCIT  ,             ,       18410,        3494,            0,
01/26/2015,VCLT  ,             ,       12796,        1204,            0,
01/26/2015,VCSH  ,             ,       17728,         928,            0,
01/26/2015,VCYT  ,             ,         200,        1231,            0,
01/26/2015,VDSI  ,             ,       13627,       48611,            0,
01/26/2015,VECO  ,             ,        2638,       27534,            0,
01/26/2015,VGGL  ,             ,       11697,        2800,            0,
01/26/2015,VGIT  ,             ,        2596,         455,            0,
01/26/2015,VGLT  ,             ,       13536,           0,            0,
01/26/2015,VGSH  ,             ,        3436,          11,            0,
01/26/2015,VIA   ,             ,        1019,         113,            0,
01/26/2015,VIAB  ,             ,       30758,      109658,            0,
01/26/2015,VIAS  ,             ,         882,         859,            0,
01/26/2015,VICL  ,             ,        1614,       38298,            0,
01/26/2015,VICR  ,             ,         556,        5027,            0,
01/26/2015,VIDE  ,             ,         102,           0,            0,
01/26/2015,VIDI  ,             ,         400,           0,            0,
01/26/2015,VIEW  ,             ,           0,         125,            0,
01/26/2015,VIIX  ,             ,         300,           0,            0,
01/26/2015,VIIZ  ,             ,           0,         100,            0,
01/26/2015,VIMC  ,             ,        4200,        1135,            0,
01/26/2015,VIP   ,             ,       15623,       54299,            0,
