Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/22/2015,SAFT  ,             ,        2434,        2398,            0,
05/22/2015,SAGE  ,             ,        1548,        6393,            0,
05/22/2015,SAIA  ,             ,        1201,       11518,            0,
05/22/2015,SALE  ,             ,        2370,        9897,            0,
05/22/2015,SALM  ,             ,         549,        3019,            0,
05/22/2015,SAM   ,             ,           2,           0,            0,
05/22/2015,SAMG  ,             ,         158,         624,            0,
05/22/2015,SANM  ,             ,        4246,       44651,            0,
05/22/2015,SANW  ,             ,        1558,         100,            0,
05/22/2015,SASR  ,             ,         696,        5101,            0,
05/22/2015,SATS  ,             ,         586,       17020,            0,
05/22/2015,SAVE  ,             ,        9737,       17995,            0,
05/22/2015,SBAC  ,             ,        8131,       23128,            0,
05/22/2015,SBCF  ,             ,         498,       10728,            0,
05/22/2015,SBGI  ,             ,        3635,       38845,            0,
05/22/2015,SBGL  ,             ,         500,           0,            0,
05/22/2015,SBLK  ,             ,        3344,         500,            0,
05/22/2015,SBNY  ,             ,        1015,        9433,            0,
05/22/2015,SBRA  ,             ,        5280,        9963,            0,
05/22/2015,SBSA  ,             ,           2,           0,            0,
05/22/2015,SBSI  ,             ,        1031,        6128,            0,
05/22/2015,SBUX  ,             ,      144008,      495214,            0,
05/22/2015,SCAI  ,             ,         459,        3600,            0,
05/22/2015,SCG   ,             ,           0,          16,            0,
05/22/2015,SCHL  ,             ,        1197,        7437,            0,
05/22/2015,SCHN  ,             ,        1305,       14720,            0,
05/22/2015,SCHW  ,             ,           0,         107,            0,
05/22/2015,SCLN  ,             ,        3974,        9511,            0,
05/22/2015,SCMP  ,             ,        3327,        3582,            0,
05/22/2015,SCOK  ,             ,          80,           0,            0,
05/22/2015,SCON  ,             ,           5,           0,            0,
05/22/2015,SCOR  ,             ,        1469,        7942,            0,
05/22/2015,SCSC  ,             ,         663,        7592,            0,
05/22/2015,SCSS  ,             ,        2926,       11650,            0,
05/22/2015,SCTY  ,             ,       17642,       23562,            0,
05/22/2015,SCVL  ,             ,         725,        7813,            0,
05/22/2015,SCYX  ,             ,           0,        1296,            0,
05/22/2015,SE    ,             ,           0,          40,            0,
05/22/2015,SEAC  ,             ,        1157,        3589,            0,
05/22/2015,SEDG  ,             ,        2103,        1542,            0,
05/22/2015,SEE   ,             ,           0,           5,            0,
05/22/2015,SEED  ,             ,          20,           0,            0,
05/22/2015,SEIC  ,             ,        2846,       26681,            0,
05/22/2015,SEMI  ,             ,         300,         420,            0,
05/22/2015,SENEA ,             ,         137,        1936,            0,
05/22/2015,SFBS  ,             ,          33,         744,            0,
05/22/2015,SFLY  ,             ,        2882,        4625,            0,
05/22/2015,SFM   ,             ,       10451,      213885,            0,
05/22/2015,SFNC  ,             ,        1155,        3707,            0,
05/22/2015,SFXE  ,             ,        1732,        3518,            0,
05/22/2015,SFY   ,             ,           2,           0,            0,
05/22/2015,SGBK  ,             ,         580,        1564,            0,
05/22/2015,SGC   ,             ,          42,         318,            0,
05/22/2015,SGEN  ,             ,       10021,       30610,            0,
05/22/2015,SGI   ,             ,        1741,       11620,            0,
05/22/2015,SGMO  ,             ,        2428,       11825,            0,
05/22/2015,SGMS  ,             ,        5023,       21674,            0,
05/22/2015,SGNL  ,             ,           1,           0,            0,
05/22/2015,SGNT  ,             ,         731,        7105,            0,
05/22/2015,SGOC  ,             ,       17800,           0,            0,
05/22/2015,SGYP  ,             ,      102317,       18511,            0,
05/22/2015,SHBI  ,             ,           0,         100,            0,
05/22/2015,SHEN  ,             ,         530,        1329,            0,
05/22/2015,SHLD  ,             ,        1064,       15613,            0,
05/22/2015,SHLM  ,             ,        2228,        7038,            0,
05/22/2015,SHLO  ,             ,        2082,        3135,            0,
05/22/2015,SHOO  ,             ,        3671,       13600,            0,
05/22/2015,SHOR  ,             ,        3926,       11248,            0,
05/22/2015,SHOS  ,             ,         532,        5587,            0,
05/22/2015,SHPG  ,             ,        5211,        3047,            0,
05/22/2015,SHW   ,             ,           0,           8,            0,
05/22/2015,SIAL  ,             ,        5866,       35559,            0,
05/22/2015,SIEN  ,             ,         260,         879,            0,
05/22/2015,SIFI  ,             ,           0,         234,            0,
05/22/2015,SIGI  ,             ,        1963,       12669,            0,
05/22/2015,SIGM  ,             ,        2312,        4534,            0,
05/22/2015,SILC  ,             ,           0,           1,            0,
05/22/2015,SIMO  ,             ,       13117,        1353,            0,
05/22/2015,SINA  ,             ,       17030,       56048,            0,
05/22/2015,SIRI  ,             ,      286651,     1454069,            0,
05/22/2015,SIRO  ,             ,        1163,        8102,            0,
05/22/2015,SIVB  ,             ,        1402,        4703,            0,
05/22/2015,SIXD  ,             ,           0,         300,            0,
05/22/2015,SJM   ,             ,           2,          41,            0,
05/22/2015,SKBI  ,             ,        1070,        1500,            0,
05/22/2015,SKIS  ,             ,         364,           0,            0,
05/22/2015,SKUL  ,             ,        3087,        6165,            0,
05/22/2015,SKYS  ,             ,          17,          44,            0,
05/22/2015,SKYW  ,             ,       14174,       31800,            0,
05/22/2015,SKYY  ,             ,        4300,         100,            0,
05/22/2015,SLAB  ,             ,        2085,        9702,            0,
05/22/2015,SLB   ,             ,         400,         709,            0,
05/22/2015,SLCT  ,             ,        1885,         100,            0,
05/22/2015,SLG   ,             ,           0,          32,            0,
05/22/2015,SLGN  ,             ,         807,       12681,            0,
05/22/2015,SLM   ,             ,       20344,      128629,            0,
05/22/2015,SLMAP ,             ,           1,           0,            0,
05/22/2015,SLP   ,             ,         120,         200,            0,
05/22/2015,SLRC  ,             ,        2177,         603,            0,
05/22/2015,SLTD  ,             ,        2124,        1319,            0,
05/22/2015,SLV   ,             ,           2,           0,            0,
05/22/2015,SLVO  ,             ,           1,           0,            0,
05/22/2015,SM    ,             ,         100,           0,            0,
05/22/2015,SMBC  ,             ,           0,          20,            0,
05/22/2015,SMCI  ,             ,        3148,        8257,            0,
05/22/2015,SMED  ,             ,       11452,         636,            0,
05/22/2015,SMIN  ,             ,         200,           0,            0,
05/22/2015,SMIT  ,             ,          50,           0,            0,
05/22/2015,SMLR  ,             ,           2,        1250,            0,
05/22/2015,SMMF  ,             ,           0,         100,            0,
05/22/2015,SMMT  ,             ,           3,           0,            0,
05/22/2015,SMRT  ,             ,        3087,       14175,            0,
05/22/2015,SMSI  ,             ,         205,         500,            0,
05/22/2015,SMT   ,             ,         100,           0,            0,
05/22/2015,SMTC  ,             ,        2929,       17937,            0,
05/22/2015,SMTP  ,             ,          20,           0,            0,
05/22/2015,SNA   ,             ,           0,          11,            0,
05/22/2015,SNAK  ,             ,         482,       22952,            0,
05/22/2015,SNBC  ,             ,         266,        1029,            0,
05/22/2015,SNC   ,             ,         560,        2628,            0,
05/22/2015,SNCR  ,             ,        1973,        7308,            0,
05/22/2015,SNDK  ,             ,       33431,       98457,            0,
05/22/2015,SNFCA ,             ,           0,         100,            0,
05/22/2015,SNHY  ,             ,         581,        3267,            0,
05/22/2015,SNI   ,             ,           0,          85,            0,
05/22/2015,SNMX  ,             ,        1742,       21472,            0,
05/22/2015,SNPS  ,             ,        9727,       31861,            0,
05/22/2015,SNSS  ,             ,       11368,        8392,            0,
05/22/2015,SNTA  ,             ,        7217,       11510,            0,
05/22/2015,SO    ,             ,           0,          13,            0,
05/22/2015,SOCB  ,             ,         100,         100,            0,
05/22/2015,SOCL  ,             ,        1793,        1646,            0,
05/22/2015,SODA  ,             ,        1890,        3022,            0,
05/22/2015,SOFO  ,             ,          50,           0,            0,
05/22/2015,SOHO  ,             ,         625,         225,            0,
05/22/2015,SOHU  ,             ,        1257,       21149,            0,
05/22/2015,SONA  ,             ,         464,         100,            0,
05/22/2015,SONC  ,             ,        5084,       12368,            0,
05/22/2015,SONS  ,             ,        2551,       19856,            0,
05/22/2015,SORL  ,             ,        5250,           0,            0,
05/22/2015,SOXX  ,             ,        1851,         209,            0,
05/22/2015,SP    ,             ,         279,        1153,            0,
05/22/2015,SPAN  ,             ,           3,           0,            0,
05/22/2015,SPAR  ,             ,         789,       10296,            0,
05/22/2015,SPCB  ,             ,         100,         600,            0,
05/22/2015,SPDC  ,             ,        4200,       12806,            0,
05/22/2015,SPEX  ,             ,        9366,         400,            0,
05/22/2015,SPG   ,             ,           0,          13,            0,
05/22/2015,SPHS  ,             ,       19610,         100,            0,
05/22/2015,SPIL  ,             ,       26218,        6863,            0,
05/22/2015,SPKE  ,             ,         545,         376,            0,
05/22/2015,SPLK  ,             ,       15142,       38328,            0,
05/22/2015,SPLS  ,             ,       54670,      229468,            0,
05/22/2015,SPN   ,             ,         100,           0,            0,
05/22/2015,SPNC  ,             ,        1819,       14000,            0,
05/22/2015,SPNS  ,             ,        1153,        1905,            0,
05/22/2015,SPOK  ,             ,         675,       14397,            0,
05/22/2015,SPPI  ,             ,        2773,       15030,            0,
05/22/2015,SPRT  ,             ,         300,         855,            0,
05/22/2015,SPSC  ,             ,         459,        4794,            0,
05/22/2015,SPTN  ,             ,       12910,       10437,            0,
05/22/2015,SPWH  ,             ,        1418,        2797,            0,
05/22/2015,SPWR  ,             ,       16399,       27449,            0,
05/22/2015,SPY   ,             ,         525,        3310,            0,
05/22/2015,SQBG  ,             ,         583,        2409,            0,
05/22/2015,SQBK  ,             ,         283,        2715,            0,
05/22/2015,SQI   ,             ,         419,        4069,            0,
05/22/2015,SQNM  ,             ,       49302,       31674,            0,
05/22/2015,SQQQ  ,             ,        9779,        7000,            0,
05/22/2015,SRCE  ,             ,         344,        3091,            0,
05/22/2015,SRCL  ,             ,        6370,       27148,            0,
05/22/2015,SRDX  ,             ,         305,        2510,            0,
05/22/2015,SRE   ,             ,           0,         484,            0,
05/22/2015,SREV  ,             ,        2631,       12009,            0,
05/22/2015,SRNE  ,             ,        3494,        2466,            0,
05/22/2015,SRPT  ,             ,       40855,       26940,            0,
05/22/2015,SRSC  ,             ,          13,          11,            0,
05/22/2015,SSB   ,             ,        1408,        1850,            0,
05/22/2015,SSFN  ,             ,         100,           0,            0,
05/22/2015,SSH   ,             ,        1850,           1,            0,
05/22/2015,SSNC  ,             ,        2759,        7137,            0,
05/22/2015,SSRG  ,             ,          97,        1690,            0,
05/22/2015,SSRI  ,             ,       14381,        9056,            0,
05/22/2015,SST   ,             ,         121,           0,            0,
05/22/2015,SSYS  ,             ,       21516,       18076,            0,
05/22/2015,STAA  ,             ,        1112,        4443,            0,
05/22/2015,STB   ,             ,        1159,           4,            0,
05/22/2015,STBA  ,             ,        1796,        5516,            0,
05/22/2015,STBZ  ,             ,         722,        3961,            0,
05/22/2015,STCK  ,             ,         532,        6164,            0,
05/22/2015,STDY  ,             ,         300,           0,            0,
05/22/2015,STEM  ,             ,      318188,        6488,            0,
05/22/2015,STFC  ,             ,         519,        2211,            0,
05/22/2015,STI   ,             ,           0,         212,            0,
05/22/2015,STJ   ,             ,           0,          82,            0,
05/22/2015,STKL  ,             ,        3590,        3829,            0,
05/22/2015,STLD  ,             ,       17560,       67605,            0,
05/22/2015,STLY  ,             ,         100,         200,            0,
05/22/2015,STML  ,             ,        3294,        2659,            0,
05/22/2015,STMP  ,             ,         301,        5089,            0,
05/22/2015,STNR  ,             ,         525,        1203,            0,
05/22/2015,STRA  ,             ,         117,        6287,            0,
05/22/2015,STRL  ,             ,         495,        5450,            0,
05/22/2015,STRM  ,             ,           0,         300,            0,
05/22/2015,STRT  ,             ,         200,         243,            0,
05/22/2015,STRZA ,             ,        2645,        9240,            0,
05/22/2015,STT   ,             ,           0,          12,            0,
05/22/2015,STX   ,             ,       32272,      164473,            0,
05/22/2015,STZ   ,             ,           0,          16,            0,
05/22/2015,SUBK  ,             ,         228,        1820,            0,
05/22/2015,SUMR  ,             ,           0,         100,            0,
05/22/2015,SUNE  ,             ,           0,      100000,            0,
05/22/2015,SUNS  ,             ,        2377,         100,            0,
05/22/2015,SUPN  ,             ,        4835,       13540,            0,
05/22/2015,SURG  ,             ,           2,         789,            0,
05/22/2015,SUSQ  ,             ,        4506,       34481,            0,
05/22/2015,SUTR  ,             ,          53,           0,            0,
05/22/2015,SVA   ,             ,         583,        1527,            0,
05/22/2015,SVVC  ,             ,         127,           0,            0,
05/22/2015,SWHC  ,             ,        7513,       16957,            0,
05/22/2015,SWIR  ,             ,        8362,        3361,            0,
05/22/2015,SWK   ,             ,           0,          25,            0,
05/22/2015,SWKS  ,             ,       35051,       58943,            0,
05/22/2015,SWN   ,             ,           0,         239,            0,
05/22/2015,SWSH  ,             ,         227,         100,            0,
05/22/2015,SXL   ,             ,           2,           0,            0,
05/22/2015,SYBT  ,             ,         263,        3827,            0,
05/22/2015,SYK   ,             ,           0,           1,            0,
05/22/2015,SYKE  ,             ,         829,        7027,            0,
05/22/2015,SYMC  ,             ,       44955,      194937,            0,
05/22/2015,SYMX  ,             ,        5369,         800,            0,
05/22/2015,SYNA  ,             ,       25728,       15825,            0,
05/22/2015,SYNC  ,             ,           0,         300,            0,
05/22/2015,SYNL  ,             ,         400,         297,            0,
05/22/2015,SYNT  ,             ,         978,        5689,            0,
05/22/2015,SYPR  ,             ,           0,         200,            0,
05/22/2015,SYRX  ,             ,          40,           0,            0,
05/22/2015,SYUT  ,             ,        1737,         768,            0,
05/22/2015,SYY   ,             ,           0,          38,            0,
05/22/2015,SZMK  ,             ,         571,        9969,            0,
05/22/2015,SZYM  ,             ,        6272,       20259,            0,
05/22/2015,T     ,             ,           0,         145,            0,
05/22/2015,TACO  ,             ,         153,         100,            0,
05/22/2015,TACOW ,             ,         800,           0,            0,
05/22/2015,TACT  ,             ,           0,         200,            0,
05/22/2015,TANH  ,             ,         100,           1,            0,
05/22/2015,TAP   ,             ,           0,         196,            0,
05/22/2015,TASR  ,             ,       22420,       30990,            0,
05/22/2015,TAST  ,             ,        2365,        2298,            0,
05/22/2015,TAX   ,             ,         130,        2072,            0,
05/22/2015,TAXI  ,             ,        3631,        1475,            0,
05/22/2015,TBBK  ,             ,        1062,        6913,            0,
05/22/2015,TBIO  ,             ,         650,          60,            0,
05/22/2015,TBK   ,             ,         159,        1133,            0,
05/22/2015,TBNK  ,             ,         209,         431,            0,
05/22/2015,TBPH  ,             ,        1118,        2704,            0,
05/22/2015,TBRA  ,             ,         211,         229,            0,
05/22/2015,TC    ,             ,           2,           0,            0,
05/22/2015,TCBI  ,             ,        1278,        5972,            0,
05/22/2015,TCBIP ,             ,         232,           0,            0,
05/22/2015,TCBK  ,             ,         553,        4224,            0,
05/22/2015,TCON  ,             ,        1201,         101,            0,
05/22/2015,TCPC  ,             ,        2382,         411,            0,
05/22/2015,TCRD  ,             ,        4903,        1999,            0,
05/22/2015,TCX   ,             ,        1063,         381,            0,
05/22/2015,TDC   ,             ,           0,          71,            0,
05/22/2015,TDIV  ,             ,        4784,          20,            0,
05/22/2015,TE    ,             ,           0,         201,            0,
05/22/2015,TEAR  ,             ,        5500,         300,            0,
05/22/2015,TECD  ,             ,        1402,        7329,            0,
05/22/2015,TECH  ,             ,         402,        7145,            0,
05/22/2015,TECU  ,             ,           4,         200,            0,
05/22/2015,TEDU  ,             ,       16623,        1076,            0,
05/22/2015,TEG   ,             ,           0,          37,            0,
05/22/2015,TEL   ,             ,           0,          21,            0,
05/22/2015,TENX  ,             ,        2760,         200,            0,
05/22/2015,TERP  ,             ,        1246,        5606,            0,
05/22/2015,TESO  ,             ,        2106,        9252,            0,
05/22/2015,TESS  ,             ,         128,         732,            0,
05/22/2015,TEVA  ,             ,           0,        4000,            0,
05/22/2015,TFM   ,             ,       17877,       33095,            0,
05/22/2015,TFSL  ,             ,         968,        3698,            0,
05/22/2015,TGA   ,             ,        1421,        1061,            0,
05/22/2015,TGLS  ,             ,         100,           0,            0,
05/22/2015,TGT   ,             ,           0,          33,            0,
05/22/2015,TGTX  ,             ,        5059,        6129,            0,
05/22/2015,THC   ,             ,           0,        1260,            0,
05/22/2015,THFF  ,             ,         254,        2186,            0,
05/22/2015,THGA  ,             ,           0,          82,            0,
05/22/2015,THLD  ,             ,        2678,        4602,            0,
05/22/2015,THOR  ,             ,        4497,       18493,            0,
05/22/2015,THRM  ,             ,        4152,       13059,            0,
05/22/2015,THRX  ,             ,        8527,        9651,            0,
05/22/2015,TICC  ,             ,       31375,        1103,            0,
05/22/2015,TIF   ,             ,           0,          31,            0,
05/22/2015,TIGR  ,             ,           0,         418,            0,
05/22/2015,TILE  ,             ,        1423,       11605,            0,
05/22/2015,TINY  ,             ,         602,         200,            0,
05/22/2015,TIPT  ,             ,          81,        1047,            0,
05/22/2015,TITN  ,             ,         946,        3104,            0,
05/22/2015,TIVO  ,             ,        9035,       44035,            0,
05/22/2015,TJX   ,             ,           0,         110,            0,
05/22/2015,TKAI  ,             ,         157,        1974,            0,
05/22/2015,TKMR  ,             ,        8539,        3445,            0,
05/22/2015,TLF   ,             ,          20,         100,            0,
05/22/2015,TLMR  ,             ,         393,       21016,            0,
05/22/2015,TLOG  ,             ,        2700,         200,            0,
05/22/2015,TMK   ,             ,           0,         200,            0,
05/22/2015,TMO   ,             ,           0,          21,            0,
05/22/2015,TNAV  ,             ,         823,       29292,            0,
05/22/2015,TNDM  ,             ,        1396,        6714,            0,
05/22/2015,TNGO  ,             ,         903,        6742,            0,
05/22/2015,TNXP  ,             ,        3025,         402,            0,
05/22/2015,TOUR  ,             ,        5594,        3278,            0,
05/22/2015,TOWN  ,             ,         756,        5822,            0,
05/22/2015,TQQQ  ,             ,        3640,        2090,            0,
05/22/2015,TRAK  ,             ,        1227,        9877,            0,
05/22/2015,TRCB  ,             ,          60,           0,            0,
05/22/2015,TRCH  ,             ,        3801,           0,            0,
05/22/2015,TREE  ,             ,         274,        2575,            0,
05/22/2015,TRGT  ,             ,         400,        5948,            0,
05/22/2015,TRIB  ,             ,         488,         242,            0,
05/22/2015,TRIL  ,             ,        1678,        1482,            0,
05/22/2015,TRIP  ,             ,       17602,       45863,            0,
05/22/2015,TRIV  ,             ,         157,        1225,            0,
05/22/2015,TRMB  ,             ,       10082,       43389,            0,
05/22/2015,TRMK  ,             ,        2552,       14631,            0,
05/22/2015,TRNS  ,             ,           0,         100,            0,
05/22/2015,TRNX  ,             ,         829,        2353,            0,
05/22/2015,TROV  ,             ,       29107,        4159,            0,
05/22/2015,TROW  ,             ,       10650,      118805,            0,
05/22/2015,TRS   ,             ,        1763,        8772,            0,
05/22/2015,TRST  ,             ,        3021,       12439,            0,
05/22/2015,TRUE  ,             ,        4270,        8792,            0,
05/22/2015,TRV   ,             ,          44,          56,            0,
05/22/2015,TRVN  ,             ,        1503,         980,            0,
05/22/2015,TSBK  ,             ,          13,           0,            0,
05/22/2015,TSC   ,             ,         429,        2247,            0,
05/22/2015,TSCO  ,             ,        6610,       99715,            0,
05/22/2015,TSEM  ,             ,        6570,        5731,            0,
05/22/2015,TSLA  ,             ,       25933,       49531,            0,
05/22/2015,TSN   ,             ,           0,          49,            0,
05/22/2015,TSO   ,             ,           0,         110,            0,
05/22/2015,TSRA  ,             ,        3400,        7523,            0,
05/22/2015,TSRE  ,             ,         348,        9958,            0,
05/22/2015,TSRI  ,             ,          10,           0,            0,
05/22/2015,TSRO  ,             ,         554,        2015,            0,
05/22/2015,TSS   ,             ,           0,          40,            0,
05/22/2015,TST   ,             ,          22,        3413,            0,
05/22/2015,TSYS  ,             ,        1979,        3724,            0,
05/22/2015,TTEC  ,             ,        1361,        3437,            0,
05/22/2015,TTEK  ,             ,        4841,       11354,            0,
05/22/2015,TTGT  ,             ,         430,        3995,            0,
05/22/2015,TTMI  ,             ,        5226,       14557,            0,
05/22/2015,TTOO  ,             ,         348,        1190,            0,
05/22/2015,TTPH  ,             ,        1900,        6941,            0,
05/22/2015,TTS   ,             ,        3291,        8727,            0,
05/22/2015,TTWO  ,             ,       15656,       45456,            0,
05/22/2015,TUBE  ,             ,         658,        2267,            0,
05/22/2015,TUES  ,             ,        4062,       16029,            0,
05/22/2015,TVIX  ,             ,      184228,       14800,            0,
05/22/2015,TVIZ  ,             ,         317,           0,            0,
05/22/2015,TW    ,             ,         658,       22237,            0,
05/22/2015,TWC   ,             ,           0,          33,            0,
05/22/2015,TWER  ,             ,         100,           0,            0,
05/22/2015,TWIN  ,             ,         101,        2139,            0,
05/22/2015,TWM   ,             ,           0,        6100,            0,
05/22/2015,TWMC  ,             ,           0,         100,            0,
05/22/2015,TWOU  ,             ,         788,        2439,            0,
05/22/2015,TWX   ,             ,           0,          75,            0,
05/22/2015,TXN   ,             ,       75123,      546574,            0,
05/22/2015,TXRH  ,             ,        6943,       13503,            0,
05/22/2015,TXT   ,             ,           0,        1226,            0,
05/22/2015,TYC   ,             ,           0,          38,            0,
05/22/2015,TYPE  ,             ,         785,        5931,            0,
05/22/2015,TZOO  ,             ,         208,        8702,            0,
05/22/2015,UA    ,             ,           0,          27,            0,
05/22/2015,UACL  ,             ,         369,         875,            0,
05/22/2015,UAE   ,             ,           0,         100,            0,
05/22/2015,UAL   ,             ,         200,         900,            0,
05/22/2015,UBCP  ,             ,           0,         100,            0,
05/22/2015,UBFO  ,             ,         978,         100,            0,
05/22/2015,UBNK  ,             ,         795,        3750,            0,
05/22/2015,UBNT  ,             ,        3602,       11427,            0,
05/22/2015,UBSH  ,             ,         794,       11469,            0,
05/22/2015,UBSI  ,             ,        1673,       10299,            0,
05/22/2015,UCBI  ,             ,        1513,       29218,            0,
05/22/2015,UCFC  ,             ,        4769,        6389,            0,
05/22/2015,UCTT  ,             ,        1337,        6405,            0,
05/22/2015,UDF   ,             ,        1438,         600,            0,
05/22/2015,UEIC  ,             ,         518,        2033,            0,
05/22/2015,UEPS  ,             ,         400,         952,            0,
05/22/2015,UFCS  ,             ,         408,        2168,            0,
05/22/2015,UFPI  ,             ,        1377,        3401,            0,
05/22/2015,UFPT  ,             ,         348,         884,            0,
05/22/2015,UG    ,             ,           1,           0,            0,
05/22/2015,UGLD  ,             ,        5226,           0,            0,
05/22/2015,UHAL  ,             ,         412,         347,            0,
05/22/2015,UHS   ,             ,           0,          20,            0,
05/22/2015,UIHC  ,             ,        1942,        6959,            0,
05/22/2015,ULBI  ,             ,           0,         100,            0,
05/22/2015,ULTA  ,             ,        2507,       20754,            0,
05/22/2015,ULTI  ,             ,        1163,        5496,            0,
05/22/2015,ULTR  ,             ,         422,         834,            0,
05/22/2015,UMBF  ,             ,         837,        3561,            0,
05/22/2015,UMPQ  ,             ,       13727,       41531,            0,
05/22/2015,UNFI  ,             ,        2078,        8437,            0,
05/22/2015,UNH   ,             ,           0,           4,            0,
05/22/2015,UNIS  ,             ,        8417,       13331,            0,
05/22/2015,UNM   ,             ,           0,          79,            0,
05/22/2015,UNP   ,             ,           0,          17,            0,
05/22/2015,UNTD  ,             ,         796,       12942,            0,
05/22/2015,UNXL  ,             ,         604,         300,            0,
05/22/2015,UPIP  ,             ,        1919,       20817,            0,
05/22/2015,UPLD  ,             ,        1356,         100,            0,
05/22/2015,UPS   ,             ,        1380,          35,            0,
05/22/2015,URBN  ,             ,       27638,       67156,            0,
05/22/2015,URI   ,             ,           0,           5,            0,
05/22/2015,URRE  ,             ,         800,         200,            0,
05/22/2015,USAK  ,             ,         350,        1111,            0,
05/22/2015,USAP  ,             ,        1186,        2014,            0,
05/22/2015,USAT  ,             ,        1438,         400,            0,
05/22/2015,USB   ,             ,           0,          58,            0,
05/22/2015,USBI  ,             ,           0,          20,            0,
05/22/2015,USCR  ,             ,        2049,        6226,            0,
05/22/2015,USEG  ,             ,        1130,         300,            0,
05/22/2015,USLM  ,             ,          25,         333,            0,
05/22/2015,USLV  ,             ,        2179,         185,            0,
05/22/2015,USTR  ,             ,         782,       11449,            0,
05/22/2015,UTEK  ,             ,        3374,       10744,            0,
05/22/2015,UTHR  ,             ,        2879,       66785,            0,
05/22/2015,UTIW  ,             ,        4240,       30148,            0,
05/22/2015,UTMD  ,             ,          54,         150,            0,
05/22/2015,UTSI  ,             ,        2500,           0,            0,
05/22/2015,UVSP  ,             ,         269,        3418,            0,
05/22/2015,V     ,             ,           0,          52,            0,
05/22/2015,VA    ,             ,       11618,        6609,            0,
05/22/2015,VAR   ,             ,           0,          10,            0,
05/22/2015,VASC  ,             ,         552,        3885,            0,
05/22/2015,VBIV  ,             ,           0,          40,            0,
05/22/2015,VBLT  ,             ,       13759,        5707,            0,
05/22/2015,VCEL  ,             ,          88,         200,            0,
05/22/2015,VCF   ,             ,         100,           0,            0,
05/22/2015,VCIT  ,             ,        4452,         557,            0,
05/22/2015,VCLT  ,             ,        3096,         797,            0,
05/22/2015,VCSH  ,             ,       12421,        3359,            0,
05/22/2015,VCYT  ,             ,         335,        2227,            0,
05/22/2015,VDSI  ,             ,        8190,       18403,            0,
05/22/2015,VDTH  ,             ,           0,         300,            0,
05/22/2015,VECO  ,             ,        4692,       19426,            0,
05/22/2015,VFC   ,             ,         100,          22,            0,
05/22/2015,VGGL  ,             ,      117440,      135017,            0,
05/22/2015,VGIT  ,             ,        1394,          19,            0,
05/22/2015,VGLT  ,             ,        1156,         306,            0,
05/22/2015,VGSH  ,             ,        3265,        1899,            0,
05/22/2015,VIA   ,             ,         252,         403,            0,
05/22/2015,VIAB  ,             ,       26646,      347802,            0,
05/22/2015,VIAS  ,             ,          54,         877,            0,
05/22/2015,VICL  ,             ,         102,        1300,            0,
05/22/2015,VICR  ,             ,         352,        2350,            0,
05/22/2015,VIDI  ,             ,         100,           0,            0,
05/22/2015,VIMC  ,             ,         926,        8700,            0,
05/22/2015,VIP   ,             ,       63188,       52769,            0,
05/22/2015,VIRC  ,             ,           0,         100,            0,
05/22/2015,VIRT  ,             ,        3650,         800,            0,
05/22/2015,VISN  ,             ,         400,           0,            0,
05/22/2015,VIVO  ,             ,        4019,        9666,            0,
05/22/2015,VKTX  ,             ,          75,         500,            0,
05/22/2015,VLGEA ,             ,         192,        2277,            0,
05/22/2015,VLO   ,             ,           0,         975,            0,
05/22/2015,VLTC  ,             ,        1971,        7891,            0,
05/22/2015,VMBS  ,             ,        1920,          11,            0,
05/22/2015,VMC   ,             ,           0,          33,            0,
05/22/2015,VNDA  ,             ,        1871,        6271,            0,
05/22/2015,VNET  ,             ,        6113,        4280,            0,
05/22/2015,VNO   ,             ,           0,           1,            0,
05/22/2015,VNOM  ,             ,        1185,         100,            0,
05/22/2015,VNQI  ,             ,       13381,          58,            0,
05/22/2015,VNR   ,             ,       11484,        5289,            0,
05/22/2015,VNRBP ,             ,         300,           0,            0,
05/22/2015,VOD   ,             ,       94566,       51892,            0,
05/22/2015,VONE  ,             ,         102,           5,            0,
05/22/2015,VONG  ,             ,         120,          30,            0,
05/22/2015,VONV  ,             ,         201,          60,            0,
05/22/2015,VOXX  ,             ,        1999,        8299,            0,
05/22/2015,VPCO  ,             ,        3098,           0,            0,
05/22/2015,VRA   ,             ,        2307,        9453,            0,
05/22/2015,VRML  ,             ,         550,         300,            0,
05/22/2015,VRNG  ,             ,        3725,       10636,            0,
05/22/2015,VRNS  ,             ,         579,        2009,            0,
05/22/2015,VRNT  ,             ,        2497,        7704,            0,
05/22/2015,VRSK  ,             ,        9435,       34316,            0,
05/22/2015,VRSN  ,             ,        4677,       56136,            0,
05/22/2015,VRTS  ,             ,         873,        1672,            0,
05/22/2015,VRTU  ,             ,         611,        3430,            0,
05/22/2015,VRTX  ,             ,       14265,       83603,            0,
05/22/2015,VSAR  ,             ,         194,        2183,            0,
05/22/2015,VSAT  ,             ,        2492,       13306,            0,
05/22/2015,VSEC  ,             ,         131,        1918,            0,
05/22/2015,VSTM  ,             ,        1946,        5643,            0,
05/22/2015,VTAE  ,             ,         289,        1208,            0,
05/22/2015,VTHR  ,             ,         105,           0,            0,
05/22/2015,VTIP  ,             ,        4188,         120,            0,
05/22/2015,VTL   ,             ,         153,        1634,            0,
05/22/2015,VTNR  ,             ,        2587,       19948,            0,
