Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/15/2019,RMTI  ,Q            ,        1030,       16917,            0,
08/15/2019,RNDB  ,Q            ,          20,          20,            0,
08/15/2019,RNEM  ,Q            ,           1,           0,            0,
08/15/2019,RNET  ,Q            ,         110,        1553,            0,
08/15/2019,RNSC  ,Q            ,           4,           4,            0,
08/15/2019,RNST  ,Q            ,         856,       16053,            0,
08/15/2019,RNWK  ,Q            ,           2,          11,            0,
08/15/2019,ROAD  ,Q            ,        7256,       17002,            0,
08/15/2019,ROBT  ,Q            ,         605,           0,            0,
08/15/2019,ROCK  ,Q            ,         707,       21153,            0,
08/15/2019,ROIC  ,Q            ,        4529,       52376,            0,
08/15/2019,ROKU  ,Q            ,      108854,       51247,            0,
08/15/2019,ROLL  ,Q            ,         341,        7533,            0,
08/15/2019,ROSE  ,Q            ,         151,        3444,            0,
08/15/2019,ROST  ,Q            ,       23534,      157132,            0,
08/15/2019,RP    ,Q            ,        2922,       26204,            0,
08/15/2019,RPAY  ,Q            ,        2242,       11566,            0,
08/15/2019,RPD   ,Q            ,       11041,       18911,            0,
08/15/2019,RRBI  ,Q            ,          38,          28,            0,
08/15/2019,RRGB  ,Q            ,         956,       13882,            0,
08/15/2019,RRR   ,Q            ,        4026,       52959,            0,
08/15/2019,RTIX  ,Q            ,         210,        7497,            0,
08/15/2019,RTLR  ,Q            ,         435,         808,            0,
08/15/2019,RTRX  ,Q            ,        1198,       25745,            0,
08/15/2019,RTTR  ,Q            ,         391,           0,            0,
08/15/2019,RTW   ,N            ,         100,           0,            0,
08/15/2019,RUBI  ,N            ,         200,           0,            0,
08/15/2019,RUBY  ,Q            ,        2496,       14419,            0,
08/15/2019,RUHN  ,Q            ,         890,         100,            0,
08/15/2019,RUN   ,Q            ,       29306,       43342,            0,
08/15/2019,RUSHA ,Q            ,         720,       11283,            0,
08/15/2019,RUSHB ,Q            ,          18,         635,            0,
08/15/2019,RUTH  ,Q            ,        1167,       10970,            0,
08/15/2019,RVEN  ,Q            ,           3,           0,            0,
08/15/2019,RVLT  ,Q            ,         242,           0,            0,
08/15/2019,RVNC  ,Q            ,        2263,       25781,            0,
08/15/2019,RVSB  ,Q            ,         168,        1678,            0,
08/15/2019,RWLK  ,Q            ,        2023,         792,            0,
08/15/2019,RYAAY ,Q            ,        5583,       58050,            0,
08/15/2019,RYTM  ,Q            ,        3002,        7877,            0,
08/15/2019,SABR  ,Q            ,        6456,      291576,            0,
08/15/2019,SACH  ,A            ,           0,        1800,            0,
08/15/2019,SAEX  ,Q            ,          20,           0,            0,
08/15/2019,SAFM  ,Q            ,        1620,        9377,            0,
08/15/2019,SAFT  ,Q            ,         443,       10854,            0,
08/15/2019,SAGE  ,Q            ,        8497,       10570,            0,
08/15/2019,SAIA  ,Q            ,        1719,       13780,            0,
08/15/2019,SALM  ,Q            ,         137,          65,            0,
08/15/2019,SAMG  ,Q            ,        1118,         617,            0,
08/15/2019,SANM  ,Q            ,        7057,       84965,            0,
08/15/2019,SANW  ,Q            ,        1930,         198,            0,
08/15/2019,SASR  ,Q            ,         688,        9369,            0,
08/15/2019,SATS  ,Q            ,        2130,       21144,            0,
08/15/2019,SAUC  ,Q            ,         159,           0,            0,
08/15/2019,SAVA  ,Q            ,         150,          42,            0,
08/15/2019,SAVE  ,N            ,           0,         265,            0,
08/15/2019,SBAC  ,Q            ,        4037,       49528,            0,
08/15/2019,SBBP  ,Q            ,         570,        2107,            0,
08/15/2019,SBBX  ,Q            ,         207,         455,            0,
08/15/2019,SBCF  ,Q            ,        1386,       19605,            0,
08/15/2019,SBFG  ,Q            ,        2000,           0,            0,
08/15/2019,SBGI  ,Q            ,        8000,       50587,            0,
08/15/2019,SBLK  ,Q            ,        5638,       14887,            0,
08/15/2019,SBNY  ,Q            ,        2079,       21575,            0,
08/15/2019,SBPH  ,Q            ,          25,           0,            0,
08/15/2019,SBRA  ,Q            ,        5984,       75210,            0,
08/15/2019,SBSI  ,Q            ,         682,        7148,            0,
08/15/2019,SBT   ,Q            ,         155,        1013,            0,
08/15/2019,SBUX  ,Q            ,      106163,      596374,            0,
08/15/2019,SCHL  ,Q            ,         855,       20752,            0,
08/15/2019,SCHN  ,Q            ,        2291,        9953,            0,
08/15/2019,SCON  ,Q            ,          12,           0,            0,
08/15/2019,SCOR  ,Q            ,        5212,       24284,            0,
08/15/2019,SCPH  ,Q            ,         124,         568,            0,
08/15/2019,SCPL  ,Q            ,        1503,       11080,            0,
08/15/2019,SCSC  ,Q            ,         106,        8864,            0,
08/15/2019,SCVL  ,Q            ,        1912,       15736,            0,
08/15/2019,SCWX  ,Q            ,        1681,        7570,            0,
08/15/2019,SCYX  ,Q            ,        4728,        1188,            0,
08/15/2019,SCZ   ,Q            ,        7272,        4510,            0,
08/15/2019,SDG   ,Q            ,           1,           0,            0,
08/15/2019,SDVY  ,Q            ,           0,         117,            0,
08/15/2019,SEAC  ,Q            ,           0,        1403,            0,
08/15/2019,SECO  ,Q            ,         100,         151,            0,
08/15/2019,SEDG  ,Q            ,       18988,       30507,            0,
08/15/2019,SEED  ,Q            ,         135,           0,            0,
08/15/2019,SEEL  ,Q            ,        1143,          52,            0,
08/15/2019,SEIC  ,Q            ,        1669,       28151,            0,
08/15/2019,SELB  ,Q            ,         328,         244,            0,
08/15/2019,SELF  ,Q            ,        6000,           0,            0,
08/15/2019,SENEA ,Q            ,          28,        1245,            0,
08/15/2019,SENS  ,A            ,         270,           0,            0,
08/15/2019,SES   ,Q            ,         473,           4,            0,
08/15/2019,SESN  ,Q            ,       11437,        5118,            0,
08/15/2019,SFBS  ,Q            ,         626,       15545,            0,
08/15/2019,SFET  ,Q            ,           9,           0,            0,
08/15/2019,SFIX  ,Q            ,       25403,       82373,            0,
08/15/2019,SFLY  ,Q            ,        2053,       38807,            0,
08/15/2019,SFM   ,Q            ,       27690,      153113,            0,
08/15/2019,SFNC  ,Q            ,        4843,       23246,            0,
08/15/2019,SFST  ,Q            ,         257,         988,            0,
08/15/2019,SGA   ,Q            ,          11,         253,            0,
08/15/2019,SGBX  ,Q            ,         325,           0,            0,
08/15/2019,SGC   ,Q            ,          34,         995,            0,
08/15/2019,SGEN  ,Q            ,        3379,       99738,            0,
08/15/2019,SGH   ,Q            ,        3115,       13477,            0,
08/15/2019,SGLB  ,Q            ,       12332,           0,            0,
08/15/2019,SGMA  ,Q            ,          35,           6,            0,
08/15/2019,SGMO  ,Q            ,       10484,       76981,            0,
08/15/2019,SGMS  ,Q            ,        7637,       77517,            0,
08/15/2019,SGOC  ,Q            ,         226,           0,            0,
08/15/2019,SGRP  ,Q            ,        5658,           0,            0,
08/15/2019,SGRY  ,Q            ,         948,       23768,            0,
08/15/2019,SHBI  ,Q            ,          42,         599,            0,
08/15/2019,SHEN  ,Q            ,         848,       13758,            0,
08/15/2019,SHIP  ,Q            ,          22,           0,            0,
08/15/2019,SHLO  ,Q            ,           4,         466,            0,
08/15/2019,SHOO  ,Q            ,        6528,       42225,            0,
08/15/2019,SHOP  ,N            ,        1500,           0,            0,
08/15/2019,SHOS  ,Q            ,          11,           0,            0,
08/15/2019,SHSP  ,Q            ,         605,        4812,            0,
08/15/2019,SHV   ,Q            ,        5140,       79136,            0,
08/15/2019,SHY   ,Q            ,       16262,      114381,            0,
08/15/2019,SIBN  ,Q            ,         678,        3533,            0,
08/15/2019,SIC   ,Q            ,         169,       18654,            0,
08/15/2019,SIEB  ,Q            ,          24,         283,            0,
08/15/2019,SIEN  ,Q            ,        3328,       34595,            0,
08/15/2019,SIFY  ,Q            ,          35,          33,            0,
08/15/2019,SIGA  ,Q            ,         922,        8855,            0,
08/15/2019,SIGI  ,Q            ,        1238,       11963,            0,
08/15/2019,SILC  ,Q            ,         101,         241,            0,
08/15/2019,SILK  ,Q            ,        3710,        8370,            0,
08/15/2019,SIMO  ,Q            ,        1439,        6385,            0,
08/15/2019,SINA  ,Q            ,       10148,       29663,            0,
08/15/2019,SINO  ,Q            ,          77,           0,            0,
08/15/2019,SINT  ,Q            ,        7461,        5503,            0,
08/15/2019,SIRI  ,Q            ,       98242,     1181247,            0,
08/15/2019,SITO  ,Q            ,          16,           0,            0,
08/15/2019,SIVB  ,Q            ,        4077,       42838,            0,
08/15/2019,SKIS  ,Q            ,         506,        8648,            0,
08/15/2019,SKYS  ,Q            ,         514,           0,            0,
08/15/2019,SKYW  ,Q            ,        2533,       15814,            0,
08/15/2019,SKYY  ,Q            ,       11752,         324,            0,
08/15/2019,SLAB  ,Q            ,        1194,       17729,            0,
08/15/2019,SLCT  ,Q            ,          51,         850,            0,
08/15/2019,SLDB  ,Q            ,        6175,       13117,            0,
08/15/2019,SLGG  ,Q            ,         485,         132,            0,
08/15/2019,SLGL  ,Q            ,         500,         495,            0,
08/15/2019,SLGN  ,Q            ,        2626,       60147,            0,
08/15/2019,SLM   ,Q            ,       26126,      165212,            0,
08/15/2019,SLMBP ,Q            ,           2,           2,            0,
08/15/2019,SLNG  ,Q            ,         175,         165,            0,
08/15/2019,SLNO  ,Q            ,         410,         500,            0,
08/15/2019,SLP   ,Q            ,        1874,        3498,            0,
08/15/2019,SLQD  ,Q            ,        3539,           0,            0,
08/15/2019,SLRC  ,Q            ,        1752,        8623,            0,
08/15/2019,SLRX  ,Q            ,           1,           0,            0,
08/15/2019,SLS   ,Q            ,      393588,         118,            0,
08/15/2019,SLVO  ,Q            ,          24,           0,            0,
08/15/2019,SMBC  ,Q            ,          27,        1088,            0,
08/15/2019,SMBK  ,Q            ,          40,        2083,            0,
08/15/2019,SMCP  ,Q            ,         262,           0,            0,
08/15/2019,SMED  ,Q            ,           2,           2,            0,
08/15/2019,SMIT  ,Q            ,         100,           0,            0,
08/15/2019,SMMCU ,Q            ,         100,           0,            0,
08/15/2019,SMMF  ,Q            ,         200,        1547,            0,
08/15/2019,SMMT  ,Q            ,         199,         198,            0,
08/15/2019,SMPL  ,Q            ,        3108,       18015,            0,
08/15/2019,SMRT  ,Q            ,         288,         189,            0,
08/15/2019,SMSI  ,Q            ,        9112,        2827,            0,
08/15/2019,SMTC  ,Q            ,        3205,       24048,            0,
08/15/2019,SMTX  ,Q            ,          50,          73,            0,
08/15/2019,SNBR  ,Q            ,        3123,       24689,            0,
08/15/2019,SNCR  ,Q            ,        1110,       12687,            0,
08/15/2019,SND   ,Q            ,        7533,        5203,            0,
08/15/2019,SNDE  ,Q            ,         427,           0,            0,
08/15/2019,SNDL  ,Q            ,       13642,        3037,            0,
08/15/2019,SNDX  ,Q            ,         923,        2398,            0,
08/15/2019,SNES  ,Q            ,         126,         268,            0,
08/15/2019,SNFCA ,Q            ,        1341,          28,            0,
08/15/2019,SNGX  ,Q            ,         101,           0,            0,
08/15/2019,SNH   ,Q            ,       37550,      137546,            0,
08/15/2019,SNHNI ,Q            ,         638,         190,            0,
08/15/2019,SNHNL ,Q            ,         877,         136,            0,
08/15/2019,SNLN  ,Q            ,        1436,           0,            0,
08/15/2019,SNNA  ,Q            ,         125,         120,            0,
08/15/2019,SNOA  ,Q            ,         314,           0,            0,
08/15/2019,SNPS  ,Q            ,        7475,      115721,            0,
08/15/2019,SNSR  ,Q            ,        2109,        2085,            0,
08/15/2019,SNSS  ,Q            ,        3180,        2984,            0,
08/15/2019,SNY   ,Q            ,        3763,       15106,            0,
08/15/2019,SOCL  ,Q            ,         206,           1,            0,
08/15/2019,SOGO  ,N            ,         600,           0,            0,
08/15/2019,SOHO  ,Q            ,          27,           5,            0,
08/15/2019,SOHOB ,Q            ,           1,           0,            0,
08/15/2019,SOHU  ,Q            ,        2114,       16764,            0,
08/15/2019,SOLO  ,Q            ,        5240,         330,            0,
08/15/2019,SOLY  ,Q            ,        2849,        4323,            0,
08/15/2019,SONA  ,Q            ,          67,        3474,            0,
08/15/2019,SONM  ,Q            ,         408,        3913,            0,
08/15/2019,SONO  ,Q            ,        8720,       33209,            0,
08/15/2019,SORL  ,Q            ,         179,         174,            0,
08/15/2019,SOXX  ,Q            ,        3373,         937,            0,
08/15/2019,SP    ,Q            ,         184,        3003,            0,
08/15/2019,SPAR  ,Q            ,         830,       10580,            0,
08/15/2019,SPCB  ,Q            ,          10,           3,            0,
08/15/2019,SPEX  ,Q            ,           4,           0,            0,
08/15/2019,SPFI  ,Q            ,          11,         265,            0,
08/15/2019,SPHS  ,Q            ,        1514,           0,            0,
08/15/2019,SPI   ,Q            ,         247,         198,            0,
08/15/2019,SPKE  ,Q            ,         288,        6928,            0,
08/15/2019,SPKEP ,Q            ,         902,           2,            0,
08/15/2019,SPLK  ,Q            ,       18714,       64473,            0,
08/15/2019,SPNE  ,Q            ,         200,        1683,            0,
08/15/2019,SPNS  ,Q            ,        1727,        1335,            0,
08/15/2019,SPOK  ,Q            ,        2341,       13598,            0,
08/15/2019,SPPI  ,Q            ,        5121,       42884,            0,
08/15/2019,SPRO  ,Q            ,         500,        1237,            0,
08/15/2019,SPRT  ,Q            ,        2403,         300,            0,
08/15/2019,SPSC  ,Q            ,         703,       18767,            0,
08/15/2019,SPTN  ,Q            ,        4828,       61772,            0,
08/15/2019,SPWH  ,Q            ,        2010,        5645,            0,
08/15/2019,SPWR  ,Q            ,       28587,       64508,            0,
08/15/2019,SPY   ,P            ,           0,         980,            0,
08/15/2019,SQBG  ,Q            ,        1616,        1000,            0,
08/15/2019,SQQQ  ,Q            ,      170978,        4762,            0,
08/15/2019,SRAX  ,Q            ,        1020,         732,            0,
08/15/2019,SRCE  ,Q            ,         463,        3281,            0,
08/15/2019,SRCI  ,A            ,         612,           0,            0,
08/15/2019,SRCL  ,Q            ,        3795,       33107,            0,
08/15/2019,SRDX  ,Q            ,         257,        3736,            0,
08/15/2019,SRET  ,Q            ,       15657,          26,            0,
08/15/2019,SREV  ,Q            ,         390,        1708,            0,
08/15/2019,SRNE  ,Q            ,        4866,       13803,            0,
08/15/2019,SRPT  ,Q            ,        8255,       23615,            0,
08/15/2019,SRRA  ,Q            ,        8262,           3,            0,
08/15/2019,SRRK  ,Q            ,        1993,        4409,            0,
08/15/2019,SRTS  ,Q            ,          13,           2,            0,
08/15/2019,SSB   ,Q            ,         734,        9593,            0,
08/15/2019,SSFN  ,Q            ,         101,           0,            0,
08/15/2019,SSKN  ,Q            ,         400,           0,            0,
08/15/2019,SSNC  ,Q            ,       18847,       76683,            0,
08/15/2019,SSNT  ,Q            ,           5,          14,            0,
08/15/2019,SSP   ,Q            ,        3475,       52777,            0,
08/15/2019,SSPKU ,Q            ,           5,           0,            0,
08/15/2019,SSRM  ,Q            ,       16052,       15661,            0,
08/15/2019,SSSS  ,Q            ,       12030,        1892,            0,
08/15/2019,SSTI  ,Q            ,         650,        8922,            0,
08/15/2019,SSYS  ,Q            ,        5394,       24365,            0,
08/15/2019,STAA  ,Q            ,        3182,       16585,            0,
08/15/2019,STAF  ,Q            ,        4806,         231,            0,
08/15/2019,STAY  ,Q            ,        6761,       34420,            0,
08/15/2019,STBA  ,Q            ,        3210,        6597,            0,
08/15/2019,STCN  ,Q            ,          11,           0,            0,
08/15/2019,STFC  ,Q            ,         235,        4691,            0,
08/15/2019,STIM  ,Q            ,         625,        2493,            0,
08/15/2019,STKL  ,Q            ,        1532,         750,            0,
08/15/2019,STLD  ,Q            ,        9940,      239307,            0,
08/15/2019,STML  ,Q            ,        3829,       50294,            0,
08/15/2019,STMP  ,Q            ,        1692,       19291,            0,
08/15/2019,STND  ,Q            ,           6,           0,            0,
08/15/2019,STNE  ,Q            ,       34540,       61189,            0,
08/15/2019,STNL  ,Q            ,        3000,           7,            0,
08/15/2019,STOK  ,Q            ,         276,        1880,            0,
08/15/2019,STRA  ,Q            ,         377,       10357,            0,
08/15/2019,STRL  ,Q            ,         540,        4479,            0,
08/15/2019,STRM  ,Q            ,         126,           0,            0,
08/15/2019,STRO  ,Q            ,          34,         832,            0,
08/15/2019,STRS  ,Q            ,         120,         233,            0,
08/15/2019,STRT  ,Q            ,         396,         396,            0,
08/15/2019,STX   ,Q            ,       18687,       89190,            0,
08/15/2019,STXB  ,Q            ,         738,        4434,            0,
08/15/2019,SUMR  ,Q            ,         252,           0,            0,
08/15/2019,SUNS  ,Q            ,         731,        1046,            0,
08/15/2019,SUNW  ,Q            ,        8988,           0,            0,
08/15/2019,SUPN  ,Q            ,        4693,       20975,            0,
08/15/2019,SURF  ,Q            ,           7,         576,            0,
08/15/2019,SUSB  ,Q            ,          78,           0,            0,
08/15/2019,SVBI  ,Q            ,         423,         312,            0,
08/15/2019,SVMK  ,Q            ,       14931,       27334,            0,
08/15/2019,SVRA  ,Q            ,        1963,        9242,            0,
08/15/2019,SVVC  ,Q            ,         273,         123,            0,
08/15/2019,SWAV  ,Q            ,        1646,        4798,            0,
08/15/2019,SWIR  ,Q            ,        1508,        3196,            0,
08/15/2019,SWKS  ,Q            ,       17831,      111638,            0,
08/15/2019,SXTC  ,Q            ,         202,         198,            0,
08/15/2019,SY    ,Q            ,         291,        1046,            0,
08/15/2019,SYBT  ,Q            ,         216,        2125,            0,
08/15/2019,SYBX  ,Q            ,        1398,        5363,            0,
08/15/2019,SYKE  ,Q            ,         905,       39789,            0,
08/15/2019,SYMC  ,Q            ,       60838,      356146,            0,
08/15/2019,SYNA  ,Q            ,        2876,       22289,            0,
08/15/2019,SYNC  ,Q            ,         400,        1000,            0,
08/15/2019,SYNH  ,Q            ,        3190,       27863,            0,
08/15/2019,SYNL  ,Q            ,         126,         433,            0,
08/15/2019,SYPR  ,Q            ,        1402,           0,            0,
08/15/2019,SYRS  ,Q            ,        2623,       10200,            0,
08/15/2019,TA    ,Q            ,         106,          34,            0,
08/15/2019,TACO  ,Q            ,        1457,       14748,            0,
08/15/2019,TACT  ,Q            ,          51,         110,            0,
08/15/2019,TAIT  ,Q            ,         522,          66,            0,
08/15/2019,TANH  ,Q            ,           0,          17,            0,
08/15/2019,TANNI ,Q            ,           2,           2,            0,
08/15/2019,TANNL ,Q            ,          11,           7,            0,
08/15/2019,TAOP  ,Q            ,       10000,           0,            0,
08/15/2019,TAPR  ,Z            ,          96,           0,            0,
08/15/2019,TAST  ,Q            ,        7553,       20955,            0,
08/15/2019,TBBK  ,Q            ,         931,       17820,            0,
08/15/2019,TBIO  ,Q            ,         709,        9276,            0,
08/15/2019,TBK   ,Q            ,        1720,        7987,            0,
08/15/2019,TBLT  ,Q            ,       28312,         304,            0,
08/15/2019,TBNK  ,Q            ,          31,        1148,            0,
08/15/2019,TBPH  ,Q            ,        3200,       11731,            0,
08/15/2019,TCBI  ,Q            ,        1296,       14521,            0,
08/15/2019,TCBIL ,Q            ,           0,          58,            0,
08/15/2019,TCBIP ,Q            ,           0,          80,            0,
08/15/2019,TCBK  ,Q            ,         691,        4671,            0,
08/15/2019,TCCO  ,Q            ,         207,           0,            0,
08/15/2019,TCDA  ,Q            ,        5252,       11878,            0,
08/15/2019,TCF   ,Q            ,        3230,       57646,            0,
08/15/2019,TCFC  ,Q            ,          16,         561,            0,
08/15/2019,TCFCP ,Q            ,          43,          92,            0,
08/15/2019,TCGP  ,Q            ,        1000,         358,            0,
08/15/2019,TCMD  ,Q            ,        1956,        9444,            0,
08/15/2019,TCON  ,Q            ,         213,           0,            0,
08/15/2019,TCPC  ,Q            ,        5819,        7829,            0,
08/15/2019,TCRD  ,Q            ,         270,        1782,            0,
08/15/2019,TCRR  ,Q            ,         261,         327,            0,
08/15/2019,TCX   ,Q            ,         384,        5744,            0,
08/15/2019,TDACU ,Q            ,         100,           0,            0,
08/15/2019,TDIV  ,Q            ,         924,           0,            0,
08/15/2019,TEAM  ,Q            ,       11030,       18493,            0,
08/15/2019,TECD  ,Q            ,        1051,       10773,            0,
08/15/2019,TECH  ,Q            ,         449,        6145,            0,
08/15/2019,TEDU  ,Q            ,         808,         808,            0,
08/15/2019,TELL  ,Q            ,        8582,       86134,            0,
08/15/2019,TENB  ,Q            ,        2500,       25480,            0,
08/15/2019,TENX  ,Q            ,         600,           5,            0,
08/15/2019,TER   ,Q            ,       13348,      108474,            0,
08/15/2019,TERP  ,Q            ,       11136,       36765,            0,
08/15/2019,TESS  ,Q            ,          37,        2847,            0,
08/15/2019,TEUM  ,Q            ,       15675,       52399,            0,
08/15/2019,TFSL  ,Q            ,        1006,       11255,            0,
08/15/2019,TGA   ,Q            ,        1407,        1400,            0,
08/15/2019,TGEN  ,Q            ,           1,           0,            0,
08/15/2019,TGLS  ,Q            ,         150,         102,            0,
08/15/2019,TGP   ,N            ,         100,           0,            0,
08/15/2019,TGTX  ,Q            ,       25126,       58650,            0,
08/15/2019,TH    ,Q            ,        1072,       17644,            0,
08/15/2019,THFF  ,Q            ,          43,        2622,            0,
08/15/2019,THOR  ,Q            ,         251,        1033,            0,
08/15/2019,THRM  ,Q            ,         637,       18567,            0,
08/15/2019,TIBR  ,Q            ,           0,         100,            0,
08/15/2019,TIGO  ,Q            ,        4783,         428,            0,
08/15/2019,TIGR  ,Q            ,       13018,        3025,            0,
08/15/2019,TILE  ,Q            ,        1458,       37509,            0,
08/15/2019,TIPT  ,Q            ,           5,        3303,            0,
08/15/2019,TITN  ,Q            ,         653,        8279,            0,
08/15/2019,TIVO  ,Q            ,        9216,       50409,            0,
08/15/2019,TKKS  ,Q            ,         102,           2,            0,
08/15/2019,TLGT  ,Q            ,         309,         669,            0,
08/15/2019,TLND  ,Q            ,        1493,       62669,            0,
08/15/2019,TLRY  ,Q            ,       31453,       12523,            0,
08/15/2019,TLT   ,Q            ,       27589,      789288,            0,
08/15/2019,TMCX  ,Q            ,         206,         283,            0,
08/15/2019,TMDI  ,Q            ,         496,           0,            0,
08/15/2019,TMDX  ,Q            ,        1577,        2432,            0,
08/15/2019,TMP   ,A            ,          37,           0,            0,
08/15/2019,TMSR  ,Q            ,         300,           0,            0,
08/15/2019,TMUS  ,Q            ,       62118,      136186,            0,
08/15/2019,TNAV  ,Q            ,       10046,       25852,            0,
08/15/2019,TNDM  ,Q            ,       22279,       32973,            0,
08/15/2019,TNXP  ,Q            ,         670,           0,            0,
08/15/2019,TOCA  ,Q            ,        1221,        5552,            0,
08/15/2019,TOPS  ,Q            ,       11956,         200,            0,
08/15/2019,TORC  ,Q            ,        2635,       15181,            0,
08/15/2019,TOUR  ,Q            ,         254,         253,            0,
08/15/2019,TOWN  ,Q            ,        1521,       32017,            0,
08/15/2019,TPCO  ,Q            ,        1000,        9294,            0,
08/15/2019,TPIC  ,Q            ,       12961,       33994,            0,
08/15/2019,TPTX  ,Q            ,         672,        1439,            0,
08/15/2019,TQQQ  ,Q            ,      131368,       11947,            0,
08/15/2019,TRCB  ,Q            ,         113,         600,            0,
08/15/2019,TRCH  ,Q            ,         346,        1158,            0,
08/15/2019,TREC  ,N            ,         500,           0,            0,
08/15/2019,TREE  ,Q            ,         394,        4202,            0,
08/15/2019,TRHC  ,Q            ,        5018,       11252,            0,
08/15/2019,TRIB  ,Q            ,         176,         141,            0,
08/15/2019,TRIL  ,Q            ,        6200,           0,            0,
08/15/2019,TRIP  ,Q            ,       10465,       83800,            0,
08/15/2019,TRMB  ,Q            ,        7613,       79927,            0,
08/15/2019,TRMK  ,Q            ,        2072,       22882,            0,
08/15/2019,TRMT  ,Q            ,         200,         170,            0,
08/15/2019,TRNS  ,Q            ,         446,         602,            0,
08/15/2019,TRNX  ,Q            ,      105843,       22420,            0,
08/15/2019,TROV  ,Q            ,         545,         199,            0,
08/15/2019,TROW  ,Q            ,       12121,       78976,            0,
08/15/2019,TRPX  ,Q            ,        1653,         530,            0,
08/15/2019,TRS   ,Q            ,         535,       10299,            0,
08/15/2019,TRST  ,Q            ,        2238,       18555,            0,
08/15/2019,TRUE  ,Q            ,        4241,       81920,            0,
08/15/2019,TRUP  ,Q            ,        3112,        9391,            0,
08/15/2019,TRVG  ,Q            ,        5679,        2995,            0,
08/15/2019,TRVI  ,Q            ,         150,         450,            0,
08/15/2019,TRVN  ,Q            ,       10160,         581,            0,
08/15/2019,TRXC  ,A            ,         465,           0,            0,
08/15/2019,TSBK  ,Q            ,          25,         307,            0,
08/15/2019,TSC   ,Q            ,         620,        2698,            0,
08/15/2019,TSCO  ,Q            ,        7636,       53662,            0,
08/15/2019,TSEM  ,Q            ,        1157,        6002,            0,
08/15/2019,TSG   ,Q            ,       20263,       40269,            0,
08/15/2019,TSLA  ,Q            ,       71444,       66304,            0,
08/15/2019,TTD   ,Q            ,       16167,       22549,            0,
08/15/2019,TTEC  ,Q            ,        1700,       10931,            0,
08/15/2019,TTEK  ,Q            ,        2420,       25196,            0,
08/15/2019,TTGT  ,Q            ,       15972,       13633,            0,
08/15/2019,TTMI  ,Q            ,        6750,       72207,            0,
08/15/2019,TTNP  ,Q            ,       18906,         960,            0,
08/15/2019,TTOO  ,Q            ,        7719,         956,            0,
08/15/2019,TTPH  ,Q            ,        6922,        1000,            0,
08/15/2019,TTS   ,Q            ,        2577,       12993,            0,
08/15/2019,TTWO  ,Q            ,       13148,       53580,            0,
08/15/2019,TUES  ,Q            ,         654,         196,            0,
08/15/2019,TUR   ,Q            ,       12100,        7380,            0,
08/15/2019,TURN  ,Q            ,        2945,           8,            0,
08/15/2019,TUSK  ,Q            ,        2013,       19329,            0,
08/15/2019,TVIX  ,Q            ,      172237,       19447,            0,
08/15/2019,TVTY  ,Q            ,        3425,       27680,            0,
08/15/2019,TW    ,Q            ,        1285,        6220,            0,
08/15/2019,TWIN  ,Q            ,          79,         819,            0,
08/15/2019,TWMC  ,Q            ,          12,         200,            0,
08/15/2019,TWNK  ,Q            ,        3803,       64879,            0,
08/15/2019,TWOU  ,Q            ,       22994,      146278,            0,
08/15/2019,TWST  ,Q            ,         968,       12132,            0,
08/15/2019,TXMD  ,Q            ,       28285,       23120,            0,
08/15/2019,TXN   ,Q            ,       28792,      301047,            0,
08/15/2019,TXRH  ,Q            ,        7833,       51199,            0,
08/15/2019,TYHT  ,Q            ,          37,         300,            0,
08/15/2019,TYME  ,Q            ,        2428,        4558,            0,
08/15/2019,TYPE  ,Q            ,        1791,       11243,            0,
08/15/2019,TZOO  ,Q            ,        1683,        1435,            0,
08/15/2019,UAL   ,Q            ,       15160,      150496,            0,
08/15/2019,UBER  ,N            ,       15000,           0,            0,
08/15/2019,UBFO  ,Q            ,          48,         993,            0,
08/15/2019,UBIO  ,Q            ,         640,           0,            0,
08/15/2019,UBNK  ,Q            ,         611,        8998,            0,
08/15/2019,UBNT  ,Q            ,        2310,        9759,            0,
08/15/2019,UBSI  ,Q            ,        3950,       31502,            0,
08/15/2019,UBX   ,Q            ,        1481,        4834,            0,
08/15/2019,UCBI  ,Q            ,        2949,       26539,            0,
08/15/2019,UCFC  ,Q            ,         318,       13014,            0,
08/15/2019,UCTT  ,Q            ,        1019,       14239,            0,
08/15/2019,UEC   ,A            ,         450,           0,            0,
08/15/2019,UEIC  ,Q            ,         582,        4575,            0,
08/15/2019,UEPS  ,Q            ,        1346,        1876,            0,
08/15/2019,UFCS  ,Q            ,         476,       14728,            0,
08/15/2019,UFPI  ,Q            ,        2512,       50677,            0,
08/15/2019,UFPT  ,Q            ,         683,        1029,            0,
08/15/2019,UGLD  ,Q            ,        2157,          77,            0,
08/15/2019,UHAL  ,Q            ,         595,        2244,            0,
08/15/2019,UIHC  ,Q            ,        1140,        9320,            0,
08/15/2019,ULBI  ,Q            ,          13,          92,            0,
08/15/2019,ULH   ,Q            ,         667,        1570,            0,
08/15/2019,ULTA  ,Q            ,       10762,       30998,            0,
08/15/2019,UMBF  ,Q            ,        1540,       18136,            0,
08/15/2019,UMPQ  ,Q            ,       13602,      100914,            0,
08/15/2019,UMRX  ,Q            ,        1300,        1064,            0,
08/15/2019,UNB   ,Q            ,          13,         147,            0,
