Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/18/2017,REGN  ,Q            ,        2960,       28842,            0,
07/18/2017,REIS  ,Q            ,         100,         715,            0,
07/18/2017,RELL  ,Q            ,           3,          13,            0,
07/18/2017,RELV  ,Q            ,         377,           0,            0,
07/18/2017,RELY  ,Q            ,        1029,        1007,            0,
07/18/2017,REPH  ,Q            ,         100,        1367,            0,
07/18/2017,RESN  ,Q            ,           2,          12,            0,
07/18/2017,RETA  ,Q            ,         169,        1463,            0,
07/18/2017,REV   ,N            ,           0,           5,            0,
07/18/2017,REXX  ,Q            ,        1076,         400,            0,
07/18/2017,RFAP  ,Q            ,          17,           0,            0,
07/18/2017,RFDI  ,Q            ,          28,          10,            0,
07/18/2017,RFEM  ,Q            ,          17,           0,            0,
07/18/2017,RFEU  ,Q            ,          18,           0,            0,
07/18/2017,RFIL  ,Q            ,         138,           0,            0,
07/18/2017,RGCO  ,Q            ,         339,         951,            0,
07/18/2017,RGEN  ,Q            ,         620,        8943,            0,
07/18/2017,RGLD  ,Q            ,        5753,       30963,            0,
07/18/2017,RGLS  ,Q            ,        2353,         582,            0,
07/18/2017,RGNX  ,Q            ,         549,        9338,            0,
07/18/2017,RGSE  ,Q            ,         708,           1,            0,
07/18/2017,RIBT  ,Q            ,        5997,           0,            0,
07/18/2017,RIBTW ,Q            ,         420,           0,            0,
07/18/2017,RIC   ,N            ,        2500,           0,            0,
07/18/2017,RICK  ,Q            ,         626,        1352,            0,
07/18/2017,RIGL  ,Q            ,        5587,       19905,            0,
07/18/2017,RILY  ,Q            ,         390,        8629,            0,
07/18/2017,RING  ,P            ,           0,          14,            0,
07/18/2017,RKDA  ,Q            ,           1,           0,            0,
07/18/2017,RLJE  ,Q            ,          38,           0,            0,
07/18/2017,RLOG  ,Q            ,       17880,         993,            0,
07/18/2017,RMBS  ,Q            ,       11875,       57082,            0,
07/18/2017,RMCF  ,Q            ,         691,           7,            0,
07/18/2017,RMGN  ,Q            ,           0,           1,            0,
07/18/2017,RMR   ,Q            ,         274,         857,            0,
07/18/2017,RMTI  ,Q            ,        1379,        5653,            0,
07/18/2017,RNDB  ,Q            ,           0,           6,            0,
07/18/2017,RNET  ,Q            ,         175,        2887,            0,
07/18/2017,RNST  ,Q            ,        1266,        7611,            0,
07/18/2017,RNVA  ,Q            ,       22899,        4000,            0,
07/18/2017,RNVAZ ,Q            ,         100,           0,            0,
07/18/2017,RNWK  ,Q            ,         325,        2567,            0,
07/18/2017,ROBO  ,Q            ,       12888,        8041,            0,
07/18/2017,ROCK  ,Q            ,        1894,       13066,            0,
07/18/2017,ROIC  ,Q            ,        9794,       41044,            0,
07/18/2017,ROKA  ,Q            ,         811,           0,            0,
07/18/2017,ROLL  ,Q            ,         427,        4435,            0,
07/18/2017,ROSE  ,Q            ,           0,         389,            0,
07/18/2017,ROSG  ,Q            ,        2584,         200,            0,
07/18/2017,ROST  ,Q            ,       36191,      132632,            0,
07/18/2017,RP    ,Q            ,        2924,      107472,            0,
07/18/2017,RPD   ,Q            ,         513,       11762,            0,
07/18/2017,RPRX  ,Q            ,       24031,         777,            0,
07/18/2017,RPXC  ,Q            ,        2130,       56849,            0,
07/18/2017,RRD   ,N            ,           0,         100,            0,
07/18/2017,RRGB  ,Q            ,         758,        3752,            0,
07/18/2017,RRR   ,Q            ,         600,       28897,            0,
07/18/2017,RSYS  ,Q            ,        5160,        8705,            0,
07/18/2017,RTIX  ,Q            ,        1191,        6629,            0,
07/18/2017,RTK   ,Q            ,         401,          28,            0,
07/18/2017,RTN   ,N            ,           0,          24,            0,
07/18/2017,RTNB  ,Q            ,         136,           5,            0,
07/18/2017,RTRX  ,Q            ,         800,       13026,            0,
07/18/2017,RTTR  ,Q            ,        3741,           0,            0,
07/18/2017,RUN   ,Q            ,        6928,       51629,            0,
07/18/2017,RUSHA ,Q            ,         867,        7685,            0,
07/18/2017,RUSHB ,Q            ,           0,         469,            0,
07/18/2017,RUTH  ,Q            ,        1113,       10409,            0,
07/18/2017,RVLT  ,Q            ,         277,        2118,            0,
07/18/2017,RVNC  ,Q            ,         792,        4203,            0,
07/18/2017,RVSB  ,Q            ,         307,        4787,            0,
07/18/2017,RVT   ,N            ,           0,           6,            0,
07/18/2017,RWLK  ,Q            ,        6266,        2390,            0,
07/18/2017,RWX   ,P            ,           0,          13,            0,
07/18/2017,RXDX  ,Q            ,        3817,       19877,            0,
07/18/2017,RXII  ,Q            ,        1273,           0,            0,
07/18/2017,RYAAY ,Q            ,        4679,        3520,            0,
07/18/2017,S     ,N            ,         200,           0,            0,
07/18/2017,SABR  ,Q            ,        7357,      448237,            0,
07/18/2017,SAEX  ,Q            ,        1050,           4,            0,
07/18/2017,SAFM  ,Q            ,        2321,       17390,            0,
07/18/2017,SAFT  ,Q            ,         440,        5258,            0,
07/18/2017,SAGE  ,Q            ,       10213,       23277,            0,
07/18/2017,SAIA  ,Q            ,         913,        9764,            0,
07/18/2017,SAJA  ,Q            ,           0,           4,            0,
07/18/2017,SALM  ,Q            ,        1721,        1009,            0,
07/18/2017,SAMG  ,Q            ,         100,         599,            0,
07/18/2017,SANM  ,Q            ,        4835,       25227,            0,
07/18/2017,SANW  ,Q            ,           0,          16,            0,
07/18/2017,SASR  ,Q            ,         565,        4254,            0,
07/18/2017,SATS  ,Q            ,        1066,        4904,            0,
07/18/2017,SAUC  ,Q            ,        3063,         616,            0,
07/18/2017,SAVE  ,Q            ,       27260,       50498,            0,
07/18/2017,SBAC  ,Q            ,        2081,       32281,            0,
07/18/2017,SBBP  ,Q            ,         434,        2531,            0,
07/18/2017,SBBX  ,Q            ,         869,           6,            0,
07/18/2017,SBCF  ,Q            ,        1008,        8339,            0,
07/18/2017,SBCP  ,Q            ,         100,        1730,            0,
07/18/2017,SBFG  ,Q            ,           0,           5,            0,
07/18/2017,SBGI  ,Q            ,        2645,       47522,            0,
07/18/2017,SBLK  ,Q            ,        2341,        9668,            0,
07/18/2017,SBNY  ,Q            ,        1688,       27983,            0,
07/18/2017,SBOT  ,Q            ,        7568,           0,            0,
07/18/2017,SBPH  ,Q            ,         100,         687,            0,
07/18/2017,SBRA  ,Q            ,        6716,       49335,            0,
07/18/2017,SBS   ,N            ,           0,         136,            0,
07/18/2017,SBSI  ,Q            ,         562,        4441,            0,
07/18/2017,SBUX  ,Q            ,      123038,      321330,            0,
07/18/2017,SCHC  ,P            ,           0,           3,            0,
07/18/2017,SCHL  ,Q            ,         994,        9389,            0,
07/18/2017,SCHN  ,Q            ,        6290,       23407,            0,
07/18/2017,SCHP  ,P            ,           0,           7,            0,
07/18/2017,SCKT  ,Q            ,           0,           6,            0,
07/18/2017,SCLN  ,Q            ,        1705,       25166,            0,
07/18/2017,SCMP  ,Q            ,        7190,       10142,            0,
07/18/2017,SCON  ,Q            ,         229,         500,            0,
07/18/2017,SCS   ,N            ,           0,          22,            0,
07/18/2017,SCSC  ,Q            ,        2090,        5435,            0,
07/18/2017,SCSS  ,Q            ,       40394,      329955,            0,
07/18/2017,SCVL  ,Q            ,         364,        3659,            0,
07/18/2017,SCWX  ,Q            ,         600,        1284,            0,
07/18/2017,SCYX  ,Q            ,         665,          26,            0,
07/18/2017,SCZ   ,Q            ,        8808,      106724,            0,
07/18/2017,SEAC  ,Q            ,           6,          46,            0,
07/18/2017,SEDG  ,Q            ,       24726,       43725,            0,
07/18/2017,SEED  ,Q            ,           7,          25,            0,
07/18/2017,SEIC  ,Q            ,        2902,       47987,            0,
07/18/2017,SELB  ,Q            ,         100,        2578,            0,
07/18/2017,SELF  ,Q            ,         100,           9,            0,
07/18/2017,SENEA ,Q            ,         383,        1098,            0,
07/18/2017,SEV   ,Q            ,        1021,           2,            0,
07/18/2017,SFBC  ,Q            ,           0,           3,            0,
07/18/2017,SFBS  ,Q            ,        3851,       10979,            0,
07/18/2017,SFLY  ,Q            ,        1875,       17406,            0,
07/18/2017,SFM   ,Q            ,        7992,       44937,            0,
07/18/2017,SFNC  ,Q            ,        1713,        6828,            0,
07/18/2017,SFST  ,Q            ,         100,        1129,            0,
07/18/2017,SGBK  ,Q            ,         252,        3422,            0,
07/18/2017,SGBX  ,Q            ,         243,        1000,            0,
07/18/2017,SGC   ,Q            ,         100,        1255,            0,
07/18/2017,SGEN  ,Q            ,        4158,       32820,            0,
07/18/2017,SGH   ,Q            ,         353,        4866,            0,
07/18/2017,SGLB  ,Q            ,         234,           0,            0,
07/18/2017,SGMA  ,Q            ,          12,           4,            0,
07/18/2017,SGMO  ,Q            ,        9067,       40025,            0,
07/18/2017,SGMS  ,Q            ,        4596,       25043,            0,
07/18/2017,SGOC  ,Q            ,          65,           0,            0,
07/18/2017,SGOL  ,P            ,           0,           1,            0,
07/18/2017,SGRY  ,Q            ,         202,        4729,            0,
07/18/2017,SGYP  ,Q            ,       15747,       71308,            0,
07/18/2017,SHBI  ,Q            ,         100,        1735,            0,
07/18/2017,SHEN  ,Q            ,         483,       13949,            0,
07/18/2017,SHIP  ,Q            ,         727,           0,            0,
07/18/2017,SHLD  ,Q            ,       22115,      240668,            0,
07/18/2017,SHLDW ,Q            ,          76,           0,            0,
07/18/2017,SHLM  ,Q            ,         769,        5654,            0,
07/18/2017,SHLO  ,Q            ,        1846,       10235,            0,
07/18/2017,SHOO  ,Q            ,        2984,       22503,            0,
07/18/2017,SHOR  ,Q            ,        2732,       11094,            0,
07/18/2017,SHOS  ,Q            ,         500,         311,            0,
07/18/2017,SHPG  ,Q            ,        7900,       15040,            0,
07/18/2017,SHSP  ,Q            ,           3,           6,            0,
07/18/2017,SIEN  ,Q            ,        1029,        2257,            0,
07/18/2017,SIFI  ,Q            ,         100,        1447,            0,
07/18/2017,SIFY  ,Q            ,        5131,         100,            0,
07/18/2017,SIGI  ,Q            ,         765,       15311,            0,
07/18/2017,SIGM  ,Q            ,        2900,        8240,            0,
07/18/2017,SIL   ,P            ,           0,           3,            0,
07/18/2017,SILC  ,Q            ,         267,         461,            0,
07/18/2017,SIMO  ,Q            ,        3025,       27657,            0,
07/18/2017,SINA  ,Q            ,        7226,       38072,            0,
07/18/2017,SINO  ,Q            ,         250,         500,            0,
07/18/2017,SIR   ,Q            ,        3191,       15055,            0,
07/18/2017,SIRI  ,Q            ,      112031,      520075,            0,
07/18/2017,SITO  ,Q            ,        1346,          25,            0,
07/18/2017,SIVB  ,Q            ,        2241,       21057,            0,
07/18/2017,SIVBO ,Q            ,          30,           0,            0,
07/18/2017,SIVR  ,P            ,           0,           3,            0,
07/18/2017,SJM   ,N            ,           0,          24,            0,
07/18/2017,SJR   ,N            ,           0,           6,            0,
07/18/2017,SKIS  ,Q            ,        2132,         112,            0,
07/18/2017,SKLN  ,Q            ,        1005,           0,            0,
07/18/2017,SKYS  ,Q            ,         782,         280,            0,
07/18/2017,SKYW  ,Q            ,        2704,       26000,            0,
07/18/2017,SKYY  ,Q            ,        3899,        1682,            0,
07/18/2017,SLAB  ,Q            ,        5077,       40371,            0,
07/18/2017,SLCT  ,Q            ,        2392,          12,            0,
07/18/2017,SLGN  ,Q            ,        3063,       35034,            0,
07/18/2017,SLM   ,Q            ,        7078,       86288,            0,
07/18/2017,SLNO  ,Q            ,         184,          17,            0,
07/18/2017,SLNOW ,Q            ,          32,           0,            0,
07/18/2017,SLP   ,Q            ,         187,        1408,            0,
07/18/2017,SLQD  ,Q            ,        1520,           0,            0,
07/18/2017,SLRC  ,Q            ,         858,        1703,            0,
07/18/2017,SLV   ,P            ,           0,         200,            0,
07/18/2017,SLVO  ,Q            ,          70,           0,            0,
07/18/2017,SM    ,N            ,         200,           0,            0,
07/18/2017,SMBC  ,Q            ,         294,         500,            0,
07/18/2017,SMBK  ,Q            ,         700,        2242,            0,
07/18/2017,SMCI  ,Q            ,        1456,       14850,            0,
07/18/2017,SMED  ,Q            ,           0,         114,            0,
07/18/2017,SMI   ,N            ,        5300,           0,            0,
07/18/2017,SMMF  ,Q            ,         100,        1540,            0,
07/18/2017,SMMT  ,Q            ,         500,           0,            0,
07/18/2017,SMPL  ,Q            ,        1800,         416,            0,
07/18/2017,SMRT  ,Q            ,        4926,     3583876,            0,
07/18/2017,SMSI  ,Q            ,           2,          15,            0,
07/18/2017,SMTC  ,Q            ,        5537,       14597,            0,
07/18/2017,SMTX  ,Q            ,           1,           0,            0,
07/18/2017,SNAK  ,Q            ,        2874,         676,            0,
07/18/2017,SNBC  ,Q            ,         333,        1197,            0,
07/18/2017,SNC   ,Q            ,         855,        3336,            0,
07/18/2017,SNCR  ,Q            ,        5952,       41001,            0,
07/18/2017,SND   ,Q            ,        3010,        4561,            0,
07/18/2017,SNDX  ,Q            ,         700,        1803,            0,
07/18/2017,SNES  ,Q            ,          11,           2,            0,
07/18/2017,SNFCA ,Q            ,           0,           9,            0,
07/18/2017,SNGX  ,Q            ,       13766,           0,            0,
07/18/2017,SNH   ,Q            ,       18912,       65637,            0,
07/18/2017,SNHNI ,Q            ,         129,        2257,            0,
07/18/2017,SNHNL ,Q            ,         142,           0,            0,
07/18/2017,SNHY  ,Q            ,         340,        2776,            0,
07/18/2017,SNI   ,Q            ,        6081,       67313,            0,
07/18/2017,SNLN  ,Q            ,        5236,        1808,            0,
07/18/2017,SNMX  ,Q            ,          10,          57,            0,
07/18/2017,SNOA  ,Q            ,          15,           5,            0,
07/18/2017,SNOAW ,Q            ,         200,           0,            0,
07/18/2017,SNPS  ,Q            ,        3062,       37309,            0,
07/18/2017,SNSR  ,Q            ,        4124,           0,            0,
07/18/2017,SNSS  ,Q            ,         425,          25,            0,
07/18/2017,SOCL  ,Q            ,        2971,           0,            0,
07/18/2017,SODA  ,Q            ,        2824,       11595,            0,
07/18/2017,SOFO  ,Q            ,           0,           4,            0,
07/18/2017,SOHO  ,Q            ,          10,          14,            0,
07/18/2017,SOHOB ,Q            ,         400,           0,            0,
07/18/2017,SOHU  ,Q            ,         596,        2631,            0,
07/18/2017,SONA  ,Q            ,         328,        2625,            0,
07/18/2017,SONC  ,Q            ,        7061,       45918,            0,
07/18/2017,SONS  ,Q            ,         582,        7259,            0,
07/18/2017,SORL  ,Q            ,       17278,        2541,            0,
07/18/2017,SOXS  ,P            ,           0,          23,            0,
07/18/2017,SOXX  ,Q            ,        1740,         219,            0,
07/18/2017,SP    ,Q            ,         856,       12150,            0,
07/18/2017,SPAR  ,Q            ,        1039,        3184,            0,
07/18/2017,SPEX  ,Q            ,        1216,        2083,            0,
07/18/2017,SPHS  ,Q            ,         684,         134,            0,
07/18/2017,SPI   ,Q            ,         827,         401,            0,
07/18/2017,SPIL  ,Q            ,        1805,         939,            0,
07/18/2017,SPKE  ,Q            ,        2277,        6624,            0,
07/18/2017,SPLK  ,Q            ,        7312,       51091,            0,
07/18/2017,SPLS  ,Q            ,       89437,      464801,            0,
07/18/2017,SPN   ,N            ,         100,           0,            0,
07/18/2017,SPNC  ,Q            ,        3544,       32801,            0,
07/18/2017,SPNE  ,Q            ,         260,         398,            0,
07/18/2017,SPNS  ,Q            ,         740,         777,            0,
07/18/2017,SPOK  ,Q            ,         810,       12642,            0,
07/18/2017,SPPI  ,Q            ,        8520,       32696,            0,
07/18/2017,SPRT  ,Q            ,           0,          20,            0,
07/18/2017,SPSC  ,Q            ,         425,       13813,            0,
07/18/2017,SPTN  ,Q            ,        1322,       13184,            0,
07/18/2017,SPWH  ,Q            ,        6745,        9556,            0,
07/18/2017,SPWR  ,Q            ,       30667,       96170,            0,
07/18/2017,SPXC  ,N            ,           0,          17,            0,
07/18/2017,SPY   ,P            ,           0,       23935,            0,
07/18/2017,SQ    ,N            ,         300,           0,            0,
07/18/2017,SQBG  ,Q            ,        1722,        4947,            0,
07/18/2017,SQQQ  ,Q            ,       19277,        5899,            0,
07/18/2017,SRAX  ,Q            ,         463,           5,            0,
07/18/2017,SRCE  ,Q            ,         367,        1880,            0,
07/18/2017,SRCL  ,Q            ,        3869,       29754,            0,
07/18/2017,SRCLP ,Q            ,          45,           2,            0,
07/18/2017,SRDX  ,Q            ,         708,        2135,            0,
07/18/2017,SRET  ,Q            ,         401,          41,            0,
07/18/2017,SREV  ,Q            ,         998,        8158,            0,
07/18/2017,SRNE  ,Q            ,        5883,       11628,            0,
07/18/2017,SRPT  ,Q            ,       14459,       31432,            0,
07/18/2017,SRRA  ,Q            ,         110,         100,            0,
07/18/2017,SRUNU ,Q            ,          17,           0,            0,
07/18/2017,SSB   ,Q            ,         754,        5089,            0,
07/18/2017,SSBI  ,Q            ,           0,           5,            0,
07/18/2017,SSC   ,Q            ,         100,         100,            0,
07/18/2017,SSFN  ,Q            ,           0,           9,            0,
07/18/2017,SSKN  ,Q            ,         747,           3,            0,
07/18/2017,SSNC  ,Q            ,        3799,       25875,            0,
07/18/2017,SSNT  ,Q            ,           1,           0,            0,
07/18/2017,SSRI  ,Q            ,       13789,       64168,            0,
07/18/2017,SSTI  ,Q            ,         418,         540,            0,
07/18/2017,SSYS  ,Q            ,        3444,       23340,            0,
07/18/2017,STAA  ,Q            ,         714,        6967,            0,
07/18/2017,STB   ,Q            ,        1912,        4000,            0,
07/18/2017,STBA  ,Q            ,         611,       10166,            0,
07/18/2017,STBZ  ,Q            ,         707,        4514,            0,
07/18/2017,STDY  ,Q            ,         100,           2,            0,
07/18/2017,STFC  ,Q            ,         100,        2048,            0,
07/18/2017,STI   ,N            ,         200,           0,            0,
07/18/2017,STKL  ,Q            ,        2023,        5263,            0,
07/18/2017,STKS  ,Q            ,        2300,         119,            0,
07/18/2017,STLD  ,Q            ,       16864,      118098,            0,
07/18/2017,STLY  ,Q            ,        1801,          15,            0,
07/18/2017,STML  ,Q            ,         955,        6045,            0,
07/18/2017,STMP  ,Q            ,        5156,       12983,            0,
07/18/2017,STON  ,N            ,           0,           4,            0,
07/18/2017,STRA  ,Q            ,         232,        3411,            0,
07/18/2017,STRL  ,Q            ,        2577,        7770,            0,
07/18/2017,STRM  ,Q            ,         364,          18,            0,
07/18/2017,STRS  ,Q            ,         101,         565,            0,
07/18/2017,STRT  ,Q            ,         327,         130,            0,
07/18/2017,STX   ,Q            ,       41852,      107904,            0,
07/18/2017,SUMR  ,Q            ,         106,         300,            0,
07/18/2017,SUNS  ,Q            ,        2755,         429,            0,
07/18/2017,SUNW  ,Q            ,         699,          25,            0,
07/18/2017,SUPN  ,Q            ,       12207,       42941,            0,
07/18/2017,SVA   ,Q            ,           5,        3300,            0,
07/18/2017,SVBI  ,Q            ,           0,          37,            0,
07/18/2017,SVRA  ,Q            ,         500,          28,            0,
07/18/2017,SVVC  ,Q            ,          75,           0,            0,
07/18/2017,SVXY  ,P            ,           0,         200,            0,
07/18/2017,SWIR  ,Q            ,        6716,        4807,            0,
07/18/2017,SWKS  ,Q            ,       16474,      124787,            0,
07/18/2017,SWX   ,N            ,           0,           7,            0,
07/18/2017,SYBT  ,Q            ,         268,        2301,            0,
07/18/2017,SYKE  ,Q            ,         610,       10214,            0,
07/18/2017,SYMC  ,Q            ,       32467,      377669,            0,
07/18/2017,SYMX  ,Q            ,        5246,         128,            0,
07/18/2017,SYNA  ,Q            ,        5552,       21429,            0,
07/18/2017,SYNC  ,Q            ,         220,          37,            0,
07/18/2017,SYNL  ,Q            ,           0,          10,            0,
07/18/2017,SYNT  ,Q            ,        2026,       12223,            0,
07/18/2017,SYPR  ,Q            ,         103,          15,            0,
07/18/2017,SYRS  ,Q            ,         100,        1596,            0,
07/18/2017,TA    ,Q            ,         700,         445,            0,
07/18/2017,TACO  ,Q            ,        2942,       10759,            0,
07/18/2017,TACOW ,Q            ,          11,           0,            0,
07/18/2017,TACT  ,Q            ,         201,          31,            0,
07/18/2017,TAIT  ,Q            ,          86,           0,            0,
07/18/2017,TANH  ,Q            ,        3021,           6,            0,
07/18/2017,TANNI ,Q            ,          25,           0,            0,
07/18/2017,TANNL ,Q            ,         700,           0,            0,
07/18/2017,TANNZ ,Q            ,           3,           0,            0,
07/18/2017,TAPR  ,Q            ,         200,           0,            0,
07/18/2017,TARO  ,N            ,           0,           2,            0,
07/18/2017,TAST  ,Q            ,        1800,        5648,            0,
07/18/2017,TATT  ,Q            ,           8,           0,            0,
07/18/2017,TAX   ,Q            ,         100,        1179,            0,
07/18/2017,TAYD  ,Q            ,           0,           4,            0,
07/18/2017,TBBK  ,Q            ,         951,        7600,            0,
07/18/2017,TBK   ,Q            ,         262,        1511,            0,
07/18/2017,TBNK  ,Q            ,         238,        1028,            0,
07/18/2017,TBPH  ,Q            ,        2005,       10124,            0,
07/18/2017,TCBI  ,Q            ,        1944,       21817,            0,
07/18/2017,TCBIP ,Q            ,          37,           1,            0,
07/18/2017,TCBK  ,Q            ,         237,        3328,            0,
07/18/2017,TCCO  ,Q            ,         580,         100,            0,
07/18/2017,TCFC  ,Q            ,         118,         385,            0,
07/18/2017,TCMD  ,Q            ,         301,        3551,            0,
07/18/2017,TCON  ,Q            ,         265,          10,            0,
07/18/2017,TCPC  ,Q            ,        5414,        1914,            0,
07/18/2017,TCRD  ,Q            ,         827,         519,            0,
07/18/2017,TCX   ,Q            ,         729,        1215,            0,
07/18/2017,TD    ,N            ,         500,           0,            0,
07/18/2017,TDIV  ,Q            ,         879,          50,            0,
07/18/2017,TEAM  ,Q            ,        7255,       17130,            0,
07/18/2017,TEAR  ,Q            ,        1000,         106,            0,
07/18/2017,TECD  ,Q            ,        1947,       22957,            0,
07/18/2017,TECH  ,Q            ,         855,       29743,            0,
07/18/2017,TECK  ,N            ,         300,           0,            0,
07/18/2017,TECS  ,P            ,           0,           2,            0,
07/18/2017,TEDU  ,Q            ,        1253,        6787,            0,
07/18/2017,TEF   ,N            ,           0,          26,            0,
07/18/2017,TELL  ,Q            ,        2753,       21990,            0,
07/18/2017,TENX  ,Q            ,        3403,        2263,            0,
07/18/2017,TERP  ,Q            ,        3326,       31346,            0,
07/18/2017,TESO  ,Q            ,        2601,       14742,            0,
07/18/2017,TESS  ,Q            ,           4,        1076,            0,
07/18/2017,TFSL  ,Q            ,         527,       10004,            0,
07/18/2017,TGEN  ,Q            ,         606,           0,            0,
07/18/2017,TGTX  ,Q            ,      100206,       20880,            0,
07/18/2017,THFF  ,Q            ,         206,        1433,            0,
07/18/2017,THLD  ,Q            ,        1025,         177,            0,
07/18/2017,THRM  ,Q            ,        2221,       45894,            0,
07/18/2017,TICC  ,Q            ,        3389,        2133,            0,
07/18/2017,TIG   ,Q            ,         100,           0,            0,
07/18/2017,TILE  ,Q            ,        5855,       35536,            0,
07/18/2017,TIP   ,P            ,           0,          30,            0,
07/18/2017,TIPT  ,Q            ,           0,        2989,            0,
07/18/2017,TITN  ,Q            ,         524,        4462,            0,
07/18/2017,TIVO  ,Q            ,        3118,       26456,            0,
07/18/2017,TLF   ,Q            ,           0,          66,            0,
07/18/2017,TLGT  ,Q            ,        1733,        6919,            0,
07/18/2017,TLND  ,Q            ,         262,         217,            0,
07/18/2017,TLT   ,Q            ,       12461,     1603269,            0,
07/18/2017,TMUS  ,Q            ,       52129,      221032,            0,
07/18/2017,TMUSP ,Q            ,         200,          47,            0,
07/18/2017,TNAV  ,Q            ,         310,        3392,            0,
07/18/2017,TNDM  ,Q            ,         746,         271,            0,
07/18/2017,TNTR  ,Q            ,        1706,         652,            0,
07/18/2017,TNXP  ,Q            ,           6,           8,            0,
07/18/2017,TOCA  ,Q            ,        1639,        1443,            0,
07/18/2017,TOPS  ,Q            ,       13403,           0,            0,
07/18/2017,TORM  ,Q            ,           0,           2,            0,
07/18/2017,TOUR  ,Q            ,        2397,        7930,            0,
07/18/2017,TOWN  ,Q            ,        2494,        8777,            0,
07/18/2017,TPH   ,N            ,         100,           0,            0,
07/18/2017,TPIC  ,Q            ,         105,        2080,            0,
07/18/2017,TPIV  ,Q            ,          50,           7,            0,
07/18/2017,TPRE  ,N            ,           0,          16,            0,
07/18/2017,TQQQ  ,Q            ,       21170,        4127,            0,
07/18/2017,TRCB  ,Q            ,         125,         645,            0,
07/18/2017,TRCH  ,Q            ,        1173,          46,            0,
07/18/2017,TREE  ,Q            ,         926,        6532,            0,
07/18/2017,TRHC  ,Q            ,         200,        3941,            0,
07/18/2017,TRIB  ,Q            ,         200,        1097,            0,
07/18/2017,TRIL  ,Q            ,         970,           0,            0,
07/18/2017,TRIP  ,Q            ,       15253,       78429,            0,
07/18/2017,TRMB  ,Q            ,        4517,       43301,            0,
07/18/2017,TRMK  ,Q            ,        3576,       18874,            0,
07/18/2017,TRNC  ,Q            ,         880,        4025,            0,
07/18/2017,TRNS  ,Q            ,           0,           8,            0,
07/18/2017,TROV  ,Q            ,        3733,        4895,            0,
07/18/2017,TROW  ,Q            ,       17387,      108695,            0,
07/18/2017,TRPX  ,Q            ,         421,         100,            0,
07/18/2017,TRS   ,Q            ,         565,        8265,            0,
07/18/2017,TRST  ,Q            ,        2091,       13364,            0,
07/18/2017,TRUE  ,Q            ,        6195,       27776,            0,
07/18/2017,TRUP  ,Q            ,         678,        2147,            0,
07/18/2017,TRVG  ,Q            ,       10196,        6060,            0,
07/18/2017,TRVN  ,Q            ,        6885,        8311,            0,
07/18/2017,TSBK  ,Q            ,         186,         630,            0,
07/18/2017,TSC   ,Q            ,         792,        2244,            0,
07/18/2017,TSCO  ,Q            ,       25264,       85925,            0,
07/18/2017,TSEM  ,Q            ,        7933,       19056,            0,
07/18/2017,TSLA  ,Q            ,       51559,       73441,            0,
07/18/2017,TSRI  ,Q            ,           2,         138,            0,
07/18/2017,TSRO  ,Q            ,        2999,       35592,            0,
07/18/2017,TSS   ,N            ,           0,          85,            0,
07/18/2017,TST   ,Q            ,          29,          36,            0,
07/18/2017,TTD   ,Q            ,        3494,       24300,            0,
07/18/2017,TTEC  ,Q            ,         798,        6406,            0,
07/18/2017,TTEK  ,Q            ,        3490,       15990,            0,
07/18/2017,TTGT  ,Q            ,         200,        1818,            0,
07/18/2017,TTM   ,N            ,           0,          71,            0,
07/18/2017,TTMI  ,Q            ,        7703,       37726,            0,
07/18/2017,TTNP  ,Q            ,          33,         189,            0,
07/18/2017,TTOO  ,Q            ,        7376,       14112,            0,
07/18/2017,TTPH  ,Q            ,        1550,       19966,            0,
07/18/2017,TTS   ,Q            ,       13954,       52685,            0,
07/18/2017,TTWO  ,Q            ,        3945,       56373,            0,
07/18/2017,TUES  ,Q            ,        2009,        3297,            0,
07/18/2017,TURN  ,Q            ,         263,           0,            0,
07/18/2017,TUSK  ,Q            ,         227,        1480,            0,
07/18/2017,TUTI  ,Q            ,           0,          18,            0,
07/18/2017,TUTT  ,Q            ,           0,         838,            0,
07/18/2017,TVIA  ,Q            ,       29754,         123,            0,
07/18/2017,TVIX  ,Q            ,       22073,        5571,            0,
07/18/2017,TVTY  ,Q            ,        2294,        9036,            0,
07/18/2017,TWIN  ,Q            ,         100,        2184,            0,
07/18/2017,TWMC  ,Q            ,          23,           0,            0,
07/18/2017,TWNK  ,Q            ,        1580,       14895,            0,
07/18/2017,TWNKW ,Q            ,         100,           0,            0,
07/18/2017,TWOU  ,Q            ,        7666,       50537,            0,
07/18/2017,TXMD  ,A            ,           0,        1602,            0,
07/18/2017,TXN   ,Q            ,       41991,      341961,            0,
07/18/2017,TXRH  ,Q            ,        4925,       26756,            0,
07/18/2017,TYHT  ,Q            ,         100,           0,            0,
07/18/2017,TYPE  ,Q            ,         536,        9799,            0,
07/18/2017,TZOO  ,Q            ,          62,         720,            0,
07/18/2017,UAE   ,Q            ,         636,           0,            0,
07/18/2017,UAL   ,N            ,         200,           0,            0,
07/18/2017,UBCP  ,Q            ,           0,          14,            0,
07/18/2017,UBFO  ,Q            ,         350,        2763,            0,
07/18/2017,UBIO  ,Q            ,         322,         132,            0,
07/18/2017,UBNK  ,Q            ,         701,        6249,            0,
