Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/16/2014,RGLS  ,             ,        3000,        6060,            0,
09/16/2014,RGSE  ,             ,        3359,         270,            0,
09/16/2014,RIBT  ,             ,         257,         400,            0,
09/16/2014,RICK  ,             ,         169,         999,            0,
09/16/2014,RIGL  ,             ,        1918,       34945,            0,
09/16/2014,RITT  ,             ,           0,         100,            0,
09/16/2014,RIVR  ,             ,           0,           1,            0,
09/16/2014,RJET  ,             ,        2053,       20349,            0,
09/16/2014,RLJE  ,             ,           0,         136,            0,
09/16/2014,RLOC  ,             ,        3724,        9172,            0,
09/16/2014,RLOG  ,             ,         900,           0,            0,
09/16/2014,RLYP  ,             ,        2059,        5681,            0,
09/16/2014,RMBS  ,             ,       11821,       32874,            0,
09/16/2014,RMCF  ,             ,           2,           2,            0,
09/16/2014,RMGN  ,             ,           0,          58,            0,
09/16/2014,RMTI  ,             ,        8106,       10425,            0,
09/16/2014,RNA   ,             ,         281,        5189,            0,
09/16/2014,RNET  ,             ,         809,        4590,            0,
09/16/2014,RNST  ,             ,           0,        8074,            0,
09/16/2014,RNWK  ,             ,        3183,        7291,            0,
09/16/2014,ROBO  ,             ,        1420,           0,            0,
09/16/2014,ROCK  ,             ,        2017,       12780,            0,
09/16/2014,ROIA  ,             ,         125,           0,            0,
09/16/2014,ROIAK ,             ,         279,        7050,            0,
09/16/2014,ROIC  ,             ,        3663,       48434,            0,
09/16/2014,ROIQ  ,             ,           0,           1,            0,
09/16/2014,ROKA  ,             ,         300,         111,            0,
09/16/2014,ROLL  ,             ,         370,        7598,            0,
09/16/2014,ROSE  ,             ,        6380,       31596,            0,
09/16/2014,ROSG  ,             ,         886,           0,            0,
09/16/2014,ROST  ,             ,       16948,       41351,            0,
09/16/2014,ROVI  ,             ,        7343,       35006,            0,
09/16/2014,ROYL  ,             ,        2790,        6206,            0,
09/16/2014,RP    ,             ,        1201,       17935,            0,
09/16/2014,RPRX  ,             ,        4423,       14056,            0,
09/16/2014,RPTP  ,             ,        3000,       17852,            0,
09/16/2014,RPXC  ,             ,         932,       21434,            0,
09/16/2014,RRD   ,             ,       26883,       66806,            0,
09/16/2014,RRGB  ,             ,         954,        8420,            0,
09/16/2014,RRST  ,             ,         450,           0,            0,
09/16/2014,RSTI  ,             ,         229,        9029,            0,
09/16/2014,RSX   ,             ,           0,        9000,            0,
09/16/2014,RSYS  ,             ,           0,         487,            0,
09/16/2014,RTEC  ,             ,           0,         100,            0,
09/16/2014,RTGN  ,             ,          62,           0,            0,
09/16/2014,RTIX  ,             ,        1000,       16864,            0,
09/16/2014,RTK   ,             ,       20611,       93650,            0,
09/16/2014,RTRX  ,             ,        1650,        9669,            0,
09/16/2014,RUSHA ,             ,          82,       11821,            0,
09/16/2014,RUSHB ,             ,           0,         100,            0,
09/16/2014,RUTH  ,             ,         861,       14142,            0,
09/16/2014,RVBD  ,             ,        7646,       28166,            0,
09/16/2014,RVLT  ,             ,       19993,        7828,            0,
09/16/2014,RVNC  ,             ,         514,        3111,            0,
09/16/2014,RVSB  ,             ,           0,           4,            0,
09/16/2014,RWLK  ,             ,       43586,        5849,            0,
09/16/2014,RXDX  ,             ,           0,         142,            0,
09/16/2014,RXII  ,             ,        8974,        7100,            0,
09/16/2014,RYAAY ,             ,        2121,       11554,            0,
09/16/2014,SAAS  ,             ,        1004,       30425,            0,
09/16/2014,SABR  ,             ,         899,        1318,            0,
09/16/2014,SAEX  ,             ,         215,           0,            0,
09/16/2014,SAFM  ,             ,        1802,        9995,            0,
09/16/2014,SAFT  ,             ,         410,        5468,            0,
09/16/2014,SAGE  ,             ,         131,         500,            0,
09/16/2014,SAIA  ,             ,        1938,       20376,            0,
09/16/2014,SAJA  ,             ,           0,          39,            0,
09/16/2014,SAL   ,             ,           0,          52,            0,
09/16/2014,SALE  ,             ,        3540,       17332,            0,
09/16/2014,SALM  ,             ,           0,        3251,            0,
09/16/2014,SAMG  ,             ,         200,        1486,            0,
09/16/2014,SANM  ,             ,        6359,       47286,            0,
09/16/2014,SANW  ,             ,         113,          17,            0,
09/16/2014,SAPE  ,             ,        1386,       97348,            0,
09/16/2014,SASR  ,             ,         603,        5368,            0,
09/16/2014,SATS  ,             ,         809,        3556,            0,
09/16/2014,SAVE  ,             ,        8079,        9974,            0,
09/16/2014,SBAC  ,             ,        5521,       36823,            0,
09/16/2014,SBBX  ,             ,           0,          34,            0,
09/16/2014,SBCF  ,             ,          87,        6318,            0,
09/16/2014,SBCP  ,             ,           0,          65,            0,
09/16/2014,SBGI  ,             ,        2454,       20371,            0,
09/16/2014,SBLK  ,             ,        1193,       13797,            0,
09/16/2014,SBNY  ,             ,        2710,       27813,            0,
09/16/2014,SBRA  ,             ,        4429,       21165,            0,
09/16/2014,SBSA  ,             ,           0,           4,            0,
09/16/2014,SBSI  ,             ,        1042,        5344,            0,
09/16/2014,SBUX  ,             ,       52941,      152829,            0,
09/16/2014,SCAI  ,             ,         100,        4602,            0,
09/16/2014,SCHL  ,             ,         602,       13321,            0,
09/16/2014,SCHN  ,             ,        2165,       18178,            0,
09/16/2014,SCLN  ,             ,       13302,       26250,            0,
09/16/2014,SCMP  ,             ,         395,        6747,            0,
09/16/2014,SCOK  ,             ,       47293,       13290,            0,
09/16/2014,SCON  ,             ,         961,           0,            0,
09/16/2014,SCOR  ,             ,         405,       10969,            0,
09/16/2014,SCSC  ,             ,         349,       12817,            0,
09/16/2014,SCSS  ,             ,        1196,       33281,            0,
09/16/2014,SCTY  ,             ,       55344,       28017,            0,
09/16/2014,SCVL  ,             ,         220,        4340,            0,
09/16/2014,SEAC  ,             ,        1300,       18333,            0,
09/16/2014,SEIC  ,             ,       11570,       58494,            0,
09/16/2014,SEMI  ,             ,          25,        2065,            0,
09/16/2014,SENEA ,             ,          58,        2475,            0,
09/16/2014,SEV   ,             ,          10,           0,            0,
09/16/2014,SFBC  ,             ,         100,           0,            0,
09/16/2014,SFBS  ,             ,          24,        2624,            0,
09/16/2014,SFLY  ,             ,        2045,       19960,            0,
09/16/2014,SFM   ,             ,        5283,        9358,            0,
09/16/2014,SFNC  ,             ,           0,        6358,            0,
09/16/2014,SFXE  ,             ,        1215,       13803,            0,
09/16/2014,SGBK  ,             ,           0,        4602,            0,
09/16/2014,SGC   ,             ,         300,         488,            0,
09/16/2014,SGEN  ,             ,       11615,        7946,            0,
09/16/2014,SGI   ,             ,        4753,       14650,            0,
09/16/2014,SGMA  ,             ,        3329,         100,            0,
09/16/2014,SGMO  ,             ,        8079,       24269,            0,
09/16/2014,SGMS  ,             ,       16162,       35348,            0,
09/16/2014,SGNL  ,             ,         900,          20,            0,
09/16/2014,SGNT  ,             ,        2213,       11313,            0,
09/16/2014,SGOC  ,             ,         786,           0,            0,
09/16/2014,SGRP  ,             ,         200,           1,            0,
09/16/2014,SGYP  ,             ,       13515,       27450,            0,
09/16/2014,SHBI  ,             ,           0,           9,            0,
09/16/2014,SHEN  ,             ,         846,        6113,            0,
09/16/2014,SHLD  ,             ,        4150,       18375,            0,
09/16/2014,SHLM  ,             ,         404,       11379,            0,
09/16/2014,SHLO  ,             ,        2500,        4904,            0,
09/16/2014,SHOO  ,             ,        2043,       25845,            0,
09/16/2014,SHOR  ,             ,         325,       26799,            0,
09/16/2014,SHOS  ,             ,         682,        4729,            0,
09/16/2014,SHPG  ,             ,        1896,        3600,            0,
09/16/2014,SIAL  ,             ,        5433,       30440,            0,
09/16/2014,SIFI  ,             ,           0,           6,            0,
09/16/2014,SIFY  ,             ,        2096,           0,            0,
09/16/2014,SIGA  ,             ,      204026,        1000,            0,
09/16/2014,SIGI  ,             ,         329,       16821,            0,
09/16/2014,SIGM  ,             ,        1965,        6884,            0,
09/16/2014,SILC  ,             ,         230,         174,            0,
09/16/2014,SIMG  ,             ,         327,       28182,            0,
09/16/2014,SIMO  ,             ,        9974,        5850,            0,
09/16/2014,SINA  ,             ,       20914,       16095,            0,
09/16/2014,SINO  ,             ,       98434,       29950,            0,
09/16/2014,SIRI  ,             ,      202991,      473581,            0,
09/16/2014,SIRO  ,             ,         656,       14111,            0,
09/16/2014,SIVB  ,             ,        1080,       13162,            0,
09/16/2014,SKUL  ,             ,         904,        7387,            0,
09/16/2014,SKYW  ,             ,        3723,       37724,            0,
09/16/2014,SKYY  ,             ,        5924,           0,            0,
09/16/2014,SLAB  ,             ,        1641,       16576,            0,
09/16/2014,SLCA  ,             ,         200,           0,            0,
09/16/2014,SLCT  ,             ,           4,          60,            0,
09/16/2014,SLGN  ,             ,         396,        8870,            0,
09/16/2014,SLM   ,             ,       14345,      100760,            0,
09/16/2014,SLMAP ,             ,         100,           0,            0,
09/16/2014,SLP   ,             ,        1414,          17,            0,
09/16/2014,SLRC  ,             ,       12017,        8638,            0,
09/16/2014,SLTC  ,             ,           0,          12,            0,
09/16/2014,SLVO  ,             ,         542,           0,            0,
09/16/2014,SLW   ,             ,           2,           0,            0,
09/16/2014,SLXP  ,             ,        7622,       28646,            0,
09/16/2014,SMACU ,             ,         200,           0,            0,
09/16/2014,SMCI  ,             ,        4396,       17990,            0,
09/16/2014,SMED  ,             ,          14,          11,            0,
09/16/2014,SMLR  ,             ,           0,          20,            0,
09/16/2014,SMMF  ,             ,           0,           7,            0,
09/16/2014,SMPL  ,             ,           0,          85,            0,
09/16/2014,SMRT  ,             ,         958,       10433,            0,
09/16/2014,SMSI  ,             ,        1000,           0,            0,
09/16/2014,SMT   ,             ,        1064,         450,            0,
09/16/2014,SMTC  ,             ,        3860,       31917,            0,
09/16/2014,SMTP  ,             ,         585,           0,            0,
09/16/2014,SNAK  ,             ,        1021,       26029,            0,
09/16/2014,SNBC  ,             ,         256,        2170,            0,
09/16/2014,SNCR  ,             ,        2898,       15295,            0,
09/16/2014,SNDK  ,             ,       17683,      105007,            0,
09/16/2014,SNFCA ,             ,           1,           0,            0,
09/16/2014,SNHY  ,             ,          34,        6559,            0,
09/16/2014,SNMX  ,             ,        6595,       10265,            0,
09/16/2014,SNPS  ,             ,        4846,       37715,            0,
09/16/2014,SNSS  ,             ,       12699,       20784,            0,
09/16/2014,SNTA  ,             ,        5800,      544520,            0,
09/16/2014,SOCB  ,             ,          19,           0,            0,
09/16/2014,SOCL  ,             ,        1196,           0,            0,
09/16/2014,SODA  ,             ,       17327,        4709,            0,
09/16/2014,SOFO  ,             ,           0,           2,            0,
09/16/2014,SOHO  ,             ,           0,         231,            0,
09/16/2014,SOHU  ,             ,        4432,       15560,            0,
09/16/2014,SONA  ,             ,           0,           3,            0,
09/16/2014,SONC  ,             ,        2662,       23170,            0,
09/16/2014,SONS  ,             ,        8988,       80103,            0,
09/16/2014,SOXX  ,             ,         258,           1,            0,
09/16/2014,SP    ,             ,          83,        6304,            0,
09/16/2014,SPAN  ,             ,         100,           0,            0,
09/16/2014,SPAR  ,             ,         822,        9003,            0,
09/16/2014,SPBC  ,             ,           0,           1,            0,
09/16/2014,SPCB  ,             ,        6656,        2790,            0,
09/16/2014,SPDC  ,             ,         154,       17113,            0,
09/16/2014,SPEX  ,             ,        1788,        9500,            0,
09/16/2014,SPHS  ,             ,           0,         125,            0,
09/16/2014,SPIL  ,             ,        6859,       11538,            0,
09/16/2014,SPKE  ,             ,         400,         176,            0,
09/16/2014,SPLK  ,             ,       17959,       19876,            0,
09/16/2014,SPLS  ,             ,      121596,      259909,            0,
09/16/2014,SPNC  ,             ,         501,       13602,            0,
09/16/2014,SPNS  ,             ,        2447,        6063,            0,
09/16/2014,SPOK  ,             ,         961,        9505,            0,
09/16/2014,SPPI  ,             ,        6992,       25592,            0,
09/16/2014,SPPR  ,             ,          28,           3,            0,
09/16/2014,SPRT  ,             ,        4096,        2051,            0,
09/16/2014,SPSC  ,             ,          27,        4402,            0,
09/16/2014,SPTN  ,             ,         806,       14987,            0,
09/16/2014,SPWH  ,             ,         490,        3846,            0,
09/16/2014,SPWR  ,             ,        9185,       26148,            0,
09/16/2014,SPY   ,             ,           0,        2420,            0,
09/16/2014,SQBG  ,             ,         325,        4474,            0,
09/16/2014,SQBK  ,             ,         341,        4151,            0,
09/16/2014,SQI   ,             ,         620,       11527,            0,
09/16/2014,SQM   ,             ,         100,           0,            0,
09/16/2014,SQNM  ,             ,        1600,       47406,            0,
09/16/2014,SQQQ  ,             ,       35972,        1268,            0,
09/16/2014,SRCE  ,             ,         237,        3667,            0,
09/16/2014,SRCL  ,             ,        3670,       15301,            0,
09/16/2014,SRDX  ,             ,         116,        4229,            0,
09/16/2014,SREV  ,             ,       14806,       70802,            0,
09/16/2014,SRNE  ,             ,           0,         202,            0,
09/16/2014,SRPT  ,             ,        7093,       14796,            0,
09/16/2014,SSB   ,             ,          67,        7104,            0,
09/16/2014,SSFN  ,             ,         137,           0,            0,
09/16/2014,SSH   ,             ,        3565,        1272,            0,
09/16/2014,SSNC  ,             ,        2163,       21103,            0,
09/16/2014,SSRI  ,             ,       15679,       16227,            0,
09/16/2014,SSYS  ,             ,        8078,       34002,            0,
09/16/2014,STAA  ,             ,         156,       19292,            0,
09/16/2014,STB   ,             ,        2619,         892,            0,
09/16/2014,STBA  ,             ,         731,       10067,            0,
09/16/2014,STBZ  ,             ,         710,        8875,            0,
09/16/2014,STCK  ,             ,         400,        5735,            0,
09/16/2014,STEM  ,             ,        2714,         700,            0,
09/16/2014,STFC  ,             ,         137,        3186,            0,
09/16/2014,STKL  ,             ,         442,        4604,            0,
09/16/2014,STLD  ,             ,       20428,       52027,            0,
09/16/2014,STLY  ,             ,        3362,           0,            0,
09/16/2014,STML  ,             ,        1450,        6566,            0,
09/16/2014,STMP  ,             ,           9,        6398,            0,
09/16/2014,STNR  ,             ,          39,        3674,            0,
09/16/2014,STRA  ,             ,         200,        5115,            0,
09/16/2014,STRL  ,             ,         148,        7757,            0,
09/16/2014,STRM  ,             ,        4020,        2268,            0,
09/16/2014,STRS  ,             ,          34,           0,            0,
09/16/2014,STRT  ,             ,         302,        1089,            0,
09/16/2014,STRZA ,             ,        1952,        6368,            0,
09/16/2014,STX   ,             ,       48290,      109475,            0,
09/16/2014,STXS  ,             ,        1200,          22,            0,
09/16/2014,SUBK  ,             ,         287,        2499,            0,
09/16/2014,SUMR  ,             ,       11853,        1288,            0,
09/16/2014,SUNS  ,             ,         842,         861,            0,
09/16/2014,SUPN  ,             ,         536,        8654,            0,
09/16/2014,SURG  ,             ,           0,        2576,            0,
09/16/2014,SUSQ  ,             ,       43155,       70329,            0,
09/16/2014,SUTR  ,             ,         170,           0,            0,
09/16/2014,SVA   ,             ,        6009,        3387,            0,
09/16/2014,SVVC  ,             ,           1,         676,            0,
09/16/2014,SWHC  ,             ,       11873,       26402,            0,
09/16/2014,SWIR  ,             ,       19164,        8617,            0,
09/16/2014,SWKS  ,             ,       35396,       66503,            0,
09/16/2014,SWSH  ,             ,         500,         200,            0,
09/16/2014,SYBT  ,             ,           0,        3864,            0,
09/16/2014,SYKE  ,             ,         550,       15169,            0,
09/16/2014,SYMC  ,             ,       96384,      194135,            0,
09/16/2014,SYMX  ,             ,        1100,       18217,            0,
09/16/2014,SYNA  ,             ,        2687,       16184,            0,
09/16/2014,SYNC  ,             ,         490,         256,            0,
09/16/2014,SYNL  ,             ,         200,          69,            0,
09/16/2014,SYNT  ,             ,          34,        5554,            0,
09/16/2014,SYPR  ,             ,        1272,        1132,            0,
09/16/2014,SYRX  ,             ,          50,           0,            0,
09/16/2014,SYUT  ,             ,           0,        3849,            0,
09/16/2014,SZMK  ,             ,           6,       14505,            0,
09/16/2014,SZYM  ,             ,        4467,       38712,            0,
09/16/2014,TACT  ,             ,           1,        1200,            0,
09/16/2014,TAPR  ,             ,          28,           0,            0,
09/16/2014,TASR  ,             ,       46216,       53436,            0,
09/16/2014,TAST  ,             ,         310,        8702,            0,
09/16/2014,TAX   ,             ,          84,        1611,            0,
09/16/2014,TAXI  ,             ,         939,        2246,            0,
09/16/2014,TBBK  ,             ,        1721,       15756,            0,
09/16/2014,TBNK  ,             ,         100,        3359,            0,
09/16/2014,TBPH  ,             ,         403,       10032,            0,
09/16/2014,TCAP  ,             ,         100,           0,            0,
09/16/2014,TCBI  ,             ,        2055,       21779,            0,
09/16/2014,TCBIP ,             ,           2,           0,            0,
09/16/2014,TCBK  ,             ,          47,        6519,            0,
09/16/2014,TCCO  ,             ,         229,           0,            0,
09/16/2014,TCPC  ,             ,        4861,        7183,            0,
09/16/2014,TCPI  ,             ,         200,           0,            0,
09/16/2014,TCRD  ,             ,        2999,        2989,            0,
09/16/2014,TCX   ,             ,         250,         400,            0,
09/16/2014,TDIV  ,             ,         597,           1,            0,
09/16/2014,TEAR  ,             ,        1851,         900,            0,
09/16/2014,TECD  ,             ,        5082,        9985,            0,
09/16/2014,TECH  ,             ,         354,       10674,            0,
09/16/2014,TECU  ,             ,           0,        1958,            0,
09/16/2014,TEDU  ,             ,       16196,        4434,            0,
09/16/2014,TERP  ,             ,        1973,        3925,            0,
09/16/2014,TESO  ,             ,        1914,       13230,            0,
09/16/2014,TESS  ,             ,         750,        1492,            0,
09/16/2014,TFM   ,             ,        2006,       36273,            0,
09/16/2014,TFSL  ,             ,        3563,       10345,            0,
09/16/2014,TGA   ,             ,         100,         862,            0,
09/16/2014,TGE   ,             ,         100,         815,            0,
09/16/2014,TGEN  ,             ,         100,           6,            0,
09/16/2014,TGTX  ,             ,       12330,       13947,            0,
09/16/2014,THFF  ,             ,          71,        3017,            0,
09/16/2014,THLD  ,             ,        4205,       30382,            0,
09/16/2014,THOR  ,             ,       12469,       30762,            0,
09/16/2014,THRD  ,             ,         157,          21,            0,
09/16/2014,THRM  ,             ,       14529,       15131,            0,
09/16/2014,THRX  ,             ,        3420,       25026,            0,
09/16/2014,THST  ,             ,           0,          65,            0,
09/16/2014,THTI  ,             ,        1024,           0,            0,
09/16/2014,TIBX  ,             ,       14204,       54016,            0,
09/16/2014,TICC  ,             ,        4302,        9985,            0,
09/16/2014,TIGR  ,             ,           0,           2,            0,
09/16/2014,TILE  ,             ,         899,       25188,            0,
09/16/2014,TINY  ,             ,        2400,        2294,            0,
09/16/2014,TIPT  ,             ,           0,        1500,            0,
09/16/2014,TISA  ,             ,         262,           0,            0,
09/16/2014,TITN  ,             ,        3796,        6609,            0,
09/16/2014,TIVO  ,             ,       27297,       49315,            0,
09/16/2014,TKMR  ,             ,        8770,        8363,            0,
09/16/2014,TLF   ,             ,           0,           3,            0,
09/16/2014,TLMR  ,             ,        1040,        8402,            0,
09/16/2014,TLOG  ,             ,           0,         174,            0,
09/16/2014,TMH   ,             ,        3000,           0,            0,
09/16/2014,TNAV  ,             ,        2271,        8744,            0,
09/16/2014,TNDM  ,             ,         111,        3747,            0,
09/16/2014,TNGO  ,             ,         802,       18130,            0,
09/16/2014,TNXP  ,             ,         110,         100,            0,
09/16/2014,TOPS  ,             ,        1475,           0,            0,
09/16/2014,TOUR  ,             ,        6400,         191,            0,
09/16/2014,TOWN  ,             ,           0,        8454,            0,
09/16/2014,TQNT  ,             ,       27311,       89779,            0,
09/16/2014,TQQQ  ,             ,       52517,       14778,            0,
09/16/2014,TRAK  ,             ,        1654,       30809,            0,
09/16/2014,TRCB  ,             ,         300,           0,            0,
09/16/2014,TRCH  ,             ,         300,           0,            0,
09/16/2014,TREE  ,             ,          20,        2864,            0,
09/16/2014,TRGT  ,             ,         604,        1340,            0,
09/16/2014,TRIB  ,             ,        2367,        2122,            0,
09/16/2014,TRIP  ,             ,       17879,       31466,            0,
09/16/2014,TRIV  ,             ,         100,        1670,            0,
09/16/2014,TRMB  ,             ,        7377,       83370,            0,
09/16/2014,TRMK  ,             ,        3235,       28432,            0,
09/16/2014,TRNS  ,             ,           0,         558,            0,
09/16/2014,TRNX  ,             ,          17,       10701,            0,
09/16/2014,TROV  ,             ,        2855,         608,            0,
09/16/2014,TROW  ,             ,       15611,       45702,            0,
09/16/2014,TRS   ,             ,         737,       12276,            0,
09/16/2014,TRST  ,             ,        1502,       32210,            0,
09/16/2014,TRUE  ,             ,       12778,        5394,            0,
09/16/2014,TRVN  ,             ,        1551,         200,            0,
09/16/2014,TSC   ,             ,         327,        9959,            0,
09/16/2014,TSCO  ,             ,       15850,       36450,            0,
09/16/2014,TSEM  ,             ,        6011,        1100,            0,
09/16/2014,TSLA  ,             ,       73686,       31958,            0,
09/16/2014,TSPT  ,             ,           0,         100,            0,
09/16/2014,TSRA  ,             ,        2191,       26776,            0,
09/16/2014,TSRE  ,             ,         100,        4027,            0,
09/16/2014,TSRO  ,             ,         745,        9488,            0,
09/16/2014,TST   ,             ,           0,         200,            0,
09/16/2014,TSYS  ,             ,        1949,       13544,            0,
09/16/2014,TTEC  ,             ,        3984,        7856,            0,
09/16/2014,TTEK  ,             ,        2758,       24785,            0,
09/16/2014,TTGT  ,             ,         107,        5496,            0,
09/16/2014,TTHI  ,             ,          67,           0,            0,
09/16/2014,TTMI  ,             ,        2489,       24248,            0,
09/16/2014,TTOO  ,             ,        1312,         495,            0,
09/16/2014,TTPH  ,             ,        2895,        6448,            0,
09/16/2014,TTS   ,             ,        4348,       12869,            0,
09/16/2014,TTWO  ,             ,       21931,       36274,            0,
09/16/2014,TUBE  ,             ,        3587,        1691,            0,
09/16/2014,TUES  ,             ,        1475,       24613,            0,
09/16/2014,TVIX  ,             ,      365978,       26800,            0,
09/16/2014,TWER  ,             ,        8650,        1510,            0,
09/16/2014,TWIN  ,             ,         105,        2729,            0,
09/16/2014,TWM   ,             ,           0,         900,            0,
09/16/2014,TWMC  ,             ,           0,         223,            0,
09/16/2014,TWOU  ,             ,         469,        3184,            0,
09/16/2014,TWTC  ,             ,        3816,       29517,            0,
09/16/2014,TXN   ,             ,       47707,      410642,            0,
09/16/2014,TXRH  ,             ,        3583,       28667,            0,
09/16/2014,TYPE  ,             ,         970,       15307,            0,
09/16/2014,TZOO  ,             ,           5,        3932,            0,
09/16/2014,UACL  ,             ,           3,        1715,            0,
09/16/2014,UBCP  ,             ,         477,           0,            0,
09/16/2014,UBIC  ,             ,         375,        1695,            0,
09/16/2014,UBNK  ,             ,         349,       31748,            0,
09/16/2014,UBNT  ,             ,        7177,       30692,            0,
09/16/2014,UBOH  ,             ,         600,          28,            0,
09/16/2014,UBSH  ,             ,         989,       12371,            0,
09/16/2014,UBSI  ,             ,        4372,       25190,            0,
09/16/2014,UCBA  ,             ,           0,           9,            0,
09/16/2014,UCBI  ,             ,        1095,       21957,            0,
09/16/2014,UCFC  ,             ,         860,       12689,            0,
09/16/2014,UCTT  ,             ,        1348,        7650,            0,
09/16/2014,UDF   ,             ,        4009,        3295,            0,
09/16/2014,UEIC  ,             ,         434,        8383,            0,
09/16/2014,UEPS  ,             ,       17695,       15667,            0,
09/16/2014,UFCS  ,             ,         571,        7078,            0,
09/16/2014,UFPI  ,             ,         160,        6819,            0,
09/16/2014,UFPT  ,             ,         300,        1606,            0,
09/16/2014,UG    ,             ,          75,          59,            0,
09/16/2014,UGAZ  ,             ,        2291,           0,            0,
09/16/2014,UGLD  ,             ,        2780,           0,            0,
09/16/2014,UHAL  ,             ,         264,         226,            0,
09/16/2014,UIHC  ,             ,        2066,       10432,            0,
09/16/2014,ULTA  ,             ,        7726,       18723,            0,
09/16/2014,ULTI  ,             ,        2864,       12096,            0,
09/16/2014,ULTR  ,             ,         858,        3934,            0,
09/16/2014,UMBF  ,             ,         233,       14043,            0,
09/16/2014,UMPQ  ,             ,        7826,       64476,            0,
09/16/2014,UNAM  ,             ,        1500,         122,            0,
09/16/2014,UNB   ,             ,         100,           0,            0,
09/16/2014,UNF   ,             ,           0,          22,            0,
09/16/2014,UNFI  ,             ,        1149,       26700,            0,
09/16/2014,UNIS  ,             ,         100,       52015,            0,
09/16/2014,UNTD  ,             ,         100,       10207,            0,
09/16/2014,UNTY  ,             ,         200,           0,            0,
09/16/2014,UNXL  ,             ,         395,        1239,            0,
09/16/2014,UPI   ,             ,         250,           0,            0,
09/16/2014,UPIP  ,             ,           0,       31464,            0,
09/16/2014,URBN  ,             ,       17176,       24661,            0,
09/16/2014,URRE  ,             ,        3400,         115,            0,
09/16/2014,USAK  ,             ,        1280,        2146,            0,
09/16/2014,USAP  ,             ,         100,        1955,            0,
09/16/2014,USAT  ,             ,       21101,        6774,            0,
09/16/2014,USBI  ,             ,         227,           0,            0,
09/16/2014,USCR  ,             ,           7,        5656,            0,
09/16/2014,USEG  ,             ,       13504,        1732,            0,
09/16/2014,USLM  ,             ,          25,         782,            0,
09/16/2014,USLV  ,             ,         287,         900,            0,
09/16/2014,USMD  ,             ,         100,           0,            0,
09/16/2014,USTR  ,             ,         894,       14894,            0,
09/16/2014,UTEK  ,             ,       11484,       20495,            0,
09/16/2014,UTHR  ,             ,        7451,       18159,            0,
09/16/2014,UTIW  ,             ,        2207,       36999,            0,
09/16/2014,UTMD  ,             ,         116,         797,            0,
09/16/2014,UTSI  ,             ,         490,         800,            0,
09/16/2014,UVSP  ,             ,           0,        4351,            0,
09/16/2014,VASC  ,             ,         220,        4335,            0,
09/16/2014,VCIT  ,             ,        3005,        1041,            0,
09/16/2014,VCLT  ,             ,        3255,         167,            0,
09/16/2014,VCSH  ,             ,       29941,         621,            0,
09/16/2014,VCYT  ,             ,         600,        9013,            0,
09/16/2014,VDSI  ,             ,        5428,       12641,            0,
09/16/2014,VECO  ,             ,        4533,       24974,            0,
09/16/2014,VGGL  ,             ,         530,        1700,            0,
09/16/2014,VGIT  ,             ,         253,          22,            0,
09/16/2014,VGLT  ,             ,          53,           0,            0,
09/16/2014,VGSH  ,             ,         218,          35,            0,
09/16/2014,VIA   ,             ,          10,         552,            0,
09/16/2014,VIAB  ,             ,       43258,      274655,            0,
09/16/2014,VIAS  ,             ,           0,        1081,            0,
09/16/2014,VICL  ,             ,        7435,        6783,            0,
09/16/2014,VICR  ,             ,         168,        6788,            0,
09/16/2014,VIDI  ,             ,         700,           0,            0,
09/16/2014,VIEW  ,             ,         625,           0,            0,
09/16/2014,VIIX  ,             ,         100,           0,            0,
09/16/2014,VIMC  ,             ,       24092,        8351,            0,
09/16/2014,VIP   ,             ,       41428,      147862,            0,
09/16/2014,VIRC  ,             ,           0,          14,            0,
09/16/2014,VISN  ,             ,         300,          98,            0,
09/16/2014,VIV   ,             ,         300,           0,            0,
09/16/2014,VIVO  ,             ,        2705,       16228,            0,
09/16/2014,VLCCF ,             ,        6742,       18297,            0,
09/16/2014,VLGEA ,             ,          91,        2085,            0,
09/16/2014,VLTC  ,             ,           0,         100,            0,
09/16/2014,VMBS  ,             ,         458,           2,            0,
09/16/2014,VNDA  ,             ,        1420,       19092,            0,
09/16/2014,VNET  ,             ,       53281,       19411,            0,
09/16/2014,VNOM  ,             ,      124137,      148898,            0,
09/16/2014,VNQI  ,             ,        6817,          40,            0,
09/16/2014,VNR   ,             ,        5980,        7081,            0,
09/16/2014,VNRAP ,             ,           2,           0,            0,
09/16/2014,VNRBP ,             ,        1001,           0,            0,
09/16/2014,VOD   ,             ,      215300,       52476,            0,
09/16/2014,VOLC  ,             ,        3041,       17415,            0,
09/16/2014,VONE  ,             ,          91,           0,            0,
09/16/2014,VONG  ,             ,         355,           0,            0,
09/16/2014,VONV  ,             ,         551,           0,            0,
09/16/2014,VOXX  ,             ,         800,        7521,            0,
09/16/2014,VPCO  ,             ,         746,         186,            0,
09/16/2014,VPFG  ,             ,         746,       14275,            0,
09/16/2014,VPRT  ,             ,        2243,       10018,            0,
09/16/2014,VRA   ,             ,        5000,       15413,            0,
09/16/2014,VRNG  ,             ,       30454,       23775,            0,
09/16/2014,VRNS  ,             ,         314,        3061,            0,
09/16/2014,VRNT  ,             ,        4164,       18522,            0,
09/16/2014,VRSK  ,             ,        4161,       22816,            0,
