Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
12/11/2018,SAIA  ,Q            ,        1790,       15575,            0,
12/11/2018,SAL   ,Q            ,           0,          22,            0,
12/11/2018,SALM  ,Q            ,         260,         104,            0,
12/11/2018,SAMAU ,Q            ,           0,           0,            0,
12/11/2018,SAMG  ,Q            ,         172,         350,            0,
12/11/2018,SANM  ,Q            ,        2199,       30084,            0,
12/11/2018,SANW  ,Q            ,          81,         330,            0,
12/11/2018,SASR  ,Q            ,         756,        5964,            0,
12/11/2018,SATS  ,Q            ,        1008,       27377,            0,
12/11/2018,SAUC  ,Q            ,          30,           6,            0,
12/11/2018,SBAC  ,Q            ,        5308,       52536,            0,
12/11/2018,SBBP  ,Q            ,        1382,        2017,            0,
12/11/2018,SBBX  ,Q            ,          45,         303,            0,
12/11/2018,SBCF  ,Q            ,        1065,       41295,            0,
12/11/2018,SBFG  ,Q            ,         301,          53,            0,
12/11/2018,SBGI  ,Q            ,        4660,       40152,            0,
12/11/2018,SBLK  ,Q            ,        8693,       25187,            0,
12/11/2018,SBNY  ,Q            ,        1921,       47168,            0,
12/11/2018,SBOT  ,Q            ,         801,         875,            0,
12/11/2018,SBPH  ,Q            ,         477,         513,            0,
12/11/2018,SBRA  ,Q            ,       13799,       96044,            0,
12/11/2018,SBSI  ,Q            ,        1170,        9770,            0,
12/11/2018,SBT   ,Q            ,         382,        2842,            0,
12/11/2018,SBUX  ,Q            ,      116125,     1288656,            0,
12/11/2018,SCAC  ,Q            ,           1,           1,            0,
12/11/2018,SCHL  ,Q            ,         437,        5254,            0,
12/11/2018,SCHN  ,Q            ,        3891,       80037,            0,
12/11/2018,SCKT  ,Q            ,           2,          38,            0,
12/11/2018,SCON  ,Q            ,         480,          24,            0,
12/11/2018,SCOR  ,Q            ,        1654,       10312,            0,
12/11/2018,SCPH  ,Q            ,         541,         219,            0,
12/11/2018,SCSC  ,Q            ,         599,       11844,            0,
12/11/2018,SCVL  ,Q            ,        3162,       29486,            0,
12/11/2018,SCWX  ,Q            ,         999,        4264,            0,
12/11/2018,SCYX  ,Q            ,        5967,        3400,            0,
12/11/2018,SCZ   ,Q            ,       27677,       29815,            0,
12/11/2018,SDG   ,Q            ,         100,          68,            0,
12/11/2018,SEAC  ,Q            ,       74113,        1568,            0,
12/11/2018,SECO  ,Q            ,         548,        3410,            0,
12/11/2018,SEDG  ,Q            ,        5737,       14954,            0,
12/11/2018,SEED  ,Q            ,          56,          56,            0,
12/11/2018,SEIC  ,Q            ,        5872,      231967,            0,
12/11/2018,SELB  ,Q            ,         313,        4838,            0,
12/11/2018,SELF  ,Q            ,         268,          68,            0,
12/11/2018,SENEA ,Q            ,         168,        1792,            0,
12/11/2018,SENS  ,A            ,         535,           0,            0,
12/11/2018,SES   ,Q            ,         588,         588,            0,
12/11/2018,SESN  ,Q            ,        3080,         561,            0,
12/11/2018,SFBC  ,Q            ,           0,          19,            0,
12/11/2018,SFBS  ,Q            ,        2269,        7469,            0,
12/11/2018,SFET  ,Q            ,         320,          18,            0,
12/11/2018,SFIX  ,Q            ,      138731,       64993,            0,
12/11/2018,SFLY  ,Q            ,       11216,       41242,            0,
12/11/2018,SFM   ,Q            ,       20819,       67796,            0,
12/11/2018,SFNC  ,Q            ,        2827,       13075,            0,
12/11/2018,SFST  ,Q            ,         164,         249,            0,
12/11/2018,SGA   ,Q            ,          88,         106,            0,
12/11/2018,SGBX  ,Q            ,         100,          21,            0,
12/11/2018,SGC   ,Q            ,         468,        1050,            0,
12/11/2018,SGEN  ,Q            ,        2875,       18839,            0,
12/11/2018,SGH   ,Q            ,        1486,       14234,            0,
12/11/2018,SGLB  ,Q            ,        2278,         613,            0,
12/11/2018,SGMA  ,Q            ,        2745,          38,            0,
12/11/2018,SGMO  ,Q            ,       18448,       75285,            0,
12/11/2018,SGMS  ,Q            ,       13583,       37264,            0,
12/11/2018,SGRP  ,Q            ,          35,          73,            0,
12/11/2018,SGRY  ,Q            ,        1379,        9281,            0,
12/11/2018,SGYP  ,Q            ,       17071,       45287,            0,
12/11/2018,SHBI  ,Q            ,          79,         545,            0,
12/11/2018,SHEN  ,Q            ,        3072,        8700,            0,
12/11/2018,SHIP  ,Q            ,         176,           0,            0,
12/11/2018,SHLO  ,Q            ,         195,        1010,            0,
12/11/2018,SHOO  ,Q            ,        6377,       27526,            0,
12/11/2018,SHOS  ,Q            ,         736,           0,            0,
12/11/2018,SHPG  ,Q            ,       19164,       14426,            0,
12/11/2018,SHSP  ,Q            ,           6,        1355,            0,
12/11/2018,SHV   ,Q            ,       17232,        2081,            0,
12/11/2018,SHY   ,Q            ,       26010,      397989,            0,
12/11/2018,SIBN  ,Q            ,         406,        2511,            0,
12/11/2018,SIC   ,Q            ,         252,           1,            0,
12/11/2018,SIEB  ,Q            ,         441,        3620,            0,
12/11/2018,SIEN  ,Q            ,        1295,       16259,            0,
12/11/2018,SIFI  ,Q            ,         122,         613,            0,
12/11/2018,SIFY  ,Q            ,        1434,         142,            0,
12/11/2018,SIGA  ,Q            ,        2520,        5607,            0,
12/11/2018,SIGI  ,Q            ,         935,       32689,            0,
12/11/2018,SILC  ,Q            ,         511,         482,            0,
12/11/2018,SIMO  ,Q            ,        7784,        5092,            0,
12/11/2018,SINA  ,Q            ,        3907,       30698,            0,
12/11/2018,SINO  ,Q            ,         220,           0,            0,
12/11/2018,SINT  ,Q            ,        2531,         113,            0,
12/11/2018,SIR   ,Q            ,        7872,       19579,            0,
12/11/2018,SIRI  ,Q            ,       46411,     1298454,            0,
12/11/2018,SITO  ,Q            ,          25,           5,            0,
12/11/2018,SIVB  ,Q            ,        5615,       30617,            0,
12/11/2018,SKIS  ,Q            ,         292,         121,            0,
12/11/2018,SKOR  ,Q            ,         839,           0,            0,
12/11/2018,SKYS  ,Q            ,        1180,           0,            0,
12/11/2018,SKYW  ,Q            ,        1360,       22841,            0,
12/11/2018,SKYY  ,Q            ,        5077,          85,            0,
12/11/2018,SLAB  ,Q            ,        1614,       24130,            0,
12/11/2018,SLB   ,N            ,         300,           0,            0,
12/11/2018,SLCT  ,Q            ,         266,        1219,            0,
12/11/2018,SLDB  ,Q            ,         673,        4526,            0,
12/11/2018,SLGL  ,Q            ,         100,          55,            0,
12/11/2018,SLGN  ,Q            ,        3145,       22033,            0,
12/11/2018,SLM   ,Q            ,        9484,      156587,            0,
12/11/2018,SLNO  ,Q            ,        1600,          71,            0,
12/11/2018,SLP   ,Q            ,         635,        1086,            0,
12/11/2018,SLQD  ,Q            ,         703,           0,            0,
12/11/2018,SLRC  ,Q            ,        2364,        1126,            0,
12/11/2018,SLS   ,Q            ,        2200,        1194,            0,
12/11/2018,SLVO  ,Q            ,         931,          30,            0,
12/11/2018,SMBC  ,Q            ,         300,         735,            0,
12/11/2018,SMBK  ,Q            ,         448,         522,            0,
12/11/2018,SMED  ,Q            ,         200,         102,            0,
12/11/2018,SMH   ,P            ,         200,           0,            0,
12/11/2018,SMIN  ,Z            ,         200,           0,            0,
12/11/2018,SMIT  ,Q            ,          10,           1,            0,
12/11/2018,SMMF  ,Q            ,         126,         541,            0,
12/11/2018,SMMT  ,Q            ,         419,           0,            0,
12/11/2018,SMPL  ,Q            ,        1551,       20447,            0,
12/11/2018,SMRT  ,Q            ,        3153,        2310,            0,
12/11/2018,SMSH  ,Q            ,         100,           0,            0,
12/11/2018,SMSI  ,Q            ,         339,         174,            0,
12/11/2018,SMTC  ,Q            ,        2684,       58645,            0,
12/11/2018,SMTX  ,Q            ,         443,         442,            0,
12/11/2018,SNBR  ,Q            ,        2153,       30148,            0,
12/11/2018,SNCR  ,Q            ,        5178,        7739,            0,
12/11/2018,SND   ,Q            ,        4703,       17765,            0,
12/11/2018,SNDE  ,Q            ,         164,           1,            0,
12/11/2018,SNDX  ,Q            ,        2072,        3825,            0,
12/11/2018,SNES  ,Q            ,        4217,         173,            0,
12/11/2018,SNFCA ,Q            ,         195,         100,            0,
12/11/2018,SNGX  ,Q            ,         551,         148,            0,
12/11/2018,SNH   ,Q            ,       27602,      206425,            0,
12/11/2018,SNHNI ,Q            ,         510,          10,            0,
12/11/2018,SNHNL ,Q            ,         220,           1,            0,
12/11/2018,SNHY  ,Q            ,         829,        9116,            0,
12/11/2018,SNLN  ,Q            ,       24448,         731,            0,
12/11/2018,SNNA  ,Q            ,        1410,        1474,            0,
12/11/2018,SNOA  ,Q            ,        3746,          57,            0,
12/11/2018,SNPS  ,Q            ,        8005,      142521,            0,
12/11/2018,SNSR  ,Q            ,        2437,         310,            0,
12/11/2018,SNSS  ,Q            ,         192,         242,            0,
12/11/2018,SOCL  ,Q            ,         731,          69,            0,
12/11/2018,SOFO  ,Q            ,           0,          31,            0,
12/11/2018,SOHO  ,Q            ,         366,         134,            0,
12/11/2018,SOHU  ,Q            ,        3639,        9954,            0,
12/11/2018,SOLO  ,Q            ,        2500,           0,            0,
12/11/2018,SONA  ,Q            ,         294,        1310,            0,
12/11/2018,SONO  ,Q            ,        2923,        9157,            0,
12/11/2018,SORL  ,Q            ,        3001,         651,            0,
12/11/2018,SOXL  ,P            ,         200,           0,            0,
12/11/2018,SOXX  ,Q            ,         989,      150453,            0,
12/11/2018,SP    ,Q            ,         612,        3333,            0,
12/11/2018,SPAR  ,Q            ,        4276,       11808,            0,
12/11/2018,SPCB  ,Q            ,         200,           0,            0,
12/11/2018,SPEX  ,Q            ,        2332,         275,            0,
12/11/2018,SPHS  ,Q            ,         585,         252,            0,
12/11/2018,SPI   ,Q            ,         117,         112,            0,
12/11/2018,SPKE  ,Q            ,        2147,        4663,            0,
12/11/2018,SPKEP ,Q            ,         420,           0,            0,
12/11/2018,SPLK  ,Q            ,       26307,      105972,            0,
12/11/2018,SPNE  ,Q            ,         284,        3172,            0,
12/11/2018,SPNS  ,Q            ,         951,         657,            0,
12/11/2018,SPOK  ,Q            ,         382,        5103,            0,
12/11/2018,SPPI  ,Q            ,        7404,       38010,            0,
12/11/2018,SPRO  ,Q            ,         165,         624,            0,
12/11/2018,SPRT  ,Q            ,         637,         139,            0,
12/11/2018,SPSC  ,Q            ,         331,        7427,            0,
12/11/2018,SPTN  ,Q            ,        1827,       11694,            0,
12/11/2018,SPWH  ,Q            ,        1571,        9029,            0,
12/11/2018,SPWR  ,Q            ,       21119,       45811,            0,
12/11/2018,SPXC  ,N            ,         100,           0,            0,
12/11/2018,SPY   ,P            ,         200,       20000,            0,
12/11/2018,SQ    ,N            ,        3000,           0,            0,
12/11/2018,SQBG  ,Q            ,         696,        1040,            0,
12/11/2018,SQQQ  ,Q            ,      225212,        6698,            0,
12/11/2018,SRAX  ,Q            ,        1060,          29,            0,
12/11/2018,SRCE  ,Q            ,         782,        4995,            0,
12/11/2018,SRCI  ,A            ,        1518,          43,            0,
12/11/2018,SRCL  ,Q            ,       10862,       61727,            0,
12/11/2018,SRDX  ,Q            ,         500,        2284,            0,
12/11/2018,SRET  ,Q            ,        2584,         330,            0,
12/11/2018,SREV  ,Q            ,       13528,       16874,            0,
12/11/2018,SRNE  ,Q            ,       26800,       16035,            0,
12/11/2018,SRPT  ,Q            ,        3439,       21605,            0,
12/11/2018,SRRA  ,Q            ,         636,           6,            0,
12/11/2018,SRRK  ,Q            ,         253,        1443,            0,
12/11/2018,SRTS  ,Q            ,        1955,        1292,            0,
12/11/2018,SSB   ,Q            ,        1470,        7977,            0,
12/11/2018,SSBI  ,Q            ,         500,          26,            0,
12/11/2018,SSFN  ,Q            ,           0,          64,            0,
12/11/2018,SSKN  ,Q            ,         749,          66,            0,
12/11/2018,SSNC  ,Q            ,        9275,       90180,            0,
12/11/2018,SSNT  ,Q            ,           0,          15,            0,
12/11/2018,SSP   ,Q            ,        3310,       21664,            0,
12/11/2018,SSRM  ,Q            ,        5381,       19133,            0,
12/11/2018,SSTI  ,Q            ,         535,        1848,            0,
12/11/2018,SSYS  ,Q            ,        9284,       17124,            0,
12/11/2018,STAA  ,Q            ,        2153,       19698,            0,
12/11/2018,STAF  ,Q            ,        1707,          27,            0,
12/11/2018,STAY  ,Q            ,       12651,       62329,            0,
12/11/2018,STBA  ,Q            ,        5528,       15242,            0,
12/11/2018,STBZ  ,Q            ,        1704,        8015,            0,
12/11/2018,STCN  ,Q            ,           1,         321,            0,
12/11/2018,STFC  ,Q            ,         731,        1273,            0,
12/11/2018,STIM  ,Q            ,         396,        2090,            0,
12/11/2018,STKL  ,Q            ,        2896,        5706,            0,
12/11/2018,STKS  ,Q            ,          20,         161,            0,
12/11/2018,STLD  ,Q            ,       33017,      251837,            0,
12/11/2018,STML  ,Q            ,        8861,       14909,            0,
12/11/2018,STMP  ,Q            ,        1453,       10389,            0,
12/11/2018,STND  ,Q            ,           0,         500,            0,
12/11/2018,STNE  ,Q            ,        6336,       28988,            0,
12/11/2018,STNL  ,Q            ,         672,          23,            0,
12/11/2018,STRA  ,Q            ,         574,       13499,            0,
12/11/2018,STRL  ,Q            ,        1332,        3892,            0,
12/11/2018,STRM  ,Q            ,         161,          24,            0,
12/11/2018,STRO  ,Q            ,         481,         202,            0,
12/11/2018,STRS  ,Q            ,         123,         129,            0,
12/11/2018,STRT  ,Q            ,         300,          46,            0,
12/11/2018,STX   ,Q            ,       34486,      142059,            0,
12/11/2018,STXB  ,Q            ,         635,        4349,            0,
12/11/2018,SUMR  ,Q            ,         200,         132,            0,
12/11/2018,SUNS  ,Q            ,        2155,        2495,            0,
12/11/2018,SUNW  ,Q            ,        3005,         401,            0,
12/11/2018,SUPN  ,Q            ,        7805,       24134,            0,
12/11/2018,SURF  ,Q            ,         606,        5432,            0,
12/11/2018,SUSB  ,Q            ,         425,           0,            0,
12/11/2018,SUSC  ,Q            ,           7,          12,            0,
12/11/2018,SVA   ,Q            ,          28,          51,            0,
12/11/2018,SVBI  ,Q            ,         160,         267,            0,
12/11/2018,SVM   ,A            ,         100,           0,            0,
12/11/2018,SVMK  ,Q            ,        2183,        6400,            0,
12/11/2018,SVRA  ,Q            ,         913,        5628,            0,
12/11/2018,SVVC  ,Q            ,          23,           0,            0,
12/11/2018,SWIR  ,Q            ,        2063,        3468,            0,
12/11/2018,SWKS  ,Q            ,       23327,      124858,            0,
12/11/2018,SYBT  ,Q            ,         488,        2591,            0,
12/11/2018,SYBX  ,Q            ,         425,        1697,            0,
12/11/2018,SYKE  ,Q            ,        1111,       20375,            0,
12/11/2018,SYMC  ,Q            ,       48122,      325701,            0,
12/11/2018,SYNA  ,Q            ,        6036,       31506,            0,
12/11/2018,SYNC  ,Q            ,         312,         368,            0,
12/11/2018,SYNH  ,Q            ,        2064,       35192,            0,
12/11/2018,SYNL  ,Q            ,         537,         511,            0,
12/11/2018,SYPR  ,Q            ,           0,          94,            0,
12/11/2018,SYRS  ,Q            ,        1383,        2472,            0,
12/11/2018,T     ,N            ,        1300,           0,            0,
12/11/2018,TA    ,Q            ,         372,        1619,            0,
12/11/2018,TACO  ,Q            ,        1531,        7571,            0,
12/11/2018,TACT  ,Q            ,         400,         104,            0,
12/11/2018,TAIT  ,Q            ,         602,          20,            0,
12/11/2018,TANH  ,Q            ,        1000,        1100,            0,
12/11/2018,TANNI ,Q            ,         168,           0,            0,
12/11/2018,TANNL ,Q            ,         252,           0,            0,
12/11/2018,TAOP  ,Q            ,         764,         756,            0,
12/11/2018,TAST  ,Q            ,        1026,        5170,            0,
12/11/2018,TAYD  ,Q            ,           0,          76,            0,
12/11/2018,TBBK  ,Q            ,         592,       15796,            0,
12/11/2018,TBIO  ,Q            ,        1097,        1211,            0,
12/11/2018,TBK   ,Q            ,         990,        9513,            0,
12/11/2018,TBLTU ,Q            ,         694,           0,            0,
12/11/2018,TBNK  ,Q            ,        1206,         594,            0,
12/11/2018,TBPH  ,Q            ,        1951,        7284,            0,
12/11/2018,TCBI  ,Q            ,        2946,       26898,            0,
12/11/2018,TCBIP ,Q            ,         168,           1,            0,
12/11/2018,TCBK  ,Q            ,         767,        3231,            0,
12/11/2018,TCCO  ,Q            ,          25,          13,            0,
12/11/2018,TCDA  ,Q            ,         598,        8141,            0,
12/11/2018,TCFC  ,Q            ,         198,        1245,            0,
12/11/2018,TCGP  ,Q            ,         337,           1,            0,
12/11/2018,TCMD  ,Q            ,        1491,        7550,            0,
12/11/2018,TCON  ,Q            ,         127,         191,            0,
12/11/2018,TCPC  ,Q            ,       11255,        5154,            0,
12/11/2018,TCRD  ,Q            ,        2371,        1703,            0,
12/11/2018,TCX   ,Q            ,        1148,        3304,            0,
12/11/2018,TDIV  ,Q            ,        1074,           5,            0,
12/11/2018,TEAM  ,Q            ,        8098,       16842,            0,
12/11/2018,TECD  ,Q            ,        7012,       25394,            0,
12/11/2018,TECH  ,Q            ,         488,       46783,            0,
12/11/2018,TECK  ,N            ,         500,           0,            0,
12/11/2018,TEDU  ,Q            ,        1247,         831,            0,
12/11/2018,TELL  ,Q            ,        9887,       38810,            0,
12/11/2018,TENB  ,Q            ,        1141,        3912,            0,
12/11/2018,TENX  ,Q            ,        2304,          97,            0,
12/11/2018,TER   ,Q            ,       13170,       96000,            0,
12/11/2018,TERP  ,Q            ,        5481,       11555,            0,
12/11/2018,TESS  ,Q            ,         215,         456,            0,
12/11/2018,TEUM  ,Q            ,        2570,        1600,            0,
12/11/2018,TFSL  ,Q            ,        2006,       19442,            0,
12/11/2018,TGA   ,Q            ,         473,         370,            0,
12/11/2018,TGEN  ,Q            ,           1,         158,            0,
12/11/2018,TGLS  ,Q            ,         265,         261,            0,
12/11/2018,TGTX  ,Q            ,        7251,       20355,            0,
12/11/2018,THFF  ,Q            ,         382,        1016,            0,
12/11/2018,THOR  ,Q            ,        1700,        2353,            0,
12/11/2018,THRM  ,Q            ,        1942,       12436,            0,
12/11/2018,THST  ,Q            ,           0,          34,            0,
12/11/2018,TILE  ,Q            ,        6641,       16878,            0,
12/11/2018,TIPT  ,Q            ,         396,         977,            0,
12/11/2018,TITN  ,Q            ,        1676,        6070,            0,
12/11/2018,TIVO  ,Q            ,        9486,       60801,            0,
12/11/2018,TLF   ,Q            ,           6,          53,            0,
12/11/2018,TLGT  ,Q            ,        3003,        4311,            0,
12/11/2018,TLND  ,Q            ,        6199,        8511,            0,
12/11/2018,TLRY  ,Q            ,       13490,       32921,            0,
12/11/2018,TLSA  ,Q            ,           0,           0,            0,
12/11/2018,TLT   ,Q            ,       59770,      190695,            0,
12/11/2018,TMCX  ,Q            ,         105,          55,            0,
12/11/2018,TMDI  ,Q            ,        3000,        2150,            0,
12/11/2018,TMHC  ,N            ,         100,           0,            0,
12/11/2018,TMP   ,A            ,          93,           0,            0,
12/11/2018,TMST  ,N            ,         300,           0,            0,
12/11/2018,TMUS  ,Q            ,       29445,      195529,            0,
12/11/2018,TNAV  ,Q            ,         901,        2228,            0,
12/11/2018,TNDM  ,Q            ,       23289,       16771,            0,
12/11/2018,TNXP  ,Q            ,       24813,        3225,            0,
12/11/2018,TOCA  ,Q            ,        3817,        2494,            0,
12/11/2018,TOPS  ,Q            ,         760,         910,            0,
12/11/2018,TORC  ,Q            ,         341,         677,            0,
12/11/2018,TOUR  ,Q            ,         296,        8500,            0,
12/11/2018,TOWN  ,Q            ,         722,        4606,            0,
12/11/2018,TPCO  ,Q            ,         535,        5937,            0,
12/11/2018,TPH   ,N            ,         100,           0,            0,
12/11/2018,TPIC  ,Q            ,        1647,        6577,            0,
12/11/2018,TPNL  ,Q            ,         345,         208,            0,
12/11/2018,TQQQ  ,Q            ,      132515,       18565,            0,
12/11/2018,TRCB  ,Q            ,          76,          80,            0,
12/11/2018,TRCH  ,Q            ,         370,         562,            0,
12/11/2018,TREE  ,Q            ,         714,        5079,            0,
12/11/2018,TRHC  ,Q            ,        1665,        3456,            0,
12/11/2018,TRIB  ,Q            ,         112,         214,            0,
12/11/2018,TRIL  ,Q            ,         527,         405,            0,
12/11/2018,TRIP  ,Q            ,        7841,       97378,            0,
12/11/2018,TRMB  ,Q            ,        9034,      135160,            0,
12/11/2018,TRMK  ,Q            ,        2142,       43388,            0,
12/11/2018,TRMT  ,Q            ,           0,          22,            0,
12/11/2018,TRNS  ,Q            ,         231,         105,            0,
12/11/2018,TROV  ,Q            ,         522,         188,            0,
12/11/2018,TROW  ,Q            ,       18778,      173637,            0,
12/11/2018,TRPX  ,Q            ,        3121,        1209,            0,
12/11/2018,TRS   ,Q            ,         911,        8846,            0,
12/11/2018,TRST  ,Q            ,        2432,       51806,            0,
12/11/2018,TRUE  ,Q            ,        1913,       25398,            0,
12/11/2018,TRUP  ,Q            ,        2521,        6582,            0,
12/11/2018,TRVG  ,Q            ,        2623,        1479,            0,
12/11/2018,TRVN  ,Q            ,        3977,        2430,            0,
12/11/2018,TRXC  ,A            ,        1003,           0,            0,
12/11/2018,TSBK  ,Q            ,         719,         805,            0,
12/11/2018,TSC   ,Q            ,         476,        3328,            0,
12/11/2018,TSCO  ,Q            ,       13786,       90346,            0,
12/11/2018,TSEM  ,Q            ,        5623,        6112,            0,
12/11/2018,TSG   ,Q            ,        3228,       13342,            0,
12/11/2018,TSLA  ,Q            ,       56679,       46096,            0,
12/11/2018,TSRI  ,Q            ,           2,          10,            0,
12/11/2018,TSRO  ,Q            ,        9096,       70174,            0,
12/11/2018,TST   ,Q            ,        2858,        1953,            0,
12/11/2018,TTD   ,Q            ,       13151,       11085,            0,
12/11/2018,TTEC  ,Q            ,         616,        4215,            0,
12/11/2018,TTEK  ,Q            ,        5135,       30521,            0,
12/11/2018,TTGT  ,Q            ,        1785,       13267,            0,
12/11/2018,TTMI  ,Q            ,        3519,       43485,            0,
12/11/2018,TTNP  ,Q            ,       15880,         542,            0,
12/11/2018,TTOO  ,Q            ,        6073,        4488,            0,
12/11/2018,TTPH  ,Q            ,        6385,        7080,            0,
12/11/2018,TTS   ,Q            ,        8883,       22970,            0,
12/11/2018,TTTN  ,Q            ,           8,           0,            0,
12/11/2018,TTWO  ,Q            ,       16519,       75353,            0,
12/11/2018,TUES  ,Q            ,        1082,         772,            0,
12/11/2018,TUR   ,Q            ,        4999,         265,            0,
12/11/2018,TURN  ,Q            ,        1312,           2,            0,
12/11/2018,TUSK  ,Q            ,        1205,        5625,            0,
12/11/2018,TVIX  ,Q            ,       21546,         822,            0,
12/11/2018,TVTY  ,Q            ,       19979,       50866,            0,
12/11/2018,TWIN  ,Q            ,         435,         488,            0,
12/11/2018,TWMC  ,Q            ,          13,           2,            0,
12/11/2018,TWNK  ,Q            ,        3893,       54467,            0,
12/11/2018,TWOU  ,Q            ,        3716,       31926,            0,
12/11/2018,TWST  ,Q            ,        1478,        4313,            0,
12/11/2018,TXMD  ,Q            ,       25263,       61965,            0,
12/11/2018,TXN   ,Q            ,       64469,      375474,            0,
12/11/2018,TXRH  ,Q            ,        4161,       40192,            0,
12/11/2018,TYHT  ,Q            ,         200,        5000,            0,
12/11/2018,TYME  ,Q            ,        6691,        4605,            0,
12/11/2018,TYPE  ,Q            ,        1492,       13445,            0,
12/11/2018,TZOO  ,Q            ,         573,         783,            0,
12/11/2018,UAL   ,Q            ,       12499,      167532,            0,
12/11/2018,UBCP  ,Q            ,           0,          44,            0,
12/11/2018,UBFO  ,Q            ,        1221,         336,            0,
12/11/2018,UBIO  ,Q            ,         540,          55,            0,
12/11/2018,UBNK  ,Q            ,         555,        5286,            0,
12/11/2018,UBNT  ,Q            ,        1190,       10182,            0,
12/11/2018,UBOH  ,Q            ,           0,          23,            0,
12/11/2018,UBSH  ,Q            ,        1081,       16331,            0,
12/11/2018,UBSI  ,Q            ,        2992,       63395,            0,
12/11/2018,UBX   ,Q            ,        1349,        4952,            0,
12/11/2018,UCBI  ,Q            ,        1519,       55867,            0,
12/11/2018,UCFC  ,Q            ,         354,        3509,            0,
12/11/2018,UCTT  ,Q            ,        8916,       23045,            0,
12/11/2018,UEC   ,A            ,         996,           0,            0,
12/11/2018,UEIC  ,Q            ,         662,        2044,            0,
12/11/2018,UEPS  ,Q            ,        1661,        6983,            0,
12/11/2018,UFCS  ,Q            ,         582,        4933,            0,
12/11/2018,UFPI  ,Q            ,        2762,       36190,            0,
12/11/2018,UFPT  ,Q            ,         246,         357,            0,
12/11/2018,UG    ,Q            ,           0,          25,            0,
12/11/2018,UGLD  ,Q            ,         361,         185,            0,
12/11/2018,UHAL  ,Q            ,         364,        5422,            0,
12/11/2018,UIHC  ,Q            ,         311,        5973,            0,
12/11/2018,ULBI  ,Q            ,          94,         289,            0,
12/11/2018,ULH   ,Q            ,         958,        1407,            0,
12/11/2018,ULTA  ,Q            ,       12548,       55457,            0,
12/11/2018,ULTI  ,Q            ,         663,       17714,            0,
12/11/2018,UMBF  ,Q            ,        1062,       12794,            0,
12/11/2018,UMPQ  ,Q            ,       11685,       95625,            0,
12/11/2018,UMRX  ,Q            ,        2830,        3503,            0,
12/11/2018,UNAM  ,Q            ,           0,          23,            0,
12/11/2018,UNB   ,Q            ,         192,         111,            0,
12/11/2018,UNFI  ,Q            ,       32035,      110273,            0,
12/11/2018,UNIT  ,Q            ,       11226,      115096,            0,
12/11/2018,UNTY  ,Q            ,         225,         232,            0,
12/11/2018,UONE  ,Q            ,          34,           0,            0,
12/11/2018,UONEK ,Q            ,         155,         229,            0,
12/11/2018,UPL   ,Q            ,       27660,      410700,            0,
12/11/2018,UPLD  ,Q            ,        1373,        2927,            0,
12/11/2018,UPWK  ,Q            ,        5686,        7378,            0,
12/11/2018,URBN  ,Q            ,        7885,      119417,            0,
12/11/2018,URGN  ,Q            ,         491,         893,            0,
12/11/2018,UROV  ,Q            ,         335,        2662,            0,
12/11/2018,USAK  ,Q            ,         831,        1548,            0,
12/11/2018,USAP  ,Q            ,        5232,        2743,            0,
12/11/2018,USAT  ,Q            ,        3467,       19193,            0,
12/11/2018,USAU  ,Q            ,         129,         143,            0,
12/11/2018,USCR  ,Q            ,        2516,        9629,            0,
12/11/2018,USEG  ,Q            ,           4,           0,            0,
12/11/2018,USIG  ,Q            ,        3553,       12036,            0,
12/11/2018,USLM  ,Q            ,          18,          84,            0,
12/11/2018,USLV  ,Q            ,        2002,         362,            0,
12/11/2018,USMV  ,Z            ,       11700,           0,            0,
12/11/2018,USOI  ,Q            ,           1,           0,            0,
12/11/2018,USWS  ,Q            ,         361,         358,            0,
12/11/2018,UTHR  ,Q            ,        2466,       32978,            0,
12/11/2018,UTMD  ,Q            ,          64,         877,            0,
12/11/2018,UTSI  ,Q            ,           1,           1,            0,
12/11/2018,UUUU  ,A            ,         517,           0,            0,
12/11/2018,UVSP  ,Q            ,         193,        4390,            0,
12/11/2018,UXIN  ,Q            ,       19792,      178924,            0,
12/11/2018,VALU  ,Q            ,           7,          32,            0,
12/11/2018,VBFC  ,Q            ,           0,           5,            0,
12/11/2018,VBIV  ,Q            ,        2548,         411,            0,
12/11/2018,VBLT  ,Q            ,       30856,        1007,            0,
12/11/2018,VBTX  ,Q            ,        1056,       13327,            0,
12/11/2018,VC    ,Q            ,        6059,       10652,            0,
12/11/2018,VCEL  ,Q            ,        4622,       17929,            0,
12/11/2018,VCIT  ,Q            ,       29871,       15483,            0,
12/11/2018,VCLT  ,Q            ,        6007,         642,            0,
12/11/2018,VCNX  ,Q            ,           0,          29,            0,
12/11/2018,VCSH  ,Q            ,       19428,       43186,            0,
12/11/2018,VCTR  ,Q            ,         283,        1780,            0,
12/11/2018,VCYT  ,Q            ,        5397,        7569,            0,
12/11/2018,VEAC  ,Q            ,        1223,           9,            0,
12/11/2018,VECO  ,Q            ,        4631,       27345,            0,
12/11/2018,VEON  ,Q            ,        9355,       16247,            0,
12/11/2018,VERI  ,Q            ,       12280,       12484,            0,
12/11/2018,VERU  ,Q            ,         354,         371,            0,
12/11/2018,VGIT  ,Q            ,        3763,          50,            0,
