Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/24/2016,RADA  ,Q            ,          75,           0,            0,
10/24/2016,RAIL  ,Q            ,        2187,        2746,            0,
10/24/2016,RARE  ,Q            ,        3369,       21725,            0,
10/24/2016,RAVE  ,Q            ,         325,           0,            0,
10/24/2016,RAVN  ,Q            ,         436,        7361,            0,
10/24/2016,RBCAA ,Q            ,         175,         656,            0,
10/24/2016,RBCN  ,Q            ,         304,         100,            0,
10/24/2016,RBPAA ,Q            ,           0,           1,            0,
10/24/2016,RCII  ,Q            ,       11495,       32351,            0,
10/24/2016,RCKY  ,Q            ,         780,         200,            0,
10/24/2016,RCMT  ,Q            ,        1115,           0,            0,
10/24/2016,RCON  ,Q            ,          31,           0,            0,
10/24/2016,RDCM  ,Q            ,        1855,        1120,            0,
10/24/2016,RDHL  ,Q            ,        2000,         200,            0,
10/24/2016,RDI   ,Q            ,         257,        1255,            0,
10/24/2016,RDNT  ,Q            ,        5590,        3622,            0,
10/24/2016,RDUS  ,Q            ,        3627,       35654,            0,
10/24/2016,RDVY  ,Q            ,          96,           0,            0,
10/24/2016,RDWR  ,Q            ,         960,        3859,            0,
10/24/2016,RECN  ,Q            ,        1606,        5555,            0,
10/24/2016,REFR  ,Q            ,           2,           0,            0,
10/24/2016,REGI  ,Q            ,        1220,       11624,            0,
10/24/2016,REGN  ,Q            ,        5364,       36882,            0,
10/24/2016,REIS  ,Q            ,          40,        1157,            0,
10/24/2016,RELV  ,Q            ,           3,           0,            0,
10/24/2016,RELY  ,Q            ,        2100,        3986,            0,
10/24/2016,REPH  ,Q            ,         293,         144,            0,
10/24/2016,RESN  ,Q            ,        3300,           0,            0,
10/24/2016,RETA  ,Q            ,         415,         920,            0,
10/24/2016,REXX  ,Q            ,       15192,        1920,            0,
10/24/2016,RFAP  ,Q            ,          72,           0,            0,
10/24/2016,RFDI  ,Q            ,         377,           0,            0,
10/24/2016,RFEM  ,Q            ,         173,           0,            0,
10/24/2016,RFEU  ,Q            ,         188,           0,            0,
10/24/2016,RFIL  ,Q            ,         600,           0,            0,
10/24/2016,RGCO  ,Q            ,         484,           0,            0,
10/24/2016,RGEN  ,Q            ,         818,       18417,            0,
10/24/2016,RGLD  ,Q            ,        8019,       36477,            0,
10/24/2016,RGLS  ,Q            ,        2275,        7361,            0,
10/24/2016,RGNX  ,Q            ,         254,        4130,            0,
10/24/2016,RGSE  ,Q            ,        7745,        1500,            0,
10/24/2016,RIBTW ,Q            ,          16,           0,            0,
10/24/2016,RICK  ,Q            ,        2396,          77,            0,
10/24/2016,RIGL  ,Q            ,       13143,       39993,            0,
10/24/2016,RILY  ,Q            ,          43,         783,            0,
10/24/2016,RKDA  ,Q            ,        1007,           0,            0,
10/24/2016,RLGY  ,N            ,         100,           0,            0,
10/24/2016,RLJE  ,Q            ,         789,         807,            0,
10/24/2016,RMBS  ,Q            ,        7222,       35394,            0,
10/24/2016,RMCF  ,Q            ,         380,           0,            0,
10/24/2016,RMGN  ,Q            ,           2,           0,            0,
10/24/2016,RMP   ,N            ,         100,           0,            0,
10/24/2016,RMR   ,Q            ,        1155,        1614,            0,
10/24/2016,RMTI  ,Q            ,        3093,        6268,            0,
10/24/2016,RNDB  ,Q            ,           0,         200,            0,
10/24/2016,RNET  ,Q            ,         643,        6715,            0,
10/24/2016,RNST  ,Q            ,        2188,        7478,            0,
10/24/2016,RNVA  ,Q            ,       10183,           0,            0,
10/24/2016,RNVAZ ,Q            ,           3,           0,            0,
10/24/2016,RNWK  ,Q            ,         208,        1319,            0,
10/24/2016,ROBO  ,Q            ,        4000,           0,            0,
10/24/2016,ROCK  ,Q            ,         850,        8585,            0,
10/24/2016,ROIA  ,Q            ,          87,           0,            0,
10/24/2016,ROIAK ,Q            ,         216,        1482,            0,
10/24/2016,ROIC  ,Q            ,        1708,       29097,            0,
10/24/2016,ROKA  ,Q            ,          15,           0,            0,
10/24/2016,ROLL  ,Q            ,         341,        4315,            0,
10/24/2016,ROSG  ,Q            ,        6329,           0,            0,
10/24/2016,ROST  ,Q            ,       17553,      187969,            0,
10/24/2016,RP    ,Q            ,        1790,       24181,            0,
10/24/2016,RPD   ,Q            ,         371,        6738,            0,
10/24/2016,RPRX  ,Q            ,         886,         129,            0,
10/24/2016,RPTP  ,Q            ,       51248,       51067,            0,
10/24/2016,RPXC  ,Q            ,        1120,        7072,            0,
10/24/2016,RRGB  ,Q            ,        2331,        7682,            0,
10/24/2016,RRR   ,Q            ,         361,        5713,            0,
10/24/2016,RSTI  ,Q            ,         627,        3596,            0,
10/24/2016,RSYS  ,Q            ,         364,        7201,            0,
10/24/2016,RTIX  ,Q            ,         565,        3564,            0,
10/24/2016,RTK   ,Q            ,        1695,         376,            0,
10/24/2016,RTRX  ,Q            ,        2555,       36086,            0,
10/24/2016,RTTR  ,Q            ,        5359,        4007,            0,
10/24/2016,RUN   ,Q            ,        8504,       34771,            0,
10/24/2016,RUSHA ,Q            ,         535,        2650,            0,
10/24/2016,RUSHB ,Q            ,          30,        1755,            0,
10/24/2016,RUTH  ,Q            ,        3850,       12800,            0,
10/24/2016,RVEN  ,Q            ,         100,           0,            0,
10/24/2016,RVLT  ,Q            ,          64,           0,            0,
10/24/2016,RVNC  ,Q            ,         490,        8955,            0,
10/24/2016,RVSB  ,Q            ,        1397,          80,            0,
10/24/2016,RWLK  ,Q            ,         420,           0,            0,
10/24/2016,RXDX  ,Q            ,         435,        1958,            0,
10/24/2016,RXII  ,Q            ,        3270,           0,            0,
10/24/2016,RYAAY ,Q            ,        2657,        3567,            0,
10/24/2016,RZA   ,N            ,           0,          50,            0,
10/24/2016,SAAS  ,Q            ,        1620,        3952,            0,
10/24/2016,SABR  ,Q            ,        2772,      119592,            0,
10/24/2016,SAEX  ,Q            ,        1671,         400,            0,
10/24/2016,SAFM  ,Q            ,        2708,       21942,            0,
10/24/2016,SAFT  ,Q            ,         336,       18618,            0,
10/24/2016,SAGE  ,Q            ,        1701,       20092,            0,
10/24/2016,SAIA  ,Q            ,         337,       10488,            0,
10/24/2016,SALE  ,Q            ,        2306,       19915,            0,
10/24/2016,SALM  ,Q            ,        1931,        1453,            0,
10/24/2016,SAMG  ,Q            ,          32,         394,            0,
10/24/2016,SAND  ,A            ,         427,           0,            0,
10/24/2016,SANM  ,Q            ,        3577,       19688,            0,
10/24/2016,SANW  ,Q            ,        7206,         145,            0,
10/24/2016,SASR  ,Q            ,         327,        3463,            0,
10/24/2016,SATS  ,Q            ,         631,        3948,            0,
10/24/2016,SAUC  ,Q            ,         159,           0,            0,
10/24/2016,SAVE  ,Q            ,        4876,      128484,            0,
10/24/2016,SBAC  ,Q            ,        3393,       37835,            0,
10/24/2016,SBBX  ,Q            ,          22,           0,            0,
10/24/2016,SBCF  ,Q            ,        6086,        3887,            0,
10/24/2016,SBCP  ,Q            ,         480,           0,            0,
10/24/2016,SBGI  ,Q            ,        2792,       56216,            0,
10/24/2016,SBLK  ,Q            ,        4836,         279,            0,
10/24/2016,SBNY  ,Q            ,        5451,       21144,            0,
10/24/2016,SBOT  ,Q            ,        1244,           0,            0,
10/24/2016,SBPH  ,Q            ,           2,           0,            0,
10/24/2016,SBRA  ,Q            ,        3829,       41715,            0,
10/24/2016,SBSI  ,Q            ,         553,        3871,            0,
10/24/2016,SBUX  ,Q            ,      119059,      612822,            0,
10/24/2016,SCAI  ,Q            ,         763,        5932,            0,
10/24/2016,SCG   ,N            ,          10,           0,            0,
10/24/2016,SCHL  ,Q            ,        1001,        9871,            0,
10/24/2016,SCHN  ,Q            ,        3367,       27345,            0,
10/24/2016,SCKT  ,Q            ,        1007,           0,            0,
10/24/2016,SCLN  ,Q            ,         717,       15991,            0,
10/24/2016,SCMP  ,Q            ,        1015,       29011,            0,
10/24/2016,SCON  ,Q            ,        2358,           0,            0,
10/24/2016,SCOR  ,Q            ,        1443,        9777,            0,
10/24/2016,SCSC  ,Q            ,        1102,        6194,            0,
10/24/2016,SCSS  ,Q            ,        4372,       22478,            0,
10/24/2016,SCTY  ,Q            ,       27357,      953112,            0,
10/24/2016,SCVL  ,Q            ,        1458,        2831,            0,
10/24/2016,SCWX  ,Q            ,         366,         452,            0,
10/24/2016,SCYX  ,Q            ,       15480,        6850,            0,
10/24/2016,SCZ   ,Q            ,        9110,        7183,            0,
10/24/2016,SDRL  ,N            ,        1000,           0,            0,
10/24/2016,SEAC  ,Q            ,         300,         600,            0,
10/24/2016,SEDG  ,Q            ,        5491,       21088,            0,
10/24/2016,SEED  ,Q            ,        1626,         264,            0,
10/24/2016,SEIC  ,Q            ,        6529,       36775,            0,
10/24/2016,SELB  ,Q            ,         100,         622,            0,
10/24/2016,SELF  ,Q            ,        1641,           0,            0,
10/24/2016,SEMI  ,Q            ,        1715,        7177,            0,
10/24/2016,SENEA ,Q            ,         240,         695,            0,
10/24/2016,SFBS  ,Q            ,        1993,        3548,            0,
10/24/2016,SFLY  ,Q            ,        1723,       34202,            0,
10/24/2016,SFM   ,Q            ,       11571,      384592,            0,
10/24/2016,SFNC  ,Q            ,         551,        6801,            0,
10/24/2016,SFST  ,Q            ,          26,         948,            0,
10/24/2016,SGBK  ,Q            ,         266,        3141,            0,
10/24/2016,SGC   ,Q            ,         457,         706,            0,
10/24/2016,SGEN  ,Q            ,       10652,       50257,            0,
10/24/2016,SGI   ,Q            ,        1647,       21959,            0,
10/24/2016,SGMA  ,Q            ,        1223,           0,            0,
10/24/2016,SGMO  ,Q            ,       10561,       75256,            0,
10/24/2016,SGMS  ,Q            ,        1753,       13768,            0,
10/24/2016,SGOC  ,Q            ,         148,           0,            0,
10/24/2016,SGRY  ,Q            ,         675,        2318,            0,
10/24/2016,SGYP  ,Q            ,        7983,       67050,            0,
10/24/2016,SHBI  ,Q            ,         542,        1173,            0,
10/24/2016,SHEN  ,Q            ,        1766,        6868,            0,
10/24/2016,SHIP  ,Q            ,         940,           0,            0,
10/24/2016,SHLD  ,Q            ,        3226,       10001,            0,
10/24/2016,SHLM  ,Q            ,         435,        5570,            0,
10/24/2016,SHLO  ,Q            ,         117,         266,            0,
10/24/2016,SHOO  ,Q            ,        1712,       12542,            0,
10/24/2016,SHOR  ,Q            ,        1609,       11657,            0,
10/24/2016,SHOS  ,Q            ,         252,        1013,            0,
10/24/2016,SHPG  ,Q            ,       13342,       18671,            0,
10/24/2016,SHSP  ,Q            ,           1,           0,            0,
10/24/2016,SIEB  ,Q            ,        1706,           0,            0,
10/24/2016,SIEN  ,Q            ,        1422,         400,            0,
10/24/2016,SIFI  ,Q            ,         151,         925,            0,
10/24/2016,SIFY  ,Q            ,         110,           8,            0,
10/24/2016,SIGI  ,Q            ,         851,       27622,            0,
10/24/2016,SIGM  ,Q            ,         632,        3206,            0,
10/24/2016,SILC  ,Q            ,         232,        1214,            0,
10/24/2016,SIMO  ,Q            ,        9119,       36868,            0,
10/24/2016,SINA  ,Q            ,        4185,       16705,            0,
10/24/2016,SINO  ,Q            ,         675,           0,            0,
10/24/2016,SIR   ,Q            ,        2818,       19893,            0,
10/24/2016,SIRI  ,Q            ,       89862,     3128945,            0,
10/24/2016,SITO  ,Q            ,         926,          16,            0,
10/24/2016,SIVB  ,Q            ,        4972,       40262,            0,
10/24/2016,SIVBO ,Q            ,         100,           0,            0,
10/24/2016,SKIS  ,Q            ,        1691,          50,            0,
10/24/2016,SKLN  ,Q            ,       10838,        2100,            0,
10/24/2016,SKYS  ,Q            ,          35,           0,            0,
10/24/2016,SKYW  ,Q            ,        3736,       13821,            0,
10/24/2016,SKYY  ,Q            ,         937,         199,            0,
10/24/2016,SLAB  ,Q            ,        1352,       11478,            0,
10/24/2016,SLGN  ,Q            ,         967,       14860,            0,
10/24/2016,SLM   ,Q            ,       13838,      141959,            0,
10/24/2016,SLP   ,Q            ,         450,          59,            0,
10/24/2016,SLQD  ,Q            ,         182,           0,            0,
10/24/2016,SLRC  ,Q            ,        1786,        8956,            0,
10/24/2016,SLVO  ,Q            ,        1118,           0,            0,
10/24/2016,SMBC  ,Q            ,          27,         369,            0,
10/24/2016,SMCI  ,Q            ,        5474,       30771,            0,
10/24/2016,SMED  ,Q            ,        3736,           0,            0,
10/24/2016,SMIT  ,Q            ,          66,           0,            0,
10/24/2016,SMMF  ,Q            ,         438,         768,            0,
10/24/2016,SMMT  ,Q            ,         888,         289,            0,
10/24/2016,SMRT  ,Q            ,        1600,        3774,            0,
10/24/2016,SMSI  ,Q            ,        8500,           0,            0,
10/24/2016,SMTC  ,Q            ,        2504,       21468,            0,
10/24/2016,SNAK  ,Q            ,         310,        1568,            0,
10/24/2016,SNBC  ,Q            ,         149,         775,            0,
10/24/2016,SNC   ,Q            ,        1529,        4976,            0,
10/24/2016,SNCR  ,Q            ,        2801,       16836,            0,
10/24/2016,SNDX  ,Q            ,         100,        2895,            0,
10/24/2016,SNFCA ,Q            ,        3377,           0,            0,
10/24/2016,SNH   ,Q            ,       15887,      107867,            0,
10/24/2016,SNHNI ,Q            ,        1517,           0,            0,
10/24/2016,SNHY  ,Q            ,         376,        1621,            0,
10/24/2016,SNI   ,Q            ,        5609,       52576,            0,
10/24/2016,SNLN  ,Q            ,        3988,         572,            0,
10/24/2016,SNMX  ,Q            ,         401,       10076,            0,
10/24/2016,SNPS  ,Q            ,        2245,       70658,            0,
10/24/2016,SNSR  ,Q            ,        2633,           0,            0,
10/24/2016,SNSS  ,Q            ,          37,           0,            0,
10/24/2016,SOCL  ,Q            ,          97,           0,            0,
10/24/2016,SODA  ,Q            ,        1041,        4793,            0,
10/24/2016,SOFO  ,Q            ,         100,           0,            0,
10/24/2016,SOHU  ,Q            ,        5124,       13630,            0,
10/24/2016,SONA  ,Q            ,         151,         729,            0,
10/24/2016,SONC  ,Q            ,        3646,       41710,            0,
10/24/2016,SONS  ,Q            ,        4107,       12817,            0,
10/24/2016,SORL  ,Q            ,        9748,        3022,            0,
10/24/2016,SOXL  ,P            ,           0,          28,            0,
10/24/2016,SOXX  ,Q            ,        1520,       10598,            0,
10/24/2016,SP    ,Q            ,         179,        1788,            0,
10/24/2016,SPAN  ,Q            ,          50,           0,            0,
10/24/2016,SPAR  ,Q            ,        2523,        6705,            0,
10/24/2016,SPEX  ,Q            ,        2961,         792,            0,
10/24/2016,SPHS  ,Q            ,        6818,        4640,            0,
10/24/2016,SPI   ,Q            ,         200,         186,            0,
10/24/2016,SPIL  ,Q            ,        2071,        6486,            0,
10/24/2016,SPKE  ,Q            ,        1814,        3798,            0,
10/24/2016,SPLK  ,Q            ,        4399,       29974,            0,
10/24/2016,SPLS  ,Q            ,       33495,      491903,            0,
10/24/2016,SPNC  ,Q            ,        3760,       45839,            0,
10/24/2016,SPNE  ,Q            ,         326,         498,            0,
10/24/2016,SPNS  ,Q            ,         312,        1582,            0,
10/24/2016,SPOK  ,Q            ,         560,        4392,            0,
10/24/2016,SPPI  ,Q            ,        1228,       59449,            0,
10/24/2016,SPRT  ,Q            ,         600,         300,            0,
10/24/2016,SPSC  ,Q            ,         503,        5464,            0,
10/24/2016,SPTN  ,Q            ,        1601,        5929,            0,
10/24/2016,SPU   ,Q            ,        2630,         500,            0,
10/24/2016,SPWH  ,Q            ,        6728,        8473,            0,
10/24/2016,SPWR  ,Q            ,       37294,       39002,            0,
10/24/2016,SPY   ,P            ,        1000,        1200,            0,
10/24/2016,SQBG  ,Q            ,         382,        4593,            0,
10/24/2016,SQQQ  ,Q            ,       37895,        5821,            0,
10/24/2016,SRAX  ,Q            ,        1615,           0,            0,
10/24/2016,SRCE  ,Q            ,        1586,        3352,            0,
10/24/2016,SRCL  ,Q            ,       11067,       48334,            0,
10/24/2016,SRCLP ,Q            ,           0,         357,            0,
10/24/2016,SRDX  ,Q            ,        3033,        6276,            0,
10/24/2016,SRET  ,Q            ,         668,           0,            0,
10/24/2016,SREV  ,Q            ,         681,        4886,            0,
10/24/2016,SRNE  ,Q            ,         234,        9518,            0,
10/24/2016,SRPT  ,Q            ,       11659,       41533,            0,
10/24/2016,SRSC  ,Q            ,           5,           0,            0,
10/24/2016,SSB   ,Q            ,         636,        7561,            0,
10/24/2016,SSFN  ,Q            ,         159,           0,            0,
10/24/2016,SSH   ,Q            ,        1073,           0,            0,
10/24/2016,SSKN  ,Q            ,          20,           0,            0,
10/24/2016,SSNC  ,Q            ,        1809,       21519,            0,
10/24/2016,SSRI  ,Q            ,       12181,       24702,            0,
10/24/2016,SSYS  ,Q            ,       12090,       22560,            0,
10/24/2016,STAA  ,Q            ,         384,        3338,            0,
10/24/2016,STAF  ,Q            ,          15,           0,            0,
10/24/2016,STB   ,Q            ,        6265,         141,            0,
10/24/2016,STBA  ,Q            ,        3651,        7666,            0,
10/24/2016,STBZ  ,Q            ,         361,        2580,            0,
10/24/2016,STDY  ,Q            ,         956,           0,            0,
10/24/2016,STEM  ,Q            ,        3189,        1100,            0,
10/24/2016,STFC  ,Q            ,         301,        1319,            0,
10/24/2016,STKL  ,Q            ,         637,        9489,            0,
10/24/2016,STLD  ,Q            ,       20301,      102423,            0,
10/24/2016,STLY  ,Q            ,        1100,           0,            0,
10/24/2016,STML  ,Q            ,         738,        7490,            0,
10/24/2016,STMP  ,Q            ,        1746,        6895,            0,
10/24/2016,STRA  ,Q            ,         286,        1633,            0,
10/24/2016,STRL  ,Q            ,        3704,        4315,            0,
10/24/2016,STRM  ,Q            ,          69,         100,            0,
10/24/2016,STRS  ,Q            ,          29,         501,            0,
10/24/2016,STRT  ,Q            ,         138,         530,            0,
10/24/2016,STRZA ,Q            ,        1331,        5512,            0,
10/24/2016,STX   ,Q            ,       37267,      160829,            0,
10/24/2016,SUNS  ,Q            ,         592,        1043,            0,
10/24/2016,SUNW  ,Q            ,        1604,         544,            0,
10/24/2016,SUPN  ,Q            ,       11277,       49741,            0,
10/24/2016,SVA   ,Q            ,           0,         100,            0,
10/24/2016,SVVC  ,Q            ,         217,           0,            0,
10/24/2016,SVXY  ,P            ,           0,          48,            0,
10/24/2016,SWHC  ,Q            ,       18323,       19058,            0,
10/24/2016,SWIR  ,Q            ,        5737,        4018,            0,
10/24/2016,SWKS  ,Q            ,       17620,       95120,            0,
10/24/2016,SWN   ,N            ,         700,           0,            0,
10/24/2016,SYBT  ,Q            ,         859,        2584,            0,
10/24/2016,SYF   ,N            ,         500,           0,            0,
10/24/2016,SYKE  ,Q            ,         986,        7136,            0,
10/24/2016,SYMC  ,Q            ,       38179,      859624,            0,
10/24/2016,SYMX  ,Q            ,         833,          11,            0,
10/24/2016,SYNA  ,Q            ,        1438,       14681,            0,
10/24/2016,SYNC  ,Q            ,         137,         500,            0,
10/24/2016,SYNL  ,Q            ,         170,          75,            0,
10/24/2016,SYNT  ,Q            ,       23896,       37313,            0,
10/24/2016,SYRS  ,Q            ,         354,         459,            0,
10/24/2016,SYRX  ,Q            ,       25000,           0,            0,
10/24/2016,SYUT  ,Q            ,         203,        2179,            0,
10/24/2016,TA    ,Q            ,        1553,        2651,            0,
10/24/2016,TACO  ,Q            ,        3456,       20714,            0,
10/24/2016,TACOW ,Q            ,           9,           0,            0,
10/24/2016,TACT  ,Q            ,          23,           0,            0,
10/24/2016,TAIT  ,Q            ,         162,           0,            0,
10/24/2016,TANH  ,Q            ,         355,         325,            0,
10/24/2016,TANNI ,Q            ,         198,           0,            0,
10/24/2016,TASR  ,Q            ,        7120,       25802,            0,
10/24/2016,TAST  ,Q            ,        3820,       27415,            0,
10/24/2016,TATT  ,Q            ,         102,           0,            0,
10/24/2016,TAX   ,Q            ,         498,        1914,            0,
10/24/2016,TAYD  ,Q            ,           0,          59,            0,
10/24/2016,TBBK  ,Q            ,         563,        4943,            0,
10/24/2016,TBIO  ,Q            ,        1109,           0,            0,
10/24/2016,TBK   ,Q            ,         171,        6110,            0,
10/24/2016,TBNK  ,Q            ,          35,         509,            0,
10/24/2016,TBPH  ,Q            ,        1848,        9115,            0,
10/24/2016,TBRA  ,Q            ,       13238,        4378,            0,
10/24/2016,TCBI  ,Q            ,        2952,       85404,            0,
10/24/2016,TCBIL ,Q            ,           7,           0,            0,
10/24/2016,TCBIP ,Q            ,        1111,           0,            0,
10/24/2016,TCBK  ,Q            ,         193,        5931,            0,
10/24/2016,TCCO  ,Q            ,        3300,           0,            0,
10/24/2016,TCK   ,N            ,         400,           0,            0,
10/24/2016,TCMD  ,Q            ,        3048,         343,            0,
10/24/2016,TCON  ,Q            ,         640,           0,            0,
10/24/2016,TCPC  ,Q            ,        2626,       11055,            0,
10/24/2016,TCRD  ,Q            ,        4176,        2763,            0,
10/24/2016,TCX   ,Q            ,         919,         288,            0,
10/24/2016,TDIV  ,Q            ,         520,           8,            0,
10/24/2016,TEAM  ,Q            ,        5263,        9243,            0,
10/24/2016,TEAR  ,Q            ,         200,           0,            0,
10/24/2016,TECD  ,Q            ,        1635,       22170,            0,
10/24/2016,TECH  ,Q            ,        1710,        7203,            0,
10/24/2016,TEDU  ,Q            ,        2527,        3975,            0,
10/24/2016,TENX  ,Q            ,        1000,           0,            0,
10/24/2016,TERP  ,Q            ,        8816,       29343,            0,
10/24/2016,TESO  ,Q            ,         526,        4226,            0,
10/24/2016,TESS  ,Q            ,          15,          18,            0,
10/24/2016,TFSL  ,Q            ,         218,        6133,            0,
10/24/2016,TGA   ,Q            ,         204,           0,            0,
10/24/2016,TGH   ,N            ,         375,           0,            0,
10/24/2016,TGTX  ,Q            ,        8729,        9621,            0,
10/24/2016,THFF  ,Q            ,         335,         657,            0,
10/24/2016,THLD  ,Q            ,        4523,           0,            0,
10/24/2016,THRM  ,Q            ,        5486,       20485,            0,
10/24/2016,TICC  ,Q            ,        5022,        3278,            0,
10/24/2016,TILE  ,Q            ,        2073,       18797,            0,
10/24/2016,TINY  ,Q            ,        1831,        5400,            0,
10/24/2016,TIPT  ,Q            ,         105,        1436,            0,
10/24/2016,TISA  ,Q            ,         405,           0,            0,
10/24/2016,TITN  ,Q            ,        2219,        3671,            0,
10/24/2016,TIVO  ,Q            ,        3318,       76462,            0,
10/24/2016,TK    ,N            ,         100,           0,            0,
10/24/2016,TKAI  ,Q            ,         687,       25725,            0,
10/24/2016,TLGT  ,Q            ,        9892,       13669,            0,
10/24/2016,TLND  ,Q            ,         350,         269,            0,
10/24/2016,TLOG  ,Q            ,        4044,         300,            0,
10/24/2016,TLT   ,Q            ,       10873,     1096348,            0,
10/24/2016,TMUS  ,Q            ,       53179,      139856,            0,
10/24/2016,TMUSP ,Q            ,         500,         406,            0,
10/24/2016,TNAV  ,Q            ,         927,        2458,            0,
10/24/2016,TNDM  ,Q            ,         319,        2891,            0,
10/24/2016,TNGO  ,Q            ,         417,        2758,            0,
10/24/2016,TNK   ,N            ,         100,           0,            0,
10/24/2016,TNXP  ,Q            ,        4429,         134,            0,
10/24/2016,TOPS  ,Q            ,         560,         240,            0,
10/24/2016,TOUR  ,Q            ,         900,        4415,            0,
10/24/2016,TOWN  ,Q            ,         799,        6774,            0,
10/24/2016,TPIC  ,Q            ,        3694,        1106,            0,
10/24/2016,TQQQ  ,Q            ,       28313,         925,            0,
10/24/2016,TRCB  ,Q            ,         200,           0,            0,
10/24/2016,TRCH  ,Q            ,       13220,         100,            0,
10/24/2016,TREE  ,Q            ,         501,        6382,            0,
10/24/2016,TRHC  ,Q            ,        2987,         850,            0,
10/24/2016,TRIB  ,Q            ,        1562,         746,            0,
10/24/2016,TRIL  ,Q            ,         370,         317,            0,
10/24/2016,TRIP  ,Q            ,       13307,      210188,            0,
10/24/2016,TRMB  ,Q            ,       11277,       45696,            0,
10/24/2016,TRMK  ,Q            ,        1285,       14017,            0,
10/24/2016,TRNC  ,Q            ,        2863,        7983,            0,
10/24/2016,TROV  ,Q            ,       19766,        3143,            0,
10/24/2016,TROVW ,Q            ,           1,           0,            0,
10/24/2016,TROW  ,Q            ,       13100,      150992,            0,
10/24/2016,TRS   ,Q            ,         564,        7608,            0,
10/24/2016,TRST  ,Q            ,        1446,       19116,            0,
10/24/2016,TRTLW ,Q            ,          82,           0,            0,
10/24/2016,TRUE  ,Q            ,       37900,       33365,            0,
10/24/2016,TRUP  ,Q            ,         713,        2209,            0,
10/24/2016,TRVN  ,Q            ,        2325,       18996,            0,
10/24/2016,TSBK  ,Q            ,         275,           0,            0,
10/24/2016,TSC   ,Q            ,        1182,        2935,            0,
10/24/2016,TSCO  ,Q            ,       12488,      120420,            0,
10/24/2016,TSE   ,N            ,         100,           0,            0,
10/24/2016,TSEM  ,Q            ,         508,        9288,            0,
10/24/2016,TSLA  ,Q            ,       37731,       48497,            0,
10/24/2016,TSRA  ,Q            ,        2222,       17318,            0,
10/24/2016,TSRO  ,Q            ,        4190,       31485,            0,
10/24/2016,TST   ,Q            ,          15,           0,            0,
10/24/2016,TTD   ,Q            ,        2987,        3415,            0,
10/24/2016,TTEC  ,Q            ,         293,        4304,            0,
10/24/2016,TTEK  ,Q            ,        2839,       46898,            0,
10/24/2016,TTGT  ,Q            ,         356,        2278,            0,
10/24/2016,TTMI  ,Q            ,       41884,       47864,            0,
10/24/2016,TTNP  ,Q            ,       11223,        3583,            0,
10/24/2016,TTOO  ,Q            ,         292,        1578,            0,
10/24/2016,TTPH  ,Q            ,        1974,        5919,            0,
10/24/2016,TTS   ,Q            ,        2131,       15393,            0,
10/24/2016,TTWO  ,Q            ,       15045,       58745,            0,
10/24/2016,TU    ,N            ,         200,           0,            0,
10/24/2016,TUBE  ,Q            ,        3611,        5252,            0,
10/24/2016,TUES  ,Q            ,        4190,        9348,            0,
10/24/2016,TUSK  ,Q            ,        2850,        1763,            0,
10/24/2016,TUTI  ,Q            ,           0,         100,            0,
10/24/2016,TUTT  ,Q            ,           0,         400,            0,
10/24/2016,TVIA  ,Q            ,       11535,        5574,            0,
10/24/2016,TVIX  ,Q            ,       69180,        3700,            0,
10/24/2016,TWER  ,Q            ,        2766,           0,            0,
10/24/2016,TWIN  ,Q            ,         500,         243,            0,
10/24/2016,TWM   ,P            ,        1763,        8100,            0,
10/24/2016,TWMC  ,Q            ,         100,           0,            0,
10/24/2016,TWOU  ,Q            ,        1811,       13302,            0,
10/24/2016,TWTR  ,N            ,        1900,           0,            0,
10/24/2016,TWX   ,N            ,         100,           0,            0,
10/24/2016,TXN   ,Q            ,       45826,      423503,            0,
10/24/2016,TXRH  ,Q            ,        6777,       31899,            0,
10/24/2016,TYHT  ,Q            ,          37,         100,            0,
10/24/2016,TYPE  ,Q            ,         588,       12679,            0,
10/24/2016,TZOO  ,Q            ,         537,         199,            0,
10/24/2016,UBCP  ,Q            ,           0,         786,            0,
10/24/2016,UBFO  ,Q            ,          14,           0,            0,
10/24/2016,UBIO  ,Q            ,           2,         100,            0,
10/24/2016,UBNK  ,Q            ,         830,        6129,            0,
10/24/2016,UBNT  ,Q            ,        4277,       10513,            0,
10/24/2016,UBOH  ,Q            ,         140,           0,            0,
10/24/2016,UBSH  ,Q            ,        2692,        5592,            0,
10/24/2016,UBSI  ,Q            ,        1890,       23607,            0,
10/24/2016,UCBA  ,Q            ,           3,           0,            0,
10/24/2016,UCBI  ,Q            ,        3975,       20529,            0,
10/24/2016,UCFC  ,Q            ,         514,        4022,            0,
10/24/2016,UCTT  ,Q            ,        6259,        8307,            0,
10/24/2016,UEIC  ,Q            ,         391,        5088,            0,
10/24/2016,UEPS  ,Q            ,        1468,        5657,            0,
10/24/2016,UFCS  ,Q            ,         320,        5059,            0,
10/24/2016,UFPI  ,Q            ,        1786,       11221,            0,
10/24/2016,UFPT  ,Q            ,         129,         989,            0,
10/24/2016,UG    ,Q            ,         617,           0,            0,
10/24/2016,UGLD  ,Q            ,        2637,         187,            0,
10/24/2016,UHAL  ,Q            ,        1618,        4516,            0,
10/24/2016,UIHC  ,Q            ,         723,        8641,            0,
