Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/27/2015,RDWR  ,Q            ,        5270,        7528,            0,
11/27/2015,RECN  ,Q            ,        1910,        1811,            0,
11/27/2015,REDF  ,Q            ,           1,         300,            0,
11/27/2015,REFR  ,Q            ,        2500,        1500,            0,
11/27/2015,REGI  ,Q            ,        3095,        6117,            0,
11/27/2015,REGN  ,Q            ,        6083,        6456,            0,
11/27/2015,REIS  ,Q            ,         155,         301,            0,
11/27/2015,RELL  ,Q            ,         300,         200,            0,
11/27/2015,RELY  ,Q            ,        1518,        3868,            0,
11/27/2015,RENT  ,Q            ,        2191,        2764,            0,
11/27/2015,REPH  ,Q            ,         127,         100,            0,
11/27/2015,RESN  ,Q            ,           3,           0,            0,
11/27/2015,REXI  ,Q            ,         306,         528,            0,
11/27/2015,REXX  ,Q            ,       16693,       43656,            0,
11/27/2015,RGEN  ,Q            ,        2119,       15134,            0,
11/27/2015,RGLD  ,Q            ,       15122,        7179,            0,
11/27/2015,RGLS  ,Q            ,        1660,        6509,            0,
11/27/2015,RGNX  ,Q            ,           0,          43,            0,
11/27/2015,RGSE  ,Q            ,        5203,         100,            0,
11/27/2015,RIC   ,A            ,         800,           0,            0,
11/27/2015,RICK  ,Q            ,           9,         207,            0,
11/27/2015,RIGL  ,Q            ,        3425,        3217,            0,
11/27/2015,RITT  ,Q            ,          72,         138,            0,
11/27/2015,RJET  ,Q            ,        5278,       15664,            0,
11/27/2015,RKDA  ,Q            ,         149,         364,            0,
11/27/2015,RLJE  ,Q            ,         260,           0,            0,
11/27/2015,RLOC  ,Q            ,         300,           0,            0,
11/27/2015,RLOG  ,Q            ,          81,           0,            0,
11/27/2015,RLYP  ,Q            ,       14129,       22585,            0,
11/27/2015,RMBS  ,Q            ,        7326,       11176,            0,
11/27/2015,RMGN  ,Q            ,        1500,           0,            0,
11/27/2015,RMTI  ,Q            ,        2840,        2455,            0,
11/27/2015,RNET  ,Q            ,         909,        1093,            0,
11/27/2015,RNF   ,N            ,         200,           0,            0,
11/27/2015,RNST  ,Q            ,        1596,        2954,            0,
11/27/2015,RNVA  ,Q            ,         200,           0,            0,
11/27/2015,RNWK  ,Q            ,        1129,        1304,            0,
11/27/2015,ROBO  ,Q            ,         868,           0,            0,
11/27/2015,ROCK  ,Q            ,        1133,        5695,            0,
11/27/2015,ROIA  ,Q            ,           5,           0,            0,
11/27/2015,ROIAK ,Q            ,          44,         100,            0,
11/27/2015,ROIC  ,Q            ,        7243,        7326,            0,
11/27/2015,ROLL  ,Q            ,         766,        1648,            0,
11/27/2015,ROSG  ,Q            ,        4100,         751,            0,
11/27/2015,ROST  ,Q            ,       18930,       52286,            0,
11/27/2015,ROVI  ,Q            ,       22862,       17081,            0,
11/27/2015,ROYL  ,Q            ,        5000,           0,            0,
11/27/2015,RP    ,Q            ,        2035,        3507,            0,
11/27/2015,RPD   ,Q            ,        1756,        6001,            0,
11/27/2015,RPRX  ,Q            ,        3533,        8829,            0,
11/27/2015,RPTP  ,Q            ,        5607,       38011,            0,
11/27/2015,RPXC  ,Q            ,        2621,        7574,            0,
11/27/2015,RRC   ,N            ,         100,           0,            0,
11/27/2015,RRD   ,Q            ,       12361,       11162,            0,
11/27/2015,RRGB  ,Q            ,         771,        3341,            0,
11/27/2015,RRM   ,Q            ,        1500,           0,            0,
11/27/2015,RRMS  ,N            ,         100,          87,            0,
11/27/2015,RSTI  ,Q            ,        1891,        1548,            0,
11/27/2015,RSYS  ,Q            ,         167,         100,            0,
11/27/2015,RTIX  ,Q            ,        2596,       10747,            0,
11/27/2015,RTK   ,Q            ,        1801,        6025,            0,
11/27/2015,RTRX  ,Q            ,        4425,       12280,            0,
11/27/2015,RTTR  ,Q            ,        2495,           0,            0,
11/27/2015,RUN   ,Q            ,        3562,        7903,            0,
11/27/2015,RUSHA ,Q            ,        1502,        6469,            0,
11/27/2015,RUSHB ,Q            ,         200,         100,            0,
11/27/2015,RUTH  ,Q            ,        1796,        1755,            0,
11/27/2015,RVNC  ,Q            ,        1361,        3622,            0,
11/27/2015,RWLK  ,Q            ,         150,         100,            0,
11/27/2015,RXDX  ,Q            ,         879,        3827,            0,
11/27/2015,RXII  ,Q            ,       12857,          73,            0,
11/27/2015,RYAAY ,Q            ,        6913,        3719,            0,
11/27/2015,SA    ,N            ,         400,           0,            0,
11/27/2015,SAAS  ,Q            ,        4838,       11734,            0,
11/27/2015,SABR  ,Q            ,        8662,       31663,            0,
11/27/2015,SAEX  ,Q            ,           0,        2587,            0,
11/27/2015,SAFM  ,Q            ,        2356,        5301,            0,
11/27/2015,SAFT  ,Q            ,        1188,        2189,            0,
11/27/2015,SAGE  ,Q            ,        1298,        3187,            0,
11/27/2015,SAIA  ,Q            ,        1341,        3391,            0,
11/27/2015,SAL   ,Q            ,         107,           0,            0,
11/27/2015,SALE  ,Q            ,       16063,       15062,            0,
11/27/2015,SAMG  ,Q            ,         300,         100,            0,
11/27/2015,SANM  ,Q            ,        6698,       17469,            0,
11/27/2015,SANW  ,Q            ,         500,         122,            0,
11/27/2015,SASR  ,Q            ,         613,        1698,            0,
11/27/2015,SATS  ,Q            ,         566,        3908,            0,
11/27/2015,SAUC  ,Q            ,        5000,           0,            0,
11/27/2015,SAVE  ,Q            ,        7032,       13523,            0,
11/27/2015,SBAC  ,Q            ,        6389,       10140,            0,
11/27/2015,SBBP  ,Q            ,         200,         200,            0,
11/27/2015,SBBX  ,Q            ,          42,           0,            0,
11/27/2015,SBCF  ,Q            ,         710,        2361,            0,
11/27/2015,SBFG  ,Q            ,         239,           0,            0,
11/27/2015,SBGI  ,Q            ,        6760,        8171,            0,
11/27/2015,SBGL  ,N            ,         100,           0,            0,
11/27/2015,SBLK  ,Q            ,        6848,         678,            0,
11/27/2015,SBNY  ,Q            ,        2697,        9668,            0,
11/27/2015,SBOT  ,Q            ,         310,           0,            0,
11/27/2015,SBRA  ,Q            ,        6950,        9788,            0,
11/27/2015,SBRAP ,Q            ,           2,           0,            0,
11/27/2015,SBSA  ,Q            ,          40,           0,            0,
11/27/2015,SBSI  ,Q            ,         934,        2787,            0,
11/27/2015,SBUX  ,Q            ,      140183,      160926,            0,
11/27/2015,SCAI  ,Q            ,        1107,        1123,            0,
11/27/2015,SCHL  ,Q            ,        1302,        1387,            0,
11/27/2015,SCHN  ,Q            ,        4619,        9409,            0,
11/27/2015,SCLN  ,Q            ,        3348,       10726,            0,
11/27/2015,SCMP  ,Q            ,        7864,        6968,            0,
11/27/2015,SCOR  ,Q            ,        2423,        3254,            0,
11/27/2015,SCSC  ,Q            ,        1085,        1597,            0,
11/27/2015,SCSS  ,Q            ,        3281,       10176,            0,
11/27/2015,SCTY  ,Q            ,       13114,       34506,            0,
11/27/2015,SCVL  ,Q            ,         515,        2952,            0,
11/27/2015,SEAC  ,Q            ,        1001,        1507,            0,
11/27/2015,SEDG  ,Q            ,        6639,       14100,            0,
11/27/2015,SEED  ,Q            ,        1000,           0,            0,
11/27/2015,SEIC  ,Q            ,        2688,       20516,            0,
11/27/2015,SEMI  ,Q            ,        6464,         650,            0,
11/27/2015,SENEA ,Q            ,         295,         208,            0,
11/27/2015,SFBC  ,Q            ,           1,           0,            0,
11/27/2015,SFBS  ,Q            ,        1005,        3056,            0,
11/27/2015,SFLY  ,Q            ,        4276,        5384,            0,
11/27/2015,SFM   ,Q            ,        5815,       18196,            0,
11/27/2015,SFNC  ,Q            ,        1318,        2574,            0,
11/27/2015,SFST  ,Q            ,           1,           0,            0,
11/27/2015,SFXE  ,Q            ,       25103,        4506,            0,
11/27/2015,SGBK  ,Q            ,        1017,         417,            0,
11/27/2015,SGC   ,Q            ,         229,         301,            0,
11/27/2015,SGDM  ,P            ,         300,           0,            0,
11/27/2015,SGEN  ,Q            ,        2536,       16523,            0,
11/27/2015,SGI   ,Q            ,        1487,        6478,            0,
11/27/2015,SGMO  ,Q            ,       11508,       36053,            0,
11/27/2015,SGMS  ,Q            ,        6320,        6749,            0,
11/27/2015,SGNL  ,Q            ,         738,           0,            0,
11/27/2015,SGNT  ,Q            ,        1762,       16456,            0,
11/27/2015,SGRY  ,Q            ,         200,        9304,            0,
11/27/2015,SGYP  ,Q            ,       10145,       23056,            0,
11/27/2015,SHEN  ,Q            ,        1132,        3329,            0,
11/27/2015,SHLD  ,Q            ,        5921,       70268,            0,
11/27/2015,SHLM  ,Q            ,        1517,        1573,            0,
11/27/2015,SHLO  ,Q            ,        1600,         152,            0,
11/27/2015,SHLX  ,N            ,           0,         100,            0,
11/27/2015,SHOO  ,Q            ,        5603,       11720,            0,
11/27/2015,SHOR  ,Q            ,        7554,        7324,            0,
11/27/2015,SHOS  ,Q            ,         470,           0,            0,
11/27/2015,SHPG  ,Q            ,        3749,        3861,            0,
11/27/2015,SIEN  ,Q            ,        3396,        2068,            0,
11/27/2015,SIFI  ,Q            ,         100,           0,            0,
11/27/2015,SIFY  ,Q            ,        3230,           0,            0,
11/27/2015,SIGI  ,Q            ,        3080,        7628,            0,
11/27/2015,SIGM  ,Q            ,        2652,       10987,            0,
11/27/2015,SILC  ,Q            ,         627,         200,            0,
11/27/2015,SIMO  ,Q            ,        3370,        1695,            0,
11/27/2015,SINA  ,Q            ,        7513,       24623,            0,
11/27/2015,SIRI  ,Q            ,       99686,      146107,            0,
11/27/2015,SIRO  ,Q            ,        1324,        1870,            0,
11/27/2015,SITO  ,Q            ,           2,           0,            0,
11/27/2015,SIVB  ,Q            ,        1383,        3337,            0,
11/27/2015,SKIS  ,Q            ,        1452,         100,            0,
11/27/2015,SKLN  ,Q            ,         848,        7252,            0,
11/27/2015,SKLNU ,Q            ,           0,           0,            0,
11/27/2015,SKUL  ,Q            ,        3900,        5304,            0,
11/27/2015,SKYW  ,Q            ,        5478,       10359,            0,
11/27/2015,SKYY  ,Q            ,        1016,           0,            0,
11/27/2015,SLAB  ,Q            ,        1488,        2705,            0,
11/27/2015,SLGN  ,Q            ,         621,        2147,            0,
11/27/2015,SLM   ,Q            ,        3246,       80649,            0,
11/27/2015,SLP   ,Q            ,        1561,          69,            0,
11/27/2015,SLRC  ,Q            ,        5468,        4042,            0,
11/27/2015,SLTD  ,Q            ,         238,        6249,            0,
11/27/2015,SLVO  ,Q            ,        1002,           0,            0,
11/27/2015,SLW   ,N            ,         500,           0,            0,
11/27/2015,SM    ,N            ,         100,           0,            0,
11/27/2015,SMCI  ,Q            ,        5421,       14100,            0,
11/27/2015,SMED  ,Q            ,        4801,          73,            0,
11/27/2015,SMI   ,N            ,        1700,           0,            0,
11/27/2015,SMRT  ,Q            ,        2349,        4833,            0,
11/27/2015,SMT   ,Q            ,         199,           0,            0,
11/27/2015,SMTC  ,Q            ,        7715,        8719,            0,
11/27/2015,SNAK  ,Q            ,        1184,        3015,            0,
11/27/2015,SNBC  ,Q            ,         266,         396,            0,
11/27/2015,SNC   ,Q            ,        1330,        3138,            0,
11/27/2015,SNCR  ,Q            ,        5464,        7096,            0,
11/27/2015,SNDK  ,Q            ,       14948,       34500,            0,
11/27/2015,SNFCA ,Q            ,         500,           0,            0,
11/27/2015,SNHY  ,Q            ,        2408,         949,            0,
11/27/2015,SNMX  ,Q            ,        1666,        1808,            0,
11/27/2015,SNPS  ,Q            ,        4708,       37444,            0,
11/27/2015,SNSS  ,Q            ,        1875,         373,            0,
11/27/2015,SNTA  ,Q            ,       17122,        6804,            0,
11/27/2015,SOCB  ,Q            ,        2028,           0,            0,
11/27/2015,SOCL  ,Q            ,        1550,           0,            0,
11/27/2015,SODA  ,Q            ,        3433,        1370,            0,
11/27/2015,SOHO  ,Q            ,         200,           0,            0,
11/27/2015,SOHU  ,Q            ,        5002,        4761,            0,
11/27/2015,SONA  ,Q            ,         400,         284,            0,
11/27/2015,SONC  ,Q            ,        4457,       10048,            0,
11/27/2015,SONS  ,Q            ,        2700,        7341,            0,
11/27/2015,SOXX  ,Q            ,         142,        4968,            0,
11/27/2015,SP    ,Q            ,         698,         653,            0,
11/27/2015,SPAN  ,Q            ,           1,           0,            0,
11/27/2015,SPAR  ,Q            ,           0,         351,            0,
11/27/2015,SPCB  ,Q            ,        2599,         901,            0,
11/27/2015,SPDC  ,Q            ,       22066,           0,            0,
11/27/2015,SPEX  ,Q            ,         525,           0,            0,
11/27/2015,SPHS  ,Q            ,       13593,       24199,            0,
11/27/2015,SPIL  ,Q            ,       16921,       19129,            0,
11/27/2015,SPKE  ,Q            ,         156,         245,            0,
11/27/2015,SPLK  ,Q            ,       14737,       19853,            0,
11/27/2015,SPLS  ,Q            ,       41618,      201674,            0,
11/27/2015,SPNC  ,Q            ,       10431,       19467,            0,
11/27/2015,SPNE  ,Q            ,         366,         407,            0,
11/27/2015,SPNS  ,Q            ,         744,        1935,            0,
11/27/2015,SPOK  ,Q            ,        2257,        1940,            0,
11/27/2015,SPPI  ,Q            ,        2513,       18808,            0,
11/27/2015,SPRO  ,Q            ,          60,           0,            0,
11/27/2015,SPRT  ,Q            ,        1598,         100,            0,
11/27/2015,SPSC  ,Q            ,         643,        2223,            0,
11/27/2015,SPTN  ,Q            ,        2437,        5706,            0,
11/27/2015,SPWH  ,Q            ,        1385,        8612,            0,
11/27/2015,SPWR  ,Q            ,        7407,       21135,            0,
11/27/2015,SPY   ,P            ,           0,        3900,            0,
11/27/2015,SQBG  ,Q            ,        2198,       10274,            0,
11/27/2015,SQI   ,Q            ,        1189,        1233,            0,
11/27/2015,SQNM  ,Q            ,        5559,        8838,            0,
11/27/2015,SQNS  ,N            ,         600,        1632,            0,
11/27/2015,SQQQ  ,Q            ,       19774,         838,            0,
11/27/2015,SRCE  ,Q            ,         359,         503,            0,
11/27/2015,SRCL  ,Q            ,       17347,       30982,            0,
11/27/2015,SRDX  ,Q            ,         722,         519,            0,
11/27/2015,SRET  ,Q            ,         408,           0,            0,
11/27/2015,SREV  ,Q            ,        4564,        3617,            0,
11/27/2015,SRNE  ,Q            ,        4230,        3836,            0,
11/27/2015,SRPT  ,Q            ,       10084,       10395,            0,
11/27/2015,SRSC  ,Q            ,         235,           0,            0,
11/27/2015,SSB   ,Q            ,        1050,        2961,            0,
11/27/2015,SSBI  ,Q            ,           2,           0,            0,
11/27/2015,SSFN  ,Q            ,          50,           0,            0,
11/27/2015,SSH   ,Q            ,           0,         100,            0,
11/27/2015,SSNC  ,Q            ,        1478,        7462,            0,
11/27/2015,SSRG  ,Q            ,          25,           0,            0,
11/27/2015,SSRI  ,Q            ,       11121,        6565,            0,
11/27/2015,SSYS  ,Q            ,        8940,        8622,            0,
11/27/2015,STAA  ,Q            ,        5133,        1528,            0,
11/27/2015,STB   ,Q            ,         480,         100,            0,
11/27/2015,STBA  ,Q            ,        1527,        1511,            0,
11/27/2015,STBZ  ,Q            ,        1454,        4383,            0,
11/27/2015,STCK  ,Q            ,         366,         603,            0,
11/27/2015,STDY  ,Q            ,          50,           0,            0,
11/27/2015,STEM  ,Q            ,      163090,           0,            0,
11/27/2015,STFC  ,Q            ,         685,         574,            0,
11/27/2015,STKL  ,Q            ,        5757,        7360,            0,
11/27/2015,STLD  ,Q            ,       13097,       28001,            0,
11/27/2015,STML  ,Q            ,         276,         961,            0,
11/27/2015,STMP  ,Q            ,        1980,        1579,            0,
11/27/2015,STNR  ,Q            ,         507,         963,            0,
11/27/2015,STRA  ,Q            ,         752,         726,            0,
11/27/2015,STRL  ,Q            ,        4127,         200,            0,
11/27/2015,STRM  ,Q            ,        1000,           0,            0,
11/27/2015,STRP  ,A            ,           0,        3000,            0,
11/27/2015,STRT  ,Q            ,         180,         106,            0,
11/27/2015,STRZA ,Q            ,        3460,        8915,            0,
11/27/2015,STX   ,Q            ,       24497,       82907,            0,
11/27/2015,SUBK  ,Q            ,         523,         460,            0,
11/27/2015,SUMR  ,Q            ,         100,           0,            0,
11/27/2015,SUNS  ,Q            ,        2432,         100,            0,
11/27/2015,SUPN  ,Q            ,        2552,        8006,            0,
11/27/2015,SVA   ,Q            ,          28,        1470,            0,
11/27/2015,SVVC  ,Q            ,         100,           0,            0,
11/27/2015,SWHC  ,Q            ,        4337,       11699,            0,
11/27/2015,SWIR  ,Q            ,        6703,        5901,            0,
11/27/2015,SWKS  ,Q            ,       39365,       36580,            0,
11/27/2015,SWN   ,N            ,         400,           0,            0,
11/27/2015,SWSH  ,Q            ,           5,           0,            0,
11/27/2015,SXCL  ,Q            ,           0,         100,            0,
11/27/2015,SYBT  ,Q            ,         315,        1129,            0,
11/27/2015,SYKE  ,Q            ,        3295,        3142,            0,
11/27/2015,SYMC  ,Q            ,       70716,      152369,            0,
11/27/2015,SYNA  ,Q            ,        4384,        4254,            0,
11/27/2015,SYNC  ,Q            ,         130,           0,            0,
11/27/2015,SYNL  ,Q            ,         131,           0,            0,
11/27/2015,SYNT  ,Q            ,        1865,        1354,            0,
11/27/2015,SYRX  ,Q            ,       19827,         100,            0,
11/27/2015,SYUT  ,Q            ,         733,         745,            0,
11/27/2015,SZMK  ,Q            ,        2391,        6914,            0,
11/27/2015,SZYM  ,Q            ,        6161,        3532,            0,
11/27/2015,TACO  ,Q            ,         665,        4700,            0,
11/27/2015,TACOW ,Q            ,           6,           0,            0,
11/27/2015,TACT  ,Q            ,         700,           0,            0,
11/27/2015,TANH  ,Q            ,         553,           0,            0,
11/27/2015,TASR  ,Q            ,       16198,       20680,            0,
11/27/2015,TAST  ,Q            ,        2287,        5086,            0,
11/27/2015,TAX   ,Q            ,         107,         401,            0,
11/27/2015,TAXI  ,Q            ,        2576,           0,            0,
11/27/2015,TAYD  ,Q            ,          60,           0,            0,
11/27/2015,TBBK  ,Q            ,        1545,        4699,            0,
11/27/2015,TBIO  ,Q            ,         522,         234,            0,
11/27/2015,TBK   ,Q            ,         266,         502,            0,
11/27/2015,TBNK  ,Q            ,         357,         907,            0,
11/27/2015,TBPH  ,Q            ,        2069,        2298,            0,
11/27/2015,TBRA  ,Q            ,         567,         470,            0,
11/27/2015,TCBI  ,Q            ,        2659,        3629,            0,
11/27/2015,TCBIL ,Q            ,           6,           0,            0,
11/27/2015,TCBIP ,Q            ,         656,           0,            0,
11/27/2015,TCBK  ,Q            ,        1013,         904,            0,
11/27/2015,TCCO  ,Q            ,           2,           0,            0,
11/27/2015,TCON  ,Q            ,           0,         243,            0,
11/27/2015,TCPC  ,Q            ,        4488,        3097,            0,
11/27/2015,TCRD  ,Q            ,        6003,        1801,            0,
11/27/2015,TCX   ,Q            ,         651,         102,            0,
11/27/2015,TDF   ,N            ,         100,           0,            0,
11/27/2015,TDIV  ,Q            ,         601,           2,            0,
11/27/2015,TEAR  ,Q            ,         300,           0,            0,
11/27/2015,TECD  ,Q            ,        5191,       10532,            0,
11/27/2015,TECH  ,Q            ,         800,        3116,            0,
11/27/2015,TEDU  ,Q            ,        3427,        1088,            0,
11/27/2015,TEL   ,N            ,         100,           0,            0,
11/27/2015,TENX  ,Q            ,         654,           0,            0,
11/27/2015,TERP  ,Q            ,       47004,       29848,            0,
11/27/2015,TESO  ,Q            ,        2144,        8046,            0,
11/27/2015,TESS  ,Q            ,         303,         143,            0,
11/27/2015,TFM   ,Q            ,        3075,        5302,            0,
11/27/2015,TFSL  ,Q            ,         600,        5370,            0,
11/27/2015,TGA   ,Q            ,        1474,           0,            0,
11/27/2015,TGLS  ,Q            ,         300,           5,            0,
11/27/2015,TGTX  ,Q            ,        2918,       17004,            0,
11/27/2015,THFF  ,Q            ,         491,         404,            0,
11/27/2015,THLD  ,Q            ,        2801,        2815,            0,
11/27/2015,THRM  ,Q            ,        2985,        2875,            0,
11/27/2015,THRX  ,Q            ,        7447,        8442,            0,
11/27/2015,THST  ,Q            ,         155,           0,            0,
11/27/2015,TICC  ,Q            ,        8158,        5248,            0,
11/27/2015,TIER  ,N            ,           0,         200,            0,
11/27/2015,TILE  ,Q            ,        2725,        3918,            0,
11/27/2015,TINY  ,Q            ,        1000,         150,            0,
11/27/2015,TIPT  ,Q            ,         798,        1005,            0,
11/27/2015,TISA  ,Q            ,        5732,           0,            0,
11/27/2015,TITN  ,Q            ,         959,         703,            0,
11/27/2015,TIVO  ,Q            ,       17058,       38580,            0,
11/27/2015,TKAI  ,Q            ,         266,         302,            0,
11/27/2015,TKF   ,N            ,         100,           0,            0,
11/27/2015,TLF   ,Q            ,         275,           0,            0,
11/27/2015,TLGT  ,Q            ,        2250,        5208,            0,
11/27/2015,TLLP  ,N            ,           0,         100,            0,
11/27/2015,TLMR  ,Q            ,        3204,        8930,            0,
11/27/2015,TLOG  ,Q            ,         700,         100,            0,
11/27/2015,TMUS  ,Q            ,       14152,       22225,            0,
11/27/2015,TNAV  ,Q            ,        1814,        1512,            0,
11/27/2015,TNDM  ,Q            ,        1437,        1047,            0,
11/27/2015,TNGO  ,Q            ,        2582,       22241,            0,
11/27/2015,TNXP  ,Q            ,         327,        2063,            0,
11/27/2015,TOPS  ,Q            ,          74,           0,            0,
11/27/2015,TOUR  ,Q            ,        3333,        2712,            0,
11/27/2015,TOWN  ,Q            ,        1854,        4194,            0,
11/27/2015,TQQQ  ,Q            ,        7367,        2575,            0,
11/27/2015,TRCH  ,Q            ,         139,           0,            0,
11/27/2015,TREE  ,Q            ,        1290,        1012,            0,
11/27/2015,TRIB  ,Q            ,         300,         338,            0,
11/27/2015,TRIL  ,Q            ,         277,          22,            0,
11/27/2015,TRIP  ,Q            ,        8548,       20100,            0,
11/27/2015,TRIV  ,Q            ,           0,         300,            0,
11/27/2015,TRMB  ,Q            ,        8529,       25480,            0,
11/27/2015,TRMK  ,Q            ,        6052,        6807,            0,
11/27/2015,TROV  ,Q            ,        5478,        4350,            0,
11/27/2015,TROW  ,Q            ,       12998,       20332,            0,
11/27/2015,TRP   ,N            ,         100,           0,            0,
11/27/2015,TRS   ,Q            ,        3282,        2533,            0,
11/27/2015,TRST  ,Q            ,        4204,        3920,            0,
11/27/2015,TRUE  ,Q            ,        8702,        4764,            0,
11/27/2015,TRVN  ,Q            ,        2139,       13078,            0,
11/27/2015,TSC   ,Q            ,         832,         796,            0,
11/27/2015,TSCO  ,Q            ,        7992,       16570,            0,
11/27/2015,TSEM  ,Q            ,        3349,        1241,            0,
11/27/2015,TSLA  ,Q            ,       32673,       16098,            0,
11/27/2015,TSRA  ,Q            ,        4537,       11662,            0,
11/27/2015,TSRI  ,Q            ,           0,           0,            0,
11/27/2015,TSRO  ,Q            ,        2391,        5657,            0,
11/27/2015,TSYS  ,Q            ,        6284,        3919,            0,
11/27/2015,TTEC  ,Q            ,        1189,        1644,            0,
11/27/2015,TTEK  ,Q            ,        6605,        6448,            0,
11/27/2015,TTGT  ,Q            ,        2032,         804,            0,
11/27/2015,TTHI  ,Q            ,         537,           0,            0,
11/27/2015,TTMI  ,Q            ,        2984,        2561,            0,
11/27/2015,TTNP  ,Q            ,         836,           0,            0,
11/27/2015,TTOO  ,Q            ,         399,         780,            0,
11/27/2015,TTPH  ,Q            ,        5657,        4303,            0,
11/27/2015,TTS   ,Q            ,        3223,        4698,            0,
11/27/2015,TTWO  ,Q            ,       10505,        6389,            0,
11/27/2015,TUBE  ,Q            ,       26182,         743,            0,
11/27/2015,TUES  ,Q            ,        3117,        5864,            0,
11/27/2015,TUTI  ,Q            ,           0,         100,            0,
11/27/2015,TUTT  ,Q            ,           0,         100,            0,
11/27/2015,TVIX  ,Q            ,       23456,       15417,            0,
11/27/2015,TW    ,Q            ,         815,       11958,            0,
11/27/2015,TWER  ,Q            ,         400,         100,            0,
11/27/2015,TWIN  ,Q            ,         346,         576,            0,
11/27/2015,TWM   ,P            ,        1792,        5000,            0,
11/27/2015,TWOU  ,Q            ,        1685,        1972,            0,
11/27/2015,TXN   ,Q            ,       36051,      103996,            0,
11/27/2015,TXRH  ,Q            ,        4575,        9523,            0,
11/27/2015,TYPE  ,Q            ,        1400,        5152,            0,
11/27/2015,TZOO  ,Q            ,         190,         343,            0,
11/27/2015,UACL  ,Q            ,         539,         302,            0,
11/27/2015,UBCP  ,Q            ,           0,         100,            0,
11/27/2015,UBIO  ,Q            ,         160,           0,            0,
11/27/2015,UBNK  ,Q            ,        1494,        1998,            0,
11/27/2015,UBNT  ,Q            ,        1773,        1856,            0,
11/27/2015,UBSH  ,Q            ,        3009,        7717,            0,
11/27/2015,UBSI  ,Q            ,        4306,        6344,            0,
11/27/2015,UCBI  ,Q            ,        6505,        9251,            0,
11/27/2015,UCFC  ,Q            ,        1330,        2009,            0,
11/27/2015,UCTT  ,Q            ,        2953,        4245,            0,
11/27/2015,UDF   ,Q            ,         876,        1810,            0,
11/27/2015,UEIC  ,Q            ,         898,         933,            0,
11/27/2015,UEPS  ,Q            ,        5397,        1079,            0,
11/27/2015,UFCS  ,Q            ,         838,         744,            0,
11/27/2015,UFPI  ,Q            ,         990,         803,            0,
11/27/2015,UFPT  ,Q            ,         100,          47,            0,
11/27/2015,UG    ,Q            ,         300,           0,            0,
11/27/2015,UGLD  ,Q            ,       25288,           0,            0,
11/27/2015,UHAL  ,Q            ,         446,        1207,            0,
11/27/2015,UHT   ,N            ,         100,           0,            0,
11/27/2015,UIHC  ,Q            ,         522,        1225,            0,
11/27/2015,ULBI  ,Q            ,         401,         534,            0,
11/27/2015,ULTA  ,Q            ,        2627,        8411,            0,
11/27/2015,ULTI  ,Q            ,         709,        4386,            0,
11/27/2015,ULTR  ,Q            ,        1392,         704,            0,
11/27/2015,UMBF  ,Q            ,        1318,        5095,            0,
11/27/2015,UMPQ  ,Q            ,       10898,       20126,            0,
11/27/2015,UNAM  ,Q            ,           0,         100,            0,
11/27/2015,UNFI  ,Q            ,        4764,        8677,            0,
11/27/2015,UNIS  ,Q            ,        3458,        4621,            0,
11/27/2015,UNTD  ,Q            ,        3822,        1216,            0,
11/27/2015,UNTY  ,Q            ,         300,           0,            0,
11/27/2015,UNXL  ,Q            ,        3962,         157,            0,
11/27/2015,UPIP  ,Q            ,          63,         100,            0,
11/27/2015,UPLD  ,Q            ,          12,          12,            0,
11/27/2015,URBN  ,Q            ,       12711,       86995,            0,
11/27/2015,URRE  ,Q            ,        2605,         200,            0,
11/27/2015,USAK  ,Q            ,         477,         503,            0,
11/27/2015,USAP  ,Q            ,         300,         200,            0,
11/27/2015,USAT  ,Q            ,         402,         200,            0,
11/27/2015,USCR  ,Q            ,        2372,        3207,            0,
11/27/2015,USEG  ,Q            ,         232,           0,            0,
11/27/2015,USLM  ,Q            ,         332,          51,            0,
11/27/2015,USLV  ,Q            ,       12265,           0,            0,
11/27/2015,USMD  ,Q            ,        2950,           0,            0,
11/27/2015,UTEK  ,Q            ,        1287,        3248,            0,
11/27/2015,UTHR  ,Q            ,        2526,       12067,            0,
11/27/2015,UTIW  ,Q            ,        3556,        5749,            0,
11/27/2015,UTMD  ,Q            ,          68,         151,            0,
11/27/2015,UTSI  ,Q            ,        1400,           0,            0,
11/27/2015,UVSP  ,Q            ,         597,         706,            0,
11/27/2015,VA    ,Q            ,        1602,        4102,            0,
11/27/2015,VASC  ,Q            ,         652,         710,            0,
11/27/2015,VBIV  ,Q            ,           0,        4105,            0,
11/27/2015,VBLT  ,Q            ,         533,         302,            0,
11/27/2015,VBTX  ,Q            ,           0,          24,            0,
11/27/2015,VCIT  ,Q            ,        6450,         751,            0,
11/27/2015,VCLT  ,Q            ,        1406,         100,            0,
11/27/2015,VCSH  ,Q            ,        8978,        5079,            0,
11/27/2015,VCYT  ,Q            ,         836,        1306,            0,
11/27/2015,VDSI  ,Q            ,        8781,        5557,            0,
11/27/2015,VDTH  ,Q            ,           7,        1800,            0,
11/27/2015,VECO  ,Q            ,        3956,       15560,            0,
11/27/2015,VGGL  ,Q            ,         210,           0,            0,
11/27/2015,VGIT  ,Q            ,         983,           0,            0,
11/27/2015,VGLT  ,Q            ,        5623,         200,            0,
