Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/15/2015,RDEN  ,             ,         235,        8396,            0,
04/15/2015,RDI   ,             ,         205,        2730,            0,
04/15/2015,RDNT  ,             ,        2112,       11820,            0,
04/15/2015,RDUS  ,             ,        4440,        3760,            0,
04/15/2015,RDVY  ,             ,        1075,           0,            0,
04/15/2015,RDWR  ,             ,        4073,        5526,            0,
04/15/2015,RECN  ,             ,         452,       13241,            0,
04/15/2015,REDF  ,             ,        2700,           0,            0,
04/15/2015,REFR  ,             ,        4100,         300,            0,
04/15/2015,REGI  ,             ,        5741,       10449,            0,
04/15/2015,REGN  ,             ,        5462,       26816,            0,
04/15/2015,REIS  ,             ,         101,        1639,            0,
04/15/2015,RELL  ,             ,        1000,         100,            0,
04/15/2015,REMY  ,             ,         363,       11141,            0,
04/15/2015,RENT  ,             ,         493,        3504,            0,
04/15/2015,REPH  ,             ,        6096,        2069,            0,
04/15/2015,RESN  ,             ,        2750,         702,            0,
04/15/2015,REV   ,             ,           0,         100,            0,
04/15/2015,REXI  ,             ,         201,        2783,            0,
04/15/2015,REXX  ,             ,       12187,       64249,            0,
04/15/2015,RFIL  ,             ,        1495,         100,            0,
04/15/2015,RGDO  ,             ,         694,        2177,            0,
04/15/2015,RGDX  ,             ,          20,           0,            0,
04/15/2015,RGEN  ,             ,        1033,       15532,            0,
04/15/2015,RGLD  ,             ,        4834,       94701,            0,
04/15/2015,RGLS  ,             ,        2739,       14736,            0,
04/15/2015,RGSE  ,             ,       71000,           0,            0,
04/15/2015,RICK  ,             ,           4,           0,            0,
04/15/2015,RIGL  ,             ,        7414,       22122,            0,
04/15/2015,RIGP  ,             ,           0,         100,            0,
04/15/2015,RJET  ,             ,        3448,       20001,            0,
04/15/2015,RLH   ,             ,           0,         100,            0,
04/15/2015,RLOC  ,             ,         200,        1986,            0,
04/15/2015,RLYP  ,             ,         855,        7722,            0,
04/15/2015,RMBS  ,             ,       22149,       34811,            0,
04/15/2015,RMCF  ,             ,         550,           0,            0,
04/15/2015,RMGN  ,             ,        6500,           0,            0,
04/15/2015,RMTI  ,             ,        3847,       39971,            0,
04/15/2015,RNET  ,             ,        1135,        2958,            0,
04/15/2015,RNST  ,             ,         325,        5388,            0,
04/15/2015,RNWK  ,             ,         327,        4123,            0,
04/15/2015,ROBO  ,             ,        3168,           0,            0,
04/15/2015,ROCK  ,             ,        1251,        8766,            0,
04/15/2015,ROIA  ,             ,        3000,           0,            0,
04/15/2015,ROIAK ,             ,        1229,        3367,            0,
04/15/2015,ROIC  ,             ,       12397,       35090,            0,
04/15/2015,ROIQU ,             ,         100,           0,            0,
04/15/2015,ROKA  ,             ,          20,         851,            0,
04/15/2015,ROLL  ,             ,         579,        5250,            0,
04/15/2015,ROSE  ,             ,       42668,       88170,            0,
04/15/2015,ROSG  ,             ,        1412,         515,            0,
04/15/2015,ROST  ,             ,       16021,       85126,            0,
04/15/2015,ROVI  ,             ,       28518,       56167,            0,
04/15/2015,RP    ,             ,         238,       15907,            0,
04/15/2015,RPRX  ,             ,        1517,        7157,            0,
04/15/2015,RPTP  ,             ,       41184,       33968,            0,
04/15/2015,RPXC  ,             ,        1918,       11793,            0,
04/15/2015,RRD   ,             ,       28859,       52359,            0,
04/15/2015,RRGB  ,             ,        1938,        5404,            0,
04/15/2015,RRM   ,             ,         500,           0,            0,
04/15/2015,RSTI  ,             ,         872,        9506,            0,
04/15/2015,RSYS  ,             ,       47061,         688,            0,
04/15/2015,RTEC  ,             ,          60,           0,            0,
04/15/2015,RTGN  ,             ,          10,           0,            0,
04/15/2015,RTIX  ,             ,        1821,       21009,            0,
04/15/2015,RTK   ,             ,       13339,       40367,            0,
04/15/2015,RTRX  ,             ,        3424,        6220,            0,
04/15/2015,RUSHA ,             ,        1150,       13396,            0,
04/15/2015,RUSHB ,             ,          37,         100,            0,
04/15/2015,RUTH  ,             ,        1712,       16273,            0,
04/15/2015,RVBD  ,             ,        3634,       87506,            0,
04/15/2015,RVLT  ,             ,         300,        6468,            0,
04/15/2015,RVNC  ,             ,           9,        3080,            0,
04/15/2015,RVSB  ,             ,           1,           0,            0,
04/15/2015,RWLK  ,             ,         725,         500,            0,
04/15/2015,RXDX  ,             ,         662,         500,            0,
04/15/2015,RXII  ,             ,       13815,        4000,            0,
04/15/2015,RYAAY ,             ,        4515,        4522,            0,
04/15/2015,SAAS  ,             ,        2105,       13668,            0,
04/15/2015,SABR  ,             ,        4688,       15058,            0,
04/15/2015,SAEX  ,             ,         300,         100,            0,
04/15/2015,SAFM  ,             ,        3248,       11865,            0,
04/15/2015,SAFT  ,             ,        1608,        3794,            0,
04/15/2015,SAGE  ,             ,      100465,       45734,            0,
04/15/2015,SAIA  ,             ,        1601,       11612,            0,
04/15/2015,SAJA  ,             ,          20,           0,            0,
04/15/2015,SALE  ,             ,        3503,       11651,            0,
04/15/2015,SALM  ,             ,         100,        1919,            0,
04/15/2015,SAMG  ,             ,           6,        1017,            0,
04/15/2015,SANM  ,             ,        8217,       42394,            0,
04/15/2015,SANW  ,             ,         400,           0,            0,
04/15/2015,SANWZ ,             ,         530,           0,            0,
04/15/2015,SASR  ,             ,         400,        6959,            0,
04/15/2015,SATS  ,             ,         228,        8103,            0,
04/15/2015,SAVE  ,             ,        6677,       28562,            0,
04/15/2015,SBAC  ,             ,        3682,       33934,            0,
04/15/2015,SBBX  ,             ,        1748,           0,            0,
04/15/2015,SBCF  ,             ,         108,        4029,            0,
04/15/2015,SBFG  ,             ,         125,           0,            0,
04/15/2015,SBGI  ,             ,        2474,       36681,            0,
04/15/2015,SBLK  ,             ,         831,         600,            0,
04/15/2015,SBLKL ,             ,        1000,           0,            0,
04/15/2015,SBNY  ,             ,         771,       16576,            0,
04/15/2015,SBRA  ,             ,        5437,       24189,            0,
04/15/2015,SBSA  ,             ,         101,           0,            0,
04/15/2015,SBSI  ,             ,        2035,       14862,            0,
04/15/2015,SBUX  ,             ,      137757,      444958,            0,
04/15/2015,SCAI  ,             ,        9732,        8792,            0,
04/15/2015,SCE-B ,             ,         100,           0,            0,
04/15/2015,SCHL  ,             ,         710,       13788,            0,
04/15/2015,SCHN  ,             ,        1715,       11866,            0,
04/15/2015,SCLN  ,             ,         997,       15524,            0,
04/15/2015,SCMP  ,             ,        8951,        6488,            0,
04/15/2015,SCOK  ,             ,        1700,         200,            0,
04/15/2015,SCON  ,             ,           0,         100,            0,
04/15/2015,SCOR  ,             ,        1141,       11722,            0,
04/15/2015,SCSC  ,             ,         589,        7910,            0,
04/15/2015,SCSS  ,             ,        2735,       21613,            0,
04/15/2015,SCTY  ,             ,       37058,       30208,            0,
04/15/2015,SCVL  ,             ,         167,        6491,            0,
04/15/2015,SEAC  ,             ,         200,        5749,            0,
04/15/2015,SEDG  ,             ,        1814,        2350,            0,
04/15/2015,SEED  ,             ,        8959,        3800,            0,
04/15/2015,SEIC  ,             ,        4227,       60881,            0,
04/15/2015,SEMI  ,             ,         281,        2397,            0,
04/15/2015,SENEA ,             ,         300,        1916,            0,
04/15/2015,SFBS  ,             ,         328,         351,            0,
04/15/2015,SFLY  ,             ,        1447,       11371,            0,
04/15/2015,SFM   ,             ,        6492,       22085,            0,
04/15/2015,SFNC  ,             ,         542,        6839,            0,
04/15/2015,SFS   ,             ,        1000,           0,            0,
04/15/2015,SFXE  ,             ,         749,       10259,            0,
04/15/2015,SGBK  ,             ,         306,        1637,            0,
04/15/2015,SGC   ,             ,         500,         100,            0,
04/15/2015,SGEN  ,             ,        5087,       16917,            0,
04/15/2015,SGI   ,             ,         115,        5910,            0,
04/15/2015,SGMA  ,             ,          50,           0,            0,
04/15/2015,SGMO  ,             ,        7357,       18087,            0,
04/15/2015,SGMS  ,             ,       11062,       25415,            0,
04/15/2015,SGNL  ,             ,        3000,           0,            0,
04/15/2015,SGNT  ,             ,         480,       11392,            0,
04/15/2015,SGRP  ,             ,         190,         100,            0,
04/15/2015,SGYP  ,             ,        3639,       17743,            0,
04/15/2015,SHBI  ,             ,           0,         300,            0,
04/15/2015,SHEN  ,             ,        2149,        4573,            0,
04/15/2015,SHLD  ,             ,        1861,       14153,            0,
04/15/2015,SHLDW ,             ,         100,           0,            0,
04/15/2015,SHLM  ,             ,        1855,       15137,            0,
04/15/2015,SHLO  ,             ,         257,        1915,            0,
04/15/2015,SHOO  ,             ,        4052,       23998,            0,
04/15/2015,SHOR  ,             ,        4038,       28615,            0,
04/15/2015,SHOS  ,             ,         667,        2345,            0,
04/15/2015,SHPG  ,             ,        4988,        4619,            0,
04/15/2015,SIAL  ,             ,        4978,       37568,            0,
04/15/2015,SIEB  ,             ,           0,         100,            0,
04/15/2015,SIEN  ,             ,          24,        1070,            0,
04/15/2015,SIFY  ,             ,        1000,           0,            0,
04/15/2015,SIGI  ,             ,        4075,       16739,            0,
04/15/2015,SIGM  ,             ,        2013,        3259,            0,
04/15/2015,SILC  ,             ,        1690,        1200,            0,
04/15/2015,SIMO  ,             ,        5969,       13529,            0,
04/15/2015,SINA  ,             ,       26616,       32935,            0,
04/15/2015,SINO  ,             ,         100,           0,            0,
04/15/2015,SIRI  ,             ,      126136,     1756807,            0,
04/15/2015,SIRO  ,             ,         772,       13562,            0,
04/15/2015,SIVB  ,             ,        2070,       10146,            0,
04/15/2015,SIVBO ,             ,         140,           0,            0,
04/15/2015,SIXD  ,             ,          40,         100,            0,
04/15/2015,SKIS  ,             ,         400,         300,            0,
04/15/2015,SKUL  ,             ,        6781,        5017,            0,
04/15/2015,SKYS  ,             ,         100,         406,            0,
04/15/2015,SKYW  ,             ,        6711,       25563,            0,
04/15/2015,SKYY  ,             ,        2006,           0,            0,
04/15/2015,SLAB  ,             ,         585,        9838,            0,
04/15/2015,SLCT  ,             ,          12,           0,            0,
04/15/2015,SLGN  ,             ,        1487,       15844,            0,
04/15/2015,SLM   ,             ,       12309,      193367,            0,
04/15/2015,SLMAP ,             ,         100,           0,            0,
04/15/2015,SLMBP ,             ,         300,           0,            0,
04/15/2015,SLP   ,             ,         850,           0,            0,
04/15/2015,SLRC  ,             ,        2764,        3249,            0,
04/15/2015,SLTD  ,             ,        4311,       12483,            0,
04/15/2015,SLVO  ,             ,          50,           0,            0,
04/15/2015,SMBC  ,             ,           0,         100,            0,
04/15/2015,SMCI  ,             ,        4054,       28664,            0,
04/15/2015,SMED  ,             ,        1000,           0,            0,
04/15/2015,SMLP  ,             ,           0,         100,            0,
04/15/2015,SMMT  ,             ,         302,         100,            0,
04/15/2015,SMRT  ,             ,        1169,       10014,            0,
04/15/2015,SMSI  ,             ,        2600,         400,            0,
04/15/2015,SMT   ,             ,         166,          58,            0,
04/15/2015,SMTC  ,             ,        2760,       44572,            0,
04/15/2015,SMTP  ,             ,          25,         100,            0,
04/15/2015,SMTX  ,             ,         450,           0,            0,
04/15/2015,SNAK  ,             ,         278,        3881,            0,
04/15/2015,SNBC  ,             ,         154,        1706,            0,
04/15/2015,SNC   ,             ,         401,        3113,            0,
04/15/2015,SNCR  ,             ,        2110,       16924,            0,
04/15/2015,SNDK  ,             ,       32280,      153224,            0,
04/15/2015,SNHY  ,             ,         334,        4298,            0,
04/15/2015,SNMX  ,             ,        1468,        9143,            0,
04/15/2015,SNPS  ,             ,        6917,       57728,            0,
04/15/2015,SNSS  ,             ,         464,       36010,            0,
04/15/2015,SNTA  ,             ,       12408,       20296,            0,
04/15/2015,SOCL  ,             ,        1121,           0,            0,
04/15/2015,SODA  ,             ,        3122,        8819,            0,
04/15/2015,SOHO  ,             ,         254,           0,            0,
04/15/2015,SOHOL ,             ,         100,           0,            0,
04/15/2015,SOHU  ,             ,        1896,       10411,            0,
04/15/2015,SONC  ,             ,        6652,       24848,            0,
04/15/2015,SONS  ,             ,        4827,       35081,            0,
04/15/2015,SORL  ,             ,        1348,         100,            0,
04/15/2015,SOXX  ,             ,        1945,         859,            0,
04/15/2015,SP    ,             ,         300,        2730,            0,
04/15/2015,SPAR  ,             ,         237,        7374,            0,
04/15/2015,SPCB  ,             ,        7625,        1029,            0,
04/15/2015,SPDC  ,             ,        2128,        6826,            0,
04/15/2015,SPEX  ,             ,         349,         100,            0,
04/15/2015,SPHS  ,             ,       18415,         100,            0,
04/15/2015,SPIL  ,             ,       13667,       28449,            0,
04/15/2015,SPKE  ,             ,         225,        1444,            0,
04/15/2015,SPLK  ,             ,       19161,      126899,            0,
04/15/2015,SPLS  ,             ,       89738,      277403,            0,
04/15/2015,SPNC  ,             ,         813,        9255,            0,
04/15/2015,SPNS  ,             ,         233,        5205,            0,
04/15/2015,SPOK  ,             ,        1332,        6309,            0,
04/15/2015,SPPI  ,             ,        1210,       29632,            0,
04/15/2015,SPPR  ,             ,        1000,           0,            0,
04/15/2015,SPRT  ,             ,         600,         518,            0,
04/15/2015,SPSC  ,             ,         286,        4111,            0,
04/15/2015,SPTN  ,             ,        1320,       12372,            0,
04/15/2015,SPU   ,             ,          30,           0,            0,
04/15/2015,SPWH  ,             ,        3855,        6559,            0,
04/15/2015,SPWR  ,             ,        9897,       30996,            0,
04/15/2015,SPY   ,             ,           0,       14227,            0,
04/15/2015,SQBG  ,             ,        2158,        4021,            0,
04/15/2015,SQBK  ,             ,         214,        1853,            0,
04/15/2015,SQI   ,             ,         116,        6436,            0,
04/15/2015,SQNM  ,             ,       17426,       23443,            0,
04/15/2015,SQQQ  ,             ,        8011,        1132,            0,
04/15/2015,SRCE  ,             ,         403,        2282,            0,
04/15/2015,SRCL  ,             ,        4330,       36816,            0,
04/15/2015,SRDX  ,             ,         367,        3729,            0,
04/15/2015,SRET  ,             ,        1100,           0,            0,
04/15/2015,SREV  ,             ,         626,       14753,            0,
04/15/2015,SRNE  ,             ,         795,        1420,            0,
04/15/2015,SRPT  ,             ,        5134,       12752,            0,
04/15/2015,SRSC  ,             ,          62,         343,            0,
04/15/2015,SSB   ,             ,         771,        5174,            0,
04/15/2015,SSH   ,             ,        2000,         102,            0,
04/15/2015,SSNC  ,             ,        1493,       15409,            0,
04/15/2015,SSRG  ,             ,           0,        2288,            0,
04/15/2015,SSRI  ,             ,       10730,       12048,            0,
04/15/2015,SSYS  ,             ,       11436,       24694,            0,
04/15/2015,STAA  ,             ,         742,        7761,            0,
04/15/2015,STB   ,             ,         700,         400,            0,
04/15/2015,STBA  ,             ,        1088,       17254,            0,
04/15/2015,STBZ  ,             ,         100,       19334,            0,
04/15/2015,STCK  ,             ,         109,        3130,            0,
04/15/2015,STDY  ,             ,        1842,         200,            0,
04/15/2015,STEM  ,             ,       10204,       10900,            0,
04/15/2015,STFC  ,             ,         120,        3993,            0,
04/15/2015,STKL  ,             ,        2735,        3184,            0,
04/15/2015,STLD  ,             ,       19380,      228661,            0,
04/15/2015,STML  ,             ,         765,        2289,            0,
04/15/2015,STMP  ,             ,         135,        5682,            0,
04/15/2015,STNR  ,             ,          53,        3495,            0,
04/15/2015,STRA  ,             ,          24,        4548,            0,
04/15/2015,STRL  ,             ,         500,        3574,            0,
04/15/2015,STRM  ,             ,         600,           0,            0,
04/15/2015,STRN  ,             ,         100,           0,            0,
04/15/2015,STRP  ,             ,           0,         100,            0,
04/15/2015,STRT  ,             ,         307,         802,            0,
04/15/2015,STRZA ,             ,       10775,       21014,            0,
04/15/2015,STWD  ,             ,        1000,           0,            0,
04/15/2015,STX   ,             ,       52374,      198243,            0,
04/15/2015,STXS  ,             ,        2000,         230,            0,
04/15/2015,SUBK  ,             ,         100,        1673,            0,
04/15/2015,SUNS  ,             ,         480,         500,            0,
04/15/2015,SUPN  ,             ,        7137,        9156,            0,
04/15/2015,SURG  ,             ,        4973,        2263,            0,
04/15/2015,SUSQ  ,             ,        1922,       75245,            0,
04/15/2015,SUTR  ,             ,        3809,           0,            0,
04/15/2015,SVA   ,             ,         101,        1585,            0,
04/15/2015,SVVC  ,             ,        1564,         100,            0,
04/15/2015,SWHC  ,             ,       90080,       35365,            0,
04/15/2015,SWIR  ,             ,        4755,        2868,            0,
04/15/2015,SWKS  ,             ,       35059,       83716,            0,
04/15/2015,SWSH  ,             ,           0,         100,            0,
04/15/2015,SXI   ,             ,           0,          64,            0,
04/15/2015,SYBT  ,             ,         400,        2110,            0,
04/15/2015,SYKE  ,             ,        1663,       13636,            0,
04/15/2015,SYMC  ,             ,       49388,      389482,            0,
04/15/2015,SYMX  ,             ,       76213,           0,            0,
04/15/2015,SYNA  ,             ,        6010,       23430,            0,
04/15/2015,SYNC  ,             ,           0,         100,            0,
04/15/2015,SYNL  ,             ,        1000,           0,            0,
04/15/2015,SYNT  ,             ,        1139,        6453,            0,
04/15/2015,SYPR  ,             ,         100,         100,            0,
04/15/2015,SYRG  ,             ,        1100,           0,            0,
04/15/2015,SYRX  ,             ,        4100,        3180,            0,
04/15/2015,SYUT  ,             ,        1052,        3558,            0,
04/15/2015,SZMK  ,             ,         100,        6429,            0,
04/15/2015,SZYM  ,             ,       48308,       15030,            0,
04/15/2015,TACT  ,             ,       18100,           0,            0,
04/15/2015,TANH  ,             ,         606,         200,            0,
04/15/2015,TAPR  ,             ,          52,           0,            0,
04/15/2015,TASR  ,             ,       21922,       32165,            0,
04/15/2015,TAST  ,             ,       12795,       12289,            0,
04/15/2015,TATT  ,             ,          30,           0,            0,
04/15/2015,TAX   ,             ,         309,         547,            0,
04/15/2015,TAXI  ,             ,        8226,        2025,            0,
04/15/2015,TAYD  ,             ,        1375,           0,            0,
04/15/2015,TBBK  ,             ,         200,       21496,            0,
04/15/2015,TBK   ,             ,         200,        1145,            0,
04/15/2015,TBNK  ,             ,         100,        1352,            0,
04/15/2015,TBPH  ,             ,         209,        8202,            0,
04/15/2015,TCBI  ,             ,        1974,       23682,            0,
04/15/2015,TCBIP ,             ,         227,          26,            0,
04/15/2015,TCBK  ,             ,         108,        4097,            0,
04/15/2015,TCON  ,             ,         516,         500,            0,
04/15/2015,TCPC  ,             ,        3891,        2047,            0,
04/15/2015,TCRD  ,             ,        2693,        1570,            0,
04/15/2015,TCX   ,             ,         625,         100,            0,
04/15/2015,TDIV  ,             ,         830,           1,            0,
04/15/2015,TEAR  ,             ,         335,         200,            0,
04/15/2015,TECD  ,             ,        3361,       22907,            0,
04/15/2015,TECH  ,             ,         397,        8760,            0,
04/15/2015,TEDU  ,             ,        1613,        2583,            0,
04/15/2015,TENX  ,             ,          60,           0,            0,
04/15/2015,TEO   ,             ,         100,           0,            0,
04/15/2015,TERP  ,             ,        3415,        8291,            0,
04/15/2015,TESO  ,             ,       10311,       33469,            0,
04/15/2015,TESS  ,             ,         114,         935,            0,
04/15/2015,TFM   ,             ,        3243,       20378,            0,
04/15/2015,TFSL  ,             ,         452,       11481,            0,
04/15/2015,TGA   ,             ,        4962,        3312,            0,
04/15/2015,TGEN  ,             ,           2,           0,            0,
04/15/2015,TGTX  ,             ,        6254,       14788,            0,
04/15/2015,THFF  ,             ,          86,        1910,            0,
04/15/2015,THLD  ,             ,        1348,       14176,            0,
04/15/2015,THOR  ,             ,        3977,       39318,            0,
04/15/2015,THRM  ,             ,        1295,       15220,            0,
04/15/2015,THRX  ,             ,        1923,       22415,            0,
04/15/2015,TICC  ,             ,        6951,        2844,            0,
04/15/2015,TILE  ,             ,         929,       19858,            0,
04/15/2015,TINY  ,             ,           1,         927,            0,
04/15/2015,TIPT  ,             ,           0,         266,            0,
04/15/2015,TISA  ,             ,          25,           0,            0,
04/15/2015,TITN  ,             ,        2648,        7688,            0,
04/15/2015,TIVO  ,             ,       10397,       62602,            0,
04/15/2015,TKAI  ,             ,           8,         877,            0,
04/15/2015,TKMR  ,             ,        4770,        1573,            0,
04/15/2015,TLF   ,             ,          12,           0,            0,
04/15/2015,TLMR  ,             ,        1210,       28893,            0,
04/15/2015,TLOG  ,             ,         900,           0,            0,
04/15/2015,TNAV  ,             ,        3826,        5049,            0,
04/15/2015,TNDM  ,             ,        1331,        4894,            0,
04/15/2015,TNET  ,             ,         300,           0,            0,
04/15/2015,TNGO  ,             ,        2838,       10820,            0,
04/15/2015,TORM  ,             ,          12,           0,            0,
04/15/2015,TOUR  ,             ,        2800,        3943,            0,
04/15/2015,TOWN  ,             ,         910,        7135,            0,
04/15/2015,TPLM  ,             ,         600,           0,            0,
04/15/2015,TQQQ  ,             ,       18715,        1901,            0,
04/15/2015,TRAK  ,             ,        2524,       18393,            0,
04/15/2015,TRCH  ,             ,        6601,           0,            0,
04/15/2015,TREE  ,             ,         311,        1177,            0,
04/15/2015,TRGT  ,             ,           4,        3141,            0,
04/15/2015,TRIB  ,             ,         360,         509,            0,
04/15/2015,TRIL  ,             ,        1732,         200,            0,
04/15/2015,TRIP  ,             ,       13608,       60420,            0,
04/15/2015,TRIV  ,             ,        3755,        1246,            0,
04/15/2015,TRMB  ,             ,        6456,      132543,            0,
04/15/2015,TRMK  ,             ,        5225,       33044,            0,
04/15/2015,TRN   ,             ,         100,           0,            0,
04/15/2015,TRNX  ,             ,         200,        6567,            0,
04/15/2015,TROV  ,             ,        3430,        2634,            0,
04/15/2015,TROW  ,             ,       23229,       80020,            0,
04/15/2015,TRS   ,             ,        1518,        8979,            0,
04/15/2015,TRST  ,             ,        2937,       31890,            0,
04/15/2015,TRUE  ,             ,        3087,       10967,            0,
04/15/2015,TRVN  ,             ,         525,         400,            0,
04/15/2015,TSBK  ,             ,           0,         260,            0,
04/15/2015,TSC   ,             ,         400,        3582,            0,
04/15/2015,TSCO  ,             ,        5472,       47653,            0,
04/15/2015,TSE   ,             ,         100,           0,            0,
04/15/2015,TSEM  ,             ,        9310,       11488,            0,
04/15/2015,TSLA  ,             ,       30819,       34007,            0,
04/15/2015,TSM   ,             ,         600,           0,            0,
04/15/2015,TSRA  ,             ,        5190,       18217,            0,
04/15/2015,TSRE  ,             ,         274,        2904,            0,
04/15/2015,TSRO  ,             ,         800,       10767,            0,
04/15/2015,TST   ,             ,         131,           0,            0,
04/15/2015,TSYS  ,             ,        4500,       12885,            0,
04/15/2015,TTEC  ,             ,         384,        6273,            0,
04/15/2015,TTEK  ,             ,        1762,       23033,            0,
04/15/2015,TTGT  ,             ,        2000,        3359,            0,
04/15/2015,TTHI  ,             ,        1000,         100,            0,
04/15/2015,TTM   ,             ,          52,           0,            0,
04/15/2015,TTMI  ,             ,        2573,       28074,            0,
04/15/2015,TTOO  ,             ,         109,        1154,            0,
04/15/2015,TTPH  ,             ,        1925,        9013,            0,
04/15/2015,TTS   ,             ,         997,        7866,            0,
04/15/2015,TTWO  ,             ,        3824,       33430,            0,
04/15/2015,TUBE  ,             ,        1694,         474,            0,
04/15/2015,TUES  ,             ,        1662,       20116,            0,
04/15/2015,TUTT  ,             ,        1234,           0,            0,
04/15/2015,TVIX  ,             ,      125464,       64500,            0,
04/15/2015,TW    ,             ,        1914,       26965,            0,
04/15/2015,TWER  ,             ,        2000,         341,            0,
04/15/2015,TWIN  ,             ,         499,        1188,            0,
04/15/2015,TWM   ,             ,           0,        1700,            0,
04/15/2015,TWOU  ,             ,        1859,        3879,            0,
04/15/2015,TXMD  ,             ,        1100,         100,            0,
04/15/2015,TXN   ,             ,       42328,      424321,            0,
04/15/2015,TXRH  ,             ,        2356,       27227,            0,
04/15/2015,TYPE  ,             ,        1104,       11226,            0,
04/15/2015,TZOO  ,             ,         632,        4519,            0,
04/15/2015,UACL  ,             ,         243,        1563,            0,
04/15/2015,UAE   ,             ,         512,           0,            0,
04/15/2015,UAL   ,             ,        2000,           0,            0,
04/15/2015,UBFO  ,             ,           1,           0,            0,
04/15/2015,UBIC  ,             ,         113,           0,            0,
04/15/2015,UBNK  ,             ,         208,       10896,            0,
04/15/2015,UBNT  ,             ,        6844,       21189,            0,
04/15/2015,UBSH  ,             ,         500,        9265,            0,
04/15/2015,UBSI  ,             ,        3071,       26519,            0,
04/15/2015,UCBI  ,             ,         526,       25765,            0,
04/15/2015,UCFC  ,             ,         779,        8226,            0,
04/15/2015,UCTT  ,             ,        1486,        5543,            0,
04/15/2015,UDF   ,             ,         155,         303,            0,
04/15/2015,UEIC  ,             ,         769,        7027,            0,
04/15/2015,UEPS  ,             ,         550,        1556,            0,
04/15/2015,UFCS  ,             ,         193,        5959,            0,
04/15/2015,UFPI  ,             ,         835,        8371,            0,
04/15/2015,UFPT  ,             ,         265,        1378,            0,
04/15/2015,UG    ,             ,         200,           0,            0,
04/15/2015,UGLD  ,             ,        8757,         600,            0,
04/15/2015,UHAL  ,             ,         123,         862,            0,
04/15/2015,UIHC  ,             ,        1218,        9082,            0,
04/15/2015,ULBI  ,             ,           1,           0,            0,
04/15/2015,ULTA  ,             ,       20707,       19809,            0,
04/15/2015,ULTI  ,             ,         932,       16655,            0,
04/15/2015,ULTR  ,             ,         600,        3155,            0,
04/15/2015,UMBF  ,             ,         956,       12374,            0,
04/15/2015,UMPQ  ,             ,       18204,      126858,            0,
04/15/2015,UNAM  ,             ,           0,          60,            0,
04/15/2015,UNB   ,             ,           1,           0,            0,
04/15/2015,UNFI  ,             ,        4600,       28810,            0,
04/15/2015,UNIS  ,             ,         433,       89187,            0,
04/15/2015,UNP   ,             ,         300,           0,            0,
04/15/2015,UNTD  ,             ,         422,        1662,            0,
04/15/2015,UNXL  ,             ,         300,         200,            0,
04/15/2015,UPIP  ,             ,        4465,       16146,            0,
04/15/2015,UPLD  ,             ,         325,           0,            0,
04/15/2015,URBN  ,             ,       15676,      174809,            0,
04/15/2015,URRE  ,             ,        3360,         100,            0,
04/15/2015,USAK  ,             ,         660,        1291,            0,
04/15/2015,USAP  ,             ,         406,        1371,            0,
04/15/2015,USAT  ,             ,         440,         400,            0,
04/15/2015,USB   ,             ,         500,           0,            0,
04/15/2015,USBI  ,             ,         100,           0,            0,
04/15/2015,USCR  ,             ,        1914,        3237,            0,
04/15/2015,USEG  ,             ,          12,         400,            0,
04/15/2015,USLM  ,             ,           6,         309,            0,
04/15/2015,USLV  ,             ,         923,         200,            0,
04/15/2015,USTR  ,             ,         786,       12481,            0,
04/15/2015,UTEK  ,             ,        6906,       13128,            0,
04/15/2015,UTHR  ,             ,        6996,       61338,            0,
04/15/2015,UTIW  ,             ,       11584,       46024,            0,
04/15/2015,UTMD  ,             ,           5,         543,            0,
04/15/2015,UTSI  ,             ,          66,          67,            0,
04/15/2015,UVSP  ,             ,         100,        2842,            0,
04/15/2015,VA    ,             ,       10886,        7259,            0,
04/15/2015,VASC  ,             ,        1015,        4552,            0,
04/15/2015,VBLT  ,             ,         210,          54,            0,
04/15/2015,VBTX  ,             ,         700,         100,            0,
04/15/2015,VCEL  ,             ,         304,           0,            0,
04/15/2015,VCIT  ,             ,       11985,         746,            0,
04/15/2015,VCLT  ,             ,        7468,         593,            0,
04/15/2015,VCSH  ,             ,       16068,        6913,            0,
04/15/2015,VCYT  ,             ,         675,        1549,            0,
04/15/2015,VDSI  ,             ,        6467,       36513,            0,
04/15/2015,VDTH  ,             ,         500,           0,            0,
04/15/2015,VEC   ,             ,         100,           0,            0,
04/15/2015,VECO  ,             ,        2515,       13693,            0,
04/15/2015,VGGL  ,             ,        3000,           0,            0,
04/15/2015,VGIT  ,             ,         378,         407,            0,
04/15/2015,VGLT  ,             ,        1309,         176,            0,
04/15/2015,VGSH  ,             ,         409,          52,            0,
04/15/2015,VIA   ,             ,         300,         100,            0,
04/15/2015,VIAB  ,             ,       30427,      178483,            0,
04/15/2015,VIAS  ,             ,          14,         712,            0,
04/15/2015,VICL  ,             ,         710,        1132,            0,
04/15/2015,VICR  ,             ,        1000,        5704,            0,
04/15/2015,VIDE  ,             ,         200,           0,            0,
04/15/2015,VIIX  ,             ,        1000,           0,            0,
04/15/2015,VIMC  ,             ,         110,           0,            0,
04/15/2015,VIP   ,             ,       34788,      128592,            0,
04/15/2015,VIRC  ,             ,           1,           0,            0,
