Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/15/2014,RTEC  ,             ,           0,         600,            0,
10/15/2014,RTGN  ,             ,        1542,           0,            0,
10/15/2014,RTIX  ,             ,        1342,       25412,            0,
10/15/2014,RTK   ,             ,       29666,      246312,            0,
10/15/2014,RTRX  ,             ,        6540,       11460,            0,
10/15/2014,RUSHA ,             ,        1226,       16402,            0,
10/15/2014,RUTH  ,             ,        2413,       19649,            0,
10/15/2014,RVBD  ,             ,       10051,       63496,            0,
10/15/2014,RVLT  ,             ,       10748,       19968,            0,
10/15/2014,RVNC  ,             ,        1586,        6828,            0,
10/15/2014,RVSB  ,             ,         515,           0,            0,
10/15/2014,RWC   ,             ,         700,           0,            0,
10/15/2014,RWLK  ,             ,        1937,        3250,            0,
10/15/2014,RXII  ,             ,        2000,         591,            0,
10/15/2014,RYAAY ,             ,        3283,        3417,            0,
10/15/2014,SAAS  ,             ,        3483,       31616,            0,
10/15/2014,SABR  ,             ,        2252,       21614,            0,
10/15/2014,SAEX  ,             ,         200,           0,            0,
10/15/2014,SAFM  ,             ,        2443,       18848,            0,
10/15/2014,SAFT  ,             ,        1696,        6636,            0,
10/15/2014,SAGE  ,             ,          34,        3788,            0,
10/15/2014,SAIA  ,             ,         748,       12703,            0,
10/15/2014,SALE  ,             ,        4402,       50247,            0,
10/15/2014,SALM  ,             ,           0,        4983,            0,
10/15/2014,SAMG  ,             ,         400,        2916,            0,
10/15/2014,SANM  ,             ,        8187,       53106,            0,
10/15/2014,SANW  ,             ,        1300,           0,            0,
10/15/2014,SAPE  ,             ,        1645,       65775,            0,
10/15/2014,SAQ   ,             ,         100,           0,            0,
10/15/2014,SASR  ,             ,         603,       11944,            0,
10/15/2014,SATS  ,             ,         515,        6499,            0,
10/15/2014,SAVE  ,             ,       11210,       15506,            0,
10/15/2014,SBAC  ,             ,        5382,       36718,            0,
10/15/2014,SBBX  ,             ,         201,         100,            0,
10/15/2014,SBCF  ,             ,         300,        9891,            0,
10/15/2014,SBCP  ,             ,         200,           0,            0,
10/15/2014,SBFG  ,             ,         600,           0,            0,
10/15/2014,SBGI  ,             ,       10295,       44622,            0,
10/15/2014,SBLK  ,             ,        7528,       14607,            0,
10/15/2014,SBNY  ,             ,        2178,       31568,            0,
10/15/2014,SBRA  ,             ,       21124,       38409,            0,
10/15/2014,SBSA  ,             ,        1000,           0,            0,
10/15/2014,SBSI  ,             ,        1132,       11886,            0,
10/15/2014,SBUX  ,             ,       57490,      262827,            0,
10/15/2014,SCAI  ,             ,         127,        5918,            0,
10/15/2014,SCHL  ,             ,        1178,       19044,            0,
10/15/2014,SCHN  ,             ,        3120,       15686,            0,
10/15/2014,SCHW  ,             ,         300,           0,            0,
10/15/2014,SCLN  ,             ,       15062,       49732,            0,
10/15/2014,SCMP  ,             ,         622,        8593,            0,
10/15/2014,SCOK  ,             ,        1006,        1013,            0,
10/15/2014,SCON  ,             ,         250,          25,            0,
10/15/2014,SCOR  ,             ,         360,       16553,            0,
10/15/2014,SCSC  ,             ,        1311,       16264,            0,
10/15/2014,SCSS  ,             ,        3927,       28669,            0,
10/15/2014,SCTY  ,             ,       38535,       28031,            0,
10/15/2014,SCVL  ,             ,         176,        6658,            0,
10/15/2014,SDPI  ,             ,           0,         500,            0,
10/15/2014,SDS   ,             ,         300,           0,            0,
10/15/2014,SEAC  ,             ,         222,       14159,            0,
10/15/2014,SEED  ,             ,         800,         500,            0,
10/15/2014,SEIC  ,             ,        5376,       56821,            0,
10/15/2014,SEMI  ,             ,        1064,        2012,            0,
10/15/2014,SENEA ,             ,         250,        4496,            0,
10/15/2014,SERV  ,             ,          19,           0,            0,
10/15/2014,SFBS  ,             ,         300,        1197,            0,
10/15/2014,SFLY  ,             ,        2514,       25364,            0,
10/15/2014,SFM   ,             ,        3884,       14914,            0,
10/15/2014,SFNC  ,             ,         600,        7050,            0,
10/15/2014,SFUN  ,             ,         300,           0,            0,
10/15/2014,SFXE  ,             ,        4604,       42575,            0,
10/15/2014,SGBK  ,             ,         100,        4443,            0,
10/15/2014,SGC   ,             ,         100,         245,            0,
10/15/2014,SGEN  ,             ,        5009,       26352,            0,
10/15/2014,SGI   ,             ,       11303,       30154,            0,
10/15/2014,SGMA  ,             ,        2000,           0,            0,
10/15/2014,SGMO  ,             ,        7520,       35981,            0,
10/15/2014,SGMS  ,             ,        6280,       50251,            0,
10/15/2014,SGNT  ,             ,        1294,       12214,            0,
10/15/2014,SGYP  ,             ,        4276,       52556,            0,
10/15/2014,SHEN  ,             ,         553,       13891,            0,
10/15/2014,SHI   ,             ,         100,           0,            0,
10/15/2014,SHLD  ,             ,       12978,       25968,            0,
10/15/2014,SHLM  ,             ,         641,       13428,            0,
10/15/2014,SHLO  ,             ,         400,        4379,            0,
10/15/2014,SHOO  ,             ,        3290,       31222,            0,
10/15/2014,SHOR  ,             ,        4900,       35508,            0,
10/15/2014,SHOS  ,             ,         200,       11771,            0,
10/15/2014,SHPG  ,             ,       42679,        5697,            0,
10/15/2014,SIAL  ,             ,        7993,      262475,            0,
10/15/2014,SIEB  ,             ,         100,           0,            0,
10/15/2014,SIFY  ,             ,         300,         100,            0,
10/15/2014,SIGA  ,             ,        3440,           0,            0,
10/15/2014,SIGI  ,             ,        2824,       28173,            0,
10/15/2014,SIGM  ,             ,        2500,        8825,            0,
10/15/2014,SILC  ,             ,          27,         318,            0,
10/15/2014,SIMG  ,             ,        9731,       45001,            0,
10/15/2014,SIMO  ,             ,        6898,        7741,            0,
10/15/2014,SINA  ,             ,       21251,       14409,            0,
10/15/2014,SINO  ,             ,         900,           0,            0,
10/15/2014,SIRI  ,             ,      186713,      703982,            0,
10/15/2014,SIRO  ,             ,        2480,       20009,            0,
10/15/2014,SIVB  ,             ,        6816,       21244,            0,
10/15/2014,SIVBO ,             ,         237,           0,            0,
10/15/2014,SJT   ,             ,          10,           0,            0,
10/15/2014,SKBI  ,             ,          25,           0,            0,
10/15/2014,SKUL  ,             ,        1170,       15308,            0,
10/15/2014,SKYW  ,             ,       10255,       53677,            0,
10/15/2014,SKYY  ,             ,         229,           0,            0,
10/15/2014,SLAB  ,             ,        5198,       37663,            0,
10/15/2014,SLCA  ,             ,         100,           0,            0,
10/15/2014,SLCT  ,             ,        2774,           0,            0,
10/15/2014,SLGN  ,             ,        1738,       19490,            0,
10/15/2014,SLM   ,             ,       23191,      259314,            0,
10/15/2014,SLP   ,             ,         400,           0,            0,
10/15/2014,SLRC  ,             ,       13283,        2200,            0,
10/15/2014,SLTC  ,             ,          22,           0,            0,
10/15/2014,SLXP  ,             ,       12017,       24587,            0,
10/15/2014,SMCI  ,             ,        6454,       22372,            0,
10/15/2014,SMED  ,             ,        9236,        5647,            0,
10/15/2014,SMH   ,             ,         300,           0,            0,
10/15/2014,SMIT  ,             ,         450,           0,            0,
10/15/2014,SMP   ,             ,           0,         181,            0,
10/15/2014,SMPL  ,             ,         300,         245,            0,
10/15/2014,SMRT  ,             ,        1080,       13140,            0,
10/15/2014,SMSI  ,             ,         650,         123,            0,
10/15/2014,SMT   ,             ,          50,         300,            0,
10/15/2014,SMTC  ,             ,        5882,       53059,            0,
10/15/2014,SMTP  ,             ,         700,           0,            0,
10/15/2014,SNAK  ,             ,        3860,       11445,            0,
10/15/2014,SNBC  ,             ,         877,        4496,            0,
10/15/2014,SNCR  ,             ,        6692,       18656,            0,
10/15/2014,SNDK  ,             ,       42048,       76134,            0,
10/15/2014,SNHY  ,             ,        3183,       10291,            0,
10/15/2014,SNMX  ,             ,        6220,       20318,            0,
10/15/2014,SNPS  ,             ,        5285,       82001,            0,
10/15/2014,SNSS  ,             ,       16082,       26487,            0,
10/15/2014,SNTA  ,             ,        9748,       39811,            0,
10/15/2014,SOCB  ,             ,         100,           0,            0,
10/15/2014,SOCL  ,             ,        1150,         798,            0,
10/15/2014,SODA  ,             ,       10519,        8771,            0,
10/15/2014,SOHO  ,             ,         194,           0,            0,
10/15/2014,SOHU  ,             ,        4161,        8268,            0,
10/15/2014,SONA  ,             ,         100,          83,            0,
10/15/2014,SONC  ,             ,        6292,       35615,            0,
10/15/2014,SONS  ,             ,       10065,      119302,            0,
10/15/2014,SOXX  ,             ,         876,         100,            0,
10/15/2014,SP    ,             ,         300,        8637,            0,
10/15/2014,SPAN  ,             ,         200,           0,            0,
10/15/2014,SPAR  ,             ,         400,       16006,            0,
10/15/2014,SPCB  ,             ,        3994,        3100,            0,
10/15/2014,SPDC  ,             ,         500,       26813,            0,
10/15/2014,SPEX  ,             ,       17755,       30400,            0,
10/15/2014,SPHS  ,             ,         100,         100,            0,
10/15/2014,SPIL  ,             ,       10490,        8902,            0,
10/15/2014,SPKE  ,             ,         317,        1810,            0,
10/15/2014,SPLK  ,             ,       13361,       29138,            0,
10/15/2014,SPLS  ,             ,      128542,      424065,            0,
10/15/2014,SPNC  ,             ,         701,       28621,            0,
10/15/2014,SPNS  ,             ,         100,       10381,            0,
10/15/2014,SPOK  ,             ,        2843,       12762,            0,
10/15/2014,SPPI  ,             ,        4872,       35552,            0,
10/15/2014,SPRT  ,             ,       13316,        2228,            0,
10/15/2014,SPSC  ,             ,         942,       10520,            0,
10/15/2014,SPTN  ,             ,        1635,       20419,            0,
10/15/2014,SPU   ,             ,           0,        1900,            0,
10/15/2014,SPWH  ,             ,       11128,        4541,            0,
10/15/2014,SPWR  ,             ,       23930,       49515,            0,
10/15/2014,SPXL  ,             ,         300,           0,            0,
10/15/2014,SPXS  ,             ,         300,           0,            0,
10/15/2014,SPY   ,             ,       38700,       18260,            0,
10/15/2014,SQBG  ,             ,        2171,        7299,            0,
10/15/2014,SQBK  ,             ,         200,        3865,            0,
10/15/2014,SQI   ,             ,        1649,       15151,            0,
10/15/2014,SQNM  ,             ,        3824,       72491,            0,
10/15/2014,SQQQ  ,             ,       28197,        2648,            0,
10/15/2014,SRCE  ,             ,         578,        6869,            0,
10/15/2014,SRCL  ,             ,        5329,       38705,            0,
10/15/2014,SRDX  ,             ,         500,        5763,            0,
10/15/2014,SRE   ,             ,           1,           0,            0,
10/15/2014,SREV  ,             ,        1758,       40017,            0,
10/15/2014,SRNE  ,             ,        2700,         100,            0,
10/15/2014,SRPT  ,             ,        6171,       88478,            0,
10/15/2014,SSB   ,             ,         871,       10148,            0,
10/15/2014,SSBI  ,             ,         200,           0,            0,
10/15/2014,SSH   ,             ,         591,           0,            0,
10/15/2014,SSNC  ,             ,         817,       44334,            0,
10/15/2014,SSO   ,             ,         200,           0,            0,
10/15/2014,SSRI  ,             ,       16001,       22391,            0,
10/15/2014,SSTK  ,             ,           0,         100,            0,
10/15/2014,SSYS  ,             ,        6212,        6584,            0,
10/15/2014,STAA  ,             ,        1931,       20717,            0,
10/15/2014,STB   ,             ,         696,         400,            0,
10/15/2014,STBA  ,             ,         575,       14689,            0,
10/15/2014,STBZ  ,             ,         100,       16453,            0,
10/15/2014,STCK  ,             ,         302,        6528,            0,
10/15/2014,STEM  ,             ,       20930,        1381,            0,
10/15/2014,STFC  ,             ,         100,        6786,            0,
10/15/2014,STKL  ,             ,        1951,        4704,            0,
10/15/2014,STLD  ,             ,       34582,      130738,            0,
10/15/2014,STLY  ,             ,         250,           0,            0,
10/15/2014,STML  ,             ,        3006,        8280,            0,
10/15/2014,STMP  ,             ,         128,       12830,            0,
10/15/2014,STNR  ,             ,         310,        7762,            0,
10/15/2014,STON  ,             ,         100,           0,            0,
10/15/2014,STRA  ,             ,        1312,        8363,            0,
10/15/2014,STRL  ,             ,         333,        8382,            0,
10/15/2014,STRM  ,             ,         100,           0,            0,
10/15/2014,STRT  ,             ,         101,        1832,            0,
10/15/2014,STRZA ,             ,        1987,       34998,            0,
10/15/2014,STX   ,             ,       67159,      332397,            0,
10/15/2014,STXS  ,             ,        3100,         100,            0,
10/15/2014,SUBK  ,             ,         300,        5050,            0,
10/15/2014,SUMR  ,             ,         100,         600,            0,
10/15/2014,SUNS  ,             ,        1541,         163,            0,
10/15/2014,SUPN  ,             ,        2853,       17767,            0,
10/15/2014,SURG  ,             ,        4500,           0,            0,
10/15/2014,SUSQ  ,             ,        4078,       98351,            0,
10/15/2014,SUTR  ,             ,        7200,           0,            0,
10/15/2014,SVA   ,             ,         826,        3030,            0,
10/15/2014,SVVC  ,             ,        1000,         200,            0,
10/15/2014,SVXY  ,             ,         300,           0,            0,
10/15/2014,SWHC  ,             ,       19717,       51979,            0,
10/15/2014,SWIR  ,             ,       18268,        6118,            0,
10/15/2014,SWKS  ,             ,       61782,      217080,            0,
10/15/2014,SWSH  ,             ,        2648,         300,            0,
10/15/2014,SXI   ,             ,           0,          22,            0,
10/15/2014,SYBT  ,             ,         300,        6466,            0,
10/15/2014,SYKE  ,             ,        3677,       22140,            0,
10/15/2014,SYMC  ,             ,       38298,      269224,            0,
10/15/2014,SYMX  ,             ,          32,           0,            0,
10/15/2014,SYNA  ,             ,        6335,       25683,            0,
10/15/2014,SYNC  ,             ,        2900,           0,            0,
10/15/2014,SYNT  ,             ,        1904,       11963,            0,
10/15/2014,SYPR  ,             ,         506,           0,            0,
10/15/2014,SYUT  ,             ,        1270,        9563,            0,
10/15/2014,SYX   ,             ,           0,         100,            0,
10/15/2014,SZMK  ,             ,        4433,       10541,            0,
10/15/2014,SZYM  ,             ,       15965,       66156,            0,
10/15/2014,T     ,             ,        1107,           0,            0,
10/15/2014,TACT  ,             ,         300,           0,            0,
10/15/2014,TAPR  ,             ,         200,           0,            0,
10/15/2014,TAS   ,             ,         600,           0,            0,
10/15/2014,TASR  ,             ,       38272,       37873,            0,
10/15/2014,TAST  ,             ,         960,       16766,            0,
10/15/2014,TAX   ,             ,         210,        2378,            0,
10/15/2014,TAXI  ,             ,        1929,        1182,            0,
10/15/2014,TAYD  ,             ,         700,           0,            0,
10/15/2014,TBBK  ,             ,        2705,       29251,            0,
10/15/2014,TBIO  ,             ,          30,           0,            0,
10/15/2014,TBNK  ,             ,         300,        3956,            0,
10/15/2014,TBPH  ,             ,         503,       11687,            0,
10/15/2014,TBT   ,             ,         300,           0,            0,
10/15/2014,TCBI  ,             ,        1617,       23552,            0,
10/15/2014,TCBIL ,             ,         110,           0,            0,
10/15/2014,TCBIP ,             ,         200,           0,            0,
10/15/2014,TCBK  ,             ,         900,       10112,            0,
10/15/2014,TCFC  ,             ,         153,           0,            0,
10/15/2014,TCP   ,             ,           0,         100,            0,
10/15/2014,TCPC  ,             ,       15081,        3080,            0,
10/15/2014,TCRD  ,             ,       12874,        2394,            0,
10/15/2014,TCX   ,             ,         200,         291,            0,
10/15/2014,TDIV  ,             ,        2086,         100,            0,
10/15/2014,TE    ,             ,         900,           0,            0,
10/15/2014,TEAR  ,             ,        1936,         200,            0,
10/15/2014,TECD  ,             ,        1922,       16374,            0,
10/15/2014,TECH  ,             ,        1171,       12780,            0,
10/15/2014,TECU  ,             ,           0,         200,            0,
10/15/2014,TEDU  ,             ,         400,        1300,            0,
10/15/2014,TENX  ,             ,        1369,           0,            0,
10/15/2014,TERP  ,             ,        4522,       12032,            0,
10/15/2014,TESO  ,             ,        1081,       28169,            0,
10/15/2014,TESS  ,             ,        1098,        2927,            0,
10/15/2014,TFM   ,             ,         759,       23041,            0,
10/15/2014,TFSL  ,             ,         680,       10279,            0,
10/15/2014,TGA   ,             ,        1507,        1064,            0,
10/15/2014,TGE   ,             ,         220,         100,            0,
10/15/2014,TGLS  ,             ,         370,           0,            0,
10/15/2014,TGTX  ,             ,        4426,       11520,            0,
10/15/2014,THFF  ,             ,         113,        4865,            0,
10/15/2014,THLD  ,             ,       34625,       29929,            0,
10/15/2014,THOR  ,             ,        5972,       45502,            0,
10/15/2014,THR   ,             ,         300,           0,            0,
10/15/2014,THRD  ,             ,           0,          49,            0,
10/15/2014,THRM  ,             ,        5018,       20371,            0,
10/15/2014,THRX  ,             ,        2446,       48518,            0,
10/15/2014,THST  ,             ,        1100,           0,            0,
10/15/2014,THTI  ,             ,         350,           0,            0,
10/15/2014,TIBX  ,             ,       19296,       72996,            0,
10/15/2014,TICC  ,             ,       12373,        8696,            0,
10/15/2014,TIGR  ,             ,         350,           0,            0,
10/15/2014,TILE  ,             ,        4288,       40731,            0,
10/15/2014,TINY  ,             ,        3000,       25000,            0,
10/15/2014,TIPT  ,             ,         100,        3183,            0,
10/15/2014,TISI  ,             ,           0,         100,            0,
10/15/2014,TITN  ,             ,         333,       16481,            0,
10/15/2014,TIVO  ,             ,        8380,       73764,            0,
10/15/2014,TKAI  ,             ,        1100,         804,            0,
10/15/2014,TKMR  ,             ,       35113,       13470,            0,
10/15/2014,TLM   ,             ,         100,           0,            0,
10/15/2014,TLMR  ,             ,         907,        8544,            0,
10/15/2014,TLOG  ,             ,         300,           0,            0,
10/15/2014,TLP   ,             ,           0,         100,            0,
10/15/2014,TLT   ,             ,         200,           0,            0,
10/15/2014,TMP   ,             ,           0,         100,            0,
10/15/2014,TMUS  ,             ,         200,           0,            0,
10/15/2014,TNA   ,             ,         300,           0,            0,
10/15/2014,TNAV  ,             ,         281,       17234,            0,
10/15/2014,TNC   ,             ,           0,         100,            0,
10/15/2014,TNDM  ,             ,         800,        7134,            0,
10/15/2014,TNGO  ,             ,         375,       24529,            0,
10/15/2014,TNXP  ,             ,        5700,         200,            0,
10/15/2014,TOPS  ,             ,         144,           0,            0,
10/15/2014,TOUR  ,             ,         517,         100,            0,
10/15/2014,TOWN  ,             ,         161,       18613,            0,
10/15/2014,TQNT  ,             ,       10242,       95983,            0,
10/15/2014,TQQQ  ,             ,       47192,       12968,            0,
10/15/2014,TRAK  ,             ,         756,       34030,            0,
10/15/2014,TRCB  ,             ,           3,           0,            0,
10/15/2014,TRCH  ,             ,         300,         463,            0,
10/15/2014,TREC  ,             ,         529,           0,            0,
10/15/2014,TREE  ,             ,         854,        5232,            0,
10/15/2014,TRGT  ,             ,         208,         100,            0,
10/15/2014,TRIB  ,             ,        1080,         571,            0,
10/15/2014,TRIP  ,             ,       19570,       54190,            0,
10/15/2014,TRIV  ,             ,         700,        3435,            0,
10/15/2014,TRMB  ,             ,       11658,      200504,            0,
10/15/2014,TRMK  ,             ,        5349,       50140,            0,
10/15/2014,TRNS  ,             ,         100,           0,            0,
10/15/2014,TRNX  ,             ,        1109,       18097,            0,
10/15/2014,TROV  ,             ,        2539,           0,            0,
10/15/2014,TROW  ,             ,       19526,       88287,            0,
10/15/2014,TRS   ,             ,        1371,       24808,            0,
10/15/2014,TRST  ,             ,        5999,       45238,            0,
10/15/2014,TRUE  ,             ,        3250,        5296,            0,
10/15/2014,TRVN  ,             ,         375,         743,            0,
10/15/2014,TSC   ,             ,         854,        9265,            0,
10/15/2014,TSCO  ,             ,        7570,       61083,            0,
10/15/2014,TSEM  ,             ,        6162,        1692,            0,
10/15/2014,TSLA  ,             ,      125093,       41369,            0,
10/15/2014,TSPT  ,             ,        5300,           0,            0,
10/15/2014,TSRA  ,             ,       26746,       27383,            0,
10/15/2014,TSRE  ,             ,         660,        7563,            0,
10/15/2014,TSRI  ,             ,        2000,           0,            0,
10/15/2014,TSRO  ,             ,        2199,       14924,            0,
10/15/2014,TST   ,             ,         483,           0,            0,
10/15/2014,TSYS  ,             ,         265,       27931,            0,
10/15/2014,TTEC  ,             ,         457,       10655,            0,
10/15/2014,TTEK  ,             ,        2889,       43470,            0,
10/15/2014,TTGT  ,             ,         832,       10008,            0,
10/15/2014,TTHI  ,             ,         328,           0,            0,
10/15/2014,TTMI  ,             ,        7359,       45196,            0,
10/15/2014,TTOO  ,             ,         678,        3313,            0,
10/15/2014,TTPH  ,             ,        9333,       15457,            0,
10/15/2014,TTS   ,             ,        2358,       27890,            0,
10/15/2014,TTWO  ,             ,        9167,       52937,            0,
10/15/2014,TUBE  ,             ,         819,        1768,            0,
10/15/2014,TUES  ,             ,        1309,       31863,            0,
10/15/2014,TVE   ,             ,         300,           0,            0,
10/15/2014,TVIX  ,             ,      234058,       40478,            0,
10/15/2014,TVIZ  ,             ,         100,         300,            0,
10/15/2014,TWER  ,             ,         850,         214,            0,
10/15/2014,TWIN  ,             ,         200,        3861,            0,
10/15/2014,TWM   ,             ,           0,         800,            0,
10/15/2014,TWMC  ,             ,           0,         100,            0,
10/15/2014,TWOU  ,             ,         735,        4682,            0,
10/15/2014,TWTC  ,             ,        5954,       40250,            0,
10/15/2014,TWTR  ,             ,        3000,           0,            0,
10/15/2014,TWX   ,             ,         200,           0,            0,
10/15/2014,TXN   ,             ,       68840,      375132,            0,
10/15/2014,TXRH  ,             ,       10882,       43187,            0,
10/15/2014,TYPE  ,             ,         348,       17394,            0,
10/15/2014,TZOO  ,             ,        1302,        6385,            0,
10/15/2014,UACL  ,             ,           0,        3551,            0,
10/15/2014,UAE   ,             ,        1450,           0,            0,
10/15/2014,UBIC  ,             ,         500,           0,            0,
10/15/2014,UBNK  ,             ,        1216,       24471,            0,
10/15/2014,UBNT  ,             ,        8016,       23631,            0,
10/15/2014,UBOH  ,             ,         100,           0,            0,
10/15/2014,UBSH  ,             ,        1224,       20845,            0,
10/15/2014,UBSI  ,             ,        6202,       38989,            0,
10/15/2014,UCBI  ,             ,        5754,       24938,            0,
10/15/2014,UCFC  ,             ,        6000,       26738,            0,
10/15/2014,UCTT  ,             ,        5722,       17568,            0,
10/15/2014,UDF   ,             ,         700,         400,            0,
10/15/2014,UEIC  ,             ,        1017,        9150,            0,
10/15/2014,UEPS  ,             ,        1462,        6858,            0,
10/15/2014,UFCS  ,             ,         727,       10883,            0,
10/15/2014,UFI   ,             ,         100,         100,            0,
10/15/2014,UFPI  ,             ,        1349,       11987,            0,
10/15/2014,UFPT  ,             ,         300,        3400,            0,
10/15/2014,UGLD  ,             ,        3050,           0,            0,
10/15/2014,UHAL  ,             ,          35,         644,            0,
10/15/2014,UIHC  ,             ,        1996,        8858,            0,
10/15/2014,ULBI  ,             ,        2000,           0,            0,
10/15/2014,ULTA  ,             ,        9327,       12416,            0,
10/15/2014,ULTI  ,             ,        1967,       21337,            0,
10/15/2014,ULTR  ,             ,         108,        8650,            0,
10/15/2014,UMBF  ,             ,        1231,       20512,            0,
10/15/2014,UMPQ  ,             ,       17603,      139411,            0,
10/15/2014,UNAM  ,             ,          62,           0,            0,
10/15/2014,UNFI  ,             ,        9615,       46851,            0,
10/15/2014,UNIS  ,             ,        4515,       54170,            0,
10/15/2014,UNTD  ,             ,         321,        1730,            0,
10/15/2014,UNXL  ,             ,        1590,         200,            0,
10/15/2014,UPI   ,             ,        1100,           0,            0,
10/15/2014,UPIP  ,             ,        2816,       46307,            0,
10/15/2014,UPS   ,             ,           2,           0,            0,
10/15/2014,URBN  ,             ,       29246,       42467,            0,
10/15/2014,URRE  ,             ,       22740,           0,            0,
10/15/2014,USAK  ,             ,         377,        2756,            0,
10/15/2014,USAP  ,             ,         500,        3402,            0,
10/15/2014,USAT  ,             ,        1458,           0,            0,
10/15/2014,USB   ,             ,         177,           0,            0,
10/15/2014,USCR  ,             ,         450,        7959,            0,
10/15/2014,USEG  ,             ,         475,         700,            0,
10/15/2014,USLM  ,             ,          43,        1066,            0,
10/15/2014,USLV  ,             ,        2050,         300,            0,
10/15/2014,USO   ,             ,        1000,           0,            0,
10/15/2014,USTR  ,             ,        1152,       19175,            0,
10/15/2014,UTEK  ,             ,        2823,       17040,            0,
10/15/2014,UTHR  ,             ,        6490,       24430,            0,
10/15/2014,UTIW  ,             ,        3427,       60496,            0,
10/15/2014,UTL   ,             ,           0,          97,            0,
10/15/2014,UTMD  ,             ,         300,        1659,            0,
10/15/2014,UTSI  ,             ,         100,           0,            0,
10/15/2014,UVSP  ,             ,         101,        7109,            0,
10/15/2014,VASC  ,             ,        1786,        8098,            0,
10/15/2014,VB    ,             ,           0,          57,            0,
10/15/2014,VBIV  ,             ,         603,           0,            0,
10/15/2014,VBLT  ,             ,           0,         300,            0,
10/15/2014,VBTX  ,             ,        1568,           0,            0,
10/15/2014,VCIT  ,             ,        5782,        1920,            0,
10/15/2014,VCLT  ,             ,       10712,         215,            0,
10/15/2014,VCSH  ,             ,       16328,         385,            0,
10/15/2014,VCYT  ,             ,        1180,        3668,            0,
10/15/2014,VDSI  ,             ,       12714,       31516,            0,
10/15/2014,VECO  ,             ,        2486,       27962,            0,
10/15/2014,VGGL  ,             ,           0,          20,            0,
10/15/2014,VGIT  ,             ,         913,         283,            0,
10/15/2014,VGLT  ,             ,        1745,          45,            0,
10/15/2014,VGSH  ,             ,         287,         206,            0,
10/15/2014,VHC   ,             ,        2800,           0,            0,
10/15/2014,VIA   ,             ,         107,          94,            0,
10/15/2014,VIAB  ,             ,       27967,      146318,            0,
10/15/2014,VIAS  ,             ,         200,        2203,            0,
10/15/2014,VICL  ,             ,        4810,         100,            0,
10/15/2014,VICR  ,             ,         567,        6826,            0,
10/15/2014,VIIX  ,             ,         300,         202,            0,
10/15/2014,VIMC  ,             ,        8011,       10617,            0,
10/15/2014,VIP   ,             ,       49107,      154849,            0,
10/15/2014,VIVO  ,             ,        6093,       20536,            0,
10/15/2014,VJET  ,             ,         100,           0,            0,
10/15/2014,VLCCF ,             ,       22434,       32625,            0,
10/15/2014,VLGEA ,             ,         406,        2983,            0,
10/15/2014,VLP   ,             ,         100,         111,            0,
10/15/2014,VLTC  ,             ,         200,           0,            0,
10/15/2014,VMBS  ,             ,         580,         239,            0,
10/15/2014,VNDA  ,             ,        4197,       36966,            0,
10/15/2014,VNET  ,             ,       11128,       14339,            0,
10/15/2014,VNOM  ,             ,        2518,        3570,            0,
10/15/2014,VNQ   ,             ,        1900,           0,            0,
10/15/2014,VNQI  ,             ,        2331,         406,            0,
10/15/2014,VNR   ,             ,       42339,       41341,            0,
10/15/2014,VNRAP ,             ,         321,           0,            0,
10/15/2014,VNRBP ,             ,       10100,           0,            0,
10/15/2014,VNRCP ,             ,         250,         100,            0,
10/15/2014,VOD   ,             ,       94328,       68214,            0,
10/15/2014,VOLC  ,             ,        8351,       32930,            0,
10/15/2014,VONE  ,             ,        1221,           2,            0,
10/15/2014,VONG  ,             ,         594,         131,            0,
10/15/2014,VONV  ,             ,         201,         594,            0,
10/15/2014,VOO   ,             ,         100,           0,            0,
10/15/2014,VOT   ,             ,           0,          73,            0,
10/15/2014,VOXX  ,             ,        4759,       15443,            0,
10/15/2014,VPCO  ,             ,        3038,           0,            0,
10/15/2014,VPFG  ,             ,        1857,       20170,            0,
10/15/2014,VPRT  ,             ,        2401,       29189,            0,
10/15/2014,VRA   ,             ,         809,       15665,            0,
10/15/2014,VRML  ,             ,         200,           0,            0,
10/15/2014,VRNG  ,             ,        3500,       41598,            0,
10/15/2014,VRNS  ,             ,        3324,        4202,            0,
10/15/2014,VRNT  ,             ,        3298,       29974,            0,
10/15/2014,VRS   ,             ,         100,           0,            0,
10/15/2014,VRSK  ,             ,       11716,       34726,            0,
10/15/2014,VRSN  ,             ,        3241,       44438,            0,
10/15/2014,VRTS  ,             ,         339,        3702,            0,
10/15/2014,VRTU  ,             ,         254,       14686,            0,
10/15/2014,VRTV  ,             ,         200,           0,            0,
10/15/2014,VRTX  ,             ,       14186,      106546,            0,
10/15/2014,VRX   ,             ,         100,           0,            0,
10/15/2014,VSAR  ,             ,         245,        3141,            0,
10/15/2014,VSAT  ,             ,        1490,       22819,            0,
10/15/2014,VSCI  ,             ,          14,           0,            0,
10/15/2014,VSCP  ,             ,         100,           0,            0,
10/15/2014,VSEC  ,             ,         443,        1643,            0,
10/15/2014,VSLR  ,             ,         600,           0,            0,
10/15/2014,VSR   ,             ,           0,         500,            0,
10/15/2014,VSTM  ,             ,        4383,        9126,            0,
10/15/2014,VTAE  ,             ,         200,        1040,            0,
10/15/2014,VTHR  ,             ,         414,           0,            0,
10/15/2014,VTI   ,             ,         300,          57,            0,
