Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/16/2015,RMTI  ,             ,        1491,        8895,            0,
04/16/2015,RNET  ,             ,        1290,        2629,            0,
04/16/2015,RNST  ,             ,         263,        3289,            0,
04/16/2015,RNWK  ,             ,        2172,         837,            0,
04/16/2015,ROBO  ,             ,        1918,         156,            0,
04/16/2015,ROCK  ,             ,        3070,       13104,            0,
04/16/2015,ROIA  ,             ,           2,           0,            0,
04/16/2015,ROIAK ,             ,         908,        3605,            0,
04/16/2015,ROIC  ,             ,        3125,       49333,            0,
04/16/2015,ROKA  ,             ,          11,         682,            0,
04/16/2015,ROLL  ,             ,         767,        2235,            0,
04/16/2015,ROSE  ,             ,       23478,       33844,            0,
04/16/2015,ROSG  ,             ,      108280,        1666,            0,
04/16/2015,ROST  ,             ,       19704,       67028,            0,
04/16/2015,ROVI  ,             ,       11078,       44791,            0,
04/16/2015,ROYL  ,             ,        3076,           0,            0,
04/16/2015,RP    ,             ,         185,        7818,            0,
04/16/2015,RPRX  ,             ,        3047,        5488,            0,
04/16/2015,RPTP  ,             ,        8476,        8702,            0,
04/16/2015,RPXC  ,             ,        1197,        6372,            0,
04/16/2015,RRD   ,             ,       26042,       49578,            0,
04/16/2015,RRGB  ,             ,         740,        6945,            0,
04/16/2015,RRM   ,             ,         143,           0,            0,
04/16/2015,RSTI  ,             ,         663,       13386,            0,
04/16/2015,RSYS  ,             ,         514,         600,            0,
04/16/2015,RTIX  ,             ,        6928,        2399,            0,
04/16/2015,RTK   ,             ,        1523,       27174,            0,
04/16/2015,RTRX  ,             ,        2659,        2060,            0,
04/16/2015,RUSHA ,             ,        1501,        5736,            0,
04/16/2015,RUTH  ,             ,        2242,       16782,            0,
04/16/2015,RVBD  ,             ,        1688,       13725,            0,
04/16/2015,RVLT  ,             ,        1211,        3511,            0,
04/16/2015,RVNC  ,             ,         120,        3944,            0,
04/16/2015,RWLK  ,             ,        4410,        4600,            0,
04/16/2015,RXDX  ,             ,           0,         400,            0,
04/16/2015,RXII  ,             ,        6476,        5216,            0,
04/16/2015,RY    ,             ,         300,           0,            0,
04/16/2015,RYAAY ,             ,        3331,        3928,            0,
04/16/2015,SAAS  ,             ,         575,        9591,            0,
04/16/2015,SABR  ,             ,        4412,        3815,            0,
04/16/2015,SAEX  ,             ,           2,         100,            0,
04/16/2015,SAFM  ,             ,        2168,       17146,            0,
04/16/2015,SAFT  ,             ,         825,        5616,            0,
04/16/2015,SAGE  ,             ,        2453,        2832,            0,
04/16/2015,SAIA  ,             ,        1760,       16900,            0,
04/16/2015,SALE  ,             ,        3279,       10896,            0,
04/16/2015,SALM  ,             ,          25,         795,            0,
04/16/2015,SAMG  ,             ,          13,         303,            0,
04/16/2015,SANM  ,             ,        7579,       46024,            0,
04/16/2015,SANW  ,             ,         100,           0,            0,
04/16/2015,SANWZ ,             ,        5000,           0,            0,
04/16/2015,SASR  ,             ,        1278,        4284,            0,
04/16/2015,SATS  ,             ,         401,        4416,            0,
04/16/2015,SAVE  ,             ,        7297,       11454,            0,
04/16/2015,SBAC  ,             ,        3567,      111930,            0,
04/16/2015,SBCF  ,             ,        1445,        1453,            0,
04/16/2015,SBCP  ,             ,           0,         100,            0,
04/16/2015,SBFG  ,             ,          20,           0,            0,
04/16/2015,SBGI  ,             ,         825,        9630,            0,
04/16/2015,SBLK  ,             ,         800,        1200,            0,
04/16/2015,SBNY  ,             ,         653,        6291,            0,
04/16/2015,SBRA  ,             ,        9691,       30656,            0,
04/16/2015,SBSA  ,             ,         592,           0,            0,
04/16/2015,SBSI  ,             ,        1296,       10288,            0,
04/16/2015,SBUX  ,             ,      105113,      387791,            0,
04/16/2015,SCAI  ,             ,        2111,        7728,            0,
04/16/2015,SCE-B ,             ,         400,           0,            0,
04/16/2015,SCHL  ,             ,         334,       11753,            0,
04/16/2015,SCHN  ,             ,        2063,       16562,            0,
04/16/2015,SCLN  ,             ,        1330,       10588,            0,
04/16/2015,SCMP  ,             ,        6417,        7561,            0,
04/16/2015,SCOK  ,             ,           1,         314,            0,
04/16/2015,SCON  ,             ,         500,         100,            0,
04/16/2015,SCOR  ,             ,        1777,       19213,            0,
04/16/2015,SCSC  ,             ,         615,       12348,            0,
04/16/2015,SCSS  ,             ,        4086,       38772,            0,
04/16/2015,SCTY  ,             ,       26774,       14861,            0,
04/16/2015,SCVL  ,             ,         667,        1632,            0,
04/16/2015,SCYX  ,             ,         177,           0,            0,
04/16/2015,SDRL  ,             ,       28881,           0,            0,
04/16/2015,SEAC  ,             ,       13030,        4851,            0,
04/16/2015,SEDG  ,             ,        4827,         800,            0,
04/16/2015,SEED  ,             ,        2500,           0,            0,
04/16/2015,SEIC  ,             ,        3995,       27251,            0,
04/16/2015,SEMI  ,             ,         160,        1508,            0,
04/16/2015,SENEA ,             ,         306,        3181,            0,
04/16/2015,SFBS  ,             ,           4,         453,            0,
04/16/2015,SFLY  ,             ,        8158,       10884,            0,
04/16/2015,SFM   ,             ,        5365,       53550,            0,
04/16/2015,SFNC  ,             ,         409,       11187,            0,
04/16/2015,SFXE  ,             ,         907,        6231,            0,
04/16/2015,SGBK  ,             ,          23,         461,            0,
04/16/2015,SGC   ,             ,         400,         100,            0,
04/16/2015,SGEN  ,             ,        7142,       23247,            0,
04/16/2015,SGI   ,             ,         311,        2419,            0,
04/16/2015,SGMA  ,             ,         441,         100,            0,
04/16/2015,SGMO  ,             ,        2436,        6228,            0,
04/16/2015,SGMS  ,             ,        4633,       33684,            0,
04/16/2015,SGNL  ,             ,         300,           0,            0,
04/16/2015,SGNT  ,             ,         319,       13608,            0,
04/16/2015,SGOC  ,             ,        2000,           0,            0,
04/16/2015,SGRP  ,             ,         500,         870,            0,
04/16/2015,SGYP  ,             ,        9285,       10185,            0,
04/16/2015,SHAK  ,             ,           0,         300,            0,
04/16/2015,SHBI  ,             ,           0,         300,            0,
04/16/2015,SHEN  ,             ,         710,        1850,            0,
04/16/2015,SHIP  ,             ,          59,           0,            0,
04/16/2015,SHLD  ,             ,        3547,        8530,            0,
04/16/2015,SHLM  ,             ,         935,       14456,            0,
04/16/2015,SHLO  ,             ,         149,         587,            0,
04/16/2015,SHOO  ,             ,        1965,       31826,            0,
04/16/2015,SHOR  ,             ,        2343,       29296,            0,
04/16/2015,SHOS  ,             ,         680,        1967,            0,
04/16/2015,SHPG  ,             ,        2733,        5075,            0,
04/16/2015,SHW   ,             ,         100,           0,            0,
04/16/2015,SHY   ,             ,          49,           0,            0,
04/16/2015,SIAL  ,             ,        2974,       15861,            0,
04/16/2015,SIEB  ,             ,         300,        4400,            0,
04/16/2015,SIEN  ,             ,         583,         246,            0,
04/16/2015,SIFY  ,             ,        3000,         200,            0,
04/16/2015,SIGI  ,             ,        2425,       28719,            0,
04/16/2015,SIGM  ,             ,         750,        1985,            0,
04/16/2015,SILC  ,             ,          47,          39,            0,
04/16/2015,SIMO  ,             ,        4186,       21738,            0,
04/16/2015,SINA  ,             ,       15862,       16027,            0,
04/16/2015,SIRI  ,             ,      219478,     1792464,            0,
04/16/2015,SIRO  ,             ,        1791,       10974,            0,
04/16/2015,SIVB  ,             ,         970,        8324,            0,
04/16/2015,SIVBO ,             ,          10,           0,            0,
04/16/2015,SKBI  ,             ,         600,           0,            0,
04/16/2015,SKIS  ,             ,         400,         500,            0,
04/16/2015,SKUL  ,             ,         613,        2129,            0,
04/16/2015,SKYS  ,             ,          30,           0,            0,
04/16/2015,SKYW  ,             ,        2931,       28221,            0,
04/16/2015,SKYY  ,             ,        3856,         300,            0,
04/16/2015,SLAB  ,             ,        4349,       11605,            0,
04/16/2015,SLGN  ,             ,         552,        9472,            0,
04/16/2015,SLM   ,             ,       18399,      351771,            0,
04/16/2015,SLMAP ,             ,         400,           0,            0,
04/16/2015,SLMBP ,             ,         100,           0,            0,
04/16/2015,SLRC  ,             ,        2532,        4763,            0,
04/16/2015,SLTD  ,             ,        3723,         786,            0,
04/16/2015,SLVO  ,             ,         100,           0,            0,
04/16/2015,SLW   ,             ,         200,           0,            0,
04/16/2015,SMBC  ,             ,        1000,           0,            0,
04/16/2015,SMCI  ,             ,        4790,       23074,            0,
04/16/2015,SMED  ,             ,         693,           0,            0,
04/16/2015,SMMF  ,             ,         500,           0,            0,
04/16/2015,SMMT  ,             ,           0,         229,            0,
04/16/2015,SMRT  ,             ,        4463,       12658,            0,
04/16/2015,SMSI  ,             ,        2020,           0,            0,
04/16/2015,SMT   ,             ,        5066,        4900,            0,
04/16/2015,SMTC  ,             ,        6968,       11516,            0,
04/16/2015,SMTP  ,             ,         426,         100,            0,
04/16/2015,SNAK  ,             ,         444,        2073,            0,
04/16/2015,SNBC  ,             ,         619,        1375,            0,
04/16/2015,SNC   ,             ,        2008,        1210,            0,
04/16/2015,SNCR  ,             ,        4149,       18832,            0,
04/16/2015,SNDK  ,             ,      186477,      325411,            0,
04/16/2015,SNFCA ,             ,         118,         100,            0,
04/16/2015,SNHY  ,             ,          73,        1213,            0,
04/16/2015,SNMX  ,             ,        5397,       11831,            0,
04/16/2015,SNPS  ,             ,        5504,       27091,            0,
04/16/2015,SNSS  ,             ,       21941,       11984,            0,
04/16/2015,SNTA  ,             ,      117087,       11071,            0,
04/16/2015,SOCL  ,             ,        1445,        1589,            0,
04/16/2015,SODA  ,             ,        1489,       10406,            0,
04/16/2015,SOHU  ,             ,        4145,       17617,            0,
04/16/2015,SONA  ,             ,          40,         100,            0,
04/16/2015,SONC  ,             ,       18727,       34941,            0,
04/16/2015,SONS  ,             ,       10891,       59220,            0,
04/16/2015,SORL  ,             ,        4205,         100,            0,
04/16/2015,SOXX  ,             ,         501,         306,            0,
04/16/2015,SP    ,             ,         312,         920,            0,
04/16/2015,SPAR  ,             ,         105,        2403,            0,
04/16/2015,SPCB  ,             ,        1845,         273,            0,
04/16/2015,SPDC  ,             ,       31207,        4759,            0,
04/16/2015,SPEX  ,             ,        2202,           0,            0,
04/16/2015,SPHS  ,             ,        1603,         900,            0,
04/16/2015,SPIL  ,             ,       52633,       11994,            0,
04/16/2015,SPKE  ,             ,        1007,         341,            0,
04/16/2015,SPLK  ,             ,       22630,       50669,            0,
04/16/2015,SPLS  ,             ,       72249,      286503,            0,
04/16/2015,SPNC  ,             ,        1009,        5293,            0,
04/16/2015,SPNS  ,             ,         248,        1014,            0,
04/16/2015,SPOK  ,             ,         678,        9507,            0,
04/16/2015,SPPI  ,             ,        2400,       27068,            0,
04/16/2015,SPRT  ,             ,        2370,         200,            0,
04/16/2015,SPSC  ,             ,          75,        5464,            0,
04/16/2015,SPTN  ,             ,         893,       16380,            0,
04/16/2015,SPU   ,             ,        3512,         100,            0,
04/16/2015,SPWH  ,             ,        1950,        4099,            0,
04/16/2015,SPWR  ,             ,       27012,       41664,            0,
04/16/2015,SPY   ,             ,          25,       14759,            0,
04/16/2015,SQBG  ,             ,         558,        4416,            0,
04/16/2015,SQBK  ,             ,         624,        4075,            0,
04/16/2015,SQI   ,             ,         183,        1915,            0,
04/16/2015,SQNM  ,             ,       18887,        9054,            0,
04/16/2015,SQQQ  ,             ,       14733,         626,            0,
04/16/2015,SRCE  ,             ,         247,        1181,            0,
04/16/2015,SRCL  ,             ,        3875,       13450,            0,
04/16/2015,SRDX  ,             ,        1138,        5920,            0,
04/16/2015,SREV  ,             ,        3179,        7653,            0,
04/16/2015,SRNE  ,             ,        2300,        2190,            0,
04/16/2015,SRPT  ,             ,        4976,        7166,            0,
04/16/2015,SRSC  ,             ,          19,          19,            0,
04/16/2015,SSB   ,             ,         335,        1761,            0,
04/16/2015,SSH   ,             ,        1200,         498,            0,
04/16/2015,SSNC  ,             ,        1223,        7665,            0,
04/16/2015,SSRG  ,             ,         221,        1227,            0,
04/16/2015,SSRI  ,             ,       13121,       23481,            0,
04/16/2015,SST   ,             ,          86,           0,            0,
04/16/2015,SSYS  ,             ,        9366,       22730,            0,
04/16/2015,STAA  ,             ,       17700,        8100,            0,
04/16/2015,STB   ,             ,        9774,        1200,            0,
04/16/2015,STBA  ,             ,         242,       12636,            0,
04/16/2015,STBZ  ,             ,         113,        3519,            0,
04/16/2015,STCK  ,             ,        1104,        1380,            0,
04/16/2015,STDY  ,             ,         257,         484,            0,
04/16/2015,STEM  ,             ,       53845,        3000,            0,
04/16/2015,STFC  ,             ,          82,         547,            0,
04/16/2015,STKL  ,             ,        7970,        7703,            0,
04/16/2015,STLD  ,             ,       23965,       54249,            0,
04/16/2015,STLY  ,             ,          20,           0,            0,
04/16/2015,STML  ,             ,         238,        2023,            0,
04/16/2015,STMP  ,             ,         429,        8268,            0,
04/16/2015,STNR  ,             ,          66,        1507,            0,
04/16/2015,STON  ,             ,           0,         100,            0,
04/16/2015,STRA  ,             ,         303,        6174,            0,
04/16/2015,STRL  ,             ,         794,        2100,            0,
04/16/2015,STRM  ,             ,         600,         200,            0,
04/16/2015,STRP  ,             ,           0,         163,            0,
04/16/2015,STRS  ,             ,         100,           0,            0,
04/16/2015,STRT  ,             ,           8,         171,            0,
04/16/2015,STRZA ,             ,        4330,       19619,            0,
04/16/2015,STWD  ,             ,        1020,           0,            0,
04/16/2015,STX   ,             ,       54789,      142862,            0,
04/16/2015,SUBK  ,             ,         126,         422,            0,
04/16/2015,SUM   ,             ,           0,         200,            0,
04/16/2015,SUNS  ,             ,         907,        1980,            0,
04/16/2015,SUPN  ,             ,        7007,        5636,            0,
04/16/2015,SURG  ,             ,        1600,         762,            0,
04/16/2015,SUSQ  ,             ,        1690,       85253,            0,
04/16/2015,SUTR  ,             ,          31,           0,            0,
04/16/2015,SVA   ,             ,         645,         553,            0,
04/16/2015,SVBI  ,             ,         500,           0,            0,
04/16/2015,SVVC  ,             ,           1,         286,            0,
04/16/2015,SWHC  ,             ,       31730,       45608,            0,
04/16/2015,SWIR  ,             ,        9546,        2321,            0,
04/16/2015,SWKS  ,             ,       38364,       62599,            0,
04/16/2015,SWSH  ,             ,           0,         100,            0,
04/16/2015,SYBT  ,             ,        1164,         664,            0,
04/16/2015,SYKE  ,             ,         940,       18081,            0,
04/16/2015,SYMC  ,             ,       53091,      183661,            0,
04/16/2015,SYMX  ,             ,        3508,           0,            0,
04/16/2015,SYNA  ,             ,        5863,       25475,            0,
04/16/2015,SYNC  ,             ,           0,         500,            0,
04/16/2015,SYNL  ,             ,         200,           0,            0,
04/16/2015,SYNT  ,             ,        1882,        6585,            0,
04/16/2015,SYPR  ,             ,         150,         200,            0,
04/16/2015,SYRX  ,             ,        4112,        1084,            0,
04/16/2015,SYUT  ,             ,        1039,        1506,            0,
04/16/2015,SZMK  ,             ,         407,        9221,            0,
04/16/2015,SZYM  ,             ,       10008,       10226,            0,
04/16/2015,TANH  ,             ,         255,         200,            0,
04/16/2015,TASR  ,             ,       11589,       40804,            0,
04/16/2015,TAST  ,             ,        4064,        9933,            0,
04/16/2015,TAX   ,             ,          33,         138,            0,
04/16/2015,TAXI  ,             ,        2073,       10400,            0,
04/16/2015,TBBK  ,             ,        5075,        2700,            0,
04/16/2015,TBIO  ,             ,        4500,           0,            0,
04/16/2015,TBK   ,             ,         518,         281,            0,
04/16/2015,TBNK  ,             ,          20,         323,            0,
04/16/2015,TBPH  ,             ,         159,        2385,            0,
04/16/2015,TCBI  ,             ,         840,       25382,            0,
04/16/2015,TCBIP ,             ,         100,           6,            0,
04/16/2015,TCBK  ,             ,          58,        1090,            0,
04/16/2015,TCFC  ,             ,          61,           0,            0,
04/16/2015,TCK   ,             ,         200,           0,            0,
04/16/2015,TCON  ,             ,         113,         200,            0,
04/16/2015,TCPC  ,             ,        3737,        7849,            0,
04/16/2015,TCPI  ,             ,           0,         300,            0,
04/16/2015,TCRD  ,             ,        1512,        6841,            0,
04/16/2015,TCX   ,             ,         147,         108,            0,
04/16/2015,TD    ,             ,         300,           0,            0,
04/16/2015,TDIV  ,             ,         999,           1,            0,
04/16/2015,TEAR  ,             ,        1500,           0,            0,
04/16/2015,TECD  ,             ,        1464,       33328,            0,
04/16/2015,TECH  ,             ,         574,        4592,            0,
04/16/2015,TEDU  ,             ,        3054,        1161,            0,
04/16/2015,TENX  ,             ,        2500,         800,            0,
04/16/2015,TERP  ,             ,        2560,       10310,            0,
04/16/2015,TESO  ,             ,        5028,       29392,            0,
04/16/2015,TESS  ,             ,         413,         402,            0,
04/16/2015,TFM   ,             ,        4870,       22900,            0,
04/16/2015,TFSL  ,             ,         565,       12667,            0,
04/16/2015,TGA   ,             ,       10268,        2749,            0,
04/16/2015,TGB   ,             ,        1500,           0,            0,
04/16/2015,TGEN  ,             ,           2,           0,            0,
04/16/2015,TGLS  ,             ,         130,           0,            0,
04/16/2015,TGTX  ,             ,        3746,        7667,            0,
04/16/2015,THFF  ,             ,         139,         566,            0,
04/16/2015,THLD  ,             ,        2565,        9448,            0,
04/16/2015,THOR  ,             ,        7681,       22766,            0,
04/16/2015,THRM  ,             ,        1461,       18884,            0,
04/16/2015,THRX  ,             ,        3509,       11835,            0,
04/16/2015,TICC  ,             ,       12259,       18436,            0,
04/16/2015,TIGR  ,             ,           2,           0,            0,
04/16/2015,TIK   ,             ,           0,          20,            0,
04/16/2015,TILE  ,             ,        4033,       33886,            0,
04/16/2015,TINY  ,             ,        1744,        1648,            0,
04/16/2015,TIPT  ,             ,         218,         326,            0,
04/16/2015,TITN  ,             ,        1943,       11641,            0,
04/16/2015,TIVO  ,             ,        9441,       26332,            0,
04/16/2015,TKAI  ,             ,        5444,         401,            0,
04/16/2015,TKMR  ,             ,        2071,        8369,            0,
04/16/2015,TLF   ,             ,           0,         200,            0,
04/16/2015,TLMR  ,             ,         322,       31706,            0,
04/16/2015,TLOG  ,             ,           0,           1,            0,
04/16/2015,TNAV  ,             ,         375,        3650,            0,
04/16/2015,TNDM  ,             ,         994,       24862,            0,
04/16/2015,TNGO  ,             ,          88,       16079,            0,
04/16/2015,TNXP  ,             ,         500,          85,            0,
04/16/2015,TOUR  ,             ,        1665,        1350,            0,
04/16/2015,TOWN  ,             ,         151,        1654,            0,
04/16/2015,TQQQ  ,             ,        9987,         586,            0,
04/16/2015,TRAK  ,             ,         782,       29997,            0,
04/16/2015,TRCB  ,             ,           1,           0,            0,
04/16/2015,TRCH  ,             ,        4203,           0,            0,
04/16/2015,TREC  ,             ,           0,         100,            0,
04/16/2015,TREE  ,             ,         449,        1715,            0,
04/16/2015,TRGT  ,             ,        7321,        3200,            0,
04/16/2015,TRIB  ,             ,         501,         812,            0,
04/16/2015,TRIL  ,             ,        1640,        1000,            0,
04/16/2015,TRIP  ,             ,       14446,       18565,            0,
04/16/2015,TRIV  ,             ,         557,         501,            0,
04/16/2015,TRMB  ,             ,        4062,       27880,            0,
04/16/2015,TRMK  ,             ,        4541,       13770,            0,
04/16/2015,TRNX  ,             ,         181,        4121,            0,
04/16/2015,TROV  ,             ,        1583,         195,            0,
04/16/2015,TROW  ,             ,       26306,       52872,            0,
04/16/2015,TRS   ,             ,        2141,        4748,            0,
04/16/2015,TRST  ,             ,        1529,       41994,            0,
04/16/2015,TRTLU ,             ,           0,           4,            0,
04/16/2015,TRUE  ,             ,        2492,        4666,            0,
04/16/2015,TRVN  ,             ,        2000,        5023,            0,
04/16/2015,TSBK  ,             ,           0,          70,            0,
04/16/2015,TSC   ,             ,          55,        1205,            0,
04/16/2015,TSCO  ,             ,        4358,       25254,            0,
04/16/2015,TSEM  ,             ,        7495,        3496,            0,
04/16/2015,TSLA  ,             ,       17297,       18702,            0,
04/16/2015,TSRA  ,             ,        5240,       33869,            0,
04/16/2015,TSRE  ,             ,         144,         972,            0,
04/16/2015,TSRO  ,             ,        8920,        7462,            0,
04/16/2015,TST   ,             ,           0,         200,            0,
04/16/2015,TSYS  ,             ,        4010,        3022,            0,
04/16/2015,TTEC  ,             ,        1249,        7611,            0,
04/16/2015,TTEK  ,             ,        4180,       49797,            0,
04/16/2015,TTGT  ,             ,          65,        1919,            0,
04/16/2015,TTHI  ,             ,         760,           0,            0,
04/16/2015,TTMI  ,             ,        6082,       33596,            0,
04/16/2015,TTOO  ,             ,         189,         706,            0,
04/16/2015,TTPH  ,             ,        5208,        5411,            0,
04/16/2015,TTS   ,             ,        2114,        5905,            0,
04/16/2015,TTWO  ,             ,        9144,       61586,            0,
04/16/2015,TUBE  ,             ,         279,         646,            0,
04/16/2015,TUES  ,             ,        2559,       26285,            0,
04/16/2015,TVIX  ,             ,       92682,       54000,            0,
04/16/2015,TW    ,             ,        1226,        7488,            0,
04/16/2015,TWER  ,             ,           0,         100,            0,
04/16/2015,TWIN  ,             ,         120,        1558,            0,
04/16/2015,TWM   ,             ,           0,        3800,            0,
04/16/2015,TWMC  ,             ,         100,           0,            0,
04/16/2015,TWN   ,             ,         100,           0,            0,
04/16/2015,TWOU  ,             ,         366,        2420,            0,
04/16/2015,TXMD  ,             ,         500,         100,            0,
04/16/2015,TXN   ,             ,       46577,      169979,            0,
04/16/2015,TXRH  ,             ,       14855,       40849,            0,
04/16/2015,TYPE  ,             ,        1208,       20795,            0,
04/16/2015,TZOO  ,             ,       30632,       17610,            0,
04/16/2015,UACL  ,             ,          15,         497,            0,
04/16/2015,UAE   ,             ,          60,           0,            0,
04/16/2015,UBNK  ,             ,         123,        2164,            0,
04/16/2015,UBNT  ,             ,        4015,        6781,            0,
04/16/2015,UBSH  ,             ,         191,        3275,            0,
04/16/2015,UBSI  ,             ,        3805,       30803,            0,
04/16/2015,UCBI  ,             ,         141,       23307,            0,
04/16/2015,UCFC  ,             ,        1336,        2673,            0,
04/16/2015,UCTT  ,             ,         567,        2758,            0,
04/16/2015,UDF   ,             ,         550,         547,            0,
04/16/2015,UEIC  ,             ,         481,        7502,            0,
04/16/2015,UEPS  ,             ,         565,        3715,            0,
04/16/2015,UFCS  ,             ,         169,        8690,            0,
04/16/2015,UFI   ,             ,           0,          50,            0,
04/16/2015,UFPI  ,             ,        1358,       12846,            0,
04/16/2015,UFPT  ,             ,         116,         532,            0,
04/16/2015,UG    ,             ,           1,           0,            0,
04/16/2015,UGLD  ,             ,       13794,         600,            0,
04/16/2015,UHAL  ,             ,          14,        1132,            0,
04/16/2015,UIHC  ,             ,        1556,       13695,            0,
04/16/2015,ULBI  ,             ,        2000,           0,            0,
04/16/2015,ULTA  ,             ,        4775,       18731,            0,
04/16/2015,ULTI  ,             ,         724,        9941,            0,
04/16/2015,ULTR  ,             ,          49,        1552,            0,
04/16/2015,UMBF  ,             ,         211,       18186,            0,
04/16/2015,UMPQ  ,             ,       21646,       44474,            0,
04/16/2015,UNAM  ,             ,          80,           0,            0,
04/16/2015,UNB   ,             ,         100,           0,            0,
04/16/2015,UNFI  ,             ,        1466,       15633,            0,
04/16/2015,UNIS  ,             ,        1332,       12176,            0,
04/16/2015,UNTD  ,             ,         101,         901,            0,
04/16/2015,UNXL  ,             ,         941,         141,            0,
04/16/2015,UPIP  ,             ,        1672,       10169,            0,
04/16/2015,UPLD  ,             ,         301,           0,            0,
04/16/2015,URBN  ,             ,       14115,      142851,            0,
04/16/2015,URRE  ,             ,         150,         100,            0,
04/16/2015,USAK  ,             ,         302,        1077,            0,
04/16/2015,USAP  ,             ,         597,         364,            0,
04/16/2015,USAT  ,             ,        1500,         100,            0,
04/16/2015,USBI  ,             ,        1300,           0,            0,
04/16/2015,USCR  ,             ,         245,        3419,            0,
04/16/2015,USEG  ,             ,        2530,         100,            0,
04/16/2015,USLM  ,             ,           6,          75,            0,
04/16/2015,USLV  ,             ,        2230,           0,            0,
04/16/2015,USMD  ,             ,          25,           0,            0,
04/16/2015,USTR  ,             ,         433,       16969,            0,
04/16/2015,UTEK  ,             ,        5964,       18236,            0,
04/16/2015,UTHR  ,             ,        5659,       14985,            0,
04/16/2015,UTIW  ,             ,        6676,       60543,            0,
04/16/2015,UTL   ,             ,           0,          15,            0,
04/16/2015,UTMD  ,             ,           9,         312,            0,
04/16/2015,UTSI  ,             ,         292,         259,            0,
04/16/2015,UVSP  ,             ,         437,        1029,            0,
04/16/2015,UWTI  ,             ,           0,        4000,            0,
04/16/2015,VA    ,             ,        3843,        5954,            0,
04/16/2015,VASC  ,             ,         315,        7012,            0,
04/16/2015,VBLT  ,             ,        1200,        1148,            0,
04/16/2015,VBTX  ,             ,          31,         100,            0,
04/16/2015,VCEL  ,             ,        3122,           0,            0,
04/16/2015,VCIT  ,             ,        9027,         673,            0,
04/16/2015,VCLT  ,             ,        3959,         391,            0,
04/16/2015,VCSH  ,             ,       13742,        7888,            0,
04/16/2015,VCYT  ,             ,         556,         437,            0,
04/16/2015,VDSI  ,             ,       20768,       31747,            0,
04/16/2015,VECO  ,             ,        2517,       24384,            0,
04/16/2015,VGGL  ,             ,       42269,         400,            0,
04/16/2015,VGIT  ,             ,         670,          14,            0,
04/16/2015,VGLT  ,             ,         506,         282,            0,
04/16/2015,VGSH  ,             ,         850,           5,            0,
04/16/2015,VIA   ,             ,         163,         100,            0,
04/16/2015,VIAB  ,             ,       20484,      104111,            0,
04/16/2015,VIAS  ,             ,         113,         189,            0,
04/16/2015,VICL  ,             ,           0,        1100,            0,
04/16/2015,VICR  ,             ,         237,        7767,            0,
04/16/2015,VIMC  ,             ,        7349,        1314,            0,
04/16/2015,VIP   ,             ,       30253,       23891,            0,
04/16/2015,VIRT  ,             ,           0,       35265,            0,
04/16/2015,VISN  ,             ,         700,           0,            0,
04/16/2015,VIVO  ,             ,        3259,       25411,            0,
04/16/2015,VLGEA ,             ,         302,        1516,            0,
04/16/2015,VLO   ,             ,         500,           0,            0,
04/16/2015,VLTC  ,             ,       23201,        6386,            0,
04/16/2015,VMBS  ,             ,        1076,         271,            0,
04/16/2015,VNDA  ,             ,        2420,        8436,            0,
04/16/2015,VNET  ,             ,        4382,        8079,            0,
04/16/2015,VNOM  ,             ,         631,         312,            0,
04/16/2015,VNQI  ,             ,       16599,         604,            0,
04/16/2015,VNR   ,             ,       19149,       16395,            0,
04/16/2015,VNRAP ,             ,         203,         203,            0,
04/16/2015,VNRBP ,             ,         444,           0,            0,
04/16/2015,VNRCP ,             ,           1,           0,            0,
04/16/2015,VOD   ,             ,       55904,       57492,            0,
04/16/2015,VONE  ,             ,         339,           6,            0,
04/16/2015,VONG  ,             ,         533,           6,            0,
04/16/2015,VONV  ,             ,         501,           4,            0,
04/16/2015,VOXX  ,             ,         706,        9562,            0,
04/16/2015,VPCO  ,             ,        2116,        1100,            0,
04/16/2015,VRA   ,             ,        3839,        8647,            0,
04/16/2015,VRNG  ,             ,       12948,       10779,            0,
04/16/2015,VRNGW ,             ,         350,           0,            0,
04/16/2015,VRNS  ,             ,          22,        2675,            0,
04/16/2015,VRNT  ,             ,        2573,       20225,            0,
04/16/2015,VRSK  ,             ,        1863,       16674,            0,
04/16/2015,VRSN  ,             ,        8007,       46390,            0,
04/16/2015,VRTS  ,             ,         452,        3901,            0,
04/16/2015,VRTU  ,             ,         234,       13280,            0,
04/16/2015,VRTV  ,             ,           0,         100,            0,
04/16/2015,VRTX  ,             ,       11721,      125134,            0,
04/16/2015,VSAR  ,             ,         446,        1294,            0,
04/16/2015,VSAT  ,             ,         242,       20192,            0,
04/16/2015,VSCP  ,             ,         100,           0,            0,
04/16/2015,VSEC  ,             ,           9,         354,            0,
04/16/2015,VSTM  ,             ,        2836,        6463,            0,
04/16/2015,VTAE  ,             ,         369,        2308,            0,
04/16/2015,VTHR  ,             ,         211,           0,            0,
04/16/2015,VTIP  ,             ,        3843,        1798,            0,
04/16/2015,VTL   ,             ,          13,         508,            0,
04/16/2015,VTNR  ,             ,        1036,         779,            0,
04/16/2015,VTSS  ,             ,       28912,        3511,            0,
04/16/2015,VTWG  ,             ,         788,           1,            0,
04/16/2015,VTWO  ,             ,         463,           6,            0,
04/16/2015,VTWV  ,             ,         158,           3,            0,
