Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/18/2016,RLJE  ,Q            ,           5,           0,            0,
07/18/2016,RLOC  ,Q            ,        1691,           0,            0,
07/18/2016,RLOG  ,Q            ,        1898,           0,            0,
07/18/2016,RLYP  ,Q            ,       18146,       23018,            0,
07/18/2016,RMBS  ,Q            ,        8773,       47503,            0,
07/18/2016,RMCF  ,Q            ,         100,         137,            0,
07/18/2016,RMGN  ,Q            ,         695,           0,            0,
07/18/2016,RMR   ,Q            ,        1162,        1544,            0,
07/18/2016,RMTI  ,Q            ,         861,        6821,            0,
07/18/2016,RNET  ,Q            ,         657,        2601,            0,
07/18/2016,RNST  ,Q            ,         391,        8162,            0,
07/18/2016,RNVA  ,Q            ,       82336,           0,            0,
07/18/2016,RNVAZ ,Q            ,       12200,           0,            0,
07/18/2016,RNWK  ,Q            ,        1176,        2739,            0,
07/18/2016,ROBO  ,Q            ,         524,           5,            0,
07/18/2016,ROCK  ,Q            ,        8337,        9131,            0,
07/18/2016,ROIA  ,Q            ,         100,           0,            0,
07/18/2016,ROIAK ,Q            ,        2710,        2832,            0,
07/18/2016,ROIC  ,Q            ,        3733,       29533,            0,
07/18/2016,ROK   ,N            ,         200,           0,            0,
07/18/2016,ROKA  ,Q            ,        3000,           0,            0,
07/18/2016,ROLL  ,Q            ,         518,        4225,            0,
07/18/2016,ROSG  ,Q            ,        4202,           0,            0,
07/18/2016,ROST  ,Q            ,       19275,      117784,            0,
07/18/2016,ROVI  ,Q            ,        2518,       53597,            0,
07/18/2016,RP    ,Q            ,         658,        8668,            0,
07/18/2016,RPD   ,Q            ,         760,        2995,            0,
07/18/2016,RPRX  ,Q            ,        7553,         105,            0,
07/18/2016,RPTP  ,Q            ,        5540,       26249,            0,
07/18/2016,RPXC  ,Q            ,        2101,        9960,            0,
07/18/2016,RRD   ,Q            ,       22262,       72066,            0,
07/18/2016,RRGB  ,Q            ,        1597,        4764,            0,
07/18/2016,RRR   ,Q            ,         594,        5807,            0,
07/18/2016,RSTI  ,Q            ,         303,        7559,            0,
07/18/2016,RSYS  ,Q            ,       10723,        5355,            0,
07/18/2016,RTIX  ,Q            ,        1535,        6151,            0,
07/18/2016,RTK   ,Q            ,         380,         629,            0,
07/18/2016,RTRX  ,Q            ,        2081,       23740,            0,
07/18/2016,RUN   ,Q            ,        3082,       19213,            0,
07/18/2016,RUSHA ,Q            ,         799,       10277,            0,
07/18/2016,RUSHB ,Q            ,          30,         906,            0,
07/18/2016,RUTH  ,Q            ,         630,       10466,            0,
07/18/2016,RVLT  ,Q            ,         127,           0,            0,
07/18/2016,RVNC  ,Q            ,        1033,       13704,            0,
07/18/2016,RVSB  ,Q            ,        3048,           0,            0,
07/18/2016,RWLK  ,Q            ,         327,         186,            0,
07/18/2016,RWX   ,P            ,           0,         200,            0,
07/18/2016,RXDX  ,Q            ,         519,        3625,            0,
07/18/2016,RXII  ,Q            ,         682,         100,            0,
07/18/2016,RYAAY ,Q            ,        3713,        7403,            0,
07/18/2016,SAAS  ,Q            ,        2777,       15776,            0,
07/18/2016,SABR  ,Q            ,        8213,       46099,            0,
07/18/2016,SAEX  ,Q            ,       39482,           0,            0,
07/18/2016,SAFM  ,Q            ,        3214,       20162,            0,
07/18/2016,SAFT  ,Q            ,         682,        4765,            0,
07/18/2016,SAGE  ,Q            ,        7223,       13505,            0,
07/18/2016,SAIA  ,Q            ,        1324,       22332,            0,
07/18/2016,SAJA  ,Q            ,         100,           0,            0,
07/18/2016,SALE  ,Q            ,        1054,       16350,            0,
07/18/2016,SALM  ,Q            ,        4161,        2774,            0,
07/18/2016,SAMG  ,Q            ,         504,         736,            0,
07/18/2016,SANM  ,Q            ,        6254,       27981,            0,
07/18/2016,SANW  ,Q            ,         115,           0,            0,
07/18/2016,SASR  ,Q            ,         561,        2901,            0,
07/18/2016,SATS  ,Q            ,        1982,        7944,            0,
07/18/2016,SAUC  ,Q            ,        2970,           0,            0,
07/18/2016,SAVE  ,Q            ,        6566,       13722,            0,
07/18/2016,SBAC  ,Q            ,        2491,       26213,            0,
07/18/2016,SBBP  ,Q            ,          21,           0,            0,
07/18/2016,SBCF  ,Q            ,        1243,        3855,            0,
07/18/2016,SBGI  ,Q            ,        4415,       22859,            0,
07/18/2016,SBLK  ,Q            ,        2136,         200,            0,
07/18/2016,SBNY  ,Q            ,        4505,       13840,            0,
07/18/2016,SBOT  ,Q            ,        1100,         569,            0,
07/18/2016,SBPH  ,Q            ,          26,           0,            0,
07/18/2016,SBRA  ,Q            ,        4897,       29987,            0,
07/18/2016,SBSA  ,Q            ,           3,           0,            0,
07/18/2016,SBSI  ,Q            ,         956,        9030,            0,
07/18/2016,SBUX  ,Q            ,      102050,      318351,            0,
07/18/2016,SCAI  ,Q            ,         901,        9850,            0,
07/18/2016,SCHF  ,P            ,           0,         200,            0,
07/18/2016,SCHL  ,Q            ,         518,       10612,            0,
07/18/2016,SCHN  ,Q            ,        3662,       13477,            0,
07/18/2016,SCLN  ,Q            ,        1737,       14733,            0,
07/18/2016,SCMP  ,Q            ,        3259,        7141,            0,
07/18/2016,SCON  ,Q            ,         896,         100,            0,
07/18/2016,SCOR  ,Q            ,         955,       10627,            0,
07/18/2016,SCSC  ,Q            ,        2200,        9982,            0,
07/18/2016,SCSS  ,Q            ,        2345,       23105,            0,
07/18/2016,SCTY  ,Q            ,       30443,      120155,            0,
07/18/2016,SCVL  ,Q            ,         591,        1607,            0,
07/18/2016,SCWX  ,Q            ,         101,        4951,            0,
07/18/2016,SCYX  ,Q            ,         375,         355,            0,
07/18/2016,SCZ   ,Q            ,        9112,        6548,            0,
07/18/2016,SEAC  ,Q            ,           1,        2189,            0,
07/18/2016,SEDG  ,Q            ,        3114,        5082,            0,
07/18/2016,SEED  ,Q            ,          31,           0,            0,
07/18/2016,SEIC  ,Q            ,        7578,       29444,            0,
07/18/2016,SELB  ,Q            ,        1712,         150,            0,
07/18/2016,SEMI  ,Q            ,        1583,        1313,            0,
07/18/2016,SENEA ,Q            ,         515,        2782,            0,
07/18/2016,SEV   ,Q            ,         611,           0,            0,
07/18/2016,SFBS  ,Q            ,         591,        5541,            0,
07/18/2016,SFLY  ,Q            ,        2672,       10899,            0,
07/18/2016,SFM   ,Q            ,       29624,       66020,            0,
07/18/2016,SFNC  ,Q            ,         743,        9185,            0,
07/18/2016,SFST  ,Q            ,         598,        1091,            0,
07/18/2016,SGBK  ,Q            ,          18,        1972,            0,
07/18/2016,SGC   ,Q            ,          53,         741,            0,
07/18/2016,SGEN  ,Q            ,        4356,       21165,            0,
07/18/2016,SGI   ,Q            ,        7782,        7796,            0,
07/18/2016,SGMA  ,Q            ,        1000,           0,            0,
07/18/2016,SGMO  ,Q            ,        2250,       21507,            0,
07/18/2016,SGMS  ,Q            ,        4841,       25435,            0,
07/18/2016,SGNL  ,Q            ,           2,           0,            0,
07/18/2016,SGNT  ,Q            ,        1421,       34317,            0,
07/18/2016,SGOC  ,Q            ,        1201,           0,            0,
07/18/2016,SGRP  ,Q            ,        1451,           0,            0,
07/18/2016,SGRY  ,Q            ,         765,        2382,            0,
07/18/2016,SGYP  ,Q            ,       42113,       40381,            0,
07/18/2016,SGYPW ,Q            ,         522,           0,            0,
07/18/2016,SHBI  ,Q            ,         404,        1474,            0,
07/18/2016,SHEN  ,Q            ,        6123,       16950,            0,
07/18/2016,SHLD  ,Q            ,        1901,       30912,            0,
07/18/2016,SHLM  ,Q            ,        1459,       11411,            0,
07/18/2016,SHLO  ,Q            ,         200,         291,            0,
07/18/2016,SHOO  ,Q            ,        9949,       27244,            0,
07/18/2016,SHOR  ,Q            ,         905,       18727,            0,
07/18/2016,SHOS  ,Q            ,          22,        1332,            0,
07/18/2016,SHPG  ,Q            ,       10891,        6716,            0,
07/18/2016,SHSP  ,Q            ,         200,           0,            0,
07/18/2016,SIEB  ,Q            ,           0,           0,            0,
07/18/2016,SIEN  ,Q            ,        3796,        1135,            0,
07/18/2016,SIFI  ,Q            ,          77,        1088,            0,
07/18/2016,SIFY  ,Q            ,         127,         638,            0,
07/18/2016,SIGI  ,Q            ,        1435,       31628,            0,
07/18/2016,SIGM  ,Q            ,        4685,        6519,            0,
07/18/2016,SILC  ,Q            ,         300,        1002,            0,
07/18/2016,SIMO  ,Q            ,        7103,       12152,            0,
07/18/2016,SINA  ,Q            ,        2158,       24070,            0,
07/18/2016,SINO  ,Q            ,        2106,           0,            0,
07/18/2016,SIR   ,Q            ,        7958,       16810,            0,
07/18/2016,SIRI  ,Q            ,      121927,      984832,            0,
07/18/2016,SITO  ,Q            ,         684,           0,            0,
07/18/2016,SIVB  ,Q            ,        3614,       14457,            0,
07/18/2016,SIVBO ,Q            ,           6,           0,            0,
07/18/2016,SKIS  ,Q            ,         400,         149,            0,
07/18/2016,SKLN  ,Q            ,       73735,           0,            0,
07/18/2016,SKUL  ,Q            ,        4122,        2173,            0,
07/18/2016,SKY   ,A            ,           0,          94,            0,
07/18/2016,SKYS  ,Q            ,         107,           0,            0,
07/18/2016,SKYW  ,Q            ,        4787,       16287,            0,
07/18/2016,SKYY  ,Q            ,         634,           0,            0,
07/18/2016,SLAB  ,Q            ,        6655,       12902,            0,
07/18/2016,SLGN  ,Q            ,         504,       10077,            0,
07/18/2016,SLIM  ,Q            ,          40,           0,            0,
07/18/2016,SLM   ,Q            ,       36184,      437652,            0,
07/18/2016,SLMAP ,Q            ,          26,           0,            0,
07/18/2016,SLP   ,Q            ,        1275,          63,            0,
07/18/2016,SLQD  ,Q            ,         296,           0,            0,
07/18/2016,SLRC  ,Q            ,        1569,        1114,            0,
07/18/2016,SLVO  ,Q            ,        3172,         100,            0,
07/18/2016,SMBC  ,Q            ,         300,         962,            0,
07/18/2016,SMCI  ,Q            ,        5321,       20341,            0,
07/18/2016,SMED  ,Q            ,         101,         200,            0,
07/18/2016,SMLR  ,Q            ,          25,           0,            0,
07/18/2016,SMMF  ,Q            ,         101,        1215,            0,
07/18/2016,SMRT  ,Q            ,        2942,        7938,            0,
07/18/2016,SMSI  ,Q            ,          13,           0,            0,
07/18/2016,SMT   ,Q            ,         500,           0,            0,
07/18/2016,SMTC  ,Q            ,        5080,       21391,            0,
07/18/2016,SNAK  ,Q            ,         302,        2408,            0,
07/18/2016,SNBC  ,Q            ,        3326,        1600,            0,
07/18/2016,SNC   ,Q            ,         301,        3423,            0,
07/18/2016,SNCR  ,Q            ,        1349,       19882,            0,
07/18/2016,SNDX  ,Q            ,         233,         733,            0,
07/18/2016,SNFCA ,Q            ,          16,           6,            0,
07/18/2016,SNH   ,Q            ,       18390,       44394,            0,
07/18/2016,SNHNI ,Q            ,         322,           0,            0,
07/18/2016,SNHNL ,Q            ,         316,           0,            0,
07/18/2016,SNHY  ,Q            ,         903,        2619,            0,
07/18/2016,SNI   ,Q            ,        5939,       28984,            0,
07/18/2016,SNMX  ,Q            ,        1384,        2300,            0,
07/18/2016,SNPS  ,Q            ,       10963,       75234,            0,
07/18/2016,SNSS  ,Q            ,        2314,         106,            0,
07/18/2016,SNTA  ,Q            ,        7030,        1100,            0,
07/18/2016,SOCL  ,Q            ,        1300,         500,            0,
07/18/2016,SODA  ,Q            ,        1807,        4403,            0,
07/18/2016,SOFO  ,Q            ,          15,           0,            0,
07/18/2016,SOHO  ,Q            ,        1084,         100,            0,
07/18/2016,SOHU  ,Q            ,         662,        4066,            0,
07/18/2016,SONA  ,Q            ,         889,        1591,            0,
07/18/2016,SONC  ,Q            ,        5712,       37696,            0,
07/18/2016,SONS  ,Q            ,        4489,        7722,            0,
07/18/2016,SOXX  ,Q            ,        5670,        9473,            0,
07/18/2016,SP    ,Q            ,          79,        3829,            0,
07/18/2016,SPAR  ,Q            ,        4485,        7486,            0,
07/18/2016,SPCB  ,Q            ,         725,         200,            0,
07/18/2016,SPEX  ,Q            ,         200,        2500,            0,
07/18/2016,SPHS  ,Q            ,        1693,        2966,            0,
07/18/2016,SPI   ,Q            ,         807,         100,            0,
07/18/2016,SPIL  ,Q            ,        3090,       11690,            0,
07/18/2016,SPKE  ,Q            ,        4005,        1962,            0,
07/18/2016,SPLK  ,Q            ,        6438,       78644,            0,
07/18/2016,SPLS  ,Q            ,       38388,      229560,            0,
07/18/2016,SPNC  ,Q            ,        3446,       25950,            0,
07/18/2016,SPNE  ,Q            ,           0,         312,            0,
07/18/2016,SPNS  ,Q            ,           6,        2459,            0,
07/18/2016,SPOK  ,Q            ,         556,        5119,            0,
07/18/2016,SPPI  ,Q            ,        5136,       17131,            0,
07/18/2016,SPRT  ,Q            ,       31799,         579,            0,
07/18/2016,SPSC  ,Q            ,         106,        3079,            0,
07/18/2016,SPTN  ,Q            ,        1030,        9469,            0,
07/18/2016,SPU   ,Q            ,           0,        5649,            0,
07/18/2016,SPWH  ,Q            ,        3817,        8920,            0,
07/18/2016,SPWR  ,Q            ,       15774,       31839,            0,
07/18/2016,SPY   ,P            ,        2600,         800,            0,
07/18/2016,SQBG  ,Q            ,        2203,        5855,            0,
07/18/2016,SQI   ,Q            ,        2102,        4452,            0,
07/18/2016,SQNM  ,Q            ,        5533,        2118,            0,
07/18/2016,SQQQ  ,Q            ,       26609,        5500,            0,
07/18/2016,SRAQU ,Q            ,         279,         100,            0,
07/18/2016,SRCE  ,Q            ,          73,        1767,            0,
07/18/2016,SRCL  ,Q            ,        7641,       25020,            0,
07/18/2016,SRCLP ,Q            ,         200,         248,            0,
07/18/2016,SRDX  ,Q            ,          39,        3143,            0,
07/18/2016,SRET  ,Q            ,         866,           0,            0,
07/18/2016,SREV  ,Q            ,         615,       11410,            0,
07/18/2016,SRNE  ,Q            ,         798,        7534,            0,
07/18/2016,SRPT  ,Q            ,       11704,       27038,            0,
07/18/2016,SRSC  ,Q            ,          75,           0,            0,
07/18/2016,SSB   ,Q            ,         678,        4708,            0,
07/18/2016,SSH   ,Q            ,         302,        1800,            0,
07/18/2016,SSKN  ,Q            ,         100,           0,            0,
07/18/2016,SSNC  ,Q            ,        2371,       53952,            0,
07/18/2016,SSRI  ,Q            ,       35574,       30885,            0,
07/18/2016,SSYS  ,Q            ,       36067,       69693,            0,
07/18/2016,STAA  ,Q            ,        2467,        6107,            0,
07/18/2016,STAF  ,Q            ,        5238,         237,            0,
07/18/2016,STB   ,Q            ,         868,         226,            0,
07/18/2016,STBA  ,Q            ,          83,        8576,            0,
07/18/2016,STBZ  ,Q            ,         201,        7784,            0,
07/18/2016,STDY  ,Q            ,          36,           0,            0,
07/18/2016,STEM  ,Q            ,        2897,           0,            0,
07/18/2016,STFC  ,Q            ,        2634,        2997,            0,
07/18/2016,STKL  ,Q            ,        2962,        6765,            0,
07/18/2016,STLD  ,Q            ,       39702,       91535,            0,
07/18/2016,STML  ,Q            ,         145,        1708,            0,
07/18/2016,STMP  ,Q            ,        4795,       10877,            0,
07/18/2016,STPP  ,Q            ,         389,           0,            0,
07/18/2016,STRA  ,Q            ,         845,        3440,            0,
07/18/2016,STRL  ,Q            ,         201,         377,            0,
07/18/2016,STRM  ,Q            ,         620,           0,            0,
07/18/2016,STRS  ,Q            ,           1,        1746,            0,
07/18/2016,STRT  ,Q            ,         100,         624,            0,
07/18/2016,STRZA ,Q            ,        6109,       22511,            0,
07/18/2016,STX   ,Q            ,       49125,      187810,            0,
07/18/2016,STXS  ,Q            ,        5895,           0,            0,
07/18/2016,SUMR  ,Q            ,         150,           0,            0,
07/18/2016,SUNS  ,Q            ,         398,         600,            0,
07/18/2016,SUNW  ,Q            ,       10414,        1100,            0,
07/18/2016,SUPN  ,Q            ,       20203,       26689,            0,
07/18/2016,SVA   ,Q            ,           7,         141,            0,
07/18/2016,SVBI  ,Q            ,         400,           0,            0,
07/18/2016,SVVC  ,Q            ,         100,           0,            0,
07/18/2016,SWHC  ,Q            ,       58952,       40419,            0,
07/18/2016,SWIR  ,Q            ,        4807,       10767,            0,
07/18/2016,SWKS  ,Q            ,       35024,       45962,            0,
07/18/2016,SYBT  ,Q            ,           2,        2013,            0,
07/18/2016,SYF   ,N            ,         600,           0,            0,
07/18/2016,SYKE  ,Q            ,         437,       12523,            0,
07/18/2016,SYMC  ,Q            ,       98761,      408092,            0,
07/18/2016,SYMX  ,Q            ,        5850,           0,            0,
07/18/2016,SYNA  ,Q            ,       12184,       19558,            0,
07/18/2016,SYNC  ,Q            ,        1221,         100,            0,
07/18/2016,SYNL  ,Q            ,         366,           0,            0,
07/18/2016,SYNT  ,Q            ,        1706,       15831,            0,
07/18/2016,SYPR  ,Q            ,           0,         738,            0,
07/18/2016,SYRS  ,Q            ,         264,          89,            0,
07/18/2016,SYRX  ,Q            ,           5,           0,            0,
07/18/2016,SYUT  ,Q            ,         168,        1921,            0,
07/18/2016,SZMK  ,Q            ,          65,        4361,            0,
07/18/2016,TA    ,Q            ,        1613,        4949,            0,
07/18/2016,TACO  ,Q            ,        1011,        6576,            0,
07/18/2016,TACOW ,Q            ,          40,           0,            0,
07/18/2016,TACT  ,Q            ,         124,           0,            0,
07/18/2016,TAIT  ,Q            ,           1,           0,            0,
07/18/2016,TANNI ,Q            ,          26,           0,            0,
07/18/2016,TANNZ ,Q            ,          13,           0,            0,
07/18/2016,TAPR  ,Q            ,           1,           0,            0,
07/18/2016,TASR  ,Q            ,       27635,       39548,            0,
07/18/2016,TAST  ,Q            ,        1189,        6498,            0,
07/18/2016,TATT  ,Q            ,        1160,           0,            0,
07/18/2016,TAX   ,Q            ,        1629,        1209,            0,
07/18/2016,TBBK  ,Q            ,         224,        4470,            0,
07/18/2016,TBIO  ,Q            ,        2020,           0,            0,
07/18/2016,TBK   ,Q            ,         101,        1965,            0,
07/18/2016,TBNK  ,Q            ,         301,         724,            0,
07/18/2016,TBPH  ,Q            ,         908,        7202,            0,
07/18/2016,TBRA  ,Q            ,          27,        1047,            0,
07/18/2016,TCBI  ,Q            ,        2975,       18530,            0,
07/18/2016,TCBIP ,Q            ,         102,           0,            0,
07/18/2016,TCBK  ,Q            ,         110,        2093,            0,
07/18/2016,TCFC  ,Q            ,         107,           0,            0,
07/18/2016,TCON  ,Q            ,         100,          43,            0,
07/18/2016,TCPC  ,Q            ,        4507,         902,            0,
07/18/2016,TCRD  ,Q            ,        1833,        1328,            0,
07/18/2016,TCX   ,Q            ,        1068,         200,            0,
07/18/2016,TDIV  ,Q            ,        5186,         280,            0,
07/18/2016,TEAM  ,Q            ,        9301,        7448,            0,
07/18/2016,TEAR  ,Q            ,       10341,         100,            0,
07/18/2016,TECD  ,Q            ,        3091,       13470,            0,
07/18/2016,TECH  ,Q            ,        1555,       10381,            0,
07/18/2016,TEDU  ,Q            ,         100,         274,            0,
07/18/2016,TENX  ,Q            ,         222,           0,            0,
07/18/2016,TERP  ,Q            ,       13943,       32844,            0,
07/18/2016,TESO  ,Q            ,        1529,       14721,            0,
07/18/2016,TESS  ,Q            ,         102,         165,            0,
07/18/2016,TFSL  ,Q            ,         542,        2987,            0,
07/18/2016,TGA   ,Q            ,         365,         367,            0,
07/18/2016,TGEN  ,Q            ,         100,           0,            0,
07/18/2016,TGLS  ,Q            ,         116,           0,            0,
07/18/2016,TGTX  ,Q            ,        1054,       15420,            0,
07/18/2016,THFF  ,Q            ,         301,        1342,            0,
07/18/2016,THLD  ,Q            ,        7687,        1110,            0,
07/18/2016,THRM  ,Q            ,        2419,       14472,            0,
07/18/2016,THST  ,Q            ,          80,           0,            0,
07/18/2016,TICC  ,Q            ,        4080,        1573,            0,
07/18/2016,TILE  ,Q            ,        1400,       59722,            0,
07/18/2016,TINY  ,Q            ,         210,           0,            0,
07/18/2016,TIP   ,P            ,           0,          51,            0,
07/18/2016,TIPT  ,Q            ,         800,        3232,            0,
07/18/2016,TISA  ,Q            ,         100,           0,            0,
07/18/2016,TITN  ,Q            ,         437,        2476,            0,
07/18/2016,TIVO  ,Q            ,        5380,       14060,            0,
07/18/2016,TKAI  ,Q            ,        1100,        2071,            0,
07/18/2016,TKF   ,N            ,         100,           0,            0,
07/18/2016,TLF   ,Q            ,         200,           0,            0,
07/18/2016,TLGT  ,Q            ,        1460,        8500,            0,
07/18/2016,TLMR  ,Q            ,         209,       18344,            0,
07/18/2016,TLOG  ,Q            ,         745,           0,            0,
07/18/2016,TLT   ,Q            ,       24599,      359952,            0,
07/18/2016,TMUS  ,Q            ,       50757,       78836,            0,
07/18/2016,TMUSP ,Q            ,         200,       37700,            0,
07/18/2016,TNAV  ,Q            ,          24,        5523,            0,
07/18/2016,TNDM  ,Q            ,        1586,        3082,            0,
07/18/2016,TNGO  ,Q            ,         633,       16112,            0,
07/18/2016,TNXP  ,Q            ,        1020,         575,            0,
07/18/2016,TOPS  ,Q            ,           1,           0,            0,
07/18/2016,TOUR  ,Q            ,         962,        2216,            0,
07/18/2016,TOWN  ,Q            ,        1975,        9985,            0,
07/18/2016,TQQQ  ,Q            ,        4619,        4222,            0,
07/18/2016,TRCH  ,Q            ,        4635,           0,            0,
07/18/2016,TREE  ,Q            ,        3470,        4470,            0,
07/18/2016,TRIB  ,Q            ,           0,         100,            0,
07/18/2016,TRIL  ,Q            ,         100,         405,            0,
07/18/2016,TRIP  ,Q            ,       11873,       93675,            0,
07/18/2016,TRMB  ,Q            ,       10689,       40827,            0,
07/18/2016,TRMK  ,Q            ,        4408,       13340,            0,
07/18/2016,TRNC  ,Q            ,        2437,        2994,            0,
07/18/2016,TROV  ,Q            ,        5441,        3670,            0,
07/18/2016,TROW  ,Q            ,       13918,      113694,            0,
07/18/2016,TRP   ,N            ,         100,           0,            0,
07/18/2016,TRS   ,Q            ,         921,        5752,            0,
07/18/2016,TRST  ,Q            ,        1001,       23138,            0,
07/18/2016,TRTLW ,Q            ,         201,           0,            0,
07/18/2016,TRUE  ,Q            ,        7722,       15587,            0,
07/18/2016,TRUP  ,Q            ,         162,       18686,            0,
07/18/2016,TRVN  ,Q            ,        2703,       15606,            0,
07/18/2016,TSBK  ,Q            ,         200,         100,            0,
07/18/2016,TSC   ,Q            ,        5000,        4379,            0,
07/18/2016,TSCO  ,Q            ,        8045,       39715,            0,
07/18/2016,TSEM  ,Q            ,        3134,        2837,            0,
07/18/2016,TSLA  ,Q            ,       17808,       81562,            0,
07/18/2016,TSRA  ,Q            ,        4390,       20508,            0,
07/18/2016,TSRO  ,Q            ,        2395,        8583,            0,
07/18/2016,TST   ,Q            ,           8,           0,            0,
07/18/2016,TTEC  ,Q            ,        1880,        6111,            0,
07/18/2016,TTEK  ,Q            ,        1730,       17825,            0,
07/18/2016,TTGT  ,Q            ,          17,        1589,            0,
07/18/2016,TTHI  ,Q            ,         110,           0,            0,
07/18/2016,TTMI  ,Q            ,        4095,       18794,            0,
07/18/2016,TTNP  ,Q            ,        6742,        2135,            0,
07/18/2016,TTOO  ,Q            ,        4566,        4782,            0,
07/18/2016,TTPH  ,Q            ,        1613,       14388,            0,
07/18/2016,TTS   ,Q            ,        4566,       22533,            0,
07/18/2016,TTWO  ,Q            ,        5300,       43463,            0,
07/18/2016,TUBE  ,Q            ,        7327,        4006,            0,
07/18/2016,TUES  ,Q            ,        3250,       21638,            0,
07/18/2016,TUTT  ,Q            ,         396,         100,            0,
07/18/2016,TVIA  ,Q            ,        5501,        8066,            0,
07/18/2016,TVIX  ,Q            ,       83554,         422,            0,
07/18/2016,TVIZ  ,Q            ,         100,           0,            0,
07/18/2016,TWER  ,Q            ,        1815,         546,            0,
07/18/2016,TWIN  ,Q            ,         100,         435,            0,
07/18/2016,TWLO  ,N            ,          17,           0,            0,
07/18/2016,TWM   ,P            ,        2262,        7200,            0,
07/18/2016,TWMC  ,Q            ,           0,           9,            0,
07/18/2016,TWOU  ,Q            ,        3102,        9796,            0,
07/18/2016,TXN   ,Q            ,       72331,      225333,            0,
07/18/2016,TXRH  ,Q            ,       16860,       25859,            0,
07/18/2016,TYPE  ,Q            ,        2332,       12948,            0,
07/18/2016,TZOO  ,Q            ,         665,         282,            0,
07/18/2016,UAE   ,Q            ,         125,           0,            0,
07/18/2016,UBIO  ,Q            ,          25,         100,            0,
07/18/2016,UBNK  ,Q            ,         113,        4646,            0,
07/18/2016,UBNT  ,Q            ,        6926,        9015,            0,
07/18/2016,UBSH  ,Q            ,        1322,        5083,            0,
07/18/2016,UBSI  ,Q            ,        2398,       27521,            0,
07/18/2016,UCBI  ,Q            ,        3810,       21732,            0,
07/18/2016,UCFC  ,Q            ,           4,        4856,            0,
07/18/2016,UCTT  ,Q            ,         447,        7983,            0,
07/18/2016,UEIC  ,Q            ,         413,        3727,            0,
07/18/2016,UEPS  ,Q            ,        2210,       11890,            0,
07/18/2016,UFCS  ,Q            ,         169,        5237,            0,
07/18/2016,UFPI  ,Q            ,        1757,        8688,            0,
07/18/2016,UFPT  ,Q            ,         211,        1192,            0,
07/18/2016,UGLD  ,Q            ,       10851,        1972,            0,
07/18/2016,UHAL  ,Q            ,         377,        1145,            0,
07/18/2016,UIHC  ,Q            ,        3199,        6389,            0,
07/18/2016,ULBI  ,Q            ,         200,         173,            0,
07/18/2016,ULH   ,Q            ,           1,        1112,            0,
07/18/2016,ULTA  ,Q            ,        7446,       18769,            0,
07/18/2016,ULTI  ,Q            ,         682,        5375,            0,
07/18/2016,ULTR  ,Q            ,         300,         300,            0,
07/18/2016,UMBF  ,Q            ,         511,       15060,            0,
07/18/2016,UMPQ  ,Q            ,       11944,      115724,            0,
07/18/2016,UNB   ,Q            ,         217,         457,            0,
07/18/2016,UNFI  ,Q            ,        4052,       38154,            0,
07/18/2016,UNH   ,N            ,           0,        1100,            0,
07/18/2016,UNIS  ,Q            ,        7180,        4263,            0,
07/18/2016,UNTY  ,Q            ,         550,           0,            0,
07/18/2016,UNXL  ,Q            ,        4368,         419,            0,
07/18/2016,UPLD  ,Q            ,           3,          12,            0,
07/18/2016,URBN  ,Q            ,        7960,       44913,            0,
07/18/2016,URRE  ,Q            ,        2975,           0,            0,
07/18/2016,USAK  ,Q            ,           1,        1981,            0,
07/18/2016,USAP  ,Q            ,         150,         143,            0,
07/18/2016,USAT  ,Q            ,        3522,        4465,            0,
07/18/2016,USBI  ,Q            ,         110,           0,            0,
07/18/2016,USCR  ,Q            ,        2668,        8595,            0,
07/18/2016,USEG  ,Q            ,         226,         199,            0,
07/18/2016,USLM  ,Q            ,           0,         244,            0,
07/18/2016,USLV  ,Q            ,       23147,        1047,            0,
07/18/2016,USMD  ,Q            ,         110,         345,            0,
07/18/2016,UTEK  ,Q            ,        2458,       16720,            0,
07/18/2016,UTHR  ,Q            ,        2060,        9577,            0,
07/18/2016,UTMD  ,Q            ,          20,         518,            0,
07/18/2016,UTSI  ,Q            ,          25,         100,            0,
07/18/2016,UVSP  ,Q            ,         200,        4136,            0,
07/18/2016,VA    ,Q            ,        1633,        5688,            0,
07/18/2016,VALU  ,Q            ,          18,         172,            0,
07/18/2016,VASC  ,Q            ,         592,        6177,            0,
07/18/2016,VBIV  ,Q            ,           0,         100,            0,
07/18/2016,VBLT  ,Q            ,         757,         802,            0,
07/18/2016,VBTX  ,Q            ,        1444,        1594,            0,
07/18/2016,VCEL  ,Q            ,         101,         444,            0,
07/18/2016,VCIT  ,Q            ,       12829,         186,            0,
07/18/2016,VCLT  ,Q            ,        7965,         308,            0,
07/18/2016,VCSH  ,Q            ,       31469,       20095,            0,
07/18/2016,VCYT  ,Q            ,         691,        1527,            0,
07/18/2016,VDSI  ,Q            ,        2210,       12855,            0,
07/18/2016,VDTH  ,Q            ,        2950,         550,            0,
07/18/2016,VEA   ,P            ,           0,         200,            0,
07/18/2016,VECO  ,Q            ,        4716,       15432,            0,
07/18/2016,VEU   ,P            ,           0,         600,            0,
07/18/2016,VFH   ,P            ,           0,         300,            0,
07/18/2016,VGIT  ,Q            ,        1494,          17,            0,
