Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/28/2016,ROIA  ,Q            ,         200,           0,            0,
04/28/2016,ROIAK ,Q            ,         100,           0,            0,
04/28/2016,ROIC  ,Q            ,        4900,       62011,            0,
04/28/2016,ROKA  ,Q            ,          70,           0,            0,
04/28/2016,ROLL  ,Q            ,         684,        6684,            0,
04/28/2016,ROSG  ,Q            ,         555,           0,            0,
04/28/2016,ROST  ,Q            ,       23740,       75474,            0,
04/28/2016,ROVI  ,Q            ,        3914,       45108,            0,
04/28/2016,RP    ,Q            ,         300,       12437,            0,
04/28/2016,RPD   ,Q            ,         867,        2502,            0,
04/28/2016,RPRX  ,Q            ,       28313,        1200,            0,
04/28/2016,RPTP  ,Q            ,        1416,       15469,            0,
04/28/2016,RPXC  ,Q            ,         764,       12575,            0,
04/28/2016,RRD   ,Q            ,       14810,       56541,            0,
04/28/2016,RRGB  ,Q            ,         846,        6656,            0,
04/28/2016,RRR   ,Q            ,       23752,       35800,            0,
04/28/2016,RSTI  ,Q            ,         815,        9251,            0,
04/28/2016,RSYS  ,Q            ,        5880,         679,            0,
04/28/2016,RTIX  ,Q            ,       15143,       10632,            0,
04/28/2016,RTK   ,Q            ,        1827,        5819,            0,
04/28/2016,RTRX  ,Q            ,        3716,       18982,            0,
04/28/2016,RUN   ,Q            ,        8560,       10972,            0,
04/28/2016,RUSHA ,Q            ,         301,        9956,            0,
04/28/2016,RUSHB ,Q            ,           9,         100,            0,
04/28/2016,RUTH  ,Q            ,        4715,       22961,            0,
04/28/2016,RVLT  ,Q            ,         721,           0,            0,
04/28/2016,RVNC  ,Q            ,         895,       10682,            0,
04/28/2016,RWLK  ,Q            ,          72,         456,            0,
04/28/2016,RXDX  ,Q            ,        8329,       14845,            0,
04/28/2016,RXII  ,Q            ,         329,        2256,            0,
04/28/2016,RYAAY ,Q            ,        3477,       20738,            0,
04/28/2016,SAAS  ,Q            ,        1898,       33403,            0,
04/28/2016,SABR  ,Q            ,       20697,       46521,            0,
04/28/2016,SAEX  ,Q            ,       25700,           0,            0,
04/28/2016,SAFM  ,Q            ,        2652,       15146,            0,
04/28/2016,SAFT  ,Q            ,         258,        4165,            0,
04/28/2016,SAGE  ,Q            ,         687,       20697,            0,
04/28/2016,SAIA  ,Q            ,        5342,       21505,            0,
04/28/2016,SALE  ,Q            ,        2076,       17505,            0,
04/28/2016,SALM  ,Q            ,         890,         243,            0,
04/28/2016,SAMG  ,Q            ,         339,         407,            0,
04/28/2016,SANM  ,Q            ,       12117,       45181,            0,
04/28/2016,SANW  ,Q            ,         439,          25,            0,
04/28/2016,SASR  ,Q            ,         120,        6118,            0,
04/28/2016,SATS  ,Q            ,         486,        5097,            0,
04/28/2016,SAUC  ,Q            ,           4,           0,            0,
04/28/2016,SAVE  ,Q            ,        9841,       20964,            0,
04/28/2016,SBAC  ,Q            ,        3827,       43790,            0,
04/28/2016,SBBP  ,Q            ,           0,          20,            0,
04/28/2016,SBCF  ,Q            ,         104,        4635,            0,
04/28/2016,SBGI  ,Q            ,        2035,       61132,            0,
04/28/2016,SBLK  ,Q            ,         700,           0,            0,
04/28/2016,SBNY  ,Q            ,        2902,       38857,            0,
04/28/2016,SBOT  ,Q            ,          50,           0,            0,
04/28/2016,SBRA  ,Q            ,        2645,       32025,            0,
04/28/2016,SBSI  ,Q            ,        1081,        6257,            0,
04/28/2016,SBUX  ,Q            ,      110108,      348033,            0,
04/28/2016,SCAI  ,Q            ,         403,        6074,            0,
04/28/2016,SCHL  ,Q            ,         545,        6450,            0,
04/28/2016,SCHN  ,Q            ,        5854,       32606,            0,
04/28/2016,SCLN  ,Q            ,        4160,       58115,            0,
04/28/2016,SCMP  ,Q            ,        4327,       15771,            0,
04/28/2016,SCON  ,Q            ,        2326,           0,            0,
04/28/2016,SCOR  ,Q            ,        2698,       18268,            0,
04/28/2016,SCSC  ,Q            ,         150,        7666,            0,
04/28/2016,SCSS  ,Q            ,       15085,       30603,            0,
04/28/2016,SCTY  ,Q            ,       35065,       60117,            0,
04/28/2016,SCVL  ,Q            ,         160,        3548,            0,
04/28/2016,SCWX  ,Q            ,        1524,        5200,            0,
04/28/2016,SCZ   ,Q            ,        8235,         104,            0,
04/28/2016,SEAC  ,Q            ,         636,        8044,            0,
04/28/2016,SEDG  ,Q            ,        9142,        7320,            0,
04/28/2016,SEED  ,Q            ,        8850,           0,            0,
04/28/2016,SEIC  ,Q            ,        5426,       56314,            0,
04/28/2016,SELF  ,Q            ,        2419,           0,            0,
04/28/2016,SEMI  ,Q            ,        1612,        1869,            0,
04/28/2016,SENEA ,Q            ,         190,        1404,            0,
04/28/2016,SERV  ,N            ,         100,           0,            0,
04/28/2016,SFBS  ,Q            ,         740,        8785,            0,
04/28/2016,SFLY  ,Q            ,        4833,       24493,            0,
04/28/2016,SFM   ,Q            ,        2519,       18101,            0,
04/28/2016,SFNC  ,Q            ,         193,        6526,            0,
04/28/2016,SFST  ,Q            ,         300,           0,            0,
04/28/2016,SGBK  ,Q            ,         114,        2456,            0,
04/28/2016,SGC   ,Q            ,          25,        1167,            0,
04/28/2016,SGEN  ,Q            ,        8259,       49285,            0,
04/28/2016,SGI   ,Q            ,       45876,       25500,            0,
04/28/2016,SGMA  ,Q            ,           1,           0,            0,
04/28/2016,SGMO  ,Q            ,        5046,       22428,            0,
04/28/2016,SGMS  ,Q            ,        2427,       39948,            0,
04/28/2016,SGNL  ,Q            ,         634,           0,            0,
04/28/2016,SGNT  ,Q            ,        1400,       41390,            0,
04/28/2016,SGOC  ,Q            ,           0,         500,            0,
04/28/2016,SGRY  ,Q            ,         282,       35962,            0,
04/28/2016,SGYP  ,Q            ,       29792,       29001,            0,
04/28/2016,SGYPW ,Q            ,         100,           0,            0,
04/28/2016,SHBI  ,Q            ,        1241,         473,            0,
04/28/2016,SHEN  ,Q            ,         327,       12445,            0,
04/28/2016,SHIP  ,Q            ,         145,           0,            0,
04/28/2016,SHLD  ,Q            ,        1876,        6316,            0,
04/28/2016,SHLM  ,Q            ,        1146,        8046,            0,
04/28/2016,SHLO  ,Q            ,         302,         200,            0,
04/28/2016,SHOO  ,Q            ,        8871,       21730,            0,
04/28/2016,SHOR  ,Q            ,        1440,       43465,            0,
04/28/2016,SHOS  ,Q            ,           0,         623,            0,
04/28/2016,SHPG  ,Q            ,        2860,        5713,            0,
04/28/2016,SIEN  ,Q            ,        2305,        2258,            0,
04/28/2016,SIFI  ,Q            ,         300,         100,            0,
04/28/2016,SIGI  ,Q            ,         780,       20217,            0,
04/28/2016,SIGM  ,Q            ,         995,       12606,            0,
04/28/2016,SILC  ,Q            ,         106,         101,            0,
04/28/2016,SIMO  ,Q            ,        8366,       16317,            0,
04/28/2016,SINA  ,Q            ,        9820,       15408,            0,
04/28/2016,SINO  ,Q            ,           0,           0,            0,
04/28/2016,SIRI  ,Q            ,      312329,      360426,            0,
04/28/2016,SITO  ,Q            ,         130,           0,            0,
04/28/2016,SIVB  ,Q            ,        2643,       19154,            0,
04/28/2016,SKIS  ,Q            ,         924,           0,            0,
04/28/2016,SKLN  ,Q            ,       68807,           0,            0,
04/28/2016,SKUL  ,Q            ,         318,        5316,            0,
04/28/2016,SKYS  ,Q            ,        4750,         274,            0,
04/28/2016,SKYW  ,Q            ,        3937,       20834,            0,
04/28/2016,SKYY  ,Q            ,       11772,           0,            0,
04/28/2016,SLAB  ,Q            ,        3903,       28660,            0,
04/28/2016,SLB   ,N            ,         700,           0,            0,
04/28/2016,SLCT  ,Q            ,           2,           0,            0,
04/28/2016,SLGN  ,Q            ,        2131,       14187,            0,
04/28/2016,SLM   ,Q            ,       23765,      173822,            0,
04/28/2016,SLMAP ,Q            ,           1,           0,            0,
04/28/2016,SLP   ,Q            ,        1500,        4006,            0,
04/28/2016,SLQD  ,Q            ,         138,           0,            0,
04/28/2016,SLRC  ,Q            ,        4889,        3250,            0,
04/28/2016,SLVO  ,Q            ,           3,           0,            0,
04/28/2016,SMBC  ,Q            ,         150,         359,            0,
04/28/2016,SMCI  ,Q            ,        2784,       21559,            0,
04/28/2016,SMED  ,Q            ,        1071,         100,            0,
04/28/2016,SMMF  ,Q            ,         150,         100,            0,
04/28/2016,SMMT  ,Q            ,         325,         300,            0,
04/28/2016,SMRT  ,Q            ,         720,        6919,            0,
04/28/2016,SMT   ,Q            ,        2570,         100,            0,
04/28/2016,SMTC  ,Q            ,        2204,       17339,            0,
04/28/2016,SMTX  ,Q            ,         237,         185,            0,
04/28/2016,SNAK  ,Q            ,         338,       11053,            0,
04/28/2016,SNBC  ,Q            ,         125,        1693,            0,
04/28/2016,SNC   ,Q            ,         500,        6916,            0,
04/28/2016,SNCR  ,Q            ,        1542,       21786,            0,
04/28/2016,SNDK  ,Q            ,       11589,       56867,            0,
04/28/2016,SNDX  ,Q            ,        1243,         500,            0,
04/28/2016,SNFCA ,Q            ,           3,           0,            0,
04/28/2016,SNHY  ,Q            ,         581,        4699,            0,
04/28/2016,SNI   ,Q            ,        8250,       30078,            0,
04/28/2016,SNMX  ,Q            ,        1000,        9642,            0,
04/28/2016,SNPS  ,Q            ,        5662,       70034,            0,
04/28/2016,SNSS  ,Q            ,          82,         200,            0,
04/28/2016,SNTA  ,Q            ,        2700,       16247,            0,
04/28/2016,SOCL  ,Q            ,        1596,         100,            0,
04/28/2016,SODA  ,Q            ,         856,         705,            0,
04/28/2016,SOFO  ,Q            ,         556,           0,            0,
04/28/2016,SOHO  ,Q            ,        1983,           0,            0,
04/28/2016,SOHU  ,Q            ,         994,        5865,            0,
04/28/2016,SONA  ,Q            ,         100,        1103,            0,
04/28/2016,SONC  ,Q            ,        2722,       35244,            0,
04/28/2016,SONS  ,Q            ,        8102,       27355,            0,
04/28/2016,SORL  ,Q            ,        2238,           0,            0,
04/28/2016,SOXL  ,P            ,          84,           0,            0,
04/28/2016,SOXX  ,Q            ,        1000,       25540,            0,
04/28/2016,SP    ,Q            ,           5,        3192,            0,
04/28/2016,SPAN  ,Q            ,         402,           0,            0,
04/28/2016,SPAR  ,Q            ,         162,        1350,            0,
04/28/2016,SPCB  ,Q            ,         389,         100,            0,
04/28/2016,SPEX  ,Q            ,        2648,         100,            0,
04/28/2016,SPHS  ,Q            ,         700,         100,            0,
04/28/2016,SPI   ,Q            ,         102,           0,            0,
04/28/2016,SPIL  ,Q            ,       10341,       19949,            0,
04/28/2016,SPKE  ,Q            ,         761,        2052,            0,
04/28/2016,SPLK  ,Q            ,        8567,       18310,            0,
04/28/2016,SPLS  ,Q            ,       34156,      347715,            0,
04/28/2016,SPNC  ,Q            ,       11307,       33355,            0,
04/28/2016,SPNE  ,Q            ,          35,        2412,            0,
04/28/2016,SPNS  ,Q            ,         491,        4156,            0,
04/28/2016,SPOK  ,Q            ,         600,        9424,            0,
04/28/2016,SPPI  ,Q            ,        1755,       31265,            0,
04/28/2016,SPRT  ,Q            ,        2236,         103,            0,
04/28/2016,SPSC  ,Q            ,         874,        9404,            0,
04/28/2016,SPTN  ,Q            ,         991,       15711,            0,
04/28/2016,SPU   ,Q            ,         172,           0,            0,
04/28/2016,SPWH  ,Q            ,        5167,        8288,            0,
04/28/2016,SPWR  ,Q            ,       16754,       30979,            0,
04/28/2016,SPY   ,P            ,           0,       24130,            0,
04/28/2016,SQBG  ,Q            ,        1206,        8420,            0,
04/28/2016,SQI   ,Q            ,         797,        8505,            0,
04/28/2016,SQNM  ,Q            ,         474,       19648,            0,
04/28/2016,SQQQ  ,Q            ,       29282,        6000,            0,
04/28/2016,SRAQU ,Q            ,         500,           0,            0,
04/28/2016,SRCE  ,Q            ,         370,        4203,            0,
04/28/2016,SRCL  ,Q            ,       10689,       29919,            0,
04/28/2016,SRCLP ,Q            ,           0,         119,            0,
04/28/2016,SRDX  ,Q            ,         162,        3210,            0,
04/28/2016,SRET  ,Q            ,          96,           0,            0,
04/28/2016,SREV  ,Q            ,        4596,       13948,            0,
04/28/2016,SRNE  ,Q            ,         867,        6053,            0,
04/28/2016,SRPT  ,Q            ,       82129,       81827,            0,
04/28/2016,SRSC  ,Q            ,          20,           0,            0,
04/28/2016,SSB   ,Q            ,         605,        5334,            0,
04/28/2016,SSBI  ,Q            ,         100,           0,            0,
04/28/2016,SSFN  ,Q            ,         153,           0,            0,
04/28/2016,SSH   ,Q            ,          20,           0,            0,
04/28/2016,SSKN  ,Q            ,         100,           0,            0,
04/28/2016,SSNC  ,Q            ,        1638,       17488,            0,
04/28/2016,SSRG  ,Q            ,         100,         111,            0,
04/28/2016,SSRI  ,Q            ,       26495,       37006,            0,
04/28/2016,SSYS  ,Q            ,       11750,       33001,            0,
04/28/2016,ST    ,N            ,         100,           0,            0,
04/28/2016,STAA  ,Q            ,         105,        7075,            0,
04/28/2016,STB   ,Q            ,        4579,         100,            0,
04/28/2016,STBA  ,Q            ,         217,        7556,            0,
04/28/2016,STBZ  ,Q            ,         146,        6622,            0,
04/28/2016,STCK  ,Q            ,         457,        9859,            0,
04/28/2016,STDY  ,Q            ,           7,         178,            0,
04/28/2016,STEM  ,Q            ,       63397,        7000,            0,
04/28/2016,STFC  ,Q            ,        1144,        5053,            0,
04/28/2016,STKL  ,Q            ,        1172,        3800,            0,
04/28/2016,STKS  ,Q            ,         100,           0,            0,
04/28/2016,STLD  ,Q            ,       29947,       84032,            0,
04/28/2016,STLY  ,Q            ,         520,          56,            0,
04/28/2016,STML  ,Q            ,         602,        3387,            0,
04/28/2016,STMP  ,Q            ,       22120,       18360,            0,
04/28/2016,STRA  ,Q            ,         362,        7889,            0,
04/28/2016,STRL  ,Q            ,          38,         582,            0,
04/28/2016,STRM  ,Q            ,          50,           0,            0,
04/28/2016,STRS  ,Q            ,         200,           0,            0,
04/28/2016,STRT  ,Q            ,         310,         566,            0,
04/28/2016,STRZA ,Q            ,       17025,       31685,            0,
04/28/2016,STX   ,Q            ,       35806,      193563,            0,
04/28/2016,STXS  ,Q            ,        2220,           0,            0,
04/28/2016,SUMR  ,Q            ,         350,           0,            0,
04/28/2016,SUNS  ,Q            ,         604,         218,            0,
04/28/2016,SUNW  ,Q            ,        2057,         230,            0,
04/28/2016,SUPN  ,Q            ,        4695,       24993,            0,
04/28/2016,SVA   ,Q            ,         500,         100,            0,
04/28/2016,SVVC  ,Q            ,         160,           0,            0,
04/28/2016,SWHC  ,Q            ,       17166,       27444,            0,
04/28/2016,SWIR  ,Q            ,        5294,        3217,            0,
04/28/2016,SWKS  ,Q            ,       32797,      107240,            0,
04/28/2016,SYBT  ,Q            ,         119,        2698,            0,
04/28/2016,SYKE  ,Q            ,         905,       13546,            0,
04/28/2016,SYMC  ,Q            ,      118123,      595987,            0,
04/28/2016,SYMX  ,Q            ,          60,         500,            0,
04/28/2016,SYNA  ,Q            ,        8146,       25046,            0,
04/28/2016,SYNL  ,Q            ,           4,         147,            0,
04/28/2016,SYNT  ,Q            ,        1802,       10228,            0,
04/28/2016,SYPR  ,Q            ,         100,           0,            0,
04/28/2016,SYRX  ,Q            ,           2,           0,            0,
04/28/2016,SYUT  ,Q            ,        5106,        3435,            0,
04/28/2016,SZMK  ,Q            ,         534,        4062,            0,
04/28/2016,SZYM  ,Q            ,        2421,       14857,            0,
04/28/2016,TACO  ,Q            ,         632,        1164,            0,
04/28/2016,TANH  ,Q            ,          80,           0,            0,
04/28/2016,TASR  ,Q            ,       10420,       34716,            0,
04/28/2016,TAST  ,Q            ,         300,       38000,            0,
04/28/2016,TAX   ,Q            ,         683,        1750,            0,
04/28/2016,TAXI  ,Q            ,        5367,        5813,            0,
04/28/2016,TAXIL ,Q            ,           0,         129,            0,
04/28/2016,TAYD  ,Q            ,         227,           0,            0,
04/28/2016,TBBK  ,Q            ,         618,        7854,            0,
04/28/2016,TBIO  ,Q            ,        2550,           0,            0,
04/28/2016,TBK   ,Q            ,        1285,        4880,            0,
04/28/2016,TBNK  ,Q            ,          42,        2385,            0,
04/28/2016,TBPH  ,Q            ,        3385,        7639,            0,
04/28/2016,TBRA  ,Q            ,          21,         465,            0,
04/28/2016,TCBI  ,Q            ,        1566,       30201,            0,
04/28/2016,TCBIL ,Q            ,           4,           0,            0,
04/28/2016,TCBIP ,Q            ,         822,         487,            0,
04/28/2016,TCBK  ,Q            ,         186,        4178,            0,
04/28/2016,TCK   ,N            ,         600,           0,            0,
04/28/2016,TCON  ,Q            ,         463,         100,            0,
04/28/2016,TCPC  ,Q            ,        6019,        1317,            0,
04/28/2016,TCRD  ,Q            ,        1297,        1033,            0,
04/28/2016,TCX   ,Q            ,         299,           0,            0,
04/28/2016,TDIV  ,Q            ,        7545,           1,            0,
04/28/2016,TEAM  ,Q            ,        1324,       19825,            0,
04/28/2016,TEAR  ,Q            ,         669,         600,            0,
04/28/2016,TECD  ,Q            ,        2295,       14373,            0,
04/28/2016,TECH  ,Q            ,         636,       14063,            0,
04/28/2016,TEDU  ,Q            ,         714,        3789,            0,
04/28/2016,TEL   ,N            ,         100,           0,            0,
04/28/2016,TENX  ,Q            ,         302,           0,            0,
04/28/2016,TERP  ,Q            ,       14016,       42285,            0,
04/28/2016,TESO  ,Q            ,         940,       25610,            0,
04/28/2016,TESS  ,Q            ,         300,         266,            0,
04/28/2016,TFSCR ,Q            ,         100,           0,            0,
04/28/2016,TFSL  ,Q            ,         103,        7029,            0,
04/28/2016,TGA   ,Q            ,        1300,         200,            0,
04/28/2016,TGEN  ,Q            ,         200,           0,            0,
04/28/2016,TGNA  ,N            ,         200,           0,            0,
04/28/2016,TGT   ,N            ,         300,           0,            0,
04/28/2016,TGTX  ,Q            ,        2016,       57851,            0,
04/28/2016,THFF  ,Q            ,          55,        3663,            0,
04/28/2016,THLD  ,Q            ,       11200,       10680,            0,
04/28/2016,THM   ,A            ,           0,         980,            0,
04/28/2016,THRM  ,Q            ,        5559,       23539,            0,
04/28/2016,THST  ,Q            ,         100,           0,            0,
04/28/2016,TI    ,N            ,           0,         500,            0,
04/28/2016,TICC  ,Q            ,        5096,        7854,            0,
04/28/2016,TILE  ,Q            ,       10583,       34797,            0,
04/28/2016,TINY  ,Q            ,         500,           0,            0,
04/28/2016,TIPT  ,Q            ,          31,        4619,            0,
04/28/2016,TISA  ,Q            ,          72,           0,            0,
04/28/2016,TITN  ,Q            ,         168,        7760,            0,
04/28/2016,TIVO  ,Q            ,        4849,      303937,            0,
04/28/2016,TKAI  ,Q            ,         636,        1914,            0,
04/28/2016,TLF   ,Q            ,         700,           0,            0,
04/28/2016,TLGT  ,Q            ,        1747,       38261,            0,
04/28/2016,TLMR  ,Q            ,        6455,       26798,            0,
04/28/2016,TLOG  ,Q            ,        7403,           0,            0,
04/28/2016,TLT   ,Q            ,        8989,     1366702,            0,
04/28/2016,TMUS  ,Q            ,       24859,      109211,            0,
04/28/2016,TMUSP ,Q            ,           0,         403,            0,
04/28/2016,TNAV  ,Q            ,         302,        5240,            0,
04/28/2016,TNDM  ,Q            ,         373,        7542,            0,
04/28/2016,TNGO  ,Q            ,         734,       11959,            0,
04/28/2016,TNXP  ,Q            ,         100,         433,            0,
04/28/2016,TOL   ,N            ,         134,           0,            0,
04/28/2016,TOPS  ,Q            ,         501,           0,            0,
04/28/2016,TOUR  ,Q            ,        1992,        1987,            0,
04/28/2016,TOWN  ,Q            ,        1739,       11117,            0,
04/28/2016,TQQQ  ,Q            ,       11343,         869,            0,
04/28/2016,TRCB  ,Q            ,           0,         100,            0,
04/28/2016,TRCH  ,Q            ,       13411,        3100,            0,
04/28/2016,TREE  ,Q            ,        2161,        4799,            0,
04/28/2016,TRIB  ,Q            ,         150,         789,            0,
04/28/2016,TRIL  ,Q            ,         236,         200,            0,
04/28/2016,TRIP  ,Q            ,       15805,       74020,            0,
04/28/2016,TRMB  ,Q            ,        5856,       89716,            0,
04/28/2016,TRMK  ,Q            ,        8953,       23802,            0,
04/28/2016,TRNS  ,Q            ,         342,           0,            0,
04/28/2016,TROV  ,Q            ,        5895,        8437,            0,
04/28/2016,TROW  ,Q            ,       15729,      133621,            0,
04/28/2016,TRS   ,Q            ,        1658,       12122,            0,
04/28/2016,TRST  ,Q            ,         739,       25153,            0,
04/28/2016,TRUE  ,Q            ,        3299,        9729,            0,
04/28/2016,TRVN  ,Q            ,        3507,       17525,            0,
04/28/2016,TSBK  ,Q            ,         400,           0,            0,
04/28/2016,TSC   ,Q            ,          83,        3663,            0,
04/28/2016,TSCO  ,Q            ,       10060,       44478,            0,
04/28/2016,TSEM  ,Q            ,         939,         614,            0,
04/28/2016,TSLA  ,Q            ,       21575,       18264,            0,
04/28/2016,TSM   ,N            ,         600,           0,            0,
04/28/2016,TSRA  ,Q            ,        6215,       22018,            0,
04/28/2016,TSRO  ,Q            ,        3074,       12835,            0,
04/28/2016,TST   ,Q            ,          55,           0,            0,
04/28/2016,TTEC  ,Q            ,         940,        6784,            0,
04/28/2016,TTEK  ,Q            ,        6901,       29323,            0,
04/28/2016,TTGT  ,Q            ,         375,        3783,            0,
04/28/2016,TTHI  ,Q            ,          21,           0,            0,
04/28/2016,TTMI  ,Q            ,       19344,       59019,            0,
04/28/2016,TTNP  ,Q            ,         876,         247,            0,
04/28/2016,TTOO  ,Q            ,          39,        2153,            0,
04/28/2016,TTPH  ,Q            ,        2612,        9925,            0,
04/28/2016,TTS   ,Q            ,        3565,       16566,            0,
04/28/2016,TTWO  ,Q            ,        5081,       70193,            0,
04/28/2016,TUBE  ,Q            ,        3145,        4066,            0,
04/28/2016,TUES  ,Q            ,         411,       52881,            0,
04/28/2016,TUTI  ,Q            ,           1,         100,            0,
04/28/2016,TUTT  ,Q            ,           0,         100,            0,
04/28/2016,TVIX  ,Q            ,      130661,       75185,            0,
04/28/2016,TWER  ,Q            ,        9007,           0,            0,
04/28/2016,TWIN  ,Q            ,         202,        3050,            0,
04/28/2016,TWM   ,P            ,        2615,        3600,            0,
04/28/2016,TWMC  ,Q            ,         120,           0,            0,
04/28/2016,TWOU  ,Q            ,        1057,       17646,            0,
04/28/2016,TXN   ,Q            ,      170228,      487004,            0,
04/28/2016,TXRH  ,Q            ,        7442,       30087,            0,
04/28/2016,TYPE  ,Q            ,         622,       12934,            0,
04/28/2016,TZOO  ,Q            ,        1482,        2447,            0,
04/28/2016,UACL  ,Q            ,         500,        1979,            0,
04/28/2016,UAE   ,Q            ,          32,           0,            0,
04/28/2016,UBFO  ,Q            ,           3,         100,            0,
04/28/2016,UBIO  ,Q            ,          24,         100,            0,
04/28/2016,UBNK  ,Q            ,          80,       15773,            0,
04/28/2016,UBNT  ,Q            ,        4550,       13562,            0,
04/28/2016,UBSH  ,Q            ,        1054,       15959,            0,
04/28/2016,UBSI  ,Q            ,        2138,       19228,            0,
04/28/2016,UCBI  ,Q            ,        2729,       21231,            0,
04/28/2016,UCFC  ,Q            ,         684,        8985,            0,
04/28/2016,UCTT  ,Q            ,         484,        5374,            0,
04/28/2016,UEIC  ,Q            ,         606,        3299,            0,
04/28/2016,UEPS  ,Q            ,        2300,        2911,            0,
04/28/2016,UFCS  ,Q            ,         293,        7071,            0,
04/28/2016,UFPI  ,Q            ,         397,        8734,            0,
04/28/2016,UFPT  ,Q            ,           0,         189,            0,
04/28/2016,UG    ,Q            ,         500,         128,            0,
04/28/2016,UGLD  ,Q            ,        2775,         885,            0,
04/28/2016,UHAL  ,Q            ,         488,        1763,            0,
04/28/2016,UHS   ,N            ,         100,           0,            0,
04/28/2016,UIHC  ,Q            ,        5551,       11087,            0,
04/28/2016,ULTA  ,Q            ,        4536,       27953,            0,
04/28/2016,ULTI  ,Q            ,        1773,        8000,            0,
04/28/2016,ULTR  ,Q            ,        6081,        3364,            0,
04/28/2016,UMBF  ,Q            ,        5791,       16637,            0,
04/28/2016,UMPQ  ,Q            ,        7159,       78685,            0,
04/28/2016,UNAM  ,Q            ,           3,           0,            0,
04/28/2016,UNB   ,Q            ,           0,         100,            0,
04/28/2016,UNFI  ,Q            ,        4146,       31518,            0,
04/28/2016,UNIS  ,Q            ,        1040,       23745,            0,
04/28/2016,UNTD  ,Q            ,        1166,        4481,            0,
04/28/2016,UNXL  ,Q            ,       32148,        1835,            0,
04/28/2016,UPIP  ,Q            ,         174,         271,            0,
04/28/2016,URBN  ,Q            ,        6000,       42859,            0,
04/28/2016,URRE  ,Q            ,         610,           0,            0,
04/28/2016,USAK  ,Q            ,         534,        4298,            0,
04/28/2016,USAP  ,Q            ,           0,         200,            0,
04/28/2016,USAT  ,Q            ,        1071,         683,            0,
04/28/2016,USCR  ,Q            ,        1985,        5842,            0,
04/28/2016,USD   ,P            ,          10,           0,            0,
04/28/2016,USEG  ,Q            ,        2000,         200,            0,
04/28/2016,USLM  ,Q            ,          39,         645,            0,
04/28/2016,USLV  ,Q            ,       15504,        5000,            0,
04/28/2016,USO   ,P            ,           0,        4000,            0,
04/28/2016,UTEK  ,Q            ,        1380,        7220,            0,
04/28/2016,UTES  ,Q            ,           4,           0,            0,
04/28/2016,UTHR  ,Q            ,       22267,       35833,            0,
04/28/2016,UTMD  ,Q            ,         300,         746,            0,
04/28/2016,UTSI  ,Q            ,         333,         400,            0,
04/28/2016,UTX   ,N            ,         400,           0,            0,
04/28/2016,UUUU  ,A            ,         300,           0,            0,
04/28/2016,UVSP  ,Q            ,         208,        4648,            0,
04/28/2016,VA    ,Q            ,        6031,       80428,            0,
04/28/2016,VALU  ,Q            ,           0,         100,            0,
04/28/2016,VASC  ,Q            ,        1879,        4223,            0,
04/28/2016,VBFC  ,Q            ,         284,           0,            0,
04/28/2016,VBIV  ,Q            ,         300,           0,            0,
04/28/2016,VBLT  ,Q            ,        3040,         100,            0,
04/28/2016,VBTX  ,Q            ,         300,         431,            0,
04/28/2016,VCEL  ,Q            ,         174,         977,            0,
04/28/2016,VCIT  ,Q            ,       13319,        1373,            0,
04/28/2016,VCLT  ,Q            ,        1782,         587,            0,
04/28/2016,VCSH  ,Q            ,        9673,      102977,            0,
04/28/2016,VCYT  ,Q            ,         282,        4187,            0,
04/28/2016,VDSI  ,Q            ,        6607,       16269,            0,
04/28/2016,VDTH  ,Q            ,         316,         843,            0,
04/28/2016,VECO  ,Q            ,         935,       17020,            0,
04/28/2016,VGIT  ,Q            ,         613,        1073,            0,
04/28/2016,VGLT  ,Q            ,        1701,        1875,            0,
04/28/2016,VGSH  ,Q            ,        1179,        1609,            0,
04/28/2016,VIA   ,Q            ,        1053,        1955,            0,
04/28/2016,VIAB  ,Q            ,       69793,      336203,            0,
04/28/2016,VIAV  ,Q            ,        6516,       67458,            0,
04/28/2016,VICL  ,Q            ,        2000,           0,            0,
04/28/2016,VICR  ,Q            ,         281,        5265,            0,
04/28/2016,VIGI  ,Q            ,         351,           0,            0,
04/28/2016,VIP   ,Q            ,        5439,       11199,            0,
04/28/2016,VIRC  ,Q            ,         623,           0,            0,
04/28/2016,VIRT  ,Q            ,         701,        6970,            0,
04/28/2016,VIVO  ,Q            ,        1835,       26108,            0,
04/28/2016,VKTX  ,Q            ,        3104,        2000,            0,
04/28/2016,VLGEA ,Q            ,         641,        1677,            0,
04/28/2016,VLTC  ,Q            ,         504,         100,            0,
04/28/2016,VMBS  ,Q            ,        2162,         508,            0,
04/28/2016,VMW   ,N            ,         100,           0,            0,
04/28/2016,VNDA  ,Q            ,        1875,       63405,            0,
04/28/2016,VNET  ,Q            ,        9760,       12020,            0,
04/28/2016,VNOM  ,Q            ,          65,         157,            0,
04/28/2016,VNQI  ,Q            ,        6927,         164,            0,
04/28/2016,VNR   ,Q            ,       30304,       10200,            0,
04/28/2016,VNRAP ,Q            ,          10,           0,            0,
04/28/2016,VNRBP ,Q            ,          10,           0,            0,
04/28/2016,VNRCP ,Q            ,         334,         450,            0,
04/28/2016,VOD   ,Q            ,       38577,       50360,            0,
