Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/16/2018,PTIE  ,Q            ,         701,        6110,            0,
03/16/2018,PTLA  ,Q            ,       87280,      564998,            0,
03/16/2018,PTSI  ,Q            ,         200,        9738,            0,
03/16/2018,PTX   ,Q            ,         861,        2649,            0,
03/16/2018,PUB   ,Q            ,       18269,       33712,            0,
03/16/2018,PUI   ,Q            ,         159,           3,            0,
03/16/2018,PULM  ,Q            ,        7000,        7249,            0,
03/16/2018,PVAC  ,Q            ,       18475,      325834,            0,
03/16/2018,PVBC  ,Q            ,        5733,        7874,            0,
03/16/2018,PWOD  ,Q            ,        6223,        8308,            0,
03/16/2018,PXI   ,Q            ,         145,           0,            0,
03/16/2018,PXLW  ,Q            ,       37368,       51600,            0,
03/16/2018,PXS   ,Q            ,        1110,         200,            0,
03/16/2018,PYDS  ,Q            ,        1389,        7693,            0,
03/16/2018,PYPL  ,Q            ,     1022121,      940019,            0,
03/16/2018,PYZ   ,Q            ,         400,           5,            0,
03/16/2018,PZZA  ,Q            ,       75751,      147262,            0,
03/16/2018,QABA  ,Q            ,         775,         201,            0,
03/16/2018,QADA  ,Q            ,       12977,       13087,            0,
03/16/2018,QADB  ,Q            ,           3,         533,            0,
03/16/2018,QAT   ,Q            ,           1,           1,            0,
03/16/2018,QBAK  ,Q            ,        5801,        1806,            0,
03/16/2018,QCLN  ,Q            ,         238,         200,            0,
03/16/2018,QCOM  ,Q            ,     1479142,     7112664,            0,
03/16/2018,QCRH  ,Q            ,       16051,       14615,            0,
03/16/2018,QDEL  ,Q            ,       37835,       53673,            0,
03/16/2018,QGEN  ,N            ,           0,          43,            0,
03/16/2018,QIWI  ,Q            ,        2200,      161350,            0,
03/16/2018,QLC   ,Q            ,         231,           0,            0,
03/16/2018,QLYS  ,Q            ,       46806,      255946,            0,
03/16/2018,QNST  ,Q            ,       94575,      696779,            0,
03/16/2018,QQEW  ,Q            ,          66,         958,            0,
03/16/2018,QQQ   ,Q            ,      170855,      146077,            0,
03/16/2018,QQQC  ,Q            ,          66,          16,            0,
03/16/2018,QQQX  ,Q            ,        4447,         200,            0,
03/16/2018,QQXT  ,Q            ,           9,           0,            0,
03/16/2018,QRHC  ,Q            ,           5,         179,            0,
03/16/2018,QRTEA ,Q            ,      221681,     1007255,            0,
03/16/2018,QRVO  ,Q            ,       86836,      477769,            0,
03/16/2018,QSII  ,Q            ,       92285,      260478,            0,
03/16/2018,QTEC  ,Q            ,        1054,         243,            0,
03/16/2018,QTNA  ,Q            ,       40837,       71693,            0,
03/16/2018,QTNT  ,Q            ,       36844,       13437,            0,
03/16/2018,QTRH  ,Q            ,       11656,        3495,            0,
03/16/2018,QTRX  ,Q            ,        1250,      465124,            0,
03/16/2018,QUIK  ,Q            ,        1788,       30217,            0,
03/16/2018,QUMU  ,Q            ,          80,        1892,            0,
03/16/2018,QURE  ,Q            ,        5278,       41788,            0,
03/16/2018,QYLD  ,Q            ,       13596,          36,            0,
03/16/2018,RADA  ,Q            ,         673,       48000,            0,
03/16/2018,RAIL  ,Q            ,       20112,       30338,            0,
03/16/2018,RAND  ,Q            ,           1,         500,            0,
03/16/2018,RARE  ,Q            ,       57347,      793522,            0,
03/16/2018,RARX  ,Q            ,       24005,      254529,            0,
03/16/2018,RAVE  ,Q            ,           7,        4562,            0,
03/16/2018,RAVN  ,Q            ,       49325,      209914,            0,
03/16/2018,RBB   ,Q            ,        7326,      278409,            0,
03/16/2018,RBBN  ,Q            ,       62718,     5327857,            0,
03/16/2018,RBCAA ,Q            ,       12392,        7705,            0,
03/16/2018,RBCN  ,Q            ,           0,         191,            0,
03/16/2018,RBNC  ,Q            ,        8921,        6258,            0,
03/16/2018,RCII  ,Q            ,       63368,     1042901,            0,
03/16/2018,RCKT  ,Q            ,        1522,       51019,            0,
03/16/2018,RCKY  ,Q            ,        1753,       22399,            0,
03/16/2018,RCM   ,Q            ,      140052,      807597,            0,
03/16/2018,RCMT  ,Q            ,         118,        2179,            0,
03/16/2018,RCON  ,Q            ,         375,           0,            0,
03/16/2018,RDCM  ,Q            ,         311,         164,            0,
03/16/2018,RDFN  ,Q            ,       65115,     3568415,            0,
03/16/2018,RDHL  ,Q            ,        1044,          29,            0,
03/16/2018,RDI   ,Q            ,       22933,       40365,            0,
03/16/2018,RDNT  ,Q            ,       55439,       98635,            0,
03/16/2018,RDS.A ,N            ,           0,         600,            0,
03/16/2018,RDS.B ,N            ,           0,         142,            0,
03/16/2018,RDUS  ,Q            ,       60181,      113670,            0,
03/16/2018,RDVY  ,Q            ,         244,         162,            0,
03/16/2018,RDWR  ,Q            ,        4118,      130983,            0,
03/16/2018,RECN  ,Q            ,       38170,      214850,            0,
03/16/2018,REDU  ,Q            ,        4200,       24785,            0,
03/16/2018,REFR  ,Q            ,         603,         580,            0,
03/16/2018,REGI  ,Q            ,       55814,      130990,            0,
03/16/2018,REGN  ,Q            ,       85843,      330223,            0,
03/16/2018,REIS  ,Q            ,       12612,        6973,            0,
03/16/2018,RELL  ,Q            ,         201,        3586,            0,
03/16/2018,RELV  ,Q            ,         114,         102,            0,
03/16/2018,REPH  ,Q            ,       17970,       17249,            0,
03/16/2018,RESN  ,Q            ,          70,       18389,            0,
03/16/2018,RETA  ,Q            ,       16109,       12887,            0,
03/16/2018,RETO  ,Q            ,         600,       58158,            0,
03/16/2018,REXX  ,Q            ,         662,       22234,            0,
03/16/2018,RFAP  ,Q            ,         150,           0,            0,
03/16/2018,RFDI  ,Q            ,        1600,         100,            0,
03/16/2018,RFEM  ,Q            ,           3,           0,            0,
03/16/2018,RFEU  ,Q            ,         102,           0,            0,
03/16/2018,RFIL  ,Q            ,        6414,        7458,            0,
03/16/2018,RGCO  ,Q            ,        9922,       12264,            0,
03/16/2018,RGEN  ,Q            ,       56730,      437003,            0,
03/16/2018,RGLD  ,Q            ,       81437,      577083,            0,
03/16/2018,RGLS  ,Q            ,        4603,        4433,            0,
03/16/2018,RGNX  ,Q            ,       41252,       82515,            0,
03/16/2018,RGSE  ,Q            ,         159,         575,            0,
03/16/2018,RIBT  ,Q            ,         842,          87,            0,
03/16/2018,RICK  ,Q            ,       13128,       22848,            0,
03/16/2018,RIGL  ,Q            ,      202634,      526442,            0,
03/16/2018,RILY  ,Q            ,       28258,       52660,            0,
03/16/2018,RING  ,Q            ,         732,       14722,            0,
03/16/2018,RIOT  ,Q            ,        9772,       21622,            0,
03/16/2018,RKDA  ,Q            ,       11668,        2038,            0,
03/16/2018,RLGT  ,A            ,          51,           0,            0,
03/16/2018,RLJE  ,Q            ,         903,          14,            0,
03/16/2018,RMBL  ,Q            ,         200,        3281,            0,
03/16/2018,RMBS  ,Q            ,      152612,      798653,            0,
03/16/2018,RMCF  ,Q            ,        1482,        3583,            0,
03/16/2018,RMGN  ,Q            ,         343,       29738,            0,
03/16/2018,RMNI  ,Q            ,          10,          10,            0,
03/16/2018,RMR   ,Q            ,        9138,       13681,            0,
03/16/2018,RMTI  ,Q            ,       63614,       40978,            0,
03/16/2018,RNDB  ,Q            ,           0,        2388,            0,
03/16/2018,RNET  ,Q            ,       17410,        9361,            0,
03/16/2018,RNST  ,Q            ,       59613,       83086,            0,
03/16/2018,RNWK  ,Q            ,       31758,       23124,            0,
03/16/2018,ROBO  ,Q            ,       16111,        1273,            0,
03/16/2018,ROBT  ,Q            ,        2587,           0,            0,
03/16/2018,ROCK  ,Q            ,       43307,      151619,            0,
03/16/2018,ROIC  ,Q            ,      154536,      632978,            0,
03/16/2018,ROKU  ,Q            ,       25267,       34480,            0,
03/16/2018,ROLL  ,Q            ,       30666,       41240,            0,
03/16/2018,ROSE  ,Q            ,        3372,        6829,            0,
03/16/2018,ROSG  ,Q            ,           9,           0,            0,
03/16/2018,ROST  ,Q            ,      337296,      872183,            0,
03/16/2018,ROX   ,A            ,         121,           0,            0,
03/16/2018,RP    ,Q            ,       77528,       59874,            0,
03/16/2018,RPD   ,Q            ,       32176,      497912,            0,
03/16/2018,RPXC  ,Q            ,       65251,       80654,            0,
03/16/2018,RRGB  ,Q            ,       19625,       58339,            0,
03/16/2018,RRR   ,Q            ,       90605,       73575,            0,
03/16/2018,RSLS  ,Q            ,       10306,       20872,            0,
03/16/2018,RSYS  ,Q            ,       52740,      188638,            0,
03/16/2018,RTIX  ,Q            ,       72660,      201436,            0,
03/16/2018,RTRX  ,Q            ,       52815,      128327,            0,
03/16/2018,RTTR  ,Q            ,        4044,       14672,            0,
03/16/2018,RUN   ,Q            ,      160049,      189340,            0,
03/16/2018,RUSHA ,Q            ,       43636,       28893,            0,
03/16/2018,RUSHB ,Q            ,        6815,        7747,            0,
03/16/2018,RUTH  ,Q            ,       42202,      155526,            0,
03/16/2018,RVEN  ,Q            ,           0,         373,            0,
03/16/2018,RVLT  ,Q            ,       16088,       60652,            0,
03/16/2018,RVNC  ,Q            ,       36927,      274465,            0,
03/16/2018,RVSB  ,Q            ,       27399,        9181,            0,
03/16/2018,RWLK  ,Q            ,         339,           0,            0,
03/16/2018,RXII  ,Q            ,        3363,        1215,            0,
03/16/2018,RYAAY ,Q            ,        2756,        8248,            0,
03/16/2018,RYTM  ,Q            ,       10688,       50404,            0,
03/16/2018,SABR  ,Q            ,      268527,     1109918,            0,
03/16/2018,SAEX  ,Q            ,         129,        4031,            0,
03/16/2018,SAFM  ,Q            ,       57402,      125479,            0,
03/16/2018,SAFT  ,Q            ,       21549,       65729,            0,
03/16/2018,SAGE  ,Q            ,       57841,      124166,            0,
03/16/2018,SAIA  ,Q            ,       35795,      114933,            0,
03/16/2018,SAL   ,Q            ,           0,         894,            0,
03/16/2018,SALM  ,Q            ,       15613,       40504,            0,
03/16/2018,SAMG  ,Q            ,        9149,       12628,            0,
03/16/2018,SANM  ,Q            ,      114883,      384057,            0,
03/16/2018,SANW  ,Q            ,           7,        7469,            0,
03/16/2018,SASR  ,Q            ,       42189,      273945,            0,
03/16/2018,SATS  ,Q            ,        4485,      126981,            0,
03/16/2018,SAUC  ,Q            ,          51,         714,            0,
03/16/2018,SAVE  ,N            ,           0,         146,            0,
03/16/2018,SBAC  ,Q            ,       85829,      297027,            0,
03/16/2018,SBBP  ,Q            ,       38979,      308546,            0,
03/16/2018,SBBX  ,Q            ,          66,       12165,            0,
03/16/2018,SBCF  ,Q            ,       57211,      460990,            0,
03/16/2018,SBFG  ,Q            ,         310,        4918,            0,
03/16/2018,SBFGP ,Q            ,         236,           0,            0,
03/16/2018,SBGI  ,Q            ,      102857,      169683,            0,
03/16/2018,SBLK  ,Q            ,        3262,       39196,            0,
03/16/2018,SBLKZ ,Q            ,         200,           0,            0,
03/16/2018,SBNY  ,Q            ,       68515,      302554,            0,
03/16/2018,SBOT  ,Q            ,           7,           0,            0,
03/16/2018,SBPH  ,Q            ,         263,        7272,            0,
03/16/2018,SBRA  ,Q            ,      456026,      408431,            0,
03/16/2018,SBRAP ,Q            ,           0,          41,            0,
03/16/2018,SBSI  ,Q            ,       36986,      314885,            0,
03/16/2018,SBT   ,Q            ,        1704,     1282881,            0,
03/16/2018,SBUX  ,Q            ,     1334699,     3567891,            0,
03/16/2018,SCHL  ,Q            ,       40000,      105943,            0,
03/16/2018,SCHN  ,Q            ,       41176,      123997,            0,
03/16/2018,SCKT  ,Q            ,         103,        3098,            0,
03/16/2018,SCON  ,Q            ,        2822,        8390,            0,
03/16/2018,SCPH  ,Q            ,         300,      508055,            0,
03/16/2018,SCSC  ,Q            ,       36415,      162773,            0,
03/16/2018,SCVL  ,Q            ,       28350,       56691,            0,
03/16/2018,SCWX  ,Q            ,       11116,       96724,            0,
03/16/2018,SCYX  ,Q            ,        1216,       10078,            0,
03/16/2018,SCZ   ,Q            ,       13986,       24097,            0,
03/16/2018,SDVY  ,Q            ,           1,           0,            0,
03/16/2018,SEAC  ,Q            ,         349,       17713,            0,
03/16/2018,SECO  ,Q            ,         200,       17260,            0,
03/16/2018,SEDG  ,Q            ,       18804,      188219,            0,
03/16/2018,SEED  ,Q            ,       97675,         781,            0,
03/16/2018,SEIC  ,Q            ,      169756,      354979,            0,
03/16/2018,SEII  ,Q            ,         513,           0,            0,
03/16/2018,SELB  ,Q            ,       27163,       12734,            0,
03/16/2018,SELF  ,Q            ,        1000,        6700,            0,
03/16/2018,SENEA ,Q            ,        9212,       72542,            0,
03/16/2018,SENEB ,Q            ,           0,         207,            0,
03/16/2018,SES   ,Q            ,        1000,       18796,            0,
03/16/2018,SFBC  ,Q            ,           0,         649,            0,
03/16/2018,SFBS  ,Q            ,       62363,      221097,            0,
03/16/2018,SFIX  ,Q            ,       12248,      155724,            0,
03/16/2018,SFLY  ,Q            ,       46618,      354044,            0,
03/16/2018,SFM   ,Q            ,      203508,      222931,            0,
03/16/2018,SFNC  ,Q            ,      127205,      806475,            0,
03/16/2018,SFST  ,Q            ,        8617,        6277,            0,
03/16/2018,SGBX  ,Q            ,        1898,       14055,            0,
03/16/2018,SGC   ,Q            ,       11130,       26474,            0,
03/16/2018,SGEN  ,Q            ,       14572,      673112,            0,
03/16/2018,SGH   ,Q            ,       16504,      267647,            0,
03/16/2018,SGLB  ,Q            ,         107,        4158,            0,
03/16/2018,SGMA  ,Q            ,        2000,         323,            0,
03/16/2018,SGMO  ,Q            ,      125486,      403727,            0,
03/16/2018,SGMS  ,Q            ,      132721,      133140,            0,
03/16/2018,SGRP  ,Q            ,        7668,        8209,            0,
03/16/2018,SGRY  ,Q            ,       29115,       77279,            0,
03/16/2018,SGYP  ,Q            ,      362273,     5021026,            0,
03/16/2018,SHBI  ,Q            ,       16296,        9717,            0,
03/16/2018,SHEN  ,Q            ,       63236,      512499,            0,
03/16/2018,SHIP  ,Q            ,        3547,           0,            0,
03/16/2018,SHLD  ,Q            ,       43826,     1138353,            0,
03/16/2018,SHLM  ,Q            ,       39273,      252565,            0,
03/16/2018,SHLO  ,Q            ,       19367,       94418,            0,
03/16/2018,SHOO  ,Q            ,       77908,      253539,            0,
03/16/2018,SHOS  ,Q            ,        2630,       91706,            0,
03/16/2018,SHPG  ,Q            ,       38639,      138340,            0,
03/16/2018,SHSP  ,Q            ,           6,        4932,            0,
03/16/2018,SHV   ,Q            ,        2186,        2129,            0,
03/16/2018,SHY   ,Q            ,        6295,       15688,            0,
03/16/2018,SIEB  ,Q            ,        1281,        1403,            0,
03/16/2018,SIEN  ,Q            ,       20970,       13946,            0,
03/16/2018,SIFI  ,Q            ,       15529,       12898,            0,
03/16/2018,SIFY  ,Q            ,       28871,        1421,            0,
03/16/2018,SIGI  ,Q            ,       81267,      222019,            0,
03/16/2018,SIGM  ,Q            ,       49608,      107004,            0,
03/16/2018,SILC  ,Q            ,        2334,        9852,            0,
03/16/2018,SIMO  ,Q            ,         992,       33135,            0,
03/16/2018,SINA  ,Q            ,        3790,      214860,            0,
03/16/2018,SINO  ,Q            ,        5239,        3192,            0,
03/16/2018,SIR   ,Q            ,       86655,      125557,            0,
03/16/2018,SIRI  ,Q            ,     2147100,     4840245,            0,
03/16/2018,SITO  ,Q            ,        2492,        5267,            0,
03/16/2018,SIVB  ,Q            ,       70545,     5053593,            0,
03/16/2018,SKIS  ,Q            ,           4,        4833,            0,
03/16/2018,SKYS  ,Q            ,         284,         250,            0,
03/16/2018,SKYW  ,Q            ,       68247,      126138,            0,
03/16/2018,SKYY  ,Q            ,        3700,           0,            0,
03/16/2018,SLAB  ,Q            ,      106163,       90559,            0,
03/16/2018,SLCT  ,Q            ,         100,       10280,            0,
03/16/2018,SLDB  ,Q            ,        7771,      925252,            0,
03/16/2018,SLGL  ,Q            ,         200,        6290,            0,
03/16/2018,SLGN  ,Q            ,       93396,      870628,            0,
03/16/2018,SLIM  ,Q            ,         200,           0,            0,
03/16/2018,SLM   ,Q            ,      584060,     1138633,            0,
03/16/2018,SLNO  ,Q            ,         100,        5767,            0,
03/16/2018,SLP   ,Q            ,       14048,        8838,            0,
03/16/2018,SLQD  ,Q            ,         147,           0,            0,
03/16/2018,SLRC  ,Q            ,        2313,       36331,            0,
03/16/2018,SLS   ,Q            ,         263,       16684,            0,
03/16/2018,SLVO  ,Q            ,          62,           0,            0,
03/16/2018,SMBC  ,Q            ,        8865,        9718,            0,
03/16/2018,SMBK  ,Q            ,        9367,        9434,            0,
03/16/2018,SMCI  ,Q            ,       58725,      241187,            0,
03/16/2018,SMED  ,Q            ,           0,        1730,            0,
03/16/2018,SMIT  ,Q            ,           5,          25,            0,
03/16/2018,SMMF  ,Q            ,       13956,        6343,            0,
03/16/2018,SMMT  ,Q            ,         175,           3,            0,
03/16/2018,SMPL  ,Q            ,       13812,      347207,            0,
03/16/2018,SMRT  ,Q            ,       63119,      308008,            0,
03/16/2018,SMSI  ,Q            ,        1036,        2683,            0,
03/16/2018,SMTC  ,Q            ,       92432,      355432,            0,
03/16/2018,SMTX  ,Q            ,          99,           0,            0,
03/16/2018,SNBR  ,Q            ,       56602,      229065,            0,
03/16/2018,SNCR  ,Q            ,       68389,      288148,            0,
03/16/2018,SND   ,Q            ,       50260,       50211,            0,
03/16/2018,SNDE  ,Q            ,        1000,           0,            0,
03/16/2018,SNDX  ,Q            ,       20055,       29098,            0,
03/16/2018,SNES  ,Q            ,         111,       21809,            0,
03/16/2018,SNFCA ,Q            ,           0,        1340,            0,
03/16/2018,SNGX  ,Q            ,           0,          55,            0,
03/16/2018,SNH   ,Q            ,      297534,      536244,            0,
03/16/2018,SNHNI ,Q            ,           0,          99,            0,
03/16/2018,SNHNL ,Q            ,         115,          71,            0,
03/16/2018,SNHY  ,Q            ,       31431,      262582,            0,
03/16/2018,SNLN  ,Q            ,       10454,           0,            0,
03/16/2018,SNMX  ,Q            ,        1074,        2933,            0,
03/16/2018,SNNA  ,Q            ,        8605,      772849,            0,
03/16/2018,SNOA  ,Q            ,         346,       14500,            0,
03/16/2018,SNOAW ,Q            ,           8,           0,            0,
03/16/2018,SNPS  ,Q            ,      127147,      415177,            0,
03/16/2018,SNSR  ,Q            ,        4303,           0,            0,
03/16/2018,SNSS  ,Q            ,        2903,       41751,            0,
03/16/2018,SOCL  ,Q            ,        7403,          58,            0,
03/16/2018,SODA  ,Q            ,        5686,       24756,            0,
03/16/2018,SOFO  ,Q            ,         100,         206,            0,
03/16/2018,SOHO  ,Q            ,         100,         635,            0,
03/16/2018,SOHOO ,Q            ,           1,           0,            0,
03/16/2018,SOHU  ,Q            ,        1547,       50158,            0,
03/16/2018,SONA  ,Q            ,       27685,       35495,            0,
03/16/2018,SONC  ,Q            ,       58728,      339037,            0,
03/16/2018,SORL  ,Q            ,         753,       29094,            0,
03/16/2018,SOXX  ,Q            ,        1679,         461,            0,
03/16/2018,SP    ,Q            ,       25258,       34248,            0,
03/16/2018,SPAR  ,Q            ,       45590,       79512,            0,
03/16/2018,SPCB  ,Q            ,        1703,         300,            0,
03/16/2018,SPEX  ,Q            ,        6654,        5280,            0,
03/16/2018,SPHS  ,Q            ,          92,       33873,            0,
03/16/2018,SPI   ,Q            ,        4764,         366,            0,
03/16/2018,SPIL  ,Q            ,         415,        5389,            0,
03/16/2018,SPKE  ,Q            ,       28440,       36856,            0,
03/16/2018,SPLK  ,Q            ,       29121,      184444,            0,
03/16/2018,SPNE  ,Q            ,           0,        6821,            0,
03/16/2018,SPNS  ,Q            ,         301,        1784,            0,
03/16/2018,SPOK  ,Q            ,       27709,      741064,            0,
03/16/2018,SPPI  ,Q            ,      122487,      818984,            0,
03/16/2018,SPRO  ,Q            ,        7925,       22934,            0,
03/16/2018,SPRT  ,Q            ,         204,        4724,            0,
03/16/2018,SPSC  ,Q            ,       21945,       66271,            0,
03/16/2018,SPTN  ,Q            ,       56725,      355808,            0,
03/16/2018,SPWH  ,Q            ,       51679,       62172,            0,
03/16/2018,SPWR  ,Q            ,      117115,      761091,            0,
03/16/2018,SPY   ,P            ,           0,        1660,            0,
03/16/2018,SQBG  ,Q            ,       54473,       88646,            0,
03/16/2018,SQM   ,N            ,           0,          54,            0,
03/16/2018,SQQQ  ,Q            ,       24528,        2541,            0,
03/16/2018,SRAX  ,Q            ,         329,        3514,            0,
03/16/2018,SRCE  ,Q            ,       24612,       36013,            0,
03/16/2018,SRCI  ,A            ,           0,          21,            0,
03/16/2018,SRCL  ,Q            ,       48296,      216830,            0,
03/16/2018,SRCLP ,Q            ,           1,           1,            0,
03/16/2018,SRDX  ,Q            ,       16815,       63889,            0,
03/16/2018,SRET  ,Q            ,         596,           0,            0,
03/16/2018,SREV  ,Q            ,       99247,      223043,            0,
03/16/2018,SRNE  ,Q            ,       26062,     5583375,            0,
03/16/2018,SRPT  ,Q            ,       94619,      514673,            0,
03/16/2018,SRRA  ,Q            ,        3255,        6705,            0,
03/16/2018,SRTS  ,Q            ,         500,         891,            0,
03/16/2018,SSB   ,Q            ,       47646,      147592,            0,
03/16/2018,SSBI  ,Q            ,           0,         503,            0,
03/16/2018,SSC   ,Q            ,        1119,        2280,            0,
03/16/2018,SSFN  ,Q            ,           3,          43,            0,
03/16/2018,SSKN  ,Q            ,           1,         341,            0,
03/16/2018,SSLJ  ,Q            ,         200,         200,            0,
03/16/2018,SSNC  ,Q            ,        7214,      222550,            0,
03/16/2018,SSNT  ,Q            ,           0,         343,            0,
03/16/2018,SSRM  ,Q            ,        4698,      790155,            0,
03/16/2018,SSTI  ,Q            ,        1748,       11933,            0,
03/16/2018,SSYS  ,Q            ,       71999,       54145,            0,
03/16/2018,STAA  ,Q            ,       52883,       33684,            0,
03/16/2018,STAF  ,Q            ,         100,         111,            0,
03/16/2018,STB   ,Q            ,        5425,        8750,            0,
03/16/2018,STBA  ,Q            ,       47312,      132613,            0,
03/16/2018,STBZ  ,Q            ,       49082,       83923,            0,
03/16/2018,STCN  ,Q            ,         508,        9954,            0,
03/16/2018,STDY  ,Q            ,         150,        1802,            0,
03/16/2018,STFC  ,Q            ,       20747,       34379,            0,
03/16/2018,STKL  ,Q            ,        2455,      269928,            0,
03/16/2018,STKS  ,Q            ,         375,       14869,            0,
03/16/2018,STLD  ,Q            ,      312243,      362843,            0,
03/16/2018,STLR  ,Q            ,          11,           0,            0,
03/16/2018,STML  ,Q            ,       34980,      789863,            0,
03/16/2018,STMP  ,Q            ,       22379,      109857,            0,
03/16/2018,STNL  ,Q            ,           0,         100,            0,
03/16/2018,STNLU ,Q            ,          40,           0,            0,
03/16/2018,STRA  ,Q            ,       13907,       47334,            0,
03/16/2018,STRL  ,Q            ,       38066,       54035,            0,
03/16/2018,STRM  ,Q            ,         101,        3634,            0,
03/16/2018,STRS  ,Q            ,        7698,        3791,            0,
03/16/2018,STRT  ,Q            ,         464,        2058,            0,
03/16/2018,STX   ,Q            ,      279166,     2683578,            0,
03/16/2018,SUM   ,N            ,         800,           0,            0,
03/16/2018,SUMR  ,Q            ,          40,         143,            0,
03/16/2018,SUNS  ,Q            ,         970,       10034,            0,
03/16/2018,SUNW  ,Q            ,       10000,         137,            0,
03/16/2018,SUPN  ,Q            ,       75444,      280566,            0,
03/16/2018,SVA   ,Q            ,         301,      115333,            0,
03/16/2018,SVBI  ,Q            ,           2,        1760,            0,
03/16/2018,SVRA  ,Q            ,        3937,      206833,            0,
03/16/2018,SVVC  ,Q            ,        2311,         100,            0,
03/16/2018,SWIR  ,Q            ,        3276,        4347,            0,
03/16/2018,SWKS  ,Q            ,      174529,      462985,            0,
03/16/2018,SYBT  ,Q            ,       29165,       37964,            0,
03/16/2018,SYBX  ,Q            ,         859,       14815,            0,
03/16/2018,SYKE  ,Q            ,       52122,      149919,            0,
03/16/2018,SYMC  ,Q            ,      559785,     1228074,            0,
03/16/2018,SYNA  ,Q            ,       92884,       90659,            0,
03/16/2018,SYNC  ,Q            ,        9948,       40944,            0,
03/16/2018,SYNH  ,Q            ,      152631,      149823,            0,
03/16/2018,SYNL  ,Q            ,           0,        2125,            0,
03/16/2018,SYNT  ,Q            ,       45446,       84787,            0,
03/16/2018,SYPR  ,Q            ,          84,         461,            0,
03/16/2018,SYRS  ,Q            ,       17384,      413931,            0,
03/16/2018,TA    ,Q            ,        1874,        1490,            0,
03/16/2018,TACO  ,Q            ,       68273,       47690,            0,
03/16/2018,TACT  ,Q            ,          15,        5625,            0,
03/16/2018,TAIT  ,Q            ,           6,          14,            0,
03/16/2018,TANH  ,Q            ,           0,         500,            0,
03/16/2018,TANNZ ,Q            ,         100,           0,            0,
03/16/2018,TAST  ,Q            ,       47480,       58210,            0,
03/16/2018,TATT  ,Q            ,         500,           0,            0,
03/16/2018,TAX   ,Q            ,        9786,       26982,            0,
03/16/2018,TAYD  ,Q            ,          30,         143,            0,
03/16/2018,TBBK  ,Q            ,       67849,      237048,            0,
03/16/2018,TBK   ,Q            ,       23385,       88544,            0,
03/16/2018,TBNK  ,Q            ,        9941,        9880,            0,
03/16/2018,TBPH  ,Q            ,       58169,       50132,            0,
03/16/2018,TCBI  ,Q            ,      129379,      394042,            0,
03/16/2018,TCBIL ,Q            ,           0,          30,            0,
03/16/2018,TCBIP ,Q            ,         200,          44,            0,
03/16/2018,TCBK  ,Q            ,       27200,       35237,            0,
03/16/2018,TCCO  ,Q            ,         110,        4090,            0,
03/16/2018,TCFC  ,Q            ,        5201,        9684,            0,
03/16/2018,TCGP  ,Q            ,           0,         112,            0,
03/16/2018,TCMD  ,Q            ,       19937,      106208,            0,
03/16/2018,TCON  ,Q            ,         969,       27777,            0,
03/16/2018,TCPC  ,Q            ,        6049,       75861,            0,
03/16/2018,TCRD  ,Q            ,        1706,       71656,            0,
03/16/2018,TCX   ,Q            ,       11785,       14951,            0,
03/16/2018,TDIV  ,Q            ,         680,         570,            0,
03/16/2018,TDOC  ,N            ,        1000,           0,            0,
03/16/2018,TEAM  ,Q            ,       10044,       60104,            0,
03/16/2018,TECD  ,Q            ,       93718,       90490,            0,
03/16/2018,TECH  ,Q            ,       48761,       87224,            0,
03/16/2018,TEDU  ,Q            ,        2925,       58445,            0,
03/16/2018,TELL  ,Q            ,       98807,     1354683,            0,
03/16/2018,TENX  ,Q            ,         125,        1400,            0,
03/16/2018,TERP  ,Q            ,       66682,      721909,            0,
03/16/2018,TESS  ,Q            ,           3,        2216,            0,
03/16/2018,TFSL  ,Q            ,        2649,       31022,            0,
03/16/2018,TGA   ,Q            ,         133,          26,            0,
03/16/2018,TGEN  ,Q            ,           4,         707,            0,
03/16/2018,TGLS  ,Q            ,         100,       11725,            0,
03/16/2018,TGTX  ,Q            ,       78966,      936366,            0,
03/16/2018,THFF  ,Q            ,       13958,       12780,            0,
03/16/2018,THRM  ,Q            ,       49230,      151095,            0,
03/16/2018,THST  ,Q            ,           0,        1435,            0,
03/16/2018,TIBRU ,Q            ,           0,           0,            0,
03/16/2018,TICC  ,Q            ,        6084,       54537,            0,
03/16/2018,TIG   ,Q            ,          64,          64,            0,
03/16/2018,TIL   ,Q            ,          28,           0,            0,
03/16/2018,TILE  ,Q            ,       88196,      295435,            0,
03/16/2018,TIPT  ,Q            ,       31360,       33111,            0,
03/16/2018,TITN  ,Q            ,       26702,       30439,            0,
03/16/2018,TIVO  ,Q            ,      170559,      895908,            0,
03/16/2018,TLF   ,Q            ,           0,         408,            0,
03/16/2018,TLGT  ,Q            ,       71363,      488070,            0,
03/16/2018,TLND  ,Q            ,        2018,        3775,            0,
03/16/2018,TLT   ,Q            ,        8212,      833258,            0,
03/16/2018,TMUS  ,Q            ,      457997,     1119912,            0,
03/16/2018,TNAV  ,Q            ,       38673,       55261,            0,
03/16/2018,TNDM  ,Q            ,       15071,       95974,            0,
03/16/2018,TNTR  ,Q            ,       28471,      194082,            0,
03/16/2018,TNXP  ,Q            ,         357,        4592,            0,
03/16/2018,TOCA  ,Q            ,       24327,       32013,            0,
03/16/2018,TOPS  ,Q            ,       62642,           0,            0,
