Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/29/2015,REGI  ,Q            ,        6584,       14222,            0,
07/29/2015,REGN  ,Q            ,        8751,       24888,            0,
07/29/2015,REIS  ,Q            ,         200,         468,            0,
07/29/2015,RELL  ,Q            ,           0,         495,            0,
07/29/2015,RELY  ,Q            ,         475,        6205,            0,
07/29/2015,REMY  ,Q            ,        3868,        7540,            0,
07/29/2015,RENT  ,Q            ,        1233,        2606,            0,
07/29/2015,REPH  ,Q            ,         412,         874,            0,
07/29/2015,RESN  ,Q            ,          26,           0,            0,
07/29/2015,REXI  ,Q            ,          40,        1678,            0,
07/29/2015,REXX  ,Q            ,       15193,       42966,            0,
07/29/2015,RFIL  ,Q            ,           0,         137,            0,
07/29/2015,RGCO  ,Q            ,         171,           0,            0,
07/29/2015,RGEN  ,Q            ,        2746,       18648,            0,
07/29/2015,RGLD  ,Q            ,        4091,       29206,            0,
07/29/2015,RGLS  ,Q            ,       10718,       67261,            0,
07/29/2015,RGSE  ,Q            ,        1904,         887,            0,
07/29/2015,RIBT  ,Q            ,         100,           0,            0,
07/29/2015,RIC   ,A            ,         200,           0,            0,
07/29/2015,RICK  ,Q            ,         100,        1523,            0,
07/29/2015,RIGL  ,Q            ,        5100,       13436,            0,
07/29/2015,RITT  ,Q            ,         261,           0,            0,
07/29/2015,RITTW ,Q            ,           2,           0,            0,
07/29/2015,RIVR  ,Q            ,         100,           0,            0,
07/29/2015,RJET  ,Q            ,      106357,       29709,            0,
07/29/2015,RKDA  ,Q            ,         851,        1116,            0,
07/29/2015,RLOC  ,Q            ,          30,        3658,            0,
07/29/2015,RLOG  ,Q            ,           0,         100,            0,
07/29/2015,RLYP  ,Q            ,        1952,       11541,            0,
07/29/2015,RMBS  ,Q            ,        2447,       34412,            0,
07/29/2015,RMCF  ,Q            ,         263,           3,            0,
07/29/2015,RMTI  ,Q            ,        5341,        7761,            0,
07/29/2015,RNET  ,Q            ,         864,        2436,            0,
07/29/2015,RNST  ,Q            ,         316,        9908,            0,
07/29/2015,RNWK  ,Q            ,        1319,        3928,            0,
07/29/2015,ROBO  ,Q            ,        5070,           0,            0,
07/29/2015,ROCK  ,Q            ,         400,        4035,            0,
07/29/2015,ROIA  ,Q            ,         100,           0,            0,
07/29/2015,ROIAK ,Q            ,         256,         620,            0,
07/29/2015,ROIC  ,Q            ,        3389,       16409,            0,
07/29/2015,ROIQ  ,Q            ,        7500,           4,            0,
07/29/2015,ROKA  ,Q            ,           0,         100,            0,
07/29/2015,ROLL  ,Q            ,         434,        4626,            0,
07/29/2015,ROSG  ,Q            ,         716,           0,            0,
07/29/2015,ROST  ,Q            ,       17789,      105510,            0,
07/29/2015,ROVI  ,Q            ,       12476,       43492,            0,
07/29/2015,ROYL  ,Q            ,         200,           0,            0,
07/29/2015,RP    ,Q            ,         356,        4200,            0,
07/29/2015,RPD   ,Q            ,        3513,         700,            0,
07/29/2015,RPRX  ,Q            ,        4014,        4144,            0,
07/29/2015,RPTP  ,Q            ,        4779,       43473,            0,
07/29/2015,RPXC  ,Q            ,        3198,       11420,            0,
07/29/2015,RRC   ,N            ,         122,           0,            0,
07/29/2015,RRD   ,Q            ,       16382,       65932,            0,
07/29/2015,RRGB  ,Q            ,        6262,       11073,            0,
07/29/2015,RRTS  ,N            ,         100,           0,            0,
07/29/2015,RSTI  ,Q            ,         399,        5960,            0,
07/29/2015,RSYS  ,Q            ,         500,        6000,            0,
07/29/2015,RTIX  ,Q            ,        4231,        6517,            0,
07/29/2015,RTK   ,Q            ,        6612,       68100,            0,
07/29/2015,RTRX  ,Q            ,        3086,       18913,            0,
07/29/2015,RTTR  ,Q            ,         142,         100,            0,
07/29/2015,RUSHA ,Q            ,        1003,        9987,            0,
07/29/2015,RUTH  ,Q            ,         646,        9345,            0,
07/29/2015,RVLT  ,Q            ,        3000,        3090,            0,
07/29/2015,RVNC  ,Q            ,         755,        2455,            0,
07/29/2015,RVP   ,A            ,           0,         100,            0,
07/29/2015,RVSB  ,Q            ,         200,           0,            0,
07/29/2015,RWLK  ,Q            ,         150,           0,            0,
07/29/2015,RWM   ,P            ,       15000,           0,            0,
07/29/2015,RXDX  ,Q            ,         215,        1820,            0,
07/29/2015,RXII  ,Q            ,        4432,           0,            0,
07/29/2015,RY    ,N            ,         300,           0,            0,
07/29/2015,RYAAY ,Q            ,        6645,        8034,            0,
07/29/2015,RYN   ,N            ,         100,           0,            0,
07/29/2015,SAAS  ,Q            ,        5123,        7893,            0,
07/29/2015,SABR  ,Q            ,        2534,       15553,            0,
07/29/2015,SAEX  ,Q            ,           0,         113,            0,
07/29/2015,SAFM  ,Q            ,        1415,       14438,            0,
07/29/2015,SAFT  ,Q            ,         341,        1895,            0,
07/29/2015,SAGE  ,Q            ,         303,       13547,            0,
07/29/2015,SAIA  ,Q            ,        1833,        8676,            0,
07/29/2015,SALE  ,Q            ,        3600,        4793,            0,
07/29/2015,SALM  ,Q            ,         455,        1711,            0,
07/29/2015,SAMG  ,Q            ,         700,         100,            0,
07/29/2015,SANM  ,Q            ,        5654,       55196,            0,
07/29/2015,SANW  ,Q            ,        4200,         200,            0,
07/29/2015,SASR  ,Q            ,         349,         891,            0,
07/29/2015,SATS  ,Q            ,         166,        3225,            0,
07/29/2015,SAVE  ,Q            ,        6320,       14359,            0,
07/29/2015,SBAC  ,Q            ,        4301,       21296,            0,
07/29/2015,SBBX  ,Q            ,           0,          50,            0,
07/29/2015,SBCF  ,Q            ,         355,        3830,            0,
07/29/2015,SBGI  ,Q            ,        5675,       22705,            0,
07/29/2015,SBLK  ,Q            ,        4564,        2327,            0,
07/29/2015,SBNY  ,Q            ,        2538,       33502,            0,
07/29/2015,SBR   ,N            ,           3,           0,            0,
07/29/2015,SBRA  ,Q            ,        3955,       67048,            0,
07/29/2015,SBS   ,N            ,        1400,           0,            0,
07/29/2015,SBSI  ,Q            ,        1004,        2876,            0,
07/29/2015,SBUX  ,Q            ,      123170,      332514,            0,
07/29/2015,SCAI  ,Q            ,        1115,        8548,            0,
07/29/2015,SCHL  ,Q            ,        1692,        4155,            0,
07/29/2015,SCHN  ,Q            ,        4083,        5668,            0,
07/29/2015,SCLN  ,Q            ,        5036,        9202,            0,
07/29/2015,SCMP  ,Q            ,        8591,        5848,            0,
07/29/2015,SCON  ,Q            ,        2665,           0,            0,
07/29/2015,SCOR  ,Q            ,        2635,        7734,            0,
07/29/2015,SCSC  ,Q            ,         349,        4098,            0,
07/29/2015,SCSS  ,Q            ,        6240,       39112,            0,
07/29/2015,SCTY  ,Q            ,       13421,       26541,            0,
07/29/2015,SCVL  ,Q            ,        2161,        1311,            0,
07/29/2015,SCYX  ,Q            ,          53,           0,            0,
07/29/2015,SEAC  ,Q            ,           0,        2474,            0,
07/29/2015,SEDG  ,Q            ,        2434,         824,            0,
07/29/2015,SEED  ,Q            ,         300,         139,            0,
07/29/2015,SEIC  ,Q            ,        3740,       47247,            0,
07/29/2015,SEMI  ,Q            ,         480,        8683,            0,
07/29/2015,SENEA ,Q            ,           4,        1194,            0,
07/29/2015,SFBS  ,Q            ,          78,        1503,            0,
07/29/2015,SFLY  ,Q            ,        1685,       11328,            0,
07/29/2015,SFM   ,Q            ,       23471,       31225,            0,
07/29/2015,SFNC  ,Q            ,         600,        3005,            0,
07/29/2015,SFXE  ,Q            ,        7845,       10203,            0,
07/29/2015,SGBK  ,Q            ,         527,         654,            0,
07/29/2015,SGC   ,Q            ,         300,        1084,            0,
07/29/2015,SGEN  ,Q            ,        3248,       34273,            0,
07/29/2015,SGI   ,Q            ,        2701,        6372,            0,
07/29/2015,SGMA  ,Q            ,         500,           0,            0,
07/29/2015,SGMO  ,Q            ,        7531,       70344,            0,
07/29/2015,SGMS  ,Q            ,        6089,       12774,            0,
07/29/2015,SGNL  ,Q            ,         291,           0,            0,
07/29/2015,SGNT  ,Q            ,         544,        6657,            0,
07/29/2015,SGYP  ,Q            ,       13587,       24771,            0,
07/29/2015,SHAK  ,N            ,         500,          96,            0,
07/29/2015,SHEN  ,Q            ,         450,        1744,            0,
07/29/2015,SHIP  ,Q            ,        4400,           0,            0,
07/29/2015,SHLD  ,Q            ,        4648,       39271,            0,
07/29/2015,SHLM  ,Q            ,        4402,        9914,            0,
07/29/2015,SHLO  ,Q            ,           0,         658,            0,
07/29/2015,SHOO  ,Q            ,        2238,       36838,            0,
07/29/2015,SHOP  ,N            ,           0,          68,            0,
07/29/2015,SHOR  ,Q            ,        1301,        5567,            0,
07/29/2015,SHOS  ,Q            ,         321,        2162,            0,
07/29/2015,SHPG  ,Q            ,        4944,        4571,            0,
07/29/2015,SIAL  ,Q            ,        6514,       27194,            0,
07/29/2015,SIEB  ,Q            ,       11542,           0,            0,
07/29/2015,SIEN  ,Q            ,         339,         156,            0,
07/29/2015,SIFY  ,Q            ,        2000,         100,            0,
07/29/2015,SIGI  ,Q            ,        2657,        7924,            0,
07/29/2015,SIGM  ,Q            ,         737,        5326,            0,
07/29/2015,SILC  ,Q            ,        1956,         300,            0,
07/29/2015,SIM   ,A            ,           0,         200,            0,
07/29/2015,SIMO  ,Q            ,       10849,       20067,            0,
07/29/2015,SINA  ,Q            ,       10478,       22254,            0,
07/29/2015,SIRI  ,Q            ,      567259,      502717,            0,
07/29/2015,SIRO  ,Q            ,        1516,        7359,            0,
07/29/2015,SIVB  ,Q            ,        2363,       12641,            0,
07/29/2015,SIXD  ,Q            ,           0,        3304,            0,
07/29/2015,SKBI  ,Q            ,         220,           0,            0,
07/29/2015,SKIS  ,Q            ,        1060,         200,            0,
07/29/2015,SKUL  ,Q            ,         722,        2005,            0,
07/29/2015,SKYS  ,Q            ,           1,           0,            0,
07/29/2015,SKYW  ,Q            ,        1878,       15448,            0,
07/29/2015,SKYY  ,Q            ,         514,           0,            0,
07/29/2015,SLAB  ,Q            ,       13392,       10017,            0,
07/29/2015,SLCT  ,Q            ,         100,           0,            0,
07/29/2015,SLGN  ,Q            ,         686,        3593,            0,
07/29/2015,SLI   ,A            ,         300,           0,            0,
07/29/2015,SLM   ,Q            ,       18588,       73806,            0,
07/29/2015,SLMAP ,Q            ,           1,           0,            0,
07/29/2015,SLP   ,Q            ,         541,         100,            0,
07/29/2015,SLRC  ,Q            ,        2153,        3737,            0,
07/29/2015,SLTC  ,Q            ,       10000,           0,            0,
07/29/2015,SLTD  ,Q            ,       28920,         210,            0,
07/29/2015,SLVO  ,Q            ,           1,           0,            0,
07/29/2015,SM    ,N            ,         100,           0,            0,
07/29/2015,SMCI  ,Q            ,        2436,       10043,            0,
07/29/2015,SMED  ,Q            ,        2823,         496,            0,
07/29/2015,SMMF  ,Q            ,         100,         100,            0,
07/29/2015,SMMT  ,Q            ,          40,           0,            0,
07/29/2015,SMRT  ,Q            ,        3535,        2531,            0,
07/29/2015,SMSI  ,Q            ,        6592,         101,            0,
07/29/2015,SMT   ,Q            ,          50,         300,            0,
07/29/2015,SMTC  ,Q            ,        1603,       21387,            0,
07/29/2015,SMTX  ,Q            ,        5194,           0,            0,
07/29/2015,SNAK  ,Q            ,         658,        4346,            0,
07/29/2015,SNBC  ,Q            ,          32,         872,            0,
07/29/2015,SNC   ,Q            ,         157,         422,            0,
07/29/2015,SNCR  ,Q            ,        5665,       16231,            0,
07/29/2015,SNDK  ,Q            ,       23195,      148873,            0,
07/29/2015,SNFCA ,Q            ,        3227,         100,            0,
07/29/2015,SNHY  ,Q            ,         253,        1754,            0,
07/29/2015,SNMX  ,Q            ,         850,       10193,            0,
07/29/2015,SNPS  ,Q            ,        4949,       27115,            0,
07/29/2015,SNSS  ,Q            ,       41147,       15209,            0,
07/29/2015,SNTA  ,Q            ,        3269,       16252,            0,
07/29/2015,SOCB  ,Q            ,           0,         100,            0,
07/29/2015,SOCL  ,Q            ,        2775,         100,            0,
07/29/2015,SODA  ,Q            ,         920,        3025,            0,
07/29/2015,SOHOM ,Q            ,         301,           0,            0,
07/29/2015,SOHU  ,Q            ,        7609,       19341,            0,
07/29/2015,SONC  ,Q            ,        7082,       21616,            0,
07/29/2015,SONS  ,Q            ,       14308,       29844,            0,
07/29/2015,SOXX  ,Q            ,        2134,        2151,            0,
07/29/2015,SP    ,Q            ,          59,         911,            0,
07/29/2015,SPAN  ,Q            ,           0,         100,            0,
07/29/2015,SPAR  ,Q            ,           0,        2988,            0,
07/29/2015,SPCB  ,Q            ,        1538,         686,            0,
07/29/2015,SPDC  ,Q            ,        1940,        5340,            0,
07/29/2015,SPEX  ,Q            ,        3600,         100,            0,
07/29/2015,SPHS  ,Q            ,       10224,         500,            0,
07/29/2015,SPIL  ,Q            ,       17415,       42997,            0,
07/29/2015,SPKE  ,Q            ,         464,         670,            0,
07/29/2015,SPLK  ,Q            ,       39414,       61793,            0,
07/29/2015,SPLS  ,Q            ,       60766,      211403,            0,
07/29/2015,SPNC  ,Q            ,       18977,       17526,            0,
07/29/2015,SPNE  ,Q            ,         873,        7188,            0,
07/29/2015,SPNS  ,Q            ,        2124,         782,            0,
07/29/2015,SPOK  ,Q            ,        1020,        4553,            0,
07/29/2015,SPPI  ,Q            ,        1344,       90221,            0,
07/29/2015,SPRT  ,Q            ,        2438,         724,            0,
07/29/2015,SPSC  ,Q            ,         686,        1108,            0,
07/29/2015,SPTN  ,Q            ,        1116,       11644,            0,
07/29/2015,SPWH  ,Q            ,        3550,        2939,            0,
07/29/2015,SPWR  ,Q            ,       26694,      123021,            0,
07/29/2015,SPXL  ,P            ,          33,           0,            0,
07/29/2015,SPY   ,P            ,        1948,         300,            0,
07/29/2015,SQBG  ,Q            ,         221,        4832,            0,
07/29/2015,SQBK  ,Q            ,         118,         957,            0,
07/29/2015,SQI   ,Q            ,         505,        2539,            0,
07/29/2015,SQNM  ,Q            ,        1661,       15915,            0,
07/29/2015,SQQQ  ,Q            ,       33203,        1603,            0,
07/29/2015,SRCE  ,Q            ,          98,         510,            0,
07/29/2015,SRCL  ,Q            ,       34633,       57792,            0,
07/29/2015,SRDX  ,Q            ,          45,        1706,            0,
07/29/2015,SRET  ,Q            ,        1122,           0,            0,
07/29/2015,SREV  ,Q            ,        8667,        8395,            0,
07/29/2015,SRNE  ,Q            ,       14122,       17158,            0,
07/29/2015,SRPT  ,Q            ,        5222,       33349,            0,
07/29/2015,SRSC  ,Q            ,         190,           0,            0,
07/29/2015,SSB   ,Q            ,        2037,        3663,            0,
07/29/2015,SSH   ,Q            ,        1891,         200,            0,
07/29/2015,SSNC  ,Q            ,        1327,       15817,            0,
07/29/2015,SSRG  ,Q            ,         746,         200,            0,
07/29/2015,SSRI  ,Q            ,        5354,       95793,            0,
07/29/2015,SSYS  ,Q            ,       24800,       53967,            0,
07/29/2015,STAA  ,Q            ,        2524,        6316,            0,
07/29/2015,STB   ,Q            ,        1679,           6,            0,
07/29/2015,STBA  ,Q            ,         697,        8639,            0,
07/29/2015,STBZ  ,Q            ,         332,        3656,            0,
07/29/2015,STCK  ,Q            ,           0,         753,            0,
07/29/2015,STDY  ,Q            ,         657,         229,            0,
07/29/2015,STEM  ,Q            ,        3150,         500,            0,
07/29/2015,STFC  ,Q            ,         234,        4178,            0,
07/29/2015,STKL  ,Q            ,        1094,        4750,            0,
07/29/2015,STLD  ,Q            ,       22837,       41757,            0,
07/29/2015,STLY  ,Q            ,       13200,           0,            0,
07/29/2015,STML  ,Q            ,           0,        1041,            0,
07/29/2015,STMP  ,Q            ,         269,        4018,            0,
07/29/2015,STNR  ,Q            ,          48,        1264,            0,
07/29/2015,STRA  ,Q            ,        1100,        6591,            0,
07/29/2015,STRL  ,Q            ,        2185,        1805,            0,
07/29/2015,STRP  ,A            ,           0,         100,            0,
07/29/2015,STRT  ,Q            ,         176,         147,            0,
07/29/2015,STRZA ,Q            ,        9303,       59750,            0,
07/29/2015,STX   ,Q            ,       33283,      134982,            0,
07/29/2015,STXS  ,Q            ,        2200,           2,            0,
07/29/2015,SUBK  ,Q            ,        1142,        1328,            0,
07/29/2015,SUNE  ,N            ,         104,       20000,            0,
07/29/2015,SUNS  ,Q            ,        2341,         823,            0,
07/29/2015,SUPN  ,Q            ,       11444,       12212,            0,
07/29/2015,SURG  ,Q            ,        2000,         628,            0,
07/29/2015,SUSQ  ,Q            ,        3367,       56464,            0,
07/29/2015,SVA   ,Q            ,       11100,        2284,            0,
07/29/2015,SVVC  ,Q            ,        1000,         327,            0,
07/29/2015,SWHC  ,Q            ,        5385,       21852,            0,
07/29/2015,SWIR  ,Q            ,        5778,        4897,            0,
07/29/2015,SWKS  ,Q            ,       39332,       72740,            0,
07/29/2015,SWSH  ,Q            ,         466,           0,            0,
07/29/2015,SXCL  ,Q            ,          40,           0,            0,
07/29/2015,SYBT  ,Q            ,         111,        1087,            0,
07/29/2015,SYKE  ,Q            ,         821,        5327,            0,
07/29/2015,SYMC  ,Q            ,       54072,      195328,            0,
07/29/2015,SYMX  ,Q            ,         984,         400,            0,
07/29/2015,SYNA  ,Q            ,       13811,       22893,            0,
07/29/2015,SYNC  ,Q            ,           0,         100,            0,
07/29/2015,SYNL  ,Q            ,           3,         840,            0,
07/29/2015,SYNT  ,Q            ,         422,        4620,            0,
07/29/2015,SYRX  ,Q            ,          36,           0,            0,
07/29/2015,SYUT  ,Q            ,         410,        1273,            0,
07/29/2015,SZMK  ,Q            ,        1059,        2580,            0,
07/29/2015,SZYM  ,Q            ,       16046,       30609,            0,
07/29/2015,T     ,N            ,        2000,           0,            0,
07/29/2015,TACO  ,Q            ,         336,         944,            0,
07/29/2015,TANH  ,Q            ,         400,         404,            0,
07/29/2015,TASR  ,Q            ,       18456,       47750,            0,
07/29/2015,TAST  ,Q            ,         124,       18475,            0,
07/29/2015,TAX   ,Q            ,          52,         757,            0,
07/29/2015,TAXI  ,Q            ,        2085,        7669,            0,
07/29/2015,TBBK  ,Q            ,        4124,        3400,            0,
07/29/2015,TBIO  ,Q            ,        1000,        1850,            0,
07/29/2015,TBK   ,Q            ,        1063,        2253,            0,
07/29/2015,TBNK  ,Q            ,           0,         946,            0,
07/29/2015,TBPH  ,Q            ,         200,        2806,            0,
07/29/2015,TBRA  ,Q            ,         395,         300,            0,
07/29/2015,TCBI  ,Q            ,        1538,       20227,            0,
07/29/2015,TCBIL ,Q            ,          42,           0,            0,
07/29/2015,TCBIP ,Q            ,          84,           0,            0,
07/29/2015,TCBK  ,Q            ,          80,         846,            0,
07/29/2015,TCON  ,Q            ,        2433,        1399,            0,
07/29/2015,TCPC  ,Q            ,        5820,        1299,            0,
07/29/2015,TCRD  ,Q            ,       21389,        1591,            0,
07/29/2015,TCX   ,Q            ,        3649,         479,            0,
07/29/2015,TDIV  ,Q            ,         675,           3,            0,
07/29/2015,TEAR  ,Q            ,         301,          45,            0,
07/29/2015,TECD  ,Q            ,        1439,       18357,            0,
07/29/2015,TECH  ,Q            ,        1415,        7026,            0,
07/29/2015,TEDU  ,Q            ,         883,         820,            0,
07/29/2015,TERP  ,Q            ,        5441,       22836,            0,
07/29/2015,TESO  ,Q            ,        2810,       13633,            0,
07/29/2015,TESS  ,Q            ,         292,         802,            0,
07/29/2015,TFM   ,Q            ,        2759,       22959,            0,
07/29/2015,TFSL  ,Q            ,         300,        7826,            0,
07/29/2015,TGA   ,Q            ,         300,       12985,            0,
07/29/2015,TGP   ,N            ,           0,         200,            0,
07/29/2015,TGTX  ,Q            ,        3714,       34399,            0,
07/29/2015,THFF  ,Q            ,         238,         553,            0,
07/29/2015,THLD  ,Q            ,        1535,       19257,            0,
07/29/2015,THOR  ,Q            ,        5382,       35811,            0,
07/29/2015,THRM  ,Q            ,        2295,       19243,            0,
07/29/2015,THRX  ,Q            ,        3012,       10927,            0,
07/29/2015,THTI  ,Q            ,        1400,           0,            0,
07/29/2015,TICC  ,Q            ,        7040,        3335,            0,
07/29/2015,TILE  ,Q            ,        5330,       15916,            0,
07/29/2015,TIPT  ,Q            ,           0,        5633,            0,
07/29/2015,TITN  ,Q            ,         901,        6267,            0,
07/29/2015,TIVO  ,Q            ,        7509,       39214,            0,
07/29/2015,TKAI  ,Q            ,        1033,         756,            0,
07/29/2015,TKMR  ,Q            ,        6405,        4917,            0,
07/29/2015,TLF   ,Q            ,           0,         100,            0,
07/29/2015,TLMR  ,Q            ,         211,       30937,            0,
07/29/2015,TLOG  ,Q            ,           3,           0,            0,
07/29/2015,TMO   ,N            ,         100,           0,            0,
07/29/2015,TNAV  ,Q            ,        2712,        3680,            0,
07/29/2015,TNDM  ,Q            ,         305,        2309,            0,
07/29/2015,TNGO  ,Q            ,         674,        6985,            0,
07/29/2015,TNXP  ,Q            ,        1008,         400,            0,
07/29/2015,TOPS  ,Q            ,          54,          18,            0,
07/29/2015,TOR   ,Q            ,          40,           0,            0,
07/29/2015,TOUR  ,Q            ,        5350,         171,            0,
07/29/2015,TOWN  ,Q            ,         460,        1366,            0,
07/29/2015,TQQQ  ,Q            ,       22055,        6278,            0,
07/29/2015,TRAK  ,Q            ,        1400,       15026,            0,
07/29/2015,TRCH  ,Q            ,         935,           0,            0,
07/29/2015,TREC  ,N            ,           0,         100,            0,
07/29/2015,TREE  ,Q            ,         671,        2549,            0,
07/29/2015,TRGT  ,Q            ,         234,           5,            0,
07/29/2015,TRIB  ,Q            ,        2217,        1192,            0,
07/29/2015,TRIL  ,Q            ,         171,         269,            0,
07/29/2015,TRIP  ,Q            ,       19747,       46404,            0,
07/29/2015,TRIV  ,Q            ,           0,         770,            0,
07/29/2015,TRMB  ,Q            ,        8028,       67147,            0,
07/29/2015,TRMK  ,Q            ,        4331,       20288,            0,
07/29/2015,TRNX  ,Q            ,         481,        3382,            0,
07/29/2015,TROV  ,Q            ,        6485,       28570,            0,
07/29/2015,TROW  ,Q            ,       20141,       57699,            0,
07/29/2015,TROX  ,N            ,         100,           0,            0,
07/29/2015,TRS   ,Q            ,        1258,        6894,            0,
07/29/2015,TRST  ,Q            ,        1498,       23482,            0,
07/29/2015,TRUE  ,Q            ,       36631,       17991,            0,
07/29/2015,TRVN  ,Q            ,        2450,        1726,            0,
07/29/2015,TRX   ,A            ,         200,           0,            0,
07/29/2015,TSBK  ,Q            ,        1300,         200,            0,
07/29/2015,TSC   ,Q            ,         300,        1808,            0,
07/29/2015,TSCO  ,Q            ,        9924,       51144,            0,
07/29/2015,TSEM  ,Q            ,       16216,        5636,            0,
07/29/2015,TSLA  ,Q            ,       16876,       19371,            0,
07/29/2015,TSRA  ,Q            ,        2217,       23063,            0,
07/29/2015,TSRE  ,Q            ,           0,         952,            0,
07/29/2015,TSRO  ,Q            ,        1937,       30723,            0,
07/29/2015,TST   ,Q            ,        2160,           0,            0,
07/29/2015,TSYS  ,Q            ,         462,        2466,            0,
07/29/2015,TTEC  ,Q            ,         678,        6129,            0,
07/29/2015,TTEK  ,Q            ,        4362,       16623,            0,
07/29/2015,TTGT  ,Q            ,          98,        1801,            0,
07/29/2015,TTHI  ,Q            ,           0,         100,            0,
07/29/2015,TTMI  ,Q            ,        1948,       36614,            0,
07/29/2015,TTOO  ,Q            ,         444,        1987,            0,
07/29/2015,TTPH  ,Q            ,        2592,       11398,            0,
07/29/2015,TTS   ,Q            ,         803,       24256,            0,
07/29/2015,TTWO  ,Q            ,       16984,       24761,            0,
07/29/2015,TUBE  ,Q            ,        4760,        4237,            0,
07/29/2015,TUES  ,Q            ,        2011,       15211,            0,
07/29/2015,TVIX  ,Q            ,       13007,        4500,            0,
07/29/2015,TVIZ  ,Q            ,         100,           0,            0,
07/29/2015,TW    ,Q            ,        1554,        4002,            0,
07/29/2015,TWER  ,Q            ,         542,           0,            0,
07/29/2015,TWIN  ,Q            ,        1000,        1358,            0,
07/29/2015,TWM   ,P            ,           0,        4600,            0,
07/29/2015,TWMC  ,Q            ,          20,         100,            0,
07/29/2015,TWOU  ,Q            ,        1361,        4439,            0,
07/29/2015,TWTR  ,N            ,         334,           0,            0,
07/29/2015,TXN   ,Q            ,       52135,     1168238,            0,
07/29/2015,TXRH  ,Q            ,        3139,       34596,            0,
07/29/2015,TYPE  ,Q            ,         960,       12891,            0,
07/29/2015,TZOO  ,Q            ,         768,        3276,            0,
07/29/2015,UACL  ,Q            ,          77,        1922,            0,
07/29/2015,UAE   ,Q            ,          60,           0,            0,
07/29/2015,UBFO  ,Q            ,        1900,           0,            0,
07/29/2015,UBIO  ,Q            ,        9504,         645,            0,
07/29/2015,UBNK  ,Q            ,         734,        7911,            0,
07/29/2015,UBNT  ,Q            ,        3358,       17400,            0,
07/29/2015,UBSH  ,Q            ,         451,        2897,            0,
07/29/2015,UBSI  ,Q            ,        2812,       21017,            0,
07/29/2015,UCBI  ,Q            ,         524,        7679,            0,
07/29/2015,UCFC  ,Q            ,         300,        2781,            0,
07/29/2015,UCTT  ,Q            ,        1651,        3295,            0,
07/29/2015,UDF   ,Q            ,         510,        5748,            0,
07/29/2015,UEIC  ,Q            ,         321,        4154,            0,
07/29/2015,UEPS  ,Q            ,         518,         430,            0,
07/29/2015,UFCS  ,Q            ,         444,        2691,            0,
07/29/2015,UFPI  ,Q            ,        2166,        3135,            0,
07/29/2015,UFPT  ,Q            ,         262,         791,            0,
07/29/2015,UG    ,Q            ,         100,         100,            0,
07/29/2015,UGLD  ,Q            ,        2100,         500,            0,
07/29/2015,UHAL  ,Q            ,         551,         797,            0,
07/29/2015,UIHC  ,Q            ,        2000,        1565,            0,
07/29/2015,ULBI  ,Q            ,           0,          10,            0,
07/29/2015,ULTA  ,Q            ,        2486,       13865,            0,
07/29/2015,ULTI  ,Q            ,        2579,       10786,            0,
07/29/2015,ULTR  ,Q            ,        1500,        1004,            0,
07/29/2015,UMBF  ,Q            ,         817,        8219,            0,
07/29/2015,UMPQ  ,Q            ,       13008,       40220,            0,
07/29/2015,UNAM  ,Q            ,           0,         100,            0,
07/29/2015,UNFI  ,Q            ,        2610,       17496,            0,
07/29/2015,UNIS  ,Q            ,       11649,        9848,            0,
07/29/2015,UNTD  ,Q            ,         106,        2818,            0,
07/29/2015,UNTY  ,Q            ,           0,         100,            0,
07/29/2015,UNXL  ,Q            ,         600,         400,            0,
07/29/2015,UPIP  ,Q            ,         260,        6933,            0,
07/29/2015,UPLD  ,Q            ,           0,         100,            0,
07/29/2015,UPRO  ,P            ,          87,           0,            0,
07/29/2015,URBN  ,Q            ,       21059,       40996,            0,
07/29/2015,URRE  ,Q            ,        1141,         400,            0,
07/29/2015,URTH  ,P            ,        1500,           0,            0,
07/29/2015,USAK  ,Q            ,         390,         276,            0,
07/29/2015,USAP  ,Q            ,         227,         686,            0,
07/29/2015,USAT  ,Q            ,        1000,         400,            0,
07/29/2015,USBI  ,Q            ,           0,         100,            0,
07/29/2015,USCR  ,Q            ,        1808,        1414,            0,
07/29/2015,USEG  ,Q            ,        5672,         100,            0,
07/29/2015,USLM  ,Q            ,          29,         247,            0,
07/29/2015,USLV  ,Q            ,        8307,         100,            0,
07/29/2015,USMD  ,Q            ,           0,         200,            0,
07/29/2015,UTEK  ,Q            ,        1307,       17677,            0,
07/29/2015,UTHR  ,Q            ,        7918,       29283,            0,
07/29/2015,UTIW  ,Q            ,        6536,       29942,            0,
07/29/2015,UTMD  ,Q            ,          50,         154,            0,
07/29/2015,UTSI  ,Q            ,           0,          18,            0,
07/29/2015,UVSP  ,Q            ,         168,         870,            0,
07/29/2015,VA    ,Q            ,        5785,       11065,            0,
07/29/2015,VALU  ,Q            ,           1,         100,            0,
07/29/2015,VASC  ,Q            ,         200,        3193,            0,
07/29/2015,VBLT  ,Q            ,         257,         200,            0,
07/29/2015,VCEL  ,Q            ,         300,           0,            0,
07/29/2015,VCIT  ,Q            ,        5271,         315,            0,
07/29/2015,VCLT  ,Q            ,        1561,         439,            0,
07/29/2015,VCSH  ,Q            ,       11557,       11214,            0,
