Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/15/2019,RGLD  ,Q            ,       67017,      253468,            0,
03/15/2019,RGLS  ,Q            ,         881,      209004,            0,
03/15/2019,RGNX  ,Q            ,       72573,      385245,            0,
03/15/2019,RIBT  ,Q            ,         906,       14117,            0,
03/15/2019,RICK  ,Q            ,       19395,       12069,            0,
03/15/2019,RIGL  ,Q            ,      347269,      682473,            0,
03/15/2019,RILY  ,Q            ,       43195,       13328,            0,
03/15/2019,RILYZ ,Q            ,          18,           0,            0,
03/15/2019,RING  ,Q            ,        5802,        1073,            0,
03/15/2019,RIOT  ,Q            ,        5480,       22139,            0,
03/15/2019,RKDA  ,Q            ,       17367,       62300,            0,
03/15/2019,RLGT  ,A            ,         245,           0,            0,
03/15/2019,RLM   ,Q            ,         398,           1,            0,
03/15/2019,RMBL  ,Q            ,        1628,        9653,            0,
03/15/2019,RMBS  ,Q            ,      230146,      273408,            0,
03/15/2019,RMCF  ,Q            ,        1554,         464,            0,
03/15/2019,RMNI  ,Q            ,       21284,        4853,            0,
03/15/2019,RMR   ,Q            ,       15466,       19216,            0,
03/15/2019,RMTI  ,Q            ,      105812,      166953,            0,
03/15/2019,RNDB  ,Q            ,           0,       18244,            0,
03/15/2019,RNET  ,Q            ,       28921,       15796,            0,
03/15/2019,RNST  ,Q            ,      102682,       83283,            0,
03/15/2019,RNWK  ,Q            ,         681,       13641,            0,
03/15/2019,ROAD  ,Q            ,        2683,       31032,            0,
03/15/2019,ROBT  ,Q            ,         136,           0,            0,
03/15/2019,ROCK  ,Q            ,       67952,       70548,            0,
03/15/2019,ROIC  ,Q            ,      235860,      354191,            0,
03/15/2019,ROKU  ,Q            ,      196140,      291915,            0,
03/15/2019,ROLL  ,Q            ,       49791,      293966,            0,
03/15/2019,ROSE  ,Q            ,        4871,       27906,            0,
03/15/2019,ROST  ,Q            ,      523377,     1026672,            0,
03/15/2019,ROX   ,A            ,         579,           0,            0,
03/15/2019,RP    ,Q            ,        5289,      154600,            0,
03/15/2019,RPD   ,Q            ,       87249,      570643,            0,
03/15/2019,RRGB  ,Q            ,       30154,      136274,            0,
03/15/2019,RRR   ,Q            ,      147777,      111560,            0,
03/15/2019,RTIX  ,Q            ,      120925,      115456,            0,
03/15/2019,RTN   ,N            ,         100,           0,            0,
03/15/2019,RTRX  ,Q            ,       88693,      182342,            0,
03/15/2019,RTTR  ,Q            ,       58611,        9459,            0,
03/15/2019,RUBY  ,Q            ,       26209,     1635367,            0,
03/15/2019,RUN   ,Q            ,      221543,      251631,            0,
03/15/2019,RUSHA ,Q            ,       75438,       45626,            0,
03/15/2019,RUSHB ,Q            ,        9694,        5099,            0,
03/15/2019,RUTH  ,Q            ,       62153,      146429,            0,
03/15/2019,RVEN  ,Q            ,         251,        5872,            0,
03/15/2019,RVLT  ,Q            ,        1992,        2871,            0,
03/15/2019,RVNC  ,Q            ,       75610,      358897,            0,
03/15/2019,RVSB  ,Q            ,       44467,        8092,            0,
03/15/2019,RWLK  ,Q            ,       90886,        2258,            0,
03/15/2019,RYAAY ,Q            ,        4389,       37958,            0,
03/15/2019,RYTM  ,Q            ,       32226,       46118,            0,
03/15/2019,S     ,N            ,           0,         200,            0,
03/15/2019,SABR  ,Q            ,      312456,      794731,            0,
03/15/2019,SAEX  ,Q            ,         521,       21520,            0,
03/15/2019,SAFM  ,Q            ,       66062,      256016,            0,
03/15/2019,SAFT  ,Q            ,       30598,       45570,            0,
03/15/2019,SAGE  ,Q            ,        4091,      232007,            0,
03/15/2019,SAIA  ,Q            ,       54509,       58541,            0,
03/15/2019,SAL   ,Q            ,           1,        1066,            0,
03/15/2019,SALM  ,Q            ,        3078,        2246,            0,
03/15/2019,SAMAU ,Q            ,         100,           9,            0,
03/15/2019,SAMG  ,Q            ,       17435,        4966,            0,
03/15/2019,SANM  ,Q            ,      158079,      259534,            0,
03/15/2019,SANW  ,Q            ,          19,       16638,            0,
03/15/2019,SASR  ,Q            ,       73077,       57305,            0,
03/15/2019,SATS  ,Q            ,        4504,      111602,            0,
03/15/2019,SAUC  ,Q            ,          12,         448,            0,
03/15/2019,SAVE  ,N            ,           0,          92,            0,
03/15/2019,SBAC  ,Q            ,      133706,      162864,            0,
03/15/2019,SBBP  ,Q            ,        1049,       62554,            0,
03/15/2019,SBBX  ,Q            ,       14895,        5667,            0,
03/15/2019,SBCF  ,Q            ,      104851,      113927,            0,
03/15/2019,SBFG  ,Q            ,           0,        2435,            0,
03/15/2019,SBGI  ,Q            ,      148456,      162990,            0,
03/15/2019,SBLK  ,Q            ,        5237,       34102,            0,
03/15/2019,SBNY  ,Q            ,       55305,      277372,            0,
03/15/2019,SBOT  ,Q            ,         690,          10,            0,
03/15/2019,SBPH  ,Q            ,       28760,       37955,            0,
03/15/2019,SBRA  ,Q            ,      586462,      470176,            0,
03/15/2019,SBS   ,N            ,        4400,           0,            0,
03/15/2019,SBSI  ,Q            ,       72666,      507388,            0,
03/15/2019,SBT   ,Q            ,       45259,       34201,            0,
03/15/2019,SBUX  ,Q            ,     1787006,     3025715,            0,
03/15/2019,SCAC  ,Q            ,           0,         622,            0,
03/15/2019,SCHL  ,Q            ,       59883,       77945,            0,
03/15/2019,SCHN  ,Q            ,       55523,       63909,            0,
03/15/2019,SCKT  ,Q            ,           0,          89,            0,
03/15/2019,SCON  ,Q            ,           0,           6,            0,
03/15/2019,SCOR  ,Q            ,        3048,      129408,            0,
03/15/2019,SCPH  ,Q            ,       14303,        6085,            0,
03/15/2019,SCSC  ,Q            ,       52183,       60411,            0,
03/15/2019,SCVL  ,Q            ,       27797,      114631,            0,
03/15/2019,SCWX  ,Q            ,       18976,      263750,            0,
03/15/2019,SCYX  ,Q            ,       27376,       37452,            0,
03/15/2019,SCZ   ,Q            ,       18688,       42365,            0,
03/15/2019,SDG   ,Q            ,         131,           0,            0,
03/15/2019,SEAC  ,Q            ,         350,        6350,            0,
03/15/2019,SECO  ,Q            ,        1518,        3036,            0,
03/15/2019,SEDG  ,Q            ,        7357,      253952,            0,
03/15/2019,SEED  ,Q            ,         163,         153,            0,
03/15/2019,SEEL  ,Q            ,       34639,      275773,            0,
03/15/2019,SEIC  ,Q            ,      133522,      526885,            0,
03/15/2019,SELB  ,Q            ,       47409,      993519,            0,
03/15/2019,SELF  ,Q            ,          10,          11,            0,
03/15/2019,SENEA ,Q            ,       15937,       42297,            0,
03/15/2019,SENEB ,Q            ,           0,           8,            0,
03/15/2019,SENS  ,A            ,         535,           0,            0,
03/15/2019,SES   ,Q            ,         102,        5784,            0,
03/15/2019,SESN  ,Q            ,        4043,       48673,            0,
03/15/2019,SFBC  ,Q            ,         390,        1293,            0,
03/15/2019,SFBS  ,Q            ,       98590,       65821,            0,
03/15/2019,SFET  ,Q            ,        4679,        1444,            0,
03/15/2019,SFIX  ,Q            ,       36351,      337727,            0,
03/15/2019,SFLY  ,Q            ,       76311,      125299,            0,
03/15/2019,SFM   ,Q            ,      135323,      695035,            0,
03/15/2019,SFNC  ,Q            ,      188718,      479165,            0,
03/15/2019,SFST  ,Q            ,       14160,       16441,            0,
03/15/2019,SGA   ,Q            ,        7815,        1462,            0,
03/15/2019,SGBX  ,Q            ,         400,          37,            0,
03/15/2019,SGC   ,Q            ,       18491,       12269,            0,
03/15/2019,SGEN  ,Q            ,       10294,      254997,            0,
03/15/2019,SGH   ,Q            ,       24662,      337368,            0,
03/15/2019,SGLB  ,Q            ,         250,        2804,            0,
03/15/2019,SGLBW ,Q            ,           0,          72,            0,
03/15/2019,SGMA  ,Q            ,         481,         112,            0,
03/15/2019,SGMO  ,Q            ,      224543,      306724,            0,
03/15/2019,SGMS  ,Q            ,      173661,      423434,            0,
03/15/2019,SGOC  ,Q            ,           0,           1,            0,
03/15/2019,SGRP  ,Q            ,           0,          22,            0,
03/15/2019,SGRY  ,Q            ,       39066,       83645,            0,
03/15/2019,SHBI  ,Q            ,       26064,        6338,            0,
03/15/2019,SHEN  ,Q            ,      103808,      102163,            0,
03/15/2019,SHIP  ,Q            ,         235,           0,            0,
03/15/2019,SHLO  ,Q            ,       30569,       54659,            0,
03/15/2019,SHOO  ,Q            ,      195266,      418721,            0,
03/15/2019,SHOS  ,Q            ,         121,         109,            0,
03/15/2019,SHSP  ,Q            ,         159,        4026,            0,
03/15/2019,SHV   ,Q            ,        1152,        3187,            0,
03/15/2019,SHY   ,Q            ,        6952,       69639,            0,
03/15/2019,SIBN  ,Q            ,       17167,       48420,            0,
03/15/2019,SIC   ,Q            ,         400,       39509,            0,
03/15/2019,SIEB  ,Q            ,       15258,       35390,            0,
03/15/2019,SIEN  ,Q            ,       60133,      467973,            0,
03/15/2019,SIFI  ,Q            ,       22761,        5507,            0,
03/15/2019,SIFY  ,Q            ,         215,         200,            0,
03/15/2019,SIGA  ,Q            ,      108622,      126558,            0,
03/15/2019,SIGI  ,Q            ,      120549,       68700,            0,
03/15/2019,SILC  ,Q            ,          68,        3746,            0,
03/15/2019,SIMO  ,Q            ,        2268,       38023,            0,
03/15/2019,SINA  ,Q            ,        5044,       82905,            0,
03/15/2019,SINO  ,Q            ,         300,           0,            0,
03/15/2019,SINT  ,Q            ,        6669,          32,            0,
03/15/2019,SIRI  ,Q            ,     2847790,     5354357,            0,
03/15/2019,SITO  ,Q            ,        3850,         403,            0,
03/15/2019,SIVB  ,Q            ,       45349,      132022,            0,
03/15/2019,SKIS  ,Q            ,           2,          14,            0,
03/15/2019,SKOR  ,Q            ,         133,           0,            0,
03/15/2019,SKYS  ,Q            ,        1676,        1579,            0,
03/15/2019,SKYW  ,Q            ,      108440,      302313,            0,
03/15/2019,SKYY  ,Q            ,        6685,           1,            0,
03/15/2019,SLAB  ,Q            ,      135731,      113001,            0,
03/15/2019,SLCT  ,Q            ,       32059,       18895,            0,
03/15/2019,SLDB  ,Q            ,       36830,      576904,            0,
03/15/2019,SLGG  ,Q            ,        1153,        2100,            0,
03/15/2019,SLGL  ,Q            ,         201,           1,            0,
03/15/2019,SLGN  ,Q            ,       79473,      287527,            0,
03/15/2019,SLIM  ,Q            ,          20,           2,            0,
03/15/2019,SLM   ,Q            ,      492159,     1802004,            0,
03/15/2019,SLMBP ,Q            ,           1,           0,            0,
03/15/2019,SLNO  ,Q            ,       59762,       22558,            0,
03/15/2019,SLNOW ,Q            ,         100,           0,            0,
03/15/2019,SLP   ,Q            ,       24612,        4897,            0,
03/15/2019,SLQD  ,Q            ,        5774,           0,            0,
03/15/2019,SLRC  ,Q            ,        3124,       39600,            0,
03/15/2019,SLS   ,Q            ,        5333,        3351,            0,
03/15/2019,SLVO  ,Q            ,          19,           0,            0,
03/15/2019,SMBC  ,Q            ,       14832,       12297,            0,
03/15/2019,SMBK  ,Q            ,       23422,       13944,            0,
03/15/2019,SMED  ,Q            ,         300,         496,            0,
03/15/2019,SMIT  ,Q            ,        2200,           2,            0,
03/15/2019,SMMF  ,Q            ,       24326,       18781,            0,
03/15/2019,SMMT  ,Q            ,           1,           1,            0,
03/15/2019,SMPL  ,Q            ,      124738,      107764,            0,
03/15/2019,SMRT  ,Q            ,        1244,       84082,            0,
03/15/2019,SMSI  ,Q            ,        6018,        9403,            0,
03/15/2019,SMTC  ,Q            ,      146594,      237294,            0,
03/15/2019,SMTX  ,Q            ,        4597,        7837,            0,
03/15/2019,SNAP  ,N            ,       25000,           0,            0,
03/15/2019,SNBR  ,Q            ,       71092,      234881,            0,
03/15/2019,SNCR  ,Q            ,        4754,       67581,            0,
03/15/2019,SND   ,Q            ,       54401,      122019,            0,
03/15/2019,SNDE  ,Q            ,         502,           0,            0,
03/15/2019,SNDX  ,Q            ,       29230,       40840,            0,
03/15/2019,SNES  ,Q            ,        1019,        5455,            0,
03/15/2019,SNFCA ,Q            ,         100,        4527,            0,
03/15/2019,SNGX  ,Q            ,          30,          36,            0,
03/15/2019,SNH   ,Q            ,      364067,      899308,            0,
03/15/2019,SNHNI ,Q            ,         619,         258,            0,
03/15/2019,SNHNL ,Q            ,           8,        1000,            0,
03/15/2019,SNHY  ,Q            ,       63391,       37903,            0,
03/15/2019,SNLN  ,Q            ,        3403,           0,            0,
03/15/2019,SNNA  ,Q            ,       32192,       31933,            0,
03/15/2019,SNOA  ,Q            ,         399,       48150,            0,
03/15/2019,SNPS  ,Q            ,      199262,      482020,            0,
03/15/2019,SNSR  ,Q            ,        1815,           0,            0,
03/15/2019,SNSS  ,Q            ,       10216,       53204,            0,
03/15/2019,SNY   ,Q            ,       12321,      180581,            0,
03/15/2019,SOCL  ,Q            ,          73,           0,            0,
03/15/2019,SOHO  ,Q            ,         751,       11879,            0,
03/15/2019,SOHU  ,Q            ,        1660,       34394,            0,
03/15/2019,SOLO  ,Q            ,        3384,        1458,            0,
03/15/2019,SOLY  ,Q            ,        3244,           0,            0,
03/15/2019,SONA  ,Q            ,       41254,       28773,            0,
03/15/2019,SONO  ,Q            ,       40070,      278712,            0,
03/15/2019,SORL  ,Q            ,         100,           1,            0,
03/15/2019,SOXX  ,Q            ,         965,        5645,            0,
03/15/2019,SP    ,Q            ,       47661,       66569,            0,
03/15/2019,SPAR  ,Q            ,       72405,       67635,            0,
03/15/2019,SPCB  ,Q            ,        1213,         650,            0,
03/15/2019,SPEX  ,Q            ,           1,          20,            0,
03/15/2019,SPHS  ,Q            ,        3516,          97,            0,
03/15/2019,SPI   ,Q            ,         200,          39,            0,
03/15/2019,SPKE  ,Q            ,       26004,      103160,            0,
03/15/2019,SPLK  ,Q            ,       33362,      281768,            0,
03/15/2019,SPNE  ,Q            ,       31020,       20262,            0,
03/15/2019,SPNS  ,Q            ,         965,        1898,            0,
03/15/2019,SPOK  ,Q            ,       37812,      156590,            0,
03/15/2019,SPPI  ,Q            ,      245437,     1194994,            0,
03/15/2019,SPRO  ,Q            ,       20960,       41339,            0,
03/15/2019,SPRT  ,Q            ,           2,        1602,            0,
03/15/2019,SPSC  ,Q            ,       39227,       45904,            0,
03/15/2019,SPTN  ,Q            ,       80303,      181551,            0,
03/15/2019,SPWH  ,Q            ,       82029,      163359,            0,
03/15/2019,SPWR  ,Q            ,      149979,      641708,            0,
03/15/2019,SPY   ,P            ,         173,        1350,            0,
03/15/2019,SQBG  ,Q            ,        1882,      226042,            0,
03/15/2019,SQQQ  ,Q            ,       87051,       36367,            0,
03/15/2019,SRAX  ,Q            ,          41,          26,            0,
03/15/2019,SRCE  ,Q            ,       32973,       43180,            0,
03/15/2019,SRCI  ,A            ,        1520,         600,            0,
03/15/2019,SRCL  ,Q            ,       94452,      779512,            0,
03/15/2019,SRDX  ,Q            ,       27008,       94608,            0,
03/15/2019,SRET  ,Q            ,        4770,           3,            0,
03/15/2019,SREV  ,Q            ,      156367,      169489,            0,
03/15/2019,SRNE  ,Q            ,      226418,     4197942,            0,
03/15/2019,SRPT  ,Q            ,       10768,      108411,            0,
03/15/2019,SRRA  ,Q            ,         397,           1,            0,
03/15/2019,SRRK  ,Q            ,       13103,      632935,            0,
03/15/2019,SRTS  ,Q            ,           3,       41651,            0,
03/15/2019,SSB   ,Q            ,       78910,      162706,            0,
03/15/2019,SSBI  ,Q            ,         184,        3593,            0,
03/15/2019,SSFN  ,Q            ,           0,           5,            0,
03/15/2019,SSKN  ,Q            ,        2058,        1580,            0,
03/15/2019,SSNC  ,Q            ,       23878,      551359,            0,
03/15/2019,SSNT  ,Q            ,         500,           5,            0,
03/15/2019,SSP   ,Q            ,       95324,      304528,            0,
03/15/2019,SSRM  ,Q            ,        9358,     1021881,            0,
03/15/2019,SSTI  ,Q            ,       16050,       20358,            0,
03/15/2019,SSYS  ,Q            ,      120825,      184231,            0,
03/15/2019,STAA  ,Q            ,      102142,      181766,            0,
03/15/2019,STAF  ,Q            ,        2104,         671,            0,
03/15/2019,STAY  ,Q            ,       25455,      421954,            0,
03/15/2019,STBA  ,Q            ,       71179,       80369,            0,
03/15/2019,STCN  ,Q            ,           2,       23644,            0,
03/15/2019,STFC  ,Q            ,       37446,       41339,            0,
03/15/2019,STIM  ,Q            ,       13606,      433506,            0,
03/15/2019,STKL  ,Q            ,        1463,        5342,            0,
03/15/2019,STKS  ,Q            ,           2,          25,            0,
03/15/2019,STLD  ,Q            ,      262249,     1142229,            0,
03/15/2019,STML  ,Q            ,       65747,     1048498,            0,
03/15/2019,STMP  ,Q            ,       51678,      144192,            0,
03/15/2019,STND  ,Q            ,           0,        2262,            0,
03/15/2019,STNE  ,Q            ,       51188,      400463,            0,
03/15/2019,STNL  ,Q            ,         158,          31,            0,
03/15/2019,STRA  ,Q            ,       45741,       54941,            0,
03/15/2019,STRL  ,Q            ,       59594,       90324,            0,
03/15/2019,STRM  ,Q            ,         390,         979,            0,
03/15/2019,STRO  ,Q            ,       13090,        2063,            0,
03/15/2019,STRS  ,Q            ,       12434,        3108,            0,
03/15/2019,STRT  ,Q            ,           1,        6886,            0,
03/15/2019,STX   ,Q            ,      224652,     1391266,            0,
03/15/2019,STXB  ,Q            ,       18940,       47955,            0,
03/15/2019,SUMR  ,Q            ,        2067,        1129,            0,
03/15/2019,SUNS  ,Q            ,        1211,        6915,            0,
03/15/2019,SUNW  ,Q            ,          88,         106,            0,
03/15/2019,SUPN  ,Q            ,      108362,       86470,            0,
03/15/2019,SURF  ,Q            ,       24862,        7933,            0,
03/15/2019,SUSB  ,Q            ,         145,           0,            0,
03/15/2019,SUSC  ,Q            ,         192,           0,            0,
03/15/2019,SVBI  ,Q            ,        1088,        6429,            0,
03/15/2019,SVMK  ,Q            ,       59984,      105147,            0,
03/15/2019,SVRA  ,Q            ,       64435,       60655,            0,
03/15/2019,SVVC  ,Q            ,         150,           0,            0,
03/15/2019,SWAV  ,Q            ,        3375,        2503,            0,
03/15/2019,SWIR  ,Q            ,        2820,       22546,            0,
03/15/2019,SWKS  ,Q            ,      239345,      929159,            0,
03/15/2019,SXTC  ,Q            ,         100,           0,            0,
03/15/2019,SYBT  ,Q            ,       44329,       60991,            0,
03/15/2019,SYBX  ,Q            ,       31894,       11334,            0,
03/15/2019,SYKE  ,Q            ,       91744,       80930,            0,
03/15/2019,SYMC  ,Q            ,      833020,     1388018,            0,
03/15/2019,SYNA  ,Q            ,      110947,       85039,            0,
03/15/2019,SYNC  ,Q            ,         312,       26678,            0,
03/15/2019,SYNH  ,Q            ,      204316,      317511,            0,
03/15/2019,SYNL  ,Q            ,       17480,        2534,            0,
03/15/2019,SYPR  ,Q            ,           1,          28,            0,
03/15/2019,SYRS  ,Q            ,       55571,      138877,            0,
03/15/2019,T     ,N            ,        8572,           0,            0,
03/15/2019,TA    ,Q            ,         739,        4357,            0,
03/15/2019,TACO  ,Q            ,       64413,       62557,            0,
03/15/2019,TACT  ,Q            ,         663,        5077,            0,
03/15/2019,TAIT  ,Q            ,         524,           9,            0,
03/15/2019,TAL   ,N            ,         200,           0,            0,
03/15/2019,TANH  ,Q            ,        1876,        1800,            0,
03/15/2019,TANNL ,Q            ,         300,           4,            0,
03/15/2019,TANNZ ,Q            ,           0,         100,            0,
03/15/2019,TAOP  ,Q            ,         311,        1100,            0,
03/15/2019,TAST  ,Q            ,       72323,      125416,            0,
03/15/2019,TAYD  ,Q            ,           3,           2,            0,
03/15/2019,TBBK  ,Q            ,      104255,       36433,            0,
03/15/2019,TBIO  ,Q            ,       21660,     1381593,            0,
03/15/2019,TBK   ,Q            ,       49723,       99754,            0,
03/15/2019,TBLT  ,Q            ,         982,       62919,            0,
03/15/2019,TBNK  ,Q            ,       16199,       17255,            0,
03/15/2019,TBPH  ,Q            ,       92515,      177019,            0,
03/15/2019,TBRGW ,Q            ,         160,           0,            0,
03/15/2019,TC    ,Q            ,         180,         200,            0,
03/15/2019,TCBI  ,Q            ,       52561,      141298,            0,
03/15/2019,TCBIP ,Q            ,        1431,           6,            0,
03/15/2019,TCBK  ,Q            ,       52683,       43082,            0,
03/15/2019,TCCO  ,Q            ,           1,           0,            0,
03/15/2019,TCDA  ,Q            ,       25020,      513745,            0,
03/15/2019,TCFC  ,Q            ,       12321,       13370,            0,
03/15/2019,TCGP  ,Q            ,        1453,           0,            0,
03/15/2019,TCMD  ,Q            ,       44763,       92333,            0,
03/15/2019,TCON  ,Q            ,       25400,         119,            0,
03/15/2019,TCPC  ,Q            ,       11246,       74952,            0,
03/15/2019,TCRD  ,Q            ,        6754,       44783,            0,
03/15/2019,TCRR  ,Q            ,         100,         365,            0,
03/15/2019,TCX   ,Q            ,       21653,       37852,            0,
03/15/2019,TDIV  ,Q            ,         570,         308,            0,
03/15/2019,TEAM  ,Q            ,       15442,      877570,            0,
03/15/2019,TECD  ,Q            ,      117963,      165572,            0,
03/15/2019,TECH  ,Q            ,       37042,       31230,            0,
03/15/2019,TECK  ,N            ,         200,           0,            0,
03/15/2019,TEDU  ,Q            ,        4593,        2221,            0,
03/15/2019,TELL  ,Q            ,      201221,     1054508,            0,
03/15/2019,TENB  ,Q            ,       38906,     1415570,            0,
03/15/2019,TENX  ,Q            ,        1979,      444415,            0,
03/15/2019,TER   ,Q            ,      193470,      978195,            0,
03/15/2019,TERP  ,Q            ,      158738,      402783,            0,
03/15/2019,TESS  ,Q            ,         100,        2965,            0,
03/15/2019,TEUM  ,Q            ,       72449,      224643,            0,
03/15/2019,TFSL  ,Q            ,        3886,      131475,            0,
03/15/2019,TGA   ,Q            ,        1967,       41260,            0,
03/15/2019,TGEN  ,Q            ,          15,       11344,            0,
03/15/2019,TGLS  ,Q            ,        1186,        5420,            0,
03/15/2019,TGTX  ,Q            ,      145059,     1423343,            0,
03/15/2019,THFF  ,Q            ,       29130,       24347,            0,
03/15/2019,THOR  ,Q            ,        1084,      723249,            0,
03/15/2019,THRM  ,Q            ,       74170,      244755,            0,
03/15/2019,THST  ,Q            ,         399,        1499,            0,
03/15/2019,TIBR  ,Q            ,           0,         100,            0,
03/15/2019,TIGO  ,Q            ,         420,           5,            0,
03/15/2019,TILE  ,Q            ,      127136,      150258,            0,
03/15/2019,TIPT  ,Q            ,       53600,        4645,            0,
03/15/2019,TISA  ,Q            ,           1,           1,            0,
03/15/2019,TITN  ,Q            ,       42064,      102819,            0,
03/15/2019,TIVO  ,Q            ,      289218,      427932,            0,
03/15/2019,TKKS  ,Q            ,           1,           1,            0,
03/15/2019,TLF   ,Q            ,           0,           5,            0,
03/15/2019,TLGT  ,Q            ,       90100,      111333,            0,
03/15/2019,TLND  ,Q            ,        2006,       19658,            0,
03/15/2019,TLRY  ,Q            ,       19441,       73052,            0,
03/15/2019,TLT   ,Q            ,       30318,      364135,            0,
03/15/2019,TMDI  ,Q            ,         852,         240,            0,
03/15/2019,TMP   ,A            ,          93,           0,            0,
03/15/2019,TMUS  ,Q            ,      525516,      367754,            0,
03/15/2019,TNAV  ,Q            ,       74280,      118931,            0,
03/15/2019,TNDM  ,Q            ,      119307,      254474,            0,
03/15/2019,TNXP  ,Q            ,       30331,        5823,            0,
03/15/2019,TOCA  ,Q            ,       41143,      162680,            0,
03/15/2019,TOPS  ,Q            ,        4626,           0,            0,
03/15/2019,TORC  ,Q            ,       16162,       10983,            0,
03/15/2019,TOUR  ,Q            ,         187,        7819,            0,
03/15/2019,TOWN  ,Q            ,      138681,       81012,            0,
03/15/2019,TPCO  ,Q            ,       36171,       37313,            0,
03/15/2019,TPHS  ,A            ,         110,           0,            0,
03/15/2019,TPIC  ,Q            ,       38011,       52755,            0,
03/15/2019,TPNL  ,Q            ,         984,       54829,            0,
03/15/2019,TQQQ  ,Q            ,       37847,       24790,            0,
03/15/2019,TRCB  ,Q            ,          29,        2808,            0,
03/15/2019,TRCH  ,Q            ,        7716,       33105,            0,
03/15/2019,TREE  ,Q            ,       24074,       48288,            0,
03/15/2019,TRHC  ,Q            ,       47512,       63088,            0,
03/15/2019,TRIB  ,Q            ,         226,         107,            0,
03/15/2019,TRIL  ,Q            ,       13534,          52,            0,
03/15/2019,TRIP  ,Q            ,      117670,      849812,            0,
03/15/2019,TRMB  ,Q            ,      289322,      374431,            0,
03/15/2019,TRMK  ,Q            ,      202034,      558234,            0,
03/15/2019,TRMT  ,Q            ,           0,          40,            0,
03/15/2019,TRNS  ,Q            ,         150,        2685,            0,
03/15/2019,TRNX  ,Q            ,        3663,       15245,            0,
03/15/2019,TROV  ,Q            ,        4511,         828,            0,
03/15/2019,TROW  ,Q            ,      210429,     1083581,            0,
03/15/2019,TRPX  ,Q            ,         162,        1000,            0,
03/15/2019,TRS   ,Q            ,      103630,       76545,            0,
03/15/2019,TRST  ,Q            ,      193084,      192469,            0,
03/15/2019,TRTX  ,N            ,       12756,           0,            0,
03/15/2019,TRUE  ,Q            ,      194881,      130449,            0,
03/15/2019,TRUP  ,Q            ,       54030,       63610,            0,
03/15/2019,TRVG  ,Q            ,        7448,       47400,            0,
03/15/2019,TRVN  ,Q            ,       13814,      231200,            0,
03/15/2019,TRXC  ,A            ,        1004,           0,            0,
03/15/2019,TSBK  ,Q            ,       13386,       36782,            0,
03/15/2019,TSC   ,Q            ,       61411,      126741,            0,
03/15/2019,TSCAP ,Q            ,        1831,           0,            0,
03/15/2019,TSCO  ,Q            ,      120002,      423114,            0,
03/15/2019,TSEM  ,Q            ,        4209,       12837,            0,
03/15/2019,TSG   ,Q            ,        4982,       35407,            0,
03/15/2019,TSLA  ,Q            ,      189395,     1025617,            0,
03/15/2019,TST   ,Q            ,        5478,       20271,            0,
03/15/2019,TSU   ,N            ,         800,           0,            0,
03/15/2019,TTD   ,Q            ,       86614,       69423,            0,
03/15/2019,TTEC  ,Q            ,       32510,       24454,            0,
03/15/2019,TTEK  ,Q            ,      117855,      204262,            0,
03/15/2019,TTGT  ,Q            ,       43502,       61501,            0,
03/15/2019,TTMI  ,Q            ,      211953,      563584,            0,
03/15/2019,TTNP  ,Q            ,        2794,        1950,            0,
03/15/2019,TTOO  ,Q            ,       74004,      270831,            0,
03/15/2019,TTPH  ,Q            ,      140715,      130732,            0,
03/15/2019,TTS   ,Q            ,       85694,      324859,            0,
03/15/2019,TTTN  ,Q            ,           5,           0,            0,
03/15/2019,TTWO  ,Q            ,      191236,      369464,            0,
03/15/2019,TUES  ,Q            ,        3987,      255472,            0,
03/15/2019,TUR   ,Q            ,        1366,        1499,            0,
03/15/2019,TURN  ,Q            ,        1100,         360,            0,
03/15/2019,TUSK  ,Q            ,       33330,      106859,            0,
03/15/2019,TVIX  ,Q            ,       23581,        4070,            0,
03/15/2019,TVPT  ,N            ,           0,        5288,            0,
03/15/2019,TVTY  ,Q            ,      106791,      528041,            0,
03/15/2019,TWIN  ,Q            ,       19662,       11227,            0,
03/15/2019,TWLO  ,N            ,         100,           0,            0,
03/15/2019,TWMC  ,Q            ,         534,          70,            0,
03/15/2019,TWNK  ,Q            ,      208887,      148377,            0,
03/15/2019,TWOU  ,Q            ,        4951,      127535,            0,
03/15/2019,TWST  ,Q            ,       10702,       25536,            0,
03/15/2019,TWTR  ,N            ,           0,         200,            0,
03/15/2019,TXMD  ,Q            ,      394426,     1014248,            0,
03/15/2019,TXN   ,Q            ,     1318058,     4358795,            0,
03/15/2019,TXRH  ,Q            ,      223981,      213881,            0,
03/15/2019,TYHT  ,Q            ,         705,         701,            0,
03/15/2019,TYME  ,Q            ,      216528,      172264,            0,
03/15/2019,TYPE  ,Q            ,       96659,      121702,            0,
03/15/2019,TZOO  ,Q            ,        9776,        5827,            0,
03/15/2019,UAE   ,Q            ,           1,         826,            0,
03/15/2019,UAL   ,Q            ,      378578,      597707,            0,
03/15/2019,UBCP  ,Q            ,           0,         480,            0,
03/15/2019,UBFO  ,Q            ,       27881,        3112,            0,
03/15/2019,UBNK  ,Q            ,      119383,       74916,            0,
03/15/2019,UBNT  ,Q            ,        1926,       51714,            0,
03/15/2019,UBOH  ,Q            ,          88,        1936,            0,
