Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/20/2014,RIC   ,             ,        4496,           0,            0,
11/20/2014,RICK  ,             ,         405,        1107,            0,
11/20/2014,RIGL  ,             ,        4350,       17553,            0,
11/20/2014,RITT  ,             ,           0,         110,            0,
11/20/2014,RJET  ,             ,        4115,        8280,            0,
11/20/2014,RLJE  ,             ,           0,         800,            0,
11/20/2014,RLOC  ,             ,         100,        2232,            0,
11/20/2014,RLOG  ,             ,           0,         400,            0,
11/20/2014,RLYP  ,             ,         663,        4677,            0,
11/20/2014,RMBS  ,             ,        5000,       22524,            0,
11/20/2014,RMCF  ,             ,         226,           0,            0,
11/20/2014,RMGN  ,             ,           0,        1140,            0,
11/20/2014,RMTI  ,             ,      121479,       73246,            0,
11/20/2014,RNA   ,             ,         606,        2318,            0,
11/20/2014,RNET  ,             ,         524,        3489,            0,
11/20/2014,RNST  ,             ,         266,        3229,            0,
11/20/2014,RNWK  ,             ,         900,        2267,            0,
11/20/2014,ROBO  ,             ,         480,           0,            0,
11/20/2014,ROCK  ,             ,         300,        9194,            0,
11/20/2014,ROG   ,             ,           0,          55,            0,
11/20/2014,ROIAK ,             ,         100,        2710,            0,
11/20/2014,ROIC  ,             ,        1573,       15173,            0,
11/20/2014,ROK   ,             ,           2,           0,            0,
11/20/2014,ROKA  ,             ,          38,         282,            0,
11/20/2014,ROLL  ,             ,         859,        3063,            0,
11/20/2014,ROSE  ,             ,        6772,       17104,            0,
11/20/2014,ROSG  ,             ,         167,           0,            0,
11/20/2014,ROST  ,             ,       21537,       89748,            0,
11/20/2014,ROVI  ,             ,        2148,        9131,            0,
11/20/2014,ROYL  ,             ,         200,           0,            0,
11/20/2014,RP    ,             ,         533,        8209,            0,
11/20/2014,RPRX  ,             ,        5445,        9060,            0,
11/20/2014,RPTP  ,             ,        1008,       16457,            0,
11/20/2014,RPXC  ,             ,        4608,        9860,            0,
11/20/2014,RRD   ,             ,       18215,       52908,            0,
11/20/2014,RRGB  ,             ,        1438,        4313,            0,
11/20/2014,RSTI  ,             ,        1198,        3815,            0,
11/20/2014,RSX   ,             ,           0,       13200,            0,
11/20/2014,RSYS  ,             ,           3,         200,            0,
11/20/2014,RTIX  ,             ,        2800,        4577,            0,
11/20/2014,RTK   ,             ,        4365,       68352,            0,
11/20/2014,RTRX  ,             ,        3419,       10732,            0,
11/20/2014,RUSHA ,             ,         650,        4478,            0,
11/20/2014,RUSHB ,             ,         100,           0,            0,
11/20/2014,RUTH  ,             ,         935,        7339,            0,
11/20/2014,RVBD  ,             ,       16079,      176700,            0,
11/20/2014,RVLT  ,             ,        6487,        1587,            0,
11/20/2014,RVNC  ,             ,         516,        1791,            0,
11/20/2014,RVSB  ,             ,           0,        2050,            0,
11/20/2014,RWLK  ,             ,        3140,        3127,            0,
11/20/2014,RXII  ,             ,          71,           0,            0,
11/20/2014,RYAAY ,             ,        2792,        5920,            0,
11/20/2014,SAAS  ,             ,        2200,       12027,            0,
11/20/2014,SABR  ,             ,         887,        3938,            0,
11/20/2014,SAEX  ,             ,        1300,           0,            0,
11/20/2014,SAFM  ,             ,        2707,        8349,            0,
11/20/2014,SAFT  ,             ,        2005,        2989,            0,
11/20/2014,SAGE  ,             ,         200,         895,            0,
11/20/2014,SAIA  ,             ,         523,        4024,            0,
11/20/2014,SAJA  ,             ,           0,         100,            0,
11/20/2014,SALE  ,             ,        3345,        9289,            0,
11/20/2014,SALM  ,             ,         402,        1736,            0,
11/20/2014,SAMG  ,             ,         400,        1261,            0,
11/20/2014,SANM  ,             ,        4647,       17726,            0,
11/20/2014,SANW  ,             ,         469,         100,            0,
11/20/2014,SAPE  ,             ,       23402,       20216,            0,
11/20/2014,SASR  ,             ,        1200,        2304,            0,
11/20/2014,SATS  ,             ,        1697,       16951,            0,
11/20/2014,SAVE  ,             ,        8750,       11728,            0,
11/20/2014,SBAC  ,             ,       21100,       19304,            0,
11/20/2014,SBCF  ,             ,         720,        2512,            0,
11/20/2014,SBFG  ,             ,         100,         100,            0,
11/20/2014,SBGI  ,             ,        3006,       11423,            0,
11/20/2014,SBLK  ,             ,        7358,        1981,            0,
11/20/2014,SBLKL ,             ,        2000,           0,            0,
11/20/2014,SBNY  ,             ,        1360,       15365,            0,
11/20/2014,SBRA  ,             ,        5735,       18594,            0,
11/20/2014,SBS   ,             ,        6800,           0,            0,
11/20/2014,SBSI  ,             ,        1176,        2537,            0,
11/20/2014,SBUX  ,             ,       83364,      144216,            0,
11/20/2014,SCAI  ,             ,       10185,        1585,            0,
11/20/2014,SCHL  ,             ,         312,        4688,            0,
11/20/2014,SCHN  ,             ,        3549,       12229,            0,
11/20/2014,SCLN  ,             ,        2566,       28016,            0,
11/20/2014,SCMP  ,             ,        2642,        8875,            0,
11/20/2014,SCO   ,             ,          11,           0,            0,
11/20/2014,SCOK  ,             ,        1630,         137,            0,
11/20/2014,SCON  ,             ,         600,           0,            0,
11/20/2014,SCOR  ,             ,         462,        5243,            0,
11/20/2014,SCSC  ,             ,        1100,        7437,            0,
11/20/2014,SCSS  ,             ,        2548,       19032,            0,
11/20/2014,SCTY  ,             ,       35140,       37590,            0,
11/20/2014,SCVL  ,             ,         193,        4781,            0,
11/20/2014,SCYX  ,             ,         231,           0,            0,
11/20/2014,SDOW  ,             ,          23,           0,            0,
11/20/2014,SDRL  ,             ,         500,           0,            0,
11/20/2014,SEAC  ,             ,         415,        5378,            0,
11/20/2014,SEIC  ,             ,        4901,       26148,            0,
11/20/2014,SEMI  ,             ,         153,        1073,            0,
11/20/2014,SENEA ,             ,         112,        1383,            0,
11/20/2014,SFBS  ,             ,         231,         378,            0,
11/20/2014,SFLY  ,             ,        2499,        8514,            0,
11/20/2014,SFM   ,             ,        3053,        6687,            0,
11/20/2014,SFNC  ,             ,         249,        1750,            0,
11/20/2014,SFST  ,             ,         300,           0,            0,
11/20/2014,SFXE  ,             ,       13999,       19197,            0,
11/20/2014,SGBK  ,             ,         118,        1348,            0,
11/20/2014,SGC   ,             ,           0,         400,            0,
11/20/2014,SGEN  ,             ,        4661,       27126,            0,
11/20/2014,SGI   ,             ,         856,        8910,            0,
11/20/2014,SGMO  ,             ,       15049,       29140,            0,
11/20/2014,SGMS  ,             ,        5933,       32475,            0,
11/20/2014,SGNT  ,             ,        1087,        8047,            0,
11/20/2014,SGOC  ,             ,         670,           0,            0,
11/20/2014,SGRP  ,             ,         200,           0,            0,
11/20/2014,SGYP  ,             ,       14366,       16146,            0,
11/20/2014,SHEN  ,             ,         500,        4015,            0,
11/20/2014,SHLD  ,             ,        8469,       28301,            0,
11/20/2014,SHLM  ,             ,         518,        5346,            0,
11/20/2014,SHLO  ,             ,         405,        1923,            0,
11/20/2014,SHOO  ,             ,        4237,       10419,            0,
11/20/2014,SHOR  ,             ,        4559,       11007,            0,
11/20/2014,SHOS  ,             ,         100,        1745,            0,
11/20/2014,SHPG  ,             ,       12025,       10744,            0,
11/20/2014,SIAL  ,             ,        8688,       24514,            0,
11/20/2014,SIEN  ,             ,           0,         500,            0,
11/20/2014,SIFY  ,             ,         100,        2450,            0,
11/20/2014,SIGA  ,             ,         936,           0,            0,
11/20/2014,SIGI  ,             ,        1339,       11168,            0,
11/20/2014,SIGM  ,             ,         800,        5967,            0,
11/20/2014,SILC  ,             ,         375,           0,            0,
11/20/2014,SIMG  ,             ,         700,       24282,            0,
11/20/2014,SIMO  ,             ,        2666,        9187,            0,
11/20/2014,SINA  ,             ,       15266,       27070,            0,
11/20/2014,SINO  ,             ,        1330,           0,            0,
11/20/2014,SIRI  ,             ,      185376,      234880,            0,
11/20/2014,SIRO  ,             ,        1538,       14966,            0,
11/20/2014,SIVB  ,             ,        1694,        7255,            0,
11/20/2014,SKBI  ,             ,         120,         400,            0,
11/20/2014,SKUL  ,             ,       14008,       35435,            0,
11/20/2014,SKYS  ,             ,         632,         200,            0,
11/20/2014,SKYW  ,             ,        5884,       15604,            0,
11/20/2014,SKYY  ,             ,        2611,           0,            0,
11/20/2014,SLAB  ,             ,        2819,        9985,            0,
11/20/2014,SLGN  ,             ,         644,        5366,            0,
11/20/2014,SLM   ,             ,       22990,       93667,            0,
11/20/2014,SLP   ,             ,         300,        1680,            0,
11/20/2014,SLRC  ,             ,        3327,        3581,            0,
11/20/2014,SLTC  ,             ,         260,           0,            0,
11/20/2014,SLVO  ,             ,         233,           0,            0,
11/20/2014,SLW   ,             ,         100,           0,            0,
11/20/2014,SLXP  ,             ,        6882,       51404,            0,
11/20/2014,SMCI  ,             ,        7683,        6964,            0,
11/20/2014,SMPL  ,             ,           0,         642,            0,
11/20/2014,SMRT  ,             ,        6037,        6690,            0,
11/20/2014,SMSI  ,             ,           0,         300,            0,
11/20/2014,SMT   ,             ,          15,         100,            0,
11/20/2014,SMTC  ,             ,        7893,       33953,            0,
11/20/2014,SNAK  ,             ,         110,        3420,            0,
11/20/2014,SNBC  ,             ,           8,         975,            0,
11/20/2014,SNCR  ,             ,       13341,       15489,            0,
11/20/2014,SNDK  ,             ,       44604,       81148,            0,
11/20/2014,SNHY  ,             ,         244,        3037,            0,
11/20/2014,SNMX  ,             ,        3400,       11359,            0,
11/20/2014,SNPS  ,             ,        5813,       26118,            0,
11/20/2014,SNSS  ,             ,       12568,       19419,            0,
11/20/2014,SNTA  ,             ,       34183,       34746,            0,
11/20/2014,SOCL  ,             ,        2053,           0,            0,
11/20/2014,SODA  ,             ,        4215,        3930,            0,
11/20/2014,SOHU  ,             ,        1230,        4815,            0,
11/20/2014,SONC  ,             ,        5457,       10834,            0,
11/20/2014,SONS  ,             ,        2095,       38614,            0,
11/20/2014,SOXX  ,             ,         500,          54,            0,
11/20/2014,SP    ,             ,         288,        1352,            0,
11/20/2014,SPAN  ,             ,         260,         400,            0,
11/20/2014,SPAR  ,             ,         200,        6381,            0,
11/20/2014,SPCB  ,             ,        3033,         403,            0,
11/20/2014,SPDC  ,             ,         475,        6196,            0,
11/20/2014,SPEX  ,             ,       18610,         200,            0,
11/20/2014,SPG   ,             ,         100,           0,            0,
11/20/2014,SPHS  ,             ,          49,           0,            0,
11/20/2014,SPIL  ,             ,        8298,       11811,            0,
11/20/2014,SPKE  ,             ,         472,        1169,            0,
11/20/2014,SPLK  ,             ,       20289,       26460,            0,
11/20/2014,SPLS  ,             ,      232988,     1114954,            0,
11/20/2014,SPNC  ,             ,        3253,       10322,            0,
11/20/2014,SPNS  ,             ,         200,        2142,            0,
11/20/2014,SPOK  ,             ,         475,        3275,            0,
11/20/2014,SPPI  ,             ,        8636,       25156,            0,
11/20/2014,SPRO  ,             ,          94,           0,            0,
11/20/2014,SPRT  ,             ,       10000,        1972,            0,
11/20/2014,SPSC  ,             ,         305,        2408,            0,
11/20/2014,SPTN  ,             ,        1095,        6651,            0,
11/20/2014,SPU   ,             ,           0,        2400,            0,
11/20/2014,SPWH  ,             ,         371,        1287,            0,
11/20/2014,SPWR  ,             ,       27294,       31854,            0,
11/20/2014,SPXL  ,             ,           5,           0,            0,
11/20/2014,SPXS  ,             ,          23,           0,            0,
11/20/2014,SPXU  ,             ,          12,           0,            0,
11/20/2014,SPY   ,             ,        1200,        4000,            0,
11/20/2014,SQBG  ,             ,         710,        4061,            0,
11/20/2014,SQBK  ,             ,         300,        1349,            0,
11/20/2014,SQI   ,             ,         111,        5758,            0,
11/20/2014,SQNM  ,             ,        2364,       35074,            0,
11/20/2014,SQQQ  ,             ,       10840,        2035,            0,
11/20/2014,SRCE  ,             ,         158,        1656,            0,
11/20/2014,SRCL  ,             ,        6491,       52034,            0,
11/20/2014,SRDX  ,             ,         203,        2185,            0,
11/20/2014,SREV  ,             ,        1946,       12021,            0,
11/20/2014,SRNE  ,             ,         200,        1500,            0,
11/20/2014,SRPT  ,             ,        9382,       18748,            0,
11/20/2014,SRSC  ,             ,         904,         500,            0,
11/20/2014,SRTY  ,             ,          13,           0,            0,
11/20/2014,SSB   ,             ,         216,        2615,            0,
11/20/2014,SSBI  ,             ,         100,           0,            0,
11/20/2014,SSFN  ,             ,         944,         200,            0,
11/20/2014,SSH   ,             ,         716,         400,            0,
11/20/2014,SSNC  ,             ,        1054,        9758,            0,
11/20/2014,SSRI  ,             ,       31559,       21619,            0,
11/20/2014,SSYS  ,             ,        6907,       15808,            0,
11/20/2014,STAA  ,             ,        4216,       15676,            0,
11/20/2014,STB   ,             ,         880,           0,            0,
11/20/2014,STBA  ,             ,         310,        3200,            0,
11/20/2014,STBZ  ,             ,         200,        4360,            0,
11/20/2014,STCK  ,             ,         100,        2762,            0,
11/20/2014,STEM  ,             ,        8873,        1157,            0,
11/20/2014,STFC  ,             ,         100,        1278,            0,
11/20/2014,STKL  ,             ,        1370,        3314,            0,
11/20/2014,STLD  ,             ,       26451,       36898,            0,
11/20/2014,STML  ,             ,        1692,        1192,            0,
11/20/2014,STMP  ,             ,        3089,        2376,            0,
11/20/2014,STN   ,             ,         100,           0,            0,
11/20/2014,STNR  ,             ,         124,        2116,            0,
11/20/2014,STRA  ,             ,         639,        1899,            0,
11/20/2014,STRL  ,             ,         100,        3869,            0,
11/20/2014,STRM  ,             ,        1943,         779,            0,
11/20/2014,STRT  ,             ,         316,         527,            0,
11/20/2014,STRZA ,             ,        2134,       11081,            0,
11/20/2014,STX   ,             ,       30668,       77194,            0,
11/20/2014,STXS  ,             ,         200,         680,            0,
11/20/2014,SUBK  ,             ,         512,         926,            0,
11/20/2014,SUMR  ,             ,        1200,         124,            0,
11/20/2014,SUNE  ,             ,         200,           0,            0,
11/20/2014,SUNS  ,             ,        1000,          36,            0,
11/20/2014,SUPN  ,             ,         518,       12521,            0,
11/20/2014,SURG  ,             ,           0,         275,            0,
11/20/2014,SUSQ  ,             ,       18000,       33402,            0,
11/20/2014,SUTR  ,             ,        2000,           0,            0,
11/20/2014,SVA   ,             ,         681,        3588,            0,
11/20/2014,SVBI  ,             ,         200,           0,            0,
11/20/2014,SVM   ,             ,         100,           0,            0,
11/20/2014,SVVC  ,             ,         100,         594,            0,
11/20/2014,SVXY  ,             ,           6,           0,            0,
11/20/2014,SWHC  ,             ,        8266,       15520,            0,
11/20/2014,SWIR  ,             ,       10072,       16285,            0,
11/20/2014,SWKS  ,             ,       29676,      113340,            0,
11/20/2014,SWSH  ,             ,         100,           0,            0,
11/20/2014,SYBT  ,             ,         400,        1911,            0,
11/20/2014,SYKE  ,             ,        4714,        5908,            0,
11/20/2014,SYMC  ,             ,       46128,      144216,            0,
11/20/2014,SYMX  ,             ,        2000,           0,            0,
11/20/2014,SYNA  ,             ,        5693,       12245,            0,
11/20/2014,SYNC  ,             ,         520,         190,            0,
11/20/2014,SYNL  ,             ,         806,         410,            0,
11/20/2014,SYNT  ,             ,        1700,        5832,            0,
11/20/2014,SYPR  ,             ,        1255,           0,            0,
11/20/2014,SYRX  ,             ,        2320,           0,            0,
11/20/2014,SYUT  ,             ,         300,        1116,            0,
11/20/2014,SZMK  ,             ,         711,        2939,            0,
11/20/2014,SZYM  ,             ,       10810,       50358,            0,
11/20/2014,TACT  ,             ,         400,         100,            0,
11/20/2014,TAN   ,             ,         200,           0,            0,
11/20/2014,TAPR  ,             ,        1500,           0,            0,
11/20/2014,TASR  ,             ,       11252,       17643,            0,
11/20/2014,TAST  ,             ,        4200,        6372,            0,
11/20/2014,TAX   ,             ,         190,         221,            0,
11/20/2014,TAXI  ,             ,        1766,        3800,            0,
11/20/2014,TBBK  ,             ,         347,        6429,            0,
11/20/2014,TBK   ,             ,         420,         300,            0,
11/20/2014,TBNK  ,             ,        1000,         909,            0,
11/20/2014,TBPH  ,             ,         358,        5789,            0,
11/20/2014,TBT   ,             ,           9,           0,            0,
11/20/2014,TCBI  ,             ,        1348,        7193,            0,
11/20/2014,TCBIP ,             ,         158,          45,            0,
11/20/2014,TCBK  ,             ,         300,        4553,            0,
11/20/2014,TCP   ,             ,           0,         300,            0,
11/20/2014,TCPC  ,             ,        6819,        2417,            0,
11/20/2014,TCRD  ,             ,        3303,        1918,            0,
11/20/2014,TCX   ,             ,         100,           0,            0,
11/20/2014,TDIV  ,             ,        4546,           1,            0,
11/20/2014,TEAR  ,             ,         750,        3400,            0,
11/20/2014,TECD  ,             ,        3052,        6686,            0,
11/20/2014,TECH  ,             ,         863,        9003,            0,
11/20/2014,TECU  ,             ,           0,         422,            0,
11/20/2014,TEDU  ,             ,         706,       16146,            0,
11/20/2014,TENX  ,             ,         747,         100,            0,
11/20/2014,TERP  ,             ,        1089,        7039,            0,
11/20/2014,TESO  ,             ,         933,        4746,            0,
11/20/2014,TESS  ,             ,         169,        1287,            0,
11/20/2014,TEVA  ,             ,         200,           0,            0,
11/20/2014,TFM   ,             ,        3280,       20193,            0,
11/20/2014,TFSL  ,             ,         370,        5625,            0,
11/20/2014,TGA   ,             ,        4686,        6919,            0,
11/20/2014,TGE   ,             ,         128,         300,            0,
11/20/2014,TGEN  ,             ,         200,        1000,            0,
11/20/2014,TGTX  ,             ,        2703,        8049,            0,
11/20/2014,THFF  ,             ,         197,         898,            0,
11/20/2014,THLD  ,             ,        2026,       11996,            0,
11/20/2014,THOR  ,             ,        6616,       28987,            0,
11/20/2014,THRM  ,             ,        4552,        6124,            0,
11/20/2014,THRX  ,             ,        2999,       21445,            0,
11/20/2014,THST  ,             ,           0,        1359,            0,
11/20/2014,THTI  ,             ,         400,           0,            0,
11/20/2014,TIBX  ,             ,        4657,       18065,            0,
11/20/2014,TICC  ,             ,       23669,        5706,            0,
11/20/2014,TILE  ,             ,        5268,       14291,            0,
11/20/2014,TINY  ,             ,          12,         755,            0,
11/20/2014,TIPT  ,             ,           0,         469,            0,
11/20/2014,TITN  ,             ,         430,        2196,            0,
11/20/2014,TIVO  ,             ,        7673,       20359,            0,
11/20/2014,TKAI  ,             ,         800,         231,            0,
11/20/2014,TKMR  ,             ,        4233,        2145,            0,
11/20/2014,TLMR  ,             ,        1034,        6998,            0,
11/20/2014,TLOG  ,             ,         232,           0,            0,
11/20/2014,TMV   ,             ,          12,           0,            0,
11/20/2014,TNA   ,             ,           6,           0,            0,
11/20/2014,TNAV  ,             ,         230,        5462,            0,
11/20/2014,TNDM  ,             ,         400,        2392,            0,
11/20/2014,TNGO  ,             ,        1422,        7628,            0,
11/20/2014,TNXP  ,             ,         100,         200,            0,
11/20/2014,TOO   ,             ,         300,           0,            0,
11/20/2014,TOPS  ,             ,           6,           0,            0,
11/20/2014,TOUR  ,             ,         600,        1328,            0,
11/20/2014,TOWN  ,             ,         322,        2711,            0,
11/20/2014,TQNT  ,             ,        8982,      168343,            0,
11/20/2014,TQQQ  ,             ,       19481,        5107,            0,
11/20/2014,TRAK  ,             ,         481,       11314,            0,
11/20/2014,TRCB  ,             ,           0,         300,            0,
11/20/2014,TREE  ,             ,         530,        2547,            0,
11/20/2014,TRGT  ,             ,           2,         311,            0,
11/20/2014,TRIB  ,             ,          16,         720,            0,
11/20/2014,TRIP  ,             ,       13894,       42072,            0,
11/20/2014,TRIV  ,             ,           0,         589,            0,
11/20/2014,TRMB  ,             ,       20921,       50080,            0,
11/20/2014,TRMK  ,             ,        3350,       15110,            0,
11/20/2014,TRNS  ,             ,           0,          32,            0,
11/20/2014,TRNX  ,             ,         494,        7935,            0,
11/20/2014,TROV  ,             ,         550,         500,            0,
11/20/2014,TROW  ,             ,       21373,       52612,            0,
11/20/2014,TRS   ,             ,        1914,        7754,            0,
11/20/2014,TRST  ,             ,        1038,        9549,            0,
11/20/2014,TRTLU ,             ,           0,           1,            0,
11/20/2014,TRUE  ,             ,       15303,       13460,            0,
11/20/2014,TRVN  ,             ,        5000,         958,            0,
11/20/2014,TSC   ,             ,         200,        3872,            0,
11/20/2014,TSCO  ,             ,       13608,       63215,            0,
11/20/2014,TSEM  ,             ,        7641,        7112,            0,
11/20/2014,TSLA  ,             ,       29601,       32683,            0,
11/20/2014,TSRA  ,             ,        3259,       11681,            0,
11/20/2014,TSRE  ,             ,        5200,        2253,            0,
11/20/2014,TSRO  ,             ,        2198,        5882,            0,
11/20/2014,TST   ,             ,          30,           0,            0,
11/20/2014,TSYS  ,             ,         600,        7308,            0,
11/20/2014,TTEC  ,             ,        1656,        4113,            0,
11/20/2014,TTEK  ,             ,        4459,       13760,            0,
11/20/2014,TTGT  ,             ,         300,        2479,            0,
11/20/2014,TTHI  ,             ,         100,           0,            0,
11/20/2014,TTMI  ,             ,        1606,       16045,            0,
11/20/2014,TTOO  ,             ,          62,         663,            0,
11/20/2014,TTPH  ,             ,        4255,        4572,            0,
11/20/2014,TTS   ,             ,        7102,       19871,            0,
11/20/2014,TTWO  ,             ,        5767,       25389,            0,
11/20/2014,TUBE  ,             ,        2492,        3310,            0,
11/20/2014,TUES  ,             ,         986,       11654,            0,
11/20/2014,TVIX  ,             ,      193643,       32087,            0,
11/20/2014,TVIZ  ,             ,         200,         400,            0,
11/20/2014,TWIN  ,             ,           0,        3672,            0,
11/20/2014,TWOU  ,             ,         400,        1280,            0,
11/20/2014,TXMD  ,             ,         200,         100,            0,
11/20/2014,TXN   ,             ,       48925,      223341,            0,
11/20/2014,TXRH  ,             ,        3284,       19024,            0,
11/20/2014,TYPE  ,             ,         697,        5753,            0,
11/20/2014,TZOO  ,             ,         498,        1025,            0,
11/20/2014,UACL  ,             ,         300,         548,            0,
11/20/2014,UAL   ,             ,         100,           0,            0,
11/20/2014,UBFO  ,             ,           0,         300,            0,
11/20/2014,UBNK  ,             ,         434,        5426,            0,
11/20/2014,UBNT  ,             ,        6867,        8204,            0,
11/20/2014,UBSH  ,             ,         731,        4618,            0,
11/20/2014,UBSI  ,             ,        3158,       11737,            0,
11/20/2014,UCBI  ,             ,        1292,        4884,            0,
11/20/2014,UCFC  ,             ,         300,        5381,            0,
11/20/2014,UCO   ,             ,          24,           0,            0,
11/20/2014,UCTT  ,             ,        3428,        6719,            0,
11/20/2014,UDF   ,             ,        5214,         380,            0,
11/20/2014,UEIC  ,             ,         613,        2185,            0,
11/20/2014,UEPS  ,             ,         502,        2278,            0,
11/20/2014,UFCS  ,             ,         203,        3311,            0,
11/20/2014,UFPI  ,             ,         485,        3137,            0,
11/20/2014,UFPT  ,             ,          47,        1231,            0,
11/20/2014,UG    ,             ,         200,           0,            0,
11/20/2014,UGLD  ,             ,        2706,           0,            0,
11/20/2014,UHAL  ,             ,         244,         764,            0,
11/20/2014,UIHC  ,             ,        1100,        1677,            0,
11/20/2014,ULBI  ,             ,         400,           0,            0,
11/20/2014,ULTA  ,             ,        3320,        7708,            0,
11/20/2014,ULTI  ,             ,         661,        5563,            0,
11/20/2014,ULTR  ,             ,         748,        1573,            0,
11/20/2014,UMBF  ,             ,         600,        5532,            0,
11/20/2014,UMPQ  ,             ,       14939,       34076,            0,
11/20/2014,UNFI  ,             ,        1378,       30028,            0,
11/20/2014,UNG   ,             ,          21,           0,            0,
11/20/2014,UNIS  ,             ,        2600,        6716,            0,
11/20/2014,UNTD  ,             ,         552,        1133,            0,
11/20/2014,UNXL  ,             ,           0,         100,            0,
11/20/2014,UPIP  ,             ,        4100,       19370,            0,
11/20/2014,UPLD  ,             ,         315,        1339,            0,
11/20/2014,UPRO  ,             ,           3,           0,            0,
11/20/2014,URBN  ,             ,       18424,      241891,            0,
11/20/2014,URRE  ,             ,       14350,       14000,            0,
11/20/2014,URTY  ,             ,           5,           0,            0,
11/20/2014,USAK  ,             ,         300,         910,            0,
11/20/2014,USAP  ,             ,         302,         787,            0,
11/20/2014,USAT  ,             ,        7000,         825,            0,
11/20/2014,USCR  ,             ,         450,        3079,            0,
11/20/2014,USEG  ,             ,        3020,         200,            0,
11/20/2014,USLM  ,             ,           0,         244,            0,
11/20/2014,USLV  ,             ,        1410,           0,            0,
11/20/2014,USNA  ,             ,           0,        2000,            0,
11/20/2014,USTR  ,             ,         650,        8279,            0,
11/20/2014,UTEK  ,             ,        3144,       10071,            0,
11/20/2014,UTHR  ,             ,        2188,       15170,            0,
11/20/2014,UTIW  ,             ,        5025,       16969,            0,
11/20/2014,UTMD  ,             ,           0,         287,            0,
11/20/2014,UTSI  ,             ,         100,         900,            0,
11/20/2014,UVSP  ,             ,         248,        1930,            0,
11/20/2014,UVXY  ,             ,          22,           0,            0,
11/20/2014,VA    ,             ,       61595,       13426,            0,
11/20/2014,VALU  ,             ,          12,         290,            0,
11/20/2014,VASC  ,             ,         292,        3478,            0,
11/20/2014,VCIT  ,             ,        4678,        3060,            0,
11/20/2014,VCLT  ,             ,        1435,         217,            0,
11/20/2014,VCSH  ,             ,       10089,         766,            0,
11/20/2014,VCYT  ,             ,         200,         878,            0,
11/20/2014,VDSI  ,             ,        8751,       11354,            0,
11/20/2014,VECO  ,             ,        1390,        9130,            0,
11/20/2014,VGGL  ,             ,        3364,        1966,            0,
11/20/2014,VGIT  ,             ,         353,        8235,            0,
11/20/2014,VGLT  ,             ,         843,        2000,            0,
11/20/2014,VGSH  ,             ,        4478,          75,            0,
11/20/2014,VIA   ,             ,         517,         190,            0,
11/20/2014,VIAB  ,             ,       35713,      101231,            0,
11/20/2014,VIAS  ,             ,           0,         692,            0,
11/20/2014,VICL  ,             ,        6700,        9434,            0,
11/20/2014,VICR  ,             ,         400,        3711,            0,
11/20/2014,VIIX  ,             ,          25,           0,            0,
11/20/2014,VIMC  ,             ,        3206,           0,            0,
11/20/2014,VIP   ,             ,       30334,       54785,            0,
11/20/2014,VISN  ,             ,         300,         100,            0,
11/20/2014,VIV   ,             ,        4800,           0,            0,
11/20/2014,VIVO  ,             ,        2428,       10841,            0,
11/20/2014,VLCCF ,             ,       33495,       18656,            0,
11/20/2014,VLGEA ,             ,         300,         958,            0,
11/20/2014,VLP   ,             ,           0,          57,            0,
11/20/2014,VLTC  ,             ,         150,          50,            0,
11/20/2014,VMBS  ,             ,         811,           4,            0,
11/20/2014,VNDA  ,             ,         653,       11183,            0,
11/20/2014,VNET  ,             ,       11638,        9753,            0,
11/20/2014,VNOM  ,             ,         400,        1403,            0,
11/20/2014,VNQ   ,             ,        2800,           0,            0,
11/20/2014,VNQI  ,             ,        4003,         100,            0,
11/20/2014,VNR   ,             ,        4841,        7360,            0,
11/20/2014,VNRAP ,             ,         425,           0,            0,
11/20/2014,VNRBP ,             ,         240,         100,            0,
11/20/2014,VNRCP ,             ,           7,           0,            0,
11/20/2014,VOD   ,             ,      109654,      113365,            0,
11/20/2014,VOLC  ,             ,        6369,       18741,            0,
11/20/2014,VONE  ,             ,         166,           3,            0,
11/20/2014,VONG  ,             ,         100,           2,            0,
11/20/2014,VONV  ,             ,          90,           5,            0,
11/20/2014,VOXX  ,             ,        1697,        5987,            0,
11/20/2014,VPCO  ,             ,        4773,           0,            0,
11/20/2014,VPFG  ,             ,         593,        9825,            0,
11/20/2014,VRA   ,             ,        1876,        8471,            0,
11/20/2014,VRML  ,             ,        1581,           0,            0,
11/20/2014,VRNG  ,             ,        5943,        4500,            0,
11/20/2014,VRNS  ,             ,         900,        1769,            0,
11/20/2014,VRNT  ,             ,        3356,       17068,            0,
11/20/2014,VRSK  ,             ,        3080,       22980,            0,
11/20/2014,VRSN  ,             ,        4321,       32033,            0,
11/20/2014,VRTA  ,             ,         311,         200,            0,
11/20/2014,VRTS  ,             ,         324,         794,            0,
11/20/2014,VRTU  ,             ,         320,        2653,            0,
11/20/2014,VRTV  ,             ,         100,          48,            0,
11/20/2014,VRTX  ,             ,       23804,       92139,            0,
11/20/2014,VRX   ,             ,         100,           0,            0,
11/20/2014,VSAR  ,             ,        1200,        1149,            0,
11/20/2014,VSAT  ,             ,        1435,        9399,            0,
11/20/2014,VSEC  ,             ,           0,         449,            0,
11/20/2014,VSTM  ,             ,        2071,        5231,            0,
11/20/2014,VTAE  ,             ,         308,        1129,            0,
