Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/22/2018,QQQX  ,Q            ,        4135,         760,            0,
05/22/2018,QQXT  ,Q            ,           5,           5,            0,
05/22/2018,QRHC  ,Q            ,          11,           7,            0,
05/22/2018,QRTEA ,Q            ,       13277,      167956,            0,
05/22/2018,QRVO  ,Q            ,       10018,       73201,            0,
05/22/2018,QSII  ,Q            ,        2363,       14081,            0,
05/22/2018,QTEC  ,Q            ,        1497,        2676,            0,
05/22/2018,QTNA  ,Q            ,        3638,        6686,            0,
05/22/2018,QTNT  ,Q            ,        2345,       12745,            0,
05/22/2018,QTRH  ,Q            ,       14539,          52,            0,
05/22/2018,QTRX  ,Q            ,        2212,        1007,            0,
05/22/2018,QUIK  ,Q            ,        1212,         123,            0,
05/22/2018,QUMU  ,Q            ,         824,         800,            0,
05/22/2018,QURE  ,Q            ,        7798,        8473,            0,
05/22/2018,QYLD  ,Q            ,       13393,         235,            0,
05/22/2018,RADA  ,Q            ,       15709,        2107,            0,
05/22/2018,RAIL  ,Q            ,         965,        3701,            0,
05/22/2018,RARE  ,Q            ,        1664,       13606,            0,
05/22/2018,RARX  ,Q            ,         357,        1566,            0,
05/22/2018,RAVE  ,Q            ,           3,         100,            0,
05/22/2018,RAVN  ,Q            ,        1732,       11629,            0,
05/22/2018,RBB   ,Q            ,          58,        1903,            0,
05/22/2018,RBBN  ,Q            ,        1200,        8425,            0,
05/22/2018,RBCAA ,Q            ,         230,         990,            0,
05/22/2018,RBNC  ,Q            ,         129,         895,            0,
05/22/2018,RCII  ,Q            ,        8996,       21309,            0,
05/22/2018,RCKT  ,Q            ,        1497,        2050,            0,
05/22/2018,RCKY  ,Q            ,        1342,        1717,            0,
05/22/2018,RCM   ,Q            ,        9192,       27926,            0,
05/22/2018,RCMT  ,Q            ,         379,          50,            0,
05/22/2018,RCON  ,Q            ,         108,           0,            0,
05/22/2018,RDCM  ,Q            ,         703,         200,            0,
05/22/2018,RDFN  ,Q            ,       14662,       15158,            0,
05/22/2018,RDHL  ,Q            ,        1358,         179,            0,
05/22/2018,RDI   ,Q            ,         403,        2340,            0,
05/22/2018,RDNT  ,Q            ,        2868,       14231,            0,
05/22/2018,RDS.A ,N            ,           0,         396,            0,
05/22/2018,RDS.B ,N            ,           0,         100,            0,
05/22/2018,RDUS  ,Q            ,        4335,       24955,            0,
05/22/2018,RDVT  ,Q            ,        1009,         846,            0,
05/22/2018,RDVY  ,Q            ,        2006,           2,            0,
05/22/2018,RDWR  ,Q            ,        1399,        8950,            0,
05/22/2018,RECN  ,Q            ,         621,        5613,            0,
05/22/2018,REDU  ,Q            ,         200,         252,            0,
05/22/2018,REFR  ,Q            ,         924,         200,            0,
05/22/2018,REGI  ,Q            ,       10766,       35378,            0,
05/22/2018,REGN  ,Q            ,        5091,       40969,            0,
05/22/2018,REI   ,A            ,          26,           0,            0,
05/22/2018,REIS  ,Q            ,         138,         820,            0,
05/22/2018,RELL  ,Q            ,          15,         100,            0,
05/22/2018,RELV  ,Q            ,         420,           0,            0,
05/22/2018,REPH  ,Q            ,        1410,        2266,            0,
05/22/2018,RESN  ,Q            ,        6988,        7357,            0,
05/22/2018,RETA  ,Q            ,        1599,        3367,            0,
05/22/2018,RETO  ,Q            ,           0,         100,            0,
05/22/2018,RFDI  ,Q            ,           3,           0,            0,
05/22/2018,RFEM  ,Q            ,          40,           0,            0,
05/22/2018,RFEU  ,Q            ,          35,           0,            0,
05/22/2018,RFIL  ,Q            ,        1041,           0,            0,
05/22/2018,RFL   ,A            ,           4,           0,            0,
05/22/2018,RGCO  ,Q            ,         122,         540,            0,
05/22/2018,RGEN  ,Q            ,        3720,       19964,            0,
05/22/2018,RGLD  ,Q            ,        2172,       81401,            0,
05/22/2018,RGLS  ,Q            ,         200,          98,            0,
05/22/2018,RGNX  ,Q            ,        3865,      119117,            0,
05/22/2018,RGSE  ,Q            ,        1212,         800,            0,
05/22/2018,RIBT  ,Q            ,         919,          35,            0,
05/22/2018,RICK  ,Q            ,         480,        2534,            0,
05/22/2018,RIGL  ,Q            ,        6416,       24485,            0,
05/22/2018,RILY  ,Q            ,          50,        2709,            0,
05/22/2018,RILYH ,Q            ,         500,           0,            0,
05/22/2018,RILYL ,Q            ,          39,           0,            0,
05/22/2018,RILYZ ,Q            ,         100,           0,            0,
05/22/2018,RING  ,Q            ,         766,         173,            0,
05/22/2018,RIOT  ,Q            ,       13449,        4856,            0,
05/22/2018,RKDA  ,Q            ,         958,         800,            0,
05/22/2018,RLGT  ,A            ,          19,           0,            0,
05/22/2018,RLJE  ,Q            ,          12,          78,            0,
05/22/2018,RMBL  ,Q            ,          15,         100,            0,
05/22/2018,RMBS  ,Q            ,        2268,       33923,            0,
05/22/2018,RMCF  ,Q            ,        1126,           1,            0,
05/22/2018,RMGN  ,Q            ,         102,           2,            0,
05/22/2018,RMNI  ,Q            ,         866,          24,            0,
05/22/2018,RMR   ,Q            ,         713,       20798,            0,
05/22/2018,RMTI  ,Q            ,        6600,        7049,            0,
05/22/2018,RNDB  ,Q            ,           1,          39,            0,
05/22/2018,RNET  ,Q            ,        1034,        1673,            0,
05/22/2018,RNST  ,Q            ,        1001,        6146,            0,
05/22/2018,RNWK  ,Q            ,         101,        1936,            0,
05/22/2018,ROAD  ,Q            ,          66,         188,            0,
05/22/2018,ROBT  ,Q            ,           5,           0,            0,
05/22/2018,ROCK  ,Q            ,        1332,        6716,            0,
05/22/2018,ROIC  ,Q            ,        6508,      145504,            0,
05/22/2018,ROKU  ,Q            ,       34459,       22977,            0,
05/22/2018,ROLL  ,Q            ,         433,       10355,            0,
05/22/2018,ROSE  ,Q            ,          32,        1017,            0,
05/22/2018,ROST  ,Q            ,       25273,      303312,            0,
05/22/2018,ROX   ,A            ,          46,           0,            0,
05/22/2018,RP    ,Q            ,       14771,       28416,            0,
05/22/2018,RPD   ,Q            ,        1297,       33504,            0,
05/22/2018,RPXC  ,Q            ,       10471,       17624,            0,
05/22/2018,RRGB  ,Q            ,        1868,       15883,            0,
05/22/2018,RRR   ,Q            ,        2418,       91046,            0,
05/22/2018,RSLS  ,Q            ,         607,         519,            0,
05/22/2018,RSYS  ,Q            ,        6181,        1686,            0,
05/22/2018,RTIX  ,Q            ,        1329,        5070,            0,
05/22/2018,RTRX  ,Q            ,        1225,       10388,            0,
05/22/2018,RTTR  ,Q            ,        4155,         100,            0,
05/22/2018,RUN   ,Q            ,       24835,       32816,            0,
05/22/2018,RUSHA ,Q            ,        1406,        6473,            0,
05/22/2018,RUSHB ,Q            ,         112,         537,            0,
05/22/2018,RUTH  ,Q            ,        2168,        7824,            0,
05/22/2018,RVEN  ,Q            ,           3,         100,            0,
05/22/2018,RVLT  ,Q            ,         245,        3880,            0,
05/22/2018,RVNC  ,Q            ,        2095,       12074,            0,
05/22/2018,RVSB  ,Q            ,        3304,        2943,            0,
05/22/2018,RWLK  ,Q            ,        1088,           0,            0,
05/22/2018,RXII  ,Q            ,        1215,        2000,            0,
05/22/2018,RYAAY ,Q            ,        2533,        9231,            0,
05/22/2018,RYTM  ,Q            ,        2161,        2310,            0,
05/22/2018,SABR  ,Q            ,        4025,      366450,            0,
05/22/2018,SAEX  ,Q            ,        1505,         110,            0,
05/22/2018,SAFM  ,Q            ,        3215,        8477,            0,
05/22/2018,SAFT  ,Q            ,         580,        2855,            0,
05/22/2018,SAGE  ,Q            ,       13515,       55523,            0,
05/22/2018,SAIA  ,Q            ,        2012,        6971,            0,
05/22/2018,SAL   ,Q            ,           0,           5,            0,
05/22/2018,SALM  ,Q            ,         600,        4107,            0,
05/22/2018,SAMG  ,Q            ,          17,         418,            0,
05/22/2018,SANM  ,Q            ,        8189,       16488,            0,
05/22/2018,SANW  ,Q            ,          16,         101,            0,
05/22/2018,SASR  ,Q            ,        1941,        5805,            0,
05/22/2018,SATS  ,Q            ,        3124,        5530,            0,
05/22/2018,SAUC  ,Q            ,         127,         127,            0,
05/22/2018,SAVE  ,N            ,           0,          60,            0,
05/22/2018,SBAC  ,Q            ,        3307,      245977,            0,
05/22/2018,SBBP  ,Q            ,        1195,        4089,            0,
05/22/2018,SBBX  ,Q            ,        1000,         699,            0,
05/22/2018,SBCF  ,Q            ,         984,       33842,            0,
05/22/2018,SBFG  ,Q            ,         100,         156,            0,
05/22/2018,SBGI  ,Q            ,       13182,       81163,            0,
05/22/2018,SBLK  ,Q            ,        9117,        5844,            0,
05/22/2018,SBNY  ,Q            ,        2018,       28707,            0,
05/22/2018,SBOT  ,Q            ,         661,         100,            0,
05/22/2018,SBPH  ,Q            ,         215,          51,            0,
05/22/2018,SBRA  ,Q            ,       18875,      133593,            0,
05/22/2018,SBRAP ,Q            ,         200,           1,            0,
05/22/2018,SBSI  ,Q            ,         421,        4868,            0,
05/22/2018,SBT   ,Q            ,        2000,        3249,            0,
05/22/2018,SBUX  ,Q            ,       81933,      583647,            0,
05/22/2018,SCACU ,Q            ,         282,           0,            0,
05/22/2018,SCHL  ,Q            ,         150,        4962,            0,
05/22/2018,SCHN  ,Q            ,        1949,       14288,            0,
05/22/2018,SCHZ  ,P            ,           0,         100,            0,
05/22/2018,SCKT  ,Q            ,         144,         106,            0,
05/22/2018,SCON  ,Q            ,         115,           0,            0,
05/22/2018,SCPH  ,Q            ,         367,        2734,            0,
05/22/2018,SCSC  ,Q            ,         502,        8921,            0,
05/22/2018,SCVL  ,Q            ,         830,        3307,            0,
05/22/2018,SCWX  ,Q            ,         119,        1282,            0,
05/22/2018,SCYX  ,Q            ,        5845,        3824,            0,
05/22/2018,SCZ   ,Q            ,       22931,       54492,            0,
05/22/2018,SDVY  ,Q            ,         150,           0,            0,
05/22/2018,SEAC  ,Q            ,         640,         344,            0,
05/22/2018,SECO  ,Q            ,          50,          76,            0,
05/22/2018,SEDG  ,Q            ,       14957,       97725,            0,
05/22/2018,SEED  ,Q            ,        1562,           0,            0,
05/22/2018,SEIC  ,Q            ,        6383,       39991,            0,
05/22/2018,SEII  ,Q            ,         725,         173,            0,
05/22/2018,SELB  ,Q            ,         520,        3656,            0,
05/22/2018,SELF  ,Q            ,           1,           1,            0,
05/22/2018,SENEA ,Q            ,         133,        1904,            0,
05/22/2018,SES   ,Q            ,          25,          15,            0,
05/22/2018,SESN  ,Q            ,       82071,       16742,            0,
05/22/2018,SFBC  ,Q            ,          40,           0,            0,
05/22/2018,SFBS  ,Q            ,        1050,        5729,            0,
05/22/2018,SFIX  ,Q            ,       19880,        4498,            0,
05/22/2018,SFLY  ,Q            ,        1707,      109924,            0,
05/22/2018,SFM   ,Q            ,        9335,      119542,            0,
05/22/2018,SFNC  ,Q            ,        1761,       17501,            0,
05/22/2018,SFST  ,Q            ,         150,         975,            0,
05/22/2018,SGA   ,A            ,           2,           0,            0,
05/22/2018,SGBX  ,Q            ,         243,          49,            0,
05/22/2018,SGC   ,Q            ,         226,         697,            0,
05/22/2018,SGEN  ,Q            ,        3018,       25186,            0,
05/22/2018,SGH   ,Q            ,       12831,      107659,            0,
05/22/2018,SGLB  ,Q            ,          96,          36,            0,
05/22/2018,SGLBW ,Q            ,           0,        1200,            0,
05/22/2018,SGMA  ,Q            ,         100,           0,            0,
05/22/2018,SGMO  ,Q            ,       24164,      130275,            0,
05/22/2018,SGMS  ,Q            ,        6983,      148067,            0,
05/22/2018,SGOC  ,Q            ,       20112,         700,            0,
05/22/2018,SGRP  ,Q            ,         122,           5,            0,
05/22/2018,SGRY  ,Q            ,        3926,       13413,            0,
05/22/2018,SGYP  ,Q            ,       16082,       53229,            0,
05/22/2018,SHBI  ,Q            ,         101,        1139,            0,
05/22/2018,SHEN  ,Q            ,        6601,        7778,            0,
05/22/2018,SHIP  ,Q            ,        1521,           0,            0,
05/22/2018,SHLD  ,Q            ,       19715,       76427,            0,
05/22/2018,SHLM  ,Q            ,        1880,        7925,            0,
05/22/2018,SHLO  ,Q            ,        2625,        3296,            0,
05/22/2018,SHOO  ,Q            ,        2309,       19054,            0,
05/22/2018,SHOS  ,Q            ,        5654,        1528,            0,
05/22/2018,SHPG  ,Q            ,       14775,        6083,            0,
05/22/2018,SHSP  ,Q            ,         100,           1,            0,
05/22/2018,SHV   ,Q            ,        4338,         214,            0,
05/22/2018,SHY   ,Q            ,        5669,       22184,            0,
05/22/2018,SIEB  ,Q            ,         324,         201,            0,
05/22/2018,SIEN  ,Q            ,        3528,       10346,            0,
05/22/2018,SIFI  ,Q            ,          27,         885,            0,
05/22/2018,SIFY  ,Q            ,        4006,         500,            0,
05/22/2018,SIGA  ,Q            ,         476,         100,            0,
05/22/2018,SIGI  ,Q            ,        1745,        7911,            0,
05/22/2018,SIGM  ,Q            ,        3681,        6279,            0,
05/22/2018,SILC  ,Q            ,       14784,         535,            0,
05/22/2018,SIMO  ,Q            ,        1972,        4639,            0,
05/22/2018,SINA  ,Q            ,        5670,       10276,            0,
05/22/2018,SINO  ,Q            ,        1175,         282,            0,
05/22/2018,SIR   ,Q            ,        3687,       53466,            0,
05/22/2018,SIRI  ,Q            ,      330332,      505512,            0,
05/22/2018,SITO  ,Q            ,         205,         200,            0,
05/22/2018,SIVB  ,Q            ,        3061,       19027,            0,
05/22/2018,SKIS  ,Q            ,          30,          25,            0,
05/22/2018,SKYS  ,Q            ,          20,           0,            0,
05/22/2018,SKYW  ,Q            ,        1249,       17017,            0,
05/22/2018,SKYY  ,Q            ,       11548,           1,            0,
05/22/2018,SLAB  ,Q            ,        1182,       11489,            0,
05/22/2018,SLCT  ,Q            ,           0,         460,            0,
05/22/2018,SLDB  ,Q            ,        1258,        2496,            0,
05/22/2018,SLGL  ,Q            ,         100,           7,            0,
05/22/2018,SLGN  ,Q            ,        2342,       20643,            0,
05/22/2018,SLIM  ,Q            ,         100,           0,            0,
05/22/2018,SLM   ,Q            ,       10096,      122558,            0,
05/22/2018,SLNO  ,Q            ,        1400,         501,            0,
05/22/2018,SLP   ,Q            ,         550,        1316,            0,
05/22/2018,SLQD  ,Q            ,        1228,           0,            0,
05/22/2018,SLRC  ,Q            ,        3557,        1223,            0,
05/22/2018,SLS   ,Q            ,        1550,         500,            0,
05/22/2018,SLVO  ,Q            ,         605,           0,            0,
05/22/2018,SMBC  ,Q            ,          59,         508,            0,
05/22/2018,SMBK  ,Q            ,         131,         704,            0,
05/22/2018,SMCI  ,Q            ,        1602,       12942,            0,
05/22/2018,SMED  ,Q            ,           7,           0,            0,
05/22/2018,SMIT  ,Q            ,         200,         202,            0,
05/22/2018,SMMF  ,Q            ,         195,         849,            0,
05/22/2018,SMMT  ,Q            ,           0,          64,            0,
05/22/2018,SMPL  ,Q            ,        1563,        9448,            0,
05/22/2018,SMRT  ,Q            ,       20273,        5628,            0,
05/22/2018,SMSI  ,Q            ,         616,         102,            0,
05/22/2018,SMTC  ,Q            ,        2422,       11703,            0,
05/22/2018,SMTX  ,Q            ,         332,        3546,            0,
05/22/2018,SNBR  ,Q            ,        4554,       11591,            0,
05/22/2018,SND   ,Q            ,        3013,       16009,            0,
05/22/2018,SNDE  ,Q            ,          46,           1,            0,
05/22/2018,SNDX  ,Q            ,        3330,       12252,            0,
05/22/2018,SNES  ,Q            ,      195194,        9494,            0,
05/22/2018,SNFCA ,Q            ,           1,           2,            0,
05/22/2018,SNGX  ,Q            ,          25,           6,            0,
05/22/2018,SNH   ,Q            ,        9606,      165672,            0,
05/22/2018,SNHNI ,Q            ,         201,         469,            0,
05/22/2018,SNHNL ,Q            ,           0,         228,            0,
05/22/2018,SNHY  ,Q            ,         995,       10854,            0,
05/22/2018,SNLN  ,Q            ,        2951,           0,            0,
05/22/2018,SNMX  ,Q            ,         327,         100,            0,
05/22/2018,SNNA  ,Q            ,         220,        2751,            0,
05/22/2018,SNOA  ,Q            ,         947,           5,            0,
05/22/2018,SNPS  ,Q            ,        7863,       57022,            0,
05/22/2018,SNSR  ,Q            ,        2301,           0,            0,
05/22/2018,SNSS  ,Q            ,           7,         100,            0,
05/22/2018,SOCL  ,Q            ,        1236,         251,            0,
05/22/2018,SODA  ,Q            ,        3875,        4847,            0,
05/22/2018,SOFO  ,Q            ,          22,          59,            0,
05/22/2018,SOHO  ,Q            ,          70,          46,            0,
05/22/2018,SOHOK ,Q            ,         500,           0,            0,
05/22/2018,SOHU  ,Q            ,        2689,       35645,            0,
05/22/2018,SONA  ,Q            ,         203,        1732,            0,
05/22/2018,SONC  ,Q            ,        3320,       16685,            0,
05/22/2018,SORL  ,Q            ,        2544,        3040,            0,
05/22/2018,SOXX  ,Q            ,        1640,       46617,            0,
05/22/2018,SP    ,Q            ,         354,        3373,            0,
05/22/2018,SPAR  ,Q            ,        1953,        4587,            0,
05/22/2018,SPCB  ,Q            ,         834,         401,            0,
05/22/2018,SPEX  ,Q            ,         255,           0,            0,
05/22/2018,SPHS  ,Q            ,        2007,         253,            0,
05/22/2018,SPI   ,Q            ,        5670,           0,            0,
05/22/2018,SPKE  ,Q            ,        1889,        1708,            0,
05/22/2018,SPKEP ,Q            ,          52,           0,            0,
05/22/2018,SPLK  ,Q            ,       12403,       54599,            0,
05/22/2018,SPNE  ,Q            ,        2173,         514,            0,
05/22/2018,SPNS  ,Q            ,        1380,         206,            0,
05/22/2018,SPOK  ,Q            ,         444,        5056,            0,
05/22/2018,SPPI  ,Q            ,       10788,       22799,            0,
05/22/2018,SPRO  ,Q            ,         259,         366,            0,
05/22/2018,SPRT  ,Q            ,         156,           1,            0,
05/22/2018,SPSC  ,Q            ,         456,        7149,            0,
05/22/2018,SPTN  ,Q            ,        5099,       10111,            0,
05/22/2018,SPWH  ,Q            ,        3530,       17541,            0,
05/22/2018,SPWR  ,Q            ,       13283,       31169,            0,
05/22/2018,SPY   ,P            ,        1400,         540,            0,
05/22/2018,SQBG  ,Q            ,        2310,        3454,            0,
05/22/2018,SQQQ  ,Q            ,      103598,       15505,            0,
05/22/2018,SRAX  ,Q            ,        2998,        1000,            0,
05/22/2018,SRCE  ,Q            ,         153,        2345,            0,
05/22/2018,SRCI  ,A            ,        1624,           0,            0,
05/22/2018,SRCL  ,Q            ,        5008,       42856,            0,
05/22/2018,SRDX  ,Q            ,        1175,        4139,            0,
05/22/2018,SRET  ,Q            ,        1965,           0,            0,
05/22/2018,SREV  ,Q            ,        9334,        9936,            0,
05/22/2018,SRNE  ,Q            ,       10939,       31453,            0,
05/22/2018,SRPT  ,Q            ,        5020,      126139,            0,
05/22/2018,SRRA  ,Q            ,        2250,         325,            0,
05/22/2018,SRTS  ,Q            ,           4,           1,            0,
05/22/2018,SSB   ,Q            ,         706,       21078,            0,
05/22/2018,SSBI  ,Q            ,         163,           0,            0,
05/22/2018,SSC   ,Q            ,       12768,        4600,            0,
05/22/2018,SSFN  ,Q            ,           0,           5,            0,
05/22/2018,SSKN  ,Q            ,        2680,        1200,            0,
05/22/2018,SSLJ  ,Q            ,         251,           1,            0,
05/22/2018,SSNC  ,Q            ,        8850,      212246,            0,
05/22/2018,SSNT  ,Q            ,          49,         100,            0,
05/22/2018,SSRM  ,Q            ,        8947,       25510,            0,
05/22/2018,SSTI  ,Q            ,        2120,        1170,            0,
05/22/2018,SSYS  ,Q            ,        5692,       13185,            0,
05/22/2018,STAA  ,Q            ,        1553,       13332,            0,
05/22/2018,STAF  ,Q            ,           5,           0,            0,
05/22/2018,STBA  ,Q            ,         366,        5263,            0,
05/22/2018,STBZ  ,Q            ,       11901,       11213,            0,
05/22/2018,STCN  ,Q            ,           7,           0,            0,
05/22/2018,STDY  ,Q            ,           3,           3,            0,
05/22/2018,STFC  ,Q            ,         601,        3564,            0,
05/22/2018,STKL  ,Q            ,        3412,        3848,            0,
05/22/2018,STKS  ,Q            ,           0,         200,            0,
05/22/2018,STLD  ,Q            ,       22442,       79457,            0,
05/22/2018,STLR  ,Q            ,         100,           2,            0,
05/22/2018,STML  ,Q            ,        1039,        4480,            0,
05/22/2018,STMP  ,Q            ,        1606,       17555,            0,
05/22/2018,STNLU ,Q            ,         296,           0,            0,
05/22/2018,STRA  ,Q            ,         359,       19198,            0,
05/22/2018,STRL  ,Q            ,        8693,        4977,            0,
05/22/2018,STRM  ,Q            ,           0,         100,            0,
05/22/2018,STRS  ,Q            ,          15,         495,            0,
05/22/2018,STRT  ,Q            ,         138,         200,            0,
05/22/2018,STX   ,Q            ,       27826,      114876,            0,
05/22/2018,STXB  ,Q            ,         142,         311,            0,
05/22/2018,SUMR  ,Q            ,          50,         100,            0,
05/22/2018,SUNS  ,Q            ,         980,         533,            0,
05/22/2018,SUNW  ,Q            ,        7705,        2852,            0,
05/22/2018,SUPN  ,Q            ,       11406,       16036,            0,
05/22/2018,SURF  ,Q            ,        2000,         838,            0,
05/22/2018,SVA   ,Q            ,          31,           1,            0,
05/22/2018,SVBI  ,Q            ,           0,           1,            0,
05/22/2018,SVRA  ,Q            ,        7290,        2254,            0,
05/22/2018,SVVC  ,Q            ,          91,           1,            0,
05/22/2018,SWIR  ,Q            ,        1974,        3333,            0,
05/22/2018,SWKS  ,Q            ,       14447,      112113,            0,
05/22/2018,SYBT  ,Q            ,          85,        7245,            0,
05/22/2018,SYBX  ,Q            ,         507,         201,            0,
05/22/2018,SYKE  ,Q            ,         418,        8148,            0,
05/22/2018,SYMC  ,Q            ,       56968,      708073,            0,
05/22/2018,SYNA  ,Q            ,        3157,       12555,            0,
05/22/2018,SYNC  ,Q            ,         453,         111,            0,
05/22/2018,SYNH  ,Q            ,        4040,       24917,            0,
05/22/2018,SYNL  ,Q            ,         897,           1,            0,
05/22/2018,SYNT  ,Q            ,        4896,       30682,            0,
05/22/2018,SYPR  ,Q            ,         400,         400,            0,
05/22/2018,SYRS  ,Q            ,        1744,        3054,            0,
05/22/2018,TA    ,Q            ,        1096,         100,            0,
05/22/2018,TACO  ,Q            ,        1780,        6612,            0,
05/22/2018,TACT  ,Q            ,         102,         102,            0,
05/22/2018,TAIT  ,Q            ,         100,           0,            0,
05/22/2018,TANH  ,Q            ,         230,         100,            0,
05/22/2018,TANNI ,Q            ,         100,           0,            0,
05/22/2018,TAST  ,Q            ,        1461,        7668,            0,
05/22/2018,TATT  ,Q            ,         150,           0,            0,
05/22/2018,TAX   ,Q            ,         200,        1955,            0,
05/22/2018,TBBK  ,Q            ,        3290,       21164,            0,
05/22/2018,TBK   ,Q            ,        1329,        3446,            0,
05/22/2018,TBNK  ,Q            ,         160,         891,            0,
05/22/2018,TBPH  ,Q            ,        2477,        8007,            0,
05/22/2018,TCBI  ,Q            ,        1813,       15419,            0,
05/22/2018,TCBIL ,Q            ,           0,          37,            0,
05/22/2018,TCBIP ,Q            ,         774,         167,            0,
05/22/2018,TCBK  ,Q            ,         516,        2899,            0,
05/22/2018,TCCO  ,Q            ,         187,           1,            0,
05/22/2018,TCFC  ,Q            ,          10,         520,            0,
05/22/2018,TCGP  ,Q            ,         200,         463,            0,
05/22/2018,TCMD  ,Q            ,         631,        4974,            0,
05/22/2018,TCON  ,Q            ,         135,         600,            0,
05/22/2018,TCPC  ,Q            ,        7703,        2807,            0,
05/22/2018,TCRD  ,Q            ,        1099,        7407,            0,
05/22/2018,TCX   ,Q            ,         496,        1912,            0,
05/22/2018,TDIV  ,Q            ,         412,           8,            0,
05/22/2018,TEAM  ,Q            ,       17583,       21715,            0,
05/22/2018,TECD  ,Q            ,        1470,       28123,            0,
05/22/2018,TECH  ,Q            ,        1585,        5836,            0,
05/22/2018,TEDU  ,Q            ,         905,        2863,            0,
05/22/2018,TELL  ,Q            ,       11058,       47458,            0,
05/22/2018,TENX  ,Q            ,          60,           0,            0,
05/22/2018,TER   ,N            ,          75,           0,            0,
05/22/2018,TERP  ,Q            ,        4073,       34381,            0,
05/22/2018,TESS  ,Q            ,           1,         107,            0,
05/22/2018,TFSL  ,Q            ,         319,       10951,            0,
05/22/2018,TGA   ,Q            ,       57433,        6790,            0,
05/22/2018,TGEN  ,Q            ,         530,         403,            0,
05/22/2018,TGLS  ,Q            ,         444,         343,            0,
05/22/2018,TGTX  ,Q            ,       11116,       21222,            0,
05/22/2018,THFF  ,Q            ,         232,        1450,            0,
05/22/2018,THRM  ,Q            ,        1125,       16565,            0,
05/22/2018,THST  ,Q            ,           2,           2,            0,
05/22/2018,TIBR  ,Q            ,         312,           0,            0,
05/22/2018,TIBRU ,Q            ,         297,           0,            0,
05/22/2018,TILE  ,Q            ,        3546,       13376,            0,
05/22/2018,TIPT  ,Q            ,        1000,        1681,            0,
05/22/2018,TITN  ,Q            ,         543,        4669,            0,
05/22/2018,TIVO  ,Q            ,        7580,       46873,            0,
05/22/2018,TKR   ,N            ,           0,         100,            0,
05/22/2018,TLF   ,Q            ,         120,           3,            0,
05/22/2018,TLGT  ,Q            ,        1238,       18091,            0,
05/22/2018,TLND  ,Q            ,        1973,        1283,            0,
05/22/2018,TLT   ,Q            ,       54333,       81152,            0,
05/22/2018,TMCXU ,Q            ,         299,           0,            0,
05/22/2018,TMUS  ,Q            ,       50029,      114538,            0,
05/22/2018,TNAV  ,Q            ,         137,        2132,            0,
05/22/2018,TNDM  ,Q            ,       20678,       17142,            0,
05/22/2018,TNTR  ,Q            ,        3216,         578,            0,
05/22/2018,TNXP  ,Q            ,          77,          12,            0,
05/22/2018,TOCA  ,Q            ,         552,        2166,            0,
05/22/2018,TOPS  ,Q            ,        2667,          40,            0,
05/22/2018,TORC  ,Q            ,         407,         597,            0,
05/22/2018,TOUR  ,Q            ,        1204,        1124,            0,
05/22/2018,TOWN  ,Q            ,         579,        8155,            0,
05/22/2018,TPIC  ,Q            ,        9185,       52335,            0,
05/22/2018,TPIV  ,Q            ,         403,         401,            0,
05/22/2018,TQQQ  ,Q            ,       25384,        2108,            0,
05/22/2018,TRCB  ,Q            ,         262,         529,            0,
05/22/2018,TRCH  ,Q            ,        9000,          41,            0,
05/22/2018,TREE  ,Q            ,         380,        2603,            0,
05/22/2018,TRHC  ,Q            ,        2434,        5088,            0,
05/22/2018,TRIB  ,Q            ,         104,          22,            0,
05/22/2018,TRIL  ,Q            ,           5,           5,            0,
05/22/2018,TRIP  ,Q            ,        9802,      156967,            0,
05/22/2018,TRMB  ,Q            ,        3523,       42376,            0,
05/22/2018,TRMK  ,Q            ,        4080,       18552,            0,
05/22/2018,TRMT  ,Q            ,           6,           6,            0,
05/22/2018,TRNC  ,Q            ,         772,        8221,            0,
05/22/2018,TRNS  ,Q            ,        2000,           0,            0,
05/22/2018,TROV  ,Q            ,       21887,          71,            0,
05/22/2018,TROW  ,Q            ,       15481,       93682,            0,
05/22/2018,TRPX  ,Q            ,         312,           0,            0,
05/22/2018,TRS   ,Q            ,         532,       14868,            0,
05/22/2018,TRST  ,Q            ,        2414,       24097,            0,
05/22/2018,TRUE  ,Q            ,       17584,      184850,            0,
05/22/2018,TRUP  ,Q            ,        3345,       29054,            0,
05/22/2018,TRVG  ,Q            ,        5092,        2695,            0,
05/22/2018,TRVN  ,Q            ,        1569,        4585,            0,
05/22/2018,TSBK  ,Q            ,         129,         555,            0,
05/22/2018,TSC   ,Q            ,         221,        3431,            0,
05/22/2018,TSCO  ,Q            ,       42416,      169180,            0,
05/22/2018,TSEM  ,Q            ,        8827,        9345,            0,
05/22/2018,TSG   ,Q            ,        3679,        2097,            0,
05/22/2018,TSLA  ,Q            ,       44568,       68127,            0,
05/22/2018,TSRO  ,Q            ,        3840,       55043,            0,
05/22/2018,TST   ,Q            ,        2367,         100,            0,
05/22/2018,TTD   ,Q            ,        5770,       17432,            0,
05/22/2018,TTEC  ,Q            ,         575,        4318,            0,
05/22/2018,TTEK  ,Q            ,        4288,       26657,            0,
05/22/2018,TTGT  ,Q            ,        3943,        2965,            0,
05/22/2018,TTMI  ,Q            ,       15179,       63457,            0,
05/22/2018,TTNP  ,Q            ,         136,          47,            0,
