Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/24/2017,RNST  ,Q            ,         550,       20587,            0,
03/24/2017,RNVA  ,Q            ,         965,         573,            0,
03/24/2017,RNVAZ ,Q            ,       15360,           0,            0,
03/24/2017,RNWK  ,Q            ,           0,        2342,            0,
03/24/2017,ROBO  ,Q            ,        6680,         258,            0,
03/24/2017,ROCK  ,Q            ,        1294,       31677,            0,
03/24/2017,ROIA  ,Q            ,          16,           0,            0,
03/24/2017,ROIAK ,Q            ,          35,        3272,            0,
03/24/2017,ROIC  ,Q            ,        2046,      107930,            0,
03/24/2017,ROKA  ,Q            ,         475,         103,            0,
03/24/2017,ROLL  ,Q            ,         167,        7049,            0,
03/24/2017,ROP   ,N            ,           0,        2000,            0,
03/24/2017,ROSG  ,Q            ,        1830,         750,            0,
03/24/2017,ROST  ,Q            ,       27230,      199181,            0,
03/24/2017,RP    ,Q            ,        2789,       20418,            0,
03/24/2017,RPD   ,Q            ,         201,        2230,            0,
03/24/2017,RPRX  ,Q            ,       10303,         795,            0,
03/24/2017,RPXC  ,Q            ,        2278,       26829,            0,
03/24/2017,RRD   ,N            ,         400,         400,            0,
03/24/2017,RRGB  ,Q            ,        1017,       20161,            0,
03/24/2017,RRR   ,Q            ,         337,       26016,            0,
03/24/2017,RSXJ  ,P            ,           0,          10,            0,
03/24/2017,RSYS  ,Q            ,           0,       10220,            0,
03/24/2017,RTIX  ,Q            ,         468,        5204,            0,
03/24/2017,RTK   ,Q            ,        2682,         508,            0,
03/24/2017,RTN   ,N            ,         200,           0,            0,
03/24/2017,RTNB  ,Q            ,           6,           5,            0,
03/24/2017,RTRX  ,Q            ,         984,       17827,            0,
03/24/2017,RTTR  ,Q            ,        3150,           9,            0,
03/24/2017,RUN   ,Q            ,       13133,       21697,            0,
03/24/2017,RUSHA ,Q            ,         214,        8567,            0,
03/24/2017,RUSHB ,Q            ,           0,        1051,            0,
03/24/2017,RUSL  ,P            ,           0,          10,            0,
03/24/2017,RUSS  ,P            ,           0,          47,            0,
03/24/2017,RUTH  ,Q            ,         341,       29946,            0,
03/24/2017,RVLT  ,Q            ,         500,         192,            0,
03/24/2017,RVNC  ,Q            ,         260,        5000,            0,
03/24/2017,RVSB  ,Q            ,         135,         435,            0,
03/24/2017,RWLK  ,Q            ,         540,         400,            0,
03/24/2017,RXDX  ,Q            ,        1711,       20857,            0,
03/24/2017,RXII  ,Q            ,        3089,          10,            0,
03/24/2017,RYAAY ,Q            ,        2264,        5994,            0,
03/24/2017,S     ,N            ,           0,        1609,            0,
03/24/2017,SABR  ,Q            ,       10161,       82597,            0,
03/24/2017,SAEX  ,Q            ,          10,         110,            0,
03/24/2017,SAFM  ,Q            ,         978,       42435,            0,
03/24/2017,SAFT  ,Q            ,         184,        9365,            0,
03/24/2017,SAGE  ,Q            ,        1009,       25393,            0,
03/24/2017,SAIA  ,Q            ,         652,       27448,            0,
03/24/2017,SALE  ,Q            ,         102,        7857,            0,
03/24/2017,SALM  ,Q            ,           6,         902,            0,
03/24/2017,SAMG  ,Q            ,           1,         620,            0,
03/24/2017,SANM  ,Q            ,        3138,       51704,            0,
03/24/2017,SANW  ,Q            ,        1217,          19,            0,
03/24/2017,SASR  ,Q            ,         662,        2942,            0,
03/24/2017,SATS  ,Q            ,        2150,        4516,            0,
03/24/2017,SAUC  ,Q            ,        1636,          73,            0,
03/24/2017,SAVE  ,Q            ,        2559,       22468,            0,
03/24/2017,SBAC  ,Q            ,        5169,       34952,            0,
03/24/2017,SBBP  ,Q            ,          10,         183,            0,
03/24/2017,SBBX  ,Q            ,         179,           0,            0,
03/24/2017,SBCF  ,Q            ,        4187,       13577,            0,
03/24/2017,SBCP  ,Q            ,           4,         100,            0,
03/24/2017,SBFG  ,Q            ,         500,           0,            0,
03/24/2017,SBGI  ,Q            ,        3472,      314152,            0,
03/24/2017,SBGL  ,N            ,           0,         264,            0,
03/24/2017,SBLK  ,Q            ,        4290,        6926,            0,
03/24/2017,SBNY  ,Q            ,        3751,       30554,            0,
03/24/2017,SBOT  ,Q            ,        1027,           0,            0,
03/24/2017,SBPH  ,Q            ,           0,         500,            0,
03/24/2017,SBRA  ,Q            ,        3650,       61571,            0,
03/24/2017,SBSI  ,Q            ,         339,       15027,            0,
03/24/2017,SBUX  ,Q            ,      125502,     1158804,            0,
03/24/2017,SCHE  ,P            ,           0,           4,            0,
03/24/2017,SCHL  ,Q            ,         478,       31260,            0,
03/24/2017,SCHN  ,Q            ,        5349,       16828,            0,
03/24/2017,SCKT  ,Q            ,           4,           6,            0,
03/24/2017,SCLN  ,Q            ,        1305,       47676,            0,
03/24/2017,SCMP  ,Q            ,        4196,       55546,            0,
03/24/2017,SCO   ,P            ,           0,          24,            0,
03/24/2017,SCON  ,Q            ,        5049,         834,            0,
03/24/2017,SCSC  ,Q            ,         876,       26843,            0,
03/24/2017,SCSS  ,Q            ,        2063,       54797,            0,
03/24/2017,SCVL  ,Q            ,        3307,       28536,            0,
03/24/2017,SCWX  ,Q            ,         101,        1426,            0,
03/24/2017,SCYX  ,Q            ,         601,         210,            0,
03/24/2017,SCZ   ,Q            ,        9081,         537,            0,
03/24/2017,SDS   ,P            ,         109,       15000,            0,
03/24/2017,SEAC  ,Q            ,        1100,         380,            0,
03/24/2017,SEDG  ,Q            ,        1455,        9285,            0,
03/24/2017,SEED  ,Q            ,         307,           0,            0,
03/24/2017,SEIC  ,Q            ,        2833,       89301,            0,
03/24/2017,SELB  ,Q            ,        1928,         919,            0,
03/24/2017,SELF  ,Q            ,           0,           1,            0,
03/24/2017,SENEA ,Q            ,         117,        8242,            0,
03/24/2017,SEV   ,Q            ,         101,          19,            0,
03/24/2017,SFBS  ,Q            ,        3147,       38522,            0,
03/24/2017,SFLY  ,Q            ,        1366,       49165,            0,
03/24/2017,SFM   ,Q            ,       45833,       92607,            0,
03/24/2017,SFNC  ,Q            ,         694,       21043,            0,
03/24/2017,SFST  ,Q            ,           0,        1322,            0,
03/24/2017,SGBK  ,Q            ,           7,        1574,            0,
03/24/2017,SGC   ,Q            ,           5,        1488,            0,
03/24/2017,SGDM  ,P            ,           0,          10,            0,
03/24/2017,SGEN  ,Q            ,        3507,       28227,            0,
03/24/2017,SGLB  ,Q            ,         100,           0,            0,
03/24/2017,SGMA  ,Q            ,         100,          20,            0,
03/24/2017,SGMO  ,Q            ,         808,        9922,            0,
03/24/2017,SGMS  ,Q            ,        4152,      141940,            0,
03/24/2017,SGRP  ,Q            ,          50,           0,            0,
03/24/2017,SGRY  ,Q            ,        1344,        9123,            0,
03/24/2017,SGYP  ,Q            ,       65253,      221998,            0,
03/24/2017,SHBI  ,Q            ,           3,        1614,            0,
03/24/2017,SHEN  ,Q            ,        1977,       32972,            0,
03/24/2017,SHIP  ,Q            ,         308,        3432,            0,
03/24/2017,SHLD  ,Q            ,        3155,       34110,            0,
03/24/2017,SHLDW ,Q            ,           3,           0,            0,
03/24/2017,SHLM  ,Q            ,        1212,       29485,            0,
03/24/2017,SHLO  ,Q            ,         736,        3806,            0,
03/24/2017,SHOO  ,Q            ,         944,       54160,            0,
03/24/2017,SHOR  ,Q            ,        4965,       34262,            0,
03/24/2017,SHOS  ,Q            ,         540,        1512,            0,
03/24/2017,SHPG  ,Q            ,        7223,       23485,            0,
03/24/2017,SHSP  ,Q            ,         299,           0,            0,
03/24/2017,SIEB  ,Q            ,           0,         100,            0,
03/24/2017,SIEN  ,Q            ,        1154,         495,            0,
03/24/2017,SIFI  ,Q            ,           0,         826,            0,
03/24/2017,SIFY  ,Q            ,         305,          27,            0,
03/24/2017,SIGI  ,Q            ,        2106,       44171,            0,
03/24/2017,SIGM  ,Q            ,        2998,        5874,            0,
03/24/2017,SILC  ,Q            ,        1089,         671,            0,
03/24/2017,SIMO  ,Q            ,        4593,        8981,            0,
03/24/2017,SINA  ,Q            ,        5884,       22316,            0,
03/24/2017,SINO  ,Q            ,         912,        1281,            0,
03/24/2017,SIR   ,Q            ,        3461,       23817,            0,
03/24/2017,SIRI  ,Q            ,      270631,      731294,            0,
03/24/2017,SITO  ,Q            ,        7000,          20,            0,
03/24/2017,SIVB  ,Q            ,        2753,       26641,            0,
03/24/2017,SKIS  ,Q            ,         300,          11,            0,
03/24/2017,SKLN  ,Q            ,         900,         381,            0,
03/24/2017,SKYS  ,Q            ,         224,         153,            0,
03/24/2017,SKYW  ,Q            ,        4693,       48286,            0,
03/24/2017,SKYY  ,Q            ,        2582,        2352,            0,
03/24/2017,SLAB  ,Q            ,        3688,       20112,            0,
03/24/2017,SLCT  ,Q            ,         300,           0,            0,
03/24/2017,SLG   ,N            ,           0,           3,            0,
03/24/2017,SLGN  ,Q            ,         785,       20242,            0,
03/24/2017,SLM   ,Q            ,        9330,      128853,            0,
03/24/2017,SLP   ,Q            ,         601,         281,            0,
03/24/2017,SLQD  ,Q            ,         545,           0,            0,
03/24/2017,SLRC  ,Q            ,        3140,        1824,            0,
03/24/2017,SLV   ,P            ,         238,         238,            0,
03/24/2017,SLVO  ,Q            ,         104,           0,            0,
03/24/2017,SMBC  ,Q            ,         100,         935,            0,
03/24/2017,SMBK  ,Q            ,           2,        5040,            0,
03/24/2017,SMCI  ,Q            ,        1926,       33918,            0,
03/24/2017,SMCP  ,Q            ,           1,           0,            0,
03/24/2017,SMDV  ,Z            ,          19,          19,            0,
03/24/2017,SMED  ,Q            ,        1000,           0,            0,
03/24/2017,SMIT  ,Q            ,         350,           3,            0,
03/24/2017,SMMF  ,Q            ,         610,        1674,            0,
03/24/2017,SMRT  ,Q            ,        2204,       47300,            0,
03/24/2017,SMSI  ,Q            ,           0,          12,            0,
03/24/2017,SMTC  ,Q            ,        4730,       42555,            0,
03/24/2017,SMTX  ,Q            ,         400,           0,            0,
03/24/2017,SNAK  ,Q            ,        1520,        6354,            0,
03/24/2017,SNBC  ,Q            ,           0,         852,            0,
03/24/2017,SNC   ,Q            ,         403,       10243,            0,
03/24/2017,SNCR  ,Q            ,        3211,       39240,            0,
03/24/2017,SND   ,Q            ,        4481,        8296,            0,
03/24/2017,SNDX  ,Q            ,        1645,        3023,            0,
03/24/2017,SNE   ,N            ,         200,           0,            0,
03/24/2017,SNES  ,Q            ,         100,           0,            0,
03/24/2017,SNFCA ,Q            ,         218,           0,            0,
03/24/2017,SNGX  ,Q            ,          13,         119,            0,
03/24/2017,SNH   ,Q            ,       22866,       69870,            0,
03/24/2017,SNHNI ,Q            ,         561,           0,            0,
03/24/2017,SNHNL ,Q            ,         101,           0,            0,
03/24/2017,SNHY  ,Q            ,         400,        3652,            0,
03/24/2017,SNI   ,Q            ,        2477,       45584,            0,
03/24/2017,SNLN  ,Q            ,        8444,        1231,            0,
03/24/2017,SNMX  ,Q            ,         100,         304,            0,
03/24/2017,SNOA  ,Q            ,         158,          55,            0,
03/24/2017,SNOAW ,Q            ,         200,           0,            0,
03/24/2017,SNP   ,N            ,           0,           2,            0,
03/24/2017,SNPS  ,Q            ,        8438,       79343,            0,
03/24/2017,SNSR  ,Q            ,        2728,           0,            0,
03/24/2017,SNSS  ,Q            ,        1002,         200,            0,
03/24/2017,SOCL  ,Q            ,         449,        2788,            0,
03/24/2017,SODA  ,Q            ,         903,        2826,            0,
03/24/2017,SOFO  ,Q            ,          31,           0,            0,
03/24/2017,SOHO  ,Q            ,         355,          75,            0,
03/24/2017,SOHU  ,Q            ,         543,        4731,            0,
03/24/2017,SONA  ,Q            ,         628,        1115,            0,
03/24/2017,SONC  ,Q            ,        7804,       46002,            0,
03/24/2017,SONS  ,Q            ,         836,       13284,            0,
03/24/2017,SORL  ,Q            ,         112,        2169,            0,
03/24/2017,SOXX  ,Q            ,        2451,        5737,            0,
03/24/2017,SP    ,Q            ,         919,        4729,            0,
03/24/2017,SPAN  ,Q            ,          19,           0,            0,
03/24/2017,SPAR  ,Q            ,        2087,        6349,            0,
03/24/2017,SPEX  ,Q            ,         310,           6,            0,
03/24/2017,SPHS  ,Q            ,        7803,        5497,            0,
03/24/2017,SPI   ,Q            ,         653,         199,            0,
03/24/2017,SPIL  ,Q            ,       10114,        7350,            0,
03/24/2017,SPKE  ,Q            ,         400,        1594,            0,
03/24/2017,SPLK  ,Q            ,       12231,       70463,            0,
03/24/2017,SPLS  ,Q            ,       53420,      581805,            0,
03/24/2017,SPNC  ,Q            ,         372,       13375,            0,
03/24/2017,SPNE  ,Q            ,         100,         118,            0,
03/24/2017,SPNS  ,Q            ,         325,        2145,            0,
03/24/2017,SPOK  ,Q            ,         311,       21703,            0,
03/24/2017,SPPI  ,Q            ,        3649,       67287,            0,
03/24/2017,SPRT  ,Q            ,           0,          19,            0,
03/24/2017,SPSC  ,Q            ,         197,       12925,            0,
03/24/2017,SPTN  ,Q            ,         540,       39127,            0,
03/24/2017,SPWH  ,Q            ,       54223,       31781,            0,
03/24/2017,SPWR  ,Q            ,       27529,      412345,            0,
03/24/2017,SPY   ,P            ,          60,        1300,            0,
03/24/2017,SQBG  ,Q            ,        1005,        8970,            0,
03/24/2017,SQQQ  ,Q            ,        9109,        6965,            0,
03/24/2017,SRAX  ,Q            ,        1375,           0,            0,
03/24/2017,SRCE  ,Q            ,         215,        9271,            0,
03/24/2017,SRCL  ,Q            ,        5570,       42715,            0,
03/24/2017,SRCLP ,Q            ,          12,          12,            0,
03/24/2017,SRDX  ,Q            ,          13,        7827,            0,
03/24/2017,SRET  ,Q            ,          18,           0,            0,
03/24/2017,SREV  ,Q            ,         100,       10470,            0,
03/24/2017,SRLP  ,N            ,           0,           1,            0,
03/24/2017,SRNE  ,Q            ,         100,        2815,            0,
03/24/2017,SRPT  ,Q            ,        3384,       49184,            0,
03/24/2017,SRRA  ,Q            ,        7240,        3400,            0,
03/24/2017,SRSC  ,Q            ,        3010,           0,            0,
03/24/2017,SRTS  ,Q            ,         100,           0,            0,
03/24/2017,SRUNU ,Q            ,           0,       53690,            0,
03/24/2017,SSB   ,Q            ,         665,       10297,            0,
03/24/2017,SSBI  ,Q            ,         100,           0,            0,
03/24/2017,SSH   ,Q            ,       10972,         401,            0,
03/24/2017,SSKN  ,Q            ,         280,          13,            0,
03/24/2017,SSNC  ,Q            ,        2363,       52026,            0,
03/24/2017,SSP   ,N            ,           0,          22,            0,
03/24/2017,SSRI  ,Q            ,       11332,       13508,            0,
03/24/2017,SSYS  ,Q            ,        4945,       24493,            0,
03/24/2017,STAA  ,Q            ,         220,        5995,            0,
03/24/2017,STAF  ,Q            ,       67529,           0,            0,
03/24/2017,STB   ,Q            ,        6865,         204,            0,
03/24/2017,STBA  ,Q            ,         565,       18601,            0,
03/24/2017,STBZ  ,Q            ,         159,       47160,            0,
03/24/2017,STFC  ,Q            ,         300,        5012,            0,
03/24/2017,STI   ,N            ,         280,           0,            0,
03/24/2017,STKL  ,Q            ,         677,        6458,            0,
03/24/2017,STKS  ,Q            ,        1029,          19,            0,
03/24/2017,STLD  ,Q            ,       23891,       91269,            0,
03/24/2017,STLY  ,Q            ,           2,          15,            0,
03/24/2017,STML  ,Q            ,        2243,        4339,            0,
03/24/2017,STMP  ,Q            ,         931,       13308,            0,
03/24/2017,STO   ,N            ,         200,           0,            0,
03/24/2017,STRA  ,Q            ,          60,       11538,            0,
03/24/2017,STRL  ,Q            ,         401,         909,            0,
03/24/2017,STRM  ,Q            ,         686,           0,            0,
03/24/2017,STRS  ,Q            ,         104,         713,            0,
03/24/2017,STRT  ,Q            ,         189,         355,            0,
03/24/2017,STWD  ,N            ,         277,         277,            0,
03/24/2017,STX   ,Q            ,       66036,      184721,            0,
03/24/2017,SU    ,N            ,           0,         221,            0,
03/24/2017,SUMR  ,Q            ,           0,          12,            0,
03/24/2017,SUNS  ,Q            ,        1452,        1214,            0,
03/24/2017,SUNW  ,Q            ,        1750,         200,            0,
03/24/2017,SUPN  ,Q            ,        8326,       46041,            0,
03/24/2017,SVA   ,Q            ,           0,          51,            0,
03/24/2017,SVBI  ,Q            ,           0,          94,            0,
03/24/2017,SVVC  ,Q            ,          17,           0,            0,
03/24/2017,SWC   ,N            ,           0,         103,            0,
03/24/2017,SWIR  ,Q            ,        9421,       14874,            0,
03/24/2017,SWKS  ,Q            ,       21238,       86007,            0,
03/24/2017,SXL   ,N            ,           0,         105,            0,
03/24/2017,SYBT  ,Q            ,          82,        3075,            0,
03/24/2017,SYKE  ,Q            ,         655,       34297,            0,
03/24/2017,SYMC  ,Q            ,       42354,      266108,            0,
03/24/2017,SYMX  ,Q            ,           5,          87,            0,
03/24/2017,SYNA  ,Q            ,        8217,       13891,            0,
03/24/2017,SYNC  ,Q            ,         100,         524,            0,
03/24/2017,SYNL  ,Q            ,         528,           0,            0,
03/24/2017,SYNT  ,Q            ,        3265,       11542,            0,
03/24/2017,SYRS  ,Q            ,         750,         501,            0,
03/24/2017,SYUT  ,Q            ,         897,        4446,            0,
03/24/2017,TA    ,Q            ,         632,        1431,            0,
03/24/2017,TACO  ,Q            ,         661,       12302,            0,
03/24/2017,TASR  ,Q            ,        2984,       48554,            0,
03/24/2017,TAST  ,Q            ,         935,        7644,            0,
03/24/2017,TAT   ,A            ,         400,           0,            0,
03/24/2017,TATT  ,Q            ,          65,           0,            0,
03/24/2017,TAX   ,Q            ,         414,        1525,            0,
03/24/2017,TBBK  ,Q            ,        1500,       10150,            0,
03/24/2017,TBK   ,Q            ,         270,        2154,            0,
03/24/2017,TBNK  ,Q            ,           7,         882,            0,
03/24/2017,TBPH  ,Q            ,        4040,       13955,            0,
03/24/2017,TBT   ,P            ,          38,         229,            0,
03/24/2017,TCB   ,N            ,           0,          43,            0,
03/24/2017,TCBI  ,Q            ,        3090,       72680,            0,
03/24/2017,TCBIL ,Q            ,          31,           0,            0,
03/24/2017,TCBIP ,Q            ,         258,           0,            0,
03/24/2017,TCBK  ,Q            ,          94,        2500,            0,
03/24/2017,TCFC  ,Q            ,           2,          10,            0,
03/24/2017,TCMD  ,Q            ,         221,        1729,            0,
03/24/2017,TCON  ,Q            ,        1953,         112,            0,
03/24/2017,TCPC  ,Q            ,        6180,        4622,            0,
03/24/2017,TCRD  ,Q            ,        3057,        6644,            0,
03/24/2017,TCX   ,Q            ,        1998,         645,            0,
03/24/2017,TDC   ,N            ,         500,           0,            0,
03/24/2017,TDIV  ,Q            ,         646,         171,            0,
03/24/2017,TEAM  ,Q            ,        3036,       21691,            0,
03/24/2017,TEAR  ,Q            ,         205,          41,            0,
03/24/2017,TECD  ,Q            ,        2429,       17196,            0,
03/24/2017,TECH  ,Q            ,         644,       10471,            0,
03/24/2017,TEDU  ,Q            ,         597,        2433,            0,
03/24/2017,TELL  ,Q            ,        4430,        6943,            0,
03/24/2017,TENX  ,Q            ,        2727,         357,            0,
03/24/2017,TEO   ,N            ,          30,           0,            0,
03/24/2017,TER   ,N            ,         100,           0,            0,
03/24/2017,TERP  ,Q            ,        1772,       33080,            0,
03/24/2017,TESO  ,Q            ,         443,       31576,            0,
03/24/2017,TESS  ,Q            ,         100,        1125,            0,
03/24/2017,TFSL  ,Q            ,         764,       11616,            0,
03/24/2017,TGA   ,Q            ,           0,        2218,            0,
03/24/2017,TGLS  ,Q            ,           0,         112,            0,
03/24/2017,TGTX  ,Q            ,       13721,      154620,            0,
03/24/2017,THFF  ,Q            ,         105,        2634,            0,
03/24/2017,THLD  ,Q            ,        3285,        5000,            0,
03/24/2017,THRM  ,Q            ,         636,       56530,            0,
03/24/2017,THST  ,Q            ,           1,           0,            0,
03/24/2017,TICC  ,Q            ,        9596,        5863,            0,
03/24/2017,TILE  ,Q            ,         901,       46725,            0,
03/24/2017,TINY  ,Q            ,        4000,           0,            0,
03/24/2017,TIPT  ,Q            ,          90,        1361,            0,
03/24/2017,TISA  ,Q            ,         300,           0,            0,
03/24/2017,TITN  ,Q            ,         133,        2610,            0,
03/24/2017,TIVO  ,Q            ,        4586,       98101,            0,
03/24/2017,TKAI  ,Q            ,        1129,         842,            0,
03/24/2017,TLF   ,Q            ,           0,           7,            0,
03/24/2017,TLGT  ,Q            ,         626,       10159,            0,
03/24/2017,TLND  ,Q            ,         202,         316,            0,
03/24/2017,TLT   ,Q            ,        5947,      199812,            0,
03/24/2017,TMF   ,P            ,           0,          40,            0,
03/24/2017,TMHC  ,N            ,           0,          50,            0,
03/24/2017,TMUS  ,Q            ,       58331,      121412,            0,
03/24/2017,TMUSP ,Q            ,           0,         100,            0,
03/24/2017,TMV   ,P            ,           0,          98,            0,
03/24/2017,TNAV  ,Q            ,         505,        5104,            0,
03/24/2017,TNDM  ,Q            ,       17895,       58981,            0,
03/24/2017,TNXP  ,Q            ,        1993,        1882,            0,
03/24/2017,TOPS  ,Q            ,       16797,        8738,            0,
03/24/2017,TOUR  ,Q            ,        2500,        2695,            0,
03/24/2017,TOWN  ,Q            ,         528,        8837,            0,
03/24/2017,TPIC  ,Q            ,         134,        2067,            0,
03/24/2017,TPIV  ,Q            ,        1023,          67,            0,
03/24/2017,TPVG  ,N            ,           0,          10,            0,
03/24/2017,TQQQ  ,Q            ,       11964,        2423,            0,
03/24/2017,TRCB  ,Q            ,         396,         190,            0,
03/24/2017,TRCH  ,Q            ,         200,          41,            0,
03/24/2017,TREE  ,Q            ,         247,       13013,            0,
03/24/2017,TRHC  ,Q            ,         302,        3984,            0,
03/24/2017,TRIB  ,Q            ,           0,         100,            0,
03/24/2017,TRIL  ,Q            ,         269,         268,            0,
03/24/2017,TRIP  ,Q            ,       20620,       81372,            0,
03/24/2017,TRMB  ,Q            ,        6250,       56856,            0,
03/24/2017,TRMK  ,Q            ,        2455,       30534,            0,
03/24/2017,TRNC  ,Q            ,        1288,        2928,            0,
03/24/2017,TROV  ,Q            ,        8825,        2264,            0,
03/24/2017,TROVU ,Q            ,          10,           0,            0,
03/24/2017,TROVW ,Q            ,         550,           0,            0,
03/24/2017,TROW  ,Q            ,       19855,      127490,            0,
03/24/2017,TRP   ,N            ,         183,           0,            0,
03/24/2017,TRPX  ,Q            ,        8880,         820,            0,
03/24/2017,TRS   ,Q            ,         193,        5162,            0,
03/24/2017,TRST  ,Q            ,         208,       60555,            0,
03/24/2017,TRUE  ,Q            ,        4205,       15419,            0,
03/24/2017,TRUP  ,Q            ,         296,        1472,            0,
03/24/2017,TRVG  ,Q            ,        1463,        2186,            0,
03/24/2017,TRVN  ,Q            ,       12558,       10908,            0,
03/24/2017,TSBK  ,Q            ,         128,          18,            0,
03/24/2017,TSC   ,Q            ,           3,        5895,            0,
03/24/2017,TSCO  ,Q            ,       12075,       80051,            0,
03/24/2017,TSEM  ,Q            ,        5471,        4191,            0,
03/24/2017,TSLA  ,Q            ,       28585,       53326,            0,
03/24/2017,TSO   ,N            ,         200,           0,            0,
03/24/2017,TSRO  ,Q            ,        3442,       19507,            0,
03/24/2017,TST   ,Q            ,         804,         137,            0,
03/24/2017,TSU   ,N            ,           0,          94,            0,
03/24/2017,TTD   ,Q            ,        2281,      118085,            0,
03/24/2017,TTEC  ,Q            ,         167,       11245,            0,
03/24/2017,TTEK  ,Q            ,        1730,       49151,            0,
03/24/2017,TTGT  ,Q            ,          50,        1826,            0,
03/24/2017,TTMI  ,Q            ,        5799,      130878,            0,
03/24/2017,TTNP  ,Q            ,        1235,        2302,            0,
03/24/2017,TTOO  ,Q            ,        2600,        1454,            0,
03/24/2017,TTPH  ,Q            ,        1873,       10213,            0,
03/24/2017,TTS   ,Q            ,         931,       28426,            0,
03/24/2017,TTT   ,P            ,           0,          14,            0,
03/24/2017,TTWO  ,Q            ,        5387,      137899,            0,
03/24/2017,TUES  ,Q            ,        3653,       59307,            0,
03/24/2017,TUSA  ,Q            ,           4,           0,            0,
03/24/2017,TUSK  ,Q            ,        1699,        6017,            0,
03/24/2017,TUTI  ,Q            ,           0,         418,            0,
03/24/2017,TUTT  ,Q            ,           1,         791,            0,
03/24/2017,TVIA  ,Q            ,        2302,       23124,            0,
03/24/2017,TVIX  ,Q            ,        5259,        3060,            0,
03/24/2017,TVIZ  ,Q            ,           3,          13,            0,
03/24/2017,TVTY  ,Q            ,        1861,       34187,            0,
03/24/2017,TWI   ,N            ,         300,           0,            0,
03/24/2017,TWIN  ,Q            ,         264,         474,            0,
03/24/2017,TWMC  ,Q            ,         250,           0,            0,
03/24/2017,TWNK  ,Q            ,        1278,       25679,            0,
03/24/2017,TWNKW ,Q            ,         115,          73,            0,
03/24/2017,TWOU  ,Q            ,         706,       15277,            0,
03/24/2017,TXN   ,Q            ,      159655,      341098,            0,
03/24/2017,TXRH  ,Q            ,        3365,       70320,            0,
03/24/2017,TYHT  ,Q            ,        1000,           0,            0,
03/24/2017,TYPE  ,Q            ,         253,       40961,            0,
03/24/2017,TZA   ,P            ,          77,       20000,            0,
03/24/2017,TZOO  ,Q            ,        1455,         632,            0,
03/24/2017,UA    ,N            ,         295,           0,            0,
03/24/2017,UAE   ,Q            ,           1,           0,            0,
03/24/2017,UBCP  ,Q            ,         100,           0,            0,
03/24/2017,UBIO  ,Q            ,          38,           7,            0,
03/24/2017,UBNK  ,Q            ,         386,        6279,            0,
03/24/2017,UBNT  ,Q            ,        2767,       13000,            0,
03/24/2017,UBOH  ,Q            ,         280,           0,            0,
03/24/2017,UBSH  ,Q            ,        1155,        7948,            0,
03/24/2017,UBSI  ,Q            ,        3061,       80050,            0,
03/24/2017,UCBA  ,Q            ,           1,           0,            0,
03/24/2017,UCBI  ,Q            ,        2352,       78462,            0,
03/24/2017,UCFC  ,Q            ,          30,        5425,            0,
03/24/2017,UCO   ,P            ,           0,          80,            0,
03/24/2017,UCTT  ,Q            ,        2583,       11461,            0,
03/24/2017,UEIC  ,Q            ,          73,       10010,            0,
03/24/2017,UEPS  ,Q            ,         872,        1495,            0,
03/24/2017,UFCS  ,Q            ,         584,       20342,            0,
03/24/2017,UFPI  ,Q            ,         563,       13842,            0,
03/24/2017,UFPT  ,Q            ,           3,         635,            0,
03/24/2017,UGLD  ,Q            ,        2961,        1894,            0,
03/24/2017,UHAL  ,Q            ,         253,        1640,            0,
03/24/2017,UIHC  ,Q            ,         341,       21986,            0,
03/24/2017,ULBI  ,Q            ,        1333,          11,            0,
03/24/2017,ULH   ,Q            ,         100,         951,            0,
03/24/2017,ULTA  ,Q            ,        3390,       24139,            0,
03/24/2017,ULTI  ,Q            ,         622,       10648,            0,
03/24/2017,UMBF  ,Q            ,        1344,       28827,            0,
03/24/2017,UMPQ  ,Q            ,        7692,      255783,            0,
03/24/2017,UNB   ,Q            ,           2,         175,            0,
03/24/2017,UNFI  ,Q            ,        3322,       37479,            0,
03/24/2017,UNIS  ,Q            ,         821,          18,            0,
03/24/2017,UNIT  ,Q            ,        5443,       46675,            0,
03/24/2017,UNTY  ,Q            ,           0,          44,            0,
03/24/2017,UNXL  ,Q            ,       10548,        4050,            0,
03/24/2017,UPLD  ,Q            ,         306,        1047,            0,
03/24/2017,URBN  ,Q            ,       15447,       62014,            0,
03/24/2017,URRE  ,Q            ,         738,         956,            0,
03/24/2017,USAK  ,Q            ,         250,        1234,            0,
03/24/2017,USAP  ,Q            ,         566,           0,            0,
03/24/2017,USAT  ,Q            ,         200,        6339,            0,
03/24/2017,USCR  ,Q            ,       13522,       29367,            0,
03/24/2017,USEG  ,Q            ,         310,         134,            0,
03/24/2017,USLM  ,Q            ,           2,         418,            0,
03/24/2017,USLV  ,Q            ,        5462,        2752,            0,
03/24/2017,USO   ,P            ,         398,         398,            0,
03/24/2017,UTEK  ,Q            ,        2384,       14006,            0,
03/24/2017,UTHR  ,Q            ,        2189,       22754,            0,
03/24/2017,UTMD  ,Q            ,         500,         535,            0,
03/24/2017,UTSI  ,Q            ,         166,           0,            0,
03/24/2017,UUP   ,P            ,          58,           0,            0,
03/24/2017,UVSP  ,Q            ,         142,        5859,            0,
