Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/04/2015,RBCN  ,             ,        5467,        4369,            0,
03/04/2015,RBPAA ,             ,           0,           1,            0,
03/04/2015,RCII  ,             ,        4748,       18066,            0,
03/04/2015,RCKY  ,             ,        3839,          47,            0,
03/04/2015,RCMT  ,             ,        1025,         100,            0,
03/04/2015,RCPI  ,             ,        1743,         179,            0,
03/04/2015,RCPT  ,             ,        2098,        6507,            0,
03/04/2015,RDCM  ,             ,           0,         400,            0,
03/04/2015,RDEN  ,             ,         756,        9496,            0,
03/04/2015,RDHL  ,             ,          23,         200,            0,
03/04/2015,RDI   ,             ,         460,        1018,            0,
03/04/2015,RDNT  ,             ,         910,        6265,            0,
03/04/2015,RDUS  ,             ,        1536,        1235,            0,
03/04/2015,RDWR  ,             ,        2826,       10327,            0,
03/04/2015,RDY   ,             ,         700,           0,            0,
03/04/2015,RECN  ,             ,        1222,       13952,            0,
03/04/2015,REDF  ,             ,          50,           0,            0,
03/04/2015,REFR  ,             ,           0,         500,            0,
03/04/2015,REGI  ,             ,        4921,       12832,            0,
03/04/2015,REGN  ,             ,        6832,       21328,            0,
03/04/2015,REIS  ,             ,        1054,        2516,            0,
03/04/2015,RELL  ,             ,           0,         101,            0,
03/04/2015,RELV  ,             ,         644,           0,            0,
03/04/2015,REMY  ,             ,         373,        5712,            0,
03/04/2015,RENT  ,             ,        1733,        3915,            0,
03/04/2015,REPH  ,             ,         310,           0,            0,
03/04/2015,RESN  ,             ,       27552,         941,            0,
03/04/2015,REXI  ,             ,         152,        1335,            0,
03/04/2015,REXX  ,             ,        5974,        7922,            0,
03/04/2015,RFIL  ,             ,           0,         100,            0,
03/04/2015,RGDO  ,             ,         173,        3702,            0,
03/04/2015,RGDX  ,             ,         414,           2,            0,
03/04/2015,RGEN  ,             ,        3251,        8027,            0,
03/04/2015,RGLD  ,             ,        6513,       16827,            0,
03/04/2015,RGLS  ,             ,        1152,        4027,            0,
03/04/2015,RGSE  ,             ,        9932,        4550,            0,
03/04/2015,RICK  ,             ,         300,         118,            0,
03/04/2015,RIGL  ,             ,       11857,       10650,            0,
03/04/2015,RIGP  ,             ,           0,         200,            0,
03/04/2015,RIVR  ,             ,           0,         200,            0,
03/04/2015,RJET  ,             ,        5638,        6710,            0,
03/04/2015,RLJE  ,             ,         400,           0,            0,
03/04/2015,RLOC  ,             ,         750,         412,            0,
03/04/2015,RLOG  ,             ,          10,         101,            0,
03/04/2015,RLYP  ,             ,        1971,       13188,            0,
03/04/2015,RMBS  ,             ,        4251,       26434,            0,
03/04/2015,RMCF  ,             ,          25,           0,            0,
03/04/2015,RMP   ,             ,           0,         200,            0,
03/04/2015,RMTI  ,             ,        5167,       15494,            0,
03/04/2015,RNET  ,             ,        1923,        5257,            0,
03/04/2015,RNST  ,             ,        5001,        2934,            0,
03/04/2015,RNWK  ,             ,         944,        2476,            0,
03/04/2015,ROBO  ,             ,         552,           0,            0,
03/04/2015,ROCK  ,             ,        2307,        3264,            0,
03/04/2015,ROIAK ,             ,         280,        1152,            0,
03/04/2015,ROIC  ,             ,        2670,       15867,            0,
03/04/2015,ROKA  ,             ,         300,         423,            0,
03/04/2015,ROLL  ,             ,         394,        2744,            0,
03/04/2015,ROSE  ,             ,       27051,       31606,            0,
03/04/2015,ROSG  ,             ,        1000,         100,            0,
03/04/2015,ROST  ,             ,       14671,       41024,            0,
03/04/2015,ROVI  ,             ,       11378,       22164,            0,
03/04/2015,ROYL  ,             ,          50,         500,            0,
03/04/2015,RP    ,             ,         807,        5684,            0,
03/04/2015,RPRX  ,             ,        2409,        5992,            0,
03/04/2015,RPTP  ,             ,        3000,       29535,            0,
03/04/2015,RPXC  ,             ,        3260,        6427,            0,
03/04/2015,RRD   ,             ,       29728,       65518,            0,
03/04/2015,RRGB  ,             ,        2921,        2334,            0,
03/04/2015,RSTI  ,             ,         371,        3087,            0,
03/04/2015,RSYS  ,             ,        5240,        5251,            0,
03/04/2015,RTIX  ,             ,        5596,        2054,            0,
03/04/2015,RTK   ,             ,        9988,       50312,            0,
03/04/2015,RTRX  ,             ,         654,        4012,            0,
03/04/2015,RUSHA ,             ,         519,        2088,            0,
03/04/2015,RUSHB ,             ,          75,         179,            0,
03/04/2015,RUTH  ,             ,        2588,       10273,            0,
03/04/2015,RVBD  ,             ,        5334,       69783,            0,
03/04/2015,RVLT  ,             ,         124,        1269,            0,
03/04/2015,RVNC  ,             ,         884,        1831,            0,
03/04/2015,RVSB  ,             ,           0,         101,            0,
03/04/2015,RWLK  ,             ,         260,         535,            0,
03/04/2015,RXDX  ,             ,          50,         100,            0,
03/04/2015,RXII  ,             ,         215,           0,            0,
03/04/2015,RYAAY ,             ,        5237,        3546,            0,
03/04/2015,SAAS  ,             ,        1401,       13214,            0,
03/04/2015,SABR  ,             ,        8181,        3641,            0,
03/04/2015,SAFM  ,             ,        5942,       19350,            0,
03/04/2015,SAFT  ,             ,         542,        1068,            0,
03/04/2015,SAGE  ,             ,          21,       10204,            0,
03/04/2015,SAIA  ,             ,        1635,        5182,            0,
03/04/2015,SALE  ,             ,        1400,        4776,            0,
03/04/2015,SALM  ,             ,         250,         268,            0,
03/04/2015,SAMG  ,             ,         519,         604,            0,
03/04/2015,SANM  ,             ,        4847,       19952,            0,
03/04/2015,SANW  ,             ,         713,         201,            0,
03/04/2015,SASR  ,             ,         487,        2760,            0,
03/04/2015,SATS  ,             ,         998,        4149,            0,
03/04/2015,SAVE  ,             ,       10845,        8633,            0,
03/04/2015,SBAC  ,             ,        6228,      205111,            0,
03/04/2015,SBBX  ,             ,           7,           0,            0,
03/04/2015,SBCF  ,             ,         167,        2087,            0,
03/04/2015,SBGI  ,             ,        3169,       38723,            0,
03/04/2015,SBLK  ,             ,        2049,        1400,            0,
03/04/2015,SBNY  ,             ,         990,       10334,            0,
03/04/2015,SBRA  ,             ,        2924,       15119,            0,
03/04/2015,SBSI  ,             ,        2064,        1292,            0,
03/04/2015,SBUX  ,             ,       67721,      220143,            0,
03/04/2015,SCAI  ,             ,         248,        1548,            0,
03/04/2015,SCHL  ,             ,         382,        6824,            0,
03/04/2015,SCHN  ,             ,        7344,       24716,            0,
03/04/2015,SCLN  ,             ,        6517,       24578,            0,
03/04/2015,SCMP  ,             ,       18641,       20340,            0,
03/04/2015,SCOK  ,             ,         975,           0,            0,
03/04/2015,SCOR  ,             ,        1023,        6200,            0,
03/04/2015,SCSC  ,             ,        1238,        2164,            0,
03/04/2015,SCSS  ,             ,        5497,       41073,            0,
03/04/2015,SCTY  ,             ,       25324,       25038,            0,
03/04/2015,SCVL  ,             ,         930,        1063,            0,
03/04/2015,SEAC  ,             ,         314,        2800,            0,
03/04/2015,SEED  ,             ,         500,           0,            0,
03/04/2015,SEIC  ,             ,        2915,       42549,            0,
03/04/2015,SEMI  ,             ,          75,         218,            0,
03/04/2015,SENEA ,             ,         230,         211,            0,
03/04/2015,SENEB ,             ,           0,           9,            0,
03/04/2015,SEV   ,             ,        2500,           0,            0,
03/04/2015,SFBS  ,             ,         150,         144,            0,
03/04/2015,SFLY  ,             ,        1442,       11149,            0,
03/04/2015,SFM   ,             ,        3934,       13384,            0,
03/04/2015,SFNC  ,             ,         591,         705,            0,
03/04/2015,SFST  ,             ,         100,          22,            0,
03/04/2015,SFXE  ,             ,        4165,       11586,            0,
03/04/2015,SGBK  ,             ,         434,         375,            0,
03/04/2015,SGC   ,             ,         300,         304,            0,
03/04/2015,SGEN  ,             ,        7407,       69047,            0,
03/04/2015,SGI   ,             ,        3002,        4064,            0,
03/04/2015,SGMO  ,             ,       11339,       15193,            0,
03/04/2015,SGMS  ,             ,        3772,        9725,            0,
03/04/2015,SGNL  ,             ,        2680,        1700,            0,
03/04/2015,SGNT  ,             ,        1112,        4831,            0,
03/04/2015,SGOC  ,             ,           0,         500,            0,
03/04/2015,SGYP  ,             ,       13993,       28154,            0,
03/04/2015,SHBI  ,             ,           0,         238,            0,
03/04/2015,SHEN  ,             ,         258,        1383,            0,
03/04/2015,SHIP  ,             ,         100,           0,            0,
03/04/2015,SHLD  ,             ,        4869,       19505,            0,
03/04/2015,SHLM  ,             ,        2158,        5423,            0,
03/04/2015,SHLO  ,             ,        1500,         301,            0,
03/04/2015,SHOO  ,             ,        3387,       20239,            0,
03/04/2015,SHOR  ,             ,        2433,        4076,            0,
03/04/2015,SHOS  ,             ,         760,         576,            0,
03/04/2015,SHPG  ,             ,        5020,        3474,            0,
03/04/2015,SIAL  ,             ,        4592,       12867,            0,
03/04/2015,SIBC  ,             ,           0,          59,            0,
03/04/2015,SIEB  ,             ,         400,         100,            0,
03/04/2015,SIEN  ,             ,          50,        1134,            0,
03/04/2015,SIFI  ,             ,           0,         229,            0,
03/04/2015,SIFY  ,             ,        2008,           0,            0,
03/04/2015,SIGA  ,             ,        2073,         102,            0,
03/04/2015,SIGI  ,             ,        1758,       14114,            0,
03/04/2015,SIGM  ,             ,        2001,        1821,            0,
03/04/2015,SILC  ,             ,         271,         100,            0,
03/04/2015,SIMG  ,             ,       21979,       88521,            0,
03/04/2015,SIMO  ,             ,        3767,        7395,            0,
03/04/2015,SINA  ,             ,        5697,        7609,            0,
03/04/2015,SINO  ,             ,         150,           0,            0,
03/04/2015,SIRI  ,             ,      176361,      420570,            0,
03/04/2015,SIRO  ,             ,        1176,        8159,            0,
03/04/2015,SIVB  ,             ,        1695,        7578,            0,
03/04/2015,SIVBO ,             ,           0,         100,            0,
03/04/2015,SIXD  ,             ,           5,         100,            0,
03/04/2015,SJT   ,             ,           0,         100,            0,
03/04/2015,SKBI  ,             ,          50,           0,            0,
03/04/2015,SKIS  ,             ,         150,         601,            0,
03/04/2015,SKUL  ,             ,        1170,        2120,            0,
03/04/2015,SKYS  ,             ,          25,          25,            0,
03/04/2015,SKYW  ,             ,        7465,       14649,            0,
03/04/2015,SKYY  ,             ,         779,           0,            0,
03/04/2015,SLAB  ,             ,        1150,        7027,            0,
03/04/2015,SLGN  ,             ,        1066,        5192,            0,
03/04/2015,SLI   ,             ,           0,         100,            0,
03/04/2015,SLM   ,             ,       11839,      119463,            0,
03/04/2015,SLMBP ,             ,          50,           0,            0,
03/04/2015,SLP   ,             ,         235,           3,            0,
03/04/2015,SLRC  ,             ,        4269,        4339,            0,
03/04/2015,SLTC  ,             ,           0,           6,            0,
03/04/2015,SLTD  ,             ,       17040,        3700,            0,
03/04/2015,SLVO  ,             ,         100,           0,            0,
03/04/2015,SLXP  ,             ,        8412,      321771,            0,
03/04/2015,SMBC  ,             ,           0,         189,            0,
03/04/2015,SMCI  ,             ,        6258,        4697,            0,
03/04/2015,SMED  ,             ,         700,         100,            0,
03/04/2015,SMLR  ,             ,          30,           0,            0,
03/04/2015,SMMF  ,             ,           0,         203,            0,
03/04/2015,SMRT  ,             ,        3160,        3799,            0,
03/04/2015,SMSI  ,             ,         402,           2,            0,
03/04/2015,SMT   ,             ,           1,         100,            0,
03/04/2015,SMTC  ,             ,        3831,        9317,            0,
03/04/2015,SMTP  ,             ,         100,           0,            0,
03/04/2015,SMTX  ,             ,        1000,           0,            0,
03/04/2015,SNAK  ,             ,         153,        1701,            0,
03/04/2015,SNBC  ,             ,         300,         295,            0,
03/04/2015,SNC   ,             ,         500,        1377,            0,
03/04/2015,SNCR  ,             ,        4674,       44819,            0,
03/04/2015,SNDK  ,             ,       20680,      248114,            0,
03/04/2015,SNE   ,             ,           0,        2000,            0,
03/04/2015,SNFCA ,             ,          52,           0,            0,
03/04/2015,SNHY  ,             ,         177,        1250,            0,
03/04/2015,SNMX  ,             ,        3985,       10522,            0,
03/04/2015,SNPS  ,             ,        4870,       36253,            0,
03/04/2015,SNSS  ,             ,        5287,       39034,            0,
03/04/2015,SNTA  ,             ,        1058,        4555,            0,
03/04/2015,SOCB  ,             ,         140,           0,            0,
03/04/2015,SOCL  ,             ,         854,           0,            0,
03/04/2015,SODA  ,             ,        3600,        9427,            0,
03/04/2015,SOHU  ,             ,        2718,        1655,            0,
03/04/2015,SOL   ,             ,         609,           0,            0,
03/04/2015,SONC  ,             ,        9777,        9343,            0,
03/04/2015,SONS  ,             ,        5129,       13106,            0,
03/04/2015,SORL  ,             ,         150,           0,            0,
03/04/2015,SOXX  ,             ,        1041,         347,            0,
03/04/2015,SP    ,             ,         175,         769,            0,
03/04/2015,SPAN  ,             ,          88,           3,            0,
03/04/2015,SPAR  ,             ,         845,        2172,            0,
03/04/2015,SPCB  ,             ,        2000,        1280,            0,
03/04/2015,SPDC  ,             ,        5730,        7674,            0,
03/04/2015,SPEX  ,             ,          73,           4,            0,
03/04/2015,SPHS  ,             ,        8870,           0,            0,
03/04/2015,SPIL  ,             ,        6893,        5473,            0,
03/04/2015,SPKE  ,             ,          40,         564,            0,
03/04/2015,SPLK  ,             ,       15234,      126381,            0,
03/04/2015,SPLS  ,             ,       65251,      270195,            0,
03/04/2015,SPNC  ,             ,        1902,        4876,            0,
03/04/2015,SPNS  ,             ,        1524,         833,            0,
03/04/2015,SPOK  ,             ,        1374,        2458,            0,
03/04/2015,SPPI  ,             ,       10584,       47283,            0,
03/04/2015,SPPR  ,             ,         750,           0,            0,
03/04/2015,SPRT  ,             ,        1530,        3803,            0,
03/04/2015,SPSC  ,             ,         272,         751,            0,
03/04/2015,SPTN  ,             ,        4471,        4431,            0,
03/04/2015,SPU   ,             ,           3,           0,            0,
03/04/2015,SPWH  ,             ,        1420,         394,            0,
03/04/2015,SPWR  ,             ,       19856,       42235,            0,
03/04/2015,SPY   ,             ,         306,        6400,            0,
03/04/2015,SQBG  ,             ,        6015,         731,            0,
03/04/2015,SQBK  ,             ,         349,        3476,            0,
03/04/2015,SQI   ,             ,         195,        2386,            0,
03/04/2015,SQNM  ,             ,       10835,       24675,            0,
03/04/2015,SQQQ  ,             ,        3041,         120,            0,
03/04/2015,SRCE  ,             ,         252,        1599,            0,
03/04/2015,SRCL  ,             ,       10310,       15881,            0,
03/04/2015,SRDX  ,             ,         344,         782,            0,
03/04/2015,SRE   ,             ,         100,           0,            0,
03/04/2015,SREV  ,             ,        4192,       14175,            0,
03/04/2015,SRNE  ,             ,         630,         805,            0,
03/04/2015,SRPT  ,             ,        9502,        5678,            0,
03/04/2015,SRSC  ,             ,         391,           0,            0,
03/04/2015,SSB   ,             ,         593,         885,            0,
03/04/2015,SSH   ,             ,        1300,        1685,            0,
03/04/2015,SSNC  ,             ,        2686,       11416,            0,
03/04/2015,SSRG  ,             ,         132,         370,            0,
03/04/2015,SSRI  ,             ,       19889,       17700,            0,
03/04/2015,SSYS  ,             ,       14288,       11377,            0,
03/04/2015,STAA  ,             ,        1750,        4199,            0,
03/04/2015,STB   ,             ,        4875,         510,            0,
03/04/2015,STBA  ,             ,         626,        4255,            0,
03/04/2015,STBZ  ,             ,         380,        6178,            0,
03/04/2015,STCK  ,             ,         250,        3270,            0,
03/04/2015,STEM  ,             ,       51699,        1710,            0,
03/04/2015,STFC  ,             ,         152,         829,            0,
03/04/2015,STKL  ,             ,       12602,       14612,            0,
03/04/2015,STLD  ,             ,       36256,       49882,            0,
03/04/2015,STLY  ,             ,         400,          12,            0,
03/04/2015,STML  ,             ,         716,        1955,            0,
03/04/2015,STMP  ,             ,         262,        1551,            0,
03/04/2015,STNR  ,             ,         147,        4749,            0,
03/04/2015,STON  ,             ,          20,           0,            0,
03/04/2015,STRA  ,             ,         438,        4488,            0,
03/04/2015,STRL  ,             ,        2748,        3771,            0,
03/04/2015,STRM  ,             ,           0,         100,            0,
03/04/2015,STRN  ,             ,         200,           0,            0,
03/04/2015,STRT  ,             ,        3410,         400,            0,
03/04/2015,STRZA ,             ,        3510,       10687,            0,
03/04/2015,STX   ,             ,       30327,       93680,            0,
03/04/2015,STXS  ,             ,        2350,           0,            0,
03/04/2015,SUBK  ,             ,         140,         279,            0,
03/04/2015,SUMR  ,             ,         500,        1100,            0,
03/04/2015,SUNS  ,             ,         331,         500,            0,
03/04/2015,SUPN  ,             ,         601,       16705,            0,
03/04/2015,SURG  ,             ,        1106,        2364,            0,
03/04/2015,SUSQ  ,             ,        3469,      100846,            0,
03/04/2015,SUTR  ,             ,          26,           0,            0,
03/04/2015,SVA   ,             ,         100,         738,            0,
03/04/2015,SVBI  ,             ,        2000,           0,            0,
03/04/2015,SVVC  ,             ,         100,         100,            0,
03/04/2015,SWHC  ,             ,       74793,       77714,            0,
03/04/2015,SWIR  ,             ,        5846,       10739,            0,
03/04/2015,SWKS  ,             ,       26121,      209102,            0,
03/04/2015,SWNC  ,             ,         100,           0,            0,
03/04/2015,SYBT  ,             ,        2882,         911,            0,
03/04/2015,SYKE  ,             ,        1140,       10861,            0,
03/04/2015,SYMC  ,             ,       83278,      240306,            0,
03/04/2015,SYMX  ,             ,           0,         200,            0,
03/04/2015,SYNA  ,             ,        4806,       12378,            0,
03/04/2015,SYNC  ,             ,         860,        1200,            0,
03/04/2015,SYNL  ,             ,          25,         395,            0,
03/04/2015,SYNT  ,             ,         421,        4425,            0,
03/04/2015,SYPR  ,             ,        2045,           0,            0,
03/04/2015,SYRX  ,             ,        2400,           0,            0,
03/04/2015,SYUT  ,             ,         160,         965,            0,
03/04/2015,SZMK  ,             ,         226,        3854,            0,
03/04/2015,SZYM  ,             ,        5519,       11694,            0,
03/04/2015,TACT  ,             ,           0,         400,            0,
03/04/2015,TAPR  ,             ,         167,           0,            0,
03/04/2015,TASR  ,             ,       25413,       59697,            0,
03/04/2015,TAST  ,             ,         334,        4142,            0,
03/04/2015,TAX   ,             ,         113,        2472,            0,
03/04/2015,TAXI  ,             ,        1088,         151,            0,
03/04/2015,TBBK  ,             ,         464,        4604,            0,
03/04/2015,TBIO  ,             ,           0,         204,            0,
03/04/2015,TBK   ,             ,         100,         550,            0,
03/04/2015,TBNK  ,             ,         330,         600,            0,
03/04/2015,TBPH  ,             ,        1204,        1178,            0,
03/04/2015,TCAP  ,             ,          20,           0,            0,
03/04/2015,TCB   ,             ,         600,           0,            0,
03/04/2015,TCBI  ,             ,        1555,        9818,            0,
03/04/2015,TCBIL ,             ,         100,           0,            0,
03/04/2015,TCBIP ,             ,         200,           0,            0,
03/04/2015,TCBK  ,             ,         293,         921,            0,
03/04/2015,TCC   ,             ,           0,         100,            0,
03/04/2015,TCK   ,             ,         300,           0,            0,
03/04/2015,TCON  ,             ,        4024,        1460,            0,
03/04/2015,TCPC  ,             ,        7241,        2775,            0,
03/04/2015,TCRD  ,             ,        2454,         200,            0,
03/04/2015,TCX   ,             ,         100,        3000,            0,
03/04/2015,TDIV  ,             ,        3689,           0,            0,
03/04/2015,TEAR  ,             ,         401,        4947,            0,
03/04/2015,TECD  ,             ,         359,       10637,            0,
03/04/2015,TECH  ,             ,         973,       11467,            0,
03/04/2015,TECU  ,             ,           0,         100,            0,
03/04/2015,TEDU  ,             ,         475,        1475,            0,
03/04/2015,TENX  ,             ,         201,           3,            0,
03/04/2015,TERP  ,             ,        1974,        6949,            0,
03/04/2015,TESO  ,             ,        2207,       10536,            0,
03/04/2015,TESS  ,             ,        1100,         385,            0,
03/04/2015,TFM   ,             ,        1877,        8203,            0,
03/04/2015,TFSCR ,             ,        2000,           0,            0,
03/04/2015,TFSL  ,             ,         945,       11621,            0,
03/04/2015,TGA   ,             ,        1479,        3958,            0,
03/04/2015,TGEN  ,             ,          35,         100,            0,
03/04/2015,TGP   ,             ,           2,           0,            0,
03/04/2015,TGTX  ,             ,        2622,        6999,            0,
03/04/2015,THFF  ,             ,         143,         281,            0,
03/04/2015,THLD  ,             ,       20170,       22657,            0,
03/04/2015,THOR  ,             ,        1639,       12563,            0,
03/04/2015,THRM  ,             ,        1595,       11470,            0,
03/04/2015,THRX  ,             ,        6662,       11411,            0,
03/04/2015,THST  ,             ,         653,           0,            0,
03/04/2015,THTI  ,             ,         500,           0,            0,
03/04/2015,TICC  ,             ,        4771,        7961,            0,
03/04/2015,TIGR  ,             ,           0,          13,            0,
03/04/2015,TILE  ,             ,        1463,       37256,            0,
03/04/2015,TINY  ,             ,        7872,        1868,            0,
03/04/2015,TIPT  ,             ,         127,         285,            0,
03/04/2015,TISA  ,             ,        3000,         100,            0,
03/04/2015,TITN  ,             ,         600,        1994,            0,
03/04/2015,TIVO  ,             ,       44040,       55696,            0,
03/04/2015,TKAI  ,             ,         461,         142,            0,
03/04/2015,TKMR  ,             ,       12392,        3671,            0,
03/04/2015,TLM   ,             ,           0,        1269,            0,
03/04/2015,TLMR  ,             ,         303,       14615,            0,
03/04/2015,TLOG  ,             ,         262,        1604,            0,
03/04/2015,TNAV  ,             ,         594,        1520,            0,
03/04/2015,TNDM  ,             ,        2153,        8484,            0,
03/04/2015,TNGO  ,             ,        1134,        2749,            0,
03/04/2015,TNXP  ,             ,        3600,        1754,            0,
03/04/2015,TOUR  ,             ,        3103,        2357,            0,
03/04/2015,TOWN  ,             ,        2068,        3194,            0,
03/04/2015,TQQQ  ,             ,        9951,        7357,            0,
03/04/2015,TRAK  ,             ,        2793,       12400,            0,
03/04/2015,TRCB  ,             ,           0,         100,            0,
03/04/2015,TREE  ,             ,          42,         715,            0,
03/04/2015,TRGT  ,             ,           0,         100,            0,
03/04/2015,TRIB  ,             ,         200,         814,            0,
03/04/2015,TRIL  ,             ,          20,         300,            0,
03/04/2015,TRIP  ,             ,       16146,       56468,            0,
03/04/2015,TRIV  ,             ,          51,         503,            0,
03/04/2015,TRMB  ,             ,        9850,       23759,            0,
03/04/2015,TRMK  ,             ,        2261,       15525,            0,
03/04/2015,TRNS  ,             ,           0,          19,            0,
03/04/2015,TRNX  ,             ,         423,        4283,            0,
03/04/2015,TROV  ,             ,        4730,        2212,            0,
03/04/2015,TROW  ,             ,       18253,       31696,            0,
03/04/2015,TRS   ,             ,        1334,        6617,            0,
03/04/2015,TRST  ,             ,        2617,        3739,            0,
03/04/2015,TRUE  ,             ,       24967,        8658,            0,
03/04/2015,TRVN  ,             ,         120,         818,            0,
03/04/2015,TSBK  ,             ,           0,         100,            0,
03/04/2015,TSC   ,             ,         276,         866,            0,
03/04/2015,TSCO  ,             ,       11079,       55763,            0,
03/04/2015,TSEM  ,             ,       19936,       19152,            0,
03/04/2015,TSLA  ,             ,       32516,       90274,            0,
03/04/2015,TSNU  ,             ,           0,          15,            0,
03/04/2015,TSO   ,             ,         500,           0,            0,
03/04/2015,TSRA  ,             ,        7581,       76900,            0,
03/04/2015,TSRE  ,             ,         164,        1050,            0,
03/04/2015,TSRI  ,             ,       11012,           0,            0,
03/04/2015,TSRO  ,             ,       71302,       69829,            0,
03/04/2015,TST   ,             ,         500,           1,            0,
03/04/2015,TSYS  ,             ,        2141,        2461,            0,
03/04/2015,TTEC  ,             ,        2263,        2367,            0,
03/04/2015,TTEK  ,             ,        4055,       12992,            0,
03/04/2015,TTGT  ,             ,         207,        1640,            0,
03/04/2015,TTMI  ,             ,        4033,        9510,            0,
03/04/2015,TTOO  ,             ,          75,         786,            0,
03/04/2015,TTPH  ,             ,         491,        9051,            0,
03/04/2015,TTS   ,             ,        1720,       20415,            0,
03/04/2015,TTWO  ,             ,       21296,       41871,            0,
03/04/2015,TUBE  ,             ,        3792,        4896,            0,
03/04/2015,TUES  ,             ,        3274,        7577,            0,
03/04/2015,TUTT  ,             ,         240,           0,            0,
03/04/2015,TVIX  ,             ,      169436,       14600,            0,
03/04/2015,TWER  ,             ,        2000,         396,            0,
03/04/2015,TWIN  ,             ,         129,        2261,            0,
03/04/2015,TWM   ,             ,           0,        1900,            0,
03/04/2015,TWMC  ,             ,           0,           1,            0,
03/04/2015,TWOU  ,             ,       18343,        3491,            0,
03/04/2015,TXMD  ,             ,           0,         200,            0,
03/04/2015,TXN   ,             ,       61146,      260229,            0,
03/04/2015,TXRH  ,             ,        5401,       20569,            0,
03/04/2015,TYPE  ,             ,        7135,        5230,            0,
03/04/2015,TZOO  ,             ,        1364,        1370,            0,
03/04/2015,UACL  ,             ,          75,         390,            0,
03/04/2015,UAE   ,             ,         200,           0,            0,
03/04/2015,UAL   ,             ,         300,           0,            0,
03/04/2015,UBNK  ,             ,         694,        3671,            0,
03/04/2015,UBNT  ,             ,       12418,       19652,            0,
03/04/2015,UBSH  ,             ,         434,        3715,            0,
03/04/2015,UBSI  ,             ,        3487,        6251,            0,
03/04/2015,UCBI  ,             ,         485,        3790,            0,
03/04/2015,UCFC  ,             ,         497,        2166,            0,
03/04/2015,UCTT  ,             ,         409,        1838,            0,
03/04/2015,UDF   ,             ,        2360,         787,            0,
03/04/2015,UDR   ,             ,         100,           0,            0,
03/04/2015,UEIC  ,             ,        1561,        2325,            0,
03/04/2015,UEPS  ,             ,         804,       16291,            0,
03/04/2015,UFCS  ,             ,         471,        3024,            0,
03/04/2015,UFPI  ,             ,         503,        5448,            0,
03/04/2015,UFPT  ,             ,          25,         174,            0,
03/04/2015,UG    ,             ,         309,           0,            0,
03/04/2015,UGLD  ,             ,         750,           0,            0,
03/04/2015,UHAL  ,             ,           7,         354,            0,
03/04/2015,UIHC  ,             ,        4533,        4771,            0,
03/04/2015,ULTA  ,             ,        4433,       17733,            0,
03/04/2015,ULTI  ,             ,        1828,        5643,            0,
03/04/2015,ULTR  ,             ,         369,         544,            0,
03/04/2015,UMBF  ,             ,         637,        2979,            0,
03/04/2015,UMPQ  ,             ,        8905,       33856,            0,
03/04/2015,UNAM  ,             ,          19,           0,            0,
03/04/2015,UNFI  ,             ,        2753,        9150,            0,
03/04/2015,UNIS  ,             ,       12926,       61648,            0,
03/04/2015,UNTD  ,             ,        1696,        1372,            0,
03/04/2015,UNXL  ,             ,         347,        1493,            0,
03/04/2015,UPI   ,             ,           0,         100,            0,
03/04/2015,UPIP  ,             ,        1537,        5661,            0,
03/04/2015,UPLD  ,             ,         100,         134,            0,
03/04/2015,URBN  ,             ,        7447,      120354,            0,
03/04/2015,URRE  ,             ,        4975,        2242,            0,
03/04/2015,USAC  ,             ,           0,         100,            0,
03/04/2015,USAK  ,             ,          69,        1043,            0,
03/04/2015,USAP  ,             ,         355,        1018,            0,
03/04/2015,USAT  ,             ,         161,         506,            0,
03/04/2015,USCR  ,             ,         887,        1877,            0,
03/04/2015,USEG  ,             ,         600,         101,            0,
03/04/2015,USG   ,             ,         100,           0,            0,
03/04/2015,USLM  ,             ,          25,         157,            0,
03/04/2015,USLV  ,             ,         782,         305,            0,
03/04/2015,USO   ,             ,           0,        2000,            0,
03/04/2015,USTR  ,             ,        2281,        6170,            0,
03/04/2015,UTEK  ,             ,         739,        4296,            0,
03/04/2015,UTHR  ,             ,        6046,       12352,            0,
03/04/2015,UTIW  ,             ,        2600,       52489,            0,
03/04/2015,UTMD  ,             ,         101,          94,            0,
03/04/2015,UTSI  ,             ,          33,           0,            0,
03/04/2015,UVSP  ,             ,         381,        1002,            0,
03/04/2015,VA    ,             ,        4897,       13495,            0,
03/04/2015,VALE  ,             ,         336,           0,            0,
03/04/2015,VASC  ,             ,         519,        1102,            0,
03/04/2015,VBFC  ,             ,           0,           6,            0,
03/04/2015,VBLT  ,             ,        2000,        1000,            0,
03/04/2015,VBTX  ,             ,           0,         151,            0,
03/04/2015,VCEL  ,             ,           0,         101,            0,
03/04/2015,VCIT  ,             ,        7165,        1254,            0,
03/04/2015,VCLT  ,             ,        2833,          23,            0,
03/04/2015,VCRA  ,             ,           0,         200,            0,
03/04/2015,VCSH  ,             ,       11124,        2046,            0,
03/04/2015,VCYT  ,             ,         100,        1310,            0,
03/04/2015,VDSI  ,             ,       15479,       16084,            0,
03/04/2015,VECO  ,             ,         484,        8810,            0,
03/04/2015,VEEV  ,             ,        7000,           0,            0,
03/04/2015,VGGL  ,             ,        8015,         306,            0,
03/04/2015,VGIT  ,             ,         727,           0,            0,
