Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/14/2019,RBZ   ,Q            ,       16513,        3401,            0,
02/14/2019,RBZAW ,Q            ,       53643,           0,            0,
02/14/2019,RCII  ,Q            ,       10503,       61021,            0,
02/14/2019,RCKT  ,Q            ,         518,        8611,            0,
02/14/2019,RCKY  ,Q            ,         402,        1322,            0,
02/14/2019,RCM   ,Q            ,        5525,       35445,            0,
02/14/2019,RCMT  ,Q            ,           0,        1393,            0,
02/14/2019,RCON  ,Q            ,         187,           0,            0,
02/14/2019,RDCM  ,Q            ,           4,          11,            0,
02/14/2019,RDFN  ,Q            ,        4564,       99816,            0,
02/14/2019,RDHL  ,Q            ,         482,         857,            0,
02/14/2019,RDI   ,Q            ,           8,        4586,            0,
02/14/2019,RDIB  ,Q            ,           0,          26,            0,
02/14/2019,RDNT  ,Q            ,         592,       21528,            0,
02/14/2019,RDS.A ,N            ,           0,         336,            0,
02/14/2019,RDS.B ,N            ,           0,         125,            0,
02/14/2019,RDUS  ,Q            ,        5329,       45138,            0,
02/14/2019,RDVT  ,Q            ,          39,         541,            0,
02/14/2019,RDVY  ,Q            ,        2940,         180,            0,
02/14/2019,RDWR  ,Q            ,        4146,        8160,            0,
02/14/2019,RECN  ,Q            ,        2939,       32871,            0,
02/14/2019,REDU  ,Q            ,        1000,         100,            0,
02/14/2019,REFR  ,Q            ,       13105,        2540,            0,
02/14/2019,REG   ,Q            ,        5450,       95200,            0,
02/14/2019,REGI  ,Q            ,        4817,       95809,            0,
02/14/2019,REGN  ,Q            ,        4493,       28933,            0,
02/14/2019,REI   ,A            ,          13,           0,            0,
02/14/2019,RELL  ,Q            ,         523,        1336,            0,
02/14/2019,REPH  ,Q            ,         240,        4010,            0,
02/14/2019,REPL  ,Q            ,          95,         725,            0,
02/14/2019,RESN  ,Q            ,        6461,        3006,            0,
02/14/2019,RETA  ,Q            ,         331,       16691,            0,
02/14/2019,RETO  ,Q            ,         100,           0,            0,
02/14/2019,RFAP  ,Q            ,          25,           0,            0,
02/14/2019,RFDI  ,Q            ,         523,           0,            0,
02/14/2019,RFEU  ,Q            ,         321,           0,            0,
02/14/2019,RFIL  ,Q            ,         215,         717,            0,
02/14/2019,RGCO  ,Q            ,           2,        1326,            0,
02/14/2019,RGEN  ,Q            ,        1653,       51143,            0,
02/14/2019,RGLD  ,Q            ,        2206,       39701,            0,
02/14/2019,RGLS  ,Q            ,         256,         665,            0,
02/14/2019,RGNX  ,Q            ,        2746,       82953,            0,
02/14/2019,RGSE  ,Q            ,       29962,        1199,            0,
02/14/2019,RIBT  ,Q            ,          11,        1853,            0,
02/14/2019,RICK  ,Q            ,         373,        3139,            0,
02/14/2019,RIGL  ,Q            ,        9044,      135951,            0,
02/14/2019,RILY  ,Q            ,         517,        6848,            0,
02/14/2019,RING  ,Q            ,         209,         118,            0,
02/14/2019,RIOT  ,Q            ,        2928,        2300,            0,
02/14/2019,RIVE  ,Q            ,           5,           0,            0,
02/14/2019,RKDA  ,Q            ,        4368,        2063,            0,
02/14/2019,RLGT  ,A            ,           9,           0,            0,
02/14/2019,RLM   ,Q            ,          22,           0,            0,
02/14/2019,RMBL  ,Q            ,        1400,         712,            0,
02/14/2019,RMBS  ,Q            ,        3775,       95977,            0,
02/14/2019,RMCF  ,Q            ,         354,         106,            0,
02/14/2019,RMNI  ,Q            ,         169,        1967,            0,
02/14/2019,RMR   ,Q            ,         457,        1466,            0,
02/14/2019,RMTI  ,Q            ,         311,       28388,            0,
02/14/2019,RNDB  ,Q            ,           0,         116,            0,
02/14/2019,RNDM  ,Q            ,          11,           0,            0,
02/14/2019,RNDV  ,Q            ,          33,           0,            0,
02/14/2019,RNEM  ,Q            ,          25,           0,            0,
02/14/2019,RNET  ,Q            ,         259,        2802,            0,
02/14/2019,RNLC  ,Q            ,          49,           0,            0,
02/14/2019,RNMC  ,Q            ,          19,           0,            0,
02/14/2019,RNSC  ,Q            ,          15,           0,            0,
02/14/2019,RNST  ,Q            ,        1896,       17614,            0,
02/14/2019,RNWK  ,Q            ,         195,        2698,            0,
02/14/2019,ROAD  ,Q            ,        1653,        4381,            0,
02/14/2019,ROBT  ,Q            ,         154,           0,            0,
02/14/2019,ROCK  ,Q            ,         447,       31408,            0,
02/14/2019,ROIC  ,Q            ,        2649,      110494,            0,
02/14/2019,ROKU  ,Q            ,       43081,       43667,            0,
02/14/2019,ROL   ,N            ,         200,           0,            0,
02/14/2019,ROLL  ,Q            ,         595,        8611,            0,
02/14/2019,ROSE  ,Q            ,         194,        1127,            0,
02/14/2019,ROST  ,Q            ,       21093,      183060,            0,
02/14/2019,ROX   ,A            ,          21,           0,            0,
02/14/2019,RP    ,Q            ,        2712,       33167,            0,
02/14/2019,RPD   ,Q            ,        7064,       34869,            0,
02/14/2019,RRGB  ,Q            ,        1354,       14556,            0,
02/14/2019,RRR   ,Q            ,        5033,       50190,            0,
02/14/2019,RTIX  ,Q            ,          62,       13021,            0,
02/14/2019,RTRX  ,Q            ,        3294,       26944,            0,
02/14/2019,RTTR  ,Q            ,        1223,         437,            0,
02/14/2019,RUBY  ,Q            ,         440,       11896,            0,
02/14/2019,RUN   ,Q            ,       29266,       39219,            0,
02/14/2019,RUSHA ,Q            ,        3742,       14753,            0,
02/14/2019,RUSHB ,Q            ,         100,         965,            0,
02/14/2019,RUTH  ,Q            ,         527,       30968,            0,
02/14/2019,RVLT  ,Q            ,        1500,        1229,            0,
02/14/2019,RVNC  ,Q            ,        7438,       16201,            0,
02/14/2019,RVSB  ,Q            ,         187,        3899,            0,
02/14/2019,RWLK  ,Q            ,       94193,         100,            0,
02/14/2019,RYAAY ,Q            ,        3913,       11120,            0,
02/14/2019,RYTM  ,Q            ,         594,        9063,            0,
02/14/2019,SABR  ,Q            ,       22684,      305606,            0,
02/14/2019,SAEX  ,Q            ,         287,         945,            0,
02/14/2019,SAFM  ,Q            ,        1568,       16361,            0,
02/14/2019,SAFT  ,Q            ,         163,       11014,            0,
02/14/2019,SAGE  ,Q            ,        2980,       28118,            0,
02/14/2019,SAIA  ,Q            ,        2073,       29720,            0,
02/14/2019,SAL   ,Q            ,           0,         154,            0,
02/14/2019,SALM  ,Q            ,        1038,        1088,            0,
02/14/2019,SAMA  ,Q            ,           1,           0,            0,
02/14/2019,SAMG  ,Q            ,         155,         627,            0,
02/14/2019,SANM  ,Q            ,        2378,       52207,            0,
02/14/2019,SANW  ,Q            ,         200,        1798,            0,
02/14/2019,SASR  ,Q            ,        2830,        9335,            0,
02/14/2019,SATS  ,Q            ,         699,       22433,            0,
02/14/2019,SAUC  ,Q            ,          13,        1242,            0,
02/14/2019,SBAC  ,Q            ,        2011,       36559,            0,
02/14/2019,SBBP  ,Q            ,         348,         894,            0,
02/14/2019,SBBX  ,Q            ,           2,        1036,            0,
02/14/2019,SBCF  ,Q            ,        1508,       34088,            0,
02/14/2019,SBFG  ,Q            ,           5,         572,            0,
02/14/2019,SBGI  ,Q            ,        2033,      235565,            0,
02/14/2019,SBLK  ,Q            ,       10619,        8081,            0,
02/14/2019,SBNY  ,Q            ,        2247,       53893,            0,
02/14/2019,SBOT  ,Q            ,         994,         472,            0,
02/14/2019,SBPH  ,Q            ,           3,        1565,            0,
02/14/2019,SBRA  ,Q            ,       24264,      123171,            0,
02/14/2019,SBSI  ,Q            ,        1127,       24570,            0,
02/14/2019,SBT   ,Q            ,         106,        7946,            0,
02/14/2019,SBUX  ,Q            ,      116705,      599019,            0,
02/14/2019,SCAC  ,Q            ,        1010,           0,            0,
02/14/2019,SCACU ,Q            ,           2,           0,            0,
02/14/2019,SCHL  ,Q            ,         747,       21894,            0,
02/14/2019,SCHN  ,Q            ,        3153,       19765,            0,
02/14/2019,SCKT  ,Q            ,         429,           0,            0,
02/14/2019,SCON  ,Q            ,         232,         267,            0,
02/14/2019,SCOR  ,Q            ,         336,        7784,            0,
02/14/2019,SCPH  ,Q            ,        3102,        1499,            0,
02/14/2019,SCSC  ,Q            ,         236,       30802,            0,
02/14/2019,SCVL  ,Q            ,        1767,       21020,            0,
02/14/2019,SCWX  ,Q            ,        2839,        8713,            0,
02/14/2019,SCYX  ,Q            ,        8800,        5570,            0,
02/14/2019,SCZ   ,Q            ,       16347,        1199,            0,
02/14/2019,SDG   ,Q            ,          15,           1,            0,
02/14/2019,SEAC  ,Q            ,          60,        4046,            0,
02/14/2019,SECO  ,Q            ,        2669,         423,            0,
02/14/2019,SEDG  ,Q            ,        4662,       36058,            0,
02/14/2019,SEED  ,Q            ,          99,           4,            0,
02/14/2019,SEEL  ,Q            ,        1381,        2665,            0,
02/14/2019,SEIC  ,Q            ,        2703,       82791,            0,
02/14/2019,SELB  ,Q            ,        1782,        8041,            0,
02/14/2019,SELF  ,Q            ,           6,         751,            0,
02/14/2019,SENEA ,Q            ,         102,        5893,            0,
02/14/2019,SENEB ,Q            ,           0,          90,            0,
02/14/2019,SENS  ,A            ,          19,           0,            0,
02/14/2019,SES   ,Q            ,           0,         984,            0,
02/14/2019,SESN  ,Q            ,       15871,        7738,            0,
02/14/2019,SFBC  ,Q            ,           0,         206,            0,
02/14/2019,SFBS  ,Q            ,        1260,       31716,            0,
02/14/2019,SFET  ,Q            ,           1,           0,            0,
02/14/2019,SFIX  ,Q            ,       12751,       39730,            0,
02/14/2019,SFLY  ,Q            ,        2906,       34677,            0,
02/14/2019,SFM   ,Q            ,       13623,      104617,            0,
02/14/2019,SFNC  ,Q            ,        4774,       65406,            0,
02/14/2019,SFST  ,Q            ,          30,        1391,            0,
02/14/2019,SG    ,Q            ,         100,           0,            0,
02/14/2019,SGA   ,Q            ,          50,         680,            0,
02/14/2019,SGBX  ,Q            ,           0,         238,            0,
02/14/2019,SGC   ,Q            ,           5,        1528,            0,
02/14/2019,SGEN  ,Q            ,        3252,       47707,            0,
02/14/2019,SGH   ,Q            ,        1556,       14715,            0,
02/14/2019,SGLB  ,Q            ,         261,        1017,            0,
02/14/2019,SGLBW ,Q            ,           5,           0,            0,
02/14/2019,SGMA  ,Q            ,       13000,         659,            0,
02/14/2019,SGMO  ,Q            ,        9381,      105890,            0,
02/14/2019,SGMS  ,Q            ,        6458,       52372,            0,
02/14/2019,SGRP  ,Q            ,           1,         807,            0,
02/14/2019,SGRY  ,Q            ,         362,        4581,            0,
02/14/2019,SGYP  ,Q            ,       18134,      359218,            0,
02/14/2019,SHAK  ,N            ,         100,           0,            0,
02/14/2019,SHBI  ,Q            ,           3,        2652,            0,
02/14/2019,SHEN  ,Q            ,        1635,       13067,            0,
02/14/2019,SHIP  ,Q            ,          19,           0,            0,
02/14/2019,SHLO  ,Q            ,           8,        3008,            0,
02/14/2019,SHOO  ,Q            ,        9030,      110928,            0,
02/14/2019,SHOS  ,Q            ,        1657,         887,            0,
02/14/2019,SHSP  ,Q            ,         150,         169,            0,
02/14/2019,SHV   ,Q            ,       17545,        3862,            0,
02/14/2019,SHY   ,Q            ,       10432,      384777,            0,
02/14/2019,SIBN  ,Q            ,         237,        3243,            0,
02/14/2019,SIC   ,Q            ,         410,         899,            0,
02/14/2019,SIEB  ,Q            ,         566,         934,            0,
02/14/2019,SIEN  ,Q            ,        1746,       12258,            0,
02/14/2019,SIFI  ,Q            ,           3,        2379,            0,
02/14/2019,SIFY  ,Q            ,        2352,           1,            0,
02/14/2019,SIGA  ,Q            ,        4143,       12910,            0,
02/14/2019,SIGI  ,Q            ,        1558,       46224,            0,
02/14/2019,SILC  ,Q            ,          56,         515,            0,
02/14/2019,SIMO  ,Q            ,        1818,       10409,            0,
02/14/2019,SINA  ,Q            ,        3025,       19597,            0,
02/14/2019,SINO  ,Q            ,         266,           0,            0,
02/14/2019,SINT  ,Q            ,        8661,        3560,            0,
02/14/2019,SIRI  ,Q            ,       94221,     1664965,            0,
02/14/2019,SITO  ,Q            ,         118,        2263,            0,
02/14/2019,SIVB  ,Q            ,        5324,       35017,            0,
02/14/2019,SIX   ,N            ,         100,           0,            0,
02/14/2019,SKIS  ,Q            ,          10,        1007,            0,
02/14/2019,SKOR  ,Q            ,         126,           0,            0,
02/14/2019,SKX   ,N            ,         100,           0,            0,
02/14/2019,SKYS  ,Q            ,         104,           0,            0,
02/14/2019,SKYW  ,Q            ,        6707,       45074,            0,
02/14/2019,SKYY  ,Q            ,        9460,         862,            0,
02/14/2019,SLAB  ,Q            ,        1702,       32397,            0,
02/14/2019,SLCT  ,Q            ,           4,        4138,            0,
02/14/2019,SLDB  ,Q            ,       10657,       38156,            0,
02/14/2019,SLGL  ,Q            ,           0,         948,            0,
02/14/2019,SLGN  ,Q            ,        1499,       84383,            0,
02/14/2019,SLIM  ,Q            ,         107,           0,            0,
02/14/2019,SLM   ,Q            ,       10965,      355211,            0,
02/14/2019,SLMBP ,Q            ,           3,           1,            0,
02/14/2019,SLNO  ,Q            ,         100,         823,            0,
02/14/2019,SLP   ,Q            ,         210,        2221,            0,
02/14/2019,SLQD  ,Q            ,        4637,          59,            0,
02/14/2019,SLRC  ,Q            ,        2636,        2740,            0,
02/14/2019,SLS   ,Q            ,        3431,        2109,            0,
02/14/2019,SLVO  ,Q            ,           1,           1,            0,
02/14/2019,SMBC  ,Q            ,           9,        1251,            0,
02/14/2019,SMBK  ,Q            ,           3,        1739,            0,
02/14/2019,SMED  ,Q            ,           6,        1130,            0,
02/14/2019,SMIT  ,Q            ,           0,           1,            0,
02/14/2019,SMMF  ,Q            ,         610,        1941,            0,
02/14/2019,SMMT  ,Q            ,         201,         201,            0,
02/14/2019,SMPL  ,Q            ,        1618,       24265,            0,
02/14/2019,SMRT  ,Q            ,         245,        4139,            0,
02/14/2019,SMSI  ,Q            ,        3998,        2589,            0,
02/14/2019,SMTC  ,Q            ,        1310,      115645,            0,
02/14/2019,SMTX  ,Q            ,        3585,         802,            0,
02/14/2019,SNBR  ,Q            ,       11266,      139540,            0,
02/14/2019,SNCR  ,Q            ,        4746,        9762,            0,
02/14/2019,SND   ,Q            ,        1686,        4954,            0,
02/14/2019,SNDE  ,Q            ,         211,           0,            0,
02/14/2019,SNDX  ,Q            ,         451,        3263,            0,
02/14/2019,SNES  ,Q            ,         888,        1913,            0,
02/14/2019,SNFCA ,Q            ,         500,        1167,            0,
02/14/2019,SNGX  ,Q            ,           0,        2037,            0,
02/14/2019,SNH   ,Q            ,       20867,      211807,            0,
02/14/2019,SNHNI ,Q            ,        1287,           0,            0,
02/14/2019,SNHNL ,Q            ,        1150,           2,            0,
02/14/2019,SNHY  ,Q            ,         319,        7929,            0,
02/14/2019,SNLN  ,Q            ,        4853,           0,            0,
02/14/2019,SNNA  ,Q            ,        2735,        6545,            0,
02/14/2019,SNOA  ,Q            ,         290,         647,            0,
02/14/2019,SNPS  ,Q            ,        4225,       75716,            0,
02/14/2019,SNSR  ,Q            ,         814,           0,            0,
02/14/2019,SNSS  ,Q            ,          75,        5812,            0,
02/14/2019,SNY   ,Q            ,       15060,       13751,            0,
02/14/2019,SOCL  ,Q            ,           0,           1,            0,
02/14/2019,SOHO  ,Q            ,        1179,        1302,            0,
02/14/2019,SOHOB ,Q            ,         130,           0,            0,
02/14/2019,SOHU  ,Q            ,         909,        3702,            0,
02/14/2019,SOLO  ,Q            ,      329260,        6062,            0,
02/14/2019,SOLOW ,Q            ,       39091,        1000,            0,
02/14/2019,SONA  ,Q            ,         140,        6327,            0,
02/14/2019,SONO  ,Q            ,       13454,       32891,            0,
02/14/2019,SORL  ,Q            ,           1,         308,            0,
02/14/2019,SOXX  ,Q            ,        2402,         410,            0,
02/14/2019,SP    ,Q            ,         175,        5667,            0,
02/14/2019,SPAR  ,Q            ,         249,        8176,            0,
02/14/2019,SPCB  ,Q            ,         110,           0,            0,
02/14/2019,SPEX  ,Q            ,          62,         828,            0,
02/14/2019,SPHS  ,Q            ,        2500,        3460,            0,
02/14/2019,SPI   ,Q            ,        3598,        2777,            0,
02/14/2019,SPKE  ,Q            ,         579,        4716,            0,
02/14/2019,SPLK  ,Q            ,       12122,       81540,            0,
02/14/2019,SPNE  ,Q            ,        1003,        7593,            0,
02/14/2019,SPNS  ,Q            ,         100,         105,            0,
02/14/2019,SPOK  ,Q            ,         225,       13559,            0,
02/14/2019,SPPI  ,Q            ,        2520,      142476,            0,
02/14/2019,SPRO  ,Q            ,         104,        1300,            0,
02/14/2019,SPRT  ,Q            ,         100,        1331,            0,
02/14/2019,SPSC  ,Q            ,        2295,       42148,            0,
02/14/2019,SPTN  ,Q            ,         852,       26536,            0,
02/14/2019,SPWH  ,Q            ,         798,       10302,            0,
02/14/2019,SPWR  ,Q            ,       55835,      242004,            0,
02/14/2019,SPY   ,P            ,           0,         530,            0,
02/14/2019,SQBG  ,Q            ,         501,        4930,            0,
02/14/2019,SQQQ  ,Q            ,      154291,       13857,            0,
02/14/2019,SRAX  ,Q            ,          31,        1029,            0,
02/14/2019,SRCE  ,Q            ,         366,        3745,            0,
02/14/2019,SRCI  ,A            ,        1455,           0,            0,
02/14/2019,SRCL  ,Q            ,        3601,      161847,            0,
02/14/2019,SRDX  ,Q            ,         346,       10437,            0,
02/14/2019,SRET  ,Q            ,        2893,           4,            0,
02/14/2019,SREV  ,Q            ,         493,       26865,            0,
02/14/2019,SRNE  ,Q            ,        5527,      113652,            0,
02/14/2019,SRPT  ,Q            ,        5483,       43213,            0,
02/14/2019,SRRA  ,Q            ,       11005,        2020,            0,
02/14/2019,SRRK  ,Q            ,         151,        1258,            0,
02/14/2019,SRTS  ,Q            ,        3046,         995,            0,
02/14/2019,SSB   ,Q            ,        1121,       12957,            0,
02/14/2019,SSBI  ,Q            ,         100,         481,            0,
02/14/2019,SSFN  ,Q            ,           0,         713,            0,
02/14/2019,SSKN  ,Q            ,          70,         619,            0,
02/14/2019,SSNC  ,Q            ,       25895,       92254,            0,
02/14/2019,SSNT  ,Q            ,        2522,           0,            0,
02/14/2019,SSP   ,Q            ,        6017,       59308,            0,
02/14/2019,SSRM  ,Q            ,        5315,        8375,            0,
02/14/2019,SSTI  ,Q            ,        2020,        2959,            0,
02/14/2019,SSYS  ,Q            ,        9398,       17939,            0,
02/14/2019,STAA  ,Q            ,        3032,       18171,            0,
02/14/2019,STAF  ,Q            ,       40830,         445,            0,
02/14/2019,STAY  ,Q            ,        5217,      222583,            0,
02/14/2019,STBA  ,Q            ,         378,       23898,            0,
02/14/2019,STCN  ,Q            ,         372,        4026,            0,
02/14/2019,STFC  ,Q            ,         538,        3964,            0,
02/14/2019,STIM  ,Q            ,          49,        3024,            0,
02/14/2019,STKL  ,Q            ,         803,        1955,            0,
02/14/2019,STKS  ,Q            ,         300,        1823,            0,
02/14/2019,STLD  ,Q            ,       16541,      252295,            0,
02/14/2019,STML  ,Q            ,         787,       36404,            0,
02/14/2019,STMP  ,Q            ,        1015,       18891,            0,
02/14/2019,STND  ,Q            ,         141,         423,            0,
02/14/2019,STNE  ,Q            ,        2541,       32677,            0,
02/14/2019,STNL  ,Q            ,         401,           9,            0,
02/14/2019,STNLU ,Q            ,           1,           0,            0,
02/14/2019,STRA  ,Q            ,         246,       22487,            0,
02/14/2019,STRL  ,Q            ,         398,       12409,            0,
02/14/2019,STRM  ,Q            ,         211,         320,            0,
02/14/2019,STRO  ,Q            ,         172,        1008,            0,
02/14/2019,STRS  ,Q            ,         200,        1082,            0,
02/14/2019,STRT  ,Q            ,           0,         321,            0,
02/14/2019,STX   ,Q            ,       28713,      285511,            0,
02/14/2019,STXB  ,Q            ,          27,        1619,            0,
02/14/2019,SUMR  ,Q            ,           5,        1466,            0,
02/14/2019,SUNS  ,Q            ,         721,           0,            0,
02/14/2019,SUNW  ,Q            ,          58,           8,            0,
02/14/2019,SUPN  ,Q            ,        3723,       56131,            0,
02/14/2019,SURF  ,Q            ,         231,        1720,            0,
02/14/2019,SVA   ,Q            ,         350,         283,            0,
02/14/2019,SVBI  ,Q            ,         535,         932,            0,
02/14/2019,SVMK  ,Q            ,       97147,       16128,            0,
02/14/2019,SVRA  ,Q            ,         547,        6101,            0,
02/14/2019,SVVC  ,Q            ,         646,           0,            0,
02/14/2019,SWIR  ,Q            ,       65906,       24849,            0,
02/14/2019,SWKS  ,Q            ,       17404,       80029,            0,
02/14/2019,SXTC  ,Q            ,          35,          73,            0,
02/14/2019,SYBT  ,Q            ,         108,        7117,            0,
02/14/2019,SYBX  ,Q            ,         143,        1763,            0,
02/14/2019,SYKE  ,Q            ,         251,       32419,            0,
02/14/2019,SYMC  ,Q            ,       43366,      274742,            0,
02/14/2019,SYNA  ,Q            ,        1536,       32003,            0,
02/14/2019,SYNC  ,Q            ,          50,        3668,            0,
02/14/2019,SYNH  ,Q            ,        1403,       43957,            0,
02/14/2019,SYNL  ,Q            ,         300,        1374,            0,
02/14/2019,SYPR  ,Q            ,         100,          49,            0,
02/14/2019,SYRS  ,Q            ,        3892,        8402,            0,
02/14/2019,TA    ,Q            ,        1036,        1094,            0,
02/14/2019,TACO  ,Q            ,        1015,       16391,            0,
02/14/2019,TACT  ,Q            ,         204,         786,            0,
02/14/2019,TAIT  ,Q            ,         642,         218,            0,
02/14/2019,TANH  ,Q            ,        1050,         752,            0,
02/14/2019,TANNL ,Q            ,         190,           5,            0,
02/14/2019,TAST  ,Q            ,         536,       12087,            0,
02/14/2019,TAYD  ,Q            ,         100,         295,            0,
02/14/2019,TBBK  ,Q            ,        1734,       15506,            0,
02/14/2019,TBIO  ,Q            ,         381,        2120,            0,
02/14/2019,TBK   ,Q            ,         965,       23627,            0,
02/14/2019,TBLT  ,Q            ,        3758,        4300,            0,
02/14/2019,TBLTU ,Q            ,           4,           0,            0,
02/14/2019,TBNK  ,Q            ,        1240,        1917,            0,
02/14/2019,TBPH  ,Q            ,         342,        9431,            0,
02/14/2019,TCBI  ,Q            ,        3245,       69227,            0,
02/14/2019,TCBIP ,Q            ,           5,           4,            0,
02/14/2019,TCBK  ,Q            ,         169,        6162,            0,
02/14/2019,TCCO  ,Q            ,         167,         142,            0,
02/14/2019,TCDA  ,Q            ,         419,        3122,            0,
02/14/2019,TCFC  ,Q            ,           2,         841,            0,
02/14/2019,TCGP  ,Q            ,         675,           0,            0,
02/14/2019,TCMD  ,Q            ,        1509,       15601,            0,
02/14/2019,TCON  ,Q            ,        1339,        3832,            0,
02/14/2019,TCPC  ,Q            ,        5536,        3985,            0,
02/14/2019,TCRD  ,Q            ,        2106,         806,            0,
02/14/2019,TCRR  ,Q            ,           0,        3700,            0,
02/14/2019,TCX   ,Q            ,        2561,        4134,            0,
02/14/2019,TDIV  ,Q            ,        3404,           2,            0,
02/14/2019,TEAM  ,Q            ,        7796,       88082,            0,
02/14/2019,TECD  ,Q            ,        1673,       39769,            0,
02/14/2019,TECH  ,Q            ,         330,       23571,            0,
02/14/2019,TEDU  ,Q            ,           4,          11,            0,
02/14/2019,TELL  ,Q            ,       29666,      135839,            0,
02/14/2019,TENB  ,Q            ,        3887,       82255,            0,
02/14/2019,TENX  ,Q            ,        1822,         114,            0,
02/14/2019,TER   ,Q            ,       11285,      159381,            0,
02/14/2019,TERP  ,Q            ,        4480,       20453,            0,
02/14/2019,TESS  ,Q            ,           0,         629,            0,
02/14/2019,TEUM  ,Q            ,       43435,       11581,            0,
02/14/2019,TFSL  ,Q            ,         773,       22811,            0,
02/14/2019,TGA   ,Q            ,         143,           0,            0,
02/14/2019,TGEN  ,Q            ,           5,        1742,            0,
02/14/2019,TGLS  ,Q            ,         946,        1100,            0,
02/14/2019,TGTX  ,Q            ,        6816,       90790,            0,
02/14/2019,THFF  ,Q            ,        2105,        2858,            0,
02/14/2019,THOR  ,Q            ,         137,         364,            0,
02/14/2019,THRM  ,Q            ,        1144,       27236,            0,
02/14/2019,THST  ,Q            ,        2184,         397,            0,
02/14/2019,TIBR  ,Q            ,          50,           0,            0,
02/14/2019,TIGO  ,Q            ,         709,         431,            0,
02/14/2019,TILE  ,Q            ,        2728,       73310,            0,
02/14/2019,TIPT  ,Q            ,         200,        4760,            0,
02/14/2019,TISA  ,Q            ,         343,           3,            0,
02/14/2019,TITN  ,Q            ,         452,       11089,            0,
02/14/2019,TIVO  ,Q            ,        4344,      118194,            0,
02/14/2019,TLC   ,Q            ,         181,           0,            0,
02/14/2019,TLF   ,Q            ,           4,         580,            0,
02/14/2019,TLGT  ,Q            ,         300,       27845,            0,
02/14/2019,TLND  ,Q            ,        1632,       15227,            0,
02/14/2019,TLRY  ,Q            ,       16252,       21715,            0,
02/14/2019,TLT   ,Q            ,       38353,      856047,            0,
02/14/2019,TMCX  ,Q            ,         103,          26,            0,
02/14/2019,TMCXW ,Q            ,        1000,           0,            0,
02/14/2019,TMDI  ,Q            ,        2346,         477,            0,
02/14/2019,TMP   ,A            ,           3,           0,            0,
02/14/2019,TMSR  ,Q            ,         516,         500,            0,
02/14/2019,TMUS  ,Q            ,       17450,      608824,            0,
02/14/2019,TNA   ,P            ,         100,           0,            0,
02/14/2019,TNAV  ,Q            ,          37,       13403,            0,
02/14/2019,TNDM  ,Q            ,        9875,       48856,            0,
02/14/2019,TNXP  ,Q            ,         144,         233,            0,
02/14/2019,TOCA  ,Q            ,         597,        9312,            0,
02/14/2019,TOPS  ,Q            ,        8411,         241,            0,
02/14/2019,TORC  ,Q            ,         268,        1376,            0,
02/14/2019,TOUR  ,Q            ,         373,         342,            0,
02/14/2019,TOWN  ,Q            ,         551,       16125,            0,
02/14/2019,TPCO  ,Q            ,         441,        5567,            0,
02/14/2019,TPHS  ,A            ,           4,           0,            0,
02/14/2019,TPIC  ,Q            ,        5095,        8880,            0,
02/14/2019,TPNL  ,Q            ,        4748,        3560,            0,
02/14/2019,TQQQ  ,Q            ,       68801,       18065,            0,
02/14/2019,TRCB  ,Q            ,           1,         718,            0,
02/14/2019,TRCH  ,Q            ,        1234,        7185,            0,
02/14/2019,TREE  ,Q            ,        2141,        9499,            0,
02/14/2019,TRHC  ,Q            ,        1437,       16525,            0,
02/14/2019,TRIB  ,Q            ,         300,         298,            0,
02/14/2019,TRIL  ,Q            ,         264,         264,            0,
02/14/2019,TRIP  ,Q            ,       18591,      157837,            0,
02/14/2019,TRMB  ,Q            ,        4726,      216232,            0,
02/14/2019,TRMK  ,Q            ,        3184,       58442,            0,
02/14/2019,TRMT  ,Q            ,           0,         239,            0,
02/14/2019,TRNS  ,Q            ,           4,         767,            0,
02/14/2019,TROV  ,Q            ,        9676,          60,            0,
02/14/2019,TROW  ,Q            ,       11456,      131353,            0,
02/14/2019,TRPX  ,Q            ,        2234,           0,            0,
02/14/2019,TRS   ,Q            ,         114,       11904,            0,
02/14/2019,TRST  ,Q            ,        2237,       61879,            0,
02/14/2019,TRUE  ,Q            ,        2344,       65977,            0,
02/14/2019,TRUP  ,Q            ,        5448,       15507,            0,
02/14/2019,TRVG  ,Q            ,        1833,        3331,            0,
02/14/2019,TRVN  ,Q            ,       26595,       12986,            0,
02/14/2019,TRXC  ,A            ,          36,           0,            0,
02/14/2019,TSBK  ,Q            ,           1,        1091,            0,
02/14/2019,TSC   ,Q            ,         896,        7188,            0,
02/14/2019,TSCO  ,Q            ,        9630,      151009,            0,
02/14/2019,TSEM  ,Q            ,        3507,       15465,            0,
02/14/2019,TSG   ,Q            ,        3152,       11583,            0,
02/14/2019,TSLA  ,Q            ,       69558,       64425,            0,
02/14/2019,TSRI  ,Q            ,           0,         109,            0,
02/14/2019,TST   ,Q            ,        7004,        3805,            0,
02/14/2019,TTD   ,Q            ,        8102,       93170,            0,
02/14/2019,TTEC  ,Q            ,         500,       11004,            0,
02/14/2019,TTEK  ,Q            ,        1309,       64331,            0,
02/14/2019,TTGT  ,Q            ,        2514,       22292,            0,
02/14/2019,TTMI  ,Q            ,        5269,      107278,            0,
02/14/2019,TTNP  ,Q            ,        5008,        1941,            0,
