Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/15/2014,RCON  ,             ,         300,         100,            0,
04/15/2014,RCPT  ,             ,        1580,        1605,            0,
04/15/2014,RDA   ,             ,           0,        1895,            0,
04/15/2014,RDCM  ,             ,          84,          84,            0,
04/15/2014,RDEN  ,             ,         358,        2530,            0,
04/15/2014,RDI   ,             ,          61,        1912,            0,
04/15/2014,RDNT  ,             ,        9712,        2131,            0,
04/15/2014,RDWR  ,             ,         813,        3318,            0,
04/15/2014,RE    ,             ,           0,          22,            0,
04/15/2014,RECN  ,             ,         264,        9414,            0,
04/15/2014,REDF  ,             ,           0,          24,            0,
04/15/2014,REFR  ,             ,         900,         200,            0,
04/15/2014,REGI  ,             ,        6755,        5513,            0,
04/15/2014,REGN  ,             ,        7319,       49969,            0,
04/15/2014,REIS  ,             ,         329,        1008,            0,
04/15/2014,RELL  ,             ,         190,        2583,            0,
04/15/2014,RELV  ,             ,        1000,           0,            0,
04/15/2014,REMY  ,             ,         274,        3351,            0,
04/15/2014,RENT  ,             ,        3018,         916,            0,
04/15/2014,REXI  ,             ,          81,        2541,            0,
04/15/2014,REXX  ,             ,        4779,       13704,            0,
04/15/2014,RFIL  ,             ,        9338,         740,            0,
04/15/2014,RFMD  ,             ,       42638,      111389,            0,
04/15/2014,RGCO  ,             ,         800,           0,            0,
04/15/2014,RGDO  ,             ,        1404,        1980,            0,
04/15/2014,RGDX  ,             ,         270,           0,            0,
04/15/2014,RGEN  ,             ,       12123,       29861,            0,
04/15/2014,RGLD  ,             ,        7743,       13451,            0,
04/15/2014,RGLS  ,             ,        2300,        7932,            0,
04/15/2014,RGSE  ,             ,       27402,       26633,            0,
04/15/2014,RICK  ,             ,        1300,        2008,            0,
04/15/2014,RIGL  ,             ,        1510,       24928,            0,
04/15/2014,RITT  ,             ,         650,         200,            0,
04/15/2014,RJET  ,             ,        3212,       20874,            0,
04/15/2014,RKT   ,             ,           0,          30,            0,
04/15/2014,RLJE  ,             ,          38,           0,            0,
04/15/2014,RLOC  ,             ,         353,        4973,            0,
04/15/2014,RLYP  ,             ,        2189,        1641,            0,
04/15/2014,RMBS  ,             ,        7360,       13147,            0,
04/15/2014,RMTI  ,             ,        3718,        3952,            0,
04/15/2014,RNA   ,             ,         995,         100,            0,
04/15/2014,RNE   ,             ,         100,           0,            0,
04/15/2014,RNET  ,             ,          41,        1287,            0,
04/15/2014,RNST  ,             ,         232,        3876,            0,
04/15/2014,RNWK  ,             ,         238,        2240,            0,
04/15/2014,ROBO  ,             ,        2090,         400,            0,
04/15/2014,ROCK  ,             ,         707,        7710,            0,
04/15/2014,ROIA  ,             ,         134,           0,            0,
04/15/2014,ROIAK ,             ,        4537,         600,            0,
04/15/2014,ROIC  ,             ,        8124,       62512,            0,
04/15/2014,ROLL  ,             ,         733,        4754,            0,
04/15/2014,ROSE  ,             ,        5776,       21833,            0,
04/15/2014,ROSG  ,             ,        6077,         550,            0,
04/15/2014,ROST  ,             ,       14294,       45207,            0,
04/15/2014,ROVI  ,             ,        8420,       18759,            0,
04/15/2014,ROYL  ,             ,         144,           0,            0,
04/15/2014,RP    ,             ,         698,        6599,            0,
04/15/2014,RPAI  ,             ,           0,       25000,            0,
04/15/2014,RPM   ,             ,           0,          73,            0,
04/15/2014,RPRX  ,             ,         823,        5305,            0,
04/15/2014,RPTP  ,             ,       28540,       14828,            0,
04/15/2014,RPXC  ,             ,        1746,       11205,            0,
04/15/2014,RRD   ,             ,       10691,       43321,            0,
04/15/2014,RRGB  ,             ,        2655,        3384,            0,
04/15/2014,RRMS  ,             ,           0,         280,            0,
04/15/2014,RSTI  ,             ,         903,        8060,            0,
04/15/2014,RSX   ,             ,           0,        9600,            0,
04/15/2014,RSYS  ,             ,         205,        4509,            0,
04/15/2014,RTEC  ,             ,         204,           0,            0,
04/15/2014,RTGN  ,             ,         105,         200,            0,
04/15/2014,RTIX  ,             ,         400,        9580,            0,
04/15/2014,RTK   ,             ,       10449,      132747,            0,
04/15/2014,RTRX  ,             ,       14412,       10482,            0,
04/15/2014,RUSHA ,             ,         421,        7322,            0,
04/15/2014,RUSHB ,             ,           0,         200,            0,
04/15/2014,RUTH  ,             ,         587,        7827,            0,
04/15/2014,RVBD  ,             ,        6140,       61682,            0,
04/15/2014,RVLT  ,             ,       11930,        1822,            0,
04/15/2014,RVNC  ,             ,         439,         944,            0,
04/15/2014,RVSB  ,             ,         665,         200,            0,
04/15/2014,RXDX  ,             ,         250,         400,            0,
04/15/2014,RXII  ,             ,         400,         478,            0,
04/15/2014,RYAAY ,             ,        1528,        1892,            0,
04/15/2014,S     ,             ,        2083,           0,            0,
04/15/2014,SA    ,             ,         200,           0,            0,
04/15/2014,SAAS  ,             ,         628,       10632,            0,
04/15/2014,SAFM  ,             ,        2193,       11591,            0,
04/15/2014,SAFT  ,             ,        1243,        2418,            0,
04/15/2014,SAIA  ,             ,        2223,        5497,            0,
04/15/2014,SALE  ,             ,        8008,        5445,            0,
04/15/2014,SALM  ,             ,        2552,        1657,            0,
04/15/2014,SAMG  ,             ,          19,         834,            0,
04/15/2014,SAND  ,             ,          24,           0,            0,
04/15/2014,SANM  ,             ,        2109,       23621,            0,
04/15/2014,SANW  ,             ,         300,        1017,            0,
04/15/2014,SAPE  ,             ,        2190,       12893,            0,
04/15/2014,SASR  ,             ,         101,        3135,            0,
04/15/2014,SATS  ,             ,         189,        4498,            0,
04/15/2014,SAVE  ,             ,       12092,        9953,            0,
04/15/2014,SBAC  ,             ,        6527,       19263,            0,
04/15/2014,SBCF  ,             ,          58,        3845,            0,
04/15/2014,SBGI  ,             ,       10083,       17468,            0,
04/15/2014,SBGL  ,             ,         200,           0,            0,
04/15/2014,SBLK  ,             ,        4621,         101,            0,
04/15/2014,SBNY  ,             ,        1751,        5826,            0,
04/15/2014,SBRA  ,             ,        2104,       23595,            0,
04/15/2014,SBSA  ,             ,         593,         601,            0,
04/15/2014,SBSI  ,             ,        2582,        3483,            0,
04/15/2014,SBUX  ,             ,      180570,      230388,            0,
04/15/2014,SCAI  ,             ,         421,        3970,            0,
04/15/2014,SCBT  ,             ,         141,        4040,            0,
04/15/2014,SCHL  ,             ,         853,        9025,            0,
04/15/2014,SCHN  ,             ,        6996,        8403,            0,
04/15/2014,SCHW  ,             ,        1700,           0,            0,
04/15/2014,SCLN  ,             ,        1803,       17245,            0,
04/15/2014,SCMP  ,             ,         363,        6657,            0,
04/15/2014,SCOK  ,             ,        1631,           0,            0,
04/15/2014,SCON  ,             ,           0,         200,            0,
04/15/2014,SCOR  ,             ,        1047,        5333,            0,
04/15/2014,SCSC  ,             ,         527,       10069,            0,
04/15/2014,SCSS  ,             ,        4701,       14500,            0,
04/15/2014,SCTY  ,             ,       32814,       67089,            0,
04/15/2014,SCVL  ,             ,        1651,        5296,            0,
04/15/2014,SEAC  ,             ,        2650,        9397,            0,
04/15/2014,SEE   ,             ,           0,       23154,            0,
04/15/2014,SEED  ,             ,        4300,           0,            0,
04/15/2014,SEIC  ,             ,        3255,       26081,            0,
04/15/2014,SENEA ,             ,         445,        1121,            0,
04/15/2014,SEV   ,             ,         400,         193,            0,
04/15/2014,SFLY  ,             ,        4141,       15926,            0,
04/15/2014,SFM   ,             ,        4453,       12252,            0,
04/15/2014,SFNC  ,             ,         198,        2133,            0,
04/15/2014,SFST  ,             ,         100,           0,            0,
04/15/2014,SFXE  ,             ,        2981,        6903,            0,
04/15/2014,SGC   ,             ,         100,           0,            0,
04/15/2014,SGEN  ,             ,        3969,       12234,            0,
04/15/2014,SGI   ,             ,        4325,       12643,            0,
04/15/2014,SGMA  ,             ,         642,         100,            0,
04/15/2014,SGMO  ,             ,       12245,       14814,            0,
04/15/2014,SGMS  ,             ,       29685,       58460,            0,
04/15/2014,SGNT  ,             ,         694,        3670,            0,
04/15/2014,SGOC  ,             ,         200,         767,            0,
04/15/2014,SGYP  ,             ,        9483,        5855,            0,
04/15/2014,SHBI  ,             ,         100,           0,            0,
04/15/2014,SHEN  ,             ,         420,        3634,            0,
04/15/2014,SHIP  ,             ,         226,           0,            0,
04/15/2014,SHLD  ,             ,        9417,       43737,            0,
04/15/2014,SHLM  ,             ,        1386,        5790,            0,
04/15/2014,SHLO  ,             ,         674,        2768,            0,
04/15/2014,SHOO  ,             ,        2979,       10679,            0,
04/15/2014,SHOR  ,             ,        6187,       16297,            0,
04/15/2014,SHOS  ,             ,         638,        4839,            0,
04/15/2014,SHPG  ,             ,        3044,        4541,            0,
04/15/2014,SIAL  ,             ,        3489,       99389,            0,
04/15/2014,SIFI  ,             ,           0,         703,            0,
04/15/2014,SIFY  ,             ,         700,           0,            0,
04/15/2014,SIGA  ,             ,         697,        4015,            0,
04/15/2014,SIGI  ,             ,         936,        7983,            0,
04/15/2014,SIGM  ,             ,         784,        9569,            0,
04/15/2014,SILC  ,             ,         770,         304,            0,
04/15/2014,SIMG  ,             ,         794,       10253,            0,
04/15/2014,SIMO  ,             ,        4337,        1409,            0,
04/15/2014,SINA  ,             ,       18594,       30252,            0,
04/15/2014,SIRI  ,             ,      175146,      252854,            0,
04/15/2014,SIRO  ,             ,         879,       22042,            0,
04/15/2014,SIVB  ,             ,        2187,        8334,            0,
04/15/2014,SIVBO ,             ,        1006,           0,            0,
04/15/2014,SKBI  ,             ,         400,           0,            0,
04/15/2014,SKUL  ,             ,         742,        8288,            0,
04/15/2014,SKYW  ,             ,        2816,       12507,            0,
04/15/2014,SKYY  ,             ,         918,           0,            0,
04/15/2014,SLAB  ,             ,        5904,        6534,            0,
04/15/2014,SLCA  ,             ,           0,          76,            0,
04/15/2014,SLGN  ,             ,        1470,        3688,            0,
04/15/2014,SLM   ,             ,       36261,      269773,            0,
04/15/2014,SLMAP ,             ,         202,           0,            0,
04/15/2014,SLMBP ,             ,         500,           0,            0,
04/15/2014,SLP   ,             ,        1517,           0,            0,
04/15/2014,SLRC  ,             ,        2026,       26486,            0,
04/15/2014,SLV   ,             ,           0,          60,            0,
04/15/2014,SLVO  ,             ,        2150,         100,            0,
04/15/2014,SLW   ,             ,         500,           0,            0,
04/15/2014,SLXP  ,             ,        6104,       16281,            0,
04/15/2014,SMCI  ,             ,        2868,       10317,            0,
04/15/2014,SMED  ,             ,           0,        1238,            0,
04/15/2014,SMLP  ,             ,           0,         100,            0,
04/15/2014,SMLR  ,             ,         300,           0,            0,
04/15/2014,SMMF  ,             ,           2,           0,            0,
04/15/2014,SMPL  ,             ,         100,        2695,            0,
04/15/2014,SMRT  ,             ,        2612,        4372,            0,
04/15/2014,SMSI  ,             ,         104,        9712,            0,
04/15/2014,SMT   ,             ,        1264,        1844,            0,
04/15/2014,SMTC  ,             ,         921,       14700,            0,
04/15/2014,SMTX  ,             ,        5930,        1500,            0,
04/15/2014,SNAK  ,             ,         497,        1555,            0,
04/15/2014,SNBC  ,             ,         141,        7209,            0,
04/15/2014,SNCR  ,             ,        2618,        9348,            0,
04/15/2014,SNDK  ,             ,       16947,       74337,            0,
04/15/2014,SNHY  ,             ,         337,        2501,            0,
04/15/2014,SNMX  ,             ,        7688,       11837,            0,
04/15/2014,SNPS  ,             ,        4075,       35302,            0,
04/15/2014,SNSS  ,             ,        5276,        8422,            0,
04/15/2014,SNTA  ,             ,       84626,       34530,            0,
04/15/2014,SOCB  ,             ,         100,           0,            0,
04/15/2014,SOCL  ,             ,        2893,           0,            0,
04/15/2014,SODA  ,             ,        3850,        8775,            0,
04/15/2014,SOHO  ,             ,         301,          20,            0,
04/15/2014,SOHU  ,             ,        3091,        3291,            0,
04/15/2014,SONC  ,             ,        9688,       25675,            0,
04/15/2014,SONS  ,             ,        9464,       40455,            0,
04/15/2014,SORL  ,             ,         200,         100,            0,
04/15/2014,SOXX  ,             ,          47,           0,            0,
04/15/2014,SP    ,             ,         301,        3652,            0,
04/15/2014,SPAR  ,             ,        4219,        6478,            0,
04/15/2014,SPCB  ,             ,        2030,         567,            0,
04/15/2014,SPDC  ,             ,        3996,       15098,            0,
04/15/2014,SPEX  ,             ,         978,        1699,            0,
04/15/2014,SPIL  ,             ,       15541,        6073,            0,
04/15/2014,SPLK  ,             ,       12470,       57426,            0,
04/15/2014,SPLS  ,             ,       57621,      253469,            0,
04/15/2014,SPNC  ,             ,         507,        8016,            0,
04/15/2014,SPNS  ,             ,         724,        6417,            0,
04/15/2014,SPPI  ,             ,        5191,       12272,            0,
04/15/2014,SPPR  ,             ,           8,           0,            0,
04/15/2014,SPPRO ,             ,         111,           0,            0,
04/15/2014,SPRO  ,             ,        3074,         100,            0,
04/15/2014,SPRT  ,             ,        1100,        6397,            0,
04/15/2014,SPSC  ,             ,         100,        2118,            0,
04/15/2014,SPTN  ,             ,        1759,       10201,            0,
04/15/2014,SPWR  ,             ,       25931,       48989,            0,
04/15/2014,SPY   ,             ,         300,        3550,            0,
04/15/2014,SQBG  ,             ,           0,        1400,            0,
04/15/2014,SQBK  ,             ,         400,         911,            0,
04/15/2014,SQI   ,             ,         282,        7423,            0,
04/15/2014,SQNM  ,             ,        6496,       25959,            0,
04/15/2014,SQQQ  ,             ,        7806,         794,            0,
04/15/2014,SRCE  ,             ,         108,        2062,            0,
04/15/2014,SRCL  ,             ,        2814,       17436,            0,
04/15/2014,SRDX  ,             ,          48,        1044,            0,
04/15/2014,SREV  ,             ,        2040,        4290,            0,
04/15/2014,SRNE  ,             ,         729,        2200,            0,
04/15/2014,SRPT  ,             ,        3331,       15376,            0,
04/15/2014,SSH   ,             ,        1000,         789,            0,
04/15/2014,SSNC  ,             ,         850,        9837,            0,
04/15/2014,SSRI  ,             ,       19994,       19058,            0,
04/15/2014,SSYS  ,             ,       13910,       18112,            0,
04/15/2014,STAA  ,             ,        4902,        2615,            0,
04/15/2014,STB   ,             ,        2624,         100,            0,
04/15/2014,STBA  ,             ,         480,        4263,            0,
04/15/2014,STBZ  ,             ,         411,        6356,            0,
04/15/2014,STCK  ,             ,        1755,        1119,            0,
04/15/2014,STEM  ,             ,        4579,         400,            0,
04/15/2014,STFC  ,             ,          52,        1969,            0,
04/15/2014,STKL  ,             ,        3592,        8387,            0,
04/15/2014,STLD  ,             ,       11830,       50068,            0,
04/15/2014,STLY  ,             ,           0,         700,            0,
04/15/2014,STML  ,             ,        1176,        1908,            0,
04/15/2014,STMP  ,             ,          75,        1211,            0,
04/15/2014,STNR  ,             ,         121,        9167,            0,
04/15/2014,STRA  ,             ,        1675,        6382,            0,
04/15/2014,STRL  ,             ,        2843,        4599,            0,
04/15/2014,STRM  ,             ,         200,        3521,            0,
04/15/2014,STRT  ,             ,         300,         623,            0,
04/15/2014,STRZA ,             ,        5273,       11409,            0,
04/15/2014,STSA  ,             ,        1712,        8942,            0,
04/15/2014,STSI  ,             ,        7979,       17119,            0,
04/15/2014,STX   ,             ,       29624,       88896,            0,
04/15/2014,STXS  ,             ,        1132,         500,            0,
04/15/2014,SUBK  ,             ,          40,        1199,            0,
04/15/2014,SUMR  ,             ,           0,         400,            0,
04/15/2014,SUNS  ,             ,         505,        2130,            0,
04/15/2014,SUPN  ,             ,         770,       19834,            0,
04/15/2014,SURG  ,             ,         145,        5710,            0,
04/15/2014,SUSQ  ,             ,        8718,       36586,            0,
04/15/2014,SUSS  ,             ,           0,         700,            0,
04/15/2014,SVA   ,             ,         300,       18129,            0,
04/15/2014,SVM   ,             ,         800,           0,            0,
04/15/2014,SVVC  ,             ,         341,        1807,            0,
04/15/2014,SWHC  ,             ,       17886,       31745,            0,
04/15/2014,SWIR  ,             ,        8130,        2336,            0,
04/15/2014,SWKS  ,             ,       12874,       50332,            0,
04/15/2014,SWSH  ,             ,        6996,        4671,            0,
04/15/2014,SYBT  ,             ,         363,        1919,            0,
04/15/2014,SYKE  ,             ,         820,       12954,            0,
04/15/2014,SYMC  ,             ,       44494,      251797,            0,
04/15/2014,SYNA  ,             ,        7983,       21192,            0,
04/15/2014,SYNC  ,             ,         755,         200,            0,
04/15/2014,SYNL  ,             ,         200,         618,            0,
04/15/2014,SYNM  ,             ,           0,         200,            0,
04/15/2014,SYNT  ,             ,         966,        2719,            0,
04/15/2014,SYUT  ,             ,        4000,         430,            0,
04/15/2014,SZMK  ,             ,        2214,       11613,            0,
04/15/2014,SZYM  ,             ,        7488,       12936,            0,
04/15/2014,TACT  ,             ,           0,          36,            0,
04/15/2014,TASR  ,             ,       11982,       11056,            0,
04/15/2014,TAST  ,             ,         213,        7569,            0,
04/15/2014,TAX   ,             ,         117,         241,            0,
04/15/2014,TAXI  ,             ,        2014,        4146,            0,
04/15/2014,TAYC  ,             ,          60,        2202,            0,
04/15/2014,TBBK  ,             ,        1280,        7060,            0,
04/15/2014,TBNK  ,             ,         135,        3932,            0,
04/15/2014,TCBI  ,             ,        1374,       17731,            0,
04/15/2014,TCBIP ,             ,         262,          30,            0,
04/15/2014,TCBK  ,             ,         156,        3270,            0,
04/15/2014,TCFC  ,             ,          18,           0,            0,
04/15/2014,TCPC  ,             ,        3103,        9319,            0,
04/15/2014,TCRD  ,             ,        3097,       12130,            0,
04/15/2014,TCX   ,             ,        3117,         431,            0,
04/15/2014,TDIV  ,             ,        1016,          65,            0,
04/15/2014,TEAR  ,             ,        1461,        2056,            0,
04/15/2014,TECD  ,             ,        2168,       12886,            0,
04/15/2014,TECH  ,             ,         286,        5415,            0,
04/15/2014,TECUA ,             ,         100,       10511,            0,
04/15/2014,TEDU  ,             ,         650,         800,            0,
04/15/2014,TELK  ,             ,           0,         645,            0,
04/15/2014,TESO  ,             ,        1662,        6722,            0,
04/15/2014,TESS  ,             ,         100,        1419,            0,
04/15/2014,TEVA  ,             ,           0,         100,            0,
04/15/2014,TFM   ,             ,        4975,       13832,            0,
04/15/2014,TFSL  ,             ,        2350,        9581,            0,
04/15/2014,TGA   ,             ,        1385,        3237,            0,
04/15/2014,TGD   ,             ,       15100,           0,            0,
04/15/2014,TGE   ,             ,         920,        1942,            0,
04/15/2014,TGLS  ,             ,           0,         100,            0,
04/15/2014,TGTX  ,             ,        2173,         959,            0,
04/15/2014,THD   ,             ,         200,           0,            0,
04/15/2014,THFF  ,             ,        1622,        1263,            0,
04/15/2014,THLD  ,             ,        1515,       11351,            0,
04/15/2014,THOR  ,             ,        1535,       21224,            0,
04/15/2014,THRM  ,             ,        2629,        6459,            0,
04/15/2014,THRX  ,             ,        3228,       10652,            0,
04/15/2014,THTI  ,             ,        1750,           0,            0,
04/15/2014,TIBX  ,             ,       19889,       14013,            0,
04/15/2014,TICC  ,             ,        6206,       11455,            0,
04/15/2014,TIF   ,             ,         100,          34,            0,
04/15/2014,TILE  ,             ,        2430,        4300,            0,
04/15/2014,TINY  ,             ,        4191,        6411,            0,
04/15/2014,TIPT  ,             ,           0,         800,            0,
04/15/2014,TISA  ,             ,         966,         878,            0,
04/15/2014,TITN  ,             ,        3267,        7289,            0,
04/15/2014,TIVO  ,             ,        9802,       41016,            0,
04/15/2014,TKMR  ,             ,       25491,       48337,            0,
04/15/2014,TKR   ,             ,        1000,           0,            0,
04/15/2014,TLF   ,             ,         850,           0,            0,
04/15/2014,TLLP  ,             ,           0,         100,            0,
04/15/2014,TLMR  ,             ,        2400,        3732,            0,
04/15/2014,TLOG  ,             ,        3032,         335,            0,
04/15/2014,TNAV  ,             ,        3019,        8242,            0,
04/15/2014,TNDM  ,             ,         606,        3663,            0,
04/15/2014,TNGO  ,             ,         718,        5617,            0,
04/15/2014,TNXP  ,             ,        1726,         420,            0,
04/15/2014,TOFC  ,             ,           0,         238,            0,
04/15/2014,TOPS  ,             ,        5989,           0,            0,
04/15/2014,TOWN  ,             ,        1308,         998,            0,
04/15/2014,TQNT  ,             ,        8042,       39708,            0,
04/15/2014,TQQQ  ,             ,        8264,        1686,            0,
04/15/2014,TRAK  ,             ,        6474,       10495,            0,
04/15/2014,TRCH  ,             ,          16,           0,            0,
04/15/2014,TREE  ,             ,          22,         489,            0,
04/15/2014,TRGT  ,             ,         798,        8539,            0,
04/15/2014,TRIB  ,             ,         454,         590,            0,
04/15/2014,TRIP  ,             ,       16858,       61905,            0,
04/15/2014,TRMB  ,             ,        7707,       46810,            0,
04/15/2014,TRMK  ,             ,        1170,       16389,            0,
04/15/2014,TRNS  ,             ,         200,         200,            0,
04/15/2014,TRNX  ,             ,         242,        8407,            0,
04/15/2014,TROV  ,             ,           8,           0,            0,
04/15/2014,TROW  ,             ,       11915,       89770,            0,
04/15/2014,TRS   ,             ,        3230,       12610,            0,
04/15/2014,TRST  ,             ,        2078,       11711,            0,
04/15/2014,TRV   ,             ,         100,          35,            0,
04/15/2014,TRVN  ,             ,        1399,        6169,            0,
04/15/2014,TRXC  ,             ,        1000,           0,            0,
04/15/2014,TSC   ,             ,         200,        2894,            0,
04/15/2014,TSCO  ,             ,        6764,       29940,            0,
04/15/2014,TSEM  ,             ,          70,        1650,            0,
04/15/2014,TSLA  ,             ,       32578,       49499,            0,
04/15/2014,TSPT  ,             ,         100,           0,            0,
04/15/2014,TSRA  ,             ,        1397,       26886,            0,
04/15/2014,TSRE  ,             ,         523,        1387,            0,
04/15/2014,TSRO  ,             ,        2650,        6924,            0,
04/15/2014,TST   ,             ,        4350,        3358,            0,
04/15/2014,TSYS  ,             ,        1200,        6060,            0,
04/15/2014,TTEC  ,             ,        2823,        3004,            0,
04/15/2014,TTEK  ,             ,        1217,       16167,            0,
04/15/2014,TTGT  ,             ,          41,        3103,            0,
04/15/2014,TTHI  ,             ,        2453,        2164,            0,
04/15/2014,TTMI  ,             ,        3952,       33635,            0,
04/15/2014,TTPH  ,             ,        4099,        5466,            0,
04/15/2014,TTS   ,             ,        3549,       12404,            0,
04/15/2014,TTWO  ,             ,       11359,       82221,            0,
04/15/2014,TUES  ,             ,        3113,       15695,            0,
04/15/2014,TVIX  ,             ,       20560,       37528,            0,
04/15/2014,TWER  ,             ,       27964,        2936,            0,
04/15/2014,TWGP  ,             ,        8051,       41681,            0,
04/15/2014,TWIN  ,             ,          29,        9847,            0,
04/15/2014,TWMC  ,             ,          37,        1495,            0,
04/15/2014,TWOU  ,             ,        3434,        2616,            0,
04/15/2014,TWTC  ,             ,        1309,        7469,            0,
04/15/2014,TXMD  ,             ,        6875,         675,            0,
04/15/2014,TXN   ,             ,       38055,      227255,            0,
04/15/2014,TXRH  ,             ,        5681,       12271,            0,
04/15/2014,TYN   ,             ,         100,           0,            0,
04/15/2014,TYPE  ,             ,        1103,        3019,            0,
04/15/2014,TZOO  ,             ,         853,        2976,            0,
04/15/2014,UACL  ,             ,         400,         456,            0,
04/15/2014,UAL   ,             ,           0,          72,            0,
04/15/2014,UBCP  ,             ,           1,           0,            0,
04/15/2014,UBIC  ,             ,         500,           0,            0,
04/15/2014,UBNK  ,             ,         226,        3161,            0,
04/15/2014,UBNT  ,             ,        8026,       30015,            0,
04/15/2014,UBSH  ,             ,         366,        7192,            0,
04/15/2014,UBSI  ,             ,        7103,       17479,            0,
04/15/2014,UCBI  ,             ,        2115,       11573,            0,
04/15/2014,UCFC  ,             ,        1100,        4430,            0,
04/15/2014,UCTT  ,             ,        2854,        9840,            0,
04/15/2014,UEIC  ,             ,         507,        2139,            0,
04/15/2014,UEPS  ,             ,        1101,        5736,            0,
04/15/2014,UFCS  ,             ,         497,        4236,            0,
04/15/2014,UFPI  ,             ,         456,        5495,            0,
04/15/2014,UFPT  ,             ,         100,         716,            0,
04/15/2014,UG    ,             ,         253,           0,            0,
04/15/2014,UGLD  ,             ,       10742,           0,            0,
04/15/2014,UHAL  ,             ,         117,         797,            0,
04/15/2014,UIHC  ,             ,        1700,        2249,            0,
04/15/2014,ULBI  ,             ,         160,        1452,            0,
04/15/2014,ULTA  ,             ,        6057,       25849,            0,
04/15/2014,ULTI  ,             ,         994,        6878,            0,
04/15/2014,ULTR  ,             ,         211,         736,            0,
04/15/2014,UMBF  ,             ,        2359,        8624,            0,
04/15/2014,UMPQ  ,             ,       33619,       70924,            0,
04/15/2014,UNFI  ,             ,        4617,        8962,            0,
04/15/2014,UNIS  ,             ,        4270,        7606,            0,
04/15/2014,UNTD  ,             ,        2272,        8945,            0,
04/15/2014,UNTY  ,             ,         100,           0,            0,
04/15/2014,UNXL  ,             ,        2407,        1958,            0,
04/15/2014,UPI   ,             ,         100,        1762,            0,
04/15/2014,UPIP  ,             ,        3412,       27569,            0,
04/15/2014,URBN  ,             ,        9860,       45479,            0,
04/15/2014,URRE  ,             ,        1523,        6309,            0,
04/15/2014,USAK  ,             ,         914,        2035,            0,
04/15/2014,USAP  ,             ,         324,        1966,            0,
04/15/2014,USAT  ,             ,         288,           0,            0,
04/15/2014,USBI  ,             ,         100,           0,            0,
04/15/2014,USCR  ,             ,         400,        2565,            0,
04/15/2014,USEG  ,             ,        2221,        7317,            0,
04/15/2014,USLM  ,             ,           7,         383,            0,
04/15/2014,USLV  ,             ,       15081,         300,            0,
04/15/2014,USMD  ,             ,           4,         212,            0,
04/15/2014,USMO  ,             ,        4150,        3975,            0,
04/15/2014,USTR  ,             ,         941,        6559,            0,
04/15/2014,UTEK  ,             ,        1384,       10455,            0,
04/15/2014,UTHR  ,             ,        1700,       12607,            0,
04/15/2014,UTIW  ,             ,        8885,       26082,            0,
04/15/2014,UTMD  ,             ,          12,         427,            0,
04/15/2014,UTSI  ,             ,          90,           0,            0,
04/15/2014,UVSP  ,             ,          58,        1892,            0,
04/15/2014,V     ,             ,           0,          14,            0,
04/15/2014,VASC  ,             ,          58,        3424,            0,
04/15/2014,VBFC  ,             ,         400,           0,            0,
04/15/2014,VCIT  ,             ,        3736,        2462,            0,
04/15/2014,VCLT  ,             ,        3078,           2,            0,
04/15/2014,VCSH  ,             ,       10970,        4972,            0,
04/15/2014,VCYT  ,             ,        3030,         860,            0,
04/15/2014,VDSI  ,             ,         256,        3248,            0,
04/15/2014,VECO  ,             ,        8497,       40718,            0,
04/15/2014,VEEV  ,             ,         600,           0,            0,
04/15/2014,VGIT  ,             ,         504,         190,            0,
04/15/2014,VGLT  ,             ,        1287,           0,            0,
04/15/2014,VGSH  ,             ,         297,           5,            0,
04/15/2014,VIA   ,             ,         400,         405,            0,
04/15/2014,VIAB  ,             ,       15497,       75133,            0,
04/15/2014,VIAS  ,             ,          13,          92,            0,
04/15/2014,VICL  ,             ,        2994,       11287,            0,
04/15/2014,VICR  ,             ,         250,        3996,            0,
04/15/2014,VIEW  ,             ,           5,           0,            0,
04/15/2014,VIMC  ,             ,        1550,         240,            0,
04/15/2014,VIP   ,             ,       35884,       63616,            0,
04/15/2014,VISN  ,             ,        2655,         705,            0,
04/15/2014,VITC  ,             ,        1276,        1444,            0,
04/15/2014,VIVO  ,             ,        3249,        5604,            0,
04/15/2014,VLCCF ,             ,        5430,       10351,            0,
04/15/2014,VLGEA ,             ,         100,         958,            0,
04/15/2014,VLTC  ,             ,         225,           0,            0,
04/15/2014,VMBS  ,             ,         226,           1,            0,
04/15/2014,VNDA  ,             ,        8339,       26235,            0,
04/15/2014,VNET  ,             ,        6186,        5896,            0,
04/15/2014,VNQI  ,             ,        5809,         100,            0,
04/15/2014,VNR   ,             ,        5849,         608,            0,
04/15/2014,VNRAP ,             ,          51,           0,            0,
04/15/2014,VOCS  ,             ,        5321,        6546,            0,
04/15/2014,VOD   ,             ,       25382,       18141,            0,
04/15/2014,VOLC  ,             ,        4010,       11775,            0,
04/15/2014,VONE  ,             ,         106,           0,            0,
04/15/2014,VONG  ,             ,          97,           0,            0,
04/15/2014,VONV  ,             ,         111,           0,            0,
04/15/2014,VOXX  ,             ,        3005,        6720,            0,
04/15/2014,VPFG  ,             ,         973,       17181,            0,
04/15/2014,VPRT  ,             ,        1362,        7229,            0,
04/15/2014,VRA   ,             ,         827,        5151,            0,
04/15/2014,VRML  ,             ,        1099,           0,            0,
