Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
06/15/2018,RCII  ,Q            ,       53809,      628753,            0,
06/15/2018,RCKT  ,Q            ,         801,      113632,            0,
06/15/2018,RCKY  ,Q            ,        1851,        3616,            0,
06/15/2018,RCM   ,Q            ,       80332,      200855,            0,
06/15/2018,RCMT  ,Q            ,          15,        4041,            0,
06/15/2018,RCON  ,Q            ,        1025,         193,            0,
06/15/2018,RDCM  ,Q            ,        1828,         975,            0,
06/15/2018,RDFN  ,Q            ,       72773,      248450,            0,
06/15/2018,RDHL  ,Q            ,        8200,        5560,            0,
06/15/2018,RDI   ,Q            ,       11050,       10631,            0,
06/15/2018,RDIB  ,Q            ,           0,           1,            0,
06/15/2018,RDNT  ,Q            ,       26793,       78766,            0,
06/15/2018,RDS.A ,N            ,         100,         439,            0,
06/15/2018,RDS.B ,N            ,           0,         100,            0,
06/15/2018,RDUS  ,Q            ,       39582,       94173,            0,
06/15/2018,RDVT  ,Q            ,        3181,        3154,            0,
06/15/2018,RDVY  ,Q            ,        2785,         484,            0,
06/15/2018,RDWR  ,Q            ,        2437,      205758,            0,
06/15/2018,RECN  ,Q            ,       21453,       93504,            0,
06/15/2018,REDU  ,Q            ,         548,        4815,            0,
06/15/2018,REFR  ,Q            ,         233,        4349,            0,
06/15/2018,REGI  ,Q            ,       31824,      527783,            0,
06/15/2018,REGN  ,Q            ,      126540,      210419,            0,
06/15/2018,REIS  ,Q            ,        6281,        3634,            0,
06/15/2018,RELL  ,Q            ,          13,       10696,            0,
06/15/2018,RELV  ,Q            ,           0,         389,            0,
06/15/2018,REPH  ,Q            ,       12102,        7429,            0,
06/15/2018,RESN  ,Q            ,        6596,       21066,            0,
06/15/2018,RETA  ,Q            ,       12651,       92962,            0,
06/15/2018,RETO  ,Q            ,           1,       32861,            0,
06/15/2018,RF    ,N            ,         503,           0,            0,
06/15/2018,RFDI  ,Q            ,        1680,           0,            0,
06/15/2018,RFEU  ,Q            ,         360,           0,            0,
06/15/2018,RFIL  ,Q            ,        1381,        4133,            0,
06/15/2018,RGCO  ,Q            ,        4396,        2148,            0,
06/15/2018,RGEN  ,Q            ,       38388,      216917,            0,
06/15/2018,RGLD  ,Q            ,       95228,      403459,            0,
06/15/2018,RGLS  ,Q            ,        1271,       11711,            0,
06/15/2018,RGNX  ,Q            ,       30056,      189586,            0,
06/15/2018,RGSE  ,Q            ,        1628,        4607,            0,
06/15/2018,RH    ,N            ,        2000,           0,            0,
06/15/2018,RIBT  ,Q            ,        1200,      107173,            0,
06/15/2018,RICK  ,Q            ,        6374,        8611,            0,
06/15/2018,RIGL  ,Q            ,      148941,     3614567,            0,
06/15/2018,RILY  ,Q            ,       13744,       17862,            0,
06/15/2018,RILYL ,Q            ,           0,         100,            0,
06/15/2018,RING  ,Q            ,        3020,       47114,            0,
06/15/2018,RIOT  ,Q            ,       16402,       19568,            0,
06/15/2018,RKDA  ,Q            ,        2237,        1391,            0,
06/15/2018,RLJE  ,Q            ,          82,         455,            0,
06/15/2018,RMBL  ,Q            ,         141,        1468,            0,
06/15/2018,RMBS  ,Q            ,       84219,      405260,            0,
06/15/2018,RMCF  ,Q            ,        1412,        8366,            0,
06/15/2018,RMGN  ,Q            ,         110,          19,            0,
06/15/2018,RMNI  ,Q            ,         400,        1608,            0,
06/15/2018,RMR   ,Q            ,        5580,       36098,            0,
06/15/2018,RMTI  ,Q            ,       30933,       20856,            0,
06/15/2018,RNDB  ,Q            ,           1,        3909,            0,
06/15/2018,RNET  ,Q            ,        9460,       21936,            0,
06/15/2018,RNST  ,Q            ,       36542,      132570,            0,
06/15/2018,RNWK  ,Q            ,       16565,       17001,            0,
06/15/2018,ROAD  ,Q            ,        1527,      216734,            0,
06/15/2018,ROBO  ,P            ,           0,          71,            0,
06/15/2018,ROBT  ,Q            ,         801,           0,            0,
06/15/2018,ROCK  ,Q            ,       22667,       78102,            0,
06/15/2018,ROIC  ,Q            ,      109421,      309828,            0,
06/15/2018,ROKU  ,Q            ,      164674,      222742,            0,
06/15/2018,ROLL  ,Q            ,       15849,       43986,            0,
06/15/2018,ROSE  ,Q            ,        1732,        2800,            0,
06/15/2018,ROSEW ,Q            ,         100,         100,            0,
06/15/2018,ROST  ,Q            ,      447709,     1174067,            0,
06/15/2018,RP    ,Q            ,       47775,      151638,            0,
06/15/2018,RPD   ,Q            ,       25873,      263042,            0,
06/15/2018,RPXC  ,Q            ,       41163,       30878,            0,
06/15/2018,RRGB  ,Q            ,       10836,       38524,            0,
06/15/2018,RRR   ,Q            ,       63647,       82266,            0,
06/15/2018,RSLS  ,Q            ,         518,        1394,            0,
06/15/2018,RSYS  ,Q            ,       24898,       13219,            0,
06/15/2018,RTIX  ,Q            ,       37121,       86894,            0,
06/15/2018,RTN   ,N            ,         215,           0,            0,
06/15/2018,RTRX  ,Q            ,       41609,      251605,            0,
06/15/2018,RTTR  ,Q            ,         713,        5658,            0,
06/15/2018,RUN   ,Q            ,       99217,      834223,            0,
06/15/2018,RUSHA ,Q            ,       21739,       40494,            0,
06/15/2018,RUSHB ,Q            ,        3500,        5152,            0,
06/15/2018,RUTH  ,Q            ,       21203,       66589,            0,
06/15/2018,RVEN  ,Q            ,           0,         546,            0,
06/15/2018,RVLT  ,Q            ,       14297,       11360,            0,
06/15/2018,RVNC  ,Q            ,       30527,       56942,            0,
06/15/2018,RVSB  ,Q            ,       14293,       39729,            0,
06/15/2018,RWLK  ,Q            ,        8738,           0,            0,
06/15/2018,RXII  ,Q            ,         775,        4199,            0,
06/15/2018,RYAAY ,Q            ,        3505,       29152,            0,
06/15/2018,RYH   ,P            ,           1,           0,            0,
06/15/2018,RYTM  ,Q            ,       11319,       64153,            0,
06/15/2018,SABR  ,Q            ,      387683,     1052054,            0,
06/15/2018,SAEX  ,Q            ,        1467,        9032,            0,
06/15/2018,SAFM  ,Q            ,       43403,       68761,            0,
06/15/2018,SAFT  ,Q            ,        9976,       47959,            0,
06/15/2018,SAGE  ,Q            ,       44070,      109214,            0,
06/15/2018,SAIA  ,Q            ,       22821,      149695,            0,
06/15/2018,SAL   ,Q            ,           0,        3418,            0,
06/15/2018,SALM  ,Q            ,        8120,        4719,            0,
06/15/2018,SAMG  ,Q            ,        5507,       12864,            0,
06/15/2018,SAN   ,N            ,        2000,           0,            0,
06/15/2018,SANM  ,Q            ,       54148,      466247,            0,
06/15/2018,SANW  ,Q            ,         760,        4823,            0,
06/15/2018,SASR  ,Q            ,       27180,       77285,            0,
06/15/2018,SATS  ,Q            ,        3411,      230559,            0,
06/15/2018,SAUC  ,Q            ,           1,         749,            0,
06/15/2018,SAVE  ,N            ,           0,         500,            0,
06/15/2018,SBAC  ,Q            ,      120943,      415170,            0,
06/15/2018,SBBP  ,Q            ,       33182,      105191,            0,
06/15/2018,SBBX  ,Q            ,         165,       16573,            0,
06/15/2018,SBCF  ,Q            ,       36084,      326656,            0,
06/15/2018,SBFG  ,Q            ,           0,        1414,            0,
06/15/2018,SBGI  ,Q            ,       72457,      222883,            0,
06/15/2018,SBLK  ,Q            ,        5467,       20396,            0,
06/15/2018,SBLKZ ,Q            ,        1341,           0,            0,
06/15/2018,SBNY  ,Q            ,       75312,      217040,            0,
06/15/2018,SBOT  ,Q            ,        1050,         223,            0,
06/15/2018,SBPH  ,Q            ,           3,        2191,            0,
06/15/2018,SBRA  ,Q            ,      383028,      345655,            0,
06/15/2018,SBSI  ,Q            ,       23548,       70067,            0,
06/15/2018,SBT   ,Q            ,       11643,       90256,            0,
06/15/2018,SBUX  ,Q            ,     1648351,     3794710,            0,
06/15/2018,SC    ,N            ,          25,           0,            0,
06/15/2018,SCHF  ,P            ,          20,           0,            0,
06/15/2018,SCHK  ,P            ,           2,           0,            0,
06/15/2018,SCHL  ,Q            ,       20281,       74772,            0,
06/15/2018,SCHN  ,Q            ,       49763,      147539,            0,
06/15/2018,SCHP  ,P            ,          41,           0,            0,
06/15/2018,SCKT  ,Q            ,           0,        1999,            0,
06/15/2018,SCON  ,Q            ,        2396,        6942,            0,
06/15/2018,SCOR  ,Q            ,         408,         532,            0,
06/15/2018,SCPH  ,Q            ,        8281,        9320,            0,
06/15/2018,SCSC  ,Q            ,       16853,       63434,            0,
06/15/2018,SCVL  ,Q            ,       12714,       38473,            0,
06/15/2018,SCWX  ,Q            ,        9108,      193452,            0,
06/15/2018,SCYX  ,Q            ,       10428,       58300,            0,
06/15/2018,SCZ   ,Q            ,        7868,       47623,            0,
06/15/2018,SEAC  ,Q            ,         259,       31163,            0,
06/15/2018,SECO  ,Q            ,        1135,       12195,            0,
06/15/2018,SEDG  ,Q            ,       21482,      373503,            0,
06/15/2018,SEED  ,Q            ,         512,           0,            0,
06/15/2018,SEIC  ,Q            ,      183031,      371656,            0,
06/15/2018,SEII  ,Q            ,        5679,         349,            0,
06/15/2018,SELB  ,Q            ,       11814,       60255,            0,
06/15/2018,SELF  ,Q            ,           1,         633,            0,
06/15/2018,SENEA ,Q            ,        5371,       22368,            0,
06/15/2018,SENEB ,Q            ,           0,           3,            0,
06/15/2018,SES   ,Q            ,         105,       24571,            0,
06/15/2018,SESN  ,Q            ,        5952,      339853,            0,
06/15/2018,SFBC  ,Q            ,           2,          38,            0,
06/15/2018,SFBS  ,Q            ,       34347,       98189,            0,
06/15/2018,SFIX  ,Q            ,       39820,      233336,            0,
06/15/2018,SFLY  ,Q            ,       26183,      160907,            0,
06/15/2018,SFM   ,Q            ,      189027,      366667,            0,
06/15/2018,SFNC  ,Q            ,       59524,      757451,            0,
06/15/2018,SFST  ,Q            ,        4361,        3653,            0,
06/15/2018,SGBX  ,Q            ,         310,         961,            0,
06/15/2018,SGC   ,Q            ,        5857,        2187,            0,
06/15/2018,SGEN  ,Q            ,       71160,      621334,            0,
06/15/2018,SGH   ,Q            ,       15356,       36781,            0,
06/15/2018,SGLB  ,Q            ,         600,        1778,            0,
06/15/2018,SGMA  ,Q            ,         104,         860,            0,
06/15/2018,SGMO  ,Q            ,       94071,     1526018,            0,
06/15/2018,SGMS  ,Q            ,      106470,      130411,            0,
06/15/2018,SGOC  ,Q            ,         614,         201,            0,
06/15/2018,SGOL  ,P            ,           1,           0,            0,
06/15/2018,SGRP  ,Q            ,          99,        1649,            0,
06/15/2018,SGRY  ,Q            ,       20180,       30725,            0,
06/15/2018,SGYP  ,Q            ,      256196,     9022086,            0,
06/15/2018,SHAK  ,N            ,          16,           0,            0,
06/15/2018,SHBI  ,Q            ,        8226,       22357,            0,
06/15/2018,SHEN  ,Q            ,       32491,      101852,            0,
06/15/2018,SHIP  ,Q            ,        1489,           0,            0,
06/15/2018,SHLD  ,Q            ,       29660,      243313,            0,
06/15/2018,SHLM  ,Q            ,       23576,       98265,            0,
06/15/2018,SHLO  ,Q            ,        9914,        8795,            0,
06/15/2018,SHOO  ,Q            ,       42454,      134456,            0,
06/15/2018,SHOS  ,Q            ,        2502,        3396,            0,
06/15/2018,SHPG  ,Q            ,       72622,      173092,            0,
06/15/2018,SHSP  ,Q            ,         200,       12786,            0,
06/15/2018,SHV   ,Q            ,       11563,         311,            0,
06/15/2018,SHY   ,Q            ,        4797,      175143,            0,
06/15/2018,SIEB  ,Q            ,         105,        1291,            0,
06/15/2018,SIEN  ,Q            ,       12157,      177945,            0,
06/15/2018,SIFI  ,Q            ,        7786,        5454,            0,
06/15/2018,SIFY  ,Q            ,        1176,           0,            0,
06/15/2018,SIGA  ,Q            ,        2423,      721774,            0,
06/15/2018,SIGI  ,Q            ,       41938,      141618,            0,
06/15/2018,SIGM  ,Q            ,       33285,       64080,            0,
06/15/2018,SILC  ,Q            ,         602,        3590,            0,
06/15/2018,SIMO  ,Q            ,        2578,       17326,            0,
06/15/2018,SINA  ,Q            ,       20483,       95727,            0,
06/15/2018,SINO  ,Q            ,         317,        2641,            0,
06/15/2018,SIR   ,Q            ,       45368,       99435,            0,
06/15/2018,SIRI  ,Q            ,     2622119,     4695047,            0,
06/15/2018,SITO  ,Q            ,        2812,        4101,            0,
06/15/2018,SIVB  ,Q            ,       61247,      217603,            0,
06/15/2018,SKIS  ,Q            ,         287,        3596,            0,
06/15/2018,SKYS  ,Q            ,         128,         152,            0,
06/15/2018,SKYW  ,Q            ,       35564,      110431,            0,
06/15/2018,SKYY  ,Q            ,       13514,        2900,            0,
06/15/2018,SLAB  ,Q            ,       85300,      347280,            0,
06/15/2018,SLB   ,N            ,         400,           0,            0,
06/15/2018,SLCT  ,Q            ,         420,       11290,            0,
06/15/2018,SLDB  ,Q            ,        8551,       45812,            0,
06/15/2018,SLGL  ,Q            ,         300,         138,            0,
06/15/2018,SLGN  ,Q            ,      102916,      121830,            0,
06/15/2018,SLIM  ,Q            ,        2138,           0,            0,
06/15/2018,SLM   ,Q            ,      592735,     1031293,            0,
06/15/2018,SLMBP ,Q            ,           1,           1,            0,
06/15/2018,SLNO  ,Q            ,           5,        3802,            0,
06/15/2018,SLNOW ,Q            ,          15,           0,            0,
06/15/2018,SLP   ,Q            ,        8370,        5337,            0,
06/15/2018,SLQD  ,Q            ,        1985,         111,            0,
06/15/2018,SLRC  ,Q            ,        3543,       19898,            0,
06/15/2018,SLS   ,Q            ,         621,        4781,            0,
06/15/2018,SLV   ,P            ,         700,           0,            0,
06/15/2018,SLVO  ,Q            ,        1101,           0,            0,
06/15/2018,SMBC  ,Q            ,        4531,       14448,            0,
06/15/2018,SMBK  ,Q            ,        4789,       25565,            0,
06/15/2018,SMCI  ,Q            ,       31063,      100392,            0,
06/15/2018,SMED  ,Q            ,         200,        1399,            0,
06/15/2018,SMI   ,N            ,        1400,           0,            0,
06/15/2018,SMIT  ,Q            ,           0,           4,            0,
06/15/2018,SMMF  ,Q            ,        7183,       20854,            0,
06/15/2018,SMMT  ,Q            ,           8,         101,            0,
06/15/2018,SMPL  ,Q            ,        3915,       82628,            0,
06/15/2018,SMRT  ,Q            ,       14623,       15475,            0,
06/15/2018,SMSI  ,Q            ,        7633,       15062,            0,
06/15/2018,SMTC  ,Q            ,       47751,      145671,            0,
06/15/2018,SMTX  ,Q            ,         120,           1,            0,
06/15/2018,SNBR  ,Q            ,       37904,      412698,            0,
06/15/2018,SND   ,Q            ,       19549,       88022,            0,
06/15/2018,SNDX  ,Q            ,       14998,      170256,            0,
06/15/2018,SNES  ,Q            ,        1153,       10262,            0,
06/15/2018,SNFCA ,Q            ,           0,        3243,            0,
06/15/2018,SNGX  ,Q            ,         350,         357,            0,
06/15/2018,SNH   ,Q            ,      390405,      627916,            0,
06/15/2018,SNHNI ,Q            ,           1,           0,            0,
06/15/2018,SNHNL ,Q            ,           0,          10,            0,
06/15/2018,SNHY  ,Q            ,       21192,       78670,            0,
06/15/2018,SNLN  ,Q            ,        9812,           0,            0,
06/15/2018,SNMX  ,Q            ,          95,       11035,            0,
06/15/2018,SNNA  ,Q            ,       15769,        5635,            0,
06/15/2018,SNOA  ,Q            ,        4453,        1774,            0,
06/15/2018,SNPS  ,Q            ,      174139,      523832,            0,
06/15/2018,SNSR  ,Q            ,        3033,           0,            0,
06/15/2018,SNSS  ,Q            ,        1017,       57305,            0,
06/15/2018,SO    ,N            ,         100,           0,            0,
06/15/2018,SOCL  ,Q            ,        4207,         336,            0,
06/15/2018,SODA  ,Q            ,        2605,       23393,            0,
06/15/2018,SOFO  ,Q            ,           5,        2575,            0,
06/15/2018,SOGO  ,N            ,        2350,           0,            0,
06/15/2018,SOHO  ,Q            ,         245,        4445,            0,
06/15/2018,SOHU  ,Q            ,        4591,       39963,            0,
06/15/2018,SONA  ,Q            ,       15291,       14579,            0,
06/15/2018,SONC  ,Q            ,       38170,      261070,            0,
06/15/2018,SORL  ,Q            ,        6238,       16621,            0,
06/15/2018,SOXX  ,Q            ,       15526,         329,            0,
06/15/2018,SP    ,Q            ,       11827,       49735,            0,
06/15/2018,SPAR  ,Q            ,       27426,       26836,            0,
06/15/2018,SPCB  ,Q            ,          20,         470,            0,
06/15/2018,SPEX  ,Q            ,          47,        2376,            0,
06/15/2018,SPHS  ,Q            ,        1681,      175148,            0,
06/15/2018,SPI   ,Q            ,        2406,           0,            0,
06/15/2018,SPKE  ,Q            ,       13425,        8367,            0,
06/15/2018,SPKEP ,Q            ,         100,           0,            0,
06/15/2018,SPLK  ,Q            ,       63469,      416006,            0,
06/15/2018,SPNE  ,Q            ,        1258,        8527,            0,
06/15/2018,SPNS  ,Q            ,          30,        2091,            0,
06/15/2018,SPOK  ,Q            ,       14538,       54333,            0,
06/15/2018,SPPI  ,Q            ,       86472,      799140,            0,
06/15/2018,SPRO  ,Q            ,        4768,        9885,            0,
06/15/2018,SPRT  ,Q            ,         425,       73936,            0,
06/15/2018,SPSC  ,Q            ,       13432,       44418,            0,
06/15/2018,SPTN  ,Q            ,       28788,      196962,            0,
06/15/2018,SPWH  ,Q            ,       32753,      188510,            0,
06/15/2018,SPWR  ,Q            ,       53102,      280023,            0,
06/15/2018,SPY   ,P            ,         179,        1330,            0,
06/15/2018,SQBG  ,Q            ,       27292,       12566,            0,
06/15/2018,SQLV  ,Q            ,          34,           0,            0,
06/15/2018,SQQQ  ,Q            ,       56177,        3875,            0,
06/15/2018,SRAX  ,Q            ,          72,         268,            0,
06/15/2018,SRC   ,N            ,         300,           0,            0,
06/15/2018,SRCE  ,Q            ,       11134,       37171,            0,
06/15/2018,SRCI  ,A            ,           0,         167,            0,
06/15/2018,SRCL  ,Q            ,       64537,      381894,            0,
06/15/2018,SRCLP ,Q            ,         465,         200,            0,
06/15/2018,SRDX  ,Q            ,        9046,      153952,            0,
06/15/2018,SRET  ,Q            ,        3957,           0,            0,
06/15/2018,SREV  ,Q            ,       57270,      141620,            0,
06/15/2018,SRNE  ,Q            ,       14616,      889229,            0,
06/15/2018,SRPT  ,Q            ,       78285,      509475,            0,
06/15/2018,SRRA  ,Q            ,       22532,        2289,            0,
06/15/2018,SRRK  ,Q            ,          34,        1188,            0,
06/15/2018,SRTS  ,Q            ,           0,        7731,            0,
06/15/2018,SSB   ,Q            ,       34067,       81416,            0,
06/15/2018,SSBI  ,Q            ,           5,        1309,            0,
06/15/2018,SSC   ,Q            ,        2638,         556,            0,
06/15/2018,SSFN  ,Q            ,         108,          66,            0,
06/15/2018,SSKN  ,Q            ,        6279,        7717,            0,
06/15/2018,SSLJ  ,Q            ,           6,           1,            0,
06/15/2018,SSNC  ,Q            ,       18153,      650879,            0,
06/15/2018,SSNT  ,Q            ,        1006,         187,            0,
06/15/2018,SSP   ,Q            ,       40246,      139542,            0,
06/15/2018,SSRM  ,Q            ,        5188,     1040634,            0,
06/15/2018,SSTI  ,Q            ,        3889,       16063,            0,
06/15/2018,SSYS  ,Q            ,       43961,      114292,            0,
06/15/2018,STAA  ,Q            ,       29563,      115842,            0,
06/15/2018,STAF  ,Q            ,           4,          18,            0,
06/15/2018,STBA  ,Q            ,       23378,       85872,            0,
06/15/2018,STBZ  ,Q            ,       30243,      222591,            0,
06/15/2018,STCN  ,Q            ,        1005,       13827,            0,
06/15/2018,STFC  ,Q            ,       10751,       23264,            0,
06/15/2018,STKL  ,Q            ,        2063,        8623,            0,
06/15/2018,STKS  ,Q            ,          18,        4045,            0,
06/15/2018,STLD  ,Q            ,      356062,     1500157,            0,
06/15/2018,STLR  ,Q            ,           1,           0,            0,
06/15/2018,STML  ,Q            ,       19890,      125788,            0,
06/15/2018,STMP  ,Q            ,       17527,      110485,            0,
06/15/2018,STRA  ,Q            ,        8652,       25572,            0,
06/15/2018,STRL  ,Q            ,       20262,       15068,            0,
06/15/2018,STRM  ,Q            ,        6393,         967,            0,
06/15/2018,STRS  ,Q            ,        3867,        1676,            0,
06/15/2018,STRT  ,Q            ,         180,         369,            0,
06/15/2018,STX   ,Q            ,      380741,      916896,            0,
06/15/2018,STXB  ,Q            ,         212,       61104,            0,
06/15/2018,SUMR  ,Q            ,         822,        5196,            0,
06/15/2018,SUNS  ,Q            ,        1296,         186,            0,
06/15/2018,SUNW  ,Q            ,         110,       23054,            0,
06/15/2018,SUPN  ,Q            ,       50387,      258617,            0,
06/15/2018,SURF  ,Q            ,         377,      218800,            0,
06/15/2018,SUSB  ,Q            ,         339,           0,            0,
06/15/2018,SUSC  ,Q            ,           6,           0,            0,
06/15/2018,SVA   ,Q            ,         165,      105522,            0,
06/15/2018,SVBI  ,Q            ,         320,        8258,            0,
06/15/2018,SVRA  ,Q            ,        8631,      133917,            0,
06/15/2018,SVVC  ,Q            ,         968,           0,            0,
06/15/2018,SWIR  ,Q            ,        6960,       10555,            0,
06/15/2018,SWKS  ,Q            ,      222792,      607326,            0,
06/15/2018,SYBT  ,Q            ,       16426,       54936,            0,
06/15/2018,SYBX  ,Q            ,         402,        8169,            0,
06/15/2018,SYKE  ,Q            ,       29367,       70693,            0,
06/15/2018,SYMC  ,Q            ,      719028,     3329527,            0,
06/15/2018,SYNA  ,Q            ,       67866,      112211,            0,
06/15/2018,SYNC  ,Q            ,        5020,        4777,            0,
06/15/2018,SYNH  ,Q            ,      139484,      226015,            0,
06/15/2018,SYNL  ,Q            ,         207,       16896,            0,
06/15/2018,SYNT  ,Q            ,       36691,       66370,            0,
06/15/2018,SYPR  ,Q            ,         207,         971,            0,
06/15/2018,SYRS  ,Q            ,       15936,      212289,            0,
06/15/2018,TA    ,Q            ,        1463,        1155,            0,
06/15/2018,TACO  ,Q            ,       27029,       21718,            0,
06/15/2018,TACT  ,Q            ,         470,         366,            0,
06/15/2018,TAIT  ,Q            ,        2546,           3,            0,
06/15/2018,TANH  ,Q            ,        4525,         100,            0,
06/15/2018,TANNI ,Q            ,           1,           0,            0,
06/15/2018,TAOP  ,Q            ,         230,        2000,            0,
06/15/2018,TAP   ,N            ,         100,           0,            0,
06/15/2018,TAPR  ,Q            ,         100,           0,            0,
06/15/2018,TAST  ,Q            ,       26852,       22204,            0,
06/15/2018,TATT  ,Q            ,          11,          11,            0,
06/15/2018,TAX   ,Q            ,        4612,        4712,            0,
06/15/2018,TAYD  ,Q            ,           0,         232,            0,
06/15/2018,TBBK  ,Q            ,       41264,      288575,            0,
06/15/2018,TBK   ,Q            ,       14290,       91560,            0,
06/15/2018,TBNK  ,Q            ,        5112,       10019,            0,
06/15/2018,TBPH  ,Q            ,       41679,      118386,            0,
06/15/2018,TBT   ,P            ,         700,           0,            0,
06/15/2018,TCBI  ,Q            ,       98767,      268639,            0,
06/15/2018,TCBIP ,Q            ,        1486,           4,            0,
06/15/2018,TCBK  ,Q            ,       15578,       52685,            0,
06/15/2018,TCCO  ,Q            ,        1402,          39,            0,
06/15/2018,TCFC  ,Q            ,        2647,        2127,            0,
06/15/2018,TCGP  ,Q            ,        1576,         100,            0,
06/15/2018,TCMD  ,Q            ,       13886,      207626,            0,
06/15/2018,TCON  ,Q            ,          18,       28555,            0,
06/15/2018,TCPC  ,Q            ,        7768,       15002,            0,
06/15/2018,TCRD  ,Q            ,        5870,      194140,            0,
06/15/2018,TCX   ,Q            ,        6638,        6579,            0,
06/15/2018,TDIV  ,Q            ,        1650,           0,            0,
06/15/2018,TEAM  ,Q            ,       18084,       60215,            0,
06/15/2018,TECD  ,Q            ,       70011,      112285,            0,
06/15/2018,TECH  ,Q            ,       63383,       67669,            0,
06/15/2018,TECK  ,N            ,         100,           0,            0,
06/15/2018,TEDU  ,Q            ,        4803,       44070,            0,
06/15/2018,TELL  ,Q            ,       49503,      588526,            0,
06/15/2018,TENX  ,Q            ,         123,           3,            0,
06/15/2018,TERP  ,Q            ,       37425,      160829,            0,
06/15/2018,TESS  ,Q            ,         340,        2147,            0,
06/15/2018,TEVA  ,N            ,       10000,           0,            0,
06/15/2018,TFSL  ,Q            ,        4310,      127082,            0,
06/15/2018,TGA   ,Q            ,       15311,        4450,            0,
06/15/2018,TGEN  ,Q            ,        1200,        3443,            0,
06/15/2018,TGLS  ,Q            ,         601,       10164,            0,
06/15/2018,TGTX  ,Q            ,       54500,      618082,            0,
06/15/2018,THFF  ,Q            ,        7114,       25854,            0,
06/15/2018,THRM  ,Q            ,       26912,       94600,            0,
06/15/2018,THST  ,Q            ,         180,        2170,            0,
06/15/2018,TILE  ,Q            ,       45129,      303058,            0,
06/15/2018,TIPT  ,Q            ,       15283,       26887,            0,
06/15/2018,TITN  ,Q            ,       18986,       26230,            0,
06/15/2018,TIVO  ,Q            ,       88802,      287952,            0,
06/15/2018,TLF   ,Q            ,          41,        1614,            0,
06/15/2018,TLGT  ,Q            ,       54208,       35851,            0,
06/15/2018,TLND  ,Q            ,        5684,        9935,            0,
06/15/2018,TLT   ,Q            ,       12223,      530241,            0,
06/15/2018,TMCXU ,Q            ,         100,           0,            0,
06/15/2018,TMUS  ,Q            ,      513783,      725360,            0,
06/15/2018,TNAV  ,Q            ,       21406,       34420,            0,
06/15/2018,TNDM  ,Q            ,       27405,      560494,            0,
06/15/2018,TNTR  ,Q            ,      209058,       10239,            0,
06/15/2018,TNXP  ,Q            ,        4561,        9393,            0,
06/15/2018,TOCA  ,Q            ,       16655,       11755,            0,
06/15/2018,TOPS  ,Q            ,        7960,         100,            0,
06/15/2018,TORC  ,Q            ,        9369,       75189,            0,
06/15/2018,TOUR  ,Q            ,        1030,       42952,            0,
06/15/2018,TOWN  ,Q            ,       47395,       70429,            0,
06/15/2018,TPIC  ,Q            ,       11319,       58652,            0,
06/15/2018,TPIV  ,Q            ,        1985,       27650,            0,
06/15/2018,TQQQ  ,Q            ,       89982,       14759,            0,
06/15/2018,TRCB  ,Q            ,        5393,       17685,            0,
06/15/2018,TRCH  ,Q            ,        3824,       12895,            0,
06/15/2018,TREE  ,Q            ,       14736,       47046,            0,
06/15/2018,TRHC  ,Q            ,       10748,      153383,            0,
06/15/2018,TRIB  ,Q            ,         251,         400,            0,
06/15/2018,TRIL  ,Q            ,           0,           1,            0,
06/15/2018,TRIP  ,Q            ,      103580,      733492,            0,
06/15/2018,TRMB  ,Q            ,      353904,      538242,            0,
06/15/2018,TRMD  ,Q            ,        7000,           0,            0,
06/15/2018,TRMK  ,Q            ,      137927,      161095,            0,
06/15/2018,TRMT  ,Q            ,           1,        2064,            0,
06/15/2018,TRNC  ,Q            ,       13765,       24359,            0,
06/15/2018,TRNS  ,Q            ,        3000,       19849,            0,
06/15/2018,TROV  ,Q            ,       20228,        1806,            0,
06/15/2018,TROW  ,Q            ,      265827,      581080,            0,
06/15/2018,TRPX  ,Q            ,        3197,         708,            0,
06/15/2018,TRS   ,Q            ,       33298,       45016,            0,
06/15/2018,TRST  ,Q            ,       73622,      178575,            0,
06/15/2018,TRUE  ,Q            ,       66379,      181292,            0,
06/15/2018,TRUP  ,Q            ,       18617,       81729,            0,
06/15/2018,TRVG  ,Q            ,       12166,      130908,            0,
06/15/2018,TRVN  ,Q            ,       79286,       59824,            0,
06/15/2018,TSBK  ,Q            ,        4981,        6029,            0,
06/15/2018,TSC   ,Q            ,       15387,       68452,            0,
06/15/2018,TSCO  ,Q            ,      108271,      812356,            0,
06/15/2018,TSEM  ,Q            ,       32207,       79493,            0,
06/15/2018,TSG   ,Q            ,        3081,        4540,            0,
06/15/2018,TSLA  ,Q            ,      262014,      251229,            0,
06/15/2018,TSRI  ,Q            ,           0,           2,            0,
06/15/2018,TSRO  ,Q            ,       34330,      698673,            0,
06/15/2018,TST   ,Q            ,         249,        8477,            0,
06/15/2018,TTD   ,Q            ,       24172,       92701,            0,
06/15/2018,TTEC  ,Q            ,       10161,       68608,            0,
06/15/2018,TTEK  ,Q            ,       39304,      145583,            0,
06/15/2018,TTGT  ,Q            ,       16388,      130431,            0,
06/15/2018,TTMI  ,Q            ,       69091,      269153,            0,
06/15/2018,TTNP  ,Q            ,         210,         311,            0,
06/15/2018,TTOO  ,Q            ,        9188,      291169,            0,
