Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/21/2017,RADA  ,Q            ,       68263,        5342,            0,
09/21/2017,RAIL  ,Q            ,         835,        2006,            0,
09/21/2017,RARE  ,Q            ,        2388,       18599,            0,
09/21/2017,RARX  ,Q            ,          70,        1885,            0,
09/21/2017,RAVE  ,Q            ,          51,           0,            0,
09/21/2017,RAVN  ,Q            ,         611,       10928,            0,
09/21/2017,RBB   ,Q            ,           9,        1183,            0,
09/21/2017,RBCAA ,Q            ,          18,         979,            0,
09/21/2017,RBCN  ,Q            ,           2,           0,            0,
09/21/2017,RBPAA ,Q            ,          69,         288,            0,
09/21/2017,RBS   ,N            ,           0,         142,            0,
09/21/2017,RCII  ,Q            ,       19800,      407179,            0,
09/21/2017,RCKY  ,Q            ,        1930,         583,            0,
09/21/2017,RCL   ,N            ,         100,           0,            0,
09/21/2017,RCM   ,Q            ,       10847,       14585,            0,
09/21/2017,RCMT  ,Q            ,           1,           0,            0,
09/21/2017,RCON  ,Q            ,          91,           0,            0,
09/21/2017,RCS   ,N            ,           0,           4,            0,
09/21/2017,RDCM  ,Q            ,          25,          25,            0,
09/21/2017,RDFN  ,Q            ,        4148,        3378,            0,
09/21/2017,RDHL  ,Q            ,           5,           0,            0,
09/21/2017,RDI   ,Q            ,         250,        2127,            0,
09/21/2017,RDNT  ,Q            ,        3570,        5053,            0,
09/21/2017,RDS.A ,N            ,           0,         200,            0,
09/21/2017,RDS.B ,N            ,           0,         300,            0,
09/21/2017,RDUS  ,Q            ,        4548,       18186,            0,
09/21/2017,RDVY  ,Q            ,         685,         200,            0,
09/21/2017,RDWR  ,Q            ,        2416,        2722,            0,
09/21/2017,RDY   ,N            ,           0,          27,            0,
09/21/2017,RECN  ,Q            ,         427,        3099,            0,
09/21/2017,REFR  ,Q            ,           2,         301,            0,
09/21/2017,REGI  ,Q            ,        1731,       15771,            0,
09/21/2017,REGN  ,Q            ,        9473,       64609,            0,
09/21/2017,REIS  ,Q            ,          67,         652,            0,
09/21/2017,RELL  ,Q            ,          10,           0,            0,
09/21/2017,RELV  ,Q            ,         170,           0,            0,
09/21/2017,RELY  ,Q            ,         850,        2201,            0,
09/21/2017,RENX  ,N            ,           0,          47,            0,
09/21/2017,REPH  ,Q            ,          22,        2591,            0,
09/21/2017,RESN  ,Q            ,           5,         100,            0,
09/21/2017,RETA  ,Q            ,         131,        2356,            0,
09/21/2017,RETL  ,P            ,           0,           1,            0,
09/21/2017,REXX  ,Q            ,         151,           0,            0,
09/21/2017,RFDI  ,Q            ,         189,           0,            0,
09/21/2017,RFEM  ,Q            ,         400,           0,            0,
09/21/2017,RFEU  ,Q            ,         810,           0,            0,
09/21/2017,RFIL  ,Q            ,         528,           0,            0,
09/21/2017,RGA   ,N            ,           0,          10,            0,
09/21/2017,RGCO  ,Q            ,          11,         791,            0,
09/21/2017,RGEN  ,Q            ,         362,        7239,            0,
09/21/2017,RGLD  ,Q            ,        4786,       57887,            0,
09/21/2017,RGLS  ,Q            ,        7186,        1882,            0,
09/21/2017,RGNX  ,Q            ,        2381,        7569,            0,
09/21/2017,RGSE  ,Q            ,        2191,           0,            0,
09/21/2017,RIBT  ,Q            ,          24,           0,            0,
09/21/2017,RICK  ,Q            ,        2677,        1484,            0,
09/21/2017,RIGL  ,Q            ,        5048,       11443,            0,
09/21/2017,RILY  ,Q            ,          34,        2459,            0,
09/21/2017,RILYL ,Q            ,         200,           0,            0,
09/21/2017,RING  ,Q            ,        1323,       82300,            0,
09/21/2017,RJF   ,N            ,           0,          24,            0,
09/21/2017,RKDA  ,Q            ,           7,           0,            0,
09/21/2017,RLJE  ,Q            ,         159,           0,            0,
09/21/2017,RLOG  ,Q            ,        4501,           0,            0,
09/21/2017,RMBS  ,Q            ,        1272,       20663,            0,
09/21/2017,RMCF  ,Q            ,          51,           2,            0,
09/21/2017,RMD   ,N            ,           0,          13,            0,
09/21/2017,RMR   ,Q            ,         276,        1049,            0,
09/21/2017,RMTI  ,Q            ,         412,        3023,            0,
09/21/2017,RNDB  ,Q            ,           0,         293,            0,
09/21/2017,RNDM  ,Q            ,         200,           0,            0,
09/21/2017,RNEM  ,Q            ,         100,           0,            0,
09/21/2017,RNET  ,Q            ,          46,        1903,            0,
09/21/2017,RNST  ,Q            ,       10105,        6689,            0,
09/21/2017,RNVA  ,Q            ,         759,         350,            0,
09/21/2017,RNWK  ,Q            ,         100,        2061,            0,
09/21/2017,ROBO  ,Q            ,       42086,         339,            0,
09/21/2017,ROCK  ,Q            ,         837,        8555,            0,
09/21/2017,ROG   ,N            ,           0,          11,            0,
09/21/2017,ROIC  ,Q            ,        2500,       76720,            0,
09/21/2017,ROKA  ,Q            ,           2,           0,            0,
09/21/2017,ROLL  ,Q            ,         467,        5342,            0,
09/21/2017,ROSE  ,Q            ,           4,         326,            0,
09/21/2017,ROSEU ,Q            ,           0,           0,            0,
09/21/2017,ROSG  ,Q            ,        2198,         103,            0,
09/21/2017,ROST  ,Q            ,       23714,      506293,            0,
09/21/2017,RP    ,Q            ,         702,        9630,            0,
09/21/2017,RPD   ,Q            ,         206,        3508,            0,
09/21/2017,RPRX  ,Q            ,        3202,          51,            0,
09/21/2017,RPXC  ,Q            ,        1500,        7806,            0,
09/21/2017,RRC   ,N            ,           0,          52,            0,
09/21/2017,RRGB  ,Q            ,         696,        5340,            0,
09/21/2017,RRR   ,Q            ,         937,       23612,            0,
09/21/2017,RS    ,N            ,           0,          18,            0,
09/21/2017,RSPP  ,N            ,           0,         134,            0,
09/21/2017,RSYS  ,Q            ,        1153,        2218,            0,
09/21/2017,RTEC  ,N            ,           0,          13,            0,
09/21/2017,RTIX  ,Q            ,         116,        7464,            0,
09/21/2017,RTK   ,Q            ,         524,           0,            0,
09/21/2017,RTNB  ,Q            ,         330,           0,            0,
09/21/2017,RTRX  ,Q            ,         750,        9781,            0,
09/21/2017,RTTR  ,Q            ,         415,         100,            0,
09/21/2017,RUN   ,Q            ,       19235,       32184,            0,
09/21/2017,RUSHA ,Q            ,         578,        9513,            0,
09/21/2017,RUSHB ,Q            ,           9,        1165,            0,
09/21/2017,RUTH  ,Q            ,         339,       26194,            0,
09/21/2017,RVLT  ,Q            ,          20,        1494,            0,
09/21/2017,RVNC  ,Q            ,        1154,        2489,            0,
09/21/2017,RVSB  ,Q            ,         160,        2082,            0,
09/21/2017,RWLK  ,Q            ,       67217,        4000,            0,
09/21/2017,RWX   ,P            ,           0,          26,            0,
09/21/2017,RXDX  ,Q            ,        3991,       23258,            0,
09/21/2017,RXII  ,Q            ,          59,           0,            0,
09/21/2017,RYAAY ,Q            ,        5926,        4605,            0,
09/21/2017,SABR  ,Q            ,        5021,       48125,            0,
09/21/2017,SAEX  ,Q            ,         160,         300,            0,
09/21/2017,SAFM  ,Q            ,        3659,       10792,            0,
09/21/2017,SAFT  ,Q            ,         461,        3504,            0,
09/21/2017,SAGE  ,Q            ,        4263,       11807,            0,
09/21/2017,SAIA  ,Q            ,         200,       14055,            0,
09/21/2017,SAL   ,Q            ,         101,           0,            0,
09/21/2017,SALM  ,Q            ,         100,        1499,            0,
09/21/2017,SAMG  ,Q            ,          11,         354,            0,
09/21/2017,SANM  ,Q            ,        3922,       18211,            0,
09/21/2017,SASR  ,Q            ,          76,        2327,            0,
09/21/2017,SATS  ,Q            ,        1102,        5417,            0,
09/21/2017,SAUC  ,Q            ,         303,         100,            0,
09/21/2017,SAVE  ,Q            ,        6879,       64981,            0,
09/21/2017,SBAC  ,Q            ,       10119,       33567,            0,
09/21/2017,SBBP  ,Q            ,        1296,        1403,            0,
09/21/2017,SBBX  ,Q            ,           0,         155,            0,
09/21/2017,SBCF  ,Q            ,         925,       10298,            0,
09/21/2017,SBCP  ,Q            ,         559,         582,            0,
09/21/2017,SBFG  ,Q            ,          30,           0,            0,
09/21/2017,SBGI  ,Q            ,        5360,       26172,            0,
09/21/2017,SBLK  ,Q            ,        4639,        5806,            0,
09/21/2017,SBNY  ,Q            ,        3385,       22799,            0,
09/21/2017,SBOT  ,Q            ,         202,           0,            0,
09/21/2017,SBPH  ,Q            ,        1018,           0,            0,
09/21/2017,SBRA  ,Q            ,        7304,       80151,            0,
09/21/2017,SBSI  ,Q            ,        1026,        7425,            0,
09/21/2017,SBUX  ,Q            ,      107228,      549630,            0,
09/21/2017,SCG   ,N            ,         100,           0,            0,
09/21/2017,SCHG  ,P            ,           0,          15,            0,
09/21/2017,SCHL  ,Q            ,        3511,       16217,            0,
09/21/2017,SCHN  ,Q            ,        2393,        8111,            0,
09/21/2017,SCKT  ,Q            ,         640,           0,            0,
09/21/2017,SCLN  ,Q            ,         833,       35462,            0,
09/21/2017,SCMP  ,Q            ,        1995,       30458,            0,
09/21/2017,SCON  ,Q            ,         105,         100,            0,
09/21/2017,SCSC  ,Q            ,         204,        3321,            0,
09/21/2017,SCSS  ,Q            ,         909,       66482,            0,
09/21/2017,SCVL  ,Q            ,         946,       17739,            0,
09/21/2017,SCWX  ,Q            ,         127,        1103,            0,
09/21/2017,SCYX  ,Q            ,        5234,           1,            0,
09/21/2017,SCZ   ,Q            ,       21575,       12261,            0,
09/21/2017,SEAC  ,Q            ,         149,        1544,            0,
09/21/2017,SEDG  ,Q            ,        4806,       12090,            0,
09/21/2017,SEE   ,N            ,           0,         113,            0,
09/21/2017,SEED  ,Q            ,          43,          22,            0,
09/21/2017,SEIC  ,Q            ,        1341,       24675,            0,
09/21/2017,SELB  ,Q            ,         199,        2101,            0,
09/21/2017,SELF  ,Q            ,          26,           0,            0,
09/21/2017,SEMG  ,N            ,           0,           3,            0,
09/21/2017,SENEA ,Q            ,         111,        1361,            0,
09/21/2017,SEV   ,Q            ,          33,           0,            0,
09/21/2017,SF    ,N            ,           0,          20,            0,
09/21/2017,SFBS  ,Q            ,         996,        7005,            0,
09/21/2017,SFLY  ,Q            ,        2585,       11102,            0,
09/21/2017,SFM   ,Q            ,       11534,      165448,            0,
09/21/2017,SFNC  ,Q            ,          56,        4172,            0,
09/21/2017,SFST  ,Q            ,          11,         766,            0,
09/21/2017,SGBK  ,Q            ,         525,        1727,            0,
09/21/2017,SGBX  ,Q            ,           1,           0,            0,
09/21/2017,SGC   ,Q            ,          14,         761,            0,
09/21/2017,SGDJ  ,P            ,           0,           1,            0,
09/21/2017,SGEN  ,Q            ,        5007,       19728,            0,
09/21/2017,SGH   ,Q            ,         496,        2418,            0,
09/21/2017,SGLB  ,Q            ,          51,           0,            0,
09/21/2017,SGMA  ,Q            ,         362,           0,            0,
09/21/2017,SGMO  ,Q            ,        7114,       63651,            0,
09/21/2017,SGMS  ,Q            ,        3317,       14966,            0,
09/21/2017,SGOC  ,Q            ,           5,           0,            0,
09/21/2017,SGRY  ,Q            ,        1250,       10162,            0,
09/21/2017,SGYP  ,Q            ,       13735,       93780,            0,
09/21/2017,SHBI  ,Q            ,         132,         881,            0,
09/21/2017,SHEN  ,Q            ,         655,        9334,            0,
09/21/2017,SHIP  ,Q            ,        1410,           0,            0,
09/21/2017,SHLD  ,Q            ,       10508,       33323,            0,
09/21/2017,SHLM  ,Q            ,        2657,        6558,            0,
09/21/2017,SHLO  ,Q            ,         707,        3614,            0,
09/21/2017,SHO   ,N            ,           0,          63,            0,
09/21/2017,SHOO  ,Q            ,        1141,       41251,            0,
09/21/2017,SHOR  ,Q            ,       12711,       87308,            0,
09/21/2017,SHOS  ,Q            ,           1,           5,            0,
09/21/2017,SHPG  ,Q            ,        4954,       15606,            0,
09/21/2017,SHSP  ,Q            ,         110,           0,            0,
09/21/2017,SHV   ,Q            ,        3765,        2700,            0,
09/21/2017,SHY   ,Q            ,        6810,       92838,            0,
09/21/2017,SIEB  ,Q            ,         100,           0,            0,
09/21/2017,SIEN  ,Q            ,        1138,        2882,            0,
09/21/2017,SIFI  ,Q            ,          18,        1023,            0,
09/21/2017,SIFY  ,Q            ,        8416,           0,            0,
09/21/2017,SIGI  ,Q            ,         707,       22590,            0,
09/21/2017,SIGM  ,Q            ,        2361,        3274,            0,
09/21/2017,SIL   ,P            ,           0,          13,            0,
09/21/2017,SILC  ,Q            ,          64,         212,            0,
09/21/2017,SIMO  ,Q            ,        1439,       33709,            0,
09/21/2017,SINA  ,Q            ,        6526,       17577,            0,
09/21/2017,SINO  ,Q            ,         656,           0,            0,
09/21/2017,SIR   ,Q            ,        3143,       27268,            0,
09/21/2017,SIRI  ,Q            ,      120447,      531391,            0,
09/21/2017,SITO  ,Q            ,        2520,         985,            0,
09/21/2017,SIVB  ,Q            ,        3295,       12976,            0,
09/21/2017,SIVBO ,Q            ,         125,           0,            0,
09/21/2017,SIVR  ,P            ,           0,           4,            0,
09/21/2017,SJM   ,N            ,           0,          10,            0,
09/21/2017,SKIS  ,Q            ,           5,           2,            0,
09/21/2017,SKLN  ,Q            ,         112,           0,            0,
09/21/2017,SKM   ,N            ,         400,           0,            0,
09/21/2017,SKYS  ,Q            ,         172,           0,            0,
09/21/2017,SKYW  ,Q            ,        3601,       15865,            0,
09/21/2017,SKYY  ,Q            ,        2909,         262,            0,
09/21/2017,SLAB  ,Q            ,         510,       35700,            0,
09/21/2017,SLCT  ,Q            ,         300,         337,            0,
09/21/2017,SLGN  ,Q            ,        1463,       11746,            0,
09/21/2017,SLIM  ,Q            ,         523,           0,            0,
09/21/2017,SLM   ,Q            ,        9184,       34086,            0,
09/21/2017,SLNO  ,Q            ,         427,           0,            0,
09/21/2017,SLNOW ,Q            ,         416,           0,            0,
09/21/2017,SLP   ,Q            ,          18,        2042,            0,
09/21/2017,SLQD  ,Q            ,        1262,          53,            0,
09/21/2017,SLRC  ,Q            ,        1730,        4586,            0,
09/21/2017,SLV   ,P            ,           0,         239,            0,
09/21/2017,SLVO  ,Q            ,         329,         141,            0,
09/21/2017,SLX   ,P            ,           0,           1,            0,
09/21/2017,SMBC  ,Q            ,         100,        1240,            0,
09/21/2017,SMBK  ,Q            ,          12,         892,            0,
09/21/2017,SMCI  ,Q            ,        3619,       24097,            0,
09/21/2017,SMED  ,Q            ,           1,         100,            0,
09/21/2017,SMH   ,P            ,           0,          54,            0,
09/21/2017,SMMF  ,Q            ,          31,        1364,            0,
09/21/2017,SMMT  ,Q            ,        3000,         293,            0,
09/21/2017,SMPL  ,Q            ,           0,        8450,            0,
09/21/2017,SMRT  ,Q            ,        2177,         464,            0,
09/21/2017,SMSI  ,Q            ,           0,         125,            0,
09/21/2017,SMTC  ,Q            ,        1959,       39108,            0,
09/21/2017,SNAK  ,Q            ,          43,         143,            0,
09/21/2017,SNBC  ,Q            ,          18,        1403,            0,
09/21/2017,SNC   ,Q            ,         464,        5302,            0,
09/21/2017,SNCR  ,Q            ,       16504,       47015,            0,
09/21/2017,SND   ,Q            ,        2509,        4027,            0,
09/21/2017,SNDX  ,Q            ,         199,        1661,            0,
09/21/2017,SNES  ,Q            ,        1250,           0,            0,
09/21/2017,SNGX  ,Q            ,        1901,           0,            0,
09/21/2017,SNH   ,Q            ,       12049,      125502,            0,
09/21/2017,SNHNI ,Q            ,          82,           0,            0,
09/21/2017,SNHNL ,Q            ,         400,           0,            0,
09/21/2017,SNHY  ,Q            ,        1545,        6333,            0,
09/21/2017,SNI   ,Q            ,        4473,       52982,            0,
09/21/2017,SNLN  ,Q            ,        5041,         518,            0,
09/21/2017,SNMX  ,Q            ,         300,         142,            0,
09/21/2017,SNN   ,N            ,           0,          20,            0,
09/21/2017,SNNA  ,Q            ,         221,        1798,            0,
09/21/2017,SNOA  ,Q            ,           4,           0,            0,
09/21/2017,SNPS  ,Q            ,        5754,       37044,            0,
09/21/2017,SNSR  ,Q            ,         950,           0,            0,
09/21/2017,SNSS  ,Q            ,         101,           0,            0,
09/21/2017,SOCL  ,Q            ,          71,           0,            0,
09/21/2017,SODA  ,Q            ,         980,        3160,            0,
09/21/2017,SOHO  ,Q            ,           6,         101,            0,
09/21/2017,SOHOM ,Q            ,        1000,           0,            0,
09/21/2017,SOHU  ,Q            ,         657,         988,            0,
09/21/2017,SONA  ,Q            ,          35,        1984,            0,
09/21/2017,SONC  ,Q            ,        2809,       21750,            0,
09/21/2017,SONS  ,Q            ,         309,        7644,            0,
09/21/2017,SORL  ,Q            ,        2712,        1113,            0,
09/21/2017,SOXX  ,Q            ,        1077,        1496,            0,
09/21/2017,SP    ,Q            ,         482,        2953,            0,
09/21/2017,SPAR  ,Q            ,        1315,        5302,            0,
09/21/2017,SPCB  ,Q            ,         199,         200,            0,
09/21/2017,SPEX  ,Q            ,        7848,         100,            0,
09/21/2017,SPHS  ,Q            ,        1845,         210,            0,
09/21/2017,SPI   ,Q            ,       27304,           0,            0,
09/21/2017,SPIL  ,Q            ,         787,         355,            0,
09/21/2017,SPKE  ,Q            ,        1655,        2406,            0,
09/21/2017,SPLK  ,Q            ,       13686,       69215,            0,
09/21/2017,SPNE  ,Q            ,          43,         220,            0,
09/21/2017,SPNS  ,Q            ,         241,         102,            0,
09/21/2017,SPOK  ,Q            ,         426,        2920,            0,
09/21/2017,SPPI  ,Q            ,        3939,       34699,            0,
09/21/2017,SPSC  ,Q            ,         374,        4228,            0,
09/21/2017,SPTN  ,Q            ,        1009,       14922,            0,
09/21/2017,SPWH  ,Q            ,        2576,        6262,            0,
09/21/2017,SPWR  ,Q            ,       50109,      123939,            0,
09/21/2017,SPY   ,P            ,           0,         440,            0,
09/21/2017,SQBG  ,Q            ,        7177,        4893,            0,
09/21/2017,SQM   ,N            ,           0,         185,            0,
09/21/2017,SQQQ  ,Q            ,        2762,        2850,            0,
09/21/2017,SRAX  ,Q            ,         190,           0,            0,
09/21/2017,SRCE  ,Q            ,         448,        2014,            0,
09/21/2017,SRCL  ,Q            ,        3109,       34394,            0,
09/21/2017,SRCLP ,Q            ,         100,         100,            0,
09/21/2017,SRDX  ,Q            ,         103,        2886,            0,
09/21/2017,SRET  ,Q            ,         100,           0,            0,
09/21/2017,SREV  ,Q            ,         172,        7218,            0,
09/21/2017,SRNE  ,Q            ,        2020,         100,            0,
09/21/2017,SRPT  ,Q            ,        8911,       35399,            0,
09/21/2017,SRRA  ,Q            ,           0,           1,            0,
09/21/2017,SRTS  ,Q            ,          83,         100,            0,
09/21/2017,SRUN  ,Q            ,         200,         700,            0,
09/21/2017,SSB   ,Q            ,          89,        4297,            0,
09/21/2017,SSBI  ,Q            ,         201,           0,            0,
09/21/2017,SSC   ,Q            ,        1515,         100,            0,
09/21/2017,SSNC  ,Q            ,        2256,       19499,            0,
09/21/2017,SSRM  ,Q            ,       10623,       23497,            0,
09/21/2017,SSTI  ,Q            ,         561,         212,            0,
09/21/2017,SSYS  ,Q            ,        8022,       20775,            0,
09/21/2017,STAA  ,Q            ,         603,        3964,            0,
09/21/2017,STAF  ,Q            ,        3346,         275,            0,
09/21/2017,STAG  ,N            ,           0,          35,            0,
09/21/2017,STB   ,Q            ,        8720,        4893,            0,
09/21/2017,STBA  ,Q            ,         169,        4264,            0,
09/21/2017,STBZ  ,Q            ,         761,        3803,            0,
09/21/2017,STDY  ,Q            ,         100,           0,            0,
09/21/2017,STFC  ,Q            ,        4165,        2941,            0,
09/21/2017,STI   ,N            ,           0,          88,            0,
09/21/2017,STKL  ,Q            ,        3283,       13198,            0,
09/21/2017,STKS  ,Q            ,           1,           0,            0,
09/21/2017,STLD  ,Q            ,       21588,       89850,            0,
09/21/2017,STML  ,Q            ,         215,        3819,            0,
09/21/2017,STMP  ,Q            ,        1486,        4253,            0,
09/21/2017,STRA  ,Q            ,         167,        2435,            0,
09/21/2017,STRL  ,Q            ,        7531,       14942,            0,
09/21/2017,STRM  ,Q            ,         751,        1731,            0,
09/21/2017,STRS  ,Q            ,         110,         405,            0,
09/21/2017,STRT  ,Q            ,           9,         622,            0,
09/21/2017,STX   ,Q            ,       33338,      222797,            0,
09/21/2017,SUMR  ,Q            ,         200,         500,            0,
09/21/2017,SUNS  ,Q            ,        1164,        1728,            0,
09/21/2017,SUNW  ,Q            ,         100,           1,            0,
09/21/2017,SUPN  ,Q            ,       20518,       47779,            0,
09/21/2017,SVA   ,Q            ,         300,           0,            0,
09/21/2017,SVRA  ,Q            ,         497,        8852,            0,
09/21/2017,SVVC  ,Q            ,          15,           0,            0,
09/21/2017,SWIN  ,Q            ,        3025,           0,            0,
09/21/2017,SWIR  ,Q            ,       11203,       17990,            0,
09/21/2017,SWKS  ,Q            ,       22980,      132164,            0,
09/21/2017,SWN   ,N            ,           0,         166,            0,
09/21/2017,SYBT  ,Q            ,          41,        1681,            0,
09/21/2017,SYBX  ,Q            ,          55,         100,            0,
09/21/2017,SYKE  ,Q            ,         641,        6256,            0,
09/21/2017,SYMC  ,Q            ,       51875,      236362,            0,
09/21/2017,SYMX  ,Q            ,         653,          85,            0,
09/21/2017,SYNA  ,Q            ,        3256,       24833,            0,
09/21/2017,SYNC  ,Q            ,         361,        1229,            0,
09/21/2017,SYNL  ,Q            ,           1,         243,            0,
09/21/2017,SYNT  ,Q            ,        1863,        8652,            0,
09/21/2017,SYPR  ,Q            ,         100,           0,            0,
09/21/2017,SYRS  ,Q            ,         748,        2283,            0,
09/21/2017,SYX   ,N            ,           0,           9,            0,
09/21/2017,TA    ,Q            ,        4573,        2912,            0,
09/21/2017,TACO  ,Q            ,         986,        7572,            0,
09/21/2017,TACT  ,Q            ,         120,           0,            0,
09/21/2017,TAHO  ,N            ,           0,         181,            0,
09/21/2017,TAIT  ,Q            ,           2,           0,            0,
09/21/2017,TAL   ,N            ,         100,           0,            0,
09/21/2017,TAN   ,P            ,           0,           9,            0,
09/21/2017,TANH  ,Q            ,        4673,        1248,            0,
09/21/2017,TANNI ,Q            ,         100,           0,            0,
09/21/2017,TANNZ ,Q            ,        2000,           0,            0,
09/21/2017,TAST  ,Q            ,        1534,        4649,            0,
09/21/2017,TATT  ,Q            ,          47,           0,            0,
09/21/2017,TAX   ,Q            ,         136,        8169,            0,
09/21/2017,TAYD  ,Q            ,         100,           0,            0,
09/21/2017,TBBK  ,Q            ,         722,       11810,            0,
09/21/2017,TBK   ,Q            ,         117,        2208,            0,
09/21/2017,TBNK  ,Q            ,         226,         502,            0,
09/21/2017,TBPH  ,Q            ,         573,        8905,            0,
09/21/2017,TBT   ,P            ,           0,          29,            0,
09/21/2017,TCBI  ,Q            ,        3181,       14471,            0,
09/21/2017,TCBIL ,Q            ,         104,           0,            0,
09/21/2017,TCBIP ,Q            ,         146,           0,            0,
09/21/2017,TCBK  ,Q            ,        2278,        2554,            0,
09/21/2017,TCCO  ,Q            ,         112,         500,            0,
09/21/2017,TCFC  ,Q            ,           7,         445,            0,
09/21/2017,TCGP  ,Q            ,        9000,           0,            0,
09/21/2017,TCMD  ,Q            ,        2073,        4016,            0,
09/21/2017,TCON  ,Q            ,          26,           2,            0,
09/21/2017,TCPC  ,Q            ,        4822,        6201,            0,
09/21/2017,TCRD  ,Q            ,        6849,        9344,            0,
09/21/2017,TCX   ,Q            ,         183,         935,            0,
09/21/2017,TDIV  ,Q            ,         611,          81,            0,
09/21/2017,TDOC  ,N            ,           0,          72,            0,
09/21/2017,TEAM  ,Q            ,        7550,       12514,            0,
09/21/2017,TEAR  ,Q            ,          59,           0,            0,
09/21/2017,TECD  ,Q            ,        3783,       13936,            0,
09/21/2017,TECH  ,Q            ,         671,        2865,            0,
09/21/2017,TEDU  ,Q            ,        3468,        4657,            0,
09/21/2017,TELL  ,Q            ,        9303,       17700,            0,
09/21/2017,TENX  ,Q            ,         214,           0,            0,
09/21/2017,TERP  ,Q            ,        2956,       14738,            0,
09/21/2017,TESO  ,Q            ,         228,        6692,            0,
09/21/2017,TESS  ,Q            ,           0,        1600,            0,
09/21/2017,TFSL  ,Q            ,         575,        5242,            0,
09/21/2017,TGA   ,Q            ,        3000,         200,            0,
09/21/2017,TGEN  ,Q            ,           5,           0,            0,
09/21/2017,TGLS  ,Q            ,         200,           0,            0,
09/21/2017,TGTX  ,Q            ,        6571,       29303,            0,
09/21/2017,THFF  ,Q            ,          46,        1055,            0,
09/21/2017,THRM  ,Q            ,         993,        5409,            0,
09/21/2017,THST  ,Q            ,          42,           0,            0,
09/21/2017,TICC  ,Q            ,        2733,        4898,            0,
09/21/2017,TIF   ,N            ,         100,           0,            0,
09/21/2017,TIG   ,Q            ,        2785,           0,            0,
09/21/2017,TILE  ,Q            ,        4100,       42199,            0,
09/21/2017,TIP   ,P            ,           0,          10,            0,
09/21/2017,TIPT  ,Q            ,          40,        2562,            0,
09/21/2017,TIS   ,A            ,           0,          86,            0,
09/21/2017,TITN  ,Q            ,         599,        6938,            0,
09/21/2017,TIVO  ,Q            ,        3181,       27660,            0,
09/21/2017,TKR   ,N            ,           0,          37,            0,
09/21/2017,TLF   ,Q            ,           1,           0,            0,
09/21/2017,TLGT  ,Q            ,        2015,        8774,            0,
09/21/2017,TLND  ,Q            ,         939,         206,            0,
09/21/2017,TLT   ,Q            ,       17465,      472412,            0,
09/21/2017,TMP   ,A            ,           0,         100,            0,
09/21/2017,TMUS  ,Q            ,       22111,      133899,            0,
09/21/2017,TMUSP ,Q            ,           2,           2,            0,
09/21/2017,TNAV  ,Q            ,         289,        3291,            0,
09/21/2017,TNC   ,N            ,           0,           7,            0,
09/21/2017,TNDM  ,Q            ,        4491,           0,            0,
09/21/2017,TNTR  ,Q            ,       15559,       11582,            0,
09/21/2017,TNXP  ,Q            ,         350,           7,            0,
09/21/2017,TOCA  ,Q            ,         504,         819,            0,
09/21/2017,TOPS  ,Q            ,       16500,           0,            0,
09/21/2017,TOUR  ,Q            ,        1391,        1644,            0,
09/21/2017,TOWN  ,Q            ,         851,        6427,            0,
09/21/2017,TPIC  ,Q            ,         368,        1614,            0,
09/21/2017,TQQQ  ,Q            ,        7548,        5885,            0,
09/21/2017,TRCB  ,Q            ,          49,        1039,            0,
09/21/2017,TRCH  ,Q            ,        2131,           1,            0,
09/21/2017,TREE  ,Q            ,        1687,        1735,            0,
09/21/2017,TRHC  ,Q            ,        2580,        2904,            0,
09/21/2017,TRIB  ,Q            ,        1000,         600,            0,
09/21/2017,TRIL  ,Q            ,          60,           0,            0,
09/21/2017,TRIP  ,Q            ,       12694,       50298,            0,
09/21/2017,TRMB  ,Q            ,        4864,       52287,            0,
09/21/2017,TRMK  ,Q            ,         903,        7708,            0,
09/21/2017,TRMT  ,Q            ,          50,         100,            0,
09/21/2017,TRNC  ,Q            ,         348,        2355,            0,
09/21/2017,TROV  ,Q            ,        2342,          15,            0,
09/21/2017,TROW  ,Q            ,       14417,       75566,            0,
09/21/2017,TRPX  ,Q            ,         210,           0,            0,
09/21/2017,TRS   ,Q            ,         361,       12808,            0,
09/21/2017,TRST  ,Q            ,        1228,       14630,            0,
09/21/2017,TRUE  ,Q            ,        5306,       32671,            0,
09/21/2017,TRUP  ,Q            ,        1539,        2520,            0,
09/21/2017,TRVG  ,Q            ,       16795,       14639,            0,
09/21/2017,TRVN  ,Q            ,        1736,        5247,            0,
09/21/2017,TSBK  ,Q            ,          40,        2297,            0,
09/21/2017,TSC   ,Q            ,         102,        2557,            0,
09/21/2017,TSCO  ,Q            ,       12525,       57710,            0,
09/21/2017,TSEM  ,Q            ,        3419,        8862,            0,
09/21/2017,TSG   ,Q            ,         203,        5449,            0,
09/21/2017,TSLA  ,Q            ,       34752,       57983,            0,
09/21/2017,TSLX  ,N            ,           0,          11,            0,
09/21/2017,TSN   ,N            ,           0,          15,            0,
09/21/2017,TSRO  ,Q            ,        1264,        7051,            0,
09/21/2017,TST   ,Q            ,        1334,         100,            0,
09/21/2017,TTC   ,N            ,           0,          41,            0,
09/21/2017,TTD   ,Q            ,        6428,       14800,            0,
09/21/2017,TTEC  ,Q            ,         130,        9499,            0,
09/21/2017,TTEK  ,Q            ,        1895,       26584,            0,
