Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/30/2014,RMCF  ,             ,           0,         145,            0,
10/30/2014,RMTI  ,             ,        7546,       16539,            0,
10/30/2014,RNA   ,             ,        9336,        4072,            0,
10/30/2014,RNET  ,             ,         813,        5541,            0,
10/30/2014,RNST  ,             ,         100,       12045,            0,
10/30/2014,RNWK  ,             ,         730,        7899,            0,
10/30/2014,ROBO  ,             ,        2053,           0,            0,
10/30/2014,ROCK  ,             ,        2100,       14293,            0,
10/30/2014,ROIAK ,             ,         234,        7670,            0,
10/30/2014,ROIC  ,             ,        1487,       52558,            0,
10/30/2014,ROKA  ,             ,          10,        1461,            0,
10/30/2014,ROLL  ,             ,         465,        9009,            0,
10/30/2014,ROSE  ,             ,        8663,       36231,            0,
10/30/2014,ROSG  ,             ,        4500,           0,            0,
10/30/2014,ROST  ,             ,        7957,       94572,            0,
10/30/2014,ROVI  ,             ,        1962,       18177,            0,
10/30/2014,ROYL  ,             ,           0,        1405,            0,
10/30/2014,RP    ,             ,        2520,       33212,            0,
10/30/2014,RPRX  ,             ,        4932,       11422,            0,
10/30/2014,RPTP  ,             ,         900,       20408,            0,
10/30/2014,RPXC  ,             ,       16322,       28405,            0,
10/30/2014,RRD   ,             ,       14799,       58959,            0,
10/30/2014,RRGB  ,             ,         985,       10899,            0,
10/30/2014,RRST  ,             ,           1,           0,            0,
10/30/2014,RSTI  ,             ,        1683,        9776,            0,
10/30/2014,RSX   ,             ,           0,        8000,            0,
10/30/2014,RSYS  ,             ,         300,        1000,            0,
10/30/2014,RTEC  ,             ,           0,         500,            0,
10/30/2014,RTIX  ,             ,        3912,       33153,            0,
10/30/2014,RTK   ,             ,        2835,      151208,            0,
10/30/2014,RTN   ,             ,          17,           0,            0,
10/30/2014,RTRX  ,             ,        2095,        7605,            0,
10/30/2014,RUSHA ,             ,         137,       11087,            0,
10/30/2014,RUSHB ,             ,           0,          12,            0,
10/30/2014,RUTH  ,             ,         821,       14857,            0,
10/30/2014,RVBD  ,             ,       13902,       43499,            0,
10/30/2014,RVLT  ,             ,         855,        9920,            0,
10/30/2014,RVNC  ,             ,         740,        4921,            0,
10/30/2014,RVSB  ,             ,         300,        1655,            0,
10/30/2014,RWLK  ,             ,        6962,        1591,            0,
10/30/2014,RXDX  ,             ,           0,         582,            0,
10/30/2014,RXII  ,             ,        1600,         267,            0,
10/30/2014,RYAAY ,             ,        3613,        3064,            0,
10/30/2014,SAAS  ,             ,         600,       22085,            0,
10/30/2014,SABR  ,             ,        5199,        4319,            0,
10/30/2014,SAFM  ,             ,        8543,       18243,            0,
10/30/2014,SAFT  ,             ,         535,        4147,            0,
10/30/2014,SAGE  ,             ,        1100,        1797,            0,
10/30/2014,SAIA  ,             ,         597,       14270,            0,
10/30/2014,SAJA  ,             ,           0,         203,            0,
10/30/2014,SALE  ,             ,        2683,       20911,            0,
10/30/2014,SALM  ,             ,         256,        3521,            0,
10/30/2014,SAMG  ,             ,          10,        3047,            0,
10/30/2014,SANM  ,             ,       13159,       42765,            0,
10/30/2014,SANW  ,             ,        1000,           0,            0,
10/30/2014,SAPE  ,             ,       15787,       48928,            0,
10/30/2014,SASR  ,             ,         108,        8411,            0,
10/30/2014,SATS  ,             ,         640,        2529,            0,
10/30/2014,SAVE  ,             ,       11624,       17929,            0,
10/30/2014,SBAC  ,             ,        2354,       50880,            0,
10/30/2014,SBBX  ,             ,         100,           0,            0,
10/30/2014,SBCF  ,             ,         697,        8074,            0,
10/30/2014,SBFG  ,             ,           0,         194,            0,
10/30/2014,SBGI  ,             ,        5778,       25751,            0,
10/30/2014,SBLK  ,             ,        2108,        4985,            0,
10/30/2014,SBNY  ,             ,        1373,       32478,            0,
10/30/2014,SBRA  ,             ,        6166,       33981,            0,
10/30/2014,SBSI  ,             ,        1178,        6241,            0,
10/30/2014,SBUX  ,             ,       32097,      282026,            0,
10/30/2014,SCAI  ,             ,         300,        4886,            0,
10/30/2014,SCHL  ,             ,         500,       11444,            0,
10/30/2014,SCHN  ,             ,        5454,       19663,            0,
10/30/2014,SCLN  ,             ,        3957,       20558,            0,
10/30/2014,SCMP  ,             ,         300,        6768,            0,
10/30/2014,SCOK  ,             ,        3500,         300,            0,
10/30/2014,SCON  ,             ,           0,         440,            0,
10/30/2014,SCOR  ,             ,         886,       14582,            0,
10/30/2014,SCSC  ,             ,         500,       11579,            0,
10/30/2014,SCSS  ,             ,        3487,       33263,            0,
10/30/2014,SCTY  ,             ,       16777,       48150,            0,
10/30/2014,SCVL  ,             ,         546,        4816,            0,
10/30/2014,SCYX  ,             ,           0,         150,            0,
10/30/2014,SEAC  ,             ,         125,       10120,            0,
10/30/2014,SEED  ,             ,        2600,           0,            0,
10/30/2014,SEIC  ,             ,        3460,       39269,            0,
10/30/2014,SEMI  ,             ,        1409,         877,            0,
10/30/2014,SENEA ,             ,         100,        2672,            0,
10/30/2014,SFBC  ,             ,           0,          79,            0,
10/30/2014,SFBS  ,             ,          12,        1066,            0,
10/30/2014,SFLY  ,             ,       16942,       28648,            0,
10/30/2014,SFM   ,             ,        4987,       18714,            0,
10/30/2014,SFNC  ,             ,         300,        5679,            0,
10/30/2014,SFXE  ,             ,        3057,       17944,            0,
10/30/2014,SGA   ,             ,           0,          15,            0,
10/30/2014,SGBK  ,             ,           2,        2783,            0,
10/30/2014,SGC   ,             ,           0,         285,            0,
10/30/2014,SGEN  ,             ,        2961,       23345,            0,
10/30/2014,SGI   ,             ,        6198,       26826,            0,
10/30/2014,SGMA  ,             ,         116,           0,            0,
10/30/2014,SGMO  ,             ,        4014,       24834,            0,
10/30/2014,SGMS  ,             ,        5230,       57317,            0,
10/30/2014,SGNT  ,             ,        2552,       12558,            0,
10/30/2014,SGOC  ,             ,        7320,         100,            0,
10/30/2014,SGRP  ,             ,           0,         839,            0,
10/30/2014,SGYP  ,             ,       19672,       56704,            0,
10/30/2014,SH    ,             ,        2180,           0,            0,
10/30/2014,SHBI  ,             ,           0,         262,            0,
10/30/2014,SHEN  ,             ,         571,        7461,            0,
10/30/2014,SHLD  ,             ,       15386,       29243,            0,
10/30/2014,SHLDR ,             ,       24827,         100,            0,
10/30/2014,SHLM  ,             ,         835,       14422,            0,
10/30/2014,SHLO  ,             ,          35,        3503,            0,
10/30/2014,SHOO  ,             ,        5100,       27499,            0,
10/30/2014,SHOR  ,             ,        3418,       27837,            0,
10/30/2014,SHOS  ,             ,         603,        7072,            0,
10/30/2014,SHPG  ,             ,        6366,       67168,            0,
10/30/2014,SIAL  ,             ,        7044,       44787,            0,
10/30/2014,SIEN  ,             ,        3106,        2500,            0,
10/30/2014,SIFI  ,             ,         100,          18,            0,
10/30/2014,SIFY  ,             ,         400,        1000,            0,
10/30/2014,SIGA  ,             ,        3692,        4893,            0,
10/30/2014,SIGI  ,             ,        5610,       29860,            0,
10/30/2014,SIGM  ,             ,         900,         717,            0,
10/30/2014,SILC  ,             ,         550,         100,            0,
10/30/2014,SIMG  ,             ,        1050,       44758,            0,
10/30/2014,SIMO  ,             ,       15515,        6343,            0,
10/30/2014,SINA  ,             ,        8930,       10821,            0,
10/30/2014,SINO  ,             ,         640,         100,            0,
10/30/2014,SIRI  ,             ,      577028,      717750,            0,
10/30/2014,SIRO  ,             ,         891,       16440,            0,
10/30/2014,SIVB  ,             ,        3233,       14234,            0,
10/30/2014,SKBI  ,             ,        1700,           0,            0,
10/30/2014,SKUL  ,             ,        6837,       12260,            0,
10/30/2014,SKYW  ,             ,       10486,       32702,            0,
10/30/2014,SKYY  ,             ,        1127,         100,            0,
10/30/2014,SLAB  ,             ,        3530,       33730,            0,
10/30/2014,SLCT  ,             ,         100,           0,            0,
10/30/2014,SLGN  ,             ,         756,       13019,            0,
10/30/2014,SLM   ,             ,       22922,      161133,            0,
10/30/2014,SLP   ,             ,         300,         224,            0,
10/30/2014,SLRC  ,             ,        2442,       11127,            0,
10/30/2014,SLVO  ,             ,         377,           0,            0,
10/30/2014,SLXP  ,             ,        4590,       21877,            0,
10/30/2014,SLYV  ,             ,           0,           3,            0,
10/30/2014,SMBC  ,             ,           0,          50,            0,
10/30/2014,SMCI  ,             ,        5926,       15985,            0,
10/30/2014,SMED  ,             ,        3500,        1900,            0,
10/30/2014,SMIT  ,             ,         850,           0,            0,
10/30/2014,SMLR  ,             ,           0,         400,            0,
10/30/2014,SMMF  ,             ,        1000,           0,            0,
10/30/2014,SMPL  ,             ,           0,        1243,            0,
10/30/2014,SMRT  ,             ,        2218,        9233,            0,
10/30/2014,SMSI  ,             ,        9100,           0,            0,
10/30/2014,SMT   ,             ,         449,           0,            0,
10/30/2014,SMTC  ,             ,        4353,       51130,            0,
10/30/2014,SMTX  ,             ,         100,           0,            0,
10/30/2014,SNAK  ,             ,        3108,       11010,            0,
10/30/2014,SNBC  ,             ,         400,        2520,            0,
10/30/2014,SNCR  ,             ,        6959,       34578,            0,
10/30/2014,SNDK  ,             ,       21156,       80646,            0,
10/30/2014,SNFCA ,             ,        2137,         304,            0,
10/30/2014,SNHY  ,             ,         800,        6993,            0,
10/30/2014,SNMX  ,             ,         700,       21232,            0,
10/30/2014,SNPS  ,             ,        3182,       37132,            0,
10/30/2014,SNSS  ,             ,        6803,       25973,            0,
10/30/2014,SNTA  ,             ,       13180,       38571,            0,
10/30/2014,SO    ,             ,         200,           0,            0,
10/30/2014,SOCL  ,             ,         777,           0,            0,
10/30/2014,SODA  ,             ,       11727,       13812,            0,
10/30/2014,SOFO  ,             ,           0,          17,            0,
10/30/2014,SOHU  ,             ,        1024,        7814,            0,
10/30/2014,SONA  ,             ,           0,          15,            0,
10/30/2014,SONC  ,             ,        6242,       25038,            0,
10/30/2014,SONS  ,             ,        3900,       75934,            0,
10/30/2014,SORL  ,             ,           0,          90,            0,
10/30/2014,SOXX  ,             ,         400,       20056,            0,
10/30/2014,SP    ,             ,         163,        4745,            0,
10/30/2014,SPAR  ,             ,        1371,       14204,            0,
10/30/2014,SPCB  ,             ,        4325,        2750,            0,
10/30/2014,SPDC  ,             ,         400,       15649,            0,
10/30/2014,SPEX  ,             ,        2900,        2536,            0,
10/30/2014,SPIL  ,             ,       12037,        7711,            0,
10/30/2014,SPKE  ,             ,           0,        1038,            0,
10/30/2014,SPLK  ,             ,        9584,       22247,            0,
10/30/2014,SPLS  ,             ,       43826,      254907,            0,
10/30/2014,SPNC  ,             ,        1300,       24976,            0,
10/30/2014,SPNS  ,             ,         947,        7814,            0,
10/30/2014,SPOK  ,             ,         675,       13681,            0,
10/30/2014,SPPI  ,             ,        5477,       34712,            0,
10/30/2014,SPRT  ,             ,        1254,        8623,            0,
10/30/2014,SPSC  ,             ,          67,        5398,            0,
10/30/2014,SPTN  ,             ,         693,       12027,            0,
10/30/2014,SPWH  ,             ,        3218,        3890,            0,
10/30/2014,SPWR  ,             ,       31913,       45385,            0,
10/30/2014,SPXS  ,             ,           0,         100,            0,
10/30/2014,SPY   ,             ,        1100,        8560,            0,
10/30/2014,SQBG  ,             ,         310,        5640,            0,
10/30/2014,SQBK  ,             ,         180,        3782,            0,
10/30/2014,SQI   ,             ,         758,       13047,            0,
10/30/2014,SQNM  ,             ,        2556,       44497,            0,
10/30/2014,SQQQ  ,             ,       40870,         619,            0,
10/30/2014,SRCE  ,             ,         500,        5319,            0,
10/30/2014,SRCL  ,             ,        4947,       38739,            0,
10/30/2014,SRDX  ,             ,          60,        5337,            0,
10/30/2014,SREV  ,             ,        1131,       34361,            0,
10/30/2014,SRNE  ,             ,         300,        2400,            0,
10/30/2014,SRPT  ,             ,        8963,       73440,            0,
10/30/2014,SRSC  ,             ,         227,           0,            0,
10/30/2014,SSB   ,             ,         334,        8357,            0,
10/30/2014,SSBI  ,             ,         400,           0,            0,
10/30/2014,SSH   ,             ,        2989,        1098,            0,
10/30/2014,SSNC  ,             ,        3867,       33753,            0,
10/30/2014,SSRI  ,             ,       97357,       67810,            0,
10/30/2014,SSYS  ,             ,        7625,       20289,            0,
10/30/2014,STAA  ,             ,         145,       14633,            0,
10/30/2014,STB   ,             ,        1224,           0,            0,
10/30/2014,STBA  ,             ,         311,       11255,            0,
10/30/2014,STBZ  ,             ,        1210,       11233,            0,
10/30/2014,STCK  ,             ,         250,        5860,            0,
10/30/2014,STEM  ,             ,        2670,          44,            0,
10/30/2014,STFC  ,             ,         108,        5327,            0,
10/30/2014,STKL  ,             ,         420,        2273,            0,
10/30/2014,STLD  ,             ,       27567,      188742,            0,
10/30/2014,STML  ,             ,        1175,        6719,            0,
10/30/2014,STMP  ,             ,        1113,        5360,            0,
10/30/2014,STNR  ,             ,           6,        8704,            0,
10/30/2014,STRA  ,             ,        2012,        7061,            0,
10/30/2014,STRL  ,             ,         140,        6793,            0,
10/30/2014,STRM  ,             ,         600,           0,            0,
10/30/2014,STRS  ,             ,         240,           0,            0,
10/30/2014,STRT  ,             ,         463,        1349,            0,
10/30/2014,STRZA ,             ,        4197,       33158,            0,
10/30/2014,STX   ,             ,       82415,       97469,            0,
10/30/2014,STXS  ,             ,        1300,         400,            0,
10/30/2014,SUBK  ,             ,         300,        4149,            0,
10/30/2014,SUMR  ,             ,           0,         800,            0,
10/30/2014,SUNS  ,             ,         138,         489,            0,
10/30/2014,SUPN  ,             ,        2640,       13744,            0,
10/30/2014,SURG  ,             ,        4370,         200,            0,
10/30/2014,SUSQ  ,             ,        5439,       76536,            0,
10/30/2014,SVA   ,             ,         943,        1082,            0,
10/30/2014,SVBI  ,             ,         100,           0,            0,
10/30/2014,SVVC  ,             ,         581,           0,            0,
10/30/2014,SWC   ,             ,         100,           0,            0,
10/30/2014,SWHC  ,             ,       28889,       34662,            0,
10/30/2014,SWIR  ,             ,        6746,        4020,            0,
10/30/2014,SWKS  ,             ,       49286,       51103,            0,
10/30/2014,SWSH  ,             ,           0,         500,            0,
10/30/2014,SYBT  ,             ,          12,        8559,            0,
10/30/2014,SYKE  ,             ,        1056,       16576,            0,
10/30/2014,SYMC  ,             ,       39502,      222585,            0,
10/30/2014,SYMX  ,             ,           6,           0,            0,
10/30/2014,SYNA  ,             ,        4308,       19101,            0,
10/30/2014,SYNC  ,             ,         550,         927,            0,
10/30/2014,SYNL  ,             ,         125,           0,            0,
10/30/2014,SYNT  ,             ,         480,        7957,            0,
10/30/2014,SYPR  ,             ,           0,        8199,            0,
10/30/2014,SYRG  ,             ,           0,        2200,            0,
10/30/2014,SYRX  ,             ,         203,           0,            0,
10/30/2014,SYUT  ,             ,         330,        5293,            0,
10/30/2014,SZMK  ,             ,         508,        8033,            0,
10/30/2014,SZYM  ,             ,        4750,       26811,            0,
10/30/2014,TACT  ,             ,         100,           0,            0,
10/30/2014,TAPR  ,             ,         300,           0,            0,
10/30/2014,TASR  ,             ,      158482,       97962,            0,
10/30/2014,TAST  ,             ,         300,       13230,            0,
10/30/2014,TAX   ,             ,           0,        1385,            0,
10/30/2014,TAXI  ,             ,        4994,        5740,            0,
10/30/2014,TAYD  ,             ,           0,         203,            0,
10/30/2014,TBBK  ,             ,         637,       19692,            0,
10/30/2014,TBNK  ,             ,           0,        3367,            0,
10/30/2014,TBPH  ,             ,         825,        8190,            0,
10/30/2014,TCBI  ,             ,         509,       16815,            0,
10/30/2014,TCBIL ,             ,           1,           0,            0,
10/30/2014,TCBIP ,             ,          15,           0,            0,
10/30/2014,TCBK  ,             ,        1752,        9500,            0,
10/30/2014,TCPC  ,             ,        6191,        5688,            0,
10/30/2014,TCRD  ,             ,        4179,        2633,            0,
10/30/2014,TCX   ,             ,         100,         100,            0,
10/30/2014,TDIV  ,             ,        2153,        1037,            0,
10/30/2014,TDN   ,             ,           0,         125,            0,
10/30/2014,TEAR  ,             ,         100,           0,            0,
10/30/2014,TECD  ,             ,         594,        8222,            0,
10/30/2014,TECH  ,             ,         651,        7625,            0,
10/30/2014,TECU  ,             ,           0,         100,            0,
10/30/2014,TEDU  ,             ,        1213,       20000,            0,
10/30/2014,TERP  ,             ,         724,       23400,            0,
10/30/2014,TESO  ,             ,         815,       11979,            0,
10/30/2014,TESS  ,             ,         210,        1999,            0,
10/30/2014,TEVA  ,             ,        5000,           0,            0,
10/30/2014,TFM   ,             ,        4636,       20616,            0,
10/30/2014,TFSL  ,             ,        2797,       22380,            0,
10/30/2014,TGA   ,             ,        2000,        2587,            0,
10/30/2014,TGE   ,             ,         330,         100,            0,
10/30/2014,TGEN  ,             ,           5,         300,            0,
10/30/2014,TGTX  ,             ,        2390,        7933,            0,
10/30/2014,THFF  ,             ,          64,        3422,            0,
10/30/2014,THLD  ,             ,        5035,       21825,            0,
10/30/2014,THOR  ,             ,        4466,       34434,            0,
10/30/2014,THRM  ,             ,       11755,       37230,            0,
10/30/2014,THRX  ,             ,        4917,       36104,            0,
10/30/2014,TIBX  ,             ,       16502,       28752,            0,
10/30/2014,TICC  ,             ,        9023,        9665,            0,
10/30/2014,TIGR  ,             ,           0,          70,            0,
10/30/2014,TILE  ,             ,        2459,       27099,            0,
10/30/2014,TINY  ,             ,         450,        1438,            0,
10/30/2014,TIPT  ,             ,         200,        2139,            0,
10/30/2014,TITN  ,             ,         554,        6119,            0,
10/30/2014,TIVO  ,             ,       12597,       42392,            0,
10/30/2014,TKAI  ,             ,        1087,         200,            0,
10/30/2014,TKMR  ,             ,       25381,       18605,            0,
10/30/2014,TLF   ,             ,           1,           0,            0,
10/30/2014,TLMR  ,             ,         536,       11476,            0,
10/30/2014,TLOG  ,             ,          16,           0,            0,
10/30/2014,TNAV  ,             ,        1511,       18111,            0,
10/30/2014,TNDM  ,             ,         400,        3737,            0,
10/30/2014,TNGO  ,             ,         909,       17592,            0,
10/30/2014,TNXP  ,             ,         653,         272,            0,
10/30/2014,TOPS  ,             ,           2,           0,            0,
10/30/2014,TORM  ,             ,           0,           3,            0,
10/30/2014,TOUR  ,             ,         616,        1500,            0,
10/30/2014,TOWN  ,             ,         204,       10323,            0,
10/30/2014,TOWR  ,             ,         300,           0,            0,
10/30/2014,TQNT  ,             ,       64675,      109962,            0,
10/30/2014,TQQQ  ,             ,        9766,        3973,            0,
10/30/2014,TRAK  ,             ,         632,       27275,            0,
10/30/2014,TRCH  ,             ,          59,           0,            0,
10/30/2014,TREE  ,             ,          59,        2277,            0,
10/30/2014,TRGT  ,             ,         600,         210,            0,
10/30/2014,TRIB  ,             ,         200,         534,            0,
10/30/2014,TRIP  ,             ,       13565,       40512,            0,
10/30/2014,TRIV  ,             ,         100,        2220,            0,
10/30/2014,TRMB  ,             ,        3887,       68394,            0,
10/30/2014,TRMK  ,             ,       16132,       47859,            0,
10/30/2014,TRNX  ,             ,        2186,       62082,            0,
10/30/2014,TROV  ,             ,          28,         308,            0,
10/30/2014,TROW  ,             ,       14097,      182715,            0,
10/30/2014,TRS   ,             ,        2110,       16083,            0,
10/30/2014,TRST  ,             ,        1038,       30123,            0,
10/30/2014,TRUE  ,             ,        8963,        9212,            0,
10/30/2014,TRVN  ,             ,           1,         874,            0,
10/30/2014,TSBK  ,             ,           0,         179,            0,
10/30/2014,TSC   ,             ,         311,       12997,            0,
10/30/2014,TSCO  ,             ,        7937,       56546,            0,
10/30/2014,TSEM  ,             ,        6519,        2575,            0,
10/30/2014,TSLA  ,             ,       22962,       41620,            0,
10/30/2014,TSN   ,             ,         100,           0,            0,
10/30/2014,TSPT  ,             ,        1025,           0,            0,
10/30/2014,TSRA  ,             ,        1473,       20170,            0,
10/30/2014,TSRE  ,             ,         400,        5736,            0,
10/30/2014,TSRO  ,             ,         358,        7402,            0,
10/30/2014,TST   ,             ,          25,         656,            0,
10/30/2014,TSU   ,             ,        3200,           0,            0,
10/30/2014,TSYS  ,             ,         955,       21973,            0,
10/30/2014,TTEC  ,             ,        1225,        5547,            0,
10/30/2014,TTEK  ,             ,        1717,       23119,            0,
10/30/2014,TTGT  ,             ,         550,        5379,            0,
10/30/2014,TTHI  ,             ,        1000,           0,            0,
10/30/2014,TTMI  ,             ,       10050,       40068,            0,
10/30/2014,TTOO  ,             ,         639,        3224,            0,
10/30/2014,TTPH  ,             ,        3544,       11036,            0,
10/30/2014,TTS   ,             ,       10056,       19936,            0,
10/30/2014,TTWO  ,             ,       46829,      118649,            0,
10/30/2014,TUBE  ,             ,         326,        2305,            0,
10/30/2014,TUES  ,             ,        1300,       20075,            0,
10/30/2014,TVIX  ,             ,      181245,       35022,            0,
10/30/2014,TWER  ,             ,        2548,        1514,            0,
10/30/2014,TWIN  ,             ,         218,        4750,            0,
10/30/2014,TWMC  ,             ,           0,         570,            0,
10/30/2014,TWOU  ,             ,         314,        4221,            0,
10/30/2014,TWTC  ,             ,        4900,       19901,            0,
10/30/2014,TWX   ,             ,         100,           0,            0,
10/30/2014,TXN   ,             ,       51057,      391615,            0,
10/30/2014,TXRH  ,             ,        2495,       32484,            0,
10/30/2014,TYPE  ,             ,         443,       15607,            0,
10/30/2014,TZOO  ,             ,         160,        2482,            0,
10/30/2014,UACL  ,             ,           0,        2860,            0,
10/30/2014,UAE   ,             ,         600,           0,            0,
10/30/2014,UBFO  ,             ,         400,           2,            0,
10/30/2014,UBNK  ,             ,         320,       16137,            0,
10/30/2014,UBNT  ,             ,        3332,       22271,            0,
10/30/2014,UBOH  ,             ,          75,           0,            0,
10/30/2014,UBSH  ,             ,         214,       16696,            0,
10/30/2014,UBSI  ,             ,        5644,       26333,            0,
10/30/2014,UCBI  ,             ,         428,       16948,            0,
10/30/2014,UCFC  ,             ,        1350,       21179,            0,
10/30/2014,UCTT  ,             ,        3200,       15861,            0,
10/30/2014,UDF   ,             ,           0,         600,            0,
10/30/2014,UEIC  ,             ,         262,        5294,            0,
10/30/2014,UEPS  ,             ,        1802,        5027,            0,
10/30/2014,UFCS  ,             ,         435,        6883,            0,
10/30/2014,UFPI  ,             ,         555,        7005,            0,
10/30/2014,UFPT  ,             ,         390,        2822,            0,
10/30/2014,UG    ,             ,           0,          76,            0,
10/30/2014,UGLD  ,             ,        1869,        1577,            0,
10/30/2014,UHAL  ,             ,         317,         546,            0,
10/30/2014,UIHC  ,             ,        4942,        8492,            0,
10/30/2014,ULBI  ,             ,           0,          13,            0,
10/30/2014,ULTA  ,             ,        4640,       20958,            0,
10/30/2014,ULTI  ,             ,        4033,       19811,            0,
10/30/2014,ULTR  ,             ,         300,        6481,            0,
10/30/2014,UMBF  ,             ,        1815,       16863,            0,
10/30/2014,UMPQ  ,             ,        7303,       73843,            0,
10/30/2014,UNB   ,             ,         100,         153,            0,
10/30/2014,UNFI  ,             ,        3777,       29862,            0,
10/30/2014,UNIS  ,             ,       10069,       33705,            0,
10/30/2014,UNTD  ,             ,         600,        7683,            0,
10/30/2014,UNTY  ,             ,           0,         176,            0,
10/30/2014,UNXL  ,             ,        2650,         170,            0,
10/30/2014,UPI   ,             ,           0,         100,            0,
10/30/2014,UPIP  ,             ,         399,       38655,            0,
10/30/2014,URBN  ,             ,        9085,       62559,            0,
10/30/2014,URRE  ,             ,        2500,           0,            0,
10/30/2014,USAK  ,             ,          23,        2079,            0,
10/30/2014,USAP  ,             ,         100,        3213,            0,
10/30/2014,USAT  ,             ,         216,         938,            0,
10/30/2014,USBI  ,             ,           0,           9,            0,
10/30/2014,USCR  ,             ,           2,        4971,            0,
10/30/2014,USEG  ,             ,         170,           0,            0,
10/30/2014,USLM  ,             ,         306,        1185,            0,
10/30/2014,USLV  ,             ,       20749,        2174,            0,
10/30/2014,USNA  ,             ,          50,           0,            0,
10/30/2014,USTR  ,             ,         491,       15292,            0,
10/30/2014,UTEK  ,             ,        2966,       17839,            0,
10/30/2014,UTHR  ,             ,        1890,       13343,            0,
10/30/2014,UTIW  ,             ,        4600,       43695,            0,
10/30/2014,UTMD  ,             ,         100,        1209,            0,
10/30/2014,UTSI  ,             ,        3534,         553,            0,
10/30/2014,UTX   ,             ,         200,           0,            0,
10/30/2014,UVSP  ,             ,         200,        5964,            0,
10/30/2014,VALE  ,             ,        1002,       75000,            0,
10/30/2014,VASC  ,             ,         202,        5816,            0,
10/30/2014,VBFC  ,             ,         138,           0,            0,
10/30/2014,VBIV  ,             ,         100,           0,            0,
10/30/2014,VBLT  ,             ,         216,         200,            0,
10/30/2014,VBND  ,             ,         186,           0,            0,
10/30/2014,VCIT  ,             ,        2892,         467,            0,
10/30/2014,VCLT  ,             ,        1360,         148,            0,
10/30/2014,VCSH  ,             ,       15582,        1970,            0,
10/30/2014,VCYT  ,             ,         476,        2340,            0,
10/30/2014,VDSI  ,             ,       14557,       21618,            0,
10/30/2014,VECO  ,             ,       12704,       39625,            0,
10/30/2014,VGGL  ,             ,        4872,           0,            0,
10/30/2014,VGIT  ,             ,         456,        1145,            0,
10/30/2014,VGLT  ,             ,        2105,         735,            0,
10/30/2014,VGSH  ,             ,         100,           2,            0,
10/30/2014,VIA   ,             ,         100,         401,            0,
10/30/2014,VIAB  ,             ,       13467,      341161,            0,
10/30/2014,VIAS  ,             ,         300,        1547,            0,
10/30/2014,VICL  ,             ,        1500,       21627,            0,
10/30/2014,VICR  ,             ,        1045,        6393,            0,
10/30/2014,VIEW  ,             ,         100,           0,            0,
10/30/2014,VIIX  ,             ,         601,          48,            0,
10/30/2014,VIIZ  ,             ,         200,           0,            0,
10/30/2014,VIMC  ,             ,        6388,        2400,            0,
10/30/2014,VIP   ,             ,       22650,      159185,            0,
10/30/2014,VISI  ,             ,         100,           0,            0,
10/30/2014,VISN  ,             ,           0,          40,            0,
10/30/2014,VIVO  ,             ,        1002,       14663,            0,
10/30/2014,VLCCF ,             ,       20465,       28287,            0,
10/30/2014,VLGEA ,             ,         400,        3088,            0,
10/30/2014,VLP   ,             ,           0,          39,            0,
10/30/2014,VLTC  ,             ,          90,           0,            0,
10/30/2014,VMBS  ,             ,         557,           2,            0,
10/30/2014,VNDA  ,             ,        4098,       26311,            0,
10/30/2014,VNET  ,             ,        4079,        1873,            0,
10/30/2014,VNOM  ,             ,          26,         229,            0,
10/30/2014,VNQI  ,             ,        2076,        1885,            0,
10/30/2014,VNR   ,             ,        9346,        7753,            0,
10/30/2014,VNRBP ,             ,         500,         162,            0,
10/30/2014,VOD   ,             ,       37925,       92317,            0,
10/30/2014,VOLC  ,             ,        6080,       35560,            0,
10/30/2014,VONE  ,             ,          53,           0,            0,
10/30/2014,VONG  ,             ,          57,           6,            0,
10/30/2014,VONV  ,             ,        1109,           0,            0,
10/30/2014,VOO   ,             ,           0,          70,            0,
10/30/2014,VOXX  ,             ,        2119,        7488,            0,
10/30/2014,VPCO  ,             ,        1118,        1231,            0,
10/30/2014,VPFG  ,             ,         424,       12825,            0,
10/30/2014,VPRT  ,             ,        3340,       38384,            0,
10/30/2014,VRA   ,             ,        1509,       12263,            0,
10/30/2014,VRML  ,             ,          50,          69,            0,
10/30/2014,VRNG  ,             ,        1545,       22354,            0,
10/30/2014,VRNS  ,             ,         300,        2118,            0,
10/30/2014,VRNT  ,             ,        4623,       31116,            0,
10/30/2014,VRSK  ,             ,        8447,       33999,            0,
10/30/2014,VRSN  ,             ,        5047,       60316,            0,
10/30/2014,VRTB  ,             ,           0,         256,            0,
10/30/2014,VRTS  ,             ,         124,        2693,            0,
10/30/2014,VRTU  ,             ,         100,       10331,            0,
10/30/2014,VRTX  ,             ,        9711,       68220,            0,
10/30/2014,VSAR  ,             ,          30,        2119,            0,
10/30/2014,VSAT  ,             ,        1369,       17647,            0,
10/30/2014,VSCI  ,             ,         945,          79,            0,
10/30/2014,VSCP  ,             ,           0,         291,            0,
10/30/2014,VSEC  ,             ,           3,        1220,            0,
10/30/2014,VSTM  ,             ,         600,        7099,            0,
10/30/2014,VTAE  ,             ,        1370,        6754,            0,
10/30/2014,VTHR  ,             ,          30,           0,            0,
10/30/2014,VTIP  ,             ,        2046,           5,            0,
