Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/26/2015,ROLL  ,             ,         676,        7269,            0,
05/26/2015,ROSE  ,             ,       14128,      349394,            0,
05/26/2015,ROSG  ,             ,       80000,         400,            0,
05/26/2015,ROST  ,             ,       16419,      101047,            0,
05/26/2015,ROVI  ,             ,       28400,       18497,            0,
05/26/2015,ROYL  ,             ,         400,         100,            0,
05/26/2015,RP    ,             ,         514,       16980,            0,
05/26/2015,RPRX  ,             ,         826,        7045,            0,
05/26/2015,RPTP  ,             ,        3701,       47577,            0,
05/26/2015,RPXC  ,             ,        1844,       14985,            0,
05/26/2015,RRD   ,             ,       21591,       62899,            0,
05/26/2015,RRGB  ,             ,         842,        4499,            0,
05/26/2015,RRM   ,             ,          16,           0,            0,
05/26/2015,RSTI  ,             ,         631,       11231,            0,
05/26/2015,RSX   ,             ,        7900,           0,            0,
05/26/2015,RSYS  ,             ,        4150,         100,            0,
05/26/2015,RTIX  ,             ,        5476,       13491,            0,
05/26/2015,RTK   ,             ,        2282,      151874,            0,
05/26/2015,RTRX  ,             ,        1542,        9520,            0,
05/26/2015,RUSHA ,             ,        1271,        9401,            0,
05/26/2015,RUSHB ,             ,         500,           0,            0,
05/26/2015,RUTH  ,             ,        1955,        9785,            0,
05/26/2015,RVLT  ,             ,        1186,        7761,            0,
05/26/2015,RVNC  ,             ,         224,        3278,            0,
05/26/2015,RVSB  ,             ,         166,           0,            0,
05/26/2015,RWLK  ,             ,       11718,         466,            0,
05/26/2015,RXDX  ,             ,         300,         200,            0,
05/26/2015,RXII  ,             ,       18727,           0,            0,
05/26/2015,RY    ,             ,           2,           0,            0,
05/26/2015,RYAAY ,             ,        9332,       11728,            0,
05/26/2015,SA    ,             ,        1100,           0,            0,
05/26/2015,SAAS  ,             ,        4291,       23481,            0,
05/26/2015,SABR  ,             ,        9218,       22303,            0,
05/26/2015,SAFM  ,             ,        3191,       13153,            0,
05/26/2015,SAFT  ,             ,        1387,        3540,            0,
05/26/2015,SAGE  ,             ,        2464,       40366,            0,
05/26/2015,SAIA  ,             ,        1905,       10135,            0,
05/26/2015,SAJA  ,             ,           0,         112,            0,
05/26/2015,SAL   ,             ,          55,           0,            0,
05/26/2015,SALE  ,             ,        2794,       12506,            0,
05/26/2015,SALM  ,             ,        1064,        2321,            0,
05/26/2015,SAMG  ,             ,         129,        1400,            0,
05/26/2015,SANM  ,             ,        8728,       21973,            0,
05/26/2015,SANW  ,             ,        2563,         568,            0,
05/26/2015,SASR  ,             ,         421,        5515,            0,
05/26/2015,SATS  ,             ,         898,        4140,            0,
05/26/2015,SAVE  ,             ,       12245,       17524,            0,
05/26/2015,SBAC  ,             ,        4167,       32768,            0,
05/26/2015,SBBX  ,             ,          63,           0,            0,
05/26/2015,SBCF  ,             ,         914,        9316,            0,
05/26/2015,SBCP  ,             ,         100,           0,            0,
05/26/2015,SBFG  ,             ,         100,           0,            0,
05/26/2015,SBFGP ,             ,         200,           0,            0,
05/26/2015,SBGI  ,             ,        4530,       30646,            0,
05/26/2015,SBLK  ,             ,       30210,        1736,            0,
05/26/2015,SBNY  ,             ,        1033,        8519,            0,
05/26/2015,SBRA  ,             ,        5583,       16095,            0,
05/26/2015,SBRAP ,             ,           4,           0,            0,
05/26/2015,SBSA  ,             ,         120,           0,            0,
05/26/2015,SBSI  ,             ,        1363,        4635,            0,
05/26/2015,SBUX  ,             ,      107413,     1106936,            0,
05/26/2015,SCAI  ,             ,        1000,        4870,            0,
05/26/2015,SCHL  ,             ,        1366,       10900,            0,
05/26/2015,SCHN  ,             ,        4829,       11954,            0,
05/26/2015,SCLN  ,             ,       12642,       13960,            0,
05/26/2015,SCMP  ,             ,        5202,        5191,            0,
05/26/2015,SCOK  ,             ,         200,         100,            0,
05/26/2015,SCON  ,             ,           2,           0,            0,
05/26/2015,SCOR  ,             ,        4290,       11514,            0,
05/26/2015,SCSC  ,             ,         280,        6076,            0,
05/26/2015,SCSS  ,             ,        2979,       13146,            0,
05/26/2015,SCTY  ,             ,       17706,       19385,            0,
05/26/2015,SCVL  ,             ,        5798,        4026,            0,
05/26/2015,SCYX  ,             ,         600,           0,            0,
05/26/2015,SDPI  ,             ,           0,         100,            0,
05/26/2015,SEAC  ,             ,        1484,       10576,            0,
05/26/2015,SEDG  ,             ,        5876,        2293,            0,
05/26/2015,SEED  ,             ,        7095,        1864,            0,
05/26/2015,SEIC  ,             ,        4734,      131428,            0,
05/26/2015,SEMI  ,             ,        2942,         611,            0,
05/26/2015,SENEA ,             ,         322,        1752,            0,
05/26/2015,SEV   ,             ,        2111,           0,            0,
05/26/2015,SFBS  ,             ,         109,        1918,            0,
05/26/2015,SFLY  ,             ,        3811,       11650,            0,
05/26/2015,SFM   ,             ,       18177,       22978,            0,
05/26/2015,SFNC  ,             ,        1090,        6380,            0,
05/26/2015,SFXE  ,             ,           0,       10770,            0,
05/26/2015,SGBK  ,             ,         569,        2479,            0,
05/26/2015,SGC   ,             ,         219,         100,            0,
05/26/2015,SGEN  ,             ,        9726,       42890,            0,
05/26/2015,SGI   ,             ,        1046,       12127,            0,
05/26/2015,SGMA  ,             ,        2025,           0,            0,
05/26/2015,SGMO  ,             ,       10994,       19309,            0,
05/26/2015,SGMS  ,             ,        5114,       17367,            0,
05/26/2015,SGNL  ,             ,         100,           0,            0,
05/26/2015,SGNT  ,             ,        2443,        6561,            0,
05/26/2015,SGOC  ,             ,         200,           0,            0,
05/26/2015,SGYP  ,             ,       31897,       27498,            0,
05/26/2015,SHAK  ,             ,         500,         100,            0,
05/26/2015,SHBI  ,             ,        2500,           0,            0,
05/26/2015,SHEN  ,             ,         700,        6247,            0,
05/26/2015,SHIP  ,             ,         500,           0,            0,
05/26/2015,SHLD  ,             ,        2438,       14899,            0,
05/26/2015,SHLM  ,             ,         647,        7884,            0,
05/26/2015,SHLO  ,             ,        4396,        1647,            0,
05/26/2015,SHOO  ,             ,        2540,       23536,            0,
05/26/2015,SHOR  ,             ,        1006,       19440,            0,
05/26/2015,SHOS  ,             ,         301,        2914,            0,
05/26/2015,SHPG  ,             ,        5772,        3878,            0,
05/26/2015,SIAL  ,             ,        3771,      137082,            0,
05/26/2015,SIEN  ,             ,         379,        1408,            0,
05/26/2015,SIFI  ,             ,         166,         483,            0,
05/26/2015,SIFY  ,             ,        2154,           0,            0,
05/26/2015,SIGI  ,             ,        1362,       13643,            0,
05/26/2015,SIGM  ,             ,        1136,        6356,            0,
05/26/2015,SILC  ,             ,          50,           0,            0,
05/26/2015,SIMO  ,             ,        3173,        8774,            0,
05/26/2015,SINA  ,             ,       11052,       24681,            0,
05/26/2015,SINO  ,             ,          80,           0,            0,
05/26/2015,SIRI  ,             ,      200320,      318607,            0,
05/26/2015,SIRO  ,             ,        5517,       10791,            0,
05/26/2015,SIVB  ,             ,        1179,       18586,            0,
05/26/2015,SIXD  ,             ,         300,           0,            0,
05/26/2015,SKBI  ,             ,        4036,           0,            0,
05/26/2015,SKIS  ,             ,         693,           0,            0,
05/26/2015,SKUL  ,             ,        6437,        6974,            0,
05/26/2015,SKYS  ,             ,         270,           4,            0,
05/26/2015,SKYW  ,             ,       10383,       21492,            0,
05/26/2015,SKYY  ,             ,        7347,           0,            0,
05/26/2015,SLAB  ,             ,        6376,       15363,            0,
05/26/2015,SLB   ,             ,           0,       20000,            0,
05/26/2015,SLCT  ,             ,         350,           0,            0,
05/26/2015,SLGN  ,             ,         818,        5455,            0,
05/26/2015,SLM   ,             ,       20461,      389271,            0,
05/26/2015,SLMAP ,             ,         100,           0,            0,
05/26/2015,SLP   ,             ,         500,         100,            0,
05/26/2015,SLRC  ,             ,        1987,        2853,            0,
05/26/2015,SLTC  ,             ,           5,           0,            0,
05/26/2015,SLTD  ,             ,        2621,         250,            0,
05/26/2015,SLVO  ,             ,        4655,           0,            0,
05/26/2015,SLW   ,             ,         500,       20000,            0,
05/26/2015,SMBC  ,             ,         290,           0,            0,
05/26/2015,SMCI  ,             ,        3205,       13708,            0,
05/26/2015,SMED  ,             ,         540,         100,            0,
05/26/2015,SMIN  ,             ,          55,           0,            0,
05/26/2015,SMIT  ,             ,         200,           0,            0,
05/26/2015,SMLR  ,             ,          12,           0,            0,
05/26/2015,SMMT  ,             ,         200,         100,            0,
05/26/2015,SMRT  ,             ,       11864,       11282,            0,
05/26/2015,SMSI  ,             ,        1800,           0,            0,
05/26/2015,SMT   ,             ,         158,           0,            0,
05/26/2015,SMTC  ,             ,        1377,       22963,            0,
05/26/2015,SNAK  ,             ,       11278,        6622,            0,
05/26/2015,SNBC  ,             ,          64,        1667,            0,
05/26/2015,SNC   ,             ,         286,        7513,            0,
05/26/2015,SNCR  ,             ,        5071,       11395,            0,
05/26/2015,SNDK  ,             ,       23257,      133312,            0,
05/26/2015,SNFCA ,             ,        1579,           0,            0,
05/26/2015,SNHY  ,             ,         741,        4809,            0,
05/26/2015,SNMX  ,             ,         761,       12264,            0,
05/26/2015,SNP   ,             ,         412,           0,            0,
05/26/2015,SNPS  ,             ,       18251,       79082,            0,
05/26/2015,SNSS  ,             ,        1803,       11726,            0,
05/26/2015,SNTA  ,             ,        9243,       23539,            0,
05/26/2015,SOCL  ,             ,        3522,           0,            0,
05/26/2015,SODA  ,             ,        3499,        6302,            0,
05/26/2015,SOHO  ,             ,          40,          40,            0,
05/26/2015,SOHOM ,             ,         300,           0,            0,
05/26/2015,SOHU  ,             ,        6061,       69428,            0,
05/26/2015,SONA  ,             ,           1,           0,            0,
05/26/2015,SONC  ,             ,       10480,       30580,            0,
05/26/2015,SONS  ,             ,        4569,       22484,            0,
05/26/2015,SORL  ,             ,         941,           0,            0,
05/26/2015,SOXX  ,             ,         236,         907,            0,
05/26/2015,SP    ,             ,        4001,        3508,            0,
05/26/2015,SPAN  ,             ,         142,           0,            0,
05/26/2015,SPAR  ,             ,         803,       10363,            0,
05/26/2015,SPCB  ,             ,        1029,         502,            0,
05/26/2015,SPDC  ,             ,        9160,        9372,            0,
05/26/2015,SPEX  ,             ,       21940,           0,            0,
05/26/2015,SPHS  ,             ,       14193,        1000,            0,
05/26/2015,SPIL  ,             ,        8081,       10591,            0,
05/26/2015,SPKE  ,             ,         547,         678,            0,
05/26/2015,SPLK  ,             ,       20448,       97541,            0,
05/26/2015,SPLS  ,             ,       32526,      551167,            0,
05/26/2015,SPNC  ,             ,        2020,       22235,            0,
05/26/2015,SPNS  ,             ,        1070,        4901,            0,
05/26/2015,SPOK  ,             ,        1071,        5404,            0,
05/26/2015,SPPI  ,             ,        5625,      281359,            0,
05/26/2015,SPRT  ,             ,        2686,         800,            0,
05/26/2015,SPSC  ,             ,         193,        4019,            0,
05/26/2015,SPTN  ,             ,        3211,       10466,            0,
05/26/2015,SPU   ,             ,         600,           0,            0,
05/26/2015,SPWH  ,             ,        1122,        3135,            0,
05/26/2015,SPWR  ,             ,       16911,       39319,            0,
05/26/2015,SPY   ,             ,           0,       14313,            0,
05/26/2015,SQBG  ,             ,        6599,        6933,            0,
05/26/2015,SQBK  ,             ,        1090,        1888,            0,
05/26/2015,SQI   ,             ,         242,        6240,            0,
05/26/2015,SQNM  ,             ,       13603,       31233,            0,
05/26/2015,SQQQ  ,             ,        5843,        5094,            0,
05/26/2015,SRCE  ,             ,         431,        3625,            0,
05/26/2015,SRCL  ,             ,        6783,       44802,            0,
05/26/2015,SRDX  ,             ,         711,        3117,            0,
05/26/2015,SRET  ,             ,          15,           0,            0,
05/26/2015,SREV  ,             ,        2960,       20040,            0,
05/26/2015,SRNE  ,             ,        1696,         408,            0,
05/26/2015,SRPT  ,             ,       33237,       22762,            0,
05/26/2015,SRSC  ,             ,        1000,           0,            0,
05/26/2015,SSB   ,             ,        1117,        6757,            0,
05/26/2015,SSBI  ,             ,         268,           0,            0,
05/26/2015,SSH   ,             ,        3142,         382,            0,
05/26/2015,SSNC  ,             ,        1763,       15091,            0,
05/26/2015,SSRG  ,             ,          49,        1749,            0,
05/26/2015,SSRI  ,             ,       28731,       27341,            0,
05/26/2015,SSTK  ,             ,           0,          96,            0,
05/26/2015,SSYS  ,             ,       15554,        9142,            0,
05/26/2015,STAA  ,             ,         769,        9566,            0,
05/26/2015,STB   ,             ,        9354,        2195,            0,
05/26/2015,STBA  ,             ,         398,        7811,            0,
05/26/2015,STBZ  ,             ,         381,        8608,            0,
05/26/2015,STCK  ,             ,         626,        4996,            0,
05/26/2015,STDY  ,             ,        1136,         400,            0,
05/26/2015,STEM  ,             ,      190236,        3700,            0,
05/26/2015,STFC  ,             ,         390,        2903,            0,
05/26/2015,STKL  ,             ,         322,        1411,            0,
05/26/2015,STLD  ,             ,       19435,       52081,            0,
05/26/2015,STLY  ,             ,         225,         100,            0,
05/26/2015,STML  ,             ,        1298,        3943,            0,
05/26/2015,STMP  ,             ,         624,        7535,            0,
05/26/2015,STNR  ,             ,         174,        3201,            0,
05/26/2015,STRA  ,             ,         642,        2632,            0,
05/26/2015,STRL  ,             ,         457,        4547,            0,
05/26/2015,STRM  ,             ,         332,         100,            0,
05/26/2015,STRT  ,             ,         435,         832,            0,
05/26/2015,STRZA ,             ,       13797,       16575,            0,
05/26/2015,STX   ,             ,       24647,      414573,            0,
05/26/2015,STXS  ,             ,         500,           0,            0,
05/26/2015,SUBK  ,             ,         255,        2415,            0,
05/26/2015,SUMR  ,             ,         868,         100,            0,
05/26/2015,SUNE  ,             ,           0,       15000,            0,
05/26/2015,SUNS  ,             ,         296,           0,            0,
05/26/2015,SUPN  ,             ,        7186,       16234,            0,
05/26/2015,SURG  ,             ,         500,         215,            0,
05/26/2015,SUSQ  ,             ,        8074,      204246,            0,
05/26/2015,SUTR  ,             ,        2000,           0,            0,
05/26/2015,SVA   ,             ,         601,        2696,            0,
05/26/2015,SVBI  ,             ,           5,           0,            0,
05/26/2015,SVVC  ,             ,        1600,         278,            0,
05/26/2015,SWHC  ,             ,        4984,       19289,            0,
05/26/2015,SWIR  ,             ,        8242,        2740,            0,
05/26/2015,SWKS  ,             ,       37537,       81545,            0,
05/26/2015,SWSH  ,             ,        1000,         100,            0,
05/26/2015,SYBT  ,             ,         302,        2732,            0,
05/26/2015,SYKE  ,             ,        2094,        8734,            0,
05/26/2015,SYMC  ,             ,       46886,      178251,            0,
05/26/2015,SYMX  ,             ,        5548,         100,            0,
05/26/2015,SYNA  ,             ,       13452,       19048,            0,
05/26/2015,SYNC  ,             ,        3355,           0,            0,
05/26/2015,SYNL  ,             ,        1200,         250,            0,
05/26/2015,SYNT  ,             ,        1369,       18210,            0,
05/26/2015,SYPR  ,             ,          21,         100,            0,
05/26/2015,SYRX  ,             ,        1507,           0,            0,
05/26/2015,SYUT  ,             ,        2791,       37452,            0,
05/26/2015,SZMK  ,             ,        1214,        4935,            0,
05/26/2015,SZYM  ,             ,       15250,       28119,            0,
05/26/2015,T     ,             ,           0,       47865,            0,
05/26/2015,TACO  ,             ,         719,        1200,            0,
05/26/2015,TACOU ,             ,         100,           0,            0,
05/26/2015,TACOW ,             ,        1059,           0,            0,
05/26/2015,TACT  ,             ,         100,         100,            0,
05/26/2015,TAHO  ,             ,         300,           0,            0,
05/26/2015,TAIT  ,             ,        4021,           0,            0,
05/26/2015,TANH  ,             ,           3,           0,            0,
05/26/2015,TAPR  ,             ,         219,           0,            0,
05/26/2015,TASR  ,             ,       20221,       43597,            0,
05/26/2015,TAST  ,             ,        6968,       11201,            0,
05/26/2015,TAX   ,             ,         121,        1059,            0,
05/26/2015,TAXI  ,             ,        4487,        4087,            0,
05/26/2015,TAYD  ,             ,          22,           0,            0,
05/26/2015,TBBK  ,             ,         672,        8163,            0,
05/26/2015,TBK   ,             ,         853,        2191,            0,
05/26/2015,TBNK  ,             ,         301,        2123,            0,
05/26/2015,TBPH  ,             ,        1399,        6891,            0,
05/26/2015,TBRA  ,             ,         597,         454,            0,
05/26/2015,TCBI  ,             ,        1969,       10188,            0,
05/26/2015,TCBIP ,             ,         200,           0,            0,
05/26/2015,TCBK  ,             ,        1032,        5253,            0,
05/26/2015,TCCO  ,             ,           2,           0,            0,
05/26/2015,TCON  ,             ,         400,          90,            0,
05/26/2015,TCPC  ,             ,        1843,         595,            0,
05/26/2015,TCRD  ,             ,        2623,        2956,            0,
05/26/2015,TCX   ,             ,        3805,        1610,            0,
05/26/2015,TDIV  ,             ,        2615,           4,            0,
05/26/2015,TEAR  ,             ,         300,           0,            0,
05/26/2015,TECD  ,             ,         732,        7287,            0,
05/26/2015,TECH  ,             ,         832,        6068,            0,
05/26/2015,TEDU  ,             ,        6054,        4215,            0,
05/26/2015,TENX  ,             ,        2081,           0,            0,
05/26/2015,TERP  ,             ,        3282,       10375,            0,
05/26/2015,TESO  ,             ,        2525,       11150,            0,
05/26/2015,TESS  ,             ,        1191,        1543,            0,
05/26/2015,TEVA  ,             ,        4000,           0,            0,
05/26/2015,TFM   ,             ,       15178,       26793,            0,
05/26/2015,TFSL  ,             ,        4066,        4552,            0,
05/26/2015,TGA   ,             ,        4194,         834,            0,
05/26/2015,TGEN  ,             ,         200,           0,            0,
05/26/2015,TGLS  ,             ,          18,           0,            0,
05/26/2015,TGTX  ,             ,        4796,        6389,            0,
05/26/2015,THFF  ,             ,         132,        2414,            0,
05/26/2015,THGA  ,             ,         100,           0,            0,
05/26/2015,THLD  ,             ,        4792,       13538,            0,
05/26/2015,THOR  ,             ,        5908,       25300,            0,
05/26/2015,THRM  ,             ,        2709,       10251,            0,
05/26/2015,THRX  ,             ,        1027,       21076,            0,
05/26/2015,THST  ,             ,         250,           0,            0,
05/26/2015,TICC  ,             ,        8194,        5669,            0,
05/26/2015,TIL   ,             ,          50,           0,            0,
05/26/2015,TILE  ,             ,        2655,       21182,            0,
05/26/2015,TINY  ,             ,        1878,           0,            0,
05/26/2015,TIPT  ,             ,          41,        2178,            0,
05/26/2015,TISA  ,             ,         600,           0,            0,
05/26/2015,TITN  ,             ,         367,        5741,            0,
05/26/2015,TIVO  ,             ,       19331,       47795,            0,
05/26/2015,TKAI  ,             ,        5042,        1229,            0,
05/26/2015,TKMR  ,             ,        3355,        3078,            0,
05/26/2015,TLF   ,             ,         232,           0,            0,
05/26/2015,TLMR  ,             ,         193,        6170,            0,
05/26/2015,TLOG  ,             ,         112,         170,            0,
05/26/2015,TMO   ,             ,         100,           0,            0,
05/26/2015,TMUS  ,             ,           0,         300,            0,
05/26/2015,TNAV  ,             ,        4208,        7942,            0,
05/26/2015,TNDM  ,             ,         576,        4812,            0,
05/26/2015,TNGO  ,             ,        1735,        8800,            0,
05/26/2015,TNXP  ,             ,        2025,         500,            0,
05/26/2015,TOUR  ,             ,        8626,        9196,            0,
05/26/2015,TOWN  ,             ,         590,       10820,            0,
05/26/2015,TQQQ  ,             ,        9567,        3888,            0,
05/26/2015,TRAK  ,             ,        2153,       15190,            0,
05/26/2015,TRCB  ,             ,           8,           0,            0,
05/26/2015,TRCH  ,             ,        3539,           0,            0,
05/26/2015,TREE  ,             ,         483,        3137,            0,
05/26/2015,TRGT  ,             ,        1286,         807,            0,
05/26/2015,TRIB  ,             ,         870,         208,            0,
05/26/2015,TRIL  ,             ,         454,         165,            0,
05/26/2015,TRIP  ,             ,       15165,      200141,            0,
05/26/2015,TRIV  ,             ,        1301,        1594,            0,
05/26/2015,TRMB  ,             ,        6670,       38114,            0,
05/26/2015,TRMK  ,             ,        6196,       31678,            0,
05/26/2015,TRNS  ,             ,        1602,           0,            0,
05/26/2015,TRNX  ,             ,         334,        7660,            0,
05/26/2015,TROV  ,             ,        6494,       13462,            0,
05/26/2015,TROW  ,             ,       12585,       99331,            0,
05/26/2015,TRR   ,             ,         200,           0,            0,
05/26/2015,TRS   ,             ,        1593,       14083,            0,
05/26/2015,TRST  ,             ,       10329,       20973,            0,
05/26/2015,TRUE  ,             ,        4270,       11446,            0,
05/26/2015,TRVN  ,             ,        1853,        4130,            0,
05/26/2015,TSBK  ,             ,           0,         100,            0,
05/26/2015,TSC   ,             ,         228,        4872,            0,
05/26/2015,TSCO  ,             ,        6016,       69093,            0,
05/26/2015,TSEM  ,             ,       11609,        4080,            0,
05/26/2015,TSLA  ,             ,       40877,       28454,            0,
05/26/2015,TSRA  ,             ,        1317,       13456,            0,
05/26/2015,TSRE  ,             ,         296,        4057,            0,
05/26/2015,TSRO  ,             ,        2195,        5171,            0,
05/26/2015,TST   ,             ,          36,           0,            0,
05/26/2015,TSYS  ,             ,        5503,       11591,            0,
05/26/2015,TTEC  ,             ,         926,        4237,            0,
05/26/2015,TTEK  ,             ,        5571,       19530,            0,
05/26/2015,TTGT  ,             ,         371,        4888,            0,
05/26/2015,TTMI  ,             ,       20810,       21516,            0,
05/26/2015,TTOO  ,             ,          40,        3279,            0,
05/26/2015,TTPH  ,             ,        7438,        6727,            0,
05/26/2015,TTS   ,             ,        1469,        8692,            0,
05/26/2015,TTWO  ,             ,       18419,       30332,            0,
05/26/2015,TUBE  ,             ,         502,        2265,            0,
05/26/2015,TUES  ,             ,        1555,       17922,            0,
05/26/2015,TUTT  ,             ,         259,           0,            0,
05/26/2015,TVIX  ,             ,       73915,       21362,            0,
05/26/2015,TW    ,             ,        1810,       11766,            0,
05/26/2015,TWER  ,             ,           0,         700,            0,
05/26/2015,TWIN  ,             ,        3263,        3852,            0,
05/26/2015,TWM   ,             ,           0,        6900,            0,
05/26/2015,TWMC  ,             ,         100,           0,            0,
05/26/2015,TWOU  ,             ,        3647,        3740,            0,
05/26/2015,TXN   ,             ,       33683,      350818,            0,
05/26/2015,TXRH  ,             ,        5083,       21729,            0,
05/26/2015,TYPE  ,             ,        5489,       10578,            0,
05/26/2015,TZOO  ,             ,        1327,        2680,            0,
05/26/2015,UACL  ,             ,         582,        1923,            0,
05/26/2015,UBIC  ,             ,           2,           0,            0,
05/26/2015,UBNK  ,             ,        1732,       10804,            0,
05/26/2015,UBNT  ,             ,        9255,       18207,            0,
05/26/2015,UBSH  ,             ,         625,        9977,            0,
05/26/2015,UBSI  ,             ,        3079,       18596,            0,
05/26/2015,UCBI  ,             ,         839,       12934,            0,
05/26/2015,UCFC  ,             ,        1062,       11060,            0,
05/26/2015,UCTT  ,             ,        6552,        9462,            0,
05/26/2015,UDF   ,             ,        3855,         136,            0,
05/26/2015,UEIC  ,             ,         430,        4798,            0,
05/26/2015,UEPS  ,             ,        1998,        2361,            0,
05/26/2015,UFCS  ,             ,         745,        4125,            0,
05/26/2015,UFPI  ,             ,         793,        6902,            0,
05/26/2015,UFPT  ,             ,        1626,        1721,            0,
05/26/2015,UG    ,             ,         300,           0,            0,
05/26/2015,UGLD  ,             ,        2728,           0,            0,
05/26/2015,UHAL  ,             ,         429,         279,            0,
05/26/2015,UIHC  ,             ,       11710,        6034,            0,
05/26/2015,UK    ,             ,         200,           0,            0,
05/26/2015,ULBI  ,             ,        3650,         100,            0,
05/26/2015,ULTA  ,             ,        9414,      120186,            0,
05/26/2015,ULTI  ,             ,        1191,        7431,            0,
05/26/2015,ULTR  ,             ,         433,        4877,            0,
05/26/2015,UMBF  ,             ,         915,        8102,            0,
05/26/2015,UMPQ  ,             ,       14406,       48827,            0,
05/26/2015,UNFI  ,             ,        3408,       18189,            0,
05/26/2015,UNIS  ,             ,        4010,       35855,            0,
05/26/2015,UNTD  ,             ,        1297,        2443,            0,
05/26/2015,UNTY  ,             ,         900,           0,            0,
05/26/2015,UNXL  ,             ,         300,         600,            0,
05/26/2015,UPIP  ,             ,        8521,       16407,            0,
05/26/2015,UPLD  ,             ,           0,         200,            0,
05/26/2015,URBN  ,             ,       18690,      113905,            0,
05/26/2015,URRE  ,             ,        2544,         333,            0,
05/26/2015,USAK  ,             ,        1374,        1998,            0,
05/26/2015,USAP  ,             ,        1199,        2016,            0,
05/26/2015,USAT  ,             ,         551,         131,            0,
05/26/2015,USCR  ,             ,        1590,        6411,            0,
05/26/2015,USEG  ,             ,        5000,         200,            0,
05/26/2015,USLM  ,             ,         110,         374,            0,
05/26/2015,USLV  ,             ,       21673,         250,            0,
05/26/2015,USMD  ,             ,          11,           0,            0,
05/26/2015,USTR  ,             ,         829,       10787,            0,
05/26/2015,UTEK  ,             ,         773,        8493,            0,
05/26/2015,UTG   ,             ,          28,           0,            0,
05/26/2015,UTHR  ,             ,        3719,      109003,            0,
05/26/2015,UTIW  ,             ,       13895,       30710,            0,
05/26/2015,UTMD  ,             ,         304,         837,            0,
05/26/2015,UTSI  ,             ,           0,          33,            0,
05/26/2015,UUUU  ,             ,         100,           0,            0,
05/26/2015,UVSP  ,             ,        1138,        3391,            0,
05/26/2015,UWTI  ,             ,       25000,           0,            0,
05/26/2015,VA    ,             ,       12155,       13919,            0,
05/26/2015,VALU  ,             ,          12,           0,            0,
05/26/2015,VASC  ,             ,         402,        5292,            0,
05/26/2015,VBLT  ,             ,        8052,       12888,            0,
05/26/2015,VBTX  ,             ,          30,           0,            0,
05/26/2015,VCEL  ,             ,         150,           0,            0,
05/26/2015,VCIT  ,             ,        7323,        2685,            0,
05/26/2015,VCLT  ,             ,        5684,         584,            0,
05/26/2015,VCSH  ,             ,       13395,        2168,            0,
05/26/2015,VCYT  ,             ,         501,        1628,            0,
05/26/2015,VDSI  ,             ,       22654,       16587,            0,
05/26/2015,VECO  ,             ,        3167,       14254,            0,
05/26/2015,VFC   ,             ,         100,           0,            0,
05/26/2015,VGGL  ,             ,       12917,        2420,            0,
05/26/2015,VGIT  ,             ,         504,           3,            0,
05/26/2015,VGLT  ,             ,        1426,         176,            0,
05/26/2015,VGSH  ,             ,        1214,           2,            0,
05/26/2015,VHC   ,             ,        1800,           0,            0,
05/26/2015,VIA   ,             ,         708,         302,            0,
05/26/2015,VIAB  ,             ,       25749,      290538,            0,
05/26/2015,VIAS  ,             ,         358,        1035,            0,
05/26/2015,VICL  ,             ,       20009,         383,            0,
05/26/2015,VICR  ,             ,         760,        3667,            0,
05/26/2015,VIMC  ,             ,        4799,        8954,            0,
05/26/2015,VIP   ,             ,       19742,       72428,            0,
05/26/2015,VIRT  ,             ,        1893,        2281,            0,
05/26/2015,VISN  ,             ,          16,           0,            0,
05/26/2015,VIVO  ,             ,        2714,       10139,            0,
05/26/2015,VKTX  ,             ,         987,         200,            0,
05/26/2015,VLGEA ,             ,         552,        1492,            0,
05/26/2015,VLTC  ,             ,       13991,        7771,            0,
05/26/2015,VMBS  ,             ,        1672,         300,            0,
05/26/2015,VMO   ,             ,        1200,           0,            0,
05/26/2015,VNDA  ,             ,        3624,       11297,            0,
05/26/2015,VNET  ,             ,        8431,       20320,            0,
05/26/2015,VNOM  ,             ,         102,         100,            0,
05/26/2015,VNQI  ,             ,       17669,        2006,            0,
05/26/2015,VNR   ,             ,       14641,       20653,            0,
05/26/2015,VNRBP ,             ,        1064,         100,            0,
05/26/2015,VNRCP ,             ,        1000,           0,            0,
05/26/2015,VOD   ,             ,       62307,       52897,            0,
05/26/2015,VONE  ,             ,        1318,           3,            0,
05/26/2015,VONG  ,             ,         781,           0,            0,
05/26/2015,VONV  ,             ,         121,           2,            0,
05/26/2015,VOXX  ,             ,        4102,       13642,            0,
05/26/2015,VPCO  ,             ,        5539,           0,            0,
05/26/2015,VRA   ,             ,        2345,       35157,            0,
05/26/2015,VRML  ,             ,         100,         100,            0,
05/26/2015,VRNG  ,             ,       21975,       12722,            0,
05/26/2015,VRNGW ,             ,          28,           0,            0,
05/26/2015,VRNS  ,             ,        2636,        3171,            0,
05/26/2015,VRNT  ,             ,        1249,       37295,            0,
05/26/2015,VRSK  ,             ,        7379,      141723,            0,
05/26/2015,VRSN  ,             ,        4153,       41573,            0,
05/26/2015,VRTS  ,             ,         609,        2805,            0,
05/26/2015,VRTU  ,             ,         645,        6993,            0,
05/26/2015,VRTV  ,             ,           0,          90,            0,
