Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/22/2017,RMGN  ,Q            ,        1059,           0,            0,
02/22/2017,RMR   ,Q            ,        1165,        1930,            0,
02/22/2017,RMTI  ,Q            ,        2654,        6255,            0,
02/22/2017,RNDB  ,Q            ,         100,           3,            0,
02/22/2017,RNET  ,Q            ,         781,        5023,            0,
02/22/2017,RNG   ,N            ,         500,           0,            0,
02/22/2017,RNST  ,Q            ,        1004,       12295,            0,
02/22/2017,RNVA  ,Q            ,      179771,          20,            0,
02/22/2017,RNWK  ,Q            ,         105,        2465,            0,
02/22/2017,ROBO  ,Q            ,       14925,           0,            0,
02/22/2017,ROCK  ,Q            ,        3553,        8542,            0,
02/22/2017,ROIA  ,Q            ,          25,           1,            0,
02/22/2017,ROIAK ,Q            ,          45,         716,            0,
02/22/2017,ROIC  ,Q            ,        2301,       34043,            0,
02/22/2017,ROKA  ,Q            ,          18,         101,            0,
02/22/2017,ROLL  ,Q            ,         645,        2493,            0,
02/22/2017,ROSG  ,Q            ,        1000,           0,            0,
02/22/2017,ROST  ,Q            ,       16820,      127710,            0,
02/22/2017,RP    ,Q            ,        9105,       20137,            0,
02/22/2017,RPD   ,Q            ,        1274,        7370,            0,
02/22/2017,RPRX  ,Q            ,        1000,          15,            0,
02/22/2017,RPXC  ,Q            ,       12600,       19001,            0,
02/22/2017,RRGB  ,Q            ,       10334,       15337,            0,
02/22/2017,RRR   ,Q            ,         784,       15698,            0,
02/22/2017,RSYS  ,Q            ,         165,        4109,            0,
02/22/2017,RTIX  ,Q            ,        5127,        9781,            0,
02/22/2017,RTK   ,Q            ,       30809,         297,            0,
02/22/2017,RTNB  ,Q            ,         202,         500,            0,
02/22/2017,RTRX  ,Q            ,        5029,       17426,            0,
02/22/2017,RTTR  ,Q            ,        1264,         175,            0,
02/22/2017,RUN   ,Q            ,       13233,       19229,            0,
02/22/2017,RUSHA ,Q            ,        1153,        8863,            0,
02/22/2017,RUSHB ,Q            ,         211,         141,            0,
02/22/2017,RUTH  ,Q            ,        1380,        9773,            0,
02/22/2017,RVEN  ,Q            ,         100,           0,            0,
02/22/2017,RVLT  ,Q            ,           6,           7,            0,
02/22/2017,RVNC  ,Q            ,         617,       10993,            0,
02/22/2017,RVSB  ,Q            ,         200,        2750,            0,
02/22/2017,RWJ   ,P            ,           0,          10,            0,
02/22/2017,RWLK  ,Q            ,        2803,         190,            0,
02/22/2017,RXDX  ,Q            ,        2450,        2405,            0,
02/22/2017,RXII  ,Q            ,        5012,           0,            0,
02/22/2017,RYAAY ,Q            ,        2559,       17351,            0,
02/22/2017,SABR  ,Q            ,       28655,      102561,            0,
02/22/2017,SAEX  ,Q            ,         938,          32,            0,
02/22/2017,SAFM  ,Q            ,        1710,       16939,            0,
02/22/2017,SAFT  ,Q            ,         207,        5647,            0,
02/22/2017,SAGE  ,Q            ,        6218,       21196,            0,
02/22/2017,SAIA  ,Q            ,         533,        9901,            0,
02/22/2017,SAJA  ,Q            ,           0,           2,            0,
02/22/2017,SAL   ,Q            ,           0,         102,            0,
02/22/2017,SALE  ,Q            ,        1860,       16439,            0,
02/22/2017,SALM  ,Q            ,          20,         401,            0,
02/22/2017,SAMG  ,Q            ,          13,         964,            0,
02/22/2017,SANM  ,Q            ,        3611,       30595,            0,
02/22/2017,SANW  ,Q            ,        1435,        5300,            0,
02/22/2017,SASR  ,Q            ,         945,        4828,            0,
02/22/2017,SATS  ,Q            ,        1017,       10062,            0,
02/22/2017,SAUC  ,Q            ,          32,           8,            0,
02/22/2017,SAVE  ,Q            ,        4805,       39689,            0,
02/22/2017,SBAC  ,Q            ,        4968,       28805,            0,
02/22/2017,SBBP  ,Q            ,        8620,          24,            0,
02/22/2017,SBBX  ,Q            ,          53,           3,            0,
02/22/2017,SBCF  ,Q            ,        2599,       11229,            0,
02/22/2017,SBCP  ,Q            ,         300,           3,            0,
02/22/2017,SBFG  ,Q            ,         200,         103,            0,
02/22/2017,SBGI  ,Q            ,        8303,       55534,            0,
02/22/2017,SBLK  ,Q            ,        8328,        9457,            0,
02/22/2017,SBNY  ,Q            ,        1391,       14099,            0,
02/22/2017,SBOT  ,Q            ,        1290,           0,            0,
02/22/2017,SBPH  ,Q            ,         750,          61,            0,
02/22/2017,SBRA  ,Q            ,        3255,       20453,            0,
02/22/2017,SBSI  ,Q            ,        1595,       11490,            0,
02/22/2017,SBUX  ,Q            ,      174822,      800245,            0,
02/22/2017,SCAI  ,Q            ,        2044,        9301,            0,
02/22/2017,SCCO  ,N            ,         200,           0,            0,
02/22/2017,SCHL  ,Q            ,         399,        5900,            0,
02/22/2017,SCHN  ,Q            ,        3365,       12770,            0,
02/22/2017,SCHW  ,N            ,         300,           0,            0,
02/22/2017,SCKT  ,Q            ,         100,           3,            0,
02/22/2017,SCLN  ,Q            ,        1174,        7012,            0,
02/22/2017,SCMP  ,Q            ,       23291,     2237915,            0,
02/22/2017,SCON  ,Q            ,       23908,        1688,            0,
02/22/2017,SCSC  ,Q            ,         749,       14883,            0,
02/22/2017,SCSS  ,Q            ,       15938,       45651,            0,
02/22/2017,SCVL  ,Q            ,         194,        1887,            0,
02/22/2017,SCWX  ,Q            ,         202,         216,            0,
02/22/2017,SCYX  ,Q            ,        1925,        1559,            0,
02/22/2017,SCZ   ,Q            ,       17733,         880,            0,
02/22/2017,SEAC  ,Q            ,           0,         626,            0,
02/22/2017,SEDG  ,Q            ,        5303,       28754,            0,
02/22/2017,SEE   ,N            ,           0,          26,            0,
02/22/2017,SEED  ,Q            ,       14284,         400,            0,
02/22/2017,SEIC  ,Q            ,        1742,       33332,            0,
02/22/2017,SELB  ,Q            ,          25,         295,            0,
02/22/2017,SELF  ,Q            ,        5700,           5,            0,
02/22/2017,SENEA ,Q            ,         123,         840,            0,
02/22/2017,SEV   ,Q            ,         100,           2,            0,
02/22/2017,SFBC  ,Q            ,           0,           2,            0,
02/22/2017,SFBS  ,Q            ,         927,        8227,            0,
02/22/2017,SFLY  ,Q            ,        5932,       50134,            0,
02/22/2017,SFM   ,Q            ,       19403,       59804,            0,
02/22/2017,SFNC  ,Q            ,        1231,        7224,            0,
02/22/2017,SFST  ,Q            ,          10,         827,            0,
02/22/2017,SGBK  ,Q            ,         122,         459,            0,
02/22/2017,SGC   ,Q            ,         200,         304,            0,
02/22/2017,SGEN  ,Q            ,        3778,       39450,            0,
02/22/2017,SGLB  ,Q            ,        1073,         173,            0,
02/22/2017,SGLBW ,Q            ,        2800,           0,            0,
02/22/2017,SGMA  ,Q            ,           0,           3,            0,
02/22/2017,SGMO  ,Q            ,        1294,       14990,            0,
02/22/2017,SGMS  ,Q            ,        2933,      101552,            0,
02/22/2017,SGRP  ,Q            ,          15,           4,            0,
02/22/2017,SGRY  ,Q            ,        1382,        1209,            0,
02/22/2017,SGYP  ,Q            ,       25454,       92782,            0,
02/22/2017,SHBI  ,Q            ,          46,         454,            0,
02/22/2017,SHEN  ,Q            ,         673,        6038,            0,
02/22/2017,SHIP  ,Q            ,         614,        1200,            0,
02/22/2017,SHLD  ,Q            ,       36243,       50674,            0,
02/22/2017,SHLDW ,Q            ,        1000,           0,            0,
02/22/2017,SHLM  ,Q            ,         939,        9097,            0,
02/22/2017,SHLO  ,Q            ,        4825,         502,            0,
02/22/2017,SHOO  ,Q            ,        2540,       26110,            0,
02/22/2017,SHOR  ,Q            ,         622,       16529,            0,
02/22/2017,SHOS  ,Q            ,         471,        1446,            0,
02/22/2017,SHPG  ,Q            ,        6341,       14969,            0,
02/22/2017,SHSP  ,Q            ,           9,           3,            0,
02/22/2017,SIEB  ,Q            ,           0,           2,            0,
02/22/2017,SIEN  ,Q            ,        2489,         200,            0,
02/22/2017,SIFI  ,Q            ,          34,        1609,            0,
02/22/2017,SIFY  ,Q            ,         412,         101,            0,
02/22/2017,SIGI  ,Q            ,         709,       23842,            0,
02/22/2017,SIGM  ,Q            ,         529,        2431,            0,
02/22/2017,SILC  ,Q            ,         108,         140,            0,
02/22/2017,SIMO  ,Q            ,        2957,       20964,            0,
02/22/2017,SINA  ,Q            ,        5194,       22912,            0,
02/22/2017,SINO  ,Q            ,        4429,         456,            0,
02/22/2017,SIR   ,Q            ,        3156,       21597,            0,
02/22/2017,SIRI  ,Q            ,      476172,     1007704,            0,
02/22/2017,SITO  ,Q            ,        1889,          11,            0,
02/22/2017,SIVB  ,Q            ,        2547,       14093,            0,
02/22/2017,SKIS  ,Q            ,         151,           6,            0,
02/22/2017,SKLN  ,Q            ,        6132,         500,            0,
02/22/2017,SKM   ,N            ,        1400,           0,            0,
02/22/2017,SKYS  ,Q            ,        1897,        1366,            0,
02/22/2017,SKYW  ,Q            ,        5556,       15078,            0,
02/22/2017,SKYY  ,Q            ,        4817,         401,            0,
02/22/2017,SLAB  ,Q            ,         650,        6714,            0,
02/22/2017,SLCT  ,Q            ,         220,           6,            0,
02/22/2017,SLGN  ,Q            ,         644,       19020,            0,
02/22/2017,SLM   ,Q            ,        9247,       90551,            0,
02/22/2017,SLMAP ,Q            ,          20,           0,            0,
02/22/2017,SLMBP ,Q            ,          59,          59,            0,
02/22/2017,SLP   ,Q            ,           6,          71,            0,
02/22/2017,SLQD  ,Q            ,         776,           0,            0,
02/22/2017,SLRC  ,Q            ,        2533,        1512,            0,
02/22/2017,SLV   ,P            ,         234,         234,            0,
02/22/2017,SLVO  ,Q            ,          63,           0,            0,
02/22/2017,SMBC  ,Q            ,         100,         314,            0,
02/22/2017,SMBK  ,Q            ,           0,           3,            0,
02/22/2017,SMCI  ,Q            ,        4528,       15597,            0,
02/22/2017,SMED  ,Q            ,           1,         100,            0,
02/22/2017,SMIT  ,Q            ,          30,         402,            0,
02/22/2017,SMMF  ,Q            ,          36,         473,            0,
02/22/2017,SMMT  ,Q            ,         202,           0,            0,
02/22/2017,SMRT  ,Q            ,        4151,        5067,            0,
02/22/2017,SMSI  ,Q            ,        8600,         100,            0,
02/22/2017,SMTC  ,Q            ,        1899,       13038,            0,
02/22/2017,SMTX  ,Q            ,       10100,         100,            0,
02/22/2017,SNAK  ,Q            ,          34,        1943,            0,
02/22/2017,SNBC  ,Q            ,         106,        1110,            0,
02/22/2017,SNC   ,Q            ,         181,        3577,            0,
02/22/2017,SNCR  ,Q            ,        6139,       27704,            0,
02/22/2017,SND   ,Q            ,        5488,        5120,            0,
02/22/2017,SNDX  ,Q            ,         917,        2078,            0,
02/22/2017,SNES  ,Q            ,           2,           0,            0,
02/22/2017,SNFCA ,Q            ,         539,           6,            0,
02/22/2017,SNGX  ,Q            ,        9299,        2100,            0,
02/22/2017,SNH   ,Q            ,       16745,       84670,            0,
02/22/2017,SNHNI ,Q            ,         380,         603,            0,
02/22/2017,SNHNL ,Q            ,         460,          11,            0,
02/22/2017,SNHY  ,Q            ,         478,        1748,            0,
02/22/2017,SNI   ,Q            ,       14946,      133512,            0,
02/22/2017,SNLN  ,Q            ,       11349,         268,            0,
02/22/2017,SNMX  ,Q            ,         620,          27,            0,
02/22/2017,SNOA  ,Q            ,         456,          54,            0,
02/22/2017,SNOAW ,Q            ,         492,           0,            0,
02/22/2017,SNPS  ,Q            ,        7477,       71861,            0,
02/22/2017,SNSR  ,Q            ,        6020,           0,            0,
02/22/2017,SNSS  ,Q            ,        1300,         100,            0,
02/22/2017,SOCL  ,Q            ,         700,           0,            0,
02/22/2017,SODA  ,Q            ,        9565,       16222,            0,
02/22/2017,SOFO  ,Q            ,           0,           2,            0,
02/22/2017,SOHO  ,Q            ,        6447,         991,            0,
02/22/2017,SOHU  ,Q            ,        1671,        4561,            0,
02/22/2017,SONA  ,Q            ,          28,        1457,            0,
02/22/2017,SONC  ,Q            ,        7935,       25241,            0,
02/22/2017,SONS  ,Q            ,        2922,       15169,            0,
02/22/2017,SORL  ,Q            ,          70,           0,            0,
02/22/2017,SOXX  ,Q            ,        4114,        1400,            0,
02/22/2017,SP    ,Q            ,          60,        2033,            0,
02/22/2017,SPAN  ,Q            ,          29,           2,            0,
02/22/2017,SPAR  ,Q            ,        4728,        6452,            0,
02/22/2017,SPCB  ,Q            ,           4,           0,            0,
02/22/2017,SPEX  ,Q            ,        1170,         677,            0,
02/22/2017,SPHS  ,Q            ,        1222,          47,            0,
02/22/2017,SPI   ,Q            ,         343,           0,            0,
02/22/2017,SPIL  ,Q            ,        2818,        9735,            0,
02/22/2017,SPKE  ,Q            ,        1874,        1590,            0,
02/22/2017,SPLK  ,Q            ,       13061,       46776,            0,
02/22/2017,SPLS  ,Q            ,       65061,      623002,            0,
02/22/2017,SPNC  ,Q            ,        1516,       15564,            0,
02/22/2017,SPNE  ,Q            ,           0,         105,            0,
02/22/2017,SPNS  ,Q            ,        1279,        2667,            0,
02/22/2017,SPOK  ,Q            ,         270,        7392,            0,
02/22/2017,SPPI  ,Q            ,        6217,       41139,            0,
02/22/2017,SPRT  ,Q            ,          41,          10,            0,
02/22/2017,SPSC  ,Q            ,         334,        6436,            0,
02/22/2017,SPTN  ,Q            ,         187,        7857,            0,
02/22/2017,SPU   ,Q            ,        1000,           0,            0,
02/22/2017,SPWH  ,Q            ,        3811,       13299,            0,
02/22/2017,SPWR  ,Q            ,       58408,       93703,            0,
02/22/2017,SPXL  ,P            ,           0,         500,            0,
02/22/2017,SPY   ,P            ,           0,         210,            0,
02/22/2017,SQBG  ,Q            ,        1041,        1512,            0,
02/22/2017,SQQQ  ,Q            ,        9916,        9096,            0,
02/22/2017,SRCE  ,Q            ,         102,        2810,            0,
02/22/2017,SRCL  ,Q            ,        8090,       57531,            0,
02/22/2017,SRCLP ,Q            ,        1000,        2440,            0,
02/22/2017,SRDX  ,Q            ,         226,        3681,            0,
02/22/2017,SRET  ,Q            ,         353,           0,            0,
02/22/2017,SREV  ,Q            ,       29241,       26651,            0,
02/22/2017,SRNE  ,Q            ,        5296,        2376,            0,
02/22/2017,SRPT  ,Q            ,       13080,       62206,            0,
02/22/2017,SRRA  ,Q            ,       32530,        7660,            0,
02/22/2017,SRSC  ,Q            ,         467,           0,            0,
02/22/2017,SSB   ,Q            ,         489,        5276,            0,
02/22/2017,SSBI  ,Q            ,         250,           2,            0,
02/22/2017,SSFN  ,Q            ,          31,           3,            0,
02/22/2017,SSH   ,Q            ,         905,         151,            0,
02/22/2017,SSKN  ,Q            ,         258,        1481,            0,
02/22/2017,SSNC  ,Q            ,        8303,       37696,            0,
02/22/2017,SSRI  ,Q            ,       19220,       42317,            0,
02/22/2017,SSYS  ,Q            ,       10840,       40639,            0,
02/22/2017,STAA  ,Q            ,         573,        2337,            0,
02/22/2017,STAF  ,Q            ,        7627,           4,            0,
02/22/2017,STB   ,Q            ,        1065,           0,            0,
02/22/2017,STBA  ,Q            ,         284,        3378,            0,
02/22/2017,STBZ  ,Q            ,         487,        4626,            0,
02/22/2017,STDY  ,Q            ,           8,           0,            0,
02/22/2017,STFC  ,Q            ,         228,        1717,            0,
02/22/2017,STKL  ,Q            ,        1412,        6300,            0,
02/22/2017,STKS  ,Q            ,        5000,          10,            0,
02/22/2017,STLD  ,Q            ,       35058,      110487,            0,
02/22/2017,STLY  ,Q            ,           7,           8,            0,
02/22/2017,STML  ,Q            ,        2921,        4303,            0,
02/22/2017,STMP  ,Q            ,        4859,        7146,            0,
02/22/2017,STRA  ,Q            ,         515,        5428,            0,
02/22/2017,STRL  ,Q            ,         304,         948,            0,
02/22/2017,STRM  ,Q            ,         603,         410,            0,
02/22/2017,STRS  ,Q            ,          11,         305,            0,
02/22/2017,STRT  ,Q            ,         203,         488,            0,
02/22/2017,STX   ,Q            ,       41848,      155497,            0,
02/22/2017,SUMR  ,Q            ,         120,         368,            0,
02/22/2017,SUNS  ,Q            ,        1364,         880,            0,
02/22/2017,SUNW  ,Q            ,         300,         111,            0,
02/22/2017,SUPN  ,Q            ,        2227,       12746,            0,
02/22/2017,SVA   ,Q            ,         884,           1,            0,
02/22/2017,SVBI  ,Q            ,           0,           4,            0,
02/22/2017,SVVC  ,Q            ,          89,           0,            0,
02/22/2017,SVXY  ,P            ,         400,           0,            0,
02/22/2017,SWIR  ,Q            ,       13783,       14083,            0,
02/22/2017,SWKS  ,Q            ,       26758,      104341,            0,
02/22/2017,SYBT  ,Q            ,         533,        3682,            0,
02/22/2017,SYKE  ,Q            ,        3791,        4966,            0,
02/22/2017,SYMC  ,Q            ,       31722,      276296,            0,
02/22/2017,SYMX  ,Q            ,         103,          46,            0,
02/22/2017,SYNA  ,Q            ,        3013,       21107,            0,
02/22/2017,SYNC  ,Q            ,          47,         513,            0,
02/22/2017,SYNL  ,Q            ,         185,         100,            0,
02/22/2017,SYNT  ,Q            ,        3932,       39740,            0,
02/22/2017,SYPR  ,Q            ,          16,          23,            0,
02/22/2017,SYRS  ,Q            ,         100,         304,            0,
02/22/2017,SYRX  ,Q            ,         146,          46,            0,
02/22/2017,SYUT  ,Q            ,         444,        1284,            0,
02/22/2017,TA    ,Q            ,         383,        1153,            0,
02/22/2017,TACO  ,Q            ,         761,        7117,            0,
02/22/2017,TACT  ,Q            ,          97,           4,            0,
02/22/2017,TAIT  ,Q            ,          31,           2,            0,
02/22/2017,TANH  ,Q            ,           3,           0,            0,
02/22/2017,TASR  ,Q            ,        7165,       27725,            0,
02/22/2017,TAST  ,Q            ,        4869,        8593,            0,
02/22/2017,TAX   ,Q            ,         443,        1802,            0,
02/22/2017,TAYD  ,Q            ,          42,         100,            0,
02/22/2017,TBBK  ,Q            ,         402,        6965,            0,
02/22/2017,TBK   ,Q            ,         307,        1125,            0,
02/22/2017,TBNK  ,Q            ,         234,         741,            0,
02/22/2017,TBPH  ,Q            ,        2523,       11507,            0,
02/22/2017,TCBI  ,Q            ,        7876,       15578,            0,
02/22/2017,TCBIL ,Q            ,         100,           0,            0,
02/22/2017,TCBIP ,Q            ,          22,          12,            0,
02/22/2017,TCBK  ,Q            ,         563,        2097,            0,
02/22/2017,TCCO  ,Q            ,         200,           0,            0,
02/22/2017,TCFC  ,Q            ,         100,         203,            0,
02/22/2017,TCMD  ,Q            ,        1008,         117,            0,
02/22/2017,TCON  ,Q            ,         495,         130,            0,
02/22/2017,TCPC  ,Q            ,        5624,        1235,            0,
02/22/2017,TCRD  ,Q            ,        5285,        2704,            0,
02/22/2017,TCX   ,Q            ,        2563,        1750,            0,
02/22/2017,TDIV  ,Q            ,        2484,         720,            0,
02/22/2017,TEAM  ,Q            ,       10742,       22924,            0,
02/22/2017,TEAR  ,Q            ,        2310,          32,            0,
02/22/2017,TECD  ,Q            ,        1042,       62460,            0,
02/22/2017,TECH  ,Q            ,         611,        7220,            0,
02/22/2017,TEDU  ,Q            ,         419,        3167,            0,
02/22/2017,TELL  ,Q            ,       12090,       31251,            0,
02/22/2017,TENX  ,Q            ,        5864,         713,            0,
02/22/2017,TEP   ,N            ,           0,          11,            0,
02/22/2017,TERP  ,Q            ,         937,       13614,            0,
02/22/2017,TESO  ,Q            ,        1784,        7177,            0,
02/22/2017,TESS  ,Q            ,         100,           4,            0,
02/22/2017,TFSL  ,Q            ,         741,       18824,            0,
02/22/2017,TGA   ,Q            ,         822,        3800,            0,
02/22/2017,TGEN  ,Q            ,           0,           8,            0,
02/22/2017,TGLS  ,Q            ,          20,          24,            0,
02/22/2017,TGTX  ,Q            ,       11206,       10494,            0,
02/22/2017,THFF  ,Q            ,         207,        1672,            0,
02/22/2017,THLD  ,Q            ,        8525,          39,            0,
02/22/2017,THRM  ,Q            ,        4398,       13428,            0,
02/22/2017,THST  ,Q            ,         115,           0,            0,
02/22/2017,TICC  ,Q            ,       15562,        4098,            0,
02/22/2017,TILE  ,Q            ,         894,       30881,            0,
02/22/2017,TINY  ,Q            ,        1200,           0,            0,
02/22/2017,TIPT  ,Q            ,          41,         445,            0,
02/22/2017,TISA  ,Q            ,          20,           0,            0,
02/22/2017,TITN  ,Q            ,         232,        2228,            0,
02/22/2017,TIVO  ,Q            ,        2900,       47386,            0,
02/22/2017,TKAI  ,Q            ,         178,         380,            0,
02/22/2017,TKR   ,N            ,         100,           0,            0,
02/22/2017,TLF   ,Q            ,         400,         104,            0,
02/22/2017,TLGT  ,Q            ,        1003,        5262,            0,
02/22/2017,TLND  ,Q            ,         400,         738,            0,
02/22/2017,TLT   ,Q            ,       11398,      165156,            0,
02/22/2017,TMUS  ,Q            ,       31339,      239884,            0,
02/22/2017,TMUSP ,Q            ,           0,        1003,            0,
02/22/2017,TNAV  ,Q            ,         592,        4090,            0,
02/22/2017,TNDM  ,Q            ,         727,        4800,            0,
02/22/2017,TNGO  ,Q            ,         250,        2141,            0,
02/22/2017,TNXP  ,Q            ,        1825,         524,            0,
02/22/2017,TOPS  ,Q            ,        4450,        1668,            0,
02/22/2017,TORM  ,Q            ,           0,           1,            0,
02/22/2017,TOUR  ,Q            ,         980,        2350,            0,
02/22/2017,TOWN  ,Q            ,        1923,        4860,            0,
02/22/2017,TOWR  ,N            ,           0,          42,            0,
02/22/2017,TPIC  ,Q            ,         734,        1643,            0,
02/22/2017,TPIV  ,Q            ,         999,           4,            0,
02/22/2017,TPX   ,N            ,         100,           0,            0,
02/22/2017,TQQQ  ,Q            ,       13197,        2173,            0,
02/22/2017,TRCB  ,Q            ,         450,           5,            0,
02/22/2017,TRCH  ,Q            ,        2639,         220,            0,
02/22/2017,TREE  ,Q            ,        1442,        4213,            0,
02/22/2017,TRHC  ,Q            ,          11,         404,            0,
02/22/2017,TRIB  ,Q            ,         500,         242,            0,
02/22/2017,TRIL  ,Q            ,           4,          11,            0,
02/22/2017,TRIP  ,Q            ,       38896,      416421,            0,
02/22/2017,TRMB  ,Q            ,        8386,       65482,            0,
02/22/2017,TRMK  ,Q            ,        3002,       17950,            0,
02/22/2017,TRNC  ,Q            ,        5552,        5878,            0,
02/22/2017,TRNS  ,Q            ,         276,         100,            0,
02/22/2017,TROV  ,Q            ,         894,         912,            0,
02/22/2017,TROW  ,Q            ,       24717,       84722,            0,
02/22/2017,TRS   ,Q            ,         406,        3471,            0,
02/22/2017,TRST  ,Q            ,        3101,       13296,            0,
02/22/2017,TRU   ,N            ,         200,           0,            0,
02/22/2017,TRUE  ,Q            ,        4927,        8078,            0,
02/22/2017,TRUP  ,Q            ,        3989,        1669,            0,
02/22/2017,TRVG  ,Q            ,        8806,       11153,            0,
02/22/2017,TRVN  ,Q            ,       46538,       22025,            0,
02/22/2017,TSBK  ,Q            ,         513,           4,            0,
02/22/2017,TSC   ,Q            ,         155,        3280,            0,
02/22/2017,TSCO  ,Q            ,       13015,       73279,            0,
02/22/2017,TSEM  ,Q            ,       13275,       25021,            0,
02/22/2017,TSLA  ,Q            ,       76726,      150712,            0,
02/22/2017,TSRA  ,Q            ,        3166,       15893,            0,
02/22/2017,TSRI  ,Q            ,           0,           1,            0,
02/22/2017,TSRO  ,Q            ,        1734,       25239,            0,
02/22/2017,TTD   ,Q            ,         889,        3627,            0,
02/22/2017,TTEC  ,Q            ,         585,        3039,            0,
02/22/2017,TTEK  ,Q            ,        4371,       21340,            0,
02/22/2017,TTGT  ,Q            ,        1364,        1243,            0,
02/22/2017,TTMI  ,Q            ,        7315,       83982,            0,
02/22/2017,TTNP  ,Q            ,        1268,        1988,            0,
02/22/2017,TTOO  ,Q            ,          68,        3803,            0,
02/22/2017,TTPH  ,Q            ,        1031,        5275,            0,
02/22/2017,TTS   ,Q            ,         677,       10586,            0,
02/22/2017,TTWO  ,Q            ,        6198,       48377,            0,
02/22/2017,TUES  ,Q            ,        1535,        4607,            0,
02/22/2017,TUSK  ,Q            ,         335,        3974,            0,
02/22/2017,TUTI  ,Q            ,           0,         100,            0,
02/22/2017,TUTT  ,Q            ,           0,         100,            0,
02/22/2017,TVIA  ,Q            ,        7497,       12646,            0,
02/22/2017,TVIX  ,Q            ,      156590,       19693,            0,
02/22/2017,TVIZ  ,Q            ,          41,           0,            0,
02/22/2017,TVTY  ,Q            ,         467,       31812,            0,
02/22/2017,TWIN  ,Q            ,         232,         760,            0,
02/22/2017,TWMC  ,Q            ,         200,           6,            0,
02/22/2017,TWNK  ,Q            ,        2816,        5426,            0,
02/22/2017,TWNKW ,Q            ,          39,          39,            0,
02/22/2017,TWOU  ,Q            ,        1569,       17467,            0,
02/22/2017,TXMD  ,A            ,           0,        1900,            0,
02/22/2017,TXN   ,Q            ,       46703,      458923,            0,
02/22/2017,TXRH  ,Q            ,       27459,       45128,            0,
02/22/2017,TYHT  ,Q            ,           2,           0,            0,
02/22/2017,TYPE  ,Q            ,        1677,       13856,            0,
02/22/2017,TZOO  ,Q            ,         134,         162,            0,
02/22/2017,UBCP  ,Q            ,           0,           3,            0,
02/22/2017,UBFO  ,Q            ,         121,           8,            0,
02/22/2017,UBIO  ,Q            ,         100,         354,            0,
02/22/2017,UBNK  ,Q            ,        1181,        7390,            0,
02/22/2017,UBNT  ,Q            ,        6026,       12737,            0,
02/22/2017,UBOH  ,Q            ,           0,           2,            0,
02/22/2017,UBS   ,N            ,         150,           0,            0,
02/22/2017,UBSH  ,Q            ,        3669,        6862,            0,
02/22/2017,UBSI  ,Q            ,        4520,       21497,            0,
02/22/2017,UCBA  ,Q            ,           3,         109,            0,
02/22/2017,UCBI  ,Q            ,        1490,       22299,            0,
02/22/2017,UCFC  ,Q            ,        2034,        2363,            0,
02/22/2017,UCO   ,P            ,         184,         184,            0,
02/22/2017,UCTT  ,Q            ,        4786,        7592,            0,
02/22/2017,UDN   ,P            ,           0,          10,            0,
02/22/2017,UEIC  ,Q            ,         475,        3783,            0,
02/22/2017,UEPS  ,Q            ,        1785,        5429,            0,
02/22/2017,UFCS  ,Q            ,        3983,       10404,            0,
02/22/2017,UFPI  ,Q            ,         445,        5224,            0,
02/22/2017,UFPT  ,Q            ,          16,         737,            0,
02/22/2017,UG    ,Q            ,         200,         100,            0,
02/22/2017,UGLD  ,Q            ,        7820,         208,            0,
02/22/2017,UHAL  ,Q            ,         129,        1892,            0,
02/22/2017,UIHC  ,Q            ,        2565,       11123,            0,
02/22/2017,ULBI  ,Q            ,         200,         106,            0,
02/22/2017,ULH   ,Q            ,          17,         154,            0,
02/22/2017,ULTA  ,Q            ,        2949,       26495,            0,
02/22/2017,ULTI  ,Q            ,         780,        5944,            0,
02/22/2017,UMBF  ,Q            ,        1264,       13588,            0,
02/22/2017,UMPQ  ,Q            ,        6858,       43388,            0,
02/22/2017,UN    ,N            ,        1099,           0,            0,
02/22/2017,UNAM  ,Q            ,          63,           2,            0,
02/22/2017,UNB   ,Q            ,         100,         168,            0,
02/22/2017,UNFI  ,Q            ,        2876,       23435,            0,
02/22/2017,UNIS  ,Q            ,        1103,         600,            0,
02/22/2017,UNM   ,N            ,         200,           0,            0,
02/22/2017,UNTY  ,Q            ,          92,         104,            0,
02/22/2017,UNXL  ,Q            ,        2996,         100,            0,
02/22/2017,UPLD  ,Q            ,          42,          35,            0,
02/22/2017,UPS   ,N            ,         300,           0,            0,
02/22/2017,URBN  ,Q            ,       10157,       75394,            0,
02/22/2017,URI   ,N            ,         100,           0,            0,
02/22/2017,URRE  ,Q            ,       14224,        1947,            0,
02/22/2017,USAK  ,Q            ,         185,        1809,            0,
02/22/2017,USAP  ,Q            ,          34,           5,            0,
02/22/2017,USAT  ,Q            ,         691,        5646,            0,
02/22/2017,USCR  ,Q            ,        1627,        7491,            0,
02/22/2017,USEG  ,Q            ,         118,          51,            0,
02/22/2017,USLM  ,Q            ,           4,          36,            0,
02/22/2017,USLV  ,Q            ,        6163,        1150,            0,
02/22/2017,UTEK  ,Q            ,        3193,        9681,            0,
02/22/2017,UTHR  ,Q            ,        4327,       78478,            0,
02/22/2017,UTMD  ,Q            ,           8,         403,            0,
02/22/2017,UTSI  ,Q            ,         400,           0,            0,
02/22/2017,UUP   ,P            ,           0,          80,            0,
