Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/20/2017,PTLA  ,Q            ,       12295,      115297,            0,
03/20/2017,PTSI  ,Q            ,         500,         506,            0,
03/20/2017,PTX   ,Q            ,        1443,         133,            0,
03/20/2017,PTXP  ,Q            ,           6,         207,            0,
03/20/2017,PUB   ,Q            ,         500,        2179,            0,
03/20/2017,PUI   ,Q            ,         858,           0,            0,
03/20/2017,PULM  ,Q            ,       59387,        3846,            0,
03/20/2017,PVAC  ,Q            ,           0,         936,            0,
03/20/2017,PVBC  ,Q            ,         108,         930,            0,
03/20/2017,PVTB  ,Q            ,        2471,       20117,            0,
03/20/2017,PVTBP ,Q            ,           1,           0,            0,
03/20/2017,PWOD  ,Q            ,         220,         523,            0,
03/20/2017,PXI   ,Q            ,         200,           2,            0,
03/20/2017,PXLW  ,Q            ,        5167,        1675,            0,
03/20/2017,PYDS  ,Q            ,          35,           2,            0,
03/20/2017,PYPL  ,Q            ,       66083,      322765,            0,
03/20/2017,PYZ   ,Q            ,         539,           1,            0,
03/20/2017,PZRX  ,Q            ,         304,           0,            0,
03/20/2017,PZZA  ,Q            ,        2167,       20207,            0,
03/20/2017,QABA  ,Q            ,        2989,         600,            0,
03/20/2017,QADA  ,Q            ,        1020,        2020,            0,
03/20/2017,QADB  ,Q            ,         700,           0,            0,
03/20/2017,QBAK  ,Q            ,        3125,         257,            0,
03/20/2017,QCLN  ,Q            ,         355,           2,            0,
03/20/2017,QCOM  ,Q            ,      111171,      546570,            0,
03/20/2017,QCRH  ,Q            ,         136,        1940,            0,
03/20/2017,QDEL  ,Q            ,         337,        7665,            0,
03/20/2017,QGEN  ,Q            ,        4660,       31975,            0,
03/20/2017,QINC  ,Q            ,         236,           0,            0,
03/20/2017,QIWI  ,Q            ,        4194,       12415,            0,
03/20/2017,QLYS  ,Q            ,        2511,       10753,            0,
03/20/2017,QNST  ,Q            ,         758,        6558,            0,
03/20/2017,QPACU ,Q            ,           2,           0,            0,
03/20/2017,QQEW  ,Q            ,         204,          73,            0,
03/20/2017,QQQ   ,Q            ,       64048,       81525,            0,
03/20/2017,QQQC  ,Q            ,         100,           0,            0,
03/20/2017,QQQX  ,Q            ,       12953,         347,            0,
03/20/2017,QQXT  ,Q            ,          72,           1,            0,
03/20/2017,QRVO  ,Q            ,       14488,       62543,            0,
03/20/2017,QSII  ,Q            ,        1126,       19833,            0,
03/20/2017,QTEC  ,Q            ,        4731,         661,            0,
03/20/2017,QTNA  ,Q            ,         392,        3700,            0,
03/20/2017,QTNT  ,Q            ,        1080,          24,            0,
03/20/2017,QUIK  ,Q            ,       37236,        1910,            0,
03/20/2017,QUMU  ,Q            ,           8,           1,            0,
03/20/2017,QURE  ,Q            ,         720,         355,            0,
03/20/2017,QVCA  ,Q            ,        3609,      200398,            0,
03/20/2017,QVCB  ,Q            ,         210,           1,            0,
03/20/2017,QYLD  ,Q            ,        7453,         100,            0,
03/20/2017,RACE  ,N            ,          43,           0,            0,
03/20/2017,RADA  ,Q            ,         300,         100,            0,
03/20/2017,RAIL  ,Q            ,        2304,        5409,            0,
03/20/2017,RAND  ,Q            ,          56,           0,            0,
03/20/2017,RARE  ,Q            ,        2500,       14933,            0,
03/20/2017,RARX  ,Q            ,           3,        1931,            0,
03/20/2017,RAVE  ,Q            ,         456,           0,            0,
03/20/2017,RAVN  ,Q            ,        1157,       13978,            0,
03/20/2017,RBCAA ,Q            ,          94,         799,            0,
03/20/2017,RBCN  ,Q            ,        2233,           0,            0,
03/20/2017,RBPAA ,Q            ,        5504,         134,            0,
03/20/2017,RCII  ,Q            ,        5164,       43099,            0,
03/20/2017,RCKY  ,Q            ,         922,         900,            0,
03/20/2017,RCM   ,Q            ,       18374,       23920,            0,
03/20/2017,RCMT  ,Q            ,          28,           2,            0,
03/20/2017,RCON  ,Q            ,          51,           0,            0,
03/20/2017,RDCM  ,Q            ,         600,           4,            0,
03/20/2017,RDHL  ,Q            ,        2270,         100,            0,
03/20/2017,RDI   ,Q            ,         300,        2081,            0,
03/20/2017,RDNT  ,Q            ,         360,        6985,            0,
03/20/2017,RDUS  ,Q            ,        4648,       89258,            0,
03/20/2017,RDVY  ,Q            ,        1598,           0,            0,
03/20/2017,RDWR  ,Q            ,        2117,        1636,            0,
03/20/2017,RDY   ,N            ,           0,          15,            0,
03/20/2017,RECN  ,Q            ,        1264,        9608,            0,
03/20/2017,REFR  ,Q            ,         271,           0,            0,
03/20/2017,REGI  ,Q            ,        3608,        9867,            0,
03/20/2017,REGN  ,Q            ,        4220,       22224,            0,
03/20/2017,REIS  ,Q            ,          51,         974,            0,
03/20/2017,RELL  ,Q            ,           0,           2,            0,
03/20/2017,RELV  ,Q            ,          36,           0,            0,
03/20/2017,RELY  ,Q            ,       15457,       15991,            0,
03/20/2017,REPH  ,Q            ,         271,         815,            0,
03/20/2017,RESN  ,Q            ,         300,           0,            0,
03/20/2017,RETA  ,Q            ,        1204,        2394,            0,
03/20/2017,REXX  ,Q            ,        3307,        1000,            0,
03/20/2017,RFEU  ,Q            ,         451,           0,            0,
03/20/2017,RFIL  ,Q            ,         121,           1,            0,
03/20/2017,RGCO  ,Q            ,         762,           0,            0,
03/20/2017,RGEN  ,Q            ,        1651,       14169,            0,
03/20/2017,RGLD  ,Q            ,        4718,       27339,            0,
03/20/2017,RGLS  ,Q            ,        8659,       11669,            0,
03/20/2017,RGNX  ,Q            ,         771,        6411,            0,
03/20/2017,RGSE  ,Q            ,        9464,        1583,            0,
03/20/2017,RHP   ,N            ,           0,          17,            0,
03/20/2017,RIBT  ,Q            ,         276,           0,            0,
03/20/2017,RICK  ,Q            ,         571,         313,            0,
03/20/2017,RIG   ,N            ,         700,           0,            0,
03/20/2017,RIGL  ,Q            ,        2116,       29413,            0,
03/20/2017,RILY  ,Q            ,        3017,        1652,            0,
03/20/2017,RKDA  ,Q            ,          33,           0,            0,
03/20/2017,RLJE  ,Q            ,          28,           0,            0,
03/20/2017,RLOG  ,Q            ,          71,           0,            0,
03/20/2017,RMBS  ,Q            ,        6175,       35805,            0,
03/20/2017,RMCF  ,Q            ,         391,           0,            0,
03/20/2017,RMGN  ,Q            ,         100,           0,            0,
03/20/2017,RMR   ,Q            ,         922,        3170,            0,
03/20/2017,RMTI  ,Q            ,        3835,       13828,            0,
03/20/2017,RNDB  ,Q            ,           0,           1,            0,
03/20/2017,RNET  ,Q            ,         351,        1644,            0,
03/20/2017,RNST  ,Q            ,        1059,       96938,            0,
03/20/2017,RNVA  ,Q            ,        4671,       10509,            0,
03/20/2017,RNWK  ,Q            ,         275,        3930,            0,
03/20/2017,ROBO  ,Q            ,       39016,         110,            0,
03/20/2017,ROCK  ,Q            ,         925,        7280,            0,
03/20/2017,ROIA  ,Q            ,         284,           0,            0,
03/20/2017,ROIAK ,Q            ,          79,        2672,            0,
03/20/2017,ROIC  ,Q            ,        4871,       63313,            0,
03/20/2017,ROKA  ,Q            ,         675,         327,            0,
03/20/2017,ROLL  ,Q            ,         305,        5862,            0,
03/20/2017,ROSG  ,Q            ,         565,        1250,            0,
03/20/2017,ROST  ,Q            ,       24833,      101524,            0,
03/20/2017,RP    ,Q            ,        2653,       10583,            0,
03/20/2017,RPD   ,Q            ,         385,        1756,            0,
03/20/2017,RPRX  ,Q            ,         442,           2,            0,
03/20/2017,RPXC  ,Q            ,         939,       19999,            0,
03/20/2017,RRGB  ,Q            ,        1614,       18408,            0,
03/20/2017,RRR   ,Q            ,        1237,       14792,            0,
03/20/2017,RSPP  ,N            ,         100,           0,            0,
03/20/2017,RSXJ  ,P            ,           0,          10,            0,
03/20/2017,RSYS  ,Q            ,        1388,        6037,            0,
03/20/2017,RTIX  ,Q            ,       11182,        4674,            0,
03/20/2017,RTK   ,Q            ,        6324,         517,            0,
03/20/2017,RTNB  ,Q            ,         103,          70,            0,
03/20/2017,RTRX  ,Q            ,        1881,       19780,            0,
03/20/2017,RTTR  ,Q            ,       24603,         404,            0,
03/20/2017,RUN   ,Q            ,        7250,       24550,            0,
03/20/2017,RUSHA ,Q            ,        1423,        6301,            0,
03/20/2017,RUSHB ,Q            ,           0,         614,            0,
03/20/2017,RUSL  ,P            ,           0,          10,            0,
03/20/2017,RUSS  ,P            ,           0,          47,            0,
03/20/2017,RUTH  ,Q            ,        3493,       14725,            0,
03/20/2017,RVLT  ,Q            ,        1011,          11,            0,
03/20/2017,RVNC  ,Q            ,        1069,        6064,            0,
03/20/2017,RVSB  ,Q            ,         482,         306,            0,
03/20/2017,RWLK  ,Q            ,        1530,          73,            0,
03/20/2017,RXDX  ,Q            ,        1351,        7586,            0,
03/20/2017,RXII  ,Q            ,        1669,           0,            0,
03/20/2017,RYAAY ,Q            ,        2289,        9408,            0,
03/20/2017,S     ,N            ,        2977,         694,            0,
03/20/2017,SABR  ,Q            ,       15475,      711484,            0,
03/20/2017,SAEX  ,Q            ,         394,          50,            0,
03/20/2017,SAFM  ,Q            ,        1703,       11107,            0,
03/20/2017,SAFT  ,Q            ,         255,        7829,            0,
03/20/2017,SAGE  ,Q            ,        1955,       14978,            0,
03/20/2017,SAIA  ,Q            ,         634,        5390,            0,
03/20/2017,SAJA  ,Q            ,         100,           0,            0,
03/20/2017,SALE  ,Q            ,        1579,       11197,            0,
03/20/2017,SALM  ,Q            ,         645,        1436,            0,
03/20/2017,SAMG  ,Q            ,           0,         763,            0,
03/20/2017,SANM  ,Q            ,        4556,       45889,            0,
03/20/2017,SANW  ,Q            ,         400,           4,            0,
03/20/2017,SASR  ,Q            ,        1565,        3082,            0,
03/20/2017,SATS  ,Q            ,        2736,        7912,            0,
03/20/2017,SAUC  ,Q            ,         103,           1,            0,
03/20/2017,SAVE  ,Q            ,        7087,       41812,            0,
03/20/2017,SBAC  ,Q            ,        2641,       89911,            0,
03/20/2017,SBBP  ,Q            ,        1925,        3104,            0,
03/20/2017,SBBX  ,Q            ,         273,           1,            0,
03/20/2017,SBCF  ,Q            ,        2008,       22336,            0,
03/20/2017,SBCP  ,Q            ,         157,           0,            0,
03/20/2017,SBFG  ,Q            ,         100,           1,            0,
03/20/2017,SBGI  ,Q            ,        5904,       37856,            0,
03/20/2017,SBGL  ,N            ,         669,         137,            0,
03/20/2017,SBLK  ,Q            ,        7812,        5093,            0,
03/20/2017,SBLKL ,Q            ,        1000,           0,            0,
03/20/2017,SBNY  ,Q            ,        3410,       14134,            0,
03/20/2017,SBOT  ,Q            ,         200,           0,            0,
03/20/2017,SBPH  ,Q            ,           0,         102,            0,
03/20/2017,SBRA  ,Q            ,        2227,       25523,            0,
03/20/2017,SBS   ,N            ,        3200,           0,            0,
03/20/2017,SBSI  ,Q            ,         477,        8806,            0,
03/20/2017,SBUX  ,Q            ,      106919,      539573,            0,
03/20/2017,SCAI  ,Q            ,        6004,        8875,            0,
03/20/2017,SCHE  ,P            ,           0,         143,            0,
03/20/2017,SCHL  ,Q            ,        2160,        8269,            0,
03/20/2017,SCHN  ,Q            ,        2510,       13656,            0,
03/20/2017,SCKT  ,Q            ,        1053,         205,            0,
03/20/2017,SCLN  ,Q            ,        1497,       15902,            0,
03/20/2017,SCMP  ,Q            ,        7648,       26271,            0,
03/20/2017,SCON  ,Q            ,        4430,        8000,            0,
03/20/2017,SCSC  ,Q            ,         274,        7543,            0,
03/20/2017,SCSS  ,Q            ,        2815,       31530,            0,
03/20/2017,SCVL  ,Q            ,        1096,        5888,            0,
03/20/2017,SCWX  ,Q            ,         247,         584,            0,
03/20/2017,SCYX  ,Q            ,        1229,        1963,            0,
03/20/2017,SCZ   ,Q            ,       14322,       15362,            0,
03/20/2017,SEAC  ,Q            ,         808,        1208,            0,
03/20/2017,SEDG  ,Q            ,        3197,       12831,            0,
03/20/2017,SEED  ,Q            ,         307,           0,            0,
03/20/2017,SEIC  ,Q            ,        2522,       29118,            0,
03/20/2017,SELB  ,Q            ,         300,        1695,            0,
03/20/2017,SELF  ,Q            ,        1961,         298,            0,
03/20/2017,SENEA ,Q            ,         376,         949,            0,
03/20/2017,SEV   ,Q            ,        1500,         200,            0,
03/20/2017,SFBS  ,Q            ,        1749,       21307,            0,
03/20/2017,SFLY  ,Q            ,        2370,       16524,            0,
03/20/2017,SFM   ,Q            ,      243959,      271077,            0,
03/20/2017,SFNC  ,Q            ,         661,        6460,            0,
03/20/2017,SFST  ,Q            ,         200,        1127,            0,
03/20/2017,SGBK  ,Q            ,         100,        2061,            0,
03/20/2017,SGC   ,Q            ,         106,         865,            0,
03/20/2017,SGEN  ,Q            ,        4945,       30737,            0,
03/20/2017,SGLB  ,Q            ,         180,           0,            0,
03/20/2017,SGMA  ,Q            ,         140,           0,            0,
03/20/2017,SGMO  ,Q            ,        1351,        7553,            0,
03/20/2017,SGMS  ,Q            ,        5191,       70139,            0,
03/20/2017,SGOC  ,Q            ,         445,           0,            0,
03/20/2017,SGRP  ,Q            ,         158,           3,            0,
03/20/2017,SGRY  ,Q            ,        7050,        6063,            0,
03/20/2017,SGYP  ,Q            ,       44646,      120395,            0,
03/20/2017,SHBI  ,Q            ,           1,        1091,            0,
03/20/2017,SHEN  ,Q            ,         996,       18468,            0,
03/20/2017,SHIP  ,Q            ,         182,         313,            0,
03/20/2017,SHLD  ,Q            ,       16265,      108102,            0,
03/20/2017,SHLDW ,Q            ,           1,           0,            0,
03/20/2017,SHLM  ,Q            ,        1917,        9279,            0,
03/20/2017,SHLO  ,Q            ,        3448,        2399,            0,
03/20/2017,SHOO  ,Q            ,        1475,       20043,            0,
03/20/2017,SHOR  ,Q            ,        3560,       10157,            0,
03/20/2017,SHOS  ,Q            ,        1237,        1283,            0,
03/20/2017,SHPG  ,Q            ,        6520,       23404,            0,
03/20/2017,SHSP  ,Q            ,         510,          84,            0,
03/20/2017,SIEB  ,Q            ,         170,           0,            0,
03/20/2017,SIEN  ,Q            ,         695,        7084,            0,
03/20/2017,SIFI  ,Q            ,        1200,        1154,            0,
03/20/2017,SIFY  ,Q            ,        3830,           0,            0,
03/20/2017,SIGI  ,Q            ,        3657,      105417,            0,
03/20/2017,SIGM  ,Q            ,         729,        5023,            0,
03/20/2017,SILC  ,Q            ,         642,         505,            0,
03/20/2017,SIMO  ,Q            ,        1275,       24877,            0,
03/20/2017,SINA  ,Q            ,        8001,       16107,            0,
03/20/2017,SINO  ,Q            ,        5166,        1186,            0,
03/20/2017,SIR   ,Q            ,        1993,       17796,            0,
03/20/2017,SIRI  ,Q            ,      160479,      375147,            0,
03/20/2017,SITO  ,Q            ,         919,           1,            0,
03/20/2017,SIVB  ,Q            ,        4326,       42281,            0,
03/20/2017,SKIS  ,Q            ,         201,           2,            0,
03/20/2017,SKLN  ,Q            ,        1664,         358,            0,
03/20/2017,SKM   ,N            ,         400,           0,            0,
03/20/2017,SKYS  ,Q            ,         963,         161,            0,
03/20/2017,SKYW  ,Q            ,        2891,       16833,            0,
03/20/2017,SKYY  ,Q            ,        6296,         779,            0,
03/20/2017,SLAB  ,Q            ,       10362,       27726,            0,
03/20/2017,SLCT  ,Q            ,          30,           2,            0,
03/20/2017,SLGN  ,Q            ,        1786,       13312,            0,
03/20/2017,SLM   ,Q            ,       11397,       75869,            0,
03/20/2017,SLMAP ,Q            ,         696,           0,            0,
03/20/2017,SLP   ,Q            ,          83,        1032,            0,
03/20/2017,SLQD  ,Q            ,       10708,           0,            0,
03/20/2017,SLRC  ,Q            ,        2619,        2632,            0,
03/20/2017,SLVO  ,Q            ,          12,           0,            0,
03/20/2017,SM    ,N            ,         200,           0,            0,
03/20/2017,SMBC  ,Q            ,           0,         466,            0,
03/20/2017,SMBK  ,Q            ,         760,          33,            0,
03/20/2017,SMCI  ,Q            ,        3256,       16350,            0,
03/20/2017,SMDV  ,Z            ,          19,          19,            0,
03/20/2017,SMED  ,Q            ,           0,           2,            0,
03/20/2017,SMMF  ,Q            ,           0,         552,            0,
03/20/2017,SMMT  ,Q            ,         214,          48,            0,
03/20/2017,SMRT  ,Q            ,        5706,       15832,            0,
03/20/2017,SMSI  ,Q            ,         400,           0,            0,
03/20/2017,SMTC  ,Q            ,        2207,       19053,            0,
03/20/2017,SMTX  ,Q            ,           5,           0,            0,
03/20/2017,SNAK  ,Q            ,        1581,        3475,            0,
03/20/2017,SNBC  ,Q            ,         123,         904,            0,
03/20/2017,SNC   ,Q            ,         696,       14721,            0,
03/20/2017,SNCR  ,Q            ,        3989,       57246,            0,
03/20/2017,SND   ,Q            ,        3646,        4182,            0,
03/20/2017,SNDE  ,Q            ,         100,           0,            0,
03/20/2017,SNDX  ,Q            ,         437,        7461,            0,
03/20/2017,SNE   ,N            ,         100,          43,            0,
03/20/2017,SNES  ,Q            ,         296,         105,            0,
03/20/2017,SNFCA ,Q            ,           1,           4,            0,
03/20/2017,SNGX  ,Q            ,         344,          50,            0,
03/20/2017,SNH   ,Q            ,       11090,       74365,            0,
03/20/2017,SNHNI ,Q            ,         237,           0,            0,
03/20/2017,SNHNL ,Q            ,         800,           0,            0,
03/20/2017,SNHY  ,Q            ,         812,        2226,            0,
03/20/2017,SNI   ,Q            ,        7775,      326884,            0,
03/20/2017,SNLN  ,Q            ,        4321,        1095,            0,
03/20/2017,SNMX  ,Q            ,         782,          69,            0,
03/20/2017,SNOA  ,Q            ,        2040,          59,            0,
03/20/2017,SNOAW ,Q            ,          22,           0,            0,
03/20/2017,SNPS  ,Q            ,        9307,       64122,            0,
03/20/2017,SNSR  ,Q            ,       10515,           0,            0,
03/20/2017,SNSS  ,Q            ,         409,           7,            0,
03/20/2017,SOCL  ,Q            ,          25,           0,            0,
03/20/2017,SODA  ,Q            ,        3599,        8329,            0,
03/20/2017,SOFO  ,Q            ,         131,           1,            0,
03/20/2017,SOHO  ,Q            ,        1000,         100,            0,
03/20/2017,SOHOM ,Q            ,           0,          20,            0,
03/20/2017,SOHU  ,Q            ,        1925,        2817,            0,
03/20/2017,SONA  ,Q            ,        1000,         950,            0,
03/20/2017,SONC  ,Q            ,       18461,      100573,            0,
03/20/2017,SONS  ,Q            ,        2019,       15461,            0,
03/20/2017,SORL  ,Q            ,        1176,           0,            0,
03/20/2017,SOXX  ,Q            ,        2280,       26933,            0,
03/20/2017,SP    ,Q            ,        5235,        6139,            0,
03/20/2017,SPAR  ,Q            ,        3134,       14788,            0,
03/20/2017,SPCB  ,Q            ,         566,         100,            0,
03/20/2017,SPEX  ,Q            ,         425,           0,            0,
03/20/2017,SPHS  ,Q            ,        5400,         373,            0,
03/20/2017,SPI   ,Q            ,         307,           0,            0,
03/20/2017,SPIL  ,Q            ,         700,        5065,            0,
03/20/2017,SPKE  ,Q            ,        1852,        1111,            0,
03/20/2017,SPLK  ,Q            ,       13631,       28324,            0,
03/20/2017,SPLS  ,Q            ,       61234,      266216,            0,
03/20/2017,SPNC  ,Q            ,         355,       11447,            0,
03/20/2017,SPNE  ,Q            ,         100,         101,            0,
03/20/2017,SPNS  ,Q            ,          76,        1904,            0,
03/20/2017,SPOK  ,Q            ,         570,        8515,            0,
03/20/2017,SPPI  ,Q            ,        2477,       67253,            0,
03/20/2017,SPRT  ,Q            ,         124,           1,            0,
03/20/2017,SPSC  ,Q            ,         702,        4899,            0,
03/20/2017,SPTN  ,Q            ,        2465,       21522,            0,
03/20/2017,SPU   ,Q            ,           0,         200,            0,
03/20/2017,SPWH  ,Q            ,        2213,       23682,            0,
03/20/2017,SPWR  ,Q            ,       18216,       73403,            0,
03/20/2017,SPY   ,P            ,         328,        1845,            0,
03/20/2017,SQBG  ,Q            ,        1816,        5405,            0,
03/20/2017,SQQQ  ,Q            ,        2874,       10135,            0,
03/20/2017,SRAX  ,Q            ,          59,           3,            0,
03/20/2017,SRCE  ,Q            ,         448,        4073,            0,
03/20/2017,SRCL  ,Q            ,        8498,      133242,            0,
03/20/2017,SRDX  ,Q            ,         129,        2944,            0,
03/20/2017,SRET  ,Q            ,         917,           0,            0,
03/20/2017,SREV  ,Q            ,        2426,        8067,            0,
03/20/2017,SRNE  ,Q            ,        3026,        6056,            0,
03/20/2017,SRPT  ,Q            ,        8129,       29245,            0,
03/20/2017,SRRA  ,Q            ,       24982,        4506,            0,
03/20/2017,SRSC  ,Q            ,         257,           0,            0,
03/20/2017,SRTS  ,Q            ,         100,           0,            0,
03/20/2017,SSB   ,Q            ,         549,        8644,            0,
03/20/2017,SSBI  ,Q            ,         300,         318,            0,
03/20/2017,SSFN  ,Q            ,           3,           0,            0,
03/20/2017,SSH   ,Q            ,         488,         346,            0,
03/20/2017,SSKN  ,Q            ,         165,           0,            0,
03/20/2017,SSNC  ,Q            ,        2778,       24462,            0,
03/20/2017,SSRI  ,Q            ,       11898,       34428,            0,
03/20/2017,SSYS  ,Q            ,       11393,       45073,            0,
03/20/2017,STAA  ,Q            ,        1524,        6249,            0,
03/20/2017,STAF  ,Q            ,        1151,         100,            0,
03/20/2017,STB   ,Q            ,        1294,           4,            0,
03/20/2017,STBA  ,Q            ,         689,        7497,            0,
03/20/2017,STBZ  ,Q            ,         750,        6164,            0,
03/20/2017,STDY  ,Q            ,         100,           0,            0,
03/20/2017,STFC  ,Q            ,         320,        2975,            0,
03/20/2017,STKL  ,Q            ,        3637,        5199,            0,
03/20/2017,STKS  ,Q            ,           0,           1,            0,
03/20/2017,STLD  ,Q            ,       32073,      128411,            0,
03/20/2017,STLY  ,Q            ,          15,           0,            0,
03/20/2017,STML  ,Q            ,        3333,       15256,            0,
03/20/2017,STMP  ,Q            ,        4734,        6506,            0,
03/20/2017,STRA  ,Q            ,         264,        3667,            0,
03/20/2017,STRL  ,Q            ,        2968,        1426,            0,
03/20/2017,STRM  ,Q            ,         409,           0,            0,
03/20/2017,STRS  ,Q            ,         501,         707,            0,
03/20/2017,STRT  ,Q            ,         100,        1232,            0,
03/20/2017,STX   ,Q            ,       35119,      217445,            0,
03/20/2017,SU    ,N            ,           0,         178,            0,
03/20/2017,SUMR  ,Q            ,         610,           0,            0,
03/20/2017,SUNS  ,Q            ,        2147,        3067,            0,
03/20/2017,SUNW  ,Q            ,        9592,         200,            0,
03/20/2017,SUPN  ,Q            ,        6157,       27192,            0,
03/20/2017,SVA   ,Q            ,         526,         159,            0,
03/20/2017,SVBI  ,Q            ,          27,           1,            0,
03/20/2017,SVVC  ,Q            ,         442,           0,            0,
03/20/2017,SWIR  ,Q            ,        2738,        4709,            0,
03/20/2017,SWKS  ,Q            ,       12912,       73979,            0,
03/20/2017,SYBT  ,Q            ,        1602,        4649,            0,
03/20/2017,SYKE  ,Q            ,        1234,       10870,            0,
03/20/2017,SYMC  ,Q            ,       27704,      238677,            0,
03/20/2017,SYMX  ,Q            ,        6132,           5,            0,
03/20/2017,SYNA  ,Q            ,        2722,       18174,            0,
03/20/2017,SYNC  ,Q            ,        1131,         736,            0,
03/20/2017,SYNL  ,Q            ,         300,           2,            0,
03/20/2017,SYNT  ,Q            ,        1546,       65059,            0,
03/20/2017,SYPR  ,Q            ,         430,           1,            0,
03/20/2017,SYRS  ,Q            ,         689,        2293,            0,
03/20/2017,SYUT  ,Q            ,        4632,        4533,            0,
03/20/2017,SYY   ,N            ,         200,           0,            0,
03/20/2017,TA    ,Q            ,        1117,         715,            0,
03/20/2017,TACO  ,Q            ,        1712,       11637,            0,
03/20/2017,TACOW ,Q            ,          51,           0,            0,
03/20/2017,TACT  ,Q            ,        2498,           1,            0,
03/20/2017,TAIT  ,Q            ,           1,           0,            0,
03/20/2017,TANH  ,Q            ,          52,           0,            0,
03/20/2017,TASR  ,Q            ,        7606,      165233,            0,
03/20/2017,TAST  ,Q            ,        3571,       12742,            0,
03/20/2017,TATT  ,Q            ,         200,           0,            0,
03/20/2017,TAX   ,Q            ,         101,         918,            0,
03/20/2017,TAYD  ,Q            ,          10,           0,            0,
03/20/2017,TBBK  ,Q            ,        1100,       12983,            0,
03/20/2017,TBK   ,Q            ,         375,        2525,            0,
03/20/2017,TBNK  ,Q            ,          16,        1167,            0,
03/20/2017,TBPH  ,Q            ,        3785,       19447,            0,
03/20/2017,TCBI  ,Q            ,        3519,       16553,            0,
03/20/2017,TCBIL ,Q            ,           4,           0,            0,
03/20/2017,TCBIP ,Q            ,         655,           0,            0,
03/20/2017,TCBK  ,Q            ,         186,        3011,            0,
03/20/2017,TCCO  ,Q            ,         200,           0,            0,
03/20/2017,TCFC  ,Q            ,           0,          44,            0,
03/20/2017,TCMD  ,Q            ,         876,         786,            0,
03/20/2017,TCON  ,Q            ,         103,         253,            0,
03/20/2017,TCPC  ,Q            ,        8993,        3679,            0,
03/20/2017,TCRD  ,Q            ,       12553,        1637,            0,
03/20/2017,TCX   ,Q            ,         416,         548,            0,
03/20/2017,TDIV  ,Q            ,         205,          63,            0,
03/20/2017,TEAM  ,Q            ,       10293,       10751,            0,
03/20/2017,TEAR  ,Q            ,        2099,           6,            0,
03/20/2017,TECD  ,Q            ,        3322,       11141,            0,
03/20/2017,TECH  ,Q            ,         495,       18974,            0,
03/20/2017,TEDU  ,Q            ,        2655,        3518,            0,
03/20/2017,TELL  ,Q            ,        6483,       11288,            0,
03/20/2017,TENX  ,Q            ,       16128,         227,            0,
03/20/2017,TERP  ,Q            ,        2204,       47900,            0,
03/20/2017,TESO  ,Q            ,        1385,       13346,            0,
03/20/2017,TESS  ,Q            ,         430,         747,            0,
03/20/2017,TFSL  ,Q            ,        3876,        7603,            0,
03/20/2017,TGA   ,Q            ,        1133,         100,            0,
03/20/2017,TGEN  ,Q            ,          38,           1,            0,
03/20/2017,TGLS  ,Q            ,         840,        1094,            0,
03/20/2017,TGTX  ,Q            ,       22133,       52593,            0,
03/20/2017,THFF  ,Q            ,         157,        1685,            0,
03/20/2017,THLD  ,Q            ,       39602,       14957,            0,
03/20/2017,THO   ,N            ,           0,         144,            0,
03/20/2017,THRM  ,Q            ,        1354,       10555,            0,
03/20/2017,THST  ,Q            ,          15,           2,            0,
03/20/2017,TICC  ,Q            ,       10771,        9888,            0,
03/20/2017,TIER  ,N            ,           0,          11,            0,
03/20/2017,TIL   ,Q            ,          13,           0,            0,
03/20/2017,TILE  ,Q            ,        3284,       25710,            0,
03/20/2017,TINY  ,Q            ,        1523,           0,            0,
03/20/2017,TIPT  ,Q            ,        1600,        1610,            0,
03/20/2017,TISA  ,Q            ,         479,           0,            0,
03/20/2017,TITN  ,Q            ,         300,        2434,            0,
03/20/2017,TIVO  ,Q            ,        5238,       21676,            0,
03/20/2017,TKAI  ,Q            ,          58,         811,            0,
03/20/2017,TLF   ,Q            ,        2882,           2,            0,
03/20/2017,TLGT  ,Q            ,         618,        6405,            0,
03/20/2017,TLND  ,Q            ,        1059,         916,            0,
03/20/2017,TLT   ,Q            ,       22497,      295297,            0,
03/20/2017,TMHC  ,N            ,           0,          50,            0,
03/20/2017,TMUS  ,Q            ,       23173,      145724,            0,
03/20/2017,TNAV  ,Q            ,         914,        7997,            0,
03/20/2017,TNDM  ,Q            ,        1251,        2208,            0,
03/20/2017,TNXP  ,Q            ,        6770,        3827,            0,
03/20/2017,TOPS  ,Q            ,       14805,        7270,            0,
03/20/2017,TOUR  ,Q            ,         800,        1809,            0,
03/20/2017,TOWN  ,Q            ,        1490,        7768,            0,
03/20/2017,TPIC  ,Q            ,         731,        1187,            0,
03/20/2017,TPIV  ,Q            ,        1020,          50,            0,
03/20/2017,TPVG  ,N            ,           0,          10,            0,
03/20/2017,TQQQ  ,Q            ,        7315,        1636,            0,
03/20/2017,TRCB  ,Q            ,        5274,         216,            0,
03/20/2017,TRCH  ,Q            ,        3048,        4172,            0,
03/20/2017,TREE  ,Q            ,         402,        2112,            0,
03/20/2017,TRHC  ,Q            ,          55,         933,            0,
03/20/2017,TRIB  ,Q            ,        1089,        2837,            0,
03/20/2017,TRIL  ,Q            ,         951,         200,            0,
