Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/01/2015,RNST  ,Q            ,        2033,       15244,            0,
10/01/2015,RNWK  ,Q            ,         745,        8382,            0,
10/01/2015,ROBO  ,Q            ,          50,           0,            0,
10/01/2015,ROCK  ,Q            ,        1368,       14231,            0,
10/01/2015,ROIA  ,Q            ,          35,           0,            0,
10/01/2015,ROIAK ,Q            ,         300,        6600,            0,
10/01/2015,ROIC  ,Q            ,        4692,      105575,            0,
10/01/2015,ROLL  ,Q            ,         409,       10259,            0,
10/01/2015,ROSG  ,Q            ,         183,         100,            0,
10/01/2015,ROST  ,Q            ,       33428,      239099,            0,
10/01/2015,ROVI  ,Q            ,        4395,       63487,            0,
10/01/2015,ROYL  ,Q            ,           1,           0,            0,
10/01/2015,RP    ,Q            ,         467,       16709,            0,
10/01/2015,RPD   ,Q            ,         370,        4808,            0,
10/01/2015,RPRX  ,Q            ,        4125,        1977,            0,
10/01/2015,RPTP  ,Q            ,       17767,       48628,            0,
10/01/2015,RPXC  ,Q            ,        3471,       20725,            0,
10/01/2015,RQI   ,N            ,          14,           0,            0,
10/01/2015,RRD   ,Q            ,       15889,       78147,            0,
10/01/2015,RRGB  ,Q            ,        6542,       36634,            0,
10/01/2015,RRM   ,Q            ,         102,           0,            0,
10/01/2015,RRMS  ,N            ,           0,         300,            0,
10/01/2015,RRTS  ,N            ,           0,         300,            0,
10/01/2015,RSTI  ,Q            ,        1317,       14469,            0,
10/01/2015,RSYS  ,Q            ,        1071,         141,            0,
10/01/2015,RTIX  ,Q            ,        2147,       19440,            0,
10/01/2015,RTK   ,Q            ,         408,       12348,            0,
10/01/2015,RTRX  ,Q            ,        5285,       19838,            0,
10/01/2015,RTTR  ,Q            ,         100,           0,            0,
10/01/2015,RUN   ,Q            ,        1085,       10784,            0,
10/01/2015,RUSHA ,Q            ,        3311,       13914,            0,
10/01/2015,RUSHB ,Q            ,           0,        1479,            0,
10/01/2015,RUTH  ,Q            ,        2452,       12231,            0,
10/01/2015,RVLT  ,Q            ,           0,          60,            0,
10/01/2015,RVNC  ,Q            ,         919,        9849,            0,
10/01/2015,RVSB  ,Q            ,         349,        6866,            0,
10/01/2015,RWLK  ,Q            ,         590,         288,            0,
10/01/2015,RXDX  ,Q            ,        5850,        4726,            0,
10/01/2015,RXII  ,Q            ,          90,           0,            0,
10/01/2015,RY    ,N            ,         300,           0,            0,
10/01/2015,RYAAY ,Q            ,        4247,        5087,            0,
10/01/2015,SAAS  ,Q            ,        4826,       18177,            0,
10/01/2015,SABR  ,Q            ,        3460,       44614,            0,
10/01/2015,SAEX  ,Q            ,           0,           1,            0,
10/01/2015,SAFM  ,Q            ,        2587,       11401,            0,
10/01/2015,SAFT  ,Q            ,        1120,        7058,            0,
10/01/2015,SAGE  ,Q            ,        1917,        8675,            0,
10/01/2015,SAIA  ,Q            ,         644,       13499,            0,
10/01/2015,SALE  ,Q            ,        2764,       19733,            0,
10/01/2015,SALM  ,Q            ,         358,           8,            0,
10/01/2015,SAMG  ,Q            ,         800,         900,            0,
10/01/2015,SANM  ,Q            ,        9497,       50356,            0,
10/01/2015,SANW  ,Q            ,        3502,         209,            0,
10/01/2015,SASR  ,Q            ,         254,        6137,            0,
10/01/2015,SATS  ,Q            ,         229,       10473,            0,
10/01/2015,SAVE  ,Q            ,        7319,       78075,            0,
10/01/2015,SBAC  ,Q            ,       14986,       50515,            0,
10/01/2015,SBBX  ,Q            ,           0,          46,            0,
10/01/2015,SBCF  ,Q            ,         300,        7717,            0,
10/01/2015,SBCP  ,Q            ,           0,         100,            0,
10/01/2015,SBFG  ,Q            ,           1,           0,            0,
10/01/2015,SBGI  ,Q            ,        6721,       56726,            0,
10/01/2015,SBLK  ,Q            ,       10514,        1394,            0,
10/01/2015,SBNY  ,Q            ,        3782,       22176,            0,
10/01/2015,SBRA  ,Q            ,        3604,       40561,            0,
10/01/2015,SBSI  ,Q            ,         805,        8915,            0,
10/01/2015,SBUX  ,Q            ,      131399,      347638,            0,
10/01/2015,SCAI  ,Q            ,        2518,       15290,            0,
10/01/2015,SCHL  ,Q            ,        2319,       17849,            0,
10/01/2015,SCHN  ,Q            ,       10603,       41916,            0,
10/01/2015,SCLN  ,Q            ,        2039,       17551,            0,
10/01/2015,SCMP  ,Q            ,       16846,       23085,            0,
10/01/2015,SCON  ,Q            ,         738,           0,            0,
10/01/2015,SCOR  ,Q            ,        3399,       18521,            0,
10/01/2015,SCSC  ,Q            ,        3322,       15879,            0,
10/01/2015,SCSS  ,Q            ,        5092,       29842,            0,
10/01/2015,SCTY  ,Q            ,       12399,       21729,            0,
10/01/2015,SCVL  ,Q            ,        1261,        5245,            0,
10/01/2015,SCYX  ,Q            ,           4,         100,            0,
10/01/2015,SEAC  ,Q            ,        4767,       11202,            0,
10/01/2015,SEDG  ,Q            ,       10139,        5457,            0,
10/01/2015,SEED  ,Q            ,           0,          90,            0,
10/01/2015,SEIC  ,Q            ,        7786,       59053,            0,
10/01/2015,SEMI  ,Q            ,         515,        2265,            0,
10/01/2015,SENEA ,Q            ,         273,        2707,            0,
10/01/2015,SEV   ,Q            ,         204,           0,            0,
10/01/2015,SFBS  ,Q            ,        5095,       11039,            0,
10/01/2015,SFLY  ,Q            ,        1386,       13225,            0,
10/01/2015,SFM   ,Q            ,        4478,      233890,            0,
10/01/2015,SFNC  ,Q            ,        4050,       17797,            0,
10/01/2015,SFST  ,Q            ,         125,         150,            0,
10/01/2015,SFXE  ,Q            ,        8308,        8661,            0,
10/01/2015,SGBK  ,Q            ,         200,        3294,            0,
10/01/2015,SGC   ,Q            ,         300,        2315,            0,
10/01/2015,SGEN  ,Q            ,        8011,       77822,            0,
10/01/2015,SGI   ,Q            ,        1564,       14352,            0,
10/01/2015,SGL   ,N            ,           3,           0,            0,
10/01/2015,SGMO  ,Q            ,       22924,       49057,            0,
10/01/2015,SGMS  ,Q            ,        4428,       35155,            0,
10/01/2015,SGNL  ,Q            ,        2800,         338,            0,
10/01/2015,SGNT  ,Q            ,        6372,       14937,            0,
10/01/2015,SGOC  ,Q            ,           0,          11,            0,
10/01/2015,SGRP  ,Q            ,          47,           0,            0,
10/01/2015,SGRY  ,Q            ,           0,       34696,            0,
10/01/2015,SGYP  ,Q            ,       63140,      140992,            0,
10/01/2015,SHEN  ,Q            ,         700,        8368,            0,
10/01/2015,SHLD  ,Q            ,        5034,       53236,            0,
10/01/2015,SHLDW ,Q            ,         100,           0,            0,
10/01/2015,SHLM  ,Q            ,        2294,       15909,            0,
10/01/2015,SHLO  ,Q            ,         204,         803,            0,
10/01/2015,SHOO  ,Q            ,       11920,       43892,            0,
10/01/2015,SHOR  ,Q            ,        2785,       16949,            0,
10/01/2015,SHOS  ,Q            ,         279,         300,            0,
10/01/2015,SHPG  ,Q            ,        6410,        6527,            0,
10/01/2015,SHY   ,P            ,          58,           0,            0,
10/01/2015,SIAL  ,Q            ,        5338,       36305,            0,
10/01/2015,SIEB  ,Q            ,           0,         100,            0,
10/01/2015,SIEN  ,Q            ,         973,        4869,            0,
10/01/2015,SIFI  ,Q            ,         100,         368,            0,
10/01/2015,SIFY  ,Q            ,          17,           0,            0,
10/01/2015,SIGI  ,Q            ,        3617,       24734,            0,
10/01/2015,SIGM  ,Q            ,       10637,       27439,            0,
10/01/2015,SILC  ,Q            ,         565,         100,            0,
10/01/2015,SIMO  ,Q            ,        4140,        4951,            0,
10/01/2015,SINA  ,Q            ,        7336,        7548,            0,
10/01/2015,SINO  ,Q            ,          12,           0,            0,
10/01/2015,SIRI  ,Q            ,      448787,     1131175,            0,
10/01/2015,SIRO  ,Q            ,        2285,       23521,            0,
10/01/2015,SITO  ,Q            ,         200,         100,            0,
10/01/2015,SIVB  ,Q            ,        2510,       30269,            0,
10/01/2015,SKIS  ,Q            ,         151,           0,            0,
10/01/2015,SKUL  ,Q            ,         458,        5926,            0,
10/01/2015,SKYS  ,Q            ,         103,           0,            0,
10/01/2015,SKYW  ,Q            ,        6614,       30959,            0,
10/01/2015,SKYY  ,Q            ,        1024,           0,            0,
10/01/2015,SLAB  ,Q            ,        1451,       24191,            0,
10/01/2015,SLGN  ,Q            ,         589,       15704,            0,
10/01/2015,SLM   ,Q            ,       26167,      267349,            0,
10/01/2015,SLMAP ,Q            ,         500,           0,            0,
10/01/2015,SLP   ,Q            ,         974,        3816,            0,
10/01/2015,SLRC  ,Q            ,        5423,       36774,            0,
10/01/2015,SLTD  ,Q            ,         393,         100,            0,
10/01/2015,SLV   ,P            ,         100,           0,            0,
10/01/2015,SLVO  ,Q            ,          65,           0,            0,
10/01/2015,SMBC  ,Q            ,           8,           9,            0,
10/01/2015,SMCI  ,Q            ,        6314,       27992,            0,
10/01/2015,SMED  ,Q            ,         565,         398,            0,
10/01/2015,SMIT  ,Q            ,        5000,           0,            0,
10/01/2015,SMLP  ,N            ,           0,         100,            0,
10/01/2015,SMLR  ,Q            ,           0,         100,            0,
10/01/2015,SMMF  ,Q            ,          69,          19,            0,
10/01/2015,SMRT  ,Q            ,        1450,        9929,            0,
10/01/2015,SMSI  ,Q            ,         400,          37,            0,
10/01/2015,SMT   ,Q            ,          10,           0,            0,
10/01/2015,SMTC  ,Q            ,        3507,      105033,            0,
10/01/2015,SNAK  ,Q            ,        1200,        7987,            0,
10/01/2015,SNBC  ,Q            ,           1,        2063,            0,
10/01/2015,SNC   ,Q            ,           0,        5937,            0,
10/01/2015,SNCR  ,Q            ,        3864,       25975,            0,
10/01/2015,SNDK  ,Q            ,       45596,      188923,            0,
10/01/2015,SNFCA ,Q            ,         400,         200,            0,
10/01/2015,SNHY  ,Q            ,         506,       10252,            0,
10/01/2015,SNMX  ,Q            ,        1489,       10016,            0,
10/01/2015,SNPS  ,Q            ,        2893,       85510,            0,
10/01/2015,SNSS  ,Q            ,        2600,        7040,            0,
10/01/2015,SNTA  ,Q            ,        5560,       29245,            0,
10/01/2015,SOCB  ,Q            ,           0,         600,            0,
10/01/2015,SOCL  ,Q            ,         450,           0,            0,
10/01/2015,SODA  ,Q            ,        1748,        5927,            0,
10/01/2015,SOHO  ,Q            ,         200,         300,            0,
10/01/2015,SOHOL ,Q            ,           1,           0,            0,
10/01/2015,SOHU  ,Q            ,        1419,       60307,            0,
10/01/2015,SONA  ,Q            ,           0,         200,            0,
10/01/2015,SONC  ,Q            ,       27833,       48192,            0,
10/01/2015,SONS  ,Q            ,        3125,       16725,            0,
10/01/2015,SORL  ,Q            ,         100,         100,            0,
10/01/2015,SOXX  ,Q            ,         972,        4386,            0,
10/01/2015,SP    ,Q            ,           0,        4568,            0,
10/01/2015,SPAN  ,Q            ,         116,           0,            0,
10/01/2015,SPAR  ,Q            ,        1152,         667,            0,
10/01/2015,SPCB  ,Q            ,         100,         400,            0,
10/01/2015,SPDC  ,Q            ,         327,           0,            0,
10/01/2015,SPH   ,N            ,           0,         100,            0,
10/01/2015,SPHS  ,Q            ,          17,           0,            0,
10/01/2015,SPIL  ,Q            ,        8090,        5695,            0,
10/01/2015,SPKE  ,Q            ,          39,         606,            0,
10/01/2015,SPLK  ,Q            ,        9909,       94029,            0,
10/01/2015,SPLS  ,Q            ,       90053,      264542,            0,
10/01/2015,SPNC  ,Q            ,       13514,       30523,            0,
10/01/2015,SPNE  ,Q            ,         200,        2117,            0,
10/01/2015,SPNS  ,Q            ,        4791,        8053,            0,
10/01/2015,SPOK  ,Q            ,        1658,        7548,            0,
10/01/2015,SPPI  ,Q            ,        1981,       53497,            0,
10/01/2015,SPRO  ,Q            ,          29,           0,            0,
10/01/2015,SPRT  ,Q            ,        6548,        1300,            0,
10/01/2015,SPSC  ,Q            ,         301,        5404,            0,
10/01/2015,SPTN  ,Q            ,        1010,       18071,            0,
10/01/2015,SPWH  ,Q            ,       14378,       14522,            0,
10/01/2015,SPWR  ,Q            ,       13008,       54211,            0,
10/01/2015,SPXL  ,P            ,          24,           0,            0,
10/01/2015,SPXS  ,P            ,           0,        1300,            0,
10/01/2015,SPY   ,P            ,          50,        3900,            0,
10/01/2015,SQBG  ,Q            ,          50,       10313,            0,
10/01/2015,SQBK  ,Q            ,         200,        6058,            0,
10/01/2015,SQI   ,Q            ,         747,        9177,            0,
10/01/2015,SQNM  ,Q            ,       16886,       34600,            0,
10/01/2015,SQQQ  ,Q            ,       29301,        2022,            0,
10/01/2015,SRCE  ,Q            ,         100,        4468,            0,
10/01/2015,SRCL  ,Q            ,       10584,       38326,            0,
10/01/2015,SRDX  ,Q            ,         540,        5294,            0,
10/01/2015,SREV  ,Q            ,        1395,       21791,            0,
10/01/2015,SRNE  ,Q            ,        1574,       17399,            0,
10/01/2015,SRPT  ,Q            ,       27926,       47625,            0,
10/01/2015,SRSC  ,Q            ,         152,          37,            0,
10/01/2015,SSB   ,Q            ,         608,        8120,            0,
10/01/2015,SSFN  ,Q            ,           0,         100,            0,
10/01/2015,SSH   ,Q            ,        3251,         200,            0,
10/01/2015,SSL   ,N            ,         300,           0,            0,
10/01/2015,SSNC  ,Q            ,        4314,       21705,            0,
10/01/2015,SSRG  ,Q            ,         200,           0,            0,
10/01/2015,SSRI  ,Q            ,        8904,       24790,            0,
10/01/2015,SST   ,P            ,         254,           0,            0,
10/01/2015,SSYS  ,Q            ,       14442,       28841,            0,
10/01/2015,ST    ,N            ,        3070,           0,            0,
10/01/2015,STAA  ,Q            ,        1300,       19564,            0,
10/01/2015,STAF  ,Q            ,           0,           0,            0,
10/01/2015,STB   ,Q            ,        6325,         238,            0,
10/01/2015,STBA  ,Q            ,         791,       13599,            0,
10/01/2015,STBZ  ,Q            ,         400,       10667,            0,
10/01/2015,STC   ,N            ,           0,         187,            0,
10/01/2015,STCK  ,Q            ,         300,        4435,            0,
10/01/2015,STDY  ,Q            ,         400,           0,            0,
10/01/2015,STEM  ,Q            ,       23100,           0,            0,
10/01/2015,STFC  ,Q            ,         334,        4559,            0,
10/01/2015,STKL  ,Q            ,        5355,       22250,            0,
10/01/2015,STLD  ,Q            ,       15504,      152029,            0,
10/01/2015,STML  ,Q            ,         498,        4163,            0,
10/01/2015,STMP  ,Q            ,         299,        9331,            0,
10/01/2015,STNR  ,Q            ,        1000,        7422,            0,
10/01/2015,STO   ,N            ,         200,           0,            0,
10/01/2015,STRA  ,Q            ,         575,        5679,            0,
10/01/2015,STRL  ,Q            ,         300,         845,            0,
10/01/2015,STRM  ,Q            ,           0,         300,            0,
10/01/2015,STRT  ,Q            ,         303,        1134,            0,
10/01/2015,STRZA ,Q            ,        1582,       25969,            0,
10/01/2015,STX   ,Q            ,       28980,      261816,            0,
10/01/2015,STXS  ,Q            ,        5000,         365,            0,
10/01/2015,SUBK  ,Q            ,           0,        2288,            0,
10/01/2015,SUN   ,N            ,           0,         200,            0,
10/01/2015,SUNE  ,N            ,         800,           0,            0,
10/01/2015,SUNS  ,Q            ,        1160,         400,            0,
10/01/2015,SUPN  ,Q            ,       13769,       41776,            0,
10/01/2015,SURG  ,Q            ,         126,        1203,            0,
10/01/2015,SVA   ,Q            ,         536,        3807,            0,
10/01/2015,SVVC  ,Q            ,           3,         200,            0,
10/01/2015,SWHC  ,Q            ,        5906,       34205,            0,
10/01/2015,SWIR  ,Q            ,        4262,        3481,            0,
10/01/2015,SWKS  ,Q            ,       52341,      187561,            0,
10/01/2015,SWSH  ,Q            ,          20,           0,            0,
10/01/2015,SXCL  ,Q            ,         139,         100,            0,
10/01/2015,SYBT  ,Q            ,         807,        4682,            0,
10/01/2015,SYKE  ,Q            ,        1091,       21580,            0,
10/01/2015,SYMC  ,Q            ,       46433,      230721,            0,
10/01/2015,SYMX  ,Q            ,        1553,         300,            0,
10/01/2015,SYNA  ,Q            ,       15973,       28208,            0,
10/01/2015,SYNL  ,Q            ,         626,           0,            0,
10/01/2015,SYNT  ,Q            ,        1607,       12233,            0,
10/01/2015,SYPR  ,Q            ,          52,           0,            0,
10/01/2015,SYRX  ,Q            ,        1030,          52,            0,
10/01/2015,SYUT  ,Q            ,         463,        5426,            0,
10/01/2015,SYY   ,N            ,         200,           0,            0,
10/01/2015,SZMK  ,Q            ,         283,        8056,            0,
10/01/2015,SZYM  ,Q            ,        3100,       16258,            0,
10/01/2015,TACO  ,Q            ,         939,        3096,            0,
10/01/2015,TACT  ,Q            ,         300,         100,            0,
10/01/2015,TAIT  ,Q            ,        3000,           0,            0,
10/01/2015,TANH  ,Q            ,        1467,        3490,            0,
10/01/2015,TASR  ,Q            ,        6316,       56536,            0,
10/01/2015,TAST  ,Q            ,        2617,       13420,            0,
10/01/2015,TAX   ,Q            ,         102,        1776,            0,
10/01/2015,TAXI  ,Q            ,        4495,        6050,            0,
10/01/2015,TBBK  ,Q            ,        3146,       12123,            0,
10/01/2015,TBIO  ,Q            ,         325,         100,            0,
10/01/2015,TBK   ,Q            ,         916,        3941,            0,
10/01/2015,TBNK  ,Q            ,         100,        2341,            0,
10/01/2015,TBPH  ,Q            ,         423,        9000,            0,
10/01/2015,TBRA  ,Q            ,         154,         684,            0,
10/01/2015,TCBI  ,Q            ,        5577,       28341,            0,
10/01/2015,TCBIL ,Q            ,         115,           0,            0,
10/01/2015,TCBIP ,Q            ,         112,           0,            0,
10/01/2015,TCBK  ,Q            ,         592,        5521,            0,
10/01/2015,TCON  ,Q            ,         408,         170,            0,
10/01/2015,TCPC  ,Q            ,        3516,        6697,            0,
10/01/2015,TCRD  ,Q            ,        3789,        4783,            0,
10/01/2015,TCX   ,Q            ,         534,         452,            0,
10/01/2015,TD    ,N            ,         300,           0,            0,
10/01/2015,TDIV  ,Q            ,        3580,           0,            0,
10/01/2015,TEAR  ,Q            ,         100,         200,            0,
10/01/2015,TECD  ,Q            ,        5861,       40640,            0,
10/01/2015,TECH  ,Q            ,         736,       16898,            0,
10/01/2015,TEDU  ,Q            ,         982,         720,            0,
10/01/2015,TENX  ,Q            ,         190,           0,            0,
10/01/2015,TEO   ,N            ,         200,           0,            0,
10/01/2015,TERP  ,Q            ,       10198,       33653,            0,
10/01/2015,TESO  ,Q            ,        3358,       21669,            0,
10/01/2015,TESS  ,Q            ,          93,         397,            0,
10/01/2015,TFM   ,Q            ,        4492,       49363,            0,
10/01/2015,TFSL  ,Q            ,        1279,       16315,            0,
10/01/2015,TGA   ,Q            ,         151,        1000,            0,
10/01/2015,TGTX  ,Q            ,        2328,       25633,            0,
10/01/2015,THFF  ,Q            ,         100,        2760,            0,
10/01/2015,THLD  ,Q            ,        8775,       32937,            0,
10/01/2015,THOR  ,Q            ,        4215,       27059,            0,
10/01/2015,THRM  ,Q            ,        3206,       24006,            0,
10/01/2015,THRX  ,Q            ,        6619,       54137,            0,
10/01/2015,TICC  ,Q            ,        7851,        9621,            0,
10/01/2015,TILE  ,Q            ,        5299,       67102,            0,
10/01/2015,TINY  ,Q            ,        1050,         100,            0,
10/01/2015,TIPT  ,Q            ,         100,        5648,            0,
10/01/2015,TISA  ,Q            ,        3595,           0,            0,
10/01/2015,TITN  ,Q            ,        1955,        6592,            0,
10/01/2015,TIVO  ,Q            ,        8461,       80209,            0,
10/01/2015,TKAI  ,Q            ,         380,        2109,            0,
10/01/2015,TLF   ,Q            ,         100,           0,            0,
10/01/2015,TLMR  ,Q            ,        1724,       44999,            0,
10/01/2015,TLOG  ,Q            ,         100,          55,            0,
10/01/2015,TNAV  ,Q            ,         299,        6483,            0,
10/01/2015,TNDM  ,Q            ,         630,        6693,            0,
10/01/2015,TNGO  ,Q            ,        1518,       17758,            0,
10/01/2015,TNXP  ,Q            ,        3765,        1260,            0,
10/01/2015,TOPS  ,Q            ,          14,           0,            0,
10/01/2015,TOUR  ,Q            ,         857,        1963,            0,
10/01/2015,TOWN  ,Q            ,         247,       16628,            0,
10/01/2015,TQQQ  ,Q            ,        8650,         671,            0,
10/01/2015,TRCH  ,Q            ,        4828,           0,            0,
10/01/2015,TREC  ,N            ,           0,          55,            0,
10/01/2015,TREE  ,Q            ,        1954,        8715,            0,
10/01/2015,TRGP  ,N            ,         235,           0,            0,
10/01/2015,TRIB  ,Q            ,        2989,         623,            0,
10/01/2015,TRIL  ,Q            ,         700,         206,            0,
10/01/2015,TRIP  ,Q            ,       62867,       89328,            0,
10/01/2015,TRIV  ,Q            ,         954,         300,            0,
10/01/2015,TRMB  ,Q            ,       19790,      252962,            0,
10/01/2015,TRMK  ,Q            ,        4025,       38073,            0,
10/01/2015,TRNX  ,Q            ,         256,       83382,            0,
10/01/2015,TROV  ,Q            ,        8474,       13341,            0,
10/01/2015,TROW  ,Q            ,       16528,       81521,            0,
10/01/2015,TRS   ,Q            ,        3047,       21689,            0,
10/01/2015,TRST  ,Q            ,       10236,       40060,            0,
10/01/2015,TRUE  ,Q            ,        6016,       26208,            0,
10/01/2015,TRVN  ,Q            ,        8354,       13813,            0,
10/01/2015,TSC   ,Q            ,         833,        5684,            0,
10/01/2015,TSCO  ,Q            ,       11567,      105465,            0,
10/01/2015,TSEM  ,Q            ,        1639,        3152,            0,
10/01/2015,TSLA  ,Q            ,       31530,       44438,            0,
10/01/2015,TSRA  ,Q            ,        7171,       36897,            0,
10/01/2015,TSRO  ,Q            ,        2603,       21363,            0,
10/01/2015,TST   ,Q            ,           2,           0,            0,
10/01/2015,TSYS  ,Q            ,        1583,       12418,            0,
10/01/2015,TTEC  ,Q            ,         867,        8756,            0,
10/01/2015,TTEK  ,Q            ,        4269,       27046,            0,
10/01/2015,TTGT  ,Q            ,         456,        5247,            0,
10/01/2015,TTHI  ,Q            ,         901,           0,            0,
10/01/2015,TTMI  ,Q            ,        2267,       30823,            0,
10/01/2015,TTOO  ,Q            ,         100,        5862,            0,
10/01/2015,TTP   ,N            ,           0,         194,            0,
10/01/2015,TTPH  ,Q            ,       14161,       63811,            0,
10/01/2015,TTS   ,Q            ,        1026,        8740,            0,
10/01/2015,TTWO  ,Q            ,       24205,       59874,            0,
10/01/2015,TU    ,N            ,         100,           0,            0,
10/01/2015,TUBE  ,Q            ,        1633,       10966,            0,
10/01/2015,TUES  ,Q            ,        4738,       30427,            0,
10/01/2015,TUTI  ,Q            ,           0,         100,            0,
10/01/2015,TUTT  ,Q            ,           0,         100,            0,
10/01/2015,TVIX  ,Q            ,       42381,         825,            0,
10/01/2015,TW    ,Q            ,        1497,       27161,            0,
10/01/2015,TWER  ,Q            ,        4000,         200,            0,
10/01/2015,TWIN  ,Q            ,         200,        2895,            0,
10/01/2015,TWM   ,P            ,        2248,        4400,            0,
10/01/2015,TWMC  ,Q            ,           0,         300,            0,
10/01/2015,TWOU  ,Q            ,        2995,       23041,            0,
10/01/2015,TWTR  ,N            ,         400,           0,            0,
10/01/2015,TXMD  ,A            ,         800,         100,            0,
10/01/2015,TXN   ,Q            ,       68686,      360903,            0,
10/01/2015,TXRH  ,Q            ,        4025,       36663,            0,
10/01/2015,TXT   ,N            ,           1,           0,            0,
10/01/2015,TYG   ,N            ,           0,          15,            0,
10/01/2015,TYPE  ,Q            ,        2372,       26864,            0,
10/01/2015,TZOO  ,Q            ,         100,        4429,            0,
10/01/2015,UACL  ,Q            ,         147,        2430,            0,
10/01/2015,UBFO  ,Q            ,         784,           0,            0,
10/01/2015,UBIC  ,Q            ,           1,           0,            0,
10/01/2015,UBIO  ,Q            ,        9335,           0,            0,
10/01/2015,UBNK  ,Q            ,         200,       14543,            0,
10/01/2015,UBNT  ,Q            ,        2387,       16852,            0,
10/01/2015,UBOH  ,Q            ,         701,           0,            0,
10/01/2015,UBSH  ,Q            ,         332,       17069,            0,
10/01/2015,UBSI  ,Q            ,       20645,       36328,            0,
10/01/2015,UCBI  ,Q            ,        4274,       33716,            0,
10/01/2015,UCFC  ,Q            ,         681,       11242,            0,
10/01/2015,UCTT  ,Q            ,         406,        7602,            0,
10/01/2015,UDF   ,Q            ,        1552,        6064,            0,
10/01/2015,UEIC  ,Q            ,         474,        9185,            0,
10/01/2015,UEPS  ,Q            ,        1282,         928,            0,
10/01/2015,UFCS  ,Q            ,         485,        8517,            0,
10/01/2015,UFPI  ,Q            ,         739,       13338,            0,
10/01/2015,UFPT  ,Q            ,         301,         556,            0,
10/01/2015,UGI   ,N            ,           3,           0,            0,
10/01/2015,UGLD  ,Q            ,        6739,           0,            0,
10/01/2015,UHAL  ,Q            ,        1038,        5826,            0,
10/01/2015,UHT   ,N            ,           0,         117,            0,
10/01/2015,UIHC  ,Q            ,        1716,        7659,            0,
10/01/2015,ULBI  ,Q            ,        3194,         100,            0,
10/01/2015,ULTA  ,Q            ,        7842,       40424,            0,
10/01/2015,ULTI  ,Q            ,         951,       10471,            0,
10/01/2015,ULTR  ,Q            ,           0,        3535,            0,
10/01/2015,UMBF  ,Q            ,        1715,       16616,            0,
10/01/2015,UMPQ  ,Q            ,       18675,      189733,            0,
10/01/2015,UNAM  ,Q            ,           0,          45,            0,
10/01/2015,UNB   ,Q            ,         100,           0,            0,
10/01/2015,UNFI  ,Q            ,        4169,       62223,            0,
10/01/2015,UNIS  ,Q            ,         300,       26786,            0,
10/01/2015,UNTD  ,Q            ,         800,        6006,            0,
10/01/2015,UNTY  ,Q            ,           6,           0,            0,
10/01/2015,UNXL  ,Q            ,         182,         433,            0,
10/01/2015,UPIP  ,Q            ,        1200,           0,            0,
10/01/2015,UPLD  ,Q            ,          29,         571,            0,
10/01/2015,URBN  ,Q            ,        8575,       85055,            0,
10/01/2015,URRE  ,Q            ,         300,           0,            0,
10/01/2015,USAK  ,Q            ,         100,        2290,            0,
10/01/2015,USAP  ,Q            ,         209,         300,            0,
10/01/2015,USAT  ,Q            ,       10035,        9891,            0,
10/01/2015,USBI  ,Q            ,          52,         100,            0,
10/01/2015,USCR  ,Q            ,         612,       15934,            0,
10/01/2015,USEG  ,Q            ,        4071,           0,            0,
10/01/2015,USLM  ,Q            ,         413,         356,            0,
10/01/2015,USLV  ,Q            ,        2568,           0,            0,
10/01/2015,UTEK  ,Q            ,         328,       15343,            0,
10/01/2015,UTHR  ,Q            ,        5712,       63493,            0,
10/01/2015,UTIW  ,Q            ,        1294,       74904,            0,
10/01/2015,UTMD  ,Q            ,           0,         963,            0,
10/01/2015,UTSI  ,Q            ,        3761,           0,            0,
10/01/2015,UVSP  ,Q            ,        2100,        4760,            0,
10/01/2015,V     ,N            ,         500,           0,            0,
10/01/2015,VA    ,Q            ,        5984,       12376,            0,
10/01/2015,VASC  ,Q            ,        1139,        7269,            0,
10/01/2015,VBLT  ,Q            ,        3963,        3868,            0,
10/01/2015,VBTX  ,Q            ,         286,         100,            0,
10/01/2015,VCIT  ,Q            ,        9655,        2969,            0,
10/01/2015,VCLT  ,Q            ,        1693,         659,            0,
10/01/2015,VCSH  ,Q            ,       29274,       50215,            0,
10/01/2015,VCYT  ,Q            ,        2450,        3374,            0,
10/01/2015,VDSI  ,Q            ,        3000,       11483,            0,
10/01/2015,VDTH  ,Q            ,          23,         435,            0,
10/01/2015,VECO  ,Q            ,        1741,       24954,            0,
10/01/2015,VGGL  ,Q            ,        4812,         292,            0,
10/01/2015,VGI   ,N            ,           0,         200,            0,
10/01/2015,VGIT  ,Q            ,        2992,          26,            0,
10/01/2015,VGLT  ,Q            ,         222,          50,            0,
10/01/2015,VGSH  ,Q            ,         410,          14,            0,
10/01/2015,VIA   ,Q            ,         478,         468,            0,
10/01/2015,VIAB  ,Q            ,       40302,      190554,            0,
10/01/2015,VIAV  ,Q            ,       20589,      322503,            0,
10/01/2015,VICL  ,Q            ,         700,         100,            0,
10/01/2015,VICR  ,Q            ,        2000,        7258,            0,
10/01/2015,VIDI  ,Q            ,          12,           0,            0,
10/01/2015,VIIX  ,Q            ,          39,          39,            0,
10/01/2015,VIMC  ,Q            ,        1990,         610,            0,
10/01/2015,VIP   ,Q            ,       21447,       60282,            0,
