Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/19/2016,RRD   ,Q            ,       19117,       95741,            0,
08/19/2016,RRGB  ,Q            ,        7363,       17217,            0,
08/19/2016,RRR   ,Q            ,       12495,       16345,            0,
08/19/2016,RSTI  ,Q            ,       11157,        9281,            0,
08/19/2016,RSX   ,P            ,           0,         303,            0,
08/19/2016,RSYS  ,Q            ,       15265,        8514,            0,
08/19/2016,RTIX  ,Q            ,       25483,       14187,            0,
08/19/2016,RTK   ,Q            ,         435,         500,            0,
08/19/2016,RTRX  ,Q            ,       16300,       23462,            0,
08/19/2016,RUN   ,Q            ,       31539,       30820,            0,
08/19/2016,RUSHA ,Q            ,       13562,        8664,            0,
08/19/2016,RUSHB ,Q            ,        2732,        3073,            0,
08/19/2016,RUTH  ,Q            ,       13744,       41858,            0,
08/19/2016,RVLT  ,Q            ,           0,        4446,            0,
08/19/2016,RVNC  ,Q            ,        8811,       15640,            0,
08/19/2016,RWLK  ,Q            ,        2300,         900,            0,
08/19/2016,RXDX  ,Q            ,       12856,        8256,            0,
08/19/2016,RXII  ,Q            ,          20,           0,            0,
08/19/2016,RYAAY ,Q            ,        2590,        3078,            0,
08/19/2016,SAAS  ,Q            ,       25640,       27743,            0,
08/19/2016,SABR  ,Q            ,        6840,       81535,            0,
08/19/2016,SAEX  ,Q            ,        1878,        3460,            0,
08/19/2016,SAFM  ,Q            ,       10724,       14525,            0,
08/19/2016,SAFT  ,Q            ,        3512,       11466,            0,
08/19/2016,SAGE  ,Q            ,       18663,       25635,            0,
08/19/2016,SAIA  ,Q            ,       11048,        9228,            0,
08/19/2016,SALE  ,Q            ,       20771,       29163,            0,
08/19/2016,SALM  ,Q            ,        4635,        8430,            0,
08/19/2016,SAMG  ,Q            ,        2928,        1834,            0,
08/19/2016,SAND  ,A            ,         400,           0,            0,
08/19/2016,SANM  ,Q            ,       33106,       33877,            0,
08/19/2016,SANW  ,Q            ,           0,         200,            0,
08/19/2016,SASR  ,Q            ,        9937,        8923,            0,
08/19/2016,SATS  ,Q            ,        1430,        8199,            0,
08/19/2016,SAUC  ,Q            ,          25,           0,            0,
08/19/2016,SAVE  ,Q            ,        7353,       20545,            0,
08/19/2016,SBAC  ,Q            ,       11340,       32628,            0,
08/19/2016,SBBX  ,Q            ,          78,           0,            0,
08/19/2016,SBCF  ,Q            ,       12292,       10176,            0,
08/19/2016,SBGI  ,Q            ,       32221,       46681,            0,
08/19/2016,SBLK  ,Q            ,         559,         300,            0,
08/19/2016,SBLKL ,Q            ,         600,           0,            0,
08/19/2016,SBNY  ,Q            ,        2570,       15701,            0,
08/19/2016,SBOT  ,Q            ,       16484,         100,            0,
08/19/2016,SBRA  ,Q            ,       32855,       35248,            0,
08/19/2016,SBRAP ,Q            ,         140,           0,            0,
08/19/2016,SBSA  ,Q            ,         100,           0,            0,
08/19/2016,SBSI  ,Q            ,       10928,        9300,            0,
08/19/2016,SBUX  ,Q            ,      443720,      267063,            0,
08/19/2016,SCAI  ,Q            ,       12043,       20726,            0,
08/19/2016,SCHL  ,Q            ,       11641,       17182,            0,
08/19/2016,SCHN  ,Q            ,       15867,       19050,            0,
08/19/2016,SCLN  ,Q            ,       74299,       71088,            0,
08/19/2016,SCMP  ,Q            ,       11230,       45909,            0,
08/19/2016,SCON  ,Q            ,         179,          12,            0,
08/19/2016,SCOR  ,Q            ,       22899,       27077,            0,
08/19/2016,SCSC  ,Q            ,       10437,        7920,            0,
08/19/2016,SCSS  ,Q            ,       20290,       35487,            0,
08/19/2016,SCTY  ,Q            ,       21691,       36555,            0,
08/19/2016,SCVL  ,Q            ,        6272,        5645,            0,
08/19/2016,SCWX  ,Q            ,        2573,        1493,            0,
08/19/2016,SCYX  ,Q            ,        9760,        8186,            0,
08/19/2016,SCZ   ,Q            ,       11837,        2195,            0,
08/19/2016,SE    ,N            ,         400,           0,            0,
08/19/2016,SEAC  ,Q            ,         956,         870,            0,
08/19/2016,SEDG  ,Q            ,        2168,        6036,            0,
08/19/2016,SEED  ,Q            ,         674,           0,            0,
08/19/2016,SEIC  ,Q            ,        3122,       54359,            0,
08/19/2016,SELB  ,Q            ,           0,         100,            0,
08/19/2016,SEMI  ,Q            ,       30639,       10633,            0,
08/19/2016,SENEA ,Q            ,        4769,        5475,            0,
08/19/2016,SEV   ,Q            ,           0,         100,            0,
08/19/2016,SFBS  ,Q            ,        9584,       16325,            0,
08/19/2016,SFLY  ,Q            ,       24669,       13795,            0,
08/19/2016,SFM   ,Q            ,        6184,       54311,            0,
08/19/2016,SFNC  ,Q            ,       12578,        7426,            0,
08/19/2016,SFST  ,Q            ,        2441,        3638,            0,
08/19/2016,SGBK  ,Q            ,        5187,        8492,            0,
08/19/2016,SGC   ,Q            ,        3689,        6750,            0,
08/19/2016,SGEN  ,Q            ,        1322,       27663,            0,
08/19/2016,SGI   ,Q            ,       34704,       32167,            0,
08/19/2016,SGMO  ,Q            ,       37589,       28509,            0,
08/19/2016,SGMS  ,Q            ,       23007,       44097,            0,
08/19/2016,SGNL  ,Q            ,          14,        2000,            0,
08/19/2016,SGNT  ,Q            ,       10769,       18139,            0,
08/19/2016,SGOC  ,Q            ,           0,         399,            0,
08/19/2016,SGRY  ,Q            ,       11430,        5327,            0,
08/19/2016,SGYP  ,Q            ,       96898,       83843,            0,
08/19/2016,SHBI  ,Q            ,        5158,       10594,            0,
08/19/2016,SHEN  ,Q            ,       23156,       17960,            0,
08/19/2016,SHIP  ,Q            ,         883,          57,            0,
08/19/2016,SHLD  ,Q            ,        7204,      119439,            0,
08/19/2016,SHLM  ,Q            ,       17913,       11346,            0,
08/19/2016,SHLO  ,Q            ,         200,        4197,            0,
08/19/2016,SHOO  ,Q            ,       29524,       37655,            0,
08/19/2016,SHOR  ,Q            ,       29193,       16979,            0,
08/19/2016,SHOS  ,Q            ,        5027,        3430,            0,
08/19/2016,SHPG  ,Q            ,       10435,        9481,            0,
08/19/2016,SHSP  ,Q            ,          33,           0,            0,
08/19/2016,SIEN  ,Q            ,         100,         538,            0,
08/19/2016,SIFI  ,Q            ,        4597,        8316,            0,
08/19/2016,SIFY  ,Q            ,        1000,           0,            0,
08/19/2016,SIGI  ,Q            ,       13294,       35313,            0,
08/19/2016,SIGM  ,Q            ,       16166,       15490,            0,
08/19/2016,SILC  ,Q            ,        2574,        4291,            0,
08/19/2016,SIMO  ,Q            ,        7064,       10442,            0,
08/19/2016,SINA  ,Q            ,       10009,       30722,            0,
08/19/2016,SINO  ,Q            ,         303,         985,            0,
08/19/2016,SIR   ,Q            ,       30500,       29926,            0,
08/19/2016,SIRI  ,Q            ,      503560,      984107,            0,
08/19/2016,SITO  ,Q            ,        1037,        1207,            0,
08/19/2016,SIVB  ,Q            ,        5004,       11770,            0,
08/19/2016,SKIS  ,Q            ,         100,           0,            0,
08/19/2016,SKLN  ,Q            ,        3054,      206065,            0,
08/19/2016,SKM   ,N            ,         100,           0,            0,
08/19/2016,SKUL  ,Q            ,        1519,        1027,            0,
08/19/2016,SKYS  ,Q            ,        1379,        2778,            0,
08/19/2016,SKYW  ,Q            ,       24555,       18518,            0,
08/19/2016,SKYY  ,Q            ,        1245,           0,            0,
08/19/2016,SLAB  ,Q            ,       17688,       16694,            0,
08/19/2016,SLCT  ,Q            ,         100,           0,            0,
08/19/2016,SLGN  ,Q            ,        1074,       26938,            0,
08/19/2016,SLM   ,Q            ,       15857,      155526,            0,
08/19/2016,SLMAP ,Q            ,         125,           0,            0,
08/19/2016,SLP   ,Q            ,          28,         374,            0,
08/19/2016,SLQD  ,Q            ,         178,           0,            0,
08/19/2016,SLRC  ,Q            ,        3624,        8857,            0,
08/19/2016,SLVO  ,Q            ,        1803,           0,            0,
08/19/2016,SLW   ,N            ,        4000,           0,            0,
08/19/2016,SM    ,N            ,         200,           0,            0,
08/19/2016,SMBC  ,Q            ,        2754,        4219,            0,
08/19/2016,SMCI  ,Q            ,       17639,       23971,            0,
08/19/2016,SMED  ,Q            ,           1,          68,            0,
08/19/2016,SMFG  ,N            ,         100,           0,            0,
08/19/2016,SMH   ,P            ,           0,         318,            0,
08/19/2016,SMI   ,N            ,         200,           0,            0,
08/19/2016,SMIT  ,Q            ,         573,           0,            0,
08/19/2016,SMMF  ,Q            ,        3406,        6223,            0,
08/19/2016,SMRT  ,Q            ,       25415,       13139,            0,
08/19/2016,SMSI  ,Q            ,        7990,         200,            0,
08/19/2016,SMTC  ,Q            ,       31182,       27388,            0,
08/19/2016,SMTX  ,Q            ,         102,           0,            0,
08/19/2016,SNAK  ,Q            ,        9137,       14916,            0,
08/19/2016,SNBC  ,Q            ,        4449,        2923,            0,
08/19/2016,SNC   ,Q            ,       12588,       12246,            0,
08/19/2016,SNCR  ,Q            ,       18743,       19027,            0,
08/19/2016,SNDX  ,Q            ,        2088,        1271,            0,
08/19/2016,SNFCA ,Q            ,          16,           0,            0,
08/19/2016,SNH   ,Q            ,       15538,      146245,            0,
08/19/2016,SNHNI ,Q            ,          45,          45,            0,
08/19/2016,SNHNL ,Q            ,         374,           0,            0,
08/19/2016,SNHY  ,Q            ,        9630,       10264,            0,
08/19/2016,SNI   ,Q            ,       27727,      163099,            0,
08/19/2016,SNMX  ,Q            ,         308,        2208,            0,
08/19/2016,SNPS  ,Q            ,       19551,       70370,            0,
08/19/2016,SNSS  ,Q            ,        3363,         300,            0,
08/19/2016,SOCL  ,Q            ,         225,           0,            0,
08/19/2016,SODA  ,Q            ,        2478,       11182,            0,
08/19/2016,SOFO  ,Q            ,         709,           0,            0,
08/19/2016,SOHO  ,Q            ,           0,          10,            0,
08/19/2016,SOHOM ,Q            ,         100,           0,            0,
08/19/2016,SOHU  ,Q            ,        2699,        6722,            0,
08/19/2016,SON   ,N            ,         100,           0,            0,
08/19/2016,SONA  ,Q            ,        4704,        8717,            0,
08/19/2016,SONC  ,Q            ,       23940,       27846,            0,
08/19/2016,SONS  ,Q            ,       25080,       20890,            0,
08/19/2016,SORL  ,Q            ,        1126,        4640,            0,
08/19/2016,SOXX  ,Q            ,        2103,        5136,            0,
08/19/2016,SP    ,Q            ,        7162,        6447,            0,
08/19/2016,SPAR  ,Q            ,       17110,       23597,            0,
08/19/2016,SPCB  ,Q            ,           0,         100,            0,
08/19/2016,SPEX  ,Q            ,          51,           0,            0,
08/19/2016,SPHS  ,Q            ,       50293,        6805,            0,
08/19/2016,SPIL  ,Q            ,        3345,        1343,            0,
08/19/2016,SPKE  ,Q            ,        5915,        6168,            0,
08/19/2016,SPLK  ,Q            ,       13356,       46148,            0,
08/19/2016,SPLS  ,Q            ,      221140,      328216,            0,
08/19/2016,SPLV  ,P            ,           0,         338,            0,
08/19/2016,SPNC  ,Q            ,       19919,       25944,            0,
08/19/2016,SPNE  ,Q            ,          16,         228,            0,
08/19/2016,SPNS  ,Q            ,       10271,        5964,            0,
08/19/2016,SPOK  ,Q            ,        9434,        9351,            0,
08/19/2016,SPPI  ,Q            ,       29025,      841083,            0,
08/19/2016,SPRT  ,Q            ,         350,           0,            0,
08/19/2016,SPSC  ,Q            ,        7207,        4893,            0,
08/19/2016,SPTN  ,Q            ,       16793,       15262,            0,
08/19/2016,SPU   ,Q            ,        2940,         367,            0,
08/19/2016,SPWH  ,Q            ,       36929,       63669,            0,
08/19/2016,SPWR  ,Q            ,       18298,       42317,            0,
08/19/2016,SPY   ,P            ,           0,       18480,            0,
08/19/2016,SQ    ,N            ,         285,           0,            0,
08/19/2016,SQBG  ,Q            ,       19035,       10326,            0,
08/19/2016,SQNM  ,Q            ,       18380,        9402,            0,
08/19/2016,SQQQ  ,Q            ,       29490,       10472,            0,
08/19/2016,SRAQ  ,Q            ,         820,         600,            0,
08/19/2016,SRAQU ,Q            ,        2220,         581,            0,
08/19/2016,SRCE  ,Q            ,        6561,        6095,            0,
08/19/2016,SRCL  ,Q            ,       41405,       43754,            0,
08/19/2016,SRCLP ,Q            ,           0,         400,            0,
08/19/2016,SRDX  ,Q            ,        5506,        7882,            0,
08/19/2016,SRET  ,Q            ,         105,           0,            0,
08/19/2016,SREV  ,Q            ,       33121,       17045,            0,
08/19/2016,SRNE  ,Q            ,       13573,        8344,            0,
08/19/2016,SRPT  ,Q            ,       20764,       58073,            0,
08/19/2016,SRTS  ,Q            ,         393,           0,            0,
08/19/2016,SSB   ,Q            ,       11290,        9832,            0,
08/19/2016,SSBI  ,Q            ,           0,          10,            0,
08/19/2016,SSFN  ,Q            ,         150,           0,            0,
08/19/2016,SSH   ,Q            ,           0,         100,            0,
08/19/2016,SSKN  ,Q            ,           0,         600,            0,
08/19/2016,SSNC  ,Q            ,        4245,       24320,            0,
08/19/2016,SSNI  ,N            ,        1000,           0,            0,
08/19/2016,SSRI  ,Q            ,       28749,      111183,            0,
08/19/2016,SSYS  ,Q            ,       34602,       30074,            0,
08/19/2016,STAA  ,Q            ,       17450,       15821,            0,
08/19/2016,STAF  ,Q            ,         100,           0,            0,
08/19/2016,STB   ,Q            ,        1422,          11,            0,
08/19/2016,STBA  ,Q            ,       15452,       25566,            0,
08/19/2016,STBZ  ,Q            ,       15236,        8951,            0,
08/19/2016,STDY  ,Q            ,         100,           0,            0,
08/19/2016,STEM  ,Q            ,       53130,        9890,            0,
08/19/2016,STFC  ,Q            ,        6468,        4444,            0,
08/19/2016,STKL  ,Q            ,        3101,       16497,            0,
08/19/2016,STLD  ,Q            ,       54104,      108759,            0,
08/19/2016,STLRU ,Q            ,           0,           0,            0,
08/19/2016,STLY  ,Q            ,         166,       20999,            0,
08/19/2016,STML  ,Q            ,        7228,        8054,            0,
08/19/2016,STMP  ,Q            ,        7454,       14859,            0,
08/19/2016,STNG  ,N            ,         100,           0,            0,
08/19/2016,STRA  ,Q            ,        4641,       18404,            0,
08/19/2016,STRL  ,Q            ,          20,         976,            0,
08/19/2016,STRM  ,Q            ,           0,           1,            0,
08/19/2016,STRS  ,Q            ,        2748,        1385,            0,
08/19/2016,STRT  ,Q            ,        1411,        1162,            0,
08/19/2016,STRZA ,Q            ,        1505,       26700,            0,
08/19/2016,STX   ,Q            ,      106543,      170988,            0,
08/19/2016,SUNS  ,Q            ,        1252,         100,            0,
08/19/2016,SUNW  ,Q            ,        1119,        1375,            0,
08/19/2016,SUPN  ,Q            ,       21657,       32825,            0,
08/19/2016,SVA   ,Q            ,         220,           0,            0,
08/19/2016,SVBI  ,Q            ,           0,          10,            0,
08/19/2016,SVVC  ,Q            ,         412,           0,            0,
08/19/2016,SWHC  ,Q            ,       42327,       45915,            0,
08/19/2016,SWIR  ,Q            ,        2191,       10789,            0,
08/19/2016,SWKS  ,Q            ,       69686,       97854,            0,
08/19/2016,SYBT  ,Q            ,        8803,        8629,            0,
08/19/2016,SYKE  ,Q            ,       16881,       26311,            0,
08/19/2016,SYMC  ,Q            ,      244011,     1701690,            0,
08/19/2016,SYMX  ,Q            ,         100,       50000,            0,
08/19/2016,SYNA  ,Q            ,       17989,       22026,            0,
08/19/2016,SYNC  ,Q            ,         743,          41,            0,
08/19/2016,SYNL  ,Q            ,           0,          10,            0,
08/19/2016,SYNT  ,Q            ,       13743,       17483,            0,
08/19/2016,SYPR  ,Q            ,       10000,           0,            0,
08/19/2016,SYRG  ,A            ,           0,        3759,            0,
08/19/2016,SYRS  ,Q            ,         100,         100,            0,
08/19/2016,SYRX  ,Q            ,        1500,         100,            0,
08/19/2016,SYUT  ,Q            ,       11771,       15972,            0,
08/19/2016,SZMK  ,Q            ,         909,        1198,            0,
08/19/2016,TA    ,Q            ,        1287,        3889,            0,
08/19/2016,TACO  ,Q            ,       11442,       44467,            0,
08/19/2016,TACT  ,Q            ,        1000,         110,            0,
08/19/2016,TANH  ,Q            ,         100,           0,            0,
08/19/2016,TANNZ ,Q            ,         100,           0,            0,
08/19/2016,TASR  ,Q            ,       30965,       38109,            0,
08/19/2016,TAST  ,Q            ,       14889,       21081,            0,
08/19/2016,TATT  ,Q            ,         110,           0,            0,
08/19/2016,TAX   ,Q            ,        2858,        2225,            0,
08/19/2016,TAYD  ,Q            ,           0,          10,            0,
08/19/2016,TBBK  ,Q            ,       16752,       22571,            0,
08/19/2016,TBIO  ,Q            ,          20,           0,            0,
08/19/2016,TBK   ,Q            ,        6536,        6135,            0,
08/19/2016,TBNK  ,Q            ,        3158,        3279,            0,
08/19/2016,TBPH  ,Q            ,       16807,       11913,            0,
08/19/2016,TBRA  ,Q            ,        7132,        2600,            0,
08/19/2016,TCBI  ,Q            ,       22303,       20703,            0,
08/19/2016,TCBIP ,Q            ,         786,           0,            0,
08/19/2016,TCBK  ,Q            ,        9034,       10195,            0,
08/19/2016,TCCO  ,Q            ,          42,           0,            0,
08/19/2016,TCK   ,N            ,         500,           0,            0,
08/19/2016,TCMD  ,Q            ,          53,          61,            0,
08/19/2016,TCON  ,Q            ,         665,        1011,            0,
08/19/2016,TCPC  ,Q            ,        9725,        6858,            0,
08/19/2016,TCRD  ,Q            ,       14658,        5866,            0,
08/19/2016,TCX   ,Q            ,         256,        1596,            0,
08/19/2016,TDIV  ,Q            ,        1458,          23,            0,
08/19/2016,TEAM  ,Q            ,        9963,        8137,            0,
08/19/2016,TEAR  ,Q            ,         200,       58669,            0,
08/19/2016,TECD  ,Q            ,       15779,       21638,            0,
08/19/2016,TECH  ,Q            ,         214,       13335,            0,
08/19/2016,TEDU  ,Q            ,        4858,        3540,            0,
08/19/2016,TENX  ,Q            ,       10000,           0,            0,
08/19/2016,TERP  ,Q            ,       49652,       41697,            0,
08/19/2016,TESO  ,Q            ,       23181,       25449,            0,
08/19/2016,TESS  ,Q            ,          47,        4248,            0,
08/19/2016,TFSL  ,Q            ,        7378,       11771,            0,
08/19/2016,TGA   ,Q            ,        1320,         200,            0,
08/19/2016,TGLS  ,Q            ,         200,         100,            0,
08/19/2016,TGTX  ,Q            ,       15957,        9256,            0,
08/19/2016,THFF  ,Q            ,        4348,        3996,            0,
08/19/2016,THLD  ,Q            ,        6937,           0,            0,
08/19/2016,THQ   ,N            ,         800,           0,            0,
08/19/2016,THRM  ,Q            ,       17272,       28153,            0,
08/19/2016,TICC  ,Q            ,        4662,        5810,            0,
08/19/2016,TILE  ,Q            ,       29056,       32583,            0,
08/19/2016,TINY  ,Q            ,         442,          12,            0,
08/19/2016,TIPT  ,Q            ,        9606,        5537,            0,
08/19/2016,TISA  ,Q            ,         700,           0,            0,
08/19/2016,TITN  ,Q            ,        7988,        4688,            0,
08/19/2016,TIVO  ,Q            ,       52102,       46096,            0,
08/19/2016,TKAI  ,Q            ,       12315,        4452,            0,
08/19/2016,TKR   ,N            ,         100,           0,            0,
08/19/2016,TLGT  ,Q            ,       18254,       13706,            0,
08/19/2016,TLMR  ,Q            ,       24937,       31334,            0,
08/19/2016,TLND  ,Q            ,        2538,        7947,            0,
08/19/2016,TLOG  ,Q            ,        2670,           0,            0,
08/19/2016,TLT   ,Q            ,       68991,      158281,            0,
08/19/2016,TMUS  ,Q            ,       87346,      123455,            0,
08/19/2016,TMUSP ,Q            ,           0,         200,            0,
08/19/2016,TNAV  ,Q            ,       13500,        9438,            0,
08/19/2016,TNDM  ,Q            ,        8384,        9556,            0,
08/19/2016,TNGO  ,Q            ,       11709,        7402,            0,
08/19/2016,TNXP  ,Q            ,        3767,        1000,            0,
08/19/2016,TOPS  ,Q            ,        1152,         384,            0,
08/19/2016,TOUR  ,Q            ,         100,        2466,            0,
08/19/2016,TOWN  ,Q            ,       24822,       14460,            0,
08/19/2016,TPIC  ,Q            ,        1578,        1164,            0,
08/19/2016,TQQQ  ,Q            ,        3674,        3302,            0,
08/19/2016,TRCH  ,Q            ,        2016,         273,            0,
08/19/2016,TREE  ,Q            ,        3941,        6883,            0,
08/19/2016,TRIB  ,Q            ,           0,         165,            0,
08/19/2016,TRIL  ,Q            ,        3387,        1011,            0,
08/19/2016,TRIP  ,Q            ,       40823,       49891,            0,
08/19/2016,TRMB  ,Q            ,        8383,      145122,            0,
08/19/2016,TRMK  ,Q            ,       30356,      260445,            0,
08/19/2016,TRNC  ,Q            ,       12598,       19966,            0,
08/19/2016,TRNS  ,Q            ,           0,          10,            0,
08/19/2016,TROV  ,Q            ,       13388,        6470,            0,
08/19/2016,TROW  ,Q            ,       67952,       52403,            0,
08/19/2016,TRS   ,Q            ,       19034,       16341,            0,
08/19/2016,TRST  ,Q            ,       38180,       75708,            0,
08/19/2016,TRUE  ,Q            ,       25830,       26031,            0,
08/19/2016,TRUP  ,Q            ,        6502,        4547,            0,
08/19/2016,TRVN  ,Q            ,       20419,       21046,            0,
08/19/2016,TSBK  ,Q            ,         500,         236,            0,
08/19/2016,TSC   ,Q            ,        9148,        7847,            0,
08/19/2016,TSCO  ,Q            ,       35961,       52032,            0,
08/19/2016,TSEM  ,Q            ,        4234,        2432,            0,
08/19/2016,TSLA  ,Q            ,       20419,       24331,            0,
08/19/2016,TSM   ,N            ,         100,           0,            0,
08/19/2016,TSO   ,N            ,         113,           0,            0,
08/19/2016,TSRA  ,Q            ,       25282,       34068,            0,
08/19/2016,TSRI  ,Q            ,         856,           0,            0,
08/19/2016,TSRO  ,Q            ,       11520,       57366,            0,
08/19/2016,TTEC  ,Q            ,        7415,       20170,            0,
08/19/2016,TTEK  ,Q            ,       25399,       28516,            0,
08/19/2016,TTGT  ,Q            ,        7927,       45874,            0,
08/19/2016,TTHI  ,Q            ,        2051,           0,            0,
08/19/2016,TTMI  ,Q            ,       47482,       61001,            0,
08/19/2016,TTNP  ,Q            ,        8171,        6167,            0,
08/19/2016,TTOO  ,Q            ,        6683,        3550,            0,
08/19/2016,TTPH  ,Q            ,       15801,        9478,            0,
08/19/2016,TTS   ,Q            ,       16389,       16507,            0,
08/19/2016,TTWO  ,Q            ,       42119,       34697,            0,
08/19/2016,TUBE  ,Q            ,       16015,       10212,            0,
08/19/2016,TUES  ,Q            ,       22646,       23694,            0,
08/19/2016,TUTI  ,Q            ,           0,         100,            0,
08/19/2016,TUTT  ,Q            ,           0,         210,            0,
08/19/2016,TV    ,N            ,         200,           0,            0,
08/19/2016,TVIA  ,Q            ,       36446,       29045,            0,
08/19/2016,TVIX  ,Q            ,       22044,        7630,            0,
08/19/2016,TWER  ,Q            ,         539,           0,            0,
08/19/2016,TWIN  ,Q            ,         284,        6953,            0,
08/19/2016,TWM   ,P            ,        3119,       11900,            0,
08/19/2016,TWOU  ,Q            ,       17291,       18048,            0,
08/19/2016,TXN   ,Q            ,      269001,      218024,            0,
08/19/2016,TXRH  ,Q            ,       31275,       49768,            0,
08/19/2016,TYPE  ,Q            ,       17055,       31216,            0,
08/19/2016,TZOO  ,Q            ,         754,         300,            0,
08/19/2016,UAE   ,Q            ,         180,           0,            0,
08/19/2016,UBIO  ,Q            ,           6,         100,            0,
08/19/2016,UBNK  ,Q            ,       20927,       51187,            0,
08/19/2016,UBNT  ,Q            ,       12560,       13641,            0,
08/19/2016,UBOH  ,Q            ,        1466,           0,            0,
08/19/2016,UBSH  ,Q            ,       19784,       11227,            0,
08/19/2016,UBSI  ,Q            ,       30584,      285191,            0,
08/19/2016,UCBI  ,Q            ,       32211,       46550,            0,
08/19/2016,UCFC  ,Q            ,       19460,       15901,            0,
08/19/2016,UCTT  ,Q            ,       19802,       35112,            0,
08/19/2016,UEIC  ,Q            ,        6194,        6413,            0,
08/19/2016,UEPS  ,Q            ,         612,        3205,            0,
08/19/2016,UFCS  ,Q            ,        8923,       14669,            0,
08/19/2016,UFPI  ,Q            ,        8522,        9286,            0,
08/19/2016,UFPT  ,Q            ,        2717,        2864,            0,
08/19/2016,UG    ,Q            ,         365,           0,            0,
08/19/2016,UGLD  ,Q            ,        4472,         772,            0,
08/19/2016,UHAL  ,Q            ,         278,        1470,            0,
08/19/2016,UIHC  ,Q            ,        8183,       14111,            0,
08/19/2016,UL    ,N            ,         200,           0,            0,
08/19/2016,ULBI  ,Q            ,          12,           0,            0,
08/19/2016,ULH   ,Q            ,        3405,        7145,            0,
08/19/2016,ULTA  ,Q            ,       17769,       22475,            0,
08/19/2016,ULTI  ,Q            ,        2346,        7533,            0,
08/19/2016,UMBF  ,Q            ,       18983,       28880,            0,
08/19/2016,UMPQ  ,Q            ,      101516,      106812,            0,
08/19/2016,UNB   ,Q            ,        1712,         833,            0,
08/19/2016,UNFI  ,Q            ,       22748,       82757,            0,
08/19/2016,UNIS  ,Q            ,         346,         500,            0,
08/19/2016,UNTY  ,Q            ,         950,         950,            0,
08/19/2016,UNXL  ,Q            ,        2030,        1490,            0,
08/19/2016,URBN  ,Q            ,       32377,      195778,            0,
08/19/2016,URRE  ,Q            ,        2025,           0,            0,
08/19/2016,USAK  ,Q            ,        4126,        7710,            0,
08/19/2016,USAP  ,Q            ,           0,         250,            0,
08/19/2016,USAT  ,Q            ,       16932,        8836,            0,
08/19/2016,USCR  ,Q            ,        7154,        5760,            0,
08/19/2016,USLM  ,Q            ,         952,        1484,            0,
08/19/2016,USLV  ,Q            ,       21261,        1664,            0,
08/19/2016,USMD  ,Q            ,         942,         493,            0,
08/19/2016,UTEK  ,Q            ,       15824,       13046,            0,
08/19/2016,UTES  ,Q            ,          70,           0,            0,
08/19/2016,UTHR  ,Q            ,        3230,       32675,            0,
08/19/2016,UTMD  ,Q            ,        1463,         767,            0,
08/19/2016,UVSP  ,Q            ,       10654,       11816,            0,
08/19/2016,UYM   ,P            ,           0,         900,            0,
08/19/2016,VA    ,Q            ,       12013,        9417,            0,
08/19/2016,VALU  ,Q            ,         471,         250,            0,
08/19/2016,VASC  ,Q            ,        8162,        9760,            0,
08/19/2016,VBIV  ,Q            ,           0,         100,            0,
08/19/2016,VBLT  ,Q            ,         315,         326,            0,
08/19/2016,VBTX  ,Q            ,        3399,        5562,            0,
08/19/2016,VCEL  ,Q            ,        4210,        1607,            0,
08/19/2016,VCIT  ,Q            ,        8515,         785,            0,
08/19/2016,VCLT  ,Q            ,        5289,         901,            0,
08/19/2016,VCSH  ,Q            ,        9763,         698,            0,
08/19/2016,VCYT  ,Q            ,        6054,        3064,            0,
08/19/2016,VDSI  ,Q            ,       14660,       33794,            0,
08/19/2016,VDTH  ,Q            ,        1300,         233,            0,
08/19/2016,VECO  ,Q            ,       24163,       31300,            0,
08/19/2016,VEU   ,P            ,           0,         148,            0,
08/19/2016,VGIT  ,Q            ,        3838,          18,            0,
08/19/2016,VGK   ,P            ,           0,           9,            0,
08/19/2016,VGLT  ,Q            ,        5690,         437,            0,
08/19/2016,VGSH  ,Q            ,        1130,          41,            0,
08/19/2016,VIA   ,Q            ,         863,        7223,            0,
08/19/2016,VIAB  ,Q            ,      122431,       91071,            0,
08/19/2016,VIAV  ,Q            ,      102895,       82293,            0,
08/19/2016,VICL  ,Q            ,         279,         100,            0,
08/19/2016,VICR  ,Q            ,        6999,        4384,            0,
08/19/2016,VIDI  ,Q            ,        2000,           0,            0,
08/19/2016,VIGI  ,Q            ,        1843,         100,            0,
08/19/2016,VIIX  ,Q            ,        1417,         912,            0,
08/19/2016,VIP   ,Q            ,        1241,       26498,            0,
08/19/2016,VIRC  ,Q            ,         115,         100,            0,
08/19/2016,VIRT  ,Q            ,       11531,        9369,            0,
08/19/2016,VISN  ,Q            ,         410,           0,            0,
08/19/2016,VIVE  ,Q            ,         800,          60,            0,
08/19/2016,VIVO  ,Q            ,       21050,       30970,            0,
08/19/2016,VKTX  ,Q            ,        9091,         100,            0,
08/19/2016,VLGEA ,Q            ,        3080,        3965,            0,
08/19/2016,VMBS  ,Q            ,        3237,         837,            0,
08/19/2016,VNDA  ,Q            ,       15725,       19685,            0,
08/19/2016,VNET  ,Q            ,       18288,       34304,            0,
08/19/2016,VNOM  ,Q            ,         209,         672,            0,
08/19/2016,VNQI  ,Q            ,        4061,        1013,            0,
