Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/02/2015,RCI   ,N            ,           2,           0,            0,
10/02/2015,RCII  ,Q            ,        3344,       29263,            0,
10/02/2015,RCKY  ,Q            ,         350,         838,            0,
10/02/2015,RCL   ,N            ,           0,        1036,            0,
10/02/2015,RCMT  ,Q            ,         100,           0,            0,
10/02/2015,RCON  ,Q            ,        2200,           0,            0,
10/02/2015,RCPI  ,Q            ,          30,           0,            0,
10/02/2015,RCS   ,N            ,           2,           0,            0,
10/02/2015,RDCM  ,Q            ,        1100,           0,            0,
10/02/2015,RDEN  ,Q            ,        1699,       10337,            0,
10/02/2015,RDHL  ,Q            ,           8,         522,            0,
10/02/2015,RDI   ,Q            ,         518,        8870,            0,
10/02/2015,RDNT  ,Q            ,        2013,       10102,            0,
10/02/2015,RDUS  ,Q            ,       15152,       25690,            0,
10/02/2015,RDVY  ,Q            ,         440,           0,            0,
10/02/2015,RDWR  ,Q            ,        2965,       13471,            0,
10/02/2015,RECN  ,Q            ,        2276,       21063,            0,
10/02/2015,REFR  ,Q            ,         300,         200,            0,
10/02/2015,REGI  ,Q            ,        8404,       15825,            0,
10/02/2015,REGN  ,Q            ,       12594,       47350,            0,
10/02/2015,REIS  ,Q            ,        1362,        2385,            0,
10/02/2015,RELL  ,Q            ,         461,          39,            0,
10/02/2015,RELY  ,Q            ,        1349,       14698,            0,
10/02/2015,REMY  ,Q            ,        1125,        9558,            0,
10/02/2015,RENT  ,Q            ,        2635,       12227,            0,
10/02/2015,REPH  ,Q            ,        2204,         100,            0,
10/02/2015,RESN  ,Q            ,         185,         100,            0,
10/02/2015,REXI  ,Q            ,         498,        4855,            0,
10/02/2015,REXX  ,Q            ,       44106,      138508,            0,
10/02/2015,RF    ,N            ,           0,        1902,            0,
10/02/2015,RFIL  ,Q            ,         273,           0,            0,
10/02/2015,RGEN  ,Q            ,        5584,       32030,            0,
10/02/2015,RGLD  ,Q            ,        9014,       24065,            0,
10/02/2015,RGLS  ,Q            ,        3753,       30454,            0,
10/02/2015,RGNX  ,Q            ,         510,         200,            0,
10/02/2015,RGSE  ,Q            ,         959,       34362,            0,
10/02/2015,RHI   ,N            ,           0,        1500,            0,
10/02/2015,RHT   ,N            ,           0,        1481,            0,
10/02/2015,RIC   ,A            ,         600,           0,            0,
10/02/2015,RICK  ,Q            ,         312,         393,            0,
10/02/2015,RIGL  ,Q            ,        5809,       25231,            0,
10/02/2015,RIGP  ,N            ,         925,          99,            0,
10/02/2015,RITT  ,Q            ,         500,           0,            0,
10/02/2015,RIVR  ,Q            ,         264,           0,            0,
10/02/2015,RJET  ,Q            ,       41977,       68179,            0,
10/02/2015,RKDA  ,Q            ,        1197,        1983,            0,
10/02/2015,RL    ,N            ,           0,         112,            0,
10/02/2015,RLI   ,N            ,           0,         118,            0,
10/02/2015,RLJE  ,Q            ,          17,           0,            0,
10/02/2015,RLOC  ,Q            ,         100,         211,            0,
10/02/2015,RLYP  ,Q            ,        4299,       20302,            0,
10/02/2015,RMBS  ,Q            ,        8615,      107574,            0,
10/02/2015,RMCF  ,Q            ,         102,         100,            0,
10/02/2015,RMGN  ,Q            ,          10,          16,            0,
10/02/2015,RMTI  ,Q            ,        9864,       35614,            0,
10/02/2015,RNET  ,Q            ,         672,       10776,            0,
10/02/2015,RNST  ,Q            ,        1836,       13807,            0,
10/02/2015,RNWK  ,Q            ,        3926,        5504,            0,
10/02/2015,ROBO  ,Q            ,         344,           0,            0,
10/02/2015,ROCK  ,Q            ,        1520,       13131,            0,
10/02/2015,ROIA  ,Q            ,           7,           0,            0,
10/02/2015,ROIAK ,Q            ,         100,        3029,            0,
10/02/2015,ROIC  ,Q            ,        7056,       45165,            0,
10/02/2015,ROK   ,N            ,           0,         340,            0,
10/02/2015,ROKA  ,Q            ,         100,           0,            0,
10/02/2015,ROLL  ,Q            ,        3974,       12104,            0,
10/02/2015,ROP   ,N            ,           0,         356,            0,
10/02/2015,ROSG  ,Q            ,         493,          43,            0,
10/02/2015,ROST  ,Q            ,       41060,      232239,            0,
10/02/2015,ROVI  ,Q            ,       12062,       49038,            0,
10/02/2015,ROYL  ,Q            ,         100,         100,            0,
10/02/2015,RP    ,Q            ,        1875,       14552,            0,
10/02/2015,RPD   ,Q            ,         846,        6557,            0,
10/02/2015,RPRX  ,Q            ,         290,        1113,            0,
10/02/2015,RPTP  ,Q            ,        8708,       67776,            0,
10/02/2015,RPXC  ,Q            ,        3302,       21132,            0,
10/02/2015,RRC   ,N            ,           0,        2611,            0,
10/02/2015,RRD   ,Q            ,       16034,       56711,            0,
10/02/2015,RRGB  ,Q            ,        1259,        6232,            0,
10/02/2015,RRM   ,Q            ,         374,         272,            0,
10/02/2015,RRMS  ,N            ,           0,         100,            0,
10/02/2015,RSG   ,N            ,         300,         290,            0,
10/02/2015,RSTI  ,Q            ,        1964,       10234,            0,
10/02/2015,RSX   ,P            ,        2700,           0,            0,
10/02/2015,RSYS  ,Q            ,         600,         200,            0,
10/02/2015,RTEC  ,N            ,         120,         120,            0,
10/02/2015,RTIX  ,Q            ,        3788,       21086,            0,
10/02/2015,RTK   ,Q            ,        2849,       24608,            0,
10/02/2015,RTN   ,N            ,           0,         255,            0,
10/02/2015,RTRX  ,Q            ,        6853,       26954,            0,
10/02/2015,RUN   ,Q            ,        2190,        4343,            0,
10/02/2015,RUSHA ,Q            ,        4642,       11941,            0,
10/02/2015,RUSHB ,Q            ,         300,         400,            0,
10/02/2015,RUTH  ,Q            ,        4607,       10432,            0,
10/02/2015,RVLT  ,Q            ,        4000,         100,            0,
10/02/2015,RVNC  ,Q            ,        1117,        6937,            0,
10/02/2015,RVSB  ,Q            ,         906,         202,            0,
10/02/2015,RWLK  ,Q            ,         200,          27,            0,
10/02/2015,RXDX  ,Q            ,        1357,       15721,            0,
10/02/2015,RXII  ,Q            ,        4190,           0,            0,
10/02/2015,RYAAY ,Q            ,       10786,       13740,            0,
10/02/2015,SAAS  ,Q            ,        7982,       50329,            0,
10/02/2015,SABR  ,Q            ,        5787,       13490,            0,
10/02/2015,SAEX  ,Q            ,           0,           1,            0,
10/02/2015,SAFM  ,Q            ,        2635,       15772,            0,
10/02/2015,SAFT  ,Q            ,         935,        4085,            0,
10/02/2015,SAGE  ,Q            ,        1145,       17252,            0,
10/02/2015,SAIA  ,Q            ,        1775,       15394,            0,
10/02/2015,SALE  ,Q            ,        5036,       20507,            0,
10/02/2015,SALM  ,Q            ,         205,         821,            0,
10/02/2015,SAMG  ,Q            ,           1,         228,            0,
10/02/2015,SANM  ,Q            ,        6675,       34911,            0,
10/02/2015,SANW  ,Q            ,         217,          51,            0,
10/02/2015,SASR  ,Q            ,         755,        6515,            0,
10/02/2015,SATS  ,Q            ,        5239,       20006,            0,
10/02/2015,SAVE  ,Q            ,       11719,       26143,            0,
10/02/2015,SBAC  ,Q            ,        8874,       26111,            0,
10/02/2015,SBCF  ,Q            ,        1162,        6122,            0,
10/02/2015,SBFG  ,Q            ,           0,         100,            0,
10/02/2015,SBGI  ,Q            ,        6440,       36257,            0,
10/02/2015,SBLK  ,Q            ,         395,        1102,            0,
10/02/2015,SBNY  ,Q            ,        5681,       26969,            0,
10/02/2015,SBRA  ,Q            ,        9047,       40245,            0,
10/02/2015,SBSA  ,Q            ,         236,           0,            0,
10/02/2015,SBSI  ,Q            ,        2298,        7263,            0,
10/02/2015,SBUX  ,Q            ,      168133,      867038,            0,
10/02/2015,SCAI  ,Q            ,        1571,        5788,            0,
10/02/2015,SCG   ,N            ,           0,        2212,            0,
10/02/2015,SCHL  ,Q            ,        1473,       13874,            0,
10/02/2015,SCHN  ,Q            ,        5349,       17516,            0,
10/02/2015,SCHW  ,N            ,        1300,         267,            0,
10/02/2015,SCLN  ,Q            ,        5074,       25894,            0,
10/02/2015,SCMP  ,Q            ,        8774,       22147,            0,
10/02/2015,SCON  ,Q            ,         120,         111,            0,
10/02/2015,SCOR  ,Q            ,        2205,       23329,            0,
10/02/2015,SCSC  ,Q            ,        1852,        9799,            0,
10/02/2015,SCSS  ,Q            ,        6070,       24538,            0,
10/02/2015,SCTY  ,Q            ,       16774,       34644,            0,
10/02/2015,SCVL  ,Q            ,         559,        4732,            0,
10/02/2015,SCYX  ,Q            ,           0,         285,            0,
10/02/2015,SE    ,N            ,           0,         298,            0,
10/02/2015,SEAC  ,Q            ,        1022,       10980,            0,
10/02/2015,SEDG  ,Q            ,        5365,        5386,            0,
10/02/2015,SEE   ,N            ,           0,        1347,            0,
10/02/2015,SEED  ,Q            ,          32,           0,            0,
10/02/2015,SEIC  ,Q            ,        4937,       41979,            0,
10/02/2015,SEMI  ,Q            ,         607,        8985,            0,
10/02/2015,SENEA ,Q            ,         629,        4959,            0,
10/02/2015,SFBS  ,Q            ,         803,        6482,            0,
10/02/2015,SFLY  ,Q            ,        3545,       16271,            0,
10/02/2015,SFM   ,Q            ,        8714,       75584,            0,
10/02/2015,SFNC  ,Q            ,        2373,        9310,            0,
10/02/2015,SFST  ,Q            ,         100,          50,            0,
10/02/2015,SFXE  ,Q            ,        3804,        9451,            0,
10/02/2015,SGBK  ,Q            ,         866,        3758,            0,
10/02/2015,SGC   ,Q            ,         337,        2298,            0,
10/02/2015,SGEN  ,Q            ,        4596,       40959,            0,
10/02/2015,SGI   ,Q            ,        1667,       14041,            0,
10/02/2015,SGMA  ,Q            ,         100,           0,            0,
10/02/2015,SGMO  ,Q            ,        6486,       66453,            0,
10/02/2015,SGMS  ,Q            ,        7248,       20072,            0,
10/02/2015,SGNL  ,Q            ,        5534,           0,            0,
10/02/2015,SGNT  ,Q            ,        1624,       23700,            0,
10/02/2015,SGOC  ,Q            ,           0,          10,            0,
10/02/2015,SGRY  ,Q            ,       14547,        3935,            0,
10/02/2015,SGYP  ,Q            ,       54914,       99381,            0,
10/02/2015,SGYPW ,Q            ,          62,           0,            0,
10/02/2015,SHEN  ,Q            ,         990,        6029,            0,
10/02/2015,SHLD  ,Q            ,        5867,       15432,            0,
10/02/2015,SHLM  ,Q            ,        1421,        9710,            0,
10/02/2015,SHLO  ,Q            ,        1725,        1151,            0,
10/02/2015,SHOO  ,Q            ,        5459,       44623,            0,
10/02/2015,SHOR  ,Q            ,        6077,       18528,            0,
10/02/2015,SHOS  ,Q            ,         380,         901,            0,
10/02/2015,SHPG  ,Q            ,        4107,        7223,            0,
10/02/2015,SHW   ,N            ,           0,        1523,            0,
10/02/2015,SIAL  ,Q            ,        2670,      169237,            0,
10/02/2015,SIEN  ,Q            ,        1929,       16082,            0,
10/02/2015,SIFI  ,Q            ,         300,          11,            0,
10/02/2015,SIFY  ,Q            ,           0,         200,            0,
10/02/2015,SIG   ,N            ,           0,         206,            0,
10/02/2015,SIGI  ,Q            ,        2770,       20999,            0,
10/02/2015,SIGM  ,Q            ,       19561,       24855,            0,
10/02/2015,SILC  ,Q            ,           0,         207,            0,
10/02/2015,SIMO  ,Q            ,        2201,        3156,            0,
10/02/2015,SINA  ,Q            ,        6268,       25475,            0,
10/02/2015,SIRI  ,Q            ,      303102,      528444,            0,
10/02/2015,SIRO  ,Q            ,        3605,       19952,            0,
10/02/2015,SITO  ,Q            ,           0,         100,            0,
10/02/2015,SIVB  ,Q            ,        6526,       18562,            0,
10/02/2015,SJI   ,N            ,          12,           0,            0,
10/02/2015,SJM   ,N            ,           0,         305,            0,
10/02/2015,SKIS  ,Q            ,         300,           0,            0,
10/02/2015,SKOR  ,Q            ,         100,           0,            0,
10/02/2015,SKUL  ,Q            ,        1432,       12543,            0,
10/02/2015,SKX   ,N            ,         100,           0,            0,
10/02/2015,SKY   ,A            ,         100,           0,            0,
10/02/2015,SKYW  ,Q            ,        3811,       24768,            0,
10/02/2015,SKYY  ,Q            ,         800,           0,            0,
10/02/2015,SLAB  ,Q            ,        4462,       20024,            0,
10/02/2015,SLB   ,N            ,           0,        1660,            0,
10/02/2015,SLCT  ,Q            ,           1,           0,            0,
10/02/2015,SLG   ,N            ,         100,         477,            0,
10/02/2015,SLGN  ,Q            ,         685,        7691,            0,
10/02/2015,SLM   ,Q            ,       11691,      212025,            0,
10/02/2015,SLMAP ,Q            ,         200,           0,            0,
10/02/2015,SLP   ,Q            ,         684,         467,            0,
10/02/2015,SLRC  ,Q            ,       17227,       39002,            0,
10/02/2015,SLTD  ,Q            ,         602,         100,            0,
10/02/2015,SLVO  ,Q            ,        3700,           0,            0,
10/02/2015,SLW   ,N            ,         500,           0,            0,
10/02/2015,SMAC  ,Q            ,          66,           0,            0,
10/02/2015,SMBC  ,Q            ,           2,           0,            0,
10/02/2015,SMCI  ,Q            ,        2505,       17832,            0,
10/02/2015,SMED  ,Q            ,         300,         982,            0,
10/02/2015,SMI   ,N            ,         400,           0,            0,
10/02/2015,SMMF  ,Q            ,         500,           0,            0,
10/02/2015,SMMT  ,Q            ,        1000,           0,            0,
10/02/2015,SMRT  ,Q            ,        3031,       12474,            0,
10/02/2015,SMSI  ,Q            ,        5180,          36,            0,
10/02/2015,SMT   ,Q            ,         254,           0,            0,
10/02/2015,SMTC  ,Q            ,        4619,       30768,            0,
10/02/2015,SMTP  ,Q            ,           0,           1,            0,
10/02/2015,SNA   ,N            ,           0,         181,            0,
10/02/2015,SNAK  ,Q            ,        1231,        4547,            0,
10/02/2015,SNBC  ,Q            ,         293,        2186,            0,
10/02/2015,SNC   ,Q            ,        2291,        6491,            0,
10/02/2015,SNCR  ,Q            ,        3975,       19750,            0,
10/02/2015,SNDK  ,Q            ,       53721,      250886,            0,
10/02/2015,SNHY  ,Q            ,         892,        9769,            0,
10/02/2015,SNI   ,N            ,           0,        1912,            0,
10/02/2015,SNMX  ,Q            ,        3713,       11322,            0,
10/02/2015,SNPS  ,Q            ,        2655,       25778,            0,
10/02/2015,SNSS  ,Q            ,        8671,        1804,            0,
10/02/2015,SNTA  ,Q            ,        4079,       42187,            0,
10/02/2015,SO    ,N            ,         300,         733,            0,
10/02/2015,SOCL  ,Q            ,         402,           0,            0,
10/02/2015,SODA  ,Q            ,        3083,        6555,            0,
10/02/2015,SOHO  ,Q            ,         200,         117,            0,
10/02/2015,SOHU  ,Q            ,        2155,       58393,            0,
10/02/2015,SONA  ,Q            ,         200,         703,            0,
10/02/2015,SONC  ,Q            ,        9894,       64011,            0,
10/02/2015,SONS  ,Q            ,        4669,       19762,            0,
10/02/2015,SOR   ,N            ,         100,           0,            0,
10/02/2015,SORL  ,Q            ,        1486,           0,            0,
10/02/2015,SOXX  ,Q            ,         611,       28187,            0,
10/02/2015,SP    ,Q            ,        3534,        3761,            0,
10/02/2015,SPAR  ,Q            ,        6546,       17208,            0,
10/02/2015,SPCB  ,Q            ,         400,         531,            0,
10/02/2015,SPDC  ,Q            ,         250,           4,            0,
10/02/2015,SPEX  ,Q            ,       25339,           0,            0,
10/02/2015,SPG   ,N            ,         100,         451,            0,
10/02/2015,SPH   ,N            ,           0,          60,            0,
10/02/2015,SPHS  ,Q            ,        5050,           0,            0,
10/02/2015,SPIL  ,Q            ,       16556,        7871,            0,
10/02/2015,SPKE  ,Q            ,         397,        1246,            0,
10/02/2015,SPLK  ,Q            ,        6365,       33350,            0,
10/02/2015,SPLS  ,Q            ,       75031,      302751,            0,
10/02/2015,SPNC  ,Q            ,        3757,       36180,            0,
10/02/2015,SPNE  ,Q            ,        4175,        6027,            0,
10/02/2015,SPNS  ,Q            ,         902,        6797,            0,
10/02/2015,SPOK  ,Q            ,        1092,        7381,            0,
10/02/2015,SPPI  ,Q            ,        5158,       73473,            0,
10/02/2015,SPRT  ,Q            ,        7500,         900,            0,
10/02/2015,SPSC  ,Q            ,         743,        4340,            0,
10/02/2015,SPTN  ,Q            ,        1995,       17446,            0,
10/02/2015,SPU   ,Q            ,        1300,           0,            0,
10/02/2015,SPWH  ,Q            ,        4067,      145356,            0,
10/02/2015,SPWR  ,Q            ,       11649,       24246,            0,
10/02/2015,SPY   ,P            ,        3000,        6816,            0,
10/02/2015,SQBG  ,Q            ,         771,        8827,            0,
10/02/2015,SQBK  ,Q            ,        1382,        7336,            0,
10/02/2015,SQI   ,Q            ,        1907,       13345,            0,
10/02/2015,SQNM  ,Q            ,       16512,       56730,            0,
10/02/2015,SQQQ  ,Q            ,       30095,        3632,            0,
10/02/2015,SRC   ,N            ,         300,           0,            0,
10/02/2015,SRCE  ,Q            ,         801,        4063,            0,
10/02/2015,SRCL  ,Q            ,        7341,       34509,            0,
10/02/2015,SRDX  ,Q            ,         698,        4892,            0,
10/02/2015,SRE   ,N            ,           0,         253,            0,
10/02/2015,SREV  ,Q            ,        3230,       23480,            0,
10/02/2015,SRNE  ,Q            ,        5250,       21771,            0,
10/02/2015,SRPT  ,Q            ,       33891,       53135,            0,
10/02/2015,SRSC  ,Q            ,         136,          53,            0,
10/02/2015,SSB   ,Q            ,        2101,        5803,            0,
10/02/2015,SSH   ,Q            ,         900,         400,            0,
10/02/2015,SSNC  ,Q            ,        1895,       17329,            0,
10/02/2015,SSRG  ,Q            ,         300,           1,            0,
10/02/2015,SSRI  ,Q            ,        8654,       32153,            0,
10/02/2015,SSYS  ,Q            ,       20882,       25826,            0,
10/02/2015,STAA  ,Q            ,        7440,       18372,            0,
10/02/2015,STB   ,Q            ,         628,         352,            0,
10/02/2015,STBA  ,Q            ,        1705,       12605,            0,
10/02/2015,STBZ  ,Q            ,        1592,       11810,            0,
10/02/2015,STCK  ,Q            ,         452,        4633,            0,
10/02/2015,STDY  ,Q            ,           0,         100,            0,
10/02/2015,STEM  ,Q            ,        3963,           0,            0,
10/02/2015,STFC  ,Q            ,         475,        4344,            0,
10/02/2015,STI   ,N            ,           0,         575,            0,
10/02/2015,STJ   ,N            ,           0,         960,            0,
10/02/2015,STKL  ,Q            ,       18897,       44295,            0,
10/02/2015,STLD  ,Q            ,       22937,       83509,            0,
10/02/2015,STML  ,Q            ,         618,        6313,            0,
10/02/2015,STMP  ,Q            ,         709,        5786,            0,
10/02/2015,STNR  ,Q            ,        1977,        4419,            0,
10/02/2015,STRA  ,Q            ,         636,        7633,            0,
10/02/2015,STRL  ,Q            ,         572,         452,            0,
10/02/2015,STRM  ,Q            ,         100,         100,            0,
10/02/2015,STRT  ,Q            ,         309,        1564,            0,
10/02/2015,STRZA ,Q            ,        1412,       14493,            0,
10/02/2015,STT   ,N            ,           0,         173,            0,
10/02/2015,STX   ,Q            ,       37050,      155860,            0,
10/02/2015,STXS  ,Q            ,        1807,         365,            0,
10/02/2015,STXSW ,Q            ,        3750,           0,            0,
10/02/2015,STZ   ,N            ,           0,         811,            0,
10/02/2015,SUBK  ,Q            ,         420,        5766,            0,
10/02/2015,SUMR  ,Q            ,        2000,           0,            0,
10/02/2015,SUNE  ,N            ,         800,           0,            0,
10/02/2015,SUNS  ,Q            ,          42,         628,            0,
10/02/2015,SUPN  ,Q            ,        8303,       23851,            0,
10/02/2015,SURG  ,Q            ,        1946,       15545,            0,
10/02/2015,SVA   ,Q            ,         494,        5927,            0,
10/02/2015,SVBI  ,Q            ,         100,           0,            0,
10/02/2015,SVVC  ,Q            ,        1627,         259,            0,
10/02/2015,SWHC  ,Q            ,       23566,       24117,            0,
10/02/2015,SWIR  ,Q            ,        4650,       14573,            0,
10/02/2015,SWK   ,N            ,           0,        1350,            0,
10/02/2015,SWKS  ,Q            ,       42312,      110575,            0,
10/02/2015,SWN   ,N            ,           0,        2370,            0,
10/02/2015,SWSH  ,Q            ,           0,          47,            0,
10/02/2015,SXCL  ,Q            ,         100,         100,            0,
10/02/2015,SYBT  ,Q            ,         648,        5714,            0,
10/02/2015,SYK   ,N            ,           0,         136,            0,
10/02/2015,SYKE  ,Q            ,        1588,       12611,            0,
10/02/2015,SYMC  ,Q            ,       56509,      221039,            0,
10/02/2015,SYMX  ,Q            ,           5,         600,            0,
10/02/2015,SYNA  ,Q            ,        9795,       16989,            0,
10/02/2015,SYNL  ,Q            ,         251,         187,            0,
10/02/2015,SYNT  ,Q            ,        1245,        7266,            0,
10/02/2015,SYRX  ,Q            ,         100,           0,            0,
10/02/2015,SYUT  ,Q            ,         651,        5021,            0,
10/02/2015,SYY   ,N            ,           0,         828,            0,
10/02/2015,SZMK  ,Q            ,         659,        6193,            0,
10/02/2015,SZYM  ,Q            ,        4534,       22074,            0,
10/02/2015,T     ,N            ,        1600,         618,            0,
10/02/2015,TACO  ,Q            ,        2500,        1010,            0,
10/02/2015,TACT  ,Q            ,          27,         204,            0,
10/02/2015,TANH  ,Q            ,        3856,        1600,            0,
10/02/2015,TAP   ,N            ,           0,         168,            0,
10/02/2015,TAPR  ,Q            ,         614,           0,            0,
10/02/2015,TASR  ,Q            ,       11168,       21012,            0,
10/02/2015,TAST  ,Q            ,        3457,       17732,            0,
10/02/2015,TAX   ,Q            ,         874,        2380,            0,
10/02/2015,TAXI  ,Q            ,        2737,        5364,            0,
10/02/2015,TAYD  ,Q            ,           0,         100,            0,
10/02/2015,TBBK  ,Q            ,      102714,       24036,            0,
10/02/2015,TBIO  ,Q            ,         167,           0,            0,
10/02/2015,TBK   ,Q            ,         587,        3990,            0,
10/02/2015,TBNK  ,Q            ,        1965,        3265,            0,
10/02/2015,TBPH  ,Q            ,        1860,       13994,            0,
10/02/2015,TBRA  ,Q            ,          74,        1239,            0,
10/02/2015,TCBI  ,Q            ,       13539,       25170,            0,
10/02/2015,TCBIL ,Q            ,          19,          15,            0,
10/02/2015,TCBIP ,Q            ,         304,          15,            0,
10/02/2015,TCBK  ,Q            ,        1033,        5415,            0,
10/02/2015,TCON  ,Q            ,         500,        1146,            0,
10/02/2015,TCPC  ,Q            ,        3779,        1690,            0,
10/02/2015,TCRD  ,Q            ,        2527,        1784,            0,
10/02/2015,TCX   ,Q            ,         302,         380,            0,
10/02/2015,TDC   ,N            ,           0,        5830,            0,
10/02/2015,TDIV  ,Q            ,        2326,          36,            0,
10/02/2015,TE    ,N            ,           0,         624,            0,
10/02/2015,TEAR  ,Q            ,         200,         423,            0,
10/02/2015,TECD  ,Q            ,        4233,       29347,            0,
10/02/2015,TECH  ,Q            ,        1041,       10063,            0,
10/02/2015,TEDU  ,Q            ,       16151,        1122,            0,
10/02/2015,TEL   ,N            ,         100,         153,            0,
10/02/2015,TENX  ,Q            ,         589,           0,            0,
10/02/2015,TERP  ,Q            ,       14549,      463044,            0,
10/02/2015,TESO  ,Q            ,        5249,       21531,            0,
10/02/2015,TESS  ,Q            ,         200,         427,            0,
10/02/2015,TFM   ,Q            ,        4081,       26266,            0,
10/02/2015,TFSCU ,Q            ,         106,           0,            0,
10/02/2015,TFSL  ,Q            ,        2056,       20254,            0,
10/02/2015,TGA   ,Q            ,         247,         177,            0,
10/02/2015,TGEN  ,Q            ,           0,           0,            0,
10/02/2015,TGLS  ,Q            ,           0,          21,            0,
10/02/2015,TGNA  ,N            ,           0,        1332,            0,
10/02/2015,TGT   ,N            ,           0,         298,            0,
10/02/2015,TGTX  ,Q            ,        3472,       45867,            0,
10/02/2015,THC   ,N            ,           0,         901,            0,
10/02/2015,THFF  ,Q            ,         658,        3337,            0,
10/02/2015,THLD  ,Q            ,        6131,       22710,            0,
10/02/2015,THOR  ,Q            ,        7052,       20537,            0,
10/02/2015,THRM  ,Q            ,        3021,       14090,            0,
10/02/2015,THRX  ,Q            ,       15886,       54442,            0,
10/02/2015,TICC  ,Q            ,        4428,         788,            0,
10/02/2015,TIF   ,N            ,           0,         774,            0,
10/02/2015,TIGR  ,Q            ,          35,           0,            0,
10/02/2015,TILE  ,Q            ,        4389,       28937,            0,
10/02/2015,TINY  ,Q            ,         203,           0,            0,
10/02/2015,TIPT  ,Q            ,         916,       16233,            0,
10/02/2015,TISI  ,N            ,           0,          65,            0,
10/02/2015,TITN  ,Q            ,        1018,        8100,            0,
10/02/2015,TIVO  ,Q            ,       15886,       54462,            0,
10/02/2015,TJX   ,N            ,           0,         279,            0,
10/02/2015,TKAI  ,Q            ,         508,        2960,            0,
10/02/2015,TLMR  ,Q            ,        3238,       15605,            0,
10/02/2015,TLN   ,N            ,         700,           0,            0,
10/02/2015,TMK   ,N            ,           0,          77,            0,
10/02/2015,TMO   ,N            ,           0,          41,            0,
10/02/2015,TNAV  ,Q            ,        1836,        6751,            0,
10/02/2015,TNDM  ,Q            ,        3111,        6683,            0,
10/02/2015,TNGO  ,Q            ,       18991,       17637,            0,
10/02/2015,TNXP  ,Q            ,        3232,        2778,            0,
10/02/2015,TOR   ,Q            ,           0,           1,            0,
10/02/2015,TOUR  ,Q            ,        3578,        5910,            0,
10/02/2015,TOWN  ,Q            ,        1699,       11633,            0,
10/02/2015,TQQQ  ,Q            ,       16806,        1784,            0,
10/02/2015,TRCB  ,Q            ,           1,           0,            0,
10/02/2015,TRCH  ,Q            ,        1000,       11428,            0,
10/02/2015,TREE  ,Q            ,        1266,        2862,            0,
10/02/2015,TRF   ,N            ,         100,           0,            0,
10/02/2015,TRIB  ,Q            ,        5350,        1607,            0,
10/02/2015,TRIL  ,Q            ,         169,         273,            0,
10/02/2015,TRIP  ,Q            ,       10291,       53147,            0,
10/02/2015,TRK   ,N            ,           0,         100,            0,
10/02/2015,TRMB  ,Q            ,        9158,      107985,            0,
10/02/2015,TRMK  ,Q            ,        9746,       42484,            0,
10/02/2015,TRNO  ,N            ,           0,          65,            0,
10/02/2015,TROV  ,Q            ,        3428,       24009,            0,
10/02/2015,TROW  ,Q            ,       31758,       98544,            0,
10/02/2015,TRS   ,Q            ,        3138,       34968,            0,
10/02/2015,TRST  ,Q            ,       13007,       30150,            0,
10/02/2015,TRUE  ,Q            ,        7592,       40636,            0,
10/02/2015,TRV   ,N            ,         100,         134,            0,
10/02/2015,TRVN  ,Q            ,        8657,       13350,            0,
10/02/2015,TSC   ,Q            ,        1367,       12008,            0,
10/02/2015,TSCO  ,Q            ,       10985,       43299,            0,
10/02/2015,TSEM  ,Q            ,        5875,        2342,            0,
10/02/2015,TSLA  ,Q            ,       39864,       32156,            0,
10/02/2015,TSLX  ,N            ,         200,           0,            0,
10/02/2015,TSN   ,N            ,           0,         353,            0,
10/02/2015,TSO   ,N            ,           0,         278,            0,
10/02/2015,TSRA  ,Q            ,        5305,       27599,            0,
10/02/2015,TSRO  ,Q            ,        4638,       14185,            0,
10/02/2015,TSS   ,N            ,           0,         144,            0,
10/02/2015,TST   ,Q            ,           4,         771,            0,
10/02/2015,TSU   ,N            ,         500,           0,            0,
10/02/2015,TSYS  ,Q            ,        1534,       12365,            0,
10/02/2015,TTEC  ,Q            ,         954,        5495,            0,
10/02/2015,TTEK  ,Q            ,        2609,       26487,            0,
10/02/2015,TTGT  ,Q            ,         609,       10437,            0,
10/02/2015,TTHI  ,Q            ,           0,          57,            0,
10/02/2015,TTMI  ,Q            ,       11130,       41660,            0,
10/02/2015,TTOO  ,Q            ,         378,        1805,            0,
10/02/2015,TTPH  ,Q            ,       26972,       43935,            0,
10/02/2015,TTS   ,Q            ,        4120,       11156,            0,
10/02/2015,TTWO  ,Q            ,        9280,       56795,            0,
10/02/2015,TU    ,N            ,         131,           0,            0,
10/02/2015,TUBE  ,Q            ,        2854,       14199,            0,
10/02/2015,TUES  ,Q            ,        7280,       32053,            0,
10/02/2015,TUTI  ,Q            ,           0,         100,            0,
10/02/2015,TUTT  ,Q            ,         100,         100,            0,
10/02/2015,TVC   ,N            ,         175,           0,            0,
10/02/2015,TVIX  ,Q            ,       44998,        6415,            0,
10/02/2015,TW    ,Q            ,         980,       10429,            0,
10/02/2015,TWC   ,N            ,           0,         545,            0,
10/02/2015,TWER  ,Q            ,        1650,         148,            0,
10/02/2015,TWIN  ,Q            ,         667,        6308,            0,
10/02/2015,TWM   ,P            ,        1865,        2287,            0,
10/02/2015,TWMC  ,Q            ,           0,          17,            0,
