Symbol,Description,Total Shares,Total Trades,Last Update
XLB,MATERIALS SS SPDR FD,21377,220,2022-05-07
XLC,THE COM SV EL SC SPD,16106,434,2022-05-07
XLE,ENERGY SELECT SPDR,201137,1737,2022-05-07
XLF,FINANCIAL SEL SPDR,1098962,3951,2022-05-07
XLI,INDUSTRIAL SPDR,48091,448,2022-05-07
XLK,TECHNOLOGY SPDR,14918,120,2022-05-07
XLP,CONSUMER STAP SPDR,335814,2809,2022-05-07
XLRE,REAL ESTATE SPDR FD,75431,550,2022-05-07
XLU,UTILITIES SEL SPDR,123529,756,2022-05-07
XLV,HEALTHCARE SS SPDR F,14130,142,2022-05-07
XLY,CONSUMER DIS SS SPDR,8775,28,2022-05-07
XME,SPDR SP METALS  MI,42961,447,2022-05-07
XOM,EXXON MOBIL CP,36853,722,2022-05-07
XOP,ST SPDR OG EP ETF,2003,19,2022-05-07
XPO,XPO LOGISTICS  INC,6382,47,2022-05-07
XRAY,DENTSPLY SIRONA INC,1460,20,2022-05-07
XRT,SPDR RETAIL ETF,42753,152,2022-05-07
XRX,XEROX HOLDINGS CP CM,33866,299,2022-05-07
XSD,SPDR SEMICONDUCTOR E,1,1,2022-05-07
XSOE,WISOMTREE EXSTAE OW,1115,12,2022-05-07
XYL,XYLEM INC,4669,53,2022-05-07
XYLD,GLB X SP 500 COV,5,4,2022-05-07
Y,ALLEGHANY CP,775,58,2022-05-07
YETI,YETI HOLDINGS  INC,5576,125,2022-05-07
YUM,YUM BRANDS INC,1117,61,2022-05-07
YUMC,YUM CHINA HLDGS,5390,68,2022-05-07
Z,ZILLOW GROUP CL C,10694,159,2022-05-07
ZBH,ZIMMER BIOMET HLDGS,9541,105,2022-05-07
ZBRA,ZEBRA TECHNOLOGIES,1106,108,2022-05-07
ZEN,ZENDESK  INC,6588,49,2022-05-07
ZG,ZILLOW GRP INC CL A,4859,66,2022-05-07
ZIMV,ZIMVIE INC CM STK,400,4,2022-05-07
ZION,ZIONS BANCORP NA,738,23,2022-05-07
ZM,ZOOM VIDEO CMTS CM A,1266,14,2022-05-07
ZNGA,ZYNGA INC CL A CMN,242332,1131,2022-05-07
ZROZ,PIMCO 25 YEAR ZRO CP,100,1,2022-05-07
ZS,ZSCALER  INC CMN,1599,22,2022-05-07
ZTS,ZOETIS INC,16424,265,2022-05-07
