Symbol,Description,Total Shares,Total Trades,Last Update
ICPT,INTERCEPT PHARMACEUT,1060,23,2022-05-28
IDCC,INTERDIGITAL INC CM,516,6,2022-05-28
IDEX,IDEANOMICS INC CMN,4300,11,2022-05-28
IDT,IDT CORP CL B NEW,101,2,2022-05-28
IDYA,IDEAYA BIOSCNS CMN,102,2,2022-05-28
IEA,INFRSTRCTR  ENGY CM,22,13,2022-05-28
IFN,INDIA FUND THE,38,1,2022-05-28
IGMS,IGM BIOSCIENCES  CMN,1342,126,2022-05-28
IGR,CBRE GLOBAL REAL EST,456,6,2022-05-28
IGT,INTERNATIONAL GAME T,53595,1042,2022-05-28
IHG,INTRERCONTINENTAL HT,130,31,2022-05-28
IHIT,INVESCO HI INC 2023,200,2,2022-05-28
IHRT,IHEARTMEDIA  INC,5792,88,2022-05-28
IHS,IHS HOLDING LIMITED,200,2,2022-05-28
III,INFORMATION SVCS GRP,217,3,2022-05-28
IIIN,INSTEEL INDUSTRIES,500,2,2022-05-28
IIIV,I3 VERTICALS CM A,11,1,2022-05-28
IIPR,INNOVATIVE INDS PPTY,156,2,2022-05-28
IIVI,I I V I INC,5353,157,2022-05-28
IKNA,IKENA ONCOLOGY CM,157,6,2022-05-28
ILPT,INDTL LOGI PT SH BEN,1544,75,2022-05-28
IMAB,IMAB ADS,26566,284,2022-05-28
IMAC,IMAC HOLDINGS CMN,1517,15,2022-05-28
IMAX,IMAX CORP,5074,53,2022-05-28
IMBI,IMEDIA BRANDS  INC,11,3,2022-05-28
IMCR,IMMUNOCORE HLDS ADS,22,6,2022-05-28
IMGN,IMMUNOGEN  INC,42597,220,2022-05-28
IMGO,IMAGO BIOSCIENCES CM,699,40,2022-05-28
IMKTA,INGLES MARKETS INC,87,10,2022-05-28
IMMP,IMMUTEP LIMITED ADS,200,2,2022-05-28
IMMR,IMMERSION CORP,2217,16,2022-05-28
IMMX,IMMIX BIOPHARMA CS,669,23,2022-05-28
IMO,IMPERIAL OIL LMT,1459,45,2022-05-28
IMPP,IMPRL PTRL CM SHS,4228,6,2022-05-28
IMRX,IMMUNEERING CP CM A,144,4,2022-05-28
IMUX,IMMUNIC INC CMN STK,320,4,2022-05-28
IMVT,IMMUNOVANT CM STK,308,5,2022-05-28
IMXI,INTL MONEY EXPRESS,1194,60,2022-05-28
INBK,FIRST INTERNET BCP,2,1,2022-05-28
INBX,INHIBRX  INC,233,3,2022-05-28
INDI,INDIE SEMICNDCTR CMN,15201,106,2022-05-28
INDP,INDAPTUS THERAP CM,100,1,2022-05-28
INFN,INFINERA CORPORATION,60221,376,2022-05-28
INFU,INFUSYSTEMS HOLDINGS,282,114,2022-05-28
INFY,INFOSYS LTD ADS,488033,2374,2022-05-28
ING,ING GROUP NV ADS,118474,1238,2022-05-28
INGN,INOGEN  INC,100,1,2022-05-28
INMD,INMODE LTD ORD,4417,56,2022-05-28
INN,SUMMIT HOTEL PPTIES,35246,435,2022-05-28
INNV,INNOVAGE HOLDING CS,127,8,2022-05-28
INO,INOVIO PHARMA CMN,105605,655,2022-05-28
INSE,INSPIRED ENTMT CMN,539,23,2022-05-28
INSG,INSEEGO CORP CMN,13763,117,2022-05-28
INSM,INSMED INC,652,9,2022-05-28
INSP,INSPIRE MEDICAL SYST,220,19,2022-05-28
INST,INSTRUCTURE HLDGS CM,200,1,2022-05-28
INSW,INT L SEAWAYS  INC,1013,11,2022-05-28
INT,WORLD FUEL SVCS CP,1212,17,2022-05-28
INTA,INTAPP  INC CMN,100,1,2022-05-28
INVA,INNOVIVA  INC,39071,494,2022-05-28
INVE,IDENTIV  INC,100,1,2022-05-28
INVZ,INNOVIZ TECH LTD OR,12349,300,2022-05-28
IONQ,IONQ  INC,38423,337,2022-05-28
IOSP,INNOSPEC INC,803,10,2022-05-28
IOT,SAMSARA INC,3466,54,2022-05-28
IPA,IMMUNOPRCS ANTIBO CM,14,9,2022-05-28
IPAR,INTER PARFUMS INC,356,37,2022-05-28
IPI,INTREPID POTASH INC,107,80,2022-05-28
IPOD,SOCIAL CP HEDOS ORD,3050,25,2022-05-28
IPOF,SCL CAP HEDOS VI,35859,187,2022-05-28
IPSC,CENTURY THRPTCS CMN,100,1,2022-05-28
IQ,IQIYI  INC ADS,169216,979,2022-05-28
IQI,INVESCO QUALITY MUNI,100,1,2022-05-28
IRBT,IROBOT CORPORATION,7,4,2022-05-28
IRCP,IRSA PROPIEDADES ADS,1,1,2022-05-28
IRDM,IRIDIUM COMM INC,2147,21,2022-05-28
IREN,IRIS ENERGY LTD OS,1200,12,2022-05-28
IRNT,IRONNET CMN,18436,293,2022-05-28
IRT,INDEPENDENCE REALTY,42248,312,2022-05-28
IRTC,IRHYTHM TECH CM,667,54,2022-05-28
IRWD,IRONWOOD PHARMA CM A,51669,520,2022-05-28
IS,IRONSOURCE LTD,118652,714,2022-05-28
ISD,PGIM HIGH YIELD BOND,100,1,2022-05-28
ISEE,IVERIC BIO  INC CMN,4793,86,2022-05-28
ISLE,ISLEWORTH HEALTHC CM,100,1,2022-05-28
ISPO,INSPIRATO INC A CMN,299,11,2022-05-28
ITCI,INTRACELLULAR THER,1887,43,2022-05-28
ITGR,INTEGER HLDGS CP,14,14,2022-05-28
ITI,ITERIS INC CMN STK,6,6,2022-05-28
ITOS,ITEOS THERAPCS CMN,190,17,2022-05-28
ITRI,ITRON INC,283,6,2022-05-28
ITRN,ITURAN LOCATION,100,1,2022-05-28
ITUB,ITAU UNIBANCO ADS,726744,2453,2022-05-28
IVC,INVACARE CORP,8623,61,2022-05-28
IVH,DELAWARE IVY HIGH IN,400,1,2022-05-28
IVR,INVESCO MORTGAGE INC,130557,402,2022-05-28
IVT,INVENTRUST PROPERTIE,320,5,2022-05-28
IX,ORIX CORP ADS,2,2,2022-05-28
JACK,JACK IN THE BOX INC,968,23,2022-05-28
JANX,JANUX THERAPEUTIC CM,22,2,2022-05-28
JBI,JANUS INTERNATIONAL,302,4,2022-05-28
JBSS,JOHN B SANFILIPPO,110,5,2022-05-28
JBT,JOHN BEAN TECH CORP,837,15,2022-05-28
JD,JDCOM  INC ADS,16162,182,2022-05-28
JDST,DJ JR MNR BEAR 2X,46084,278,2022-05-28
JELD,JELDWEN HOLDING INC,1175,9,2022-05-28
JFR,NUVEEN FLTG RT INC,1400,4,2022-05-28
JHX,JAMES HARDIE IND ADR,422,17,2022-05-28
JJSF,J J SNACK FOODS,25,24,2022-05-28
JKS,JINKOSOLAR HOLDING C,559,57,2022-05-28
JMIA,JUMIA TECH AG ADS,22908,117,2022-05-28
JMSB,JOHN MARSHALL BNP CM,84,5,2022-05-28
JNCE,JOUNCE THERPEUTC CM,1169,45,2022-05-28
JNUG,DX JR MNR BULL 2X,1,1,2022-05-28
JOAN,JOANN  INC CMN STK,1789,13,2022-05-28
JOBY,JOBY AVIATION  INC,261267,1415,2022-05-28
JOE,ST JOE CO THE,3,3,2022-05-28
JPC,NUVEEN PFD  ICMN OP,399,58,2022-05-28
JPI,NUVEEN PFD  INCM,200,2,2022-05-28
JPM-D,JPMORGAN CHASE 575,100,1,2022-05-28
JPM-J,JPMORGAN CHASE 475,500,5,2022-05-28
JPS,NUVEEN PFD  ICM SEC,1600,14,2022-05-28
JQC,NUVEEN CREDIT STRTGS,8889,73,2022-05-28
JRVR,JAMES RIVER GP HD CM,269,91,2022-05-28
JSD,NUVEEN SHORT DURATIO,100,1,2022-05-28
JXN,JACKSON FIN CM WI,14790,26,2022-05-28
JYNT,THE JOINT CORP CMN,431,6,2022-05-28
KAI,KADANT INC,32,3,2022-05-28
KALA,KALA PHARMA CMN,5922,56,2022-05-28
KALU,KAISER ALUMINUM,3,1,2022-05-28
KALV,KALVISTA PHARMA  INC,500,5,2022-05-28
KAMN,KAMAN CORPORATION,148,5,2022-05-28
KAR,KAR AUCTION SERVICES,13788,334,2022-05-28
KB,KB FINL GP INC,201,3,2022-05-28
KBAL,KIMBALL INTL CL B,2930,20,2022-05-28
KBH,KB HOME,9907,115,2022-05-28
KBR,KBR INC,4741,170,2022-05-28
KC,KINGSOFT CLD HLD ADS,23458,189,2022-05-28
KCGI,KENSINGTON CAPITAL A,300,2,2022-05-28
KDNY,CHINOOK THERAPEUTICS,2376,82,2022-05-28
KE,KIMBALL ELECTRNC CMN,175,2,2022-05-28
KELYA,KELLY SVCS CL A,106,3,2022-05-28
KEN,KENON HOLDINGS LTD,33,1,2022-05-28
KEP,KOREA ELECTRIC PW CP,1400,13,2022-05-28
KFRC,KFORCE INC,8,2,2022-05-28
KFY,KORN FERRY,114,72,2022-05-28
KGC,KINROSS GOLD CP,319018,929,2022-05-28
KIDS,ORTHOPEDIATRICS CORP,245,15,2022-05-28
KIM-M,KIMCO REALTY 525 M,100,1,2022-05-28
KIND,NEXTDOOR HLD CM A,1667,113,2022-05-28
KIO,KKR INCOME OPPRTNTY,200,2,2022-05-28
KIRK,KIRKLAND S INC,113,8,2022-05-28
KLIC,KULICKE AND SOFFA,1116,12,2022-05-28
KLR,KALEYRA  INC,2106,8,2022-05-28
KLTR,KALTURA  INC CM,381,29,2022-05-28
KMDA,KAMADA LTD,300,3,2022-05-28
KMF,KAYNE ANDERSON NEXTG,200,2,2022-05-28
KMPH,KEMPHARM  INC CM ST,600,6,2022-05-28
KMT,KENNAMETAL INC,1199,78,2022-05-28
KN,KNOWLES CORP,8060,29,2022-05-28
KNBE,KNOWBE4  INC CL A CM,261,58,2022-05-28
KNDI,KANDI TECHS GRP CMN,6656,80,2022-05-28
KNOP,KNOT OFFSHORE PARTNE,100,1,2022-05-28
KNSA,KINIKSA PHARMA CM A,103,4,2022-05-28
KNSL,KINSALE CAPTL GRP CM,100,1,2022-05-28
KNTE,KINNATE BIOPHARMA CM,779,12,2022-05-28
KNTK,KINETIK HLD CL A CM,204,64,2022-05-28
KOD,KODIAK SCIENCES CS,11372,70,2022-05-28
KODK,EASTMAN KODAK,7618,88,2022-05-28
KOF,COCA COLA FEMSA SA,300,3,2022-05-28
KOLD,PROSHARES USHT NATGS,27202,136,2022-05-28
KOP,KOPPERS HOLDINGS INC,233,3,2022-05-28
KOPN,KOPIN CP,4602,42,2022-05-28
KORE,KORE GP HLDGS CMN,13,9,2022-05-28
KOS,KOSMOS ENERGY LTD,92038,770,2022-05-28
KPLT,KATAPULT HOLDINGS,100,1,2022-05-28
KPTI,KARYOPHARM THERAPEUT,20245,388,2022-05-28
KREF,KKR REAL ESTATE FINA,320,19,2022-05-28
KRG,KITE REALTY GROUP TR,25742,182,2022-05-28
KRNT,KORNIT DIGITAL ORD,9525,74,2022-05-28
KRNY,KEARNY FINANCIAL CM,279,32,2022-05-28
KRO,KRONOS WORLDWIDE INC,2022,18,2022-05-28
KRON,KRONOS BIO  INC CM,9624,165,2022-05-28
KROS,KEROS THERAPTC CMN,191,15,2022-05-28
KRP,KIMBELL ROYALTY UTS,400,3,2022-05-28
KRTX,KARUNA THERA CMN,63,36,2022-05-28
KRUS,KURA SUSHI USA CMN A,103,2,2022-05-28
KT,KT CORP ADS,63819,477,2022-05-28
KTB,KONTOOR BRANDS  INC,709,15,2022-05-28
KTOS,KRATOS DEFNS,14785,46,2022-05-28
KULR,KULR TECHNOLOGY GROU,1600,14,2022-05-28
KURA,KURA ONCOLOGY CMN,803,9,2022-05-28
KVHI,K V H INDS INC,440,11,2022-05-28
KW,KENNEDYWILSON HOLDI,400,3,2022-05-28
KWR,QUAKER HOUGHTON,107,7,2022-05-28
KYMR,KYMERA THERAPTC CMN,971,28,2022-05-28
KYN,KAYNE ANDERSON ENERG,19090,136,2022-05-28
KZR,KEZAR LIFE SCIEN CM,8395,32,2022-05-28
LAB,STANDARD BIOTOOLS IN,23872,623,2022-05-28
LABD,DIREXION DAILY SP B,106,7,2022-05-28
LABU,DIREXION DAILY SP B,232231,918,2022-05-28
LAC,LITHIUM AMERICAS COR,2464,40,2022-05-28
LADR,LADDER CAPITAL CORP,801,8,2022-05-28
LANC,LANCASTER COLONY COR,28,14,2022-05-28
LAND,GLADSTONE LAND CORP,33,19,2022-05-28
LASR,NLIGHT  INC CMN STK,220,15,2022-05-28
LAUR,LAUREATE EDUC CMN,13556,165,2022-05-28
LAW,CS DISCO  INC,803,9,2022-05-28
LAZR,LUMINAR TECHNOLOGIES,52204,471,2022-05-28
LAZY,LAZYDAYS HOLDINGS CM,100,1,2022-05-28
LBAI,LAKELAND BANCORP INC,40,29,2022-05-28
LBRT,LIBERTY ENERGY INC,26015,153,2022-05-28
LBTYA,LIBERTY GLOBAL ORD A,10353,194,2022-05-28
LBTYK,LIBERTY GLOBAL ORD C,33063,519,2022-05-28
LC,LENDINGCLUB CORP,20278,303,2022-05-28
LCG,STERLING CAPITAL FOC,300,2,2022-05-28
LCI,LANNETT COMPANY INC,3,1,2022-05-28
LCID,LUCID GROUP CMN,71896,559,2022-05-28
LCII,LCI INDUSTRIES,600,3,2022-05-28
LCNB,LCNB CORPORATION,24,2,2022-05-28
LCTX,LINEAGE CELL THERAPE,3304,35,2022-05-28
LCUT,LIFETIME BRANDS INC,33,2,2022-05-28
LDI,LOANDEPOT  INC,4971,48,2022-05-28
LDP,COHEN  STEERS LTD,100,1,2022-05-28
LE,LANDS  END INC CMN,320,45,2022-05-28
LEGN,LEGEND BIOTECH ADS,580,4,2022-05-28
LEJU,LEJU HOLDINGS LTD,75,38,2022-05-28
LEO,BNY MELLON STRATEGIC,600,2,2022-05-28
LEU,CENTRUS ENERGY CORP,125,2,2022-05-28
LEV,THE LION ELECTRIC CO,3402,36,2022-05-28
LEVI,LEVI STRAUSS  CO A,5133,29,2022-05-28
LFC,CHINA LIFE INS CO,18899,260,2022-05-28
LFG,ARCHAEA ENERGY INC,500,4,2022-05-28
LFST,LIFESTANCE HEALTH CM,208,6,2022-05-28
LGF.A,LIONS GATE CL A VTG,533,40,2022-05-28
LGF.B,LIONS GATE CLASS B,4313,27,2022-05-28
LGIH,LGI HOMES  INC,101,2,2022-05-28
LGND,LIGAND PHARM CMN,200,2,2022-05-28
LGO,LARGO INC CM SH,203,4,2022-05-28
LGVN,LONGEVERON INC CL A,100,1,2022-05-28
LHCG,LHC GROUP  INC,2082,52,2022-05-28
LI,LI AUTO INC ADS,31765,327,2022-05-28
LIAN,LIANBIO ADS,200,2,2022-05-28
LICY,LICYCLE HLDGS CO CM,5842,74,2022-05-28
LIDR,AEYE  INC,281,26,2022-05-28
LIFE,ATYR PHARMA  INC,100,1,2022-05-28
LILA,LIBERTY LTN AM CM A,7,4,2022-05-28
LILAK,LIBERTY LTN AMR CM C,7744,365,2022-05-28
LILM,LILIUM NV ORD CL A,16628,424,2022-05-28
LINC,LINCOLN EDUCATIONAL,100,1,2022-05-28
LIND,LINDBLAD EXPD HLD CM,351,42,2022-05-28
LIVN,LIVANOVA PLC OR SH,588,208,2022-05-28
LKFN,LAKELAND FINL CORP,4,1,2022-05-28
LL,LL FLOORING HOLDINGS,1454,55,2022-05-28
LLAP,TERRAN ORBITAL CORPO,114,12,2022-05-28
LLNW,LIMELIGHT NETWORKS,12834,85,2022-05-28
LMAT,LEMAITRE VASCULAR,333,4,2022-05-28
LMB,LIMBACH HOLDINGS  CS,1600,11,2022-05-28
LMNR,LIMONEIRA CO,36,2,2022-05-28
LNDC,LANDEC CP,133,4,2022-05-28
LNTH,LANTHEUS HOLDINGS CM,1890,370,2022-05-28
LNW,LIGHT  WONDER INC,904,50,2022-05-28
LOB,LIVE OAK BANCSH CM,1215,90,2022-05-28
LOCL,LOCAL BOUNTI CORPORA,5,5,2022-05-28
LOCO,EL POLLO LOCO CMN,3,1,2022-05-28
LODE,COMSTOCK MINING INC,300,3,2022-05-28
LOGI,LOGITECH INT SA,2812,31,2022-05-28
LOMA,LOMA NG AR SC ADS,101,2,2022-05-28
LOTZ,CARLOTZ  INC,900,9,2022-05-28
LOVE,THE LOVESAC COMP CM,6924,67,2022-05-28
LPG,DORIAN LPG LTD,72,25,2022-05-28
LPI,LAREDO PETROLEUM INC,278,50,2022-05-28
LPL,LG DISPLAY CO LTD AD,5569,30,2022-05-28
LPRO,OPEN LENDING CM A,858,12,2022-05-28
LPSN,LIVEPERSON INC,1986,33,2022-05-28
LPTX,LEAP THERAPEUTICS CM,1211,11,2022-05-28
LQDA,LIQUIDIA CORP CMN,1916,35,2022-05-28
LQDT,LIQUIDITY SERVICES,416,73,2022-05-28
LRN,STRIDE  INC,1561,58,2022-05-28
LSCC,LATTICE SEMICOND,1577,18,2022-05-28
LSEA,LANDSEA HOMES CP,2,2,2022-05-28
LSF,LAIRD SUPERFOOD  INC,10,3,2022-05-28
LSPD,LIGHTSPEED COMMERCE,3224,81,2022-05-28
LTC,L T C PROP INC,49,3,2022-05-28
LTCH,LATCH INC CMN STK,13396,81,2022-05-28
LTHM,LIVENT CORPORATION,21208,272,2022-05-28
LTRPA,LIBERTY TRIPADV A CM,424,7,2022-05-28
LTRY,LOTTERYCOM CMN,4341,35,2022-05-28
LU,LUFAX HOLDING LTD AD,170075,540,2022-05-28
LUNA,LUNA INNOVATIONS INC,40,7,2022-05-28
LUNG,PULMONX CORP CM,868,8,2022-05-28
LVLU,LULUS FAS LGE HDG CM,653,19,2022-05-28
LVO,LIVEONE  INC COMMON,100,1,2022-05-28
LVOX,LIVEVOX HOLDINGS CMN,2355,35,2022-05-28
LWLG,LIGHTWAVE LOGIC CM,4505,41,2022-05-28
LX,LEXINFINTECH HOLDING,9357,464,2022-05-28
LXFR,LUXFER HOLDINGS PLC,81,31,2022-05-28
LXP,LXP INDUSTRIAL TRUST,17480,189,2022-05-28
LXRX,LEXICON PHARMACEUTCL,688,8,2022-05-28
LXU,LSB INDUSTRIES INC,110,8,2022-05-28
LYEL,LYELL IMMUNOPHARM CM,10805,107,2022-05-28
LYG,LLOYDS BNKG GP ADS,204278,207,2022-05-28
LZB,LA Z BOY INC,1103,11,2022-05-28
M,MACY S INC,152386,1040,2022-05-28
MAC,MACERICH CO,14161,94,2022-05-28
MAG,MAG SILVER CORP,58,4,2022-05-28
MAIN,MAIN STREET CAPITAL,146,18,2022-05-28
MANT,MANTECH INTL CP A,1036,14,2022-05-28
MANU,MANCHESTER UNITED,4422,71,2022-05-28
MAPS,WM TECHNOLOGY CMN,1782,178,2022-05-28
MARA,MARATHON DGTL HLD CM,28681,320,2022-05-28
MARK,REMARK HLDS CMN,400,3,2022-05-28
MASS,908 DEVICES CMN,129,15,2022-05-28
MATW,MATTHEWS INTL CORP,134,6,2022-05-28
MATX,MATSON  INC,236,9,2022-05-28
MAX,MEDIAALPHA  INC A,175,2,2022-05-28
MAXN,MAXEON SOLAR TECHNOL,2220,97,2022-05-28
MAXR,MAXAR TECHNOLOGIES,1115,68,2022-05-28
MBI,M B I A INC,7402,11,2022-05-28
MBIO,MUSTANG BIO  INC CM,100,1,2022-05-28
MBUU,MALIBU BOATS CMN A,4311,24,2022-05-28
MC,MOELIS  COMPANY,700,16,2022-05-28
MCB,METROPOLITAN BANK HO,33,22,2022-05-28
MCG,MEMBERSHIP COLLECTIV,600,5,2022-05-28
MCN,MADISON COVERED CALL,132,2,2022-05-28
MCR,M F S CHARTR INCM TR,100,1,2022-05-28
MCRB,SERES THERAPTC CMN,12541,265,2022-05-28
MCRI,MONARCH CASINO,97,16,2022-05-28
MCS,MARCUS CP,24,11,2022-05-28
MD,MEDNAX  INC,1472,94,2022-05-28
MDC,M D C HOLDINGS,442,62,2022-05-28
MDGL,MADRIGAL PHARMA,102,2,2022-05-28
MDIV,FIRST TRST VI MLTI,100,1,2022-05-28
MDRX,ALLSCRIPTS HLTHCARE,32735,204,2022-05-28
MDVL,MEDAVAIL HLDS CMN,1036,11,2022-05-28
MDXG,MIMEDX GROUP  INC,1225,3,2022-05-28
ME,23ANDME HLDG CM A,94998,661,2022-05-28
MEAR,BLACKROCK SHORT MATU,900,9,2022-05-28
MEC,MAYVILLE ENGINEERING,132,6,2022-05-28
MED,MEDIFAST INC,102,2,2022-05-28
MEDP,MEDPACE HOLDING CM,158,7,2022-05-28
MEG,MONTROSE ENVIRONMENT,100,1,2022-05-28
MEGI,MAINSTAY CBRE GLOBAL,300,3,2022-05-28
MEI,METHODE ELECTR,780,97,2022-05-28
MEIP,MEI PHARMA  INC COM,200,2,2022-05-28
MELI,MERCADOLIBRE  INC,382,32,2022-05-28
MEOH,METHANEX CP,734,16,2022-05-28
MERC,MERCER INTL INC,897,266,2022-05-28
MESA,MESA AIR GROUP CM,3392,150,2022-05-28
METC,RAMACO RESOURCES CM,1482,134,2022-05-28
METX,METEN HLDG GRP ORD,300,3,2022-05-28
MFA,MFA FINANCIAL INC,10526,84,2022-05-28
MFC,MANULIFE FIN CORP,132183,475,2022-05-28
MFG,MIZUHO FINANCIAL GRP,19211,210,2022-05-28
MFGP,MICRO FOCUS INTL,294,2,2022-05-28
MFM,M F S MUNI INCOME TR,4000,6,2022-05-28
MG,MISTRAS GROUP INC,113,2,2022-05-28
MGA,MAGNA INTL INC,1393,36,2022-05-28
MGF,M F S GOVT MKT TRUST,100,1,2022-05-28
MGI,MONEYGRAM INTL CMN,16294,102,2022-05-28
MGIC,MAGIC SOFTWARE ENTPR,100,1,2022-05-28
MGNI,MAGNITE  INC CMN,13921,175,2022-05-28
MGNX,MACROGENICS CMN,2151,77,2022-05-28
MGPI,MGP INGREDIENTS  INC,629,22,2022-05-28
MGTA,MAGENTA THERA CMN,1100,6,2022-05-28
MGTX,MEIRAGTX HLDS ORD,4,1,2022-05-28
MGU,MACQUARIE GBL TTL RT,200,2,2022-05-28
MGY,MAGNOLIA O  G CL A,12794,188,2022-05-28
MHD,BLACKROCK MUNIHOLDIN,400,4,2022-05-28
MHLD,MAIDEN HOLDINGS LTD,33,2,2022-05-28
MHN,BLACKROCK MUNIHOLDIN,400,4,2022-05-28
MHO,M I HOMES INC,20,13,2022-05-28
MIC,MACQUARIE INFRASTRUC,39285,214,2022-05-28
MICS,THE SINGING MACH CM,100,1,2022-05-28
MILE,METROMILE  INC CMN,9780,16,2022-05-28
MIMO,AIRSPAN NETWORKS HOL,100,1,2022-05-28
MIN,M F S INTRMDT INC TR,2198,18,2022-05-28
MIO,PIONEER MUNICIPAL HI,400,3,2022-05-28
MIR,MIRION TECHNOLOGIES,24053,409,2022-05-28
MIRM,MIRUM PHARMA INC CMN,104,5,2022-05-28
MITK,MITEK SYSTEMS INC,160,17,2022-05-28
MITQ,MOVING IMAGE TECHNOL,2,1,2022-05-28
MITT,AG MORTGAGE INV TR,101,2,2022-05-28
MKFG,MARKFORGED HOLDING C,6697,156,2022-05-28
MKTW,MARKETWISE CL A CM,100,1,2022-05-28
ML,MONEYLION INC,16550,344,2022-05-28
MLCO,MELCO RESORTS  ENT,278184,2228,2022-05-28
MLI,MUELLER IND INC,34,2,2022-05-28
MLKN,MILLERKNOLL CMN,356,12,2022-05-28
MLR,MILLER IND NEW,22,1,2022-05-28
MMAT,META MATERIALS CMN,66433,346,2022-05-28
MMIT,IQ MACKAY MUNI INTER,2400,24,2022-05-28
MMLP,MARTIN MIDSTRM LP,94,1,2022-05-28
MMP,MAGELLAN MIDSTREAM,2599,105,2022-05-28
MMS,MAXIMUS INC,516,9,2022-05-28
MMSI,MERIT MEDICAL SYS,1463,10,2022-05-28
MMT,M F S MULTIMKT IN TR,100,1,2022-05-28
MMYT,MAKEMYTRIP LIMITED,4681,47,2022-05-28
MNDY,MONDAYCOM OS,393,30,2022-05-28
MNKD,MANNKIND CORPORATION,128793,938,2022-05-28
MNMD,MIND MEDIC SUB VT SH,900,5,2022-05-28
MNP,WESTERN ASSET MUNICI,454,3,2022-05-28
MNRL,BRIGHAM MINERALS  IN,952,86,2022-05-28
MNRO,MONRO  INC,2695,89,2022-05-28
MNSO,MINISO GROUP HOLDING,547,53,2022-05-28
MNTK,MONTAUK RENEWABLE CM,108,2,2022-05-28
MNTS,MOMENTUS INC CL A CM,5725,317,2022-05-28
MNTV,MOMENTIVE GL CMN,5784,65,2022-05-28
MOD,MODINE MFG CO,2492,47,2022-05-28
MODN,MODEL N  INC,100,1,2022-05-28
MODV,MODIVCARE INC,204,6,2022-05-28
MOFG,MIDWESTONE FNL GP,22,2,2022-05-28
MOG.A,MOOG INC CL A,77,52,2022-05-28
MOGO,MOGO INC CMN SHS,700,5,2022-05-28
MOMO,HELLO GROUP ADS,83362,702,2022-05-28
MORF,MORPHIC HOLDING CMN,118,18,2022-05-28
MOV,MOVADO GROUP INC,675,93,2022-05-28
MP,MP MATERIALS CORP,1636,139,2022-05-28
MPB,MID PENN BANCORP INC,102,2,2022-05-28
MPLN,MULTIPLAN CORPORATIO,62085,1183,2022-05-28
MPLX,MPLX LP,42074,470,2022-05-28
MPX,MARINE PRODUCTS CORP,5,3,2022-05-28
MQ,MARQETA  INC CL A CM,91756,550,2022-05-28
MQT,BLACKROCK MUNIYIELD,100,1,2022-05-28
MRAI,MARPAI  INC CM,4,4,2022-05-28
MRAM,EVERSPIN TECH COM,200,2,2022-05-28
MRC,MRC GLOBAL INC,100,1,2022-05-28
MRCC,MONROE CAPITAL CORPO,100,1,2022-05-28
MRIN,MARIN SOFTWARE CMN,47,45,2022-05-28
MRNS,MARINUS PHARMA CS,600,8,2022-05-28
MRSN,MERSANA THERPUTIC CM,10050,101,2022-05-28
MRTN,MARTEN TRANSPORT L,116,3,2022-05-28
MRUS,MERUS NV CS,600,6,2022-05-28
MSBI,MIDLAND STS BNC CM,104,6,2022-05-28
MSPR,MSP RECOVERY CMN A,100,1,2022-05-28
MSTR,MICROSTRATEGY CL A,481,19,2022-05-28
MT,ARCELOR MITTAL NEW,8301,83,2022-05-28
MTA,METALLA ROYALTY  ST,100,1,2022-05-28
MTDR,MATADOR RESOURCES CO,790,44,2022-05-28
MTEM,MOLECULAR TEMPLATES,39,1,2022-05-28
MTH,MERITAGE HOMES CORP,969,135,2022-05-28
MTLS,MATERIALISE NV ADS,200,1,2022-05-28
MTOR,MERITOR INC,20870,639,2022-05-28
MTRN,MATERION CORP,31,13,2022-05-28
MTRX,MATRIX SERVICE CO,526,17,2022-05-28
MTSI,MACOM TECHNOLOGY S,828,12,2022-05-28
MTTR,MATTERPORT CL A CMN,75016,611,2022-05-28
MTW,MANITOWOC CO INC,53,39,2022-05-28
MTX,MINERAL TECH INC,27,6,2022-05-28
MUC,BLACKROCK MUNIHOLDIN,300,3,2022-05-28
MUDS,MUDRICK AQ II CM A,200,2,2022-05-28
MUFG,MITSUBISHI UFJ FIN,103206,560,2022-05-28
MUI,BLACKROCK MUNICIPAL,1588,12,2022-05-28
MULN,MULLEN AUTOMTV CM,61014,193,2022-05-28
MUR,MURPHY OIL CP HLDG,4224,70,2022-05-28
MUSA,MURPHY USA INC,202,8,2022-05-28
MUX,MCEWEN MINING INC,308,7,2022-05-28
MVBF,MVB FINANCIAL CMN,12,2,2022-05-28
MVF,BLACKROCK MUNIVEST F,700,7,2022-05-28
MVIS,MICROVISION,11263,77,2022-05-28
MVST,MICROVAST HLDGS CMN,5582,53,2022-05-28
MWA,MUELLER WATER PRODUC,6880,68,2022-05-28
MX,MAGNACHIP SEMICONDUC,801,5,2022-05-28
MXCT,MAXCYTE  INC CMN,310,4,2022-05-28
MXL,MAXLINEAR INC CMN,2700,27,2022-05-28
MYD,BLACKROCK MUNIYIELD,200,4,2022-05-28
MYE,MYERS INDS INC,95,6,2022-05-28
MYFW,FIRST WESTERN FINANC,3,1,2022-05-28
MYGN,MYRIAD GENETICS  INC,433,4,2022-05-28
MYI,BLACKROCK MUNIYIELD,100,1,2022-05-28
MYMD,MYMD PHARMACEUTICALS,1,1,2022-05-28
MYOV,MYOVANT SCIENCES LTD,75,59,2022-05-28
MYPS,PLAYSTUDIOS  INC,669,8,2022-05-28
